createdAt,value
2019-04-16T00:02:33.137Z,97084.66
2019-04-16T00:05:14.413Z,97088.13
2019-04-16T00:08:26.071Z,97077.91
2019-04-16T00:11:04.215Z,97083.11
2019-04-16T00:13:48.254Z,97072.03
2019-04-16T00:16:19.656Z,97077.98
2019-04-16T00:18:58.057Z,97078.52
2019-04-16T00:21:55.969Z,97074.53
2019-04-16T00:24:35.822Z,97074.79
2019-04-16T00:27:07.228Z,97065.03
2019-04-16T00:29:39.697Z,97064.69
2019-04-16T00:32:16.505Z,97068.53
2019-04-16T00:34:47.799Z,97060.01
2019-04-16T00:37:21.355Z,97059.73
2019-04-16T00:39:55.616Z,97056.12
2019-04-16T00:42:25.217Z,97055.02
2019-04-16T00:44:56.825Z,97050.88
2019-04-16T00:47:29.682Z,97048.81
2019-04-16T00:50:01.202Z,97044.55
2019-04-16T00:52:36.667Z,97039.77
2019-04-16T00:55:07.161Z,97042.47
2019-04-16T00:57:38.318Z,97041.31
2019-04-16T01:00:10.966Z,97034.07
2019-04-16T01:02:46.764Z,97023.19
2019-04-16T01:05:17.152Z,97023.28
2019-04-16T01:07:49.333Z,97026.70
2019-04-16T01:10:20.470Z,97032.52
2019-04-16T01:12:52.059Z,97025.41
2019-04-16T01:15:23.767Z,97029.98
2019-04-16T01:17:55.036Z,97028.76
2019-04-16T01:20:26.467Z,97023.30
2019-04-16T01:22:57.620Z,97022.30
2019-04-16T01:25:29.164Z,97026.39
2019-04-16T01:28:02.925Z,97034.11
2019-04-16T01:31:08.768Z,97021.01
2019-04-16T01:34:04.955Z,97021.07
2019-04-16T01:36:54.903Z,97020.86
2019-04-16T01:39:28.522Z,97016.44
2019-04-16T01:41:59.770Z,97018.13
2019-04-16T01:44:30.944Z,97015.72
2019-04-16T01:47:04.292Z,97022.54
2019-04-16T01:49:35.339Z,97018.67
2019-04-16T01:52:06.845Z,97025.41
2019-04-16T01:54:38.070Z,97026.96
2019-04-16T01:57:09.360Z,97028.30
2019-04-16T01:59:40.595Z,97034.23
2019-04-16T02:02:14.787Z,97041.14
2019-04-16T02:04:45.120Z,97035.80
2019-04-16T02:07:16.712Z,97038.67
2019-04-16T02:09:47.949Z,97042.91
2019-04-16T02:12:19.250Z,97039.85
2019-04-16T02:14:51.155Z,97044.16
2019-04-16T02:17:26.786Z,97047.62
2019-04-16T02:19:55.994Z,97049.23
2019-04-16T02:22:27.291Z,97050.09
2019-04-16T02:24:58.833Z,97052.40
2019-04-16T02:27:30.102Z,97050.17
2019-04-16T02:30:02.910Z,97054.34
2019-04-16T02:32:34.484Z,97057.67
2019-04-16T02:35:06.767Z,97061.95
2019-04-16T02:37:37.931Z,97060.16
2019-04-16T02:40:16.969Z,97061.02
2019-04-16T02:42:42.836Z,97061.26
2019-04-16T02:45:15.277Z,97067.94
2019-04-16T02:47:46.601Z,97062.74
2019-04-16T02:50:30.522Z,97082.95
2019-04-16T02:53:01.567Z,97080.21
2019-04-16T02:55:44.720Z,97083.11
2019-04-16T02:58:23.659Z,97074.84
2019-04-16T03:01:29.088Z,97074.78
2019-04-16T03:04:05.226Z,97077.22
2019-04-16T03:06:36.554Z,97073.38
2019-04-16T03:09:08.835Z,97069.96
2019-04-16T03:11:41.294Z,97078.30
2019-04-16T03:14:12.580Z,97080.27
2019-04-16T03:17:11.864Z,97075.27
2019-04-16T03:19:44.482Z,97067.48
2019-04-16T03:22:15.697Z,97083.27
2019-04-16T03:24:46.930Z,97073.64
2019-04-16T03:27:21.862Z,97073.32
2019-04-16T03:29:51.205Z,97067.22
2019-04-16T03:32:22.595Z,97069.57
2019-04-16T03:34:54.473Z,97069.05
2019-04-16T03:37:25.786Z,97066.80
2019-04-16T03:39:57.204Z,97063.85
2019-04-16T03:42:28.419Z,97067.18
2019-04-16T03:44:59.574Z,97064.45
2019-04-16T03:47:30.795Z,97066.45
2019-04-16T03:50:02.116Z,97066.80
2019-04-16T03:52:33.425Z,97061.00
2019-04-16T03:55:04.815Z,97070.39
2019-04-16T03:57:36.373Z,97068.54
2019-04-16T04:00:12.243Z,97063.28
2019-04-16T04:02:42.165Z,97062.84
2019-04-16T04:05:13.462Z,97069.89
2019-04-16T04:07:45.536Z,97072.40
2019-04-16T04:10:29.544Z,97071.33
2019-04-16T04:12:49.864Z,97071.79
2019-04-16T04:15:25.961Z,97077.84
2019-04-16T04:17:54.018Z,97070.86
2019-04-16T04:20:25.311Z,97075.86
2019-04-16T04:22:57.766Z,97084.69
2019-04-16T04:25:30.363Z,97084.64
2019-04-16T04:28:01.501Z,97085.25
2019-04-16T04:30:32.756Z,97085.02
2019-04-16T04:33:07.452Z,97089.55
2019-04-16T04:35:37.019Z,97086.99
2019-04-16T04:38:08.241Z,97085.34
2019-04-16T04:40:44.635Z,97089.20
2019-04-16T04:43:12.406Z,97099.95
2019-04-16T04:45:44.077Z,97101.30
2019-04-16T04:48:15.230Z,97095.33
2019-04-16T04:50:46.482Z,97101.30
2019-04-16T04:53:19.587Z,97100.34
2019-04-16T04:55:50.827Z,97106.41
2019-04-16T04:58:22.069Z,97096.78
2019-04-16T05:00:53.513Z,97098.20
2019-04-16T05:03:34.886Z,97103.16
2019-04-16T05:06:07.349Z,97098.64
2019-04-16T05:08:39.663Z,97097.06
2019-04-16T05:11:12.519Z,97099.48
2019-04-16T05:13:43.987Z,97098.94
2019-04-16T05:16:15.218Z,97100.17
2019-04-16T05:18:47.754Z,97095.66
2019-04-16T05:21:19.629Z,97101.00
2019-04-16T05:23:57.173Z,97104.02
2019-04-16T05:26:24.699Z,97101.34
2019-04-16T05:28:58.021Z,97101.56
2019-04-16T05:31:31.518Z,97109.83
2019-04-16T05:34:05.931Z,97102.70
2019-04-16T05:36:36.098Z,97105.08
2019-04-16T05:39:10.112Z,97101.12
2019-04-16T05:41:41.347Z,97105.30
2019-04-16T05:44:12.766Z,97100.88
2019-04-16T05:46:46.609Z,97102.15
2019-04-16T05:49:18.413Z,97099.00
2019-04-16T05:51:49.783Z,97099.68
2019-04-16T05:54:41.494Z,97101.12
2019-04-16T05:57:14.687Z,97105.91
2019-04-16T05:59:45.855Z,97104.37
2019-04-16T06:02:22.093Z,97107.55
2019-04-16T06:04:55.820Z,97103.38
2019-04-16T06:07:26.271Z,97110.53
2019-04-16T06:09:57.507Z,97116.48
2019-04-16T06:12:39.615Z,97109.91
2019-04-16T06:15:23.349Z,97104.54
2019-04-16T06:18:12.338Z,97103.73
2019-04-16T06:21:04.106Z,97095.97
2019-04-16T06:23:48.282Z,97095.83
2019-04-16T06:26:40.676Z,97093.83
2019-04-16T06:29:28.373Z,97098.09
2019-04-16T06:32:33.533Z,97092.91
2019-04-16T06:35:42.300Z,97099.44
2019-04-16T06:38:21.034Z,97108.55
2019-04-16T06:41:04.742Z,97105.98
2019-04-16T06:43:49.949Z,97101.23
2019-04-16T06:46:46.214Z,97101.30
2019-04-16T06:49:39.434Z,97105.60
2019-04-16T06:52:34.607Z,97103.88
2019-04-16T06:55:28.552Z,97100.47
2019-04-16T06:58:30.759Z,97098.80
2019-04-16T07:01:16.940Z,97095.25
2019-04-16T07:03:59.671Z,97093.54
2019-04-16T07:07:08.365Z,97099.98
2019-04-16T07:09:46.904Z,97104.31
2019-04-16T07:12:21.391Z,97103.67
2019-04-16T07:14:53.680Z,97100.99
2019-04-16T07:17:25.463Z,97101.67
2019-04-16T07:19:56.650Z,97101.62
2019-04-16T07:22:27.981Z,97111.54
2019-04-16T07:25:03.858Z,97110.63
2019-04-16T07:27:45.855Z,97104.66
2019-04-16T07:30:39.944Z,97090.92
2019-04-16T07:33:34.524Z,97092.39
2019-04-16T07:36:38.490Z,97089.96
2019-04-16T07:39:28.811Z,97090.03
2019-04-16T07:42:10.781Z,97087.06
2019-04-16T07:45:02.206Z,97078.63
2019-04-16T07:47:58.319Z,97085.17
2019-04-16T07:50:47.176Z,97082.70
2019-04-16T07:53:40.255Z,97074.31
2019-04-16T07:56:20.566Z,97071.19
2019-04-16T07:58:52.326Z,97080.72
2019-04-16T08:01:23.505Z,97078.02
2019-04-16T08:03:56.813Z,97073.28
2019-04-16T08:06:28.111Z,97078.12
2019-04-16T08:08:59.500Z,97077.19
2019-04-16T08:11:31.028Z,97084.79
2019-04-16T08:14:02.754Z,97084.15
2019-04-16T08:16:46.765Z,97084.67
2019-04-16T08:19:12.196Z,97088.83
2019-04-16T08:21:44.313Z,97086.20
2019-04-16T08:24:24.766Z,97099.59
2019-04-16T08:26:56.623Z,97096.22
2019-04-16T08:29:28.150Z,97094.48
2019-04-16T08:31:59.498Z,97097.36
2019-04-16T08:34:30.870Z,97091.95
2019-04-16T08:37:02.362Z,97096.79
2019-04-16T08:39:33.675Z,97087.27
2019-04-16T08:42:05.047Z,97086.72
2019-04-16T08:44:36.562Z,97096.69
2019-04-16T08:47:11.487Z,97103.06
2019-04-16T08:49:41.179Z,97103.06
2019-04-16T08:52:12.733Z,97105.56
2019-04-16T08:54:44.177Z,97106.80
2019-04-16T08:57:17.309Z,97103.59
2019-04-16T08:59:48.939Z,97104.78
2019-04-16T09:02:20.187Z,97094.45
2019-04-16T09:04:51.352Z,97099.57
2019-04-16T09:07:42.590Z,97095.28
2019-04-16T09:10:23.715Z,97095.27
2019-04-16T09:13:04.008Z,97091.20
2019-04-16T09:15:36.869Z,97098.27
2019-04-16T09:18:24.374Z,97089.78
2019-04-16T09:20:56.950Z,97085.98
2019-04-16T09:23:28.856Z,97079.58
2019-04-16T09:26:13.061Z,97071.28
2019-04-16T09:29:09.710Z,97079.36
2019-04-16T09:31:55.438Z,97077.66
2019-04-16T09:34:44.618Z,97066.40
2019-04-16T09:37:30.852Z,97071.08
2019-04-16T09:40:20.461Z,97073.78
2019-04-16T09:42:52.337Z,97069.80
2019-04-16T09:45:24.990Z,97074.05
2019-04-16T09:47:56.426Z,97071.63
2019-04-16T09:50:28.523Z,97085.28
2019-04-16T09:53:01.869Z,97076.78
2019-04-16T09:55:33.483Z,97062.36
2019-04-16T09:58:11.381Z,97064.88
2019-04-16T10:00:47.310Z,97062.81
2019-04-16T10:03:39.301Z,97067.26
2019-04-16T10:06:13.587Z,97064.13
2019-04-16T10:08:45.669Z,97062.17
2019-04-16T10:11:19.015Z,97055.91
2019-04-16T10:13:50.521Z,97061.73
2019-04-16T10:16:23.820Z,97060.23
2019-04-16T10:18:55.239Z,97060.58
2019-04-16T10:21:28.545Z,97058.86
2019-04-16T10:24:18.117Z,97053.80
2019-04-16T10:26:52.763Z,97058.06
2019-04-16T10:29:24.465Z,97060.49
2019-04-16T10:31:56.430Z,97059.97
2019-04-16T10:34:27.811Z,97058.95
2019-04-16T10:36:59.740Z,97060.75
2019-04-16T10:39:48.224Z,97058.28
2019-04-16T10:42:39.324Z,97042.61
2019-04-16T10:45:48.162Z,97047.85
2019-04-16T10:48:35.713Z,97046.88
2019-04-16T10:51:24.552Z,97046.13
2019-04-16T10:54:00.031Z,97052.73
2019-04-16T10:56:49.209Z,97051.50
2019-04-16T10:59:43.242Z,97045.97
2019-04-16T11:02:49.303Z,97048.83
2019-04-16T11:05:38.572Z,97044.05
2019-04-16T11:08:11.078Z,97039.54
2019-04-16T11:10:43.743Z,97037.13
2019-04-16T11:13:23.788Z,97038.06
2019-04-16T11:15:56.940Z,97039.78
2019-04-16T11:18:28.417Z,97036.50
2019-04-16T11:21:00.393Z,97038.99
2019-04-16T11:23:32.164Z,97026.29
2019-04-16T11:26:03.877Z,97030.52
2019-04-16T11:28:35.185Z,97025.17
2019-04-16T11:31:11.255Z,97019.44
2019-04-16T11:33:42.959Z,97016.02
2019-04-16T11:36:19.572Z,97019.27
2019-04-16T11:38:50.450Z,97020.95
2019-04-16T11:41:22.727Z,97022.09
2019-04-16T11:43:54.565Z,97019.25
2019-04-16T11:46:26.266Z,97012.36
2019-04-16T11:48:57.676Z,97017.29
2019-04-16T11:51:29.137Z,97007.55
2019-04-16T11:54:00.708Z,97005.41
2019-04-16T11:56:32.143Z,97009.76
2019-04-16T11:59:03.676Z,97010.06
2019-04-16T12:02:06.028Z,97004.84
2019-04-16T12:04:59.094Z,97008.02
2019-04-16T12:07:56.180Z,97000.78
2019-04-16T12:10:55.944Z,96997.89
2019-04-16T12:13:49.476Z,97001.00
2019-04-16T12:16:26.240Z,97007.02
2019-04-16T12:19:15.744Z,97001.45
2019-04-16T12:22:08.866Z,97003.91
2019-04-16T12:27:45.966Z,96990.42
2019-04-16T12:30:46.264Z,96986.34
2019-04-16T12:33:36.463Z,96995.49
2019-04-16T12:36:30.049Z,96996.48
2019-04-16T12:39:10.689Z,96994.02
2019-04-16T12:42:11.633Z,96991.90
2019-04-16T12:44:51.581Z,96993.34
2019-04-16T12:47:43.112Z,96998.58
2019-04-16T12:50:20.883Z,96992.63
2019-04-16T12:53:05.943Z,96986.65
2019-04-16T12:56:09.067Z,96993.13
2019-04-16T12:58:50.415Z,96993.22
2019-04-16T13:01:24.405Z,96989.84
2019-04-16T13:04:18.030Z,96986.52
2019-04-16T13:07:08.264Z,96982.37
2019-04-16T13:10:01.422Z,96980.33
2019-04-16T13:12:50.405Z,96974.33
2019-04-16T13:15:49.322Z,96969.78
2019-04-16T13:18:39.665Z,96974.44
2019-04-16T13:21:19.090Z,96972.16
2019-04-16T13:23:55.288Z,96970.00
2019-04-16T13:26:35.347Z,96970.31
2019-04-16T13:29:17.326Z,96971.94
2019-04-16T13:31:51.833Z,96969.27
2019-04-16T13:34:23.309Z,96964.67
2019-04-16T13:36:59.381Z,96970.73
2019-04-16T13:40:00.625Z,96963.98
2019-04-16T13:42:32.083Z,96966.44
2019-04-16T13:45:27.247Z,96966.30
2019-04-16T13:48:14.813Z,96964.16
2019-04-16T13:50:47.809Z,96958.31
2019-04-16T13:53:37.593Z,96959.21
2019-04-16T13:56:21.522Z,96960.00
2019-04-16T13:59:34.386Z,96956.71
2019-04-16T14:02:23.877Z,96958.31
2019-04-16T14:04:56.000Z,96957.63
2019-04-16T14:07:27.517Z,96965.34
2019-04-16T14:09:59.228Z,96960.42
2019-04-16T14:12:41.825Z,96959.44
2019-04-16T14:15:06.842Z,96952.59
2019-04-16T14:17:51.745Z,96959.16
2019-04-16T14:20:14.543Z,96953.56
2019-04-16T14:22:45.812Z,96955.98
2019-04-16T14:25:17.269Z,96958.12
2019-04-16T14:27:48.623Z,96954.88
2019-04-16T14:30:23.864Z,96956.25
2019-04-16T14:32:55.489Z,96960.75
2019-04-16T14:35:33.602Z,96947.92
2019-04-16T14:38:02.187Z,96962.70
2019-04-16T14:40:33.807Z,96961.20
2019-04-16T14:43:05.304Z,96957.82
2019-04-16T14:45:57.368Z,96953.52
2019-04-16T14:48:19.082Z,96951.83
2019-04-16T14:50:50.964Z,96962.95
2019-04-16T14:53:39.323Z,96956.05
2019-04-16T14:56:29.629Z,96959.05
2019-04-16T14:59:06.205Z,96968.62
2019-04-16T15:02:02.935Z,96960.64
2019-04-16T15:04:56.911Z,96959.24
2019-04-16T15:07:39.479Z,96963.84
2019-04-16T15:10:29.490Z,96958.25
2019-04-16T15:13:22.089Z,96965.41
2019-04-16T15:16:22.471Z,96959.14
2019-04-16T15:19:11.564Z,96961.44
2019-04-16T15:22:00.657Z,96961.55
2019-04-16T15:24:38.764Z,96960.66
2019-04-16T15:27:31.594Z,96962.77
2019-04-16T15:30:11.670Z,96971.81
2019-04-16T15:33:07.116Z,96970.45
2019-04-16T15:35:43.717Z,96980.11
2019-04-16T15:38:29.558Z,96978.50
2019-04-16T15:41:17.518Z,96971.94
2019-04-16T15:44:07.884Z,96977.77
2019-04-16T15:46:57.087Z,96974.08
2019-04-16T15:49:39.730Z,96974.84
2019-04-16T15:52:35.892Z,96976.36
2019-04-16T15:55:24.427Z,96962.27
2019-04-16T15:58:15.594Z,96968.28
2019-04-16T16:00:58.217Z,96972.30
2019-04-16T16:04:06.856Z,96973.14
2019-04-16T16:06:44.170Z,96969.97
2019-04-16T16:09:40.907Z,96963.30
2019-04-16T16:12:12.830Z,96971.92
2019-04-16T16:14:45.609Z,96971.38
2019-04-16T16:17:19.465Z,96972.83
2019-04-16T16:20:12.891Z,96978.45
2019-04-16T16:22:45.663Z,96975.66
2019-04-16T16:25:17.161Z,96977.66
2019-04-16T16:27:48.618Z,96985.59
2019-04-16T16:30:19.920Z,96986.19
2019-04-16T16:32:51.258Z,96986.69
2019-04-16T16:35:22.887Z,96984.03
2019-04-16T16:37:54.705Z,96985.88
2019-04-16T16:40:26.027Z,96984.38
2019-04-16T16:42:57.665Z,96983.04
2019-04-16T16:45:45.699Z,96986.62
2019-04-16T16:48:17.573Z,96985.68
2019-04-16T16:50:51.612Z,96985.23
2019-04-16T16:53:38.997Z,96990.44
2019-04-16T16:56:18.165Z,96989.31
2019-04-16T16:59:18.189Z,96990.99
2019-04-16T17:02:12.011Z,96989.58
2019-04-16T17:04:45.858Z,96994.99
2019-04-16T17:07:17.822Z,96994.64
2019-04-16T17:09:49.447Z,97001.34
2019-04-16T17:12:21.131Z,96996.95
2019-04-16T17:14:52.773Z,97000.05
2019-04-16T17:17:24.537Z,96998.92
2019-04-16T17:19:55.822Z,97001.13
2019-04-16T17:22:27.201Z,97008.59
2019-04-16T17:24:59.206Z,97001.70
2019-04-16T17:27:30.603Z,97013.18
2019-04-16T17:30:02.605Z,97016.88
2019-04-16T17:32:34.328Z,97013.84
2019-04-16T17:35:07.607Z,97017.61
2019-04-16T17:37:39.058Z,97022.59
2019-04-16T17:40:23.948Z,97020.02
2019-04-16T17:42:59.037Z,97022.01
2019-04-16T17:45:48.157Z,97025.36
2019-04-16T17:48:25.683Z,97032.66
2019-04-16T17:51:27.955Z,97042.58
2019-04-16T17:54:09.725Z,97042.80
2019-04-16T17:57:05.965Z,97051.77
2019-04-16T17:59:46.622Z,97060.52
2019-04-16T18:02:35.764Z,97052.63
2019-04-16T18:05:31.193Z,97067.02
2019-04-16T18:08:30.370Z,97071.48
2019-04-16T18:11:10.807Z,97074.67
2019-04-16T18:13:51.489Z,97082.98
2019-04-16T18:16:44.608Z,97086.52
2019-04-16T18:19:30.060Z,97087.02
2019-04-16T18:22:19.618Z,97089.24
2019-04-16T18:25:21.810Z,97096.20
2019-04-16T18:28:05.724Z,97100.08
2019-04-16T18:30:44.535Z,97095.78
2019-04-16T18:33:40.719Z,97101.38
2019-04-16T18:36:27.650Z,97101.81
2019-04-16T18:39:17.106Z,97108.72
2019-04-16T18:42:01.841Z,97116.05
2019-04-16T18:44:46.810Z,97116.03
2019-04-16T18:47:35.889Z,97123.38
2019-04-16T18:50:12.805Z,97125.08
2019-04-16T18:52:44.204Z,97131.14
2019-04-16T18:55:16.234Z,97137.15
2019-04-16T18:57:47.701Z,97138.86
2019-04-16T19:00:37.203Z,97140.98
2019-04-16T19:03:08.700Z,97147.88
2019-04-16T19:05:40.588Z,97153.88
2019-04-16T19:08:12.029Z,97155.20
2019-04-16T19:10:43.565Z,97161.64
2019-04-16T19:13:14.974Z,97158.63
2019-04-16T19:15:46.730Z,97162.08
2019-04-16T19:18:20.000Z,97172.02
2019-04-16T19:20:51.882Z,97163.38
2019-04-16T19:23:24.095Z,97167.70
2019-04-16T19:25:56.742Z,97164.21
2019-04-16T19:28:28.254Z,97171.06
2019-04-16T19:31:00.113Z,97175.31
2019-04-16T19:33:36.111Z,97182.14
2019-04-16T19:36:04.838Z,97180.31
2019-04-16T19:38:39.364Z,97189.66
2019-04-16T19:41:10.000Z,97187.00
2019-04-16T19:43:41.677Z,97188.73
2019-04-16T19:46:15.672Z,97199.12
2019-04-16T19:48:45.961Z,97195.27
2019-04-16T19:51:19.674Z,97193.63
2019-04-16T19:53:50.327Z,97201.42
2019-04-16T19:56:21.772Z,97191.91
2019-04-16T19:58:53.138Z,97196.20
2019-04-16T20:01:24.427Z,97198.78
2019-04-16T20:03:55.898Z,97199.68
2019-04-16T20:06:27.435Z,97198.46
2019-04-16T20:08:58.790Z,97204.14
2019-04-16T20:11:30.016Z,97209.33
2019-04-16T20:14:03.136Z,97203.69
2019-04-16T20:16:34.355Z,97209.27
2019-04-16T20:19:05.895Z,97215.65
2019-04-16T20:21:37.869Z,97214.75
2019-04-16T20:24:09.916Z,97210.38
2019-04-16T20:26:41.305Z,97214.16
2019-04-16T20:29:12.590Z,97221.87
2019-04-16T20:31:43.960Z,97218.38
2019-04-16T20:34:18.092Z,97222.67
2019-04-16T20:36:48.898Z,97222.70
2019-04-16T20:39:20.110Z,97224.80
2019-04-16T20:41:53.037Z,97221.34
2019-04-16T20:44:24.397Z,97216.16
2019-04-16T20:46:58.589Z,97224.83
2019-04-16T20:49:28.761Z,97223.93
2019-04-16T20:52:02.495Z,97220.48
2019-04-16T20:54:34.266Z,97228.18
2019-04-16T20:57:05.890Z,97227.77
2019-04-16T20:59:39.199Z,97229.92
2019-04-16T21:02:10.663Z,97219.98
2019-04-16T21:04:41.931Z,97227.27
2019-04-16T21:07:15.097Z,97230.80
2019-04-16T21:09:46.312Z,97231.22
2019-04-16T21:12:17.679Z,97227.45
2019-04-16T21:14:50.832Z,97232.55
2019-04-16T21:17:23.133Z,97223.29
2019-04-16T21:19:54.505Z,97231.11
2019-04-16T21:22:28.014Z,97233.64
2019-04-16T21:24:59.568Z,97234.78
2019-04-16T21:27:32.537Z,97234.11
2019-04-16T21:30:11.234Z,97230.23
2019-04-16T21:32:56.550Z,97234.05
2019-04-16T21:35:32.737Z,97241.23
2019-04-16T21:38:14.587Z,97232.98
2019-04-16T21:40:45.980Z,97238.59
2019-04-16T21:43:17.345Z,97233.39
2019-04-16T21:45:49.044Z,97242.00
2019-04-16T21:48:23.884Z,97246.12
2019-04-16T21:50:54.537Z,97246.43
2019-04-16T21:53:27.847Z,97246.88
2019-04-16T21:55:58.794Z,97248.23
2019-04-16T21:58:30.504Z,97249.22
2019-04-16T22:01:13.412Z,97254.38
2019-04-16T22:03:47.935Z,97258.64
2019-04-16T22:06:20.322Z,97254.42
2019-04-16T22:08:52.452Z,97253.70
2019-04-16T22:11:24.166Z,97256.17
2019-04-16T22:13:55.760Z,97246.18
2019-04-16T22:16:29.798Z,97257.05
2019-04-16T22:19:00.170Z,97254.02
2019-04-16T22:21:31.676Z,97259.48
2019-04-16T22:24:03.175Z,97264.62
2019-04-16T22:26:35.501Z,97262.35
2019-04-16T22:29:07.456Z,97260.76
2019-04-16T22:31:39.153Z,97262.86
2019-04-16T22:34:10.721Z,97257.61
2019-04-16T22:36:42.014Z,97269.77
2019-04-16T22:39:30.556Z,97270.30
2019-04-16T22:42:19.759Z,97272.52
2019-04-16T22:45:09.007Z,97275.56
2019-04-16T22:47:40.502Z,97279.37
2019-04-16T22:50:17.017Z,97282.30
2019-04-16T22:52:46.016Z,97280.08
2019-04-16T22:55:17.689Z,97283.84
2019-04-16T22:57:49.247Z,97284.70
2019-04-16T23:00:36.184Z,97283.90
2019-04-16T23:03:07.935Z,97289.45
2019-04-16T23:05:39.300Z,97289.45
2019-04-16T23:08:12.926Z,97291.16
2019-04-16T23:10:44.232Z,97292.73
2019-04-16T23:13:15.534Z,97295.23
2019-04-16T23:15:46.730Z,97304.08
2019-04-16T23:18:18.418Z,97311.31
2019-04-16T23:20:50.161Z,97310.72
2019-04-16T23:23:21.628Z,97305.91
2019-04-16T23:25:59.020Z,97312.20
2019-04-16T23:28:27.019Z,97305.64
2019-04-16T23:30:58.295Z,97314.58
2019-04-16T23:33:32.555Z,97315.50
2019-04-16T23:36:02.647Z,97313.84
2019-04-16T23:38:33.849Z,97314.66
2019-04-16T23:41:05.273Z,97321.79
2019-04-16T23:43:58.574Z,97316.05
2019-04-16T23:46:57.828Z,97323.66
2019-04-16T23:49:51.265Z,97328.47
2019-04-16T23:52:41.456Z,97329.91
2019-04-16T23:55:24.504Z,97329.82
2019-04-16T23:58:12.332Z,97333.94
