createdAt,value
2018-03-01T00:00:25.357Z,0
2018-03-01T00:01:24.815Z,0
2018-03-01T00:02:25.047Z,0
2018-03-01T00:03:25.022Z,0
2018-03-01T00:04:25.251Z,0
2018-03-01T00:05:25.053Z,0
2018-03-01T00:06:25.210Z,0
2018-03-01T00:07:24.918Z,0
2018-03-01T00:08:24.901Z,0
2018-03-01T00:09:24.354Z,0
2018-03-01T00:10:24.841Z,0
2018-03-01T00:11:24.560Z,0
2018-03-01T00:12:25.101Z,0
2018-03-01T00:13:24.767Z,0
2018-03-01T00:14:24.745Z,0
2018-03-01T00:15:24.716Z,0
2018-03-01T00:16:24.689Z,0
2018-03-01T00:17:24.670Z,0
2018-03-01T00:18:24.120Z,0
2018-03-01T00:19:24.616Z,0
2018-03-01T00:20:24.587Z,0
2018-03-01T00:21:24.560Z,0
2018-03-01T00:22:24.361Z,0
2018-03-01T00:23:24.515Z,0
2018-03-01T00:24:24.487Z,0
2018-03-01T00:25:24.199Z,0
2018-03-01T00:26:24.439Z,0
2018-03-01T00:27:24.405Z,0
2018-03-01T00:28:24.128Z,0
2018-03-01T00:29:24.619Z,0
2018-03-01T00:30:24.071Z,0
2018-03-01T00:31:24.589Z,0
2018-03-01T00:32:24.278Z,0
2018-03-01T00:33:23.994Z,0
2018-03-01T00:34:24.228Z,0
2018-03-01T00:35:24.198Z,0
2018-03-01T00:36:24.438Z,0
2018-03-01T00:37:24.155Z,0
2018-03-01T00:38:24.123Z,0
2018-03-01T00:39:23.582Z,0
2018-03-01T00:40:24.070Z,0
2018-03-01T00:41:23.790Z,0
2018-03-01T00:42:24.032Z,0
2018-03-01T00:43:24.256Z,0
2018-03-01T00:44:23.715Z,0
2018-03-01T00:45:23.952Z,0
2018-03-01T00:46:23.657Z,0
2018-03-01T00:47:23.382Z,0
2018-03-01T00:48:24.121Z,0
2018-03-01T00:49:23.845Z,0
2018-03-01T00:50:23.298Z,0
2018-03-01T00:51:23.790Z,0
2018-03-01T00:52:24.034Z,0
2018-03-01T00:53:23.480Z,0
2018-03-01T00:54:23.715Z,0
2018-03-01T00:55:23.435Z,0
2018-03-01T00:56:23.675Z,0
2018-03-01T00:57:23.901Z,0
2018-03-01T00:58:23.615Z,0
2018-03-01T00:59:23.850Z,0
2018-03-01T01:00:23.308Z,0
2018-03-01T01:01:23.539Z,0
2018-03-01T01:02:23.768Z,0
2018-03-01T01:03:23.229Z,0
2018-03-01T01:04:23.499Z,0
2018-03-01T01:05:23.440Z,0
2018-03-01T01:06:23.148Z,0
2018-03-01T01:07:23.386Z,0
2018-03-01T01:08:23.361Z,0
2018-03-01T01:09:23.331Z,0
2018-03-01T01:10:23.319Z,0
2018-03-01T01:11:23.283Z,0
2018-03-01T01:12:23.393Z,0
2018-03-01T01:13:23.494Z,0
2018-03-01T01:14:23.482Z,0
2018-03-01T01:15:23.190Z,0
2018-03-01T01:16:23.423Z,0
2018-03-01T01:17:23.400Z,0
2018-03-01T01:18:23.364Z,0
2018-03-01T01:19:22.818Z,0
2018-03-01T01:20:22.792Z,0
2018-03-01T01:21:23.301Z,0
2018-03-01T01:22:22.738Z,0
2018-03-01T01:23:22.723Z,0
2018-03-01T01:24:23.354Z,0
2018-03-01T01:25:23.195Z,0
2018-03-01T01:26:22.393Z,0
2018-03-01T01:27:22.354Z,0
2018-03-01T01:28:22.855Z,0
2018-03-01T01:29:22.824Z,0
2018-03-01T01:30:22.810Z,0
2018-03-01T01:31:23.243Z,0
2018-03-01T01:32:22.489Z,0
2018-03-01T01:33:22.978Z,0
2018-03-01T01:34:22.445Z,0
2018-03-01T01:35:22.659Z,0
2018-03-01T01:36:22.388Z,0
2018-03-01T01:37:22.870Z,0
2018-03-01T01:38:22.324Z,0
2018-03-01T01:39:22.577Z,0
2018-03-01T01:40:22.279Z,0
2018-03-01T01:41:22.002Z,0
2018-03-01T01:42:22.487Z,0
2018-03-01T01:43:22.498Z,0
2018-03-01T01:44:22.691Z,0
2018-03-01T01:45:22.400Z,0
2018-03-01T01:46:22.397Z,0
2018-03-01T01:47:22.358Z,0
2018-03-01T01:48:22.408Z,0
2018-03-01T01:49:22.355Z,0
2018-03-01T01:50:22.014Z,0
2018-03-01T01:51:22.513Z,0
2018-03-01T01:52:22.237Z,0
2018-03-01T01:53:21.935Z,0
2018-03-01T01:54:22.166Z,0
2018-03-01T01:55:22.140Z,0
2018-03-01T01:56:22.119Z,0
2018-03-01T01:57:22.344Z,0
2018-03-01T01:58:22.072Z,0
2018-03-01T01:59:21.777Z,0
2018-03-01T02:00:22.272Z,0
2018-03-01T02:01:22.000Z,0
2018-03-01T02:02:21.701Z,0
2018-03-01T02:03:22.646Z,0
2018-03-01T02:04:21.640Z,0
2018-03-01T02:05:21.617Z,0
2018-03-01T02:06:21.586Z,0
2018-03-01T02:07:21.561Z,0
2018-03-01T02:08:21.799Z,0
2018-03-01T02:09:21.535Z,0
2018-03-01T02:10:21.494Z,0
2018-03-01T02:11:21.731Z,0
2018-03-01T02:12:21.700Z,0
2018-03-01T02:13:21.678Z,0
2018-03-01T02:14:21.670Z,0
2018-03-01T02:15:21.628Z,0
2018-03-01T02:16:21.605Z,0
2018-03-01T02:17:21.586Z,0
2018-03-01T02:18:21.549Z,0
2018-03-01T02:19:21.771Z,0
2018-03-01T02:20:21.239Z,0
2018-03-01T02:21:21.723Z,0
2018-03-01T02:22:21.697Z,0
2018-03-01T02:23:21.164Z,0
2018-03-01T02:24:21.127Z,0
2018-03-01T02:25:21.097Z,0
2018-03-01T02:26:21.588Z,0
2018-03-01T02:27:21.059Z,0
2018-03-01T02:28:21.017Z,0
2018-03-01T02:29:20.997Z,0
2018-03-01T02:30:21.239Z,0
2018-03-01T02:31:21.473Z,0
2018-03-01T02:32:21.179Z,0
2018-03-01T02:33:21.431Z,0
2018-03-01T02:34:21.390Z,0
2018-03-01T02:35:21.104Z,0
2018-03-01T02:36:20.820Z,0
2018-03-01T02:37:21.314Z,0
2018-03-01T02:38:21.034Z,0
2018-03-01T02:39:21.008Z,0
2018-03-01T02:40:20.723Z,0
2018-03-01T02:41:20.943Z,0
2018-03-01T02:42:20.655Z,0
2018-03-01T02:43:21.161Z,0
2018-03-01T02:44:21.126Z,0
2018-03-01T02:45:20.584Z,0
2018-03-01T02:46:20.818Z,0
2018-03-01T02:47:21.038Z,0
2018-03-01T02:48:21.017Z,0
2018-03-01T02:49:20.744Z,0
2018-03-01T02:50:20.969Z,0
2018-03-01T02:51:20.944Z,0
2018-03-01T02:52:20.657Z,0
2018-03-01T02:53:20.636Z,0
2018-03-01T02:54:20.677Z,0
2018-03-01T02:55:20.575Z,0
2018-03-01T02:56:20.544Z,0
2018-03-01T02:57:20.521Z,0
2018-03-01T02:58:20.240Z,0
2018-03-01T02:59:20.724Z,0
2018-03-01T03:00:20.702Z,0
2018-03-01T03:01:20.419Z,0
2018-03-01T03:02:20.129Z,0
2018-03-01T03:03:20.380Z,0
2018-03-01T03:04:20.344Z,0
2018-03-01T03:05:20.046Z,0
2018-03-01T03:06:20.286Z,0
2018-03-01T03:07:20.262Z,0
2018-03-01T03:08:20.025Z,0
2018-03-01T03:09:20.462Z,0
2018-03-01T03:10:20.171Z,0
2018-03-01T03:11:20.149Z,0
2018-03-01T03:12:19.610Z,0
2018-03-01T03:13:19.839Z,0
2018-03-01T03:14:20.079Z,0
2018-03-01T03:15:20.309Z,0
2018-03-01T03:16:20.025Z,0
2018-03-01T03:17:20.254Z,0
2018-03-01T03:18:19.716Z,0
2018-03-01T03:19:19.941Z,0
2018-03-01T03:20:19.666Z,0
2018-03-01T03:21:19.891Z,0
2018-03-01T03:22:19.602Z,0
2018-03-01T03:23:19.838Z,0
2018-03-01T03:24:20.076Z,0
2018-03-01T03:25:19.791Z,0
2018-03-01T03:26:19.764Z,0
2018-03-01T03:27:19.733Z,0
2018-03-01T03:28:19.199Z,0
2018-03-01T03:29:19.687Z,0
2018-03-01T03:30:19.939Z,0
2018-03-01T03:31:19.906Z,0
2018-03-01T03:32:19.863Z,0
2018-03-01T03:33:19.840Z,0
2018-03-01T03:34:19.554Z,0
2018-03-01T03:35:19.267Z,0
2018-03-01T03:36:19.238Z,0
2018-03-01T03:37:19.210Z,0
2018-03-01T03:38:19.448Z,0
2018-03-01T03:39:19.418Z,0
2018-03-01T03:40:19.395Z,0
2018-03-01T03:41:19.364Z,0
2018-03-01T03:42:19.087Z,0
2018-03-01T03:43:19.315Z,0
2018-03-01T03:44:19.295Z,0
2018-03-01T03:45:19.006Z,0
2018-03-01T03:46:18.988Z,0
2018-03-01T03:47:19.223Z,0
2018-03-01T03:48:19.187Z,0
2018-03-01T03:49:19.158Z,0
2018-03-01T03:50:19.393Z,0
2018-03-01T03:51:18.334Z,0
2018-03-01T03:52:19.337Z,0
2018-03-01T03:53:19.314Z,0
2018-03-01T03:54:19.291Z,0
2018-03-01T03:55:19.001Z,0
2018-03-01T03:56:18.974Z,0
2018-03-01T03:57:18.948Z,0
2018-03-01T03:58:18.673Z,0
2018-03-01T03:59:18.896Z,0
2018-03-01T04:00:18.611Z,0
2018-03-01T04:01:19.113Z,0
2018-03-01T04:02:19.129Z,0
2018-03-01T04:03:19.062Z,0
2018-03-01T04:04:18.256Z,0
2018-03-01T04:05:18.744Z,0
2018-03-01T04:06:18.455Z,0
2018-03-01T04:07:18.694Z,0
2018-03-01T04:08:18.405Z,0
2018-03-01T04:09:18.640Z,0
2018-03-01T04:10:18.879Z,0
2018-03-01T04:11:18.331Z,0
2018-03-01T04:12:18.567Z,0
2018-03-01T04:13:18.276Z,0
2018-03-01T04:14:18.514Z,0
2018-03-01T04:15:18.240Z,0
2018-03-01T04:16:18.711Z,0
2018-03-01T04:17:18.688Z,0
2018-03-01T04:18:18.404Z,0
2018-03-01T04:19:18.116Z,0
2018-03-01T04:20:18.352Z,0
2018-03-01T04:21:18.327Z,0
2018-03-01T04:22:18.308Z,0
2018-03-01T04:23:18.277Z,0
2018-03-01T04:24:18.244Z,0
2018-03-01T04:25:18.225Z,0
2018-03-01T04:26:17.937Z,0
2018-03-01T04:27:18.424Z,0
2018-03-01T04:28:18.144Z,0
2018-03-01T04:29:18.122Z,0
2018-03-01T04:30:18.091Z,0
2018-03-01T04:31:18.324Z,0
2018-03-01T04:32:17.778Z,0
2018-03-01T04:33:18.009Z,0
2018-03-01T04:34:17.727Z,0
2018-03-01T04:35:17.970Z,0
2018-03-01T04:36:17.419Z,0
2018-03-01T04:37:17.922Z,0
2018-03-01T04:38:17.882Z,0
2018-03-01T04:39:17.864Z,0
2018-03-01T04:40:17.830Z,0
2018-03-01T04:41:17.547Z,0
2018-03-01T04:42:18.041Z,0
2018-03-01T04:43:17.748Z,0
2018-03-01T04:44:17.720Z,0
2018-03-01T04:45:17.697Z,0
2018-03-01T04:46:17.672Z,0
2018-03-01T04:47:17.978Z,0
2018-03-01T04:48:17.619Z,0
2018-03-01T04:49:17.598Z,0
2018-03-01T04:50:17.302Z,0
2018-03-01T04:51:17.280Z,0
2018-03-01T04:52:17.774Z,0
2018-03-01T04:53:17.230Z,0
2018-03-01T04:54:17.718Z,0
2018-03-01T04:55:17.447Z,0
2018-03-01T04:56:17.409Z,0
2018-03-01T04:57:17.380Z,0
2018-03-01T04:58:17.635Z,0
2018-03-01T04:59:17.071Z,0
2018-03-01T05:00:17.045Z,0
2018-03-01T05:01:17.285Z,0
2018-03-01T05:02:17.254Z,0
2018-03-01T05:03:17.228Z,0
2018-03-01T05:04:17.198Z,0
2018-03-01T05:05:16.915Z,0
2018-03-01T05:06:16.894Z,0
2018-03-01T05:07:16.866Z,0
2018-03-01T05:08:16.835Z,0
2018-03-01T05:09:17.328Z,0
2018-03-01T05:10:16.784Z,0
2018-03-01T05:11:17.274Z,0
2018-03-01T05:12:16.987Z,0
2018-03-01T05:13:16.964Z,0
2018-03-01T05:14:16.932Z,0
2018-03-01T05:15:17.167Z,0
2018-03-01T05:16:17.246Z,0
2018-03-01T05:17:16.864Z,0
2018-03-01T05:18:16.572Z,0
2018-03-01T05:19:16.547Z,0
2018-03-01T05:20:16.782Z,0
2018-03-01T05:21:16.755Z,0
2018-03-01T05:22:16.729Z,0
2018-03-01T05:23:16.967Z,0
2018-03-01T05:24:16.416Z,0
2018-03-01T05:25:16.907Z,0
2018-03-01T05:26:16.880Z,0
2018-03-01T05:27:16.843Z,0
2018-03-01T05:28:16.829Z,0
2018-03-01T05:29:16.557Z,0
2018-03-01T05:30:16.522Z,0
2018-03-01T05:31:16.769Z,0
2018-03-01T05:32:16.459Z,0
2018-03-01T05:33:16.698Z,0
2018-03-01T05:34:16.407Z,0
2018-03-01T05:35:16.649Z,0
2018-03-01T05:36:16.100Z,0
2018-03-01T05:37:16.331Z,0
2018-03-01T05:38:16.312Z,0
2018-03-01T05:39:16.542Z,0
2018-03-01T05:40:15.996Z,0
2018-03-01T05:41:16.489Z,0
2018-03-01T05:42:16.210Z,0
2018-03-01T05:43:16.182Z,0
2018-03-01T05:44:16.412Z,0
2018-03-01T05:45:16.128Z,0
2018-03-01T05:46:16.101Z,0
2018-03-01T05:47:15.814Z,0
2018-03-01T05:48:16.331Z,0
2018-03-01T05:49:15.759Z,0
2018-03-01T05:50:16.252Z,5
2018-03-01T05:51:15.713Z,5
2018-03-01T05:52:15.935Z,5
2018-03-01T05:53:15.921Z,5
2018-03-01T05:54:15.373Z,5
2018-03-01T05:55:16.124Z,5
2018-03-01T05:56:15.835Z,5
2018-03-01T05:57:15.808Z,5
2018-03-01T05:58:16.044Z,10
2018-03-01T05:59:16.017Z,10
2018-03-01T06:00:15.734Z,10
2018-03-01T06:01:15.708Z,10
2018-03-01T06:02:15.690Z,10
2018-03-01T06:03:15.397Z,10
2018-03-01T06:04:15.901Z,15
2018-03-01T06:05:15.860Z,15
2018-03-01T06:06:15.315Z,15
2018-03-01T06:07:15.551Z,15
2018-03-01T06:08:15.782Z,15
2018-03-01T06:09:14.982Z,20
2018-03-01T06:10:15.216Z,20
2018-03-01T06:11:15.710Z,20
2018-03-01T06:12:14.905Z,20
2018-03-01T06:13:15.398Z,20
2018-03-01T06:14:15.632Z,25
2018-03-01T06:15:15.627Z,25
2018-03-01T06:16:15.335Z,25
2018-03-01T06:17:15.295Z,25
2018-03-01T06:18:15.523Z,25
2018-03-01T06:19:15.503Z,30
2018-03-01T06:20:15.469Z,30
2018-03-01T06:21:15.442Z,30
2018-03-01T06:22:14.894Z,30
2018-03-01T06:23:14.871Z,35
2018-03-01T06:24:15.102Z,35
2018-03-01T06:25:15.086Z,35
2018-03-01T06:26:15.319Z,35
2018-03-01T06:27:15.284Z,40
2018-03-01T06:28:14.740Z,40
2018-03-01T06:29:14.978Z,40
2018-03-01T06:30:14.686Z,40
2018-03-01T06:31:14.916Z,40
2018-03-01T06:32:14.631Z,45
2018-03-01T06:33:14.862Z,45
2018-03-01T06:34:15.093Z,45
2018-03-01T06:35:15.081Z,45
2018-03-01T06:36:14.273Z,45
2018-03-01T06:37:14.761Z,50
2018-03-01T06:38:15.001Z,50
2018-03-01T06:39:14.716Z,50
2018-03-01T06:40:14.952Z,50
2018-03-01T06:41:14.401Z,50
2018-03-01T06:42:14.641Z,55
2018-03-01T06:43:14.348Z,55
2018-03-01T06:44:14.317Z,55
2018-03-01T06:45:14.563Z,55
2018-03-01T06:46:14.530Z,55
2018-03-01T06:47:14.242Z,55
2018-03-01T06:48:14.735Z,60
2018-03-01T06:49:14.589Z,60
2018-03-01T06:50:14.426Z,60
2018-03-01T06:51:13.883Z,60
2018-03-01T06:52:13.852Z,60
2018-03-01T06:53:14.091Z,60
2018-03-01T06:54:14.575Z,65
2018-03-01T06:55:14.038Z,65
2018-03-01T06:56:14.265Z,65
2018-03-01T06:57:14.239Z,65
2018-03-01T06:58:14.214Z,65
2018-03-01T06:59:14.229Z,65
2018-03-01T07:00:14.155Z,65
2018-03-01T07:01:14.134Z,70
2018-03-01T07:02:13.846Z,70
2018-03-01T07:03:14.349Z,70
2018-03-01T07:04:14.054Z,70
2018-03-01T07:05:14.038Z,70
2018-03-01T07:06:14.263Z,70
2018-03-01T07:07:13.975Z,75
2018-03-01T07:08:13.952Z,75
2018-03-01T07:09:13.929Z,75
2018-03-01T07:10:13.641Z,75
2018-03-01T07:11:13.811Z,75
2018-03-01T07:12:14.112Z,75
2018-03-01T07:13:14.075Z,80
2018-03-01T07:14:14.066Z,80
2018-03-01T07:15:13.776Z,80
2018-03-01T07:16:13.227Z,80
2018-03-01T07:17:13.719Z,80
2018-03-01T07:18:13.695Z,80
2018-03-01T07:19:13.661Z,80
2018-03-01T07:20:13.905Z,85
2018-03-01T07:21:13.611Z,85
2018-03-01T07:22:13.326Z,85
2018-03-01T07:23:13.556Z,85
2018-03-01T07:24:13.541Z,85
2018-03-01T07:25:13.512Z,85
2018-03-01T07:26:13.492Z,85
2018-03-01T07:27:12.941Z,85
2018-03-01T07:28:13.436Z,85
2018-03-01T07:29:13.408Z,90
2018-03-01T07:30:13.131Z,90
2018-03-01T07:31:13.358Z,90
2018-03-01T07:32:13.334Z,90
2018-03-01T07:33:13.188Z,90
2018-03-01T07:34:13.285Z,90
2018-03-01T07:35:12.995Z,90
2018-03-01T07:36:13.225Z,90
2018-03-01T07:37:13.506Z,90
2018-03-01T07:38:12.918Z,90
2018-03-01T07:39:12.927Z,90
2018-03-01T07:40:13.125Z,95
2018-03-01T07:41:13.099Z,95
2018-03-01T07:42:13.075Z,95
2018-03-01T07:43:12.812Z,95
2018-03-01T07:44:13.020Z,95
2018-03-01T07:45:13.000Z,95
2018-03-01T07:46:12.716Z,95
2018-03-01T07:47:12.949Z,95
2018-03-01T07:48:13.193Z,95
2018-03-01T07:49:12.897Z,100
2018-03-01T07:50:12.872Z,100
2018-03-01T07:51:12.939Z,100
2018-03-01T07:52:13.075Z,100
2018-03-01T07:53:12.281Z,100
2018-03-01T07:54:12.779Z,100
2018-03-01T07:55:12.748Z,100
2018-03-01T07:56:12.469Z,100
2018-03-01T07:57:12.434Z,100
2018-03-01T07:58:12.926Z,100
2018-03-01T07:59:12.383Z,100
2018-03-01T08:00:12.367Z,100
2018-03-01T08:01:12.609Z,100
2018-03-01T08:02:12.569Z,105
2018-03-01T08:03:12.802Z,105
2018-03-01T08:04:12.268Z,105
2018-03-01T08:05:11.975Z,105
2018-03-01T08:06:12.465Z,105
2018-03-01T08:07:12.189Z,105
2018-03-01T08:08:12.680Z,105
2018-03-01T08:09:12.397Z,105
2018-03-01T08:10:12.109Z,105
2018-03-01T08:11:12.343Z,105
2018-03-01T08:12:12.585Z,105
2018-03-01T08:13:12.290Z,110
2018-03-01T08:14:12.007Z,105
2018-03-01T08:15:12.297Z,110
2018-03-01T08:16:12.477Z,110
2018-03-01T08:17:11.997Z,115
2018-03-01T08:18:12.169Z,115
2018-03-01T08:19:11.892Z,115
2018-03-01T08:20:12.120Z,115
2018-03-01T08:21:12.359Z,115
2018-03-01T08:22:12.328Z,115
2018-03-01T08:23:12.039Z,115
2018-03-01T08:24:12.065Z,115
2018-03-01T08:25:11.741Z,115
2018-03-01T08:26:11.970Z,115
2018-03-01T08:27:11.688Z,115
2018-03-01T08:28:11.666Z,115
2018-03-01T08:29:11.898Z,115
2018-03-01T08:30:11.878Z,115
2018-03-01T08:31:11.848Z,115
2018-03-01T08:32:12.085Z,115
2018-03-01T08:33:11.806Z,115
2018-03-01T08:34:11.774Z,115
2018-03-01T08:35:12.009Z,115
2018-03-01T08:36:11.984Z,115
2018-03-01T08:37:11.442Z,115
2018-03-01T08:38:11.935Z,115
2018-03-01T08:39:11.910Z,115
2018-03-01T08:40:11.631Z,115
2018-03-01T08:41:11.606Z,115
2018-03-01T08:42:11.580Z,115
2018-03-01T08:43:11.305Z,115
2018-03-01T08:44:11.543Z,115
2018-03-01T08:45:11.508Z,115
2018-03-01T08:46:11.480Z,115
2018-03-01T08:47:11.717Z,115
2018-03-01T08:48:11.438Z,115
2018-03-01T08:49:11.667Z,115
2018-03-01T08:50:11.647Z,115
2018-03-01T08:51:11.360Z,115
2018-03-01T08:52:11.080Z,115
2018-03-01T08:53:10.799Z,115
2018-03-01T08:54:11.321Z,115
2018-03-01T08:55:11.543Z,115
2018-03-01T08:56:10.983Z,120
2018-03-01T08:57:11.482Z,120
2018-03-01T08:58:11.451Z,120
2018-03-01T08:59:11.444Z,125
2018-03-01T09:00:11.155Z,125
2018-03-01T09:01:11.140Z,125
2018-03-01T09:02:11.362Z,125
2018-03-01T09:03:10.564Z,125
2018-03-01T09:04:11.053Z,130
2018-03-01T09:05:10.775Z,130
2018-03-01T09:06:11.017Z,125
2018-03-01T09:07:10.987Z,125
2018-03-01T09:08:11.225Z,125
2018-03-01T09:09:10.687Z,130
2018-03-01T09:10:10.922Z,135
2018-03-01T09:11:11.156Z,135
2018-03-01T09:12:11.133Z,140
2018-03-01T09:13:11.100Z,140
2018-03-01T09:14:10.568Z,140
2018-03-01T09:15:10.806Z,140
2018-03-01T09:16:10.525Z,140
2018-03-01T09:17:10.755Z,135
2018-03-01T09:18:10.994Z,135
2018-03-01T09:19:10.456Z,145
2018-03-01T09:20:10.687Z,145
2018-03-01T09:21:10.665Z,140
2018-03-01T09:22:10.902Z,140
2018-03-01T09:23:10.618Z,140
2018-03-01T09:24:10.852Z,140
2018-03-01T09:25:10.838Z,140
2018-03-01T09:26:10.552Z,140
2018-03-01T09:27:10.273Z,145
2018-03-01T09:28:09.985Z,145
2018-03-01T09:29:10.223Z,145
2018-03-01T09:30:10.719Z,145
2018-03-01T09:31:10.703Z,150
2018-03-01T09:32:10.413Z,145
2018-03-01T09:33:10.653Z,145
2018-03-01T09:34:10.113Z,145
2018-03-01T09:35:10.340Z,145
2018-03-01T09:36:10.063Z,145
2018-03-01T09:37:10.076Z,135
2018-03-01T09:38:10.542Z,130
2018-03-01T09:39:10.266Z,140
2018-03-01T09:40:09.970Z,140
2018-03-01T09:41:10.213Z,140
2018-03-01T09:42:10.195Z,140
2018-03-01T09:43:10.427Z,145
2018-03-01T09:44:10.402Z,145
2018-03-01T09:45:09.870Z,145
2018-03-01T09:46:10.107Z,145
2018-03-01T09:47:10.330Z,145
2018-03-01T09:48:10.052Z,145
2018-03-01T09:49:10.028Z,145
2018-03-01T09:50:10.007Z,145
2018-03-01T09:51:10.039Z,145
2018-03-01T09:52:09.702Z,145
2018-03-01T09:53:09.944Z,145
2018-03-01T09:54:09.667Z,150
2018-03-01T09:55:09.901Z,150
2018-03-01T09:56:09.618Z,150
2018-03-01T09:57:10.117Z,155
2018-03-01T09:58:10.183Z,155
2018-03-01T09:59:09.597Z,155
2018-03-01T10:00:09.276Z,155
2018-03-01T10:01:09.765Z,155
2018-03-01T10:02:10.020Z,155
2018-03-01T10:03:09.727Z,155
2018-03-01T10:04:09.708Z,155
2018-03-01T10:05:09.452Z,155
2018-03-01T10:06:09.920Z,155
2018-03-01T10:07:10.133Z,155
2018-03-01T10:08:09.623Z,155
2018-03-01T10:09:09.078Z,155
2018-03-01T10:10:09.581Z,155
2018-03-01T10:11:09.296Z,160
2018-03-01T10:12:09.536Z,160
2018-03-01T10:13:09.531Z,160
2018-03-01T10:14:09.488Z,160
2018-03-01T10:15:09.729Z,155
2018-03-01T10:16:09.189Z,155
2018-03-01T10:17:09.658Z,155
2018-03-01T10:18:09.437Z,150
2018-03-01T10:19:09.387Z,150
2018-03-01T10:20:09.362Z,150
2018-03-01T10:21:09.603Z,155
2018-03-01T10:22:09.326Z,150
2018-03-01T10:23:09.296Z,150
2018-03-01T10:24:09.283Z,150
2018-03-01T10:25:09.020Z,150
2018-03-01T10:26:09.244Z,150
2018-03-01T10:27:09.213Z,150
2018-03-01T10:28:09.458Z,150
2018-03-01T10:29:09.172Z,150
2018-03-01T10:30:09.153Z,150
2018-03-01T10:31:09.428Z,150
2018-03-01T10:32:08.844Z,150
2018-03-01T10:33:09.343Z,150
2018-03-01T10:34:09.074Z,150
2018-03-01T10:35:09.052Z,150
2018-03-01T10:36:09.029Z,150
2018-03-01T10:37:09.421Z,150
2018-03-01T10:38:09.238Z,150
2018-03-01T10:39:09.372Z,150
2018-03-01T10:40:09.214Z,150
2018-03-01T10:41:08.697Z,150
2018-03-01T10:42:08.893Z,150
2018-03-01T10:43:09.134Z,150
2018-03-01T10:44:09.116Z,150
2018-03-01T10:45:09.098Z,150
2018-03-01T10:46:08.809Z,150
2018-03-01T10:47:09.095Z,155
2018-03-01T10:48:08.521Z,150
2018-03-01T10:49:09.029Z,150
2018-03-01T10:50:08.728Z,150
2018-03-01T10:51:08.702Z,150
2018-03-01T10:52:08.682Z,150
2018-03-01T10:53:08.401Z,150
2018-03-01T10:54:08.908Z,150
2018-03-01T10:55:08.622Z,150
2018-03-01T10:56:08.600Z,145
2018-03-01T10:57:08.317Z,145
2018-03-01T10:58:08.290Z,145
2018-03-01T10:59:08.791Z,145
2018-03-01T11:00:08.515Z,145
2018-03-01T11:01:08.232Z,145
2018-03-01T11:02:08.212Z,150
2018-03-01T11:03:07.927Z,145
2018-03-01T11:04:08.164Z,145
2018-03-01T11:05:07.883Z,145
2018-03-01T11:06:08.382Z,145
2018-03-01T11:07:08.358Z,145
2018-03-01T11:08:08.342Z,145
2018-03-01T11:09:08.316Z,145
2018-03-01T11:10:08.312Z,145
2018-03-01T11:11:07.758Z,145
2018-03-01T11:12:08.258Z,145
2018-03-01T11:13:07.973Z,150
2018-03-01T11:14:08.211Z,145
2018-03-01T11:15:07.412Z,145
2018-03-01T11:16:08.164Z,145
2018-03-01T11:17:07.885Z,145
2018-03-01T11:18:07.868Z,145
2018-03-01T11:19:07.847Z,145
2018-03-01T11:20:08.080Z,145
2018-03-01T11:21:07.542Z,145
2018-03-01T11:22:08.111Z,145
2018-03-01T11:23:08.282Z,145
2018-03-01T11:24:07.994Z,145
2018-03-01T11:25:08.239Z,145
2018-03-01T11:26:07.953Z,145
2018-03-01T11:27:07.416Z,145
2018-03-01T11:28:07.914Z,145
2018-03-01T11:29:08.153Z,145
2018-03-01T11:30:07.869Z,145
2018-03-01T11:31:08.106Z,145
2018-03-01T11:32:07.570Z,145
2018-03-01T11:33:08.067Z,145
2018-03-01T11:34:07.525Z,145
2018-03-01T11:35:07.872Z,145
2018-03-01T11:36:07.481Z,140
2018-03-01T11:37:07.205Z,140
2018-03-01T11:38:07.955Z,140
2018-03-01T11:39:07.428Z,140
2018-03-01T11:40:07.403Z,140
2018-03-01T11:41:07.121Z,140
2018-03-01T11:42:07.356Z,140
2018-03-01T11:43:07.852Z,140
2018-03-01T11:44:07.833Z,140
2018-03-01T11:45:07.556Z,140
2018-03-01T11:46:07.529Z,140
2018-03-01T11:47:07.255Z,140
2018-03-01T11:48:07.487Z,140
2018-03-01T11:49:07.730Z,140
2018-03-01T11:50:07.446Z,140
2018-03-01T11:51:07.687Z,140
2018-03-01T11:52:07.405Z,140
2018-03-01T11:53:07.387Z,145
2018-03-01T11:54:07.107Z,140
2018-03-01T11:55:07.595Z,140
2018-03-01T11:56:07.331Z,135
2018-03-01T11:57:07.041Z,135
2018-03-01T11:58:07.273Z,135
2018-03-01T11:59:07.268Z,135
2018-03-01T12:00:07.258Z,135
2018-03-01T12:01:07.216Z,135
2018-03-01T12:02:06.674Z,135
2018-03-01T12:03:07.178Z,135
2018-03-01T12:04:07.629Z,135
2018-03-01T12:05:07.140Z,130
2018-03-01T12:06:07.113Z,135
2018-03-01T12:07:07.086Z,130
2018-03-01T12:08:07.076Z,130
2018-03-01T12:09:06.796Z,130
2018-03-01T12:10:07.035Z,130
2018-03-01T12:11:07.009Z,130
2018-03-01T12:12:06.988Z,130
2018-03-01T12:13:06.968Z,130
2018-03-01T12:14:07.205Z,130
2018-03-01T12:15:06.936Z,130
2018-03-01T12:16:07.166Z,130
2018-03-01T12:17:06.885Z,130
2018-03-01T12:18:07.127Z,130
2018-03-01T12:19:06.848Z,125
2018-03-01T12:20:07.087Z,125
2018-03-01T12:21:06.800Z,125
2018-03-01T12:22:06.854Z,125
2018-03-01T12:23:06.774Z,125
2018-03-01T12:24:06.482Z,125
2018-03-01T12:25:06.720Z,125
2018-03-01T12:26:06.434Z,125
2018-03-01T12:27:06.698Z,125
2018-03-01T12:28:06.659Z,125
2018-03-01T12:29:06.628Z,125
2018-03-01T12:30:06.627Z,120
2018-03-01T12:31:06.333Z,125
2018-03-01T12:32:06.581Z,125
2018-03-01T12:33:06.550Z,125
2018-03-01T12:34:06.268Z,125
2018-03-01T12:35:06.252Z,125
2018-03-01T12:36:06.239Z,125
2018-03-01T12:37:06.746Z,125
2018-03-01T12:38:06.454Z,120
2018-03-01T12:39:06.182Z,120
2018-03-01T12:40:06.679Z,120
2018-03-01T12:41:06.397Z,120
2018-03-01T12:42:06.110Z,120
2018-03-01T12:43:06.345Z,120
2018-03-01T12:44:06.326Z,120
2018-03-01T12:45:06.309Z,120
2018-03-01T12:46:06.505Z,120
2018-03-01T12:47:06.267Z,120
2018-03-01T12:48:06.253Z,120
2018-03-01T12:49:06.488Z,120
2018-03-01T12:50:06.202Z,120
2018-03-01T12:51:06.437Z,120
2018-03-01T12:52:06.209Z,120
2018-03-01T12:53:06.408Z,120
2018-03-01T12:54:06.379Z,120
2018-03-01T12:55:06.358Z,120
2018-03-01T12:56:06.342Z,120
2018-03-01T12:57:06.316Z,120
2018-03-01T12:58:05.775Z,120
2018-03-01T12:59:06.017Z,120
2018-03-01T13:00:06.002Z,120
2018-03-01T13:01:05.457Z,120
2018-03-01T13:02:05.951Z,120
2018-03-01T13:03:05.929Z,120
2018-03-01T13:04:06.169Z,120
2018-03-01T13:05:05.893Z,120
2018-03-01T13:06:05.870Z,120
2018-03-01T13:07:05.846Z,120
2018-03-01T13:08:05.583Z,120
2018-03-01T13:09:05.806Z,120
2018-03-01T13:10:06.049Z,120
2018-03-01T13:11:05.770Z,120
2018-03-01T13:12:05.747Z,115
2018-03-01T13:13:05.984Z,120
2018-03-01T13:14:05.962Z,120
2018-03-01T13:15:05.434Z,120
2018-03-01T13:16:05.404Z,115
2018-03-01T13:17:05.642Z,115
2018-03-01T13:18:05.619Z,115
2018-03-01T13:19:05.857Z,115
2018-03-01T13:20:05.575Z,115
2018-03-01T13:21:05.349Z,115
2018-03-01T13:22:05.543Z,115
2018-03-01T13:23:05.519Z,115
2018-03-01T13:24:05.495Z,115
2018-03-01T13:25:05.739Z,115
2018-03-01T13:26:05.456Z,115
2018-03-01T13:27:05.181Z,115
2018-03-01T13:28:05.673Z,115
2018-03-01T13:29:05.390Z,115
2018-03-01T13:30:05.118Z,115
2018-03-01T13:31:05.352Z,115
2018-03-01T13:32:05.071Z,115
2018-03-01T13:33:05.315Z,115
2018-03-01T13:34:05.295Z,115
2018-03-01T13:35:05.010Z,115
2018-03-01T13:36:05.507Z,115
2018-03-01T13:37:05.602Z,115
2018-03-01T13:38:05.470Z,115
2018-03-01T13:39:05.195Z,115
2018-03-01T13:40:05.479Z,115
2018-03-01T13:41:05.143Z,115
2018-03-01T13:42:05.410Z,115
2018-03-01T13:43:05.108Z,115
2018-03-01T13:44:05.341Z,115
2018-03-01T13:45:05.325Z,115
2018-03-01T13:46:05.039Z,115
2018-03-01T13:47:05.288Z,115
2018-03-01T13:48:05.003Z,115
2018-03-01T13:49:05.235Z,110
2018-03-01T13:50:05.214Z,110
2018-03-01T13:51:04.945Z,110
2018-03-01T13:52:04.409Z,110
2018-03-01T13:53:05.160Z,110
2018-03-01T13:54:04.876Z,110
2018-03-01T13:55:05.121Z,110
2018-03-01T13:56:04.838Z,110
2018-03-01T13:57:05.081Z,110
2018-03-01T13:58:04.794Z,110
2018-03-01T13:59:04.775Z,110
2018-03-01T14:00:04.760Z,110
2018-03-01T14:01:04.987Z,110
2018-03-01T14:02:04.964Z,110
2018-03-01T14:03:04.435Z,110
2018-03-01T14:04:04.934Z,110
2018-03-01T14:05:04.922Z,110
2018-03-01T14:06:04.631Z,110
2018-03-01T14:07:04.866Z,110
2018-03-01T14:08:04.595Z,110
2018-03-01T14:09:04.325Z,110
2018-03-01T14:10:04.545Z,110
2018-03-01T14:11:04.794Z,110
2018-03-01T14:12:04.511Z,110
2018-03-01T14:13:04.762Z,105
2018-03-01T14:14:04.726Z,105