createdAt,value
2017-07-16T00:00:12.455Z,1016.41
2017-07-16T00:01:12.383Z,1016.35
2017-07-16T00:02:12.363Z,1016.38
2017-07-16T00:03:12.342Z,1016.37
2017-07-16T00:04:12.319Z,1016.36
2017-07-16T00:05:12.305Z,1016.35
2017-07-16T00:06:12.282Z,1016.32
2017-07-16T00:07:12.262Z,1016.27
2017-07-16T00:08:12.246Z,1016.29
2017-07-16T00:09:12.224Z,1016.29
2017-07-16T00:10:12.204Z,1016.3
2017-07-16T00:11:12.184Z,1016.29
2017-07-16T00:12:12.165Z,1016.34
2017-07-16T00:13:12.148Z,1016.28
2017-07-16T00:14:12.124Z,1016.3
2017-07-16T00:15:12.103Z,1016.27
2017-07-16T00:16:12.083Z,1016.3
2017-07-16T00:17:12.069Z,1016.3
2017-07-16T00:18:12.047Z,1016.32
2017-07-16T00:19:12.024Z,1016.34
2017-07-16T00:20:12.006Z,1016.35
2017-07-16T00:21:11.985Z,1016.4
2017-07-16T00:22:11.961Z,1016.32
2017-07-16T00:23:11.943Z,1016.33
2017-07-16T00:24:11.924Z,1016.37
2017-07-16T00:25:11.907Z,1016.37
2017-07-16T00:26:11.881Z,1016.33
2017-07-16T00:27:11.863Z,1016.32
2017-07-16T00:28:11.845Z,1016.33
2017-07-16T00:29:11.828Z,1016.31
2017-07-16T00:30:11.806Z,1016.35
2017-07-16T00:31:11.786Z,1016.31
2017-07-16T00:32:11.764Z,1016.31
2017-07-16T00:33:11.744Z,1016.29
2017-07-16T00:34:11.723Z,1016.35
2017-07-16T00:35:11.704Z,1016.32
2017-07-16T00:36:11.687Z,1016.34
2017-07-16T00:37:11.664Z,1016.26
2017-07-16T00:38:11.645Z,1016.25
2017-07-16T00:39:11.623Z,1016.22
2017-07-16T00:40:11.605Z,1016.23
2017-07-16T00:41:11.583Z,1016.23
2017-07-16T00:42:11.562Z,1016.18
2017-07-16T00:43:11.544Z,1016.18
2017-07-16T00:44:11.522Z,1016.18
2017-07-16T00:45:11.503Z,1016.17
2017-07-16T00:46:11.485Z,1016.17
2017-07-16T00:47:11.464Z,1016.18
2017-07-16T00:48:11.444Z,1016.21
2017-07-16T00:49:11.426Z,1016.18
2017-07-16T00:50:11.404Z,1016.21
2017-07-16T00:51:11.387Z,1016.2
2017-07-16T00:52:11.414Z,1016.18
2017-07-16T00:53:11.343Z,1016.23
2017-07-16T00:54:11.325Z,1016.22
2017-07-16T00:55:11.304Z,1016.22
2017-07-16T00:56:11.283Z,1016.27
2017-07-16T00:57:11.313Z,1016.29
2017-07-16T00:58:11.296Z,1016.24
2017-07-16T00:59:11.224Z,1016.26
2017-07-16T01:00:11.203Z,1016.21
2017-07-16T01:01:11.182Z,1016.23
2017-07-16T01:02:11.163Z,1016.23
2017-07-16T01:03:11.142Z,1016.19
2017-07-16T01:04:11.126Z,1016.2
2017-07-16T01:05:11.106Z,1016.17
2017-07-16T01:06:11.087Z,1016.16
2017-07-16T01:07:11.063Z,1016.14
2017-07-16T01:08:11.043Z,1016.15
2017-07-16T01:09:11.023Z,1016.15
2017-07-16T01:10:11.002Z,1016.08
2017-07-16T01:11:10.982Z,1016.09
2017-07-16T01:12:10.963Z,1016.09
2017-07-16T01:13:10.942Z,1016.09
2017-07-16T01:14:10.947Z,1016.05
2017-07-16T01:15:10.922Z,1016.08
2017-07-16T01:16:10.888Z,1016.08
2017-07-16T01:17:10.860Z,1016.08
2017-07-16T01:18:10.843Z,1016.08
2017-07-16T01:19:10.822Z,1016.09
2017-07-16T01:20:10.801Z,1016.13
2017-07-16T01:21:10.778Z,1016.21
2017-07-16T01:22:10.761Z,1016.15
2017-07-16T01:23:10.741Z,1016.16
2017-07-16T01:24:10.723Z,1016.15
2017-07-16T01:25:10.704Z,1016.12
2017-07-16T01:26:10.683Z,1016.13
2017-07-16T01:27:10.669Z,1016.13
2017-07-16T01:28:10.641Z,1016.11
2017-07-16T01:29:10.621Z,1016.1
2017-07-16T01:30:10.601Z,1016.08
2017-07-16T01:31:10.580Z,1016.06
2017-07-16T01:32:10.563Z,1016.06
2017-07-16T01:33:10.543Z,1016.04
2017-07-16T01:34:10.520Z,1016.06
2017-07-16T01:35:10.501Z,1016.04
2017-07-16T01:36:10.480Z,1016.04
2017-07-16T01:37:10.460Z,1016.06
2017-07-16T01:38:10.438Z,1016.02
2017-07-16T01:39:10.421Z,1016.05
2017-07-16T01:40:10.401Z,1016.05
2017-07-16T01:41:10.381Z,1015.98
2017-07-16T01:42:10.360Z,1016.06
2017-07-16T01:43:10.339Z,1016.07
2017-07-16T01:44:10.321Z,1016.03
2017-07-16T01:45:10.303Z,1016.06
2017-07-16T01:46:10.280Z,1016.05
2017-07-16T01:47:10.263Z,1016.06
2017-07-16T01:48:10.243Z,1016.02
2017-07-16T01:49:10.271Z,1016.11
2017-07-16T01:50:10.197Z,1015.99
2017-07-16T01:51:10.180Z,1016.05
2017-07-16T01:52:10.161Z,1016.02
2017-07-16T01:53:10.139Z,1015.98
2017-07-16T01:54:10.118Z,1016
2017-07-16T01:55:10.099Z,1015.97
2017-07-16T01:56:10.076Z,1015.96
2017-07-16T01:57:10.058Z,1015.97
2017-07-16T01:58:10.039Z,1015.91
2017-07-16T01:59:10.019Z,1015.92
2017-07-16T02:00:09.998Z,1015.91
2017-07-16T02:01:09.979Z,1015.91
2017-07-16T02:02:09.958Z,1015.86
2017-07-16T02:03:09.939Z,1015.9
2017-07-16T02:04:09.920Z,1015.88
2017-07-16T02:05:09.899Z,1015.87
2017-07-16T02:06:09.879Z,1015.87
2017-07-16T02:07:09.858Z,1015.84
2017-07-16T02:08:09.841Z,1015.87
2017-07-16T02:09:09.868Z,1015.88
2017-07-16T02:10:09.798Z,1015.91
2017-07-16T02:11:09.783Z,1015.92
2017-07-16T02:12:09.758Z,1015.94
2017-07-16T02:13:09.738Z,1015.92
2017-07-16T02:14:09.717Z,1015.92
2017-07-16T02:15:09.702Z,1015.98
2017-07-16T02:16:09.675Z,1015.92
2017-07-16T02:17:09.658Z,1015.97
2017-07-16T02:18:09.638Z,1015.93
2017-07-16T02:19:09.621Z,1015.88
2017-07-16T02:20:09.599Z,1015.95
2017-07-16T02:21:09.579Z,1015.97
2017-07-16T02:22:09.563Z,1015.93
2017-07-16T02:23:09.536Z,1015.98
2017-07-16T02:24:09.517Z,1015.93
2017-07-16T02:25:09.496Z,1015.95
2017-07-16T02:26:09.478Z,1015.99
2017-07-16T02:27:09.454Z,1015.99
2017-07-16T02:28:09.487Z,1015.95
2017-07-16T02:29:09.417Z,1015.94
2017-07-16T02:30:09.394Z,1015.94
2017-07-16T02:31:09.375Z,1015.97
2017-07-16T02:32:09.355Z,1015.96
2017-07-16T02:33:09.336Z,1015.9
2017-07-16T02:34:09.315Z,1015.96
2017-07-16T02:35:09.299Z,1015.96
2017-07-16T02:36:09.278Z,1015.96
2017-07-16T02:37:09.255Z,1015.93
2017-07-16T02:38:09.235Z,1015.91
2017-07-16T02:39:09.215Z,1015.95
2017-07-16T02:40:09.195Z,1015.9
2017-07-16T02:41:09.174Z,1015.93
2017-07-16T02:42:09.156Z,1015.86
2017-07-16T02:43:09.135Z,1015.9
2017-07-16T02:44:09.114Z,1015.9
2017-07-16T02:45:09.093Z,1015.85
2017-07-16T02:46:09.075Z,1015.9
2017-07-16T02:47:09.055Z,1015.95
2017-07-16T02:48:09.035Z,1015.87
2017-07-16T02:49:09.014Z,1015.92
2017-07-16T02:50:08.993Z,1015.87
2017-07-16T02:51:08.974Z,1015.87
2017-07-16T02:52:08.953Z,1015.85
2017-07-16T02:53:08.933Z,1015.91
2017-07-16T02:54:08.914Z,1015.93
2017-07-16T02:55:08.893Z,1015.91
2017-07-16T02:56:08.874Z,1015.87
2017-07-16T02:57:08.855Z,1015.86
2017-07-16T02:58:08.833Z,1015.82
2017-07-16T02:59:08.816Z,1015.8
2017-07-16T03:00:08.793Z,1015.81
2017-07-16T03:01:08.777Z,1015.85
2017-07-16T03:02:08.753Z,1015.9
2017-07-16T03:03:08.732Z,1015.85
2017-07-16T03:04:08.714Z,1015.86
2017-07-16T03:05:08.692Z,1015.82
2017-07-16T03:06:08.673Z,1015.84
2017-07-16T03:07:08.651Z,1015.83
2017-07-16T03:08:08.632Z,1015.89
2017-07-16T03:09:08.662Z,1015.81
2017-07-16T03:10:08.592Z,1015.85
2017-07-16T03:11:08.604Z,1015.87
2017-07-16T03:12:08.555Z,1015.88
2017-07-16T03:13:08.532Z,1015.87
2017-07-16T03:14:08.512Z,1015.85
2017-07-16T03:15:08.493Z,1015.88
2017-07-16T03:16:08.471Z,1015.9
2017-07-16T03:17:08.461Z,1015.9
2017-07-16T03:18:08.430Z,1015.88
2017-07-16T03:19:08.411Z,1015.91
2017-07-16T03:20:08.391Z,1015.87
2017-07-16T03:21:08.371Z,1015.91
2017-07-16T03:22:08.352Z,1015.89
2017-07-16T03:23:08.331Z,1015.91
2017-07-16T03:24:08.315Z,1015.88
2017-07-16T03:25:08.312Z,1015.91
2017-07-16T03:26:08.272Z,1015.91
2017-07-16T03:27:08.251Z,1015.94
2017-07-16T03:28:08.281Z,1015.89
2017-07-16T03:29:08.211Z,1015.9
2017-07-16T03:30:08.193Z,1015.89
2017-07-16T03:31:08.169Z,1015.89
2017-07-16T03:32:08.149Z,1015.89
2017-07-16T03:33:08.132Z,1015.9
2017-07-16T03:34:08.111Z,1015.89
2017-07-16T03:35:08.094Z,1015.9
2017-07-16T03:36:08.068Z,1015.87
2017-07-16T03:37:08.049Z,1015.92
2017-07-16T03:38:08.033Z,1015.89
2017-07-16T03:39:08.011Z,1015.93
2017-07-16T03:40:07.989Z,1015.95
2017-07-16T03:41:07.969Z,1015.91
2017-07-16T03:42:07.952Z,1015.95
2017-07-16T03:43:07.928Z,1016
2017-07-16T03:44:07.909Z,1016
2017-07-16T03:45:07.889Z,1015.97
2017-07-16T03:46:07.872Z,1015.99
2017-07-16T03:47:07.848Z,1015.98
2017-07-16T03:48:07.832Z,1015.97
2017-07-16T03:49:07.807Z,1016.04
2017-07-16T03:50:07.789Z,1015.98
2017-07-16T03:51:07.772Z,1015.97
2017-07-16T03:52:07.748Z,1015.95
2017-07-16T03:53:07.728Z,1015.96
2017-07-16T03:54:07.713Z,1015.93
2017-07-16T03:55:07.687Z,1015.93
2017-07-16T03:56:07.668Z,1015.89
2017-07-16T03:57:07.657Z,1015.85
2017-07-16T03:58:07.627Z,1015.9
2017-07-16T03:59:07.607Z,1015.88
2017-07-16T04:00:07.588Z,1015.85
2017-07-16T04:01:07.570Z,1015.9
2017-07-16T04:02:07.552Z,1015.91
2017-07-16T04:03:07.530Z,1015.92
2017-07-16T04:04:07.507Z,1015.92
2017-07-16T04:05:07.489Z,1015.91
2017-07-16T04:06:07.467Z,1015.96
2017-07-16T04:07:07.447Z,1015.91
2017-07-16T04:08:07.428Z,1015.9
2017-07-16T04:09:07.406Z,1015.9
2017-07-16T04:10:07.392Z,1015.91
2017-07-16T04:11:07.368Z,1015.92
2017-07-16T04:12:07.347Z,1015.9
2017-07-16T04:13:07.330Z,1015.86
2017-07-16T04:14:07.307Z,1015.91
2017-07-16T04:15:07.320Z,1015.91
2017-07-16T04:16:07.266Z,1015.91
2017-07-16T04:17:07.247Z,1015.92
2017-07-16T04:18:07.227Z,1015.95
2017-07-16T04:19:07.207Z,1015.97
2017-07-16T04:20:07.186Z,1015.92
2017-07-16T04:21:07.166Z,1016
2017-07-16T04:22:07.143Z,1015.99
2017-07-16T04:23:07.127Z,1015.98
2017-07-16T04:24:07.107Z,1015.97
2017-07-16T04:25:07.087Z,1015.99
2017-07-16T04:26:07.116Z,1016.02
2017-07-16T04:27:07.050Z,1016.03
2017-07-16T04:28:07.025Z,1016.01
2017-07-16T04:29:07.006Z,1016.02
2017-07-16T04:30:06.987Z,1016.03
2017-07-16T04:31:06.965Z,1016.02
2017-07-16T04:32:06.946Z,1016.01
2017-07-16T04:33:06.927Z,1016
2017-07-16T04:34:06.907Z,1016.03
2017-07-16T04:35:06.886Z,1016.01
2017-07-16T04:36:06.866Z,1016.01
2017-07-16T04:37:06.846Z,1016
2017-07-16T04:38:06.824Z,1015.99
2017-07-16T04:39:06.806Z,1016.02
2017-07-16T04:40:06.788Z,1016.02
2017-07-16T04:41:06.770Z,1016.03
2017-07-16T04:42:06.747Z,1016.05
2017-07-16T04:43:06.730Z,1016
2017-07-16T04:44:06.705Z,1016
2017-07-16T04:45:06.687Z,1015.98
2017-07-16T04:46:06.670Z,1016
2017-07-16T04:47:06.646Z,1016.01
2017-07-16T04:48:06.628Z,1015.98
2017-07-16T04:49:06.605Z,1016.09
2017-07-16T04:50:06.585Z,1016.02
2017-07-16T04:51:06.568Z,1016.04
2017-07-16T04:52:06.549Z,1016.09
2017-07-16T04:53:06.527Z,1016.04
2017-07-16T04:54:06.508Z,1016.04
2017-07-16T04:55:06.490Z,1016.05
2017-07-16T04:56:06.467Z,1016.07
2017-07-16T04:57:06.449Z,1016.05
2017-07-16T04:58:06.428Z,1016.11
2017-07-16T04:59:06.408Z,1016.07
2017-07-16T05:00:06.389Z,1016.09
2017-07-16T05:01:06.370Z,1016.11
2017-07-16T05:02:06.348Z,1016.1
2017-07-16T05:03:06.379Z,1016.12
2017-07-16T05:04:06.308Z,1016.1
2017-07-16T05:05:06.289Z,1016.13
2017-07-16T05:06:06.270Z,1016.07
2017-07-16T05:07:06.251Z,1016.03
2017-07-16T05:08:06.226Z,1016.08
2017-07-16T05:09:06.214Z,1016.09
2017-07-16T05:10:06.191Z,1016.07
2017-07-16T05:11:06.171Z,1016.09
2017-07-16T05:12:06.151Z,1016.09
2017-07-16T05:13:06.133Z,1016.07
2017-07-16T05:14:06.112Z,1016.12
2017-07-16T05:15:06.091Z,1016.13
2017-07-16T05:16:06.072Z,1016.14
2017-07-16T05:17:06.052Z,1016.15
2017-07-16T05:18:06.032Z,1016.19
2017-07-16T05:19:06.014Z,1016.25
2017-07-16T05:20:05.990Z,1016.19
2017-07-16T05:21:05.970Z,1016.24
2017-07-16T05:22:05.955Z,1016.24
2017-07-16T05:23:05.934Z,1016.2
2017-07-16T05:24:05.913Z,1016.29
2017-07-16T05:25:05.894Z,1016.31
2017-07-16T05:26:05.872Z,1016.32
2017-07-16T05:27:05.857Z,1016.3
2017-07-16T05:28:05.835Z,1016.26
2017-07-16T05:29:05.812Z,1016.34
2017-07-16T05:30:05.793Z,1016.31
2017-07-16T05:31:05.779Z,1016.37
2017-07-16T05:32:05.756Z,1016.32
2017-07-16T05:33:05.734Z,1016.32
2017-07-16T05:34:05.728Z,1016.29
2017-07-16T05:35:05.696Z,1016.28
2017-07-16T05:36:05.677Z,1016.32
2017-07-16T05:37:05.654Z,1016.32
2017-07-16T05:38:05.635Z,1016.36
2017-07-16T05:39:05.616Z,1016.34
2017-07-16T05:40:05.595Z,1016.39
2017-07-16T05:41:05.577Z,1016.38
2017-07-16T05:42:05.557Z,1016.38
2017-07-16T05:43:05.539Z,1016.36
2017-07-16T05:44:05.517Z,1016.36
2017-07-16T05:45:05.501Z,1016.39
2017-07-16T05:46:05.479Z,1016.35
2017-07-16T05:47:05.456Z,1016.33
2017-07-16T05:48:05.438Z,1016.36
2017-07-16T05:49:05.419Z,1016.33
2017-07-16T05:50:05.399Z,1016.36
2017-07-16T05:51:05.382Z,1016.34
2017-07-16T05:52:05.358Z,1016.36
2017-07-16T05:53:05.341Z,1016.35
2017-07-16T05:54:05.321Z,1016.33
2017-07-16T05:55:05.298Z,1016.31
2017-07-16T05:56:05.281Z,1016.35
2017-07-16T05:57:05.260Z,1016.36
2017-07-16T05:58:05.243Z,1016.29
2017-07-16T05:59:05.223Z,1016.28
2017-07-16T06:00:05.201Z,1016.3
2017-07-16T06:01:05.181Z,1016.33
2017-07-16T06:02:05.184Z,1016.35
2017-07-16T06:03:05.141Z,1016.38
2017-07-16T06:04:05.123Z,1016.35
2017-07-16T06:05:05.103Z,1016.35
2017-07-16T06:06:05.083Z,1016.36
2017-07-16T06:07:05.062Z,1016.3
2017-07-16T06:08:05.045Z,1016.36
2017-07-16T06:09:05.025Z,1016.36
2017-07-16T06:10:05.003Z,1016.34
2017-07-16T06:11:04.984Z,1016.37
2017-07-16T06:12:04.964Z,1016.38
2017-07-16T06:13:04.943Z,1016.41
2017-07-16T06:14:04.926Z,1016.38
2017-07-16T06:15:04.907Z,1016.41
2017-07-16T06:16:04.886Z,1016.42
2017-07-16T06:17:04.865Z,1016.44
2017-07-16T06:18:04.845Z,1016.42
2017-07-16T06:19:04.829Z,1016.48
2017-07-16T06:20:04.806Z,1016.43
2017-07-16T06:21:04.787Z,1016.52
2017-07-16T06:22:04.767Z,1016.45
2017-07-16T06:23:04.752Z,1016.45
2017-07-16T06:24:04.727Z,1016.41
2017-07-16T06:25:04.708Z,1016.39
2017-07-16T06:26:04.689Z,1016.45
2017-07-16T06:27:04.670Z,1016.47
2017-07-16T06:28:04.648Z,1016.5
2017-07-16T06:29:04.629Z,1016.51
2017-07-16T06:30:04.614Z,1016.49
2017-07-16T06:31:04.591Z,1016.5
2017-07-16T06:32:04.572Z,1016.51
2017-07-16T06:33:04.602Z,1016.53
2017-07-16T06:34:04.533Z,1016.52
2017-07-16T06:35:04.516Z,1016.54
2017-07-16T06:36:04.496Z,1016.52
2017-07-16T06:37:04.474Z,1016.51
2017-07-16T06:38:04.456Z,1016.55
2017-07-16T06:39:04.435Z,1016.53
2017-07-16T06:40:04.416Z,1016.5
2017-07-16T06:41:04.418Z,1016.53
2017-07-16T06:42:04.375Z,1016.56
2017-07-16T06:43:04.356Z,1016.57
2017-07-16T06:44:04.337Z,1016.55
2017-07-16T06:45:04.320Z,1016.6
2017-07-16T06:46:04.307Z,1016.55
2017-07-16T06:47:04.279Z,1016.59
2017-07-16T06:48:04.261Z,1016.57
2017-07-16T06:49:04.241Z,1016.58
2017-07-16T06:50:04.272Z,1016.61
2017-07-16T06:51:04.203Z,1016.6
2017-07-16T06:52:04.183Z,1016.58
2017-07-16T06:53:04.162Z,1016.57
2017-07-16T06:54:04.145Z,1016.58
2017-07-16T06:55:04.130Z,1016.63
2017-07-16T06:56:04.107Z,1016.55
2017-07-16T06:57:04.135Z,1016.57
2017-07-16T06:58:04.068Z,1016.63
2017-07-16T06:59:04.047Z,1016.58
2017-07-16T07:00:04.028Z,1016.56
2017-07-16T07:01:04.011Z,1016.59
2017-07-16T07:02:03.992Z,1016.63
2017-07-16T07:03:03.970Z,1016.58
2017-07-16T07:04:03.960Z,1016.56
2017-07-16T07:05:03.933Z,1016.61
2017-07-16T07:06:03.914Z,1016.61
2017-07-16T07:07:03.892Z,1016.64
2017-07-16T07:08:03.872Z,1016.63
2017-07-16T07:09:03.855Z,1016.64
2017-07-16T07:10:03.832Z,1016.6
2017-07-16T07:11:03.814Z,1016.6
2017-07-16T07:12:03.796Z,1016.6
2017-07-16T07:13:03.776Z,1016.6
2017-07-16T07:14:03.761Z,1016.61
2017-07-16T07:15:03.743Z,1016.63
2017-07-16T07:16:03.717Z,1016.61
2017-07-16T07:17:03.703Z,1016.66
2017-07-16T07:18:03.680Z,1016.68
2017-07-16T07:19:03.659Z,1016.65
2017-07-16T07:20:03.642Z,1016.66
2017-07-16T07:21:03.617Z,1016.64
2017-07-16T07:22:03.607Z,1016.69
2017-07-16T07:23:03.587Z,1016.7
2017-07-16T07:24:03.566Z,1016.64
2017-07-16T07:25:03.546Z,1016.66
2017-07-16T07:26:03.526Z,1016.68
2017-07-16T07:27:03.511Z,1016.67
2017-07-16T07:28:03.490Z,1016.69
2017-07-16T07:29:03.470Z,1016.72
2017-07-16T07:30:03.449Z,1016.7
2017-07-16T07:31:03.431Z,1016.7
2017-07-16T07:32:03.411Z,1016.66
2017-07-16T07:33:03.392Z,1016.69
2017-07-16T07:34:03.371Z,1016.68
2017-07-16T07:35:03.353Z,1016.65
2017-07-16T07:36:03.339Z,1016.66
2017-07-16T07:37:03.316Z,1016.73
2017-07-16T07:38:03.296Z,1016.68
2017-07-16T07:39:03.278Z,1016.7
2017-07-16T07:40:03.258Z,1016.67
2017-07-16T07:41:03.285Z,1016.6
2017-07-16T07:42:03.220Z,1016.63
2017-07-16T07:43:03.199Z,1016.63
2017-07-16T07:44:03.181Z,1016.65
2017-07-16T07:45:03.162Z,1016.62
2017-07-16T07:46:03.142Z,1016.66
2017-07-16T07:47:03.122Z,1016.65
2017-07-16T07:48:03.104Z,1016.69
2017-07-16T07:49:03.082Z,1016.61
2017-07-16T07:50:03.068Z,1016.63
2017-07-16T07:51:03.047Z,1016.62
2017-07-16T07:52:03.027Z,1016.65
2017-07-16T07:53:03.013Z,1016.69
2017-07-16T07:54:02.992Z,1016.7
2017-07-16T07:55:02.967Z,1016.64
2017-07-16T07:56:02.952Z,1016.61
2017-07-16T07:57:02.934Z,1016.65
2017-07-16T07:58:02.913Z,1016.7
2017-07-16T07:59:02.891Z,1016.66
2017-07-16T08:00:02.873Z,1016.67
2017-07-16T08:01:02.852Z,1016.66
2017-07-16T08:02:02.837Z,1016.68
2017-07-16T08:03:02.813Z,1016.61
2017-07-16T08:04:02.796Z,1016.64
2017-07-16T08:05:02.779Z,1016.59
2017-07-16T08:06:02.763Z,1016.58
2017-07-16T08:07:02.738Z,1016.59
2017-07-16T08:08:02.722Z,1016.58
2017-07-16T08:09:02.707Z,1016.62
2017-07-16T08:10:02.681Z,1016.6
2017-07-16T08:11:02.662Z,1016.59
2017-07-16T08:12:02.647Z,1016.58
2017-07-16T08:13:02.625Z,1016.6
2017-07-16T08:14:02.608Z,1016.61
2017-07-16T08:15:02.629Z,1016.58
2017-07-16T08:16:02.568Z,1016.59
2017-07-16T08:17:02.549Z,1016.55
2017-07-16T08:18:02.534Z,1016.58
2017-07-16T08:19:02.515Z,1016.55
2017-07-16T08:20:02.493Z,1016.58
2017-07-16T08:21:02.523Z,1016.52
2017-07-16T08:22:02.457Z,1016.52
2017-07-16T08:23:02.437Z,1016.53
2017-07-16T08:24:02.420Z,1016.51
2017-07-16T08:25:02.399Z,1016.5
2017-07-16T08:26:02.380Z,1016.52
2017-07-16T08:27:02.365Z,1016.49
2017-07-16T08:28:02.342Z,1016.54
2017-07-16T08:29:02.324Z,1016.52
2017-07-16T08:30:02.306Z,1016.54
2017-07-16T08:31:02.288Z,1016.52
2017-07-16T08:32:02.270Z,1016.57
2017-07-16T08:33:02.247Z,1016.56
2017-07-16T08:34:02.234Z,1016.55
2017-07-16T08:35:02.212Z,1016.54
2017-07-16T08:36:02.192Z,1016.54
2017-07-16T08:37:02.178Z,1016.54
2017-07-16T08:38:02.158Z,1016.54
2017-07-16T08:39:02.140Z,1016.52
2017-07-16T08:40:02.122Z,1016.53
2017-07-16T08:41:02.101Z,1016.53
2017-07-16T08:42:02.082Z,1016.51
2017-07-16T08:43:02.065Z,1016.54
2017-07-16T08:44:02.051Z,1016.55
2017-07-16T08:45:02.031Z,1016.55
2017-07-16T08:46:02.012Z,1016.52
2017-07-16T08:47:01.995Z,1016.55
2017-07-16T08:48:01.976Z,1016.57
2017-07-16T08:49:01.960Z,1016.58
2017-07-16T08:50:01.939Z,1016.58
2017-07-16T08:51:01.919Z,1016.61
2017-07-16T08:52:01.905Z,1016.6
2017-07-16T08:53:01.884Z,1016.63
2017-07-16T08:54:01.867Z,1016.65
2017-07-16T08:55:01.848Z,1016.58
2017-07-16T08:56:01.825Z,1016.66
2017-07-16T08:57:01.809Z,1016.67
2017-07-16T08:58:01.795Z,1016.67
2017-07-16T08:59:01.773Z,1016.66
2017-07-16T09:00:01.760Z,1016.65
2017-07-16T09:01:01.734Z,1016.74
2017-07-16T09:02:01.718Z,1016.63
2017-07-16T09:03:01.700Z,1016.68
2017-07-16T09:04:01.684Z,1016.66
2017-07-16T09:05:01.672Z,1016.68
2017-07-16T09:06:01.645Z,1016.74
2017-07-16T09:07:01.628Z,1016.72
2017-07-16T09:08:01.607Z,1016.72
2017-07-16T09:09:01.590Z,1016.7
2017-07-16T09:10:01.570Z,1016.73
2017-07-16T09:11:01.555Z,1016.7
2017-07-16T09:12:01.533Z,1016.71
2017-07-16T09:13:01.518Z,1016.7
2017-07-16T09:14:01.499Z,1016.7
2017-07-16T09:15:01.480Z,1016.7
2017-07-16T09:16:01.459Z,1016.68
2017-07-16T09:17:01.443Z,1016.7
2017-07-16T09:18:01.426Z,1016.69
2017-07-16T09:19:01.405Z,1016.65
2017-07-16T09:20:01.386Z,1016.64
2017-07-16T09:21:01.368Z,1016.66
2017-07-16T09:22:01.349Z,1016.64
2017-07-16T09:23:01.330Z,1016.61
2017-07-16T09:24:01.312Z,1016.64
2017-07-16T09:25:01.293Z,1016.65
2017-07-16T09:26:01.279Z,1016.6
2017-07-16T09:27:01.258Z,1016.59
2017-07-16T09:28:01.239Z,1016.59
2017-07-16T09:29:01.219Z,1016.62
2017-07-16T09:30:01.202Z,1016.64
2017-07-16T09:31:01.182Z,1016.61
2017-07-16T09:32:01.163Z,1016.6
2017-07-16T09:33:01.148Z,1016.62
2017-07-16T09:34:01.130Z,1016.63
2017-07-16T09:35:01.109Z,1016.67
2017-07-16T09:36:01.092Z,1016.69
2017-07-16T09:37:01.124Z,1016.63
2017-07-16T09:38:01.107Z,1016.61
2017-07-16T09:39:01.034Z,1016.63
2017-07-16T09:40:01.026Z,1016.62
2017-07-16T09:41:00.998Z,1016.63
2017-07-16T09:42:00.979Z,1016.59
2017-07-16T09:43:00.961Z,1016.61
2017-07-16T09:44:00.996Z,1016.6
2017-07-16T09:45:00.924Z,1016.56
2017-07-16T09:46:00.904Z,1016.57
2017-07-16T09:47:00.887Z,1016.57
2017-07-16T09:48:00.870Z,1016.57
2017-07-16T09:49:00.850Z,1016.52
2017-07-16T09:50:00.836Z,1016.54
2017-07-16T09:51:00.819Z,1016.53
2017-07-16T09:52:00.797Z,1016.5
2017-07-16T09:53:00.781Z,1016.52
2017-07-16T09:54:00.762Z,1016.48
2017-07-16T09:55:00.741Z,1016.56
2017-07-16T09:56:00.729Z,1016.51
2017-07-16T09:57:00.709Z,1016.54
2017-07-16T09:58:00.689Z,1016.51
2017-07-16T09:59:00.677Z,1016.48
2017-07-16T10:00:00.655Z,1016.48
2017-07-16T10:01:00.637Z,1016.49
2017-07-16T10:02:00.624Z,1016.46
2017-07-16T10:03:00.600Z,1016.45
2017-07-16T10:04:00.587Z,1016.45
2017-07-16T10:05:00.575Z,1016.43
2017-07-16T10:06:00.563Z,1016.5
2017-07-16T10:07:00.532Z,1016.48
2017-07-16T10:08:00.528Z,1016.47
2017-07-16T10:09:00.499Z,1016.46
2017-07-16T10:10:00.482Z,1016.48
2017-07-16T10:11:00.465Z,1016.44
2017-07-16T10:12:00.448Z,1016.44
2017-07-16T10:13:00.434Z,1016.45
2017-07-16T10:14:00.413Z,1016.5
2017-07-16T10:15:00.399Z,1016.43
2017-07-16T10:16:00.382Z,1016.48
2017-07-16T10:17:00.367Z,1016.43
2017-07-16T10:18:00.353Z,1016.44
2017-07-16T10:19:00.335Z,1016.44
2017-07-16T10:20:00.327Z,1016.39
2017-07-16T10:21:00.310Z,1016.45
2017-07-16T10:22:00.287Z,1016.41
2017-07-16T10:23:00.275Z,1016.42
2017-07-16T10:24:00.258Z,1016.4
2017-07-16T10:25:00.241Z,1016.42
2017-07-16T10:26:00.229Z,1016.4
2017-07-16T10:27:00.215Z,1016.39
2017-07-16T10:28:00.199Z,1016.38
2017-07-16T10:29:00.192Z,1016.39
2017-07-16T10:30:00.166Z,1016.39
2017-07-16T10:31:00.150Z,1016.43
2017-07-16T10:32:00.144Z,1016.43
2017-07-16T10:33:00.124Z,1016.38
2017-07-16T10:34:00.107Z,1016.38
2017-07-16T10:35:00.094Z,1016.36
2017-07-16T10:36:00.075Z,1016.36
2017-07-16T10:37:00.059Z,1016.36
2017-07-16T10:38:00.047Z,1016.4
2017-07-16T10:39:00.037Z,1016.37
2017-07-16T10:40:00.021Z,1016.34
2017-07-16T10:41:00.005Z,1016.34
2017-07-16T10:41:59.985Z,1016.34
2017-07-16T10:42:59.972Z,1016.29
2017-07-16T10:43:59.953Z,1016.29
2017-07-16T10:44:59.941Z,1016.32
2017-07-16T10:45:59.931Z,1016.29
2017-07-16T10:46:59.911Z,1016.31
2017-07-16T10:47:59.894Z,1016.23
2017-07-16T10:48:59.881Z,1016.28
2017-07-16T10:49:59.867Z,1016.3
2017-07-16T10:50:59.848Z,1016.25
2017-07-16T10:51:59.833Z,1016.31
2017-07-16T10:52:59.819Z,1016.28
2017-07-16T10:53:59.807Z,1016.3
2017-07-16T10:54:59.793Z,1016.28
2017-07-16T10:55:59.782Z,1016.31
2017-07-16T10:56:59.761Z,1016.3
2017-07-16T10:57:59.749Z,1016.26
2017-07-16T10:58:59.732Z,1016.3
2017-07-16T10:59:59.718Z,1016.26
2017-07-16T11:00:59.709Z,1016.26
2017-07-16T11:01:59.686Z,1016.24
2017-07-16T11:02:59.673Z,1016.26
2017-07-16T11:03:59.655Z,1016.25
2017-07-16T11:04:59.644Z,1016.31
2017-07-16T11:05:59.623Z,1016.34
2017-07-16T11:06:59.609Z,1016.3
2017-07-16T11:07:59.594Z,1016.31
2017-07-16T11:08:59.576Z,1016.3
2017-07-16T11:09:59.563Z,1016.26
2017-07-16T11:10:59.552Z,1016.27
2017-07-16T11:11:59.530Z,1016.27
2017-07-16T11:12:59.513Z,1016.22
2017-07-16T11:13:59.499Z,1016.23
2017-07-16T11:14:59.482Z,1016.2
2017-07-16T11:15:59.468Z,1016.2
2017-07-16T11:16:59.451Z,1016.18
2017-07-16T11:17:59.428Z,1016.25
2017-07-16T11:18:59.417Z,1016.21
2017-07-16T11:19:59.404Z,1016.23
2017-07-16T11:20:59.446Z,1016.21
2017-07-16T11:21:59.369Z,1016.21
2017-07-16T11:22:59.359Z,1016.15
2017-07-16T11:23:59.347Z,1016.2
2017-07-16T11:24:59.323Z,1016.19
2017-07-16T11:25:59.311Z,1016.21
2017-07-16T11:26:59.298Z,1016.18
2017-07-16T11:27:59.275Z,1016.17
2017-07-16T11:28:59.259Z,1016.15
2017-07-16T11:29:59.248Z,1016.19
2017-07-16T11:30:59.227Z,1016.16
2017-07-16T11:31:59.210Z,1016.19
2017-07-16T11:32:59.192Z,1016.18
2017-07-16T11:33:59.184Z,1016.19
2017-07-16T11:34:59.164Z,1016.19
2017-07-16T11:35:59.151Z,1016.15
2017-07-16T11:36:59.130Z,1016.19
2017-07-16T11:37:59.113Z,1016.24
2017-07-16T11:38:59.096Z,1016.18
2017-07-16T11:39:59.083Z,1016.24
2017-07-16T11:40:59.067Z,1016.23
2017-07-16T11:41:59.048Z,1016.28
2017-07-16T11:42:59.034Z,1016.2
2017-07-16T11:43:59.017Z,1016.24
2017-07-16T11:44:59.001Z,1016.24
2017-07-16T11:45:58.987Z,1016.24
2017-07-16T11:46:58.968Z,1016.22
2017-07-16T11:47:58.957Z,1016.24
2017-07-16T11:48:58.935Z,1016.26
2017-07-16T11:49:58.923Z,1016.26
2017-07-16T11:50:58.908Z,1016.23
2017-07-16T11:51:58.894Z,1016.2
2017-07-16T11:52:58.872Z,1016.19
2017-07-16T11:53:58.854Z,1016.2
2017-07-16T11:54:58.839Z,1016.17
2017-07-16T11:55:59.038Z,1016.2
2017-07-16T11:56:58.809Z,1016.13
2017-07-16T11:57:58.793Z,1016.13
2017-07-16T11:58:58.779Z,1016.11
2017-07-16T11:59:58.761Z,1016.19
2017-07-16T12:00:58.746Z,1016.15
2017-07-16T12:01:58.730Z,1016.18
2017-07-16T12:02:58.714Z,1016.17
2017-07-16T12:03:58.702Z,1016.19
2017-07-16T12:04:58.683Z,1016.18
2017-07-16T12:05:58.667Z,1016.17
2017-07-16T12:06:58.657Z,1016.15
2017-07-16T12:07:58.639Z,1016.16
2017-07-16T12:08:58.623Z,1016.18