createdAt,value
2017-01-04T00:00:15.255Z,928.55
2017-01-04T00:00:43.413Z,928.54
2017-01-04T00:01:11.284Z,928.54
2017-01-04T00:01:39.116Z,928.54
2017-01-04T00:02:06.887Z,928.56
2017-01-04T00:02:34.676Z,928.54
2017-01-04T00:03:02.628Z,928.58
2017-01-04T00:03:30.382Z,928.59
2017-01-04T00:03:58.162Z,928.61
2017-01-04T00:04:26.035Z,928.63
2017-01-04T00:04:53.850Z,928.65
2017-01-04T00:05:21.937Z,928.62
2017-01-04T00:05:50.161Z,928.69
2017-01-04T00:06:18.101Z,928.7
2017-01-04T00:06:45.982Z,928.71
2017-01-04T00:07:13.813Z,928.74
2017-01-04T00:07:41.592Z,928.72
2017-01-04T00:08:09.423Z,928.73
2017-01-04T00:08:37.247Z,928.75
2017-01-04T00:09:05.079Z,928.76
2017-01-04T00:09:32.837Z,928.78
2017-01-04T00:10:00.710Z,928.78
2017-01-04T00:10:28.611Z,928.8
2017-01-04T00:10:56.629Z,928.81
2017-01-04T00:11:24.471Z,928.79
2017-01-04T00:11:52.399Z,928.81
2017-01-04T00:12:20.284Z,928.86
2017-01-04T00:12:48.081Z,928.89
2017-01-04T00:13:15.907Z,928.93
2017-01-04T00:13:43.891Z,928.92
2017-01-04T00:14:11.756Z,928.93
2017-01-04T00:14:39.613Z,928.96
2017-01-04T00:15:07.445Z,928.95
2017-01-04T00:15:35.482Z,928.98
2017-01-04T00:16:03.252Z,928.98
2017-01-04T00:16:31.087Z,928.99
2017-01-04T00:16:58.972Z,929.04
2017-01-04T00:17:26.922Z,929.05
2017-01-04T00:17:54.760Z,929.06
2017-01-04T00:18:22.541Z,929.04
2017-01-04T00:18:50.373Z,929.08
2017-01-04T00:19:18.165Z,929.04
2017-01-04T00:19:46.063Z,929.05
2017-01-04T00:20:13.899Z,929.03
2017-01-04T00:20:41.896Z,929.07
2017-01-04T00:21:09.700Z,929.08
2017-01-04T00:21:37.537Z,929.1
2017-01-04T00:22:05.352Z,929.09
2017-01-04T00:22:33.179Z,929.11
2017-01-04T00:23:01.038Z,929.09
2017-01-04T00:23:28.961Z,929.14
2017-01-04T00:23:56.734Z,929.1
2017-01-04T00:24:24.550Z,929.14
2017-01-04T00:24:52.310Z,929.13
2017-01-04T00:25:20.112Z,929.11
2017-01-04T00:25:48.157Z,929.13
2017-01-04T00:26:15.981Z,929.16
2017-01-04T00:26:43.808Z,929.14
2017-01-04T00:27:11.608Z,929.2
2017-01-04T00:27:39.359Z,929.19
2017-01-04T00:28:07.157Z,929.24
2017-01-04T00:28:35.004Z,929.26
2017-01-04T00:29:02.822Z,929.27
2017-01-04T00:29:30.767Z,929.31
2017-01-04T00:29:58.569Z,929.32
2017-01-04T00:30:26.356Z,929.28
2017-01-04T00:30:54.499Z,929.32
2017-01-04T00:31:22.368Z,929.3
2017-01-04T00:31:50.253Z,929.34
2017-01-04T00:32:18.049Z,929.34
2017-01-04T00:32:45.800Z,929.32
2017-01-04T00:33:13.787Z,929.34
2017-01-04T00:33:41.612Z,929.35
2017-01-04T00:34:09.408Z,929.4
2017-01-04T00:34:37.257Z,929.37
2017-01-04T00:35:05.156Z,929.45
2017-01-04T00:35:33.019Z,929.45
2017-01-04T00:36:01.105Z,929.5
2017-01-04T00:36:28.852Z,929.45
2017-01-04T00:36:56.826Z,929.45
2017-01-04T00:37:24.656Z,929.49
2017-01-04T00:37:52.542Z,929.5
2017-01-04T00:38:20.389Z,929.5
2017-01-04T00:38:48.324Z,929.56
2017-01-04T00:39:16.202Z,929.54
2017-01-04T00:39:43.986Z,929.56
2017-01-04T00:40:11.953Z,929.56
2017-01-04T00:40:39.705Z,929.59
2017-01-04T00:41:07.763Z,929.61
2017-01-04T00:41:35.604Z,929.61
2017-01-04T00:42:03.413Z,929.67
2017-01-04T00:42:31.311Z,929.59
2017-01-04T00:42:59.106Z,929.62
2017-01-04T00:43:26.976Z,929.66
2017-01-04T00:43:54.828Z,929.66
2017-01-04T00:44:22.703Z,929.72
2017-01-04T00:44:50.498Z,929.69
2017-01-04T00:45:18.249Z,929.74
2017-01-04T00:45:46.065Z,929.77
2017-01-04T00:46:14.163Z,929.76
2017-01-04T00:46:41.955Z,929.79
2017-01-04T00:47:09.820Z,929.83
2017-01-04T00:47:37.595Z,929.8
2017-01-04T00:48:05.385Z,929.82
2017-01-04T00:48:33.285Z,929.86
2017-01-04T00:49:01.134Z,929.86
2017-01-04T00:49:28.901Z,929.85
2017-01-04T00:49:56.679Z,929.89
2017-01-04T00:50:24.561Z,929.87
2017-01-04T00:50:52.651Z,929.9
2017-01-04T00:51:20.565Z,929.95
2017-01-04T00:51:48.443Z,929.94
2017-01-04T00:52:16.285Z,929.94
2017-01-04T00:52:44.080Z,929.96
2017-01-04T00:53:12.028Z,929.98
2017-01-04T00:53:39.928Z,930
2017-01-04T00:54:07.874Z,930.03
2017-01-04T00:54:35.825Z,929.99
2017-01-04T00:55:03.808Z,930
2017-01-04T00:55:31.589Z,930.03
2017-01-04T00:55:59.587Z,930.01
2017-01-04T00:56:27.494Z,930.01
2017-01-04T00:56:55.273Z,930.04
2017-01-04T00:57:23.041Z,930.04
2017-01-04T00:57:50.851Z,930.01
2017-01-04T00:58:18.675Z,930.04
2017-01-04T00:58:46.551Z,929.99
2017-01-04T00:59:14.309Z,930.05
2017-01-04T00:59:42.164Z,930.05
2017-01-04T01:00:10.086Z,930.07
2017-01-04T01:00:37.951Z,930.06
2017-01-04T01:01:06.043Z,930.04
2017-01-04T01:01:34.011Z,930.07
2017-01-04T01:02:01.851Z,930.05
2017-01-04T01:02:29.689Z,930.06
2017-01-04T01:02:57.452Z,930.06
2017-01-04T01:03:25.294Z,930.03
2017-01-04T01:03:53.114Z,930.07
2017-01-04T01:04:20.935Z,930.07
2017-01-04T01:04:48.775Z,930.08
2017-01-04T01:05:16.812Z,930.1
2017-01-04T01:05:44.594Z,930.14
2017-01-04T01:06:12.658Z,930.13
2017-01-04T01:06:40.431Z,930.13
2017-01-04T01:07:08.297Z,930.15
2017-01-04T01:07:36.162Z,930.13
2017-01-04T01:08:03.988Z,930.18
2017-01-04T01:08:31.827Z,930.19
2017-01-04T01:08:59.741Z,930.21
2017-01-04T01:09:27.573Z,930.2
2017-01-04T01:09:55.351Z,930.23
2017-01-04T01:10:23.329Z,930.24
2017-01-04T01:10:51.119Z,930.24
2017-01-04T01:11:19.143Z,930.24
2017-01-04T01:11:46.978Z,930.23
2017-01-04T01:12:14.783Z,930.21
2017-01-04T01:12:42.555Z,930.21
2017-01-04T01:13:10.471Z,930.2
2017-01-04T01:13:38.264Z,930.2
2017-01-04T01:14:06.054Z,930.2
2017-01-04T01:14:33.867Z,930.25
2017-01-04T01:15:01.652Z,930.22
2017-01-04T01:15:29.602Z,930.19
2017-01-04T01:15:57.496Z,930.21
2017-01-04T01:16:25.489Z,930.21
2017-01-04T01:16:53.339Z,930.17
2017-01-04T01:17:21.158Z,930.22
2017-01-04T01:17:48.967Z,930.21
2017-01-04T01:18:16.854Z,930.2
2017-01-04T01:18:44.773Z,930.22
2017-01-04T01:19:12.564Z,930.23
2017-01-04T01:19:40.468Z,930.25
2017-01-04T01:20:08.383Z,930.25
2017-01-04T01:20:36.178Z,930.27
2017-01-04T01:21:03.953Z,930.28
2017-01-04T01:21:32.087Z,930.3
2017-01-04T01:21:59.974Z,930.33
2017-01-04T01:22:27.717Z,930.36
2017-01-04T01:22:55.472Z,930.33
2017-01-04T01:23:23.252Z,930.38
2017-01-04T01:23:51.166Z,930.35
2017-01-04T01:24:18.991Z,930.39
2017-01-04T01:24:46.787Z,930.39
2017-01-04T01:25:14.586Z,930.41
2017-01-04T01:25:42.447Z,930.44
2017-01-04T01:26:10.477Z,930.45
2017-01-04T01:26:38.264Z,930.46
2017-01-04T01:27:06.073Z,930.48
2017-01-04T01:27:33.884Z,930.52
2017-01-04T01:28:01.692Z,930.5
2017-01-04T01:28:29.492Z,930.49
2017-01-04T01:28:57.353Z,930.52
2017-01-04T01:29:25.171Z,930.55
2017-01-04T01:29:52.979Z,930.55
2017-01-04T01:30:20.753Z,930.57
2017-01-04T01:30:48.648Z,930.59
2017-01-04T01:31:16.761Z,930.59
2017-01-04T01:31:44.589Z,930.67
2017-01-04T01:32:12.461Z,930.62
2017-01-04T01:32:40.290Z,930.63
2017-01-04T01:33:08.220Z,930.62
2017-01-04T01:33:36.021Z,930.67
2017-01-04T01:34:03.886Z,930.69
2017-01-04T01:34:31.757Z,930.67
2017-01-04T01:34:59.576Z,930.69
2017-01-04T01:35:27.426Z,930.71
2017-01-04T01:35:55.378Z,930.66
2017-01-04T01:36:23.427Z,930.71
2017-01-04T01:36:51.201Z,930.73
2017-01-04T01:37:19.037Z,930.75
2017-01-04T01:37:46.794Z,930.74
2017-01-04T01:38:14.591Z,930.76
2017-01-04T01:38:42.443Z,930.74
2017-01-04T01:39:10.316Z,930.76
2017-01-04T01:39:38.185Z,930.77
2017-01-04T01:40:06.023Z,930.79
2017-01-04T01:40:33.816Z,930.77
2017-01-04T01:41:01.587Z,930.78
2017-01-04T01:41:29.635Z,930.79
2017-01-04T01:41:57.523Z,930.76
2017-01-04T01:42:25.279Z,930.74
2017-01-04T01:42:53.089Z,930.76
2017-01-04T01:43:20.968Z,930.74
2017-01-04T01:43:48.781Z,930.73
2017-01-04T01:44:16.555Z,930.72
2017-01-04T01:44:44.452Z,930.74
2017-01-04T01:45:12.230Z,930.73
2017-01-04T01:45:40.058Z,930.71
2017-01-04T01:46:07.821Z,930.75
2017-01-04T01:46:35.876Z,930.74
2017-01-04T01:47:03.682Z,930.74
2017-01-04T01:47:31.578Z,930.74
2017-01-04T01:47:59.424Z,930.73
2017-01-04T01:48:27.256Z,930.73
2017-01-04T01:48:55.057Z,930.75
2017-01-04T01:49:22.884Z,930.74
2017-01-04T01:49:50.707Z,930.72
2017-01-04T01:50:18.578Z,930.71
2017-01-04T01:50:46.400Z,930.69
2017-01-04T01:51:14.273Z,930.71
2017-01-04T01:51:42.276Z,930.73
2017-01-04T01:52:10.119Z,930.7
2017-01-04T01:52:37.936Z,930.7
2017-01-04T01:53:05.704Z,930.66
2017-01-04T01:53:33.626Z,930.64
2017-01-04T01:54:01.391Z,930.67
2017-01-04T01:54:29.299Z,930.68
2017-01-04T01:54:57.200Z,930.69
2017-01-04T01:55:24.956Z,930.67
2017-01-04T01:55:52.764Z,930.66
2017-01-04T01:56:20.690Z,930.68
2017-01-04T01:56:48.658Z,930.67
2017-01-04T01:57:16.568Z,930.66
2017-01-04T01:57:44.404Z,930.67
2017-01-04T01:58:12.315Z,930.68
2017-01-04T01:58:40.140Z,930.67
2017-01-04T01:59:07.914Z,930.7
2017-01-04T01:59:35.742Z,930.67
2017-01-04T02:00:03.608Z,930.66
2017-01-04T02:00:31.505Z,930.6
2017-01-04T02:00:59.357Z,930.64
2017-01-04T02:01:27.400Z,930.61
2017-01-04T02:01:55.212Z,930.63
2017-01-04T02:02:23.074Z,930.63
2017-01-04T02:02:50.903Z,930.61
2017-01-04T02:03:18.678Z,930.63
2017-01-04T02:03:46.468Z,930.65
2017-01-04T02:04:14.221Z,930.64
2017-01-04T02:04:42.006Z,930.65
2017-01-04T02:05:09.901Z,930.65
2017-01-04T02:05:37.698Z,930.7
2017-01-04T02:06:05.538Z,930.72
2017-01-04T02:06:33.692Z,930.73
2017-01-04T02:07:01.487Z,930.76
2017-01-04T02:07:29.244Z,930.77
2017-01-04T02:07:57.106Z,930.76
2017-01-04T02:08:24.875Z,930.75
2017-01-04T02:08:52.751Z,930.76
2017-01-04T02:09:20.647Z,930.78
2017-01-04T02:09:48.471Z,930.74
2017-01-04T02:10:16.307Z,930.73
2017-01-04T02:10:44.088Z,930.71
2017-01-04T02:11:11.857Z,930.71
2017-01-04T02:11:39.840Z,930.69
2017-01-04T02:12:07.709Z,930.63
2017-01-04T02:12:35.566Z,930.63
2017-01-04T02:13:03.465Z,930.64
2017-01-04T02:13:31.254Z,930.65
2017-01-04T02:13:59.024Z,930.67
2017-01-04T02:14:26.813Z,930.62
2017-01-04T02:14:54.632Z,930.61
2017-01-04T02:15:22.473Z,930.59
2017-01-04T02:15:50.461Z,930.63
2017-01-04T02:16:18.270Z,930.6
2017-01-04T02:16:46.386Z,930.61
2017-01-04T02:17:14.218Z,930.61
2017-01-04T02:17:42.081Z,930.59
2017-01-04T02:18:09.844Z,930.64
2017-01-04T02:18:37.750Z,930.61
2017-01-04T02:19:05.506Z,930.6
2017-01-04T02:19:33.369Z,930.61
2017-01-04T02:20:01.205Z,930.59
2017-01-04T02:20:29.103Z,930.6
2017-01-04T02:20:56.949Z,930.58
2017-01-04T02:21:24.774Z,930.59
2017-01-04T02:21:52.756Z,930.59
2017-01-04T02:22:20.589Z,930.55
2017-01-04T02:22:48.343Z,930.55
2017-01-04T02:23:16.228Z,930.55
2017-01-04T02:23:44.048Z,930.54
2017-01-04T02:24:11.931Z,930.5
2017-01-04T02:24:39.747Z,930.48
2017-01-04T02:25:07.590Z,930.51
2017-01-04T02:25:35.415Z,930.5
2017-01-04T02:26:03.274Z,930.47
2017-01-04T02:26:31.076Z,930.49
2017-01-04T02:26:59.089Z,930.48
2017-01-04T02:27:26.856Z,930.47
2017-01-04T02:27:54.652Z,930.45
2017-01-04T02:28:22.442Z,930.43
2017-01-04T02:28:50.272Z,930.4
2017-01-04T02:29:18.180Z,930.45
2017-01-04T02:29:46.105Z,930.41
2017-01-04T02:30:13.879Z,930.39
2017-01-04T02:30:41.713Z,930.39
2017-01-04T02:31:09.491Z,930.39
2017-01-04T02:31:37.379Z,930.37
2017-01-04T02:32:05.491Z,930.36
2017-01-04T02:32:33.319Z,930.36
2017-01-04T02:33:01.090Z,930.32
2017-01-04T02:33:28.952Z,930.32
2017-01-04T02:33:56.798Z,930.3
2017-01-04T02:34:24.738Z,930.29
2017-01-04T02:34:52.635Z,930.3
2017-01-04T02:35:20.457Z,930.29
2017-01-04T02:35:48.258Z,930.29
2017-01-04T02:36:16.021Z,930.27
2017-01-04T02:36:44.020Z,930.22
2017-01-04T02:37:11.896Z,930.23
2017-01-04T02:37:39.770Z,930.22
2017-01-04T02:38:07.569Z,930.2
2017-01-04T02:38:35.429Z,930.17
2017-01-04T02:39:03.196Z,930.16
2017-01-04T02:39:31.037Z,930.14
2017-01-04T02:39:58.901Z,930.11
2017-01-04T02:40:26.696Z,930.08
2017-01-04T02:40:54.477Z,930.08
2017-01-04T02:41:22.392Z,930.04
2017-01-04T02:41:50.503Z,930.04
2017-01-04T02:42:18.313Z,930.02
2017-01-04T02:42:46.281Z,929.98
2017-01-04T02:43:14.140Z,929.99
2017-01-04T02:43:41.940Z,930.02
2017-01-04T02:44:09.831Z,929.98
2017-01-04T02:44:37.672Z,930
2017-01-04T02:45:05.471Z,929.98
2017-01-04T02:45:33.299Z,929.99
2017-01-04T02:46:01.152Z,929.97
2017-01-04T02:46:28.947Z,929.97
2017-01-04T02:46:57.109Z,929.94
2017-01-04T02:47:24.942Z,929.95
2017-01-04T02:47:52.813Z,929.94
2017-01-04T02:48:20.673Z,929.97
2017-01-04T02:48:48.547Z,929.92
2017-01-04T02:49:16.348Z,929.91
2017-01-04T02:49:44.207Z,929.86
2017-01-04T02:50:12.046Z,929.87
2017-01-04T02:50:39.857Z,929.86
2017-01-04T02:51:07.675Z,929.85
2017-01-04T02:51:35.515Z,929.85
2017-01-04T02:52:03.526Z,929.79
2017-01-04T02:52:31.390Z,929.78
2017-01-04T02:52:59.181Z,929.84
2017-01-04T02:53:26.985Z,929.81
2017-01-04T02:53:54.785Z,929.82
2017-01-04T02:54:22.708Z,929.77
2017-01-04T02:54:50.550Z,929.78
2017-01-04T02:55:18.426Z,929.78
2017-01-04T02:55:46.223Z,929.79
2017-01-04T02:56:14.051Z,929.76
2017-01-04T02:56:41.890Z,929.71
2017-01-04T02:57:09.986Z,929.73
2017-01-04T02:57:37.777Z,929.69
2017-01-04T02:58:05.609Z,929.69
2017-01-04T02:58:33.363Z,929.68
2017-01-04T02:59:01.126Z,929.65
2017-01-04T02:59:29.017Z,929.65
2017-01-04T02:59:56.832Z,929.62
2017-01-04T03:00:24.723Z,929.61
2017-01-04T03:00:52.575Z,929.61
2017-01-04T03:01:20.343Z,929.6
2017-01-04T03:01:48.162Z,929.55
2017-01-04T03:02:16.160Z,929.59
2017-01-04T03:02:43.915Z,929.52
2017-01-04T03:03:11.691Z,929.5
2017-01-04T03:03:39.461Z,929.51
2017-01-04T03:04:07.235Z,929.5
2017-01-04T03:04:35.031Z,929.47
2017-01-04T03:05:02.845Z,929.51
2017-01-04T03:05:30.621Z,929.47
2017-01-04T03:05:58.419Z,929.51
2017-01-04T03:06:26.350Z,929.47
2017-01-04T03:06:54.169Z,929.46
2017-01-04T03:07:22.121Z,929.49
2017-01-04T03:07:50.046Z,929.5
2017-01-04T03:08:17.909Z,929.51
2017-01-04T03:08:45.826Z,929.48
2017-01-04T03:09:13.728Z,929.48
2017-01-04T03:09:41.491Z,929.49
2017-01-04T03:10:09.334Z,929.47
2017-01-04T03:10:37.127Z,929.47
2017-01-04T03:11:04.901Z,929.44
2017-01-04T03:11:32.745Z,929.46
2017-01-04T03:12:00.538Z,929.43
2017-01-04T03:12:28.611Z,929.42
2017-01-04T03:12:56.383Z,929.42
2017-01-04T03:13:24.175Z,929.4
2017-01-04T03:13:51.959Z,929.37
2017-01-04T03:14:19.776Z,929.35
2017-01-04T03:14:47.621Z,929.39
2017-01-04T03:15:15.988Z,929.35
2017-01-04T03:15:43.781Z,929.35
2017-01-04T03:16:11.583Z,929.33
2017-01-04T03:16:39.462Z,929.3
2017-01-04T03:17:07.512Z,929.34
2017-01-04T03:17:35.377Z,929.33
2017-01-04T03:18:03.206Z,929.32
2017-01-04T03:18:31.162Z,929.31
2017-01-04T03:18:58.952Z,929.29
2017-01-04T03:19:26.761Z,929.31
2017-01-04T03:19:54.579Z,929.31
2017-01-04T03:20:22.333Z,929.33
2017-01-04T03:20:50.193Z,929.3
2017-01-04T03:21:17.964Z,929.29
2017-01-04T03:21:45.852Z,929.28
2017-01-04T03:22:13.871Z,929.31
2017-01-04T03:22:41.703Z,929.26
2017-01-04T03:23:09.696Z,929.25
2017-01-04T03:23:37.625Z,929.22
2017-01-04T03:24:05.576Z,929.21
2017-01-04T03:24:33.360Z,929.22
2017-01-04T03:25:01.193Z,929.18
2017-01-04T03:25:29.021Z,929.14
2017-01-04T03:25:56.819Z,929.18
2017-01-04T03:26:24.632Z,929.12
2017-01-04T03:26:52.470Z,929.14
2017-01-04T03:27:20.481Z,929.13
2017-01-04T03:27:48.445Z,929.16
2017-01-04T03:28:16.226Z,929.14
2017-01-04T03:28:44.025Z,929.12
2017-01-04T03:29:11.891Z,929.13
2017-01-04T03:29:39.627Z,929.09
2017-01-04T03:30:07.417Z,929.09
2017-01-04T03:30:35.196Z,929.08
2017-01-04T03:31:03.080Z,929.06
2017-01-04T03:31:30.876Z,929.06
2017-01-04T03:31:58.748Z,929.07
2017-01-04T03:32:26.945Z,929.07
2017-01-04T03:32:54.745Z,929.06
2017-01-04T03:33:22.628Z,929.04
2017-01-04T03:33:50.387Z,929.04
2017-01-04T03:34:18.224Z,929.07
2017-01-04T03:34:46.052Z,929.07
2017-01-04T03:35:13.831Z,929
2017-01-04T03:35:41.643Z,929.05
2017-01-04T03:36:09.479Z,929.01
2017-01-04T03:36:37.297Z,929
2017-01-04T03:37:05.071Z,929.02
2017-01-04T03:37:33.063Z,929
2017-01-04T03:38:00.836Z,929.02
2017-01-04T03:38:28.758Z,928.99
2017-01-04T03:38:56.546Z,929.05
2017-01-04T03:39:24.481Z,929.02
2017-01-04T03:39:52.310Z,929.03
2017-01-04T03:40:20.228Z,929.01
2017-01-04T03:40:48.076Z,929.04
2017-01-04T03:41:15.900Z,929.02
2017-01-04T03:41:43.746Z,929.04
2017-01-04T03:42:11.532Z,929.03
2017-01-04T03:42:39.486Z,929
2017-01-04T03:43:07.311Z,929.01
2017-01-04T03:43:35.099Z,928.98
2017-01-04T03:44:02.944Z,929.01
2017-01-04T03:44:30.842Z,929
2017-01-04T03:44:58.667Z,928.99
2017-01-04T03:45:26.530Z,928.99
2017-01-04T03:45:54.372Z,929
2017-01-04T03:46:22.213Z,928.99
2017-01-04T03:46:49.987Z,928.98
2017-01-04T03:47:17.808Z,929
2017-01-04T03:47:45.779Z,928.97
2017-01-04T03:48:13.594Z,929
2017-01-04T03:48:41.379Z,928.97
2017-01-04T03:49:09.235Z,928.98
2017-01-04T03:49:37.032Z,928.96
2017-01-04T03:50:04.747Z,928.95
2017-01-04T03:50:32.637Z,928.94
2017-01-04T03:51:00.493Z,928.96
2017-01-04T03:51:28.282Z,928.94
2017-01-04T03:51:56.195Z,928.92
2017-01-04T03:52:24.085Z,928.94
2017-01-04T03:52:52.090Z,928.9
2017-01-04T03:53:19.955Z,928.87
2017-01-04T03:53:47.758Z,928.83
2017-01-04T03:54:15.548Z,928.84
2017-01-04T03:54:43.326Z,928.84
2017-01-04T03:55:11.221Z,928.79
2017-01-04T03:55:38.985Z,928.81
2017-01-04T03:56:06.762Z,928.78
2017-01-04T03:56:34.551Z,928.78
2017-01-04T03:57:02.376Z,928.78
2017-01-04T03:57:30.252Z,928.77
2017-01-04T03:57:58.375Z,928.77
2017-01-04T03:58:26.179Z,928.75
2017-01-04T03:58:53.915Z,928.72
2017-01-04T03:59:21.850Z,928.72
2017-01-04T03:59:49.628Z,928.73
2017-01-04T04:00:17.411Z,928.71
2017-01-04T04:00:45.242Z,928.71
2017-01-04T04:01:13.122Z,928.68
2017-01-04T04:01:40.879Z,928.7
2017-01-04T04:02:08.729Z,928.71
2017-01-04T04:02:36.916Z,928.74
2017-01-04T04:03:04.676Z,928.72
2017-01-04T04:03:32.467Z,928.7
2017-01-04T04:04:00.294Z,928.66
2017-01-04T04:04:28.140Z,928.67
2017-01-04T04:04:55.878Z,928.69
2017-01-04T04:05:23.696Z,928.66
2017-01-04T04:05:51.490Z,928.67
2017-01-04T04:06:19.265Z,928.69
2017-01-04T04:06:47.088Z,928.69
2017-01-04T04:07:14.943Z,928.66
2017-01-04T04:07:43.054Z,928.67
2017-01-04T04:08:10.873Z,928.72
2017-01-04T04:08:38.708Z,928.73
2017-01-04T04:09:06.532Z,928.67
2017-01-04T04:09:34.309Z,928.72
2017-01-04T04:10:02.241Z,928.71
2017-01-04T04:10:30.042Z,928.72
2017-01-04T04:10:57.800Z,928.69
2017-01-04T04:11:25.641Z,928.69
2017-01-04T04:11:53.443Z,928.66
2017-01-04T04:12:21.347Z,928.69
2017-01-04T04:12:49.385Z,928.67
2017-01-04T04:13:17.323Z,928.65
2017-01-04T04:13:45.107Z,928.67
2017-01-04T04:14:13.018Z,928.72
2017-01-04T04:14:40.829Z,928.71
2017-01-04T04:15:08.782Z,928.73
2017-01-04T04:15:36.597Z,928.72
2017-01-04T04:16:04.369Z,928.76
2017-01-04T04:16:32.374Z,928.72
2017-01-04T04:17:00.205Z,928.76
2017-01-04T04:17:28.099Z,928.78
2017-01-04T04:17:56.040Z,928.73
2017-01-04T04:18:23.933Z,928.76
2017-01-04T04:18:51.772Z,928.72
2017-01-04T04:19:19.688Z,928.76
2017-01-04T04:19:47.482Z,928.73
2017-01-04T04:20:15.234Z,928.75
2017-01-04T04:20:43.044Z,928.72
2017-01-04T04:21:10.786Z,928.75
2017-01-04T04:21:38.649Z,928.79
2017-01-04T04:22:06.542Z,928.78
2017-01-04T04:22:34.366Z,928.82
2017-01-04T04:23:02.338Z,928.79
2017-01-04T04:23:30.255Z,928.82
2017-01-04T04:23:58.051Z,928.84
2017-01-04T04:24:25.846Z,928.88
2017-01-04T04:24:53.657Z,928.91
2017-01-04T04:25:21.477Z,928.93
2017-01-04T04:25:49.266Z,928.93
2017-01-04T04:26:17.091Z,928.95
2017-01-04T04:26:44.848Z,928.98
2017-01-04T04:27:12.727Z,928.95
2017-01-04T04:27:40.549Z,928.93
2017-01-04T04:28:08.542Z,928.91
2017-01-04T04:28:36.445Z,928.92
2017-01-04T04:29:04.247Z,928.93
2017-01-04T04:29:32.034Z,928.89
2017-01-04T04:29:59.871Z,928.91
2017-01-04T04:30:27.661Z,928.89
2017-01-04T04:30:55.549Z,928.87
2017-01-04T04:31:23.361Z,928.9
2017-01-04T04:31:51.262Z,928.92
2017-01-04T04:32:19.057Z,928.91
2017-01-04T04:32:46.934Z,928.92
2017-01-04T04:33:14.913Z,928.9
2017-01-04T04:33:42.724Z,928.86
2017-01-04T04:34:10.576Z,928.87
2017-01-04T04:34:38.422Z,928.89
2017-01-04T04:35:06.191Z,928.88
2017-01-04T04:35:34.037Z,928.85
2017-01-04T04:36:01.878Z,928.84
2017-01-04T04:36:29.749Z,928.84
2017-01-04T04:36:57.608Z,928.81
2017-01-04T04:37:25.379Z,928.84
2017-01-04T04:37:53.413Z,928.81
2017-01-04T04:38:21.212Z,928.78
2017-01-04T04:38:49.039Z,928.75
2017-01-04T04:39:16.911Z,928.75
2017-01-04T04:39:44.706Z,928.74
2017-01-04T04:40:12.590Z,928.74
2017-01-04T04:40:40.414Z,928.74
2017-01-04T04:41:08.202Z,928.76
2017-01-04T04:41:36.059Z,928.75
2017-01-04T04:42:03.808Z,928.72
2017-01-04T04:42:31.605Z,928.76
2017-01-04T04:42:59.620Z,928.74
2017-01-04T04:43:27.409Z,928.7
2017-01-04T04:43:55.375Z,928.74
2017-01-04T04:44:23.218Z,928.75
2017-01-04T04:44:51.158Z,928.73
2017-01-04T04:45:18.983Z,928.73
2017-01-04T04:45:46.897Z,928.73
2017-01-04T04:46:14.850Z,928.73
2017-01-04T04:46:42.811Z,928.73
2017-01-04T04:47:10.872Z,928.74
2017-01-04T04:47:38.767Z,928.75
2017-01-04T04:48:06.807Z,928.73
2017-01-04T04:48:34.608Z,928.76
2017-01-04T04:49:02.550Z,928.77
2017-01-04T04:49:30.314Z,928.72
2017-01-04T04:49:58.219Z,928.77
2017-01-04T04:50:25.993Z,928.74
2017-01-04T04:50:53.868Z,928.77
2017-01-04T04:51:21.722Z,928.77
2017-01-04T04:51:49.536Z,928.79
2017-01-04T04:52:17.334Z,928.78
2017-01-04T04:52:45.115Z,928.76
2017-01-04T04:53:13.148Z,928.76
2017-01-04T04:53:41.075Z,928.78
2017-01-04T04:54:08.842Z,928.77
2017-01-04T04:54:36.674Z,928.75
2017-01-04T04:55:04.458Z,928.74
2017-01-04T04:55:32.319Z,928.73
2017-01-04T04:56:00.103Z,928.72
2017-01-04T04:56:28.032Z,928.75
2017-01-04T04:56:55.837Z,928.74
2017-01-04T04:57:23.669Z,928.7
2017-01-04T04:57:51.505Z,928.7
2017-01-04T04:58:19.525Z,928.67
2017-01-04T04:58:47.370Z,928.7
2017-01-04T04:59:15.140Z,928.7
2017-01-04T04:59:42.968Z,928.68
2017-01-04T05:00:10.775Z,928.66
2017-01-04T05:00:38.618Z,928.66
2017-01-04T05:01:06.390Z,928.63
2017-01-04T05:01:34.187Z,928.65
2017-01-04T05:02:02.051Z,928.62
2017-01-04T05:02:29.819Z,928.58
2017-01-04T05:02:57.658Z,928.6
2017-01-04T05:03:25.676Z,928.57
2017-01-04T05:03:53.568Z,928.56
2017-01-04T05:04:21.364Z,928.6
2017-01-04T05:04:49.184Z,928.59
2017-01-04T05:05:17.044Z,928.59
2017-01-04T05:05:44.884Z,928.6
2017-01-04T05:06:12.663Z,928.56
2017-01-04T05:06:40.486Z,928.55
2017-01-04T05:07:08.297Z,928.54
2017-01-04T05:07:36.183Z,928.57
2017-01-04T05:08:04.050Z,928.52
2017-01-04T05:08:32.010Z,928.53
2017-01-04T05:08:59.780Z,928.53
2017-01-04T05:09:27.691Z,928.55
2017-01-04T05:09:55.530Z,928.53
2017-01-04T05:10:23.472Z,928.52
2017-01-04T05:10:51.272Z,928.52
2017-01-04T05:11:19.043Z,928.58
2017-01-04T05:11:47.015Z,928.6
2017-01-04T05:12:14.836Z,928.53
2017-01-04T05:12:42.627Z,928.53
2017-01-04T05:13:10.629Z,928.56
2017-01-04T05:13:38.435Z,928.51
2017-01-04T05:14:06.302Z,928.54
2017-01-04T05:14:34.089Z,928.57
2017-01-04T05:15:01.941Z,928.48
2017-01-04T05:15:29.723Z,928.47
2017-01-04T05:15:57.511Z,928.47
2017-01-04T05:16:25.383Z,928.42
2017-01-04T05:16:53.214Z,928.45
2017-01-04T05:17:21.021Z,928.44
2017-01-04T05:17:48.836Z,928.4
2017-01-04T05:18:16.930Z,928.44
2017-01-04T05:18:44.751Z,928.44
2017-01-04T05:19:12.530Z,928.46
2017-01-04T05:19:40.350Z,928.44
2017-01-04T05:20:08.205Z,928.44
2017-01-04T05:20:36.000Z,928.42
2017-01-04T05:21:03.774Z,928.4
2017-01-04T05:21:31.630Z,928.43
2017-01-04T05:21:59.481Z,928.42
2017-01-04T05:22:27.291Z,928.4
2017-01-04T05:22:55.090Z,928.44
2017-01-04T05:23:23.195Z,928.44
2017-01-04T05:23:50.990Z,928.42
2017-01-04T05:24:18.862Z,928.45
2017-01-04T05:24:46.756Z,928.37
2017-01-04T05:25:14.528Z,928.41
2017-01-04T05:25:42.408Z,928.41
2017-01-04T05:26:10.270Z,928.41
2017-01-04T05:26:38.080Z,928.37
2017-01-04T05:27:05.846Z,928.36
2017-01-04T05:27:33.708Z,928.37
2017-01-04T05:28:01.486Z,928.38
2017-01-04T05:28:29.551Z,928.35
2017-01-04T05:28:57.364Z,928.32
2017-01-04T05:29:25.172Z,928.35
2017-01-04T05:29:52.977Z,928.32
2017-01-04T05:30:20.792Z,928.34
2017-01-04T05:30:48.675Z,928.34
2017-01-04T05:31:16.576Z,928.38
2017-01-04T05:31:44.330Z,928.35
2017-01-04T05:32:12.131Z,928.34
2017-01-04T05:32:39.939Z,928.34
2017-01-04T05:33:07.894Z,928.31
2017-01-04T05:33:35.961Z,928.29
2017-01-04T05:34:03.730Z,928.29
2017-01-04T05:34:31.491Z,928.27
2017-01-04T05:34:59.212Z,928.27
2017-01-04T05:35:27.042Z,928.27
2017-01-04T05:35:54.899Z,928.27
2017-01-04T05:36:22.721Z,928.23
2017-01-04T05:36:50.510Z,928.24
2017-01-04T05:37:18.360Z,928.21
2017-01-04T05:37:46.232Z,928.19
2017-01-04T05:38:14.000Z,928.18
2017-01-04T05:38:42.091Z,928.15
2017-01-04T05:39:09.857Z,928.17
2017-01-04T05:39:37.728Z,928.12
2017-01-04T05:40:05.544Z,928.15
2017-01-04T05:40:33.305Z,928.12
2017-01-04T05:41:01.062Z,928.05
2017-01-04T05:41:28.935Z,928.09
2017-01-04T05:41:56.927Z,928.01
2017-01-04T05:42:24.727Z,928.01
2017-01-04T05:42:52.725Z,927.98
2017-01-04T05:43:20.554Z,927.96
2017-01-04T05:43:48.592Z,927.94
2017-01-04T05:44:16.392Z,927.95
2017-01-04T05:44:44.309Z,927.9
2017-01-04T05:45:12.165Z,927.9
2017-01-04T05:45:39.911Z,927.91
2017-01-04T05:46:07.862Z,927.89
2017-01-04T05:46:35.681Z,927.9
2017-01-04T05:47:03.529Z,927.93
2017-01-04T05:47:31.378Z,927.93
2017-01-04T05:47:59.205Z,927.89
2017-01-04T05:48:27.041Z,927.91
2017-01-04T05:48:55.205Z,927.9