createdAt,value
2019-05-25T00:02:26.201Z,98295.02
2019-05-25T00:04:54.460Z,98295.21
2019-05-25T00:07:22.610Z,98298.25
2019-05-25T00:09:50.819Z,98305.91
2019-05-25T00:12:19.795Z,98295.98
2019-05-25T00:14:48.006Z,98296.19
2019-05-25T00:17:16.987Z,98294.94
2019-05-25T00:19:45.197Z,98291.79
2019-05-25T00:22:13.400Z,98293.15
2019-05-25T00:24:41.610Z,98287.91
2019-05-25T00:27:10.086Z,98287.79
2019-05-25T00:29:38.285Z,98293.91
2019-05-25T00:32:07.055Z,98292.45
2019-05-25T00:34:35.262Z,98294.42
2019-05-25T00:37:03.464Z,98298.09
2019-05-25T00:39:31.685Z,98300.09
2019-05-25T00:41:59.886Z,98296.95
2019-05-25T00:44:28.663Z,98301.77
2019-05-25T00:46:56.857Z,98307.72
2019-05-25T00:49:25.098Z,98305.30
2019-05-25T00:51:54.917Z,98303.73
2019-05-25T00:54:27.849Z,98303.85
2019-05-25T00:56:55.186Z,98297.78
2019-05-25T00:59:23.968Z,98297.37
2019-05-25T01:01:53.998Z,98295.38
2019-05-25T01:04:22.120Z,98302.70
2019-05-25T01:06:50.314Z,98308.44
2019-05-25T01:09:18.781Z,98309.89
2019-05-25T01:11:47.083Z,98304.05
2019-05-25T01:14:15.293Z,98305.62
2019-05-25T01:16:43.506Z,98306.86
2019-05-25T01:19:11.711Z,98303.93
2019-05-25T01:21:39.905Z,98305.30
2019-05-25T01:24:08.190Z,98309.31
2019-05-25T01:26:36.393Z,98312.16
2019-05-25T01:29:04.784Z,98306.08
2019-05-25T01:31:32.984Z,98312.20
2019-05-25T01:34:01.191Z,98306.25
2019-05-25T01:36:29.390Z,98309.71
2019-05-25T01:38:57.603Z,98317.98
2019-05-25T01:41:27.375Z,98308.42
2019-05-25T01:43:56.149Z,98312.17
2019-05-25T01:46:24.351Z,98311.50
2019-05-25T01:48:54.004Z,98318.28
2019-05-25T01:51:22.473Z,98318.66
2019-05-25T01:53:50.666Z,98317.70
2019-05-25T01:56:18.889Z,98317.18
2019-05-25T01:58:47.128Z,98325.29
2019-05-25T02:01:15.337Z,98324.77
2019-05-25T02:03:44.111Z,98318.64
2019-05-25T02:06:12.320Z,98325.02
2019-05-25T02:08:40.515Z,98326.25
2019-05-25T02:11:08.725Z,98330.77
2019-05-25T02:13:36.918Z,98333.09
2019-05-25T02:16:05.127Z,98326.95
2019-05-25T02:18:33.330Z,98328.12
2019-05-25T02:21:01.536Z,98327.66
2019-05-25T02:23:29.729Z,98322.51
2019-05-25T02:25:57.945Z,98323.54
2019-05-25T02:28:26.136Z,98326.67
2019-05-25T02:30:54.335Z,98329.38
2019-05-25T02:33:22.524Z,98328.02
2019-05-25T02:35:50.730Z,98330.31
2019-05-25T02:38:18.925Z,98338.21
2019-05-25T02:40:47.125Z,98337.89
2019-05-25T02:43:15.321Z,98334.31
2019-05-25T02:45:43.523Z,98337.34
2019-05-25T02:48:12.485Z,98341.66
2019-05-25T02:50:40.697Z,98340.14
2019-05-25T02:53:08.903Z,98343.09
2019-05-25T02:55:37.100Z,98346.25
2019-05-25T02:58:05.387Z,98348.58
2019-05-25T03:00:34.439Z,98348.83
2019-05-25T03:03:02.810Z,98348.27
2019-05-25T03:05:31.026Z,98345.36
2019-05-25T03:07:59.204Z,98345.11
2019-05-25T03:10:27.466Z,98343.72
2019-05-25T03:12:59.879Z,98351.62
2019-05-25T03:15:28.080Z,98354.16
2019-05-25T03:17:56.270Z,98353.23
2019-05-25T03:20:24.467Z,98354.66
2019-05-25T03:22:52.661Z,98355.95
2019-05-25T03:25:20.868Z,98353.20
2019-05-25T03:27:49.067Z,98355.51
2019-05-25T03:30:20.526Z,98360.34
2019-05-25T03:32:48.735Z,98366.41
2019-05-25T03:35:17.199Z,98365.13
2019-05-25T03:37:45.386Z,98367.03
2019-05-25T03:40:15.161Z,98362.20
2019-05-25T03:42:43.354Z,98365.89
2019-05-25T03:45:13.186Z,98370.25
2019-05-25T03:47:41.845Z,98375.14
2019-05-25T03:50:10.049Z,98378.07
2019-05-25T03:52:38.247Z,98374.37
2019-05-25T03:55:06.817Z,98379.77
2019-05-25T03:57:36.588Z,98380.47
2019-05-25T04:00:07.448Z,98377.48
2019-05-25T04:02:35.652Z,98381.20
2019-05-25T04:05:05.640Z,98385.33
2019-05-25T04:07:33.851Z,98381.76
2019-05-25T04:10:02.655Z,98384.82
2019-05-25T04:12:30.858Z,98387.18
2019-05-25T04:14:59.621Z,98384.25
2019-05-25T04:17:27.831Z,98385.08
2019-05-25T04:19:56.046Z,98389.81
2019-05-25T04:22:24.252Z,98389.73
2019-05-25T04:24:52.773Z,98390.44
2019-05-25T04:27:21.555Z,98393.17
2019-05-25T04:29:49.740Z,98392.52
2019-05-25T04:32:17.947Z,98398.73
2019-05-25T04:34:46.145Z,98401.59
2019-05-25T04:37:14.364Z,98407.31
2019-05-25T04:39:42.557Z,98409.63
2019-05-25T04:42:10.768Z,98408.87
2019-05-25T04:44:38.957Z,98412.72
2019-05-25T04:47:07.991Z,98417.03
2019-05-25T04:49:36.186Z,98422.67
2019-05-25T04:52:04.400Z,98420.77
2019-05-25T04:54:32.643Z,98419.58
2019-05-25T04:57:02.705Z,98422.41
2019-05-25T04:59:31.087Z,98419.42
2019-05-25T05:01:59.288Z,98426.44
2019-05-25T05:04:27.486Z,98427.98
2019-05-25T05:06:55.951Z,98429.34
2019-05-25T05:09:24.620Z,98423.27
2019-05-25T05:11:52.851Z,98423.58
2019-05-25T05:14:21.035Z,98427.44
2019-05-25T05:16:49.274Z,98429.35
2019-05-25T05:19:18.141Z,98426.17
2019-05-25T05:21:46.346Z,98422.34
2019-05-25T05:24:14.546Z,98430.80
2019-05-25T05:26:55.392Z,98436.78
2019-05-25T05:29:13.247Z,98429.48
2019-05-25T05:31:41.452Z,98436.66
2019-05-25T05:34:09.655Z,98436.23
2019-05-25T05:36:37.864Z,98432.53
2019-05-25T05:39:09.114Z,98433.42
2019-05-25T05:41:39.958Z,98435.34
2019-05-25T05:44:08.241Z,98443.33
2019-05-25T05:46:38.637Z,98445.95
2019-05-25T05:49:06.961Z,98445.08
2019-05-25T05:51:37.811Z,98449.70
2019-05-25T05:54:06.012Z,98443.02
2019-05-25T05:56:34.208Z,98445.83
2019-05-25T05:59:02.423Z,98439.59
2019-05-25T06:01:30.613Z,98452.49
2019-05-25T06:03:58.823Z,98441.98
2019-05-25T06:06:27.017Z,98443.02
2019-05-25T06:08:55.228Z,98442.59
2019-05-25T06:11:24.889Z,98447.92
2019-05-25T06:13:53.094Z,98450.88
2019-05-25T06:16:21.374Z,98447.55
2019-05-25T06:18:49.588Z,98446.14
2019-05-25T06:21:17.779Z,98451.12
2019-05-25T06:23:46.547Z,98452.70
2019-05-25T06:26:14.753Z,98450.22
2019-05-25T06:28:42.953Z,98453.78
2019-05-25T06:31:11.148Z,98455.46
2019-05-25T06:33:39.425Z,98464.73
2019-05-25T06:36:07.618Z,98466.94
2019-05-25T06:38:35.828Z,98463.98
2019-05-25T06:41:08.390Z,98464.88
2019-05-25T06:43:34.866Z,98459.64
2019-05-25T06:46:03.058Z,98464.41
2019-05-25T06:48:32.069Z,98467.92
2019-05-25T06:51:01.728Z,98468.52
2019-05-25T06:53:31.414Z,98467.07
2019-05-25T06:55:59.605Z,98470.82
2019-05-25T06:58:27.811Z,98472.92
2019-05-25T07:00:56.005Z,98484.30
2019-05-25T07:03:24.211Z,98484.97
2019-05-25T07:05:52.406Z,98485.70
2019-05-25T07:08:20.610Z,98484.11
2019-05-25T07:10:48.822Z,98486.18
2019-05-25T07:13:17.042Z,98487.45
2019-05-25T07:15:45.229Z,98491.47
2019-05-25T07:18:13.434Z,98495.91
2019-05-25T07:20:42.525Z,98494.47
2019-05-25T07:23:12.837Z,98494.65
2019-05-25T07:25:40.858Z,98499.23
2019-05-25T07:28:10.554Z,98506.69
2019-05-25T07:30:38.747Z,98503.59
2019-05-25T07:33:06.951Z,98501.67
2019-05-25T07:35:35.720Z,98499.09
2019-05-25T07:38:03.930Z,98503.35
2019-05-25T07:40:32.222Z,98506.45
2019-05-25T07:43:00.425Z,98508.45
2019-05-25T07:45:30.092Z,98508.78
2019-05-25T07:47:59.271Z,98503.17
2019-05-25T07:50:27.464Z,98508.03
2019-05-25T07:52:55.660Z,98506.05
2019-05-25T07:55:23.861Z,98504.98
2019-05-25T07:57:52.129Z,98507.28
2019-05-25T08:00:20.670Z,98506.16
2019-05-25T08:02:48.864Z,98510.52
2019-05-25T08:05:17.073Z,98510.42
2019-05-25T08:07:45.261Z,98508.42
2019-05-25T08:10:13.461Z,98514.92
2019-05-25T08:12:42.223Z,98507.28
2019-05-25T08:15:10.430Z,98515.02
2019-05-25T08:17:38.625Z,98516.73
2019-05-25T08:20:06.932Z,98516.80
2019-05-25T08:22:35.264Z,98520.52
2019-05-25T08:25:04.934Z,98516.89
2019-05-25T08:27:33.178Z,98516.98
2019-05-25T08:30:01.384Z,98521.20
2019-05-25T08:32:29.580Z,98522.10
2019-05-25T08:34:57.780Z,98522.03
2019-05-25T08:37:25.994Z,98521.84
2019-05-25T08:39:54.198Z,98518.19
2019-05-25T08:42:22.393Z,98525.79
2019-05-25T08:44:51.441Z,98526.91
2019-05-25T08:47:19.637Z,98523.75
2019-05-25T08:49:48.095Z,98520.90
2019-05-25T08:52:16.281Z,98530.48
2019-05-25T08:54:45.253Z,98527.63
2019-05-25T08:57:17.806Z,98530.48
2019-05-25T08:59:44.144Z,98536.20
2019-05-25T09:02:12.333Z,98539.31
2019-05-25T09:04:40.538Z,98540.34
2019-05-25T09:07:08.734Z,98543.39
2019-05-25T09:09:36.938Z,98541.70
2019-05-25T09:12:05.148Z,98543.62
2019-05-25T09:14:33.380Z,98538.55
2019-05-25T09:17:01.550Z,98541.71
2019-05-25T09:19:30.326Z,98543.48
2019-05-25T09:22:02.764Z,98544.75
2019-05-25T09:24:28.458Z,98543.25
2019-05-25T09:26:56.658Z,98555.34
2019-05-25T09:29:24.879Z,98552.08
2019-05-25T09:31:53.849Z,98556.08
2019-05-25T09:34:22.732Z,98551.56
2019-05-25T09:36:50.921Z,98556.48
2019-05-25T09:39:19.132Z,98562.03
2019-05-25T09:41:48.046Z,98556.73
2019-05-25T09:44:16.232Z,98564.03
2019-05-25T09:46:44.437Z,98562.34
2019-05-25T09:49:13.217Z,98555.98
2019-05-25T09:51:41.409Z,98563.45
2019-05-25T09:54:09.619Z,98561.44
2019-05-25T09:56:38.107Z,98562.75
2019-05-25T09:59:19.146Z,98559.96
2019-05-25T10:01:36.358Z,98559.24
2019-05-25T10:04:04.518Z,98560.11
2019-05-25T10:06:34.197Z,98558.30
2019-05-25T10:09:02.476Z,98562.23
2019-05-25T10:11:30.670Z,98558.57
2019-05-25T10:13:58.948Z,98550.80
2019-05-25T10:16:27.154Z,98551.24
2019-05-25T10:18:55.680Z,98559.51
2019-05-25T10:21:23.889Z,98557.55
2019-05-25T10:23:52.334Z,98567.73
2019-05-25T10:26:23.041Z,98566.66
2019-05-25T10:28:50.498Z,98561.13
2019-05-25T10:31:18.708Z,98554.94
2019-05-25T10:33:47.392Z,98551.53
2019-05-25T10:36:15.599Z,98551.07
2019-05-25T10:38:43.915Z,98555.41
2019-05-25T10:41:12.081Z,98553.29
2019-05-25T10:43:40.944Z,98552.11
2019-05-25T10:46:09.146Z,98547.58
2019-05-25T10:48:37.346Z,98553.19
2019-05-25T10:51:06.119Z,98553.83
2019-05-25T10:53:34.315Z,98545.48
2019-05-25T10:56:02.533Z,98552.62
2019-05-25T10:58:30.726Z,98555.38
2019-05-25T11:00:59.505Z,98555.17
2019-05-25T11:03:27.706Z,98556.45
2019-05-25T11:05:57.498Z,98553.13
2019-05-25T11:08:25.754Z,98552.84
2019-05-25T11:10:53.904Z,98548.53
2019-05-25T11:13:22.111Z,98550.22
2019-05-25T11:15:50.311Z,98546.20
2019-05-25T11:18:18.566Z,98551.30
2019-05-25T11:20:46.866Z,98548.38
2019-05-25T11:23:15.063Z,98540.83
2019-05-25T11:25:43.270Z,98532.38
2019-05-25T11:28:11.465Z,98532.79
2019-05-25T11:30:39.674Z,98537.86
2019-05-25T11:33:07.871Z,98537.67
2019-05-25T11:35:36.080Z,98532.92
2019-05-25T11:38:04.271Z,98537.98
2019-05-25T11:40:32.478Z,98534.36
2019-05-25T11:43:00.681Z,98534.55
2019-05-25T11:45:28.884Z,98523.02
2019-05-25T11:47:57.088Z,98527.17
2019-05-25T11:50:25.463Z,98521.45
2019-05-25T11:52:53.770Z,98531.28
2019-05-25T11:55:21.978Z,98534.78
2019-05-25T11:57:50.175Z,98522.17
2019-05-25T12:00:25.218Z,98530.80
2019-05-25T12:02:49.973Z,98532.11
2019-05-25T12:05:18.169Z,98531.02
2019-05-25T12:07:46.377Z,98525.59
2019-05-25T12:10:14.747Z,98527.33
2019-05-25T12:12:42.960Z,98521.89
2019-05-25T12:15:11.227Z,98518.44
2019-05-25T12:17:39.431Z,98519.97
2019-05-25T12:20:07.633Z,98518.38
2019-05-25T12:22:35.840Z,98519.90
2019-05-25T12:25:06.079Z,98515.83
2019-05-25T12:27:34.748Z,98523.02
2019-05-25T12:30:03.115Z,98518.52
2019-05-25T12:32:31.318Z,98517.39
2019-05-25T12:34:59.516Z,98522.24
2019-05-25T12:37:27.723Z,98529.89
2019-05-25T12:39:56.944Z,98520.00
2019-05-25T12:42:25.954Z,98519.23
2019-05-25T12:44:54.160Z,98518.52
2019-05-25T12:47:22.365Z,98522.42
2019-05-25T12:49:51.314Z,98517.49
2019-05-25T12:52:20.152Z,98512.19
2019-05-25T12:54:48.317Z,98509.62
2019-05-25T12:57:17.520Z,98516.09
2019-05-25T12:59:45.713Z,98514.30
2019-05-25T13:02:13.920Z,98515.94
2019-05-25T13:04:42.129Z,98517.53
2019-05-25T13:07:10.328Z,98519.80
2019-05-25T13:09:38.525Z,98519.45
2019-05-25T13:12:06.738Z,98514.52
2019-05-25T13:14:35.701Z,98509.70
2019-05-25T13:17:03.911Z,98512.29
2019-05-25T13:19:32.108Z,98516.47
2019-05-25T13:22:00.926Z,98516.33
2019-05-25T13:24:29.111Z,98505.80
2019-05-25T13:26:57.314Z,98505.34
2019-05-25T13:29:25.981Z,98499.53
2019-05-25T13:31:54.430Z,98492.71
2019-05-25T13:34:22.637Z,98494.80
2019-05-25T13:36:50.830Z,98500.53
2019-05-25T13:39:19.033Z,98510.27
2019-05-25T13:41:47.804Z,98506.02
2019-05-25T13:44:17.346Z,98505.75
2019-05-25T13:46:45.544Z,98499.74
2019-05-25T13:49:13.852Z,98495.69
2019-05-25T13:51:42.041Z,98500.48
2019-05-25T13:54:10.834Z,98500.98
2019-05-25T13:56:40.497Z,98502.40
2019-05-25T13:59:10.322Z,98498.00
2019-05-25T14:01:39.248Z,98499.24
2019-05-25T14:04:07.445Z,98497.50
2019-05-25T14:06:35.665Z,98509.74
2019-05-25T14:09:05.240Z,98501.48
2019-05-25T14:11:33.732Z,98504.64
2019-05-25T14:14:01.934Z,98501.45
2019-05-25T14:16:30.133Z,98498.97
2019-05-25T14:18:58.337Z,98498.97
2019-05-25T14:21:28.105Z,98506.02
2019-05-25T14:23:56.314Z,98499.53
2019-05-25T14:26:24.507Z,98499.75
2019-05-25T14:28:53.359Z,98492.81
2019-05-25T14:31:21.553Z,98498.24
2019-05-25T14:33:49.759Z,98497.63
2019-05-25T14:36:18.524Z,98501.31
2019-05-25T14:38:46.731Z,98496.72
2019-05-25T14:41:14.928Z,98486.66
2019-05-25T14:43:43.388Z,98486.66
2019-05-25T14:46:26.983Z,98501.14
2019-05-25T14:48:42.082Z,98499.58
2019-05-25T14:51:10.273Z,98498.74
2019-05-25T14:53:38.487Z,98494.05
2019-05-25T14:56:06.744Z,98493.52
2019-05-25T14:58:34.986Z,98496.11
2019-05-25T15:01:05.489Z,98498.16
2019-05-25T15:03:33.702Z,98496.88
2019-05-25T15:06:01.897Z,98500.15
2019-05-25T15:08:30.096Z,98496.38
2019-05-25T15:10:58.293Z,98490.17
2019-05-25T15:13:26.495Z,98484.84
2019-05-25T15:15:54.695Z,98483.50
2019-05-25T15:18:22.888Z,98482.48
2019-05-25T15:20:51.081Z,98491.62
2019-05-25T15:23:19.290Z,98487.13
2019-05-25T15:25:47.494Z,98485.28
2019-05-25T15:28:15.697Z,98478.84
2019-05-25T15:30:44.365Z,98486.76
2019-05-25T15:33:12.562Z,98485.44
2019-05-25T15:35:40.762Z,98488.98
2019-05-25T15:38:09.997Z,98489.02
2019-05-25T15:40:39.104Z,98484.94
2019-05-25T15:43:07.488Z,98480.80
2019-05-25T15:45:35.689Z,98487.59
2019-05-25T15:48:03.880Z,98483.98
2019-05-25T15:50:32.167Z,98482.34
2019-05-25T15:53:00.358Z,98479.61
2019-05-25T15:55:28.562Z,98479.92
2019-05-25T15:57:56.756Z,98479.44
2019-05-25T16:00:40.167Z,98481.89
2019-05-25T16:03:08.364Z,98488.90
2019-05-25T16:05:37.043Z,98478.50
2019-05-25T16:08:06.111Z,98482.97
2019-05-25T16:11:11.369Z,98477.89
2019-05-25T16:13:39.569Z,98489.20
2019-05-25T16:16:07.861Z,98493.17
2019-05-25T16:18:36.052Z,98485.57
2019-05-25T16:21:04.312Z,98482.61
2019-05-25T16:23:32.754Z,98477.84
2019-05-25T16:26:01.629Z,98471.22
2019-05-25T16:28:29.823Z,98473.66
2019-05-25T16:30:58.032Z,98479.73
2019-05-25T16:33:26.237Z,98485.97
2019-05-25T16:35:57.884Z,98485.23
2019-05-25T16:38:24.424Z,98481.77
2019-05-25T16:40:52.945Z,98483.44
2019-05-25T16:43:21.146Z,98481.91
2019-05-25T16:45:49.823Z,98483.77
2019-05-25T16:48:18.024Z,98480.27
2019-05-25T16:50:46.990Z,98477.32
2019-05-25T16:53:15.991Z,98476.39
2019-05-25T16:55:44.164Z,98476.92
2019-05-25T16:58:12.380Z,98480.02
2019-05-25T17:00:40.593Z,98475.11
2019-05-25T17:03:09.084Z,98474.97
2019-05-25T17:05:37.290Z,98476.56
2019-05-25T17:08:05.739Z,98475.48
2019-05-25T17:10:33.964Z,98471.55
2019-05-25T17:13:02.499Z,98472.20
2019-05-25T17:15:30.709Z,98469.93
2019-05-25T17:17:58.914Z,98479.22
2019-05-25T17:20:27.122Z,98473.55
2019-05-25T17:22:55.321Z,98471.96
2019-05-25T17:25:23.569Z,98466.32
2019-05-25T17:27:53.375Z,98473.28
2019-05-25T17:30:37.139Z,98466.16
2019-05-25T17:33:06.908Z,98470.34
2019-05-25T17:35:35.115Z,98462.14
2019-05-25T17:38:03.962Z,98467.67
2019-05-25T17:40:32.168Z,98466.25
2019-05-25T17:43:00.366Z,98468.71
2019-05-25T17:45:28.567Z,98467.73
2019-05-25T17:47:56.760Z,98466.70
2019-05-25T17:50:24.977Z,98466.38
2019-05-25T17:52:53.172Z,98466.39
2019-05-25T17:55:22.948Z,98469.02
2019-05-25T17:57:51.171Z,98468.52
2019-05-25T18:00:43.326Z,98464.14
2019-05-25T18:03:11.509Z,98467.05
2019-05-25T18:05:39.726Z,98474.70
2019-05-25T18:08:07.903Z,98469.17
2019-05-25T18:10:51.379Z,98477.27
2019-05-25T18:13:06.196Z,98472.00
2019-05-25T18:15:34.402Z,98481.12
2019-05-25T18:18:02.592Z,98476.86
2019-05-25T18:20:30.807Z,98482.56
2019-05-25T18:22:59.001Z,98477.56
2019-05-25T18:25:27.976Z,98472.36
2019-05-25T18:27:56.172Z,98472.20
2019-05-25T18:30:25.338Z,98476.84
2019-05-25T18:32:54.170Z,98480.09
2019-05-25T18:35:23.020Z,98473.81
2019-05-25T18:37:51.231Z,98475.28
2019-05-25T18:40:19.694Z,98479.05
2019-05-25T18:42:47.899Z,98475.20
2019-05-25T18:45:16.099Z,98474.23
2019-05-25T18:47:45.877Z,98475.41
2019-05-25T18:50:14.811Z,98482.64
2019-05-25T18:52:43.016Z,98489.53
2019-05-25T18:55:12.194Z,98486.61
2019-05-25T18:57:40.743Z,98488.81
2019-05-25T19:00:09.378Z,98489.23
2019-05-25T19:02:37.590Z,98493.30
2019-05-25T19:05:07.115Z,98491.85
2019-05-25T19:07:35.318Z,98499.58
2019-05-25T19:10:07.828Z,98498.11
2019-05-25T19:12:36.031Z,98494.97
2019-05-25T19:15:06.773Z,98490.59
2019-05-25T19:17:34.980Z,98498.95
2019-05-25T19:20:03.198Z,98491.56
2019-05-25T19:22:31.397Z,98495.17
2019-05-25T19:24:59.590Z,98496.61
2019-05-25T19:27:29.364Z,98499.36
2019-05-25T19:29:57.595Z,98498.20
2019-05-25T19:32:25.911Z,98504.27
2019-05-25T19:34:59.598Z,98503.05
2019-05-25T19:37:24.061Z,98508.47
2019-05-25T19:39:52.255Z,98503.45
2019-05-25T19:42:20.472Z,98498.22
2019-05-25T19:44:48.651Z,98501.33
2019-05-25T19:47:16.923Z,98504.95
2019-05-25T19:49:45.126Z,98502.98
2019-05-25T19:52:13.816Z,98509.78
2019-05-25T19:54:43.560Z,98502.43
2019-05-25T19:57:11.794Z,98505.15
2019-05-25T19:59:39.980Z,98512.78
2019-05-25T20:02:08.224Z,98518.84
2019-05-25T20:04:36.419Z,98517.48
2019-05-25T20:07:04.994Z,98522.83
2019-05-25T20:09:33.254Z,98523.86
2019-05-25T20:12:01.462Z,98522.09
2019-05-25T20:14:29.665Z,98529.68
2019-05-25T20:16:57.874Z,98528.59
2019-05-25T20:19:26.831Z,98527.84
2019-05-25T20:21:55.047Z,98521.63
2019-05-25T20:24:23.251Z,98522.64
2019-05-25T20:26:51.460Z,98521.86
2019-05-25T20:29:19.674Z,98525.41
2019-05-25T20:31:47.918Z,98521.23
2019-05-25T20:35:05.047Z,98525.47
2019-05-25T20:37:33.268Z,98521.14
2019-05-25T20:40:01.749Z,98512.81
2019-05-25T20:42:29.982Z,98518.70
2019-05-25T20:44:58.445Z,98528.17
2019-05-25T20:47:26.807Z,98521.53
2019-05-25T20:49:55.050Z,98519.84
2019-05-25T20:52:23.586Z,98518.44
2019-05-25T20:54:52.477Z,98515.85
2019-05-25T20:57:20.693Z,98506.59
2019-05-25T20:59:49.222Z,98517.08
2019-05-25T21:02:18.034Z,98511.19
2019-05-25T21:04:46.256Z,98509.81
2019-05-25T21:07:14.436Z,98516.84
2019-05-25T21:09:42.630Z,98515.39
2019-05-25T21:12:10.834Z,98519.79
2019-05-25T21:14:39.105Z,98517.13
2019-05-25T21:17:08.163Z,98518.62
2019-05-25T21:19:36.429Z,98518.89
2019-05-25T21:22:04.618Z,98513.89
2019-05-25T21:24:32.829Z,98513.33
2019-05-25T21:27:01.020Z,98513.23
2019-05-25T21:29:29.309Z,98512.30
2019-05-25T21:31:58.191Z,98506.87
2019-05-25T21:34:26.380Z,98511.33
2019-05-25T21:36:55.237Z,98506.39
2019-05-25T21:39:25.039Z,98511.78
2019-05-25T21:41:53.246Z,98509.41
2019-05-25T21:44:21.435Z,98510.42
2019-05-25T21:46:50.117Z,98510.85
2019-05-25T21:49:18.322Z,98503.98
2019-05-25T21:51:46.559Z,98506.91
2019-05-25T21:54:14.769Z,98503.45
2019-05-25T21:56:43.579Z,98502.73
2019-05-25T21:59:11.896Z,98503.03
2019-05-25T22:01:40.083Z,98504.28
2019-05-25T22:04:08.311Z,98503.46
2019-05-25T22:06:36.577Z,98505.79
2019-05-25T22:09:06.603Z,98505.55
2019-05-25T22:11:34.972Z,98502.38
2019-05-25T22:14:03.755Z,98496.24
2019-05-25T22:16:32.055Z,98493.72
2019-05-25T22:19:00.275Z,98488.52
2019-05-25T22:21:29.057Z,98481.40
2019-05-25T22:23:58.090Z,98484.02
2019-05-25T22:26:27.234Z,98478.12
2019-05-25T22:28:55.415Z,98474.41
2019-05-25T22:31:23.629Z,98472.54
2019-05-25T22:33:51.829Z,98468.89
2019-05-25T22:36:20.024Z,98467.39
2019-05-25T22:38:48.229Z,98466.32
2019-05-25T22:41:19.844Z,98461.92
2019-05-25T22:43:47.119Z,98464.69
2019-05-25T22:46:15.308Z,98467.05
2019-05-25T22:48:44.279Z,98462.23
2019-05-25T22:51:12.474Z,98460.02
2019-05-25T22:53:41.754Z,98466.16
2019-05-25T22:56:10.674Z,98461.59
2019-05-25T22:58:38.872Z,98463.31
2019-05-25T23:01:07.069Z,98458.53
2019-05-25T23:03:35.272Z,98459.84
2019-05-25T23:06:03.469Z,98460.73
2019-05-25T23:08:31.656Z,98461.90
2019-05-25T23:10:59.860Z,98457.04
2019-05-25T23:13:28.819Z,98451.77
2019-05-25T23:15:57.490Z,98450.97
2019-05-25T23:18:25.677Z,98448.73
2019-05-25T23:20:54.356Z,98443.53
2019-05-25T23:23:22.542Z,98437.25
2019-05-25T23:25:50.744Z,98438.75
2019-05-25T23:28:18.932Z,98439.33
2019-05-25T23:30:47.139Z,98433.92
2019-05-25T23:33:15.331Z,98434.34
2019-05-25T23:35:44.199Z,98431.95
2019-05-25T23:38:12.393Z,98424.52
2019-05-25T23:40:40.600Z,98419.89
2019-05-25T23:43:08.788Z,98416.69
2019-05-25T23:45:37.329Z,98417.15
2019-05-25T23:48:05.513Z,98418.86
2019-05-25T23:50:33.712Z,98416.99
2019-05-25T23:53:01.935Z,98419.38
2019-05-25T23:55:30.117Z,98416.42
2019-05-25T23:57:58.331Z,98409.56
