createdAt,value
2019-04-10T00:01:36.108Z,1999.90
2019-04-10T00:04:10.500Z,1999.90
2019-04-10T00:06:44.657Z,1999.90
2019-04-10T00:09:18.986Z,1999.90
2019-04-10T00:11:53.491Z,1999.90
2019-04-10T00:14:28.252Z,1999.90
2019-04-10T00:17:02.710Z,1999.90
2019-04-10T00:19:36.530Z,1999.90
2019-04-10T00:22:10.322Z,1999.90
2019-04-10T00:24:44.251Z,1999.90
2019-04-10T00:27:18.660Z,1999.90
2019-04-10T00:29:52.624Z,1999.90
2019-04-10T00:32:27.818Z,1999.90
2019-04-10T00:35:02.550Z,1999.90
2019-04-10T00:37:37.149Z,1999.90
2019-04-10T00:40:11.585Z,1999.90
2019-04-10T00:42:45.462Z,1999.90
2019-04-10T00:45:19.563Z,1999.90
2019-04-10T00:47:53.714Z,1999.90
2019-04-10T00:50:28.389Z,1999.90
2019-04-10T00:53:03.006Z,1999.90
2019-04-10T00:55:37.609Z,1999.90
2019-04-10T00:58:12.092Z,1999.90
2019-04-10T01:00:46.095Z,1999.90
2019-04-10T01:03:38.185Z,1999.90
2019-04-10T01:06:13.423Z,1999.90
2019-04-10T01:08:47.425Z,1999.90
2019-04-10T01:11:21.228Z,1999.90
2019-04-10T01:13:55.206Z,1999.90
2019-04-10T01:16:29.006Z,1999.90
2019-04-10T01:19:03.694Z,1999.90
2019-04-10T01:21:38.759Z,1999.90
2019-04-10T01:24:13.181Z,1999.90
2019-04-10T01:26:47.558Z,1999.90
2019-04-10T01:29:21.738Z,1999.90
2019-04-10T01:31:55.399Z,1999.90
2019-04-10T01:34:29.535Z,1999.90
2019-04-10T01:37:04.770Z,1999.90
2019-04-10T01:39:38.653Z,1999.90
2019-04-10T01:42:12.511Z,1999.90
2019-04-10T01:44:47.052Z,1999.90
2019-04-10T01:47:21.366Z,1999.90
2019-04-10T01:49:55.783Z,1999.90
2019-04-10T01:52:29.546Z,1999.90
2019-04-10T01:55:18.166Z,1999.90
2019-04-10T01:57:39.354Z,1999.90
2019-04-10T02:00:16.484Z,1999.90
2019-04-10T02:02:51.904Z,1999.90
2019-04-10T02:05:25.576Z,1999.90
2019-04-10T02:08:07.946Z,1999.90
2019-04-10T02:10:36.326Z,1999.90
2019-04-10T02:13:10.247Z,1999.90
2019-04-10T02:15:44.289Z,1999.90
2019-04-10T02:18:18.029Z,1999.90
2019-04-10T02:20:51.759Z,1999.90
2019-04-10T02:23:26.072Z,1999.90
2019-04-10T02:25:59.896Z,1999.90
2019-04-10T02:28:33.631Z,1999.90
2019-04-10T02:31:07.375Z,1999.90
2019-04-10T02:33:41.332Z,1999.90
2019-04-10T02:36:15.116Z,1999.90
2019-04-10T02:39:04.645Z,1999.90
2019-04-10T02:41:25.514Z,1999.90
2019-04-10T02:44:00.019Z,1999.90
2019-04-10T02:46:34.795Z,1999.90
2019-04-10T02:49:08.857Z,1999.90
2019-04-10T02:51:43.296Z,1999.90
2019-04-10T02:54:17.576Z,1999.90
2019-04-10T02:56:52.789Z,1999.90
2019-04-10T02:59:27.164Z,1999.90
2019-04-10T03:02:02.367Z,1999.90
2019-04-10T03:04:37.234Z,1999.90
2019-04-10T03:07:11.659Z,1999.90
2019-04-10T03:10:00.866Z,1999.90
2019-04-10T03:12:22.079Z,1999.90
2019-04-10T03:14:58.959Z,1999.90
2019-04-10T03:17:33.263Z,1999.90
2019-04-10T03:20:07.960Z,1999.90
2019-04-10T03:22:41.616Z,1999.90
2019-04-10T03:25:15.412Z,1999.90
2019-04-10T03:27:50.137Z,1999.90
2019-04-10T03:30:24.055Z,1999.90
2019-04-10T03:33:22.652Z,1999.90
2019-04-10T03:35:55.397Z,1999.90
2019-04-10T03:38:29.951Z,1999.90
2019-04-10T03:41:04.064Z,1999.90
2019-04-10T03:43:38.433Z,1999.90
2019-04-10T03:46:13.009Z,1999.90
2019-04-10T03:48:47.322Z,1999.90
2019-04-10T03:51:21.089Z,1999.90
2019-04-10T03:53:55.095Z,1999.90
2019-04-10T03:56:29.704Z,1999.90
2019-04-10T03:59:04.147Z,1999.90
2019-04-10T04:01:38.848Z,1999.90
2019-04-10T04:04:13.322Z,1999.90
2019-04-10T04:06:48.166Z,1999.90
2019-04-10T04:09:22.235Z,1999.90
2019-04-10T04:11:55.947Z,1999.90
2019-04-10T04:14:30.506Z,1999.90
2019-04-10T04:17:04.567Z,1999.90
2019-04-10T04:19:38.308Z,1999.90
2019-04-10T04:22:12.541Z,1999.90
2019-04-10T04:24:46.906Z,1999.90
2019-04-10T04:27:21.624Z,1999.90
2019-04-10T04:29:55.399Z,1999.90
2019-04-10T04:32:29.379Z,1999.90
2019-04-10T04:35:03.347Z,1999.90
2019-04-10T04:37:37.926Z,1999.90
2019-04-10T04:40:11.879Z,1999.90
2019-04-10T04:42:45.719Z,1999.90
2019-04-10T04:45:19.700Z,1999.90
2019-04-10T04:47:55.569Z,1999.90
2019-04-10T04:50:29.677Z,1999.90
2019-04-10T04:53:04.473Z,1999.90
2019-04-10T04:55:38.214Z,1999.90
2019-04-10T04:58:12.249Z,1999.90
2019-04-10T05:00:46.019Z,1999.90
2019-04-10T05:03:20.751Z,1999.90
2019-04-10T05:05:56.196Z,1999.90
2019-04-10T05:08:30.325Z,1999.90
2019-04-10T05:11:04.372Z,1999.90
2019-04-10T05:13:38.338Z,1999.90
2019-04-10T05:16:12.089Z,1999.90
2019-04-10T05:18:45.979Z,1999.90
2019-04-10T05:21:21.008Z,1999.90
2019-04-10T05:23:55.458Z,1999.90
2019-04-10T05:26:29.500Z,1999.90
2019-04-10T05:29:03.220Z,1999.90
2019-04-10T05:31:36.951Z,1999.90
2019-04-10T05:34:11.437Z,1999.90
2019-04-10T05:36:45.445Z,1999.90
2019-04-10T05:39:19.208Z,1999.90
2019-04-10T05:41:52.890Z,1999.90
2019-04-10T05:44:27.738Z,1999.90
2019-04-10T05:47:01.719Z,1999.90
2019-04-10T05:49:35.444Z,1999.90
2019-04-10T05:52:10.386Z,1999.90
2019-04-10T05:54:44.193Z,1999.90
2019-04-10T05:57:18.075Z,1999.90
2019-04-10T05:59:52.363Z,1999.90
2019-04-10T06:02:27.135Z,1999.90
2019-04-10T06:05:02.337Z,1999.90
2019-04-10T06:07:37.135Z,1999.90
2019-04-10T06:10:11.313Z,1999.90
2019-04-10T06:12:45.112Z,1999.90
2019-04-10T06:15:19.176Z,1999.90
2019-04-10T06:17:52.921Z,1999.90
2019-04-10T06:20:26.637Z,1999.90
2019-04-10T06:23:01.265Z,1999.90
2019-04-10T06:25:38.145Z,1999.90
2019-04-10T06:28:10.448Z,1999.90
2019-04-10T06:30:44.155Z,1999.90
2019-04-10T06:33:18.086Z,1999.90
2019-04-10T06:35:52.860Z,1999.90
2019-04-10T06:38:26.897Z,1999.90
2019-04-10T06:41:00.622Z,1999.90
2019-04-10T06:43:34.427Z,1999.90
2019-04-10T06:46:08.442Z,1999.90
2019-04-10T06:48:42.482Z,1999.90
2019-04-10T06:51:18.877Z,1999.90
2019-04-10T06:54:01.797Z,1999.90
2019-04-10T06:56:27.603Z,1999.90
2019-04-10T06:59:02.526Z,1999.90
2019-04-10T07:01:45.422Z,1999.90
2019-04-10T07:04:12.152Z,1999.90
2019-04-10T07:06:55.708Z,1999.90
2019-04-10T07:09:26.159Z,1999.90
2019-04-10T07:12:00.189Z,1999.90
2019-04-10T07:14:36.504Z,1999.90
2019-04-10T07:17:10.496Z,1999.90
2019-04-10T07:19:45.947Z,1999.90
2019-04-10T07:22:20.724Z,1999.90
2019-04-10T07:24:54.561Z,1999.90
2019-04-10T07:27:28.350Z,1999.90
2019-04-10T07:30:02.168Z,1999.90
2019-04-10T07:32:36.191Z,1999.90
2019-04-10T07:35:13.997Z,1999.90
2019-04-10T07:37:52.753Z,1999.90
2019-04-10T07:40:22.876Z,1999.90
2019-04-10T07:42:56.873Z,1999.90
2019-04-10T07:45:30.726Z,1999.90
2019-04-10T07:48:04.696Z,1999.90
2019-04-10T07:50:39.062Z,1999.90
2019-04-10T07:53:12.884Z,1202.73
2019-04-10T07:55:58.338Z,1444.30
2019-04-10T07:58:23.533Z,1405.07
2019-04-10T08:00:57.535Z,1409.30
2019-04-10T08:03:31.638Z,1032.83
2019-04-10T08:06:06.728Z,1023.87
2019-04-10T08:08:40.654Z,1085.30
2019-04-10T08:11:15.425Z,579.53
2019-04-10T08:13:49.297Z,518.33
2019-04-10T08:16:23.233Z,60.87
2019-04-10T08:18:57.060Z,48.30
2019-04-10T08:21:31.669Z,39.37
2019-04-10T08:24:05.941Z,28.40
2019-04-10T08:26:40.946Z,23.60
2019-04-10T08:29:14.705Z,16.50
2019-04-10T08:31:48.667Z,14.57
2019-04-10T08:34:22.458Z,11.33
2019-04-10T08:36:56.780Z,9.60
2019-04-10T08:39:38.781Z,8.70
2019-04-10T08:42:06.501Z,7.10
2019-04-10T08:44:40.791Z,7.77
2019-04-10T08:47:15.256Z,5.90
2019-04-10T08:49:49.446Z,5.67
2019-04-10T08:52:24.187Z,8.00
2019-04-10T08:54:59.522Z,6.33
2019-04-10T08:57:34.200Z,7.10
2019-04-10T09:00:10.196Z,6.50
2019-04-10T09:02:44.434Z,9.20
2019-04-10T09:05:19.338Z,7.37
2019-04-10T09:07:54.662Z,7.40
2019-04-10T09:10:28.577Z,10.10
2019-04-10T09:13:02.579Z,8.83
2019-04-10T09:15:36.523Z,10.03
2019-04-10T09:18:11.363Z,11.80
2019-04-10T09:20:46.919Z,10.13
2019-04-10T09:23:30.751Z,13.23
2019-04-10T09:25:57.556Z,9.00
2019-04-10T09:28:32.710Z,8.47
2019-04-10T09:31:07.372Z,7.83
2019-04-10T09:33:41.382Z,7.43
2019-04-10T09:36:15.224Z,6.90
2019-04-10T09:38:48.970Z,6.87
2019-04-10T09:41:22.794Z,7.60
2019-04-10T09:43:58.184Z,7.33
2019-04-10T09:46:33.005Z,6.10
2019-04-10T09:49:07.139Z,5.30
2019-04-10T09:51:41.138Z,5.37
2019-04-10T09:54:15.450Z,8.00
2019-04-10T09:56:50.694Z,6.40
2019-04-10T09:59:32.925Z,6.40
2019-04-10T10:02:00.752Z,5.80
2019-04-10T10:04:34.471Z,5.90
2019-04-10T10:07:08.309Z,6.30
2019-04-10T10:09:43.140Z,6.60
2019-04-10T10:12:17.950Z,6.30
2019-04-10T10:14:51.958Z,7.67
2019-04-10T10:17:25.700Z,7.57
2019-04-10T10:19:59.561Z,8.50
2019-04-10T10:22:33.587Z,6.03
2019-04-10T10:25:08.701Z,6.27
2019-04-10T10:27:42.724Z,6.57
2019-04-10T10:30:17.626Z,12.43
2019-04-10T10:32:51.355Z,8.83
2019-04-10T10:35:25.283Z,9.70
2019-04-10T10:37:59.373Z,8.07
2019-04-10T10:40:33.962Z,13.10
2019-04-10T10:43:07.934Z,6.80
2019-04-10T10:45:42.814Z,9.77
2019-04-10T10:48:17.535Z,6.60
2019-04-10T10:50:51.504Z,10.30
2019-04-10T10:53:25.293Z,6.63
2019-04-10T10:55:59.891Z,8.60
2019-04-10T10:58:34.042Z,7.57
2019-04-10T11:01:07.902Z,8.27
2019-04-10T11:03:42.545Z,6.50
2019-04-10T11:06:17.750Z,7.33
2019-04-10T11:08:51.549Z,7.50
2019-04-10T11:11:25.329Z,7.37
2019-04-10T11:13:59.062Z,6.47
2019-04-10T11:16:33.927Z,8.07
2019-04-10T11:19:08.059Z,7.27
2019-04-10T11:21:42.953Z,6.90
2019-04-10T11:24:17.527Z,6.10
2019-04-10T11:29:38.993Z,6.77
2019-04-10T11:32:14.354Z,5.37
2019-04-10T11:34:49.375Z,6.70
2019-04-10T11:37:33.759Z,6.30
2019-04-10T11:40:01.219Z,6.70
2019-04-10T11:42:35.163Z,6.40
2019-04-10T11:45:10.903Z,7.47
2019-04-10T11:47:45.017Z,5.50
2019-04-10T11:50:19.469Z,6.53
2019-04-10T11:52:55.913Z,5.60
2019-04-10T11:55:29.734Z,5.30
2019-04-10T11:58:05.365Z,5.93
2019-04-10T12:00:50.760Z,7.80
2019-04-10T12:03:18.180Z,8.70
2019-04-10T12:05:55.137Z,7.73
2019-04-10T12:08:50.278Z,4.97
2019-04-10T12:13:38.619Z,5.17
2019-04-10T12:16:12.630Z,5.30
2019-04-10T12:18:46.820Z,4.93
2019-04-10T12:21:20.613Z,5.40
2019-04-10T12:23:54.317Z,7.03
2019-04-10T12:26:28.361Z,6.27
2019-04-10T12:29:02.507Z,5.97
2019-04-10T12:31:36.495Z,5.57
2019-04-10T12:34:10.780Z,9.90
2019-04-10T12:36:44.857Z,6.10
2019-04-10T12:39:18.645Z,5.43
2019-04-10T12:41:52.353Z,8.17
2019-04-10T12:44:26.123Z,5.10
2019-04-10T12:46:59.900Z,8.37
2019-04-10T12:49:33.935Z,5.57
2019-04-10T12:52:08.081Z,7.53
2019-04-10T12:54:42.738Z,5.90
2019-04-10T12:57:17.011Z,6.27
2019-04-10T12:59:50.712Z,6.10
2019-04-10T13:02:24.426Z,4.40
2019-04-10T13:04:58.128Z,5.00
2019-04-10T13:07:31.837Z,6.30
2019-04-10T13:10:06.574Z,5.80
2019-04-10T13:12:40.342Z,5.77
2019-04-10T13:15:15.074Z,7.07
2019-04-10T13:17:49.108Z,6.00
2019-04-10T13:20:23.981Z,5.43
2019-04-10T13:22:58.317Z,5.60
2019-04-10T13:25:32.472Z,5.60
2019-04-10T13:28:08.228Z,6.00
2019-04-10T13:30:50.635Z,7.43
2019-04-10T13:33:17.310Z,5.10
2019-04-10T13:35:51.189Z,6.27
2019-04-10T13:38:30.934Z,5.40
2019-04-10T13:41:01.870Z,8.13
2019-04-10T13:43:36.031Z,6.50
2019-04-10T13:46:10.818Z,6.83
2019-04-10T13:48:45.214Z,7.17
2019-04-10T13:51:19.348Z,8.93
2019-04-10T13:53:53.001Z,9.70
2019-04-10T13:56:26.844Z,7.70
2019-04-10T13:59:01.066Z,6.20
2019-04-10T14:01:35.701Z,6.47
2019-04-10T14:04:09.424Z,11.00
2019-04-10T14:06:44.155Z,7.37
2019-04-10T14:09:31.104Z,7.70
2019-04-10T14:11:54.813Z,7.00
2019-04-10T14:14:28.837Z,8.80
2019-04-10T14:17:04.408Z,6.27
2019-04-10T14:19:39.403Z,6.40
2019-04-10T14:22:13.602Z,6.90
2019-04-10T14:24:49.726Z,6.77
2019-04-10T14:27:25.339Z,7.97
2019-04-10T14:29:59.042Z,6.60
2019-04-10T14:32:37.714Z,8.23
2019-04-10T14:35:11.633Z,8.33
2019-04-10T14:37:45.681Z,8.37
2019-04-10T14:40:20.070Z,6.50
2019-04-10T14:42:55.595Z,9.43
2019-04-10T14:45:29.758Z,9.03
2019-04-10T14:48:03.604Z,6.17
2019-04-10T14:50:37.860Z,6.00
2019-04-10T14:53:12.158Z,6.10
2019-04-10T14:55:46.050Z,6.10
2019-04-10T14:58:25.154Z,6.33
2019-04-10T15:00:57.823Z,7.40
2019-04-10T15:03:32.778Z,6.00
2019-04-10T15:06:07.685Z,6.30
2019-04-10T15:08:41.852Z,6.20
2019-04-10T15:11:16.266Z,10.07
2019-04-10T15:13:50.767Z,6.20
2019-04-10T15:16:25.267Z,6.50
2019-04-10T15:19:00.316Z,6.40
2019-04-10T15:21:34.748Z,8.80
2019-04-10T15:24:08.947Z,10.10
2019-04-10T15:26:42.698Z,8.60
2019-04-10T15:29:16.544Z,8.63
2019-04-10T15:31:50.619Z,15.00
2019-04-10T15:34:24.429Z,9.50
2019-04-10T15:36:58.549Z,10.70
2019-04-10T15:39:37.080Z,12.60
2019-04-10T15:42:07.979Z,18.13
2019-04-10T15:44:42.772Z,15.10
2019-04-10T15:47:22.176Z,10.27
2019-04-10T15:49:53.528Z,14.53
2019-04-10T15:52:27.603Z,15.33
2019-04-10T15:55:01.655Z,9.57
2019-04-10T15:57:44.846Z,11.40
2019-04-10T16:00:12.839Z,11.87
2019-04-10T16:02:48.916Z,8.63
2019-04-10T16:05:23.671Z,11.13
2019-04-10T16:07:58.587Z,12.40
2019-04-10T16:10:50.461Z,12.10
2019-04-10T16:13:32.536Z,11.20
2019-04-10T16:16:25.502Z,10.70
2019-04-10T16:19:10.591Z,10.60
2019-04-10T16:21:45.731Z,9.63
2019-04-10T16:24:20.649Z,11.13
2019-04-10T16:26:54.528Z,6.83
2019-04-10T16:29:28.848Z,9.77
2019-04-10T16:32:04.176Z,7.90
2019-04-10T16:34:38.698Z,7.83
2019-04-10T16:37:12.673Z,10.00
2019-04-10T16:39:57.812Z,7.83
2019-04-10T16:42:22.868Z,8.83
2019-04-10T16:44:57.611Z,8.30
2019-04-10T16:47:32.379Z,7.60
2019-04-10T16:50:06.727Z,6.50
2019-04-10T16:52:41.058Z,10.20
2019-04-10T16:55:15.639Z,6.93
2019-04-10T16:57:49.623Z,7.93
2019-04-10T17:00:23.704Z,7.13
2019-04-10T17:02:57.610Z,7.23
2019-04-10T17:05:33.754Z,8.47
2019-04-10T17:08:07.792Z,6.63
2019-04-10T17:10:42.843Z,7.87
2019-04-10T17:13:18.313Z,8.67
2019-04-10T17:15:53.377Z,6.50
2019-04-10T17:18:27.541Z,12.30
2019-04-10T17:21:01.252Z,6.67
2019-04-10T17:23:36.422Z,9.00
2019-04-10T17:26:11.023Z,7.13
2019-04-10T17:28:44.952Z,6.60
2019-04-10T17:31:19.144Z,6.40
2019-04-10T17:33:54.337Z,6.30
2019-04-10T17:36:29.335Z,7.40
2019-04-10T17:39:03.702Z,7.27
2019-04-10T17:41:37.455Z,10.73
2019-04-10T17:44:11.708Z,6.80
2019-04-10T17:46:45.641Z,7.63
2019-04-10T17:49:19.724Z,7.03
2019-04-10T17:51:54.603Z,6.77
2019-04-10T17:54:29.788Z,6.57
2019-04-10T17:57:04.537Z,7.37
2019-04-10T17:59:38.572Z,9.10
2019-04-10T18:02:13.755Z,12.50
2019-04-10T18:04:48.329Z,13.43
2019-04-10T18:07:22.314Z,15.67
2019-04-10T18:09:56.215Z,20.17
2019-04-10T18:12:30.096Z,21.37
2019-04-10T18:15:04.259Z,35.20
2019-04-10T18:17:38.714Z,25.63
2019-04-10T18:20:12.945Z,31.87
2019-04-10T18:22:46.992Z,37.40
2019-04-10T18:25:22.212Z,49.87
2019-04-10T18:27:56.905Z,50.80
2019-04-10T18:30:32.984Z,78.27
2019-04-10T18:33:07.687Z,71.67
2019-04-10T18:35:42.811Z,83.87
2019-04-10T18:38:17.399Z,101.93
2019-04-10T18:40:55.718Z,144.13
2019-04-10T18:43:28.245Z,164.53
2019-04-10T18:46:10.718Z,160.83
2019-04-10T18:48:38.916Z,186.80
2019-04-10T18:51:13.887Z,152.37
2019-04-10T18:53:49.125Z,144.20
2019-04-10T18:56:23.283Z,156.30
2019-04-10T18:59:05.726Z,320.43
2019-04-10T19:02:03.249Z,319.23
2019-04-10T19:04:43.268Z,398.60
2019-04-10T19:07:17.436Z,551.30
2019-04-10T19:09:52.563Z,678.47
2019-04-10T19:12:26.601Z,723.97
2019-04-10T19:15:00.345Z,854.43
2019-04-10T19:17:35.106Z,824.10
2019-04-10T19:20:11.114Z,815.67
2019-04-10T19:22:44.928Z,770.67
2019-04-10T19:25:18.872Z,729.93
2019-04-10T19:27:52.784Z,631.20
2019-04-10T19:30:41.716Z,512.97
2019-04-10T19:33:16.209Z,477.23
2019-04-10T19:35:50.933Z,390.60
2019-04-10T19:38:25.254Z,178.13
2019-04-10T19:41:00.488Z,121.97
2019-04-10T19:43:34.771Z,128.77
2019-04-10T19:46:09.903Z,108.43
2019-04-10T19:48:43.790Z,105.13
2019-04-10T19:51:18.390Z,122.40
2019-04-10T19:53:53.343Z,271.37
2019-04-10T19:56:27.323Z,474.97
2019-04-10T19:59:01.320Z,697.57
2019-04-10T20:01:36.075Z,1338.60
2019-04-10T20:04:10.447Z,1011.27
2019-04-10T20:06:44.831Z,1038.83
2019-04-10T20:09:20.066Z,1999.90
2019-04-10T20:11:56.141Z,1999.90
2019-04-10T20:14:30.914Z,1999.90
2019-04-10T20:17:05.936Z,1999.90
2019-04-10T20:19:40.381Z,1999.90
2019-04-10T20:22:14.737Z,1999.90
2019-04-10T20:24:50.111Z,1999.90
2019-04-10T20:27:24.088Z,1999.90
2019-04-10T20:29:58.050Z,1999.90
2019-04-10T20:32:32.239Z,1999.90
2019-04-10T20:35:07.686Z,1999.90
2019-04-10T20:37:42.838Z,1999.90
2019-04-10T20:40:18.065Z,1999.90
2019-04-10T20:42:52.356Z,1999.90
2019-04-10T20:45:26.663Z,1999.90
2019-04-10T20:48:00.785Z,1999.90
2019-04-10T20:50:36.298Z,1999.90
2019-04-10T20:53:10.005Z,1999.90
2019-04-10T20:55:44.085Z,1999.90
2019-04-10T20:58:19.096Z,1999.90
2019-04-10T21:00:54.759Z,1999.90
2019-04-10T21:03:28.563Z,1999.90
2019-04-10T21:06:02.411Z,1999.90
2019-04-10T21:08:36.352Z,1999.90
2019-04-10T21:11:10.229Z,1999.90
2019-04-10T21:13:44.698Z,1999.90
2019-04-10T21:16:19.729Z,1999.90
2019-04-10T21:18:53.938Z,1999.90
2019-04-10T21:21:27.749Z,1999.90
2019-04-10T21:24:02.997Z,1999.90
2019-04-10T21:26:37.314Z,1999.90
2019-04-10T21:29:16.371Z,1999.90
2019-04-10T21:32:01.100Z,1999.90
2019-04-10T21:34:39.095Z,1999.90
2019-04-10T21:37:13.588Z,1999.90
2019-04-10T21:39:47.505Z,1999.90
2019-04-10T21:42:24.272Z,1999.90
2019-04-10T21:44:57.542Z,1999.90
2019-04-10T21:47:31.414Z,1999.90
2019-04-10T21:50:06.892Z,1999.90
2019-04-10T21:52:41.396Z,1999.90
2019-04-10T21:55:15.242Z,1999.90
2019-04-10T21:57:49.143Z,1999.90
2019-04-10T22:00:36.559Z,1999.90
2019-04-10T22:03:11.240Z,1999.90
2019-04-10T22:05:47.237Z,1999.90
2019-04-10T22:08:31.571Z,1999.90
2019-04-10T22:11:06.394Z,1999.90
2019-04-10T22:13:40.364Z,1999.90
2019-04-10T22:16:17.848Z,1999.90
2019-04-10T22:18:52.027Z,1999.90
2019-04-10T22:21:25.851Z,1999.90
2019-04-10T22:24:00.972Z,1999.90
2019-04-10T22:26:34.918Z,1999.90
2019-04-10T22:29:10.618Z,1999.90
2019-04-10T22:31:45.817Z,1999.90
2019-04-10T22:34:19.960Z,1999.90
2019-04-10T22:36:53.775Z,1999.90
2019-04-10T22:39:27.883Z,1999.90
2019-04-10T22:42:01.964Z,1999.90
2019-04-10T22:44:40.881Z,1999.90
2019-04-10T22:47:11.833Z,1999.90
2019-04-10T22:49:45.774Z,1999.90
2019-04-10T22:52:20.063Z,1999.90
2019-04-10T22:54:55.262Z,1999.90
2019-04-10T22:57:29.331Z,1999.90
2019-04-10T23:00:03.425Z,1999.90
2019-04-10T23:02:37.676Z,1999.90
2019-04-10T23:05:12.034Z,1999.90
2019-04-10T23:07:47.162Z,1999.90
2019-04-10T23:10:21.612Z,1999.90
2019-04-10T23:13:01.398Z,1999.90
2019-04-10T23:15:31.456Z,1999.90
2019-04-10T23:18:05.580Z,1999.90
2019-04-10T23:20:39.781Z,1999.90
2019-04-10T23:23:14.702Z,1999.90
2019-04-10T23:25:48.863Z,1999.90
2019-04-10T23:28:23.386Z,1999.90
2019-04-10T23:30:57.371Z,1999.90
2019-04-10T23:33:33.031Z,1999.90
2019-04-10T23:36:07.673Z,1999.90
2019-04-10T23:38:41.941Z,1999.90
2019-04-10T23:41:15.729Z,1999.90
2019-04-10T23:43:49.457Z,1999.90
2019-04-10T23:46:23.594Z,1999.90
2019-04-10T23:48:57.666Z,1999.90
2019-04-10T23:51:31.570Z,1999.90
2019-04-10T23:54:05.815Z,1999.90
2019-04-10T23:56:39.908Z,1999.90
2019-04-10T23:59:14.952Z,1999.90
