createdAt,value
2022-11-13T00:00:01.016Z,8.8
2022-11-13T00:10:00.275Z,9.1
2022-11-13T00:20:01.219Z,9.3
2022-11-13T00:30:01.686Z,9.4
2022-11-13T00:40:00.148Z,9.4
2022-11-13T01:00:01.272Z,9.8
2022-11-13T01:10:01.697Z,9.6
2022-11-13T01:20:02.563Z,9.6
2022-11-13T01:30:00.258Z,9.7
2022-11-13T01:40:01.514Z,9.8
2022-11-13T01:50:00.269Z,9.9
2022-11-13T02:00:01.022Z,10.0
2022-11-13T02:10:01.912Z,10.2
2022-11-13T02:20:00.126Z,10.2
2022-11-13T02:40:01.999Z,10.4
2022-11-13T02:50:00.937Z,10.5
2022-11-13T03:00:01.538Z,10.6
2022-11-13T03:10:01.742Z,10.6
2022-11-13T03:20:01.286Z,10.5
2022-11-13T03:30:01.161Z,10.5
2022-11-13T03:40:00.814Z,10.5
2022-11-13T04:00:00.167Z,10.5
2022-11-13T04:10:01.321Z,10.8
2022-11-13T04:20:00.989Z,10.3
2022-11-13T04:30:01.109Z,10.5
2022-11-13T04:40:01.248Z,10.6
2022-11-13T05:00:00.164Z,10.3
2022-11-13T05:10:01.543Z,10.2
2022-11-13T05:20:02.146Z,10.5
2022-11-13T05:30:01.389Z,10.1
2022-11-13T05:40:00.994Z,10.1
2022-11-13T05:50:00.277Z,10.2
2022-11-13T06:00:01.031Z,10.3
2022-11-13T06:10:01.172Z,10.3
2022-11-13T06:20:01.335Z,10.1
2022-11-13T06:30:00.300Z,10.1
2022-11-13T06:40:00.797Z,10.3
2022-11-13T07:00:00.153Z,10.3
2022-11-13T07:20:00.155Z,10.1
2022-11-13T07:30:03.781Z,10.3
2022-11-13T07:40:01.229Z,10.3
2022-11-13T07:50:08.252Z,10.3
2022-11-13T08:00:01.053Z,10.4
2022-11-13T08:10:01.105Z,10.3
2022-11-13T08:20:02.078Z,10.7
2022-11-13T08:30:01.083Z,10.4
2022-11-13T08:40:01.263Z,10.5
2022-11-13T08:50:01.624Z,10.5
2022-11-13T09:00:01.342Z,10.7
2022-11-13T09:10:01.567Z,10.7
2022-11-13T09:20:04.156Z,10.7
2022-11-13T09:30:00.257Z,10.7
2022-11-13T09:40:01.508Z,11.3
2022-11-13T09:50:02.102Z,11.3
2022-11-13T10:00:00.137Z,10.9
2022-11-13T10:10:00.258Z,11.1
2022-11-13T10:20:00.187Z,11.0
2022-11-13T10:30:01.312Z,11.4
2022-11-13T10:40:01.237Z,11.2
2022-11-13T10:50:01.132Z,11.4
2022-11-13T11:00:01.305Z,11.3
2022-11-13T11:10:01.170Z,11.4
2022-11-13T11:20:01.279Z,11.6
2022-11-13T11:30:01.368Z,11.1
2022-11-13T11:40:00.148Z,13.2
2022-11-13T11:50:01.145Z,13.8
2022-11-13T12:00:01.060Z,14.3
2022-11-13T12:10:00.249Z,15.4
2022-11-13T12:20:00.117Z,15.2
2022-11-13T12:30:01.133Z,15.8
2022-11-13T12:40:02.040Z,15.9
2022-11-13T12:50:01.417Z,15.8
2022-11-13T13:00:01.570Z,16.0
2022-11-13T13:10:00.258Z,15.8
2022-11-13T13:20:01.193Z,16.1
2022-11-13T13:30:01.149Z,15.4
2022-11-13T13:40:01.186Z,15.7
2022-11-13T13:50:01.106Z,14.5
2022-11-13T14:00:01.327Z,14.0
2022-11-13T14:10:01.363Z,13.8
2022-11-13T14:20:01.155Z,13.5
2022-11-13T14:30:00.264Z,13.7
2022-11-13T14:40:01.064Z,12.7
2022-11-13T14:50:01.209Z,12.2
2022-11-13T15:00:01.042Z,11.8
2022-11-13T15:10:00.288Z,11.4
2022-11-13T15:20:04.170Z,11.5
2022-11-13T15:30:01.456Z,10.6
2022-11-13T15:40:01.030Z,10.1
2022-11-13T15:50:13.302Z,10.8
2022-11-13T16:00:01.123Z,9.8
2022-11-13T16:10:01.379Z,9.7
2022-11-13T16:20:01.081Z,9.5
2022-11-13T16:30:05.445Z,9.4
2022-11-13T16:40:00.164Z,9.1
2022-11-13T16:50:01.643Z,8.9
2022-11-13T17:00:01.104Z,8.8
2022-11-13T17:10:29.468Z,8.6
2022-11-13T17:20:01.067Z,8.5
2022-11-13T17:30:00.289Z,8.4
2022-11-13T17:40:01.058Z,8.2
2022-11-13T17:50:05.791Z,8.2
2022-11-13T18:00:01.083Z,8.2
2022-11-13T18:10:01.511Z,8.3
2022-11-13T18:20:02.136Z,7.9
2022-11-13T18:30:01.356Z,7.8
2022-11-13T18:40:01.028Z,7.9
2022-11-13T18:50:01.203Z,7.6
2022-11-13T19:00:02.374Z,7.5
2022-11-13T19:10:01.536Z,7.5
2022-11-13T19:20:01.553Z,7.6
2022-11-13T19:30:01.698Z,7.8
2022-11-13T19:40:00.165Z,7.6
2022-11-13T19:50:01.174Z,7.8
2022-11-13T20:00:01.233Z,7.5
2022-11-13T20:10:01.163Z,7.5
2022-11-13T20:20:01.025Z,7.2
2022-11-13T20:30:01.694Z,7.0
2022-11-13T20:40:04.115Z,6.9
2022-11-13T20:50:01.167Z,7.2
2022-11-13T21:00:01.121Z,6.9
2022-11-13T21:10:00.272Z,6.8
2022-11-13T21:20:00.983Z,6.9
2022-11-13T21:30:01.589Z,6.8
2022-11-13T21:40:00.979Z,6.9
2022-11-13T21:50:00.288Z,6.8
2022-11-13T22:00:01.207Z,7.0
2022-11-13T22:10:04.123Z,7.1
2022-11-13T22:20:01.101Z,6.9
2022-11-13T22:30:01.212Z,6.9
2022-11-13T22:40:00.157Z,6.9
2022-11-13T22:50:00.261Z,6.9
2022-11-13T23:00:01.282Z,7.0
2022-11-13T23:10:00.252Z,7.1
2022-11-13T23:20:01.063Z,7.1
2022-11-13T23:30:00.268Z,7.2
2022-11-13T23:40:01.483Z,7.1
2022-11-13T23:50:00.282Z,7.2
