createdAt,value
2018-10-21T00:00:38.480Z,10.93
2018-10-21T00:03:05.777Z,10.60
2018-10-21T00:05:32.861Z,10.50
2018-10-21T00:08:00.062Z,11.63
2018-10-21T00:10:27.241Z,9.43
2018-10-21T00:12:54.347Z,10.20
2018-10-21T00:15:21.583Z,9.90
2018-10-21T00:17:48.808Z,11.20
2018-10-21T00:20:16.160Z,11.30
2018-10-21T00:22:43.298Z,10.53
2018-10-21T00:25:10.493Z,9.50
2018-10-21T00:27:37.692Z,10.23
2018-10-21T00:30:05.228Z,12.03
2018-10-21T00:32:38.077Z,10.60
2018-10-21T00:35:05.584Z,11.30
2018-10-21T00:37:32.733Z,12.70
2018-10-21T00:39:59.939Z,10.20
2018-10-21T00:42:27.145Z,11.23
2018-10-21T00:44:54.353Z,10.20
2018-10-21T00:47:21.575Z,11.47
2018-10-21T00:49:48.744Z,10.40
2018-10-21T00:52:15.957Z,11.67
2018-10-21T00:54:43.108Z,10.70
2018-10-21T00:57:10.318Z,10.03
2018-10-21T00:59:44.348Z,11.30
2018-10-21T01:02:11.484Z,11.60
2018-10-21T01:04:38.686Z,10.20
2018-10-21T01:07:06.220Z,12.53
2018-10-21T01:09:33.381Z,11.73
2018-10-21T01:12:00.509Z,10.50
2018-10-21T01:14:27.702Z,11.77
2018-10-21T01:16:54.898Z,11.27
2018-10-21T01:19:22.105Z,12.00
2018-10-21T01:21:49.284Z,12.27
2018-10-21T01:24:16.612Z,11.30
2018-10-21T01:26:43.796Z,12.67
2018-10-21T01:29:10.932Z,11.20
2018-10-21T01:31:38.127Z,12.30
2018-10-21T01:34:05.317Z,12.40
2018-10-21T01:36:32.607Z,12.27
2018-10-21T01:38:59.671Z,11.10
2018-10-21T01:41:26.788Z,12.10
2018-10-21T01:43:53.996Z,12.30
2018-10-21T01:46:21.156Z,12.87
2018-10-21T01:48:48.328Z,13.37
2018-10-21T01:51:15.490Z,12.87
2018-10-21T01:53:42.627Z,14.60
2018-10-21T01:56:09.787Z,12.80
2018-10-21T01:58:36.944Z,14.10
2018-10-21T02:01:04.287Z,11.60
2018-10-21T02:03:31.443Z,11.60
2018-10-21T02:05:58.624Z,14.60
2018-10-21T02:08:25.804Z,12.37
2018-10-21T02:10:52.948Z,13.23
2018-10-21T02:13:20.193Z,13.30
2018-10-21T02:15:47.423Z,12.93
2018-10-21T02:18:14.727Z,12.47
2018-10-21T02:20:41.877Z,13.80
2018-10-21T02:23:09.079Z,13.30
2018-10-21T02:25:36.188Z,14.57
2018-10-21T02:28:03.358Z,13.70
2018-10-21T02:30:31.105Z,13.27
2018-10-21T02:32:59.019Z,14.60
2018-10-21T02:35:26.137Z,15.20
2018-10-21T02:37:53.909Z,15.07
2018-10-21T02:41:41.038Z,15.00
2018-10-21T02:44:15.596Z,15.00
2018-10-21T02:46:43.296Z,14.50
2018-10-21T02:49:11.284Z,15.40
2018-10-21T02:51:38.475Z,16.63
2018-10-21T02:54:05.980Z,14.43
2018-10-21T02:56:33.136Z,14.97
2018-10-21T02:59:00.344Z,15.40
2018-10-21T03:01:27.472Z,15.10
2018-10-21T03:03:54.685Z,15.00
2018-10-21T03:06:21.863Z,16.33
2018-10-21T03:08:49.012Z,15.80
2018-10-21T03:11:16.161Z,16.07
2018-10-21T03:13:43.363Z,16.40
2018-10-21T03:16:10.554Z,16.70
2018-10-21T03:18:37.757Z,17.50
2018-10-21T03:21:05.155Z,17.43
2018-10-21T03:23:32.906Z,17.70
2018-10-21T03:26:00.376Z,18.07
2018-10-21T03:28:27.533Z,16.60
2018-10-21T03:30:54.732Z,17.87
2018-10-21T03:33:21.964Z,15.83
2018-10-21T03:35:55.973Z,16.97
2018-10-21T03:38:23.156Z,16.00
2018-10-21T03:40:50.288Z,16.67
2018-10-21T03:43:17.483Z,13.70
2018-10-21T03:45:44.703Z,15.93
2018-10-21T03:48:11.881Z,15.67
2018-10-21T03:50:39.041Z,17.23
2018-10-21T03:53:06.181Z,15.27
2018-10-21T03:55:36.700Z,15.57
2018-10-21T03:58:04.561Z,16.40
2018-10-21T04:00:31.708Z,16.90
2018-10-21T04:02:58.879Z,14.33
2018-10-21T04:05:26.075Z,16.33
2018-10-21T04:07:53.300Z,15.33
2018-10-21T04:10:20.456Z,15.40
2018-10-21T04:12:47.604Z,16.80
2018-10-21T04:15:14.816Z,14.20
2018-10-21T04:17:41.996Z,15.77
2018-10-21T04:20:09.128Z,13.97
2018-10-21T04:23:08.461Z,15.43
2018-10-21T04:25:36.809Z,15.40
2018-10-21T04:28:04.500Z,14.90
2018-10-21T04:30:33.473Z,13.77
2018-10-21T04:34:05.596Z,12.90
2018-10-21T04:36:33.552Z,14.37
2018-10-21T04:40:20.472Z,15.40
2018-10-21T04:42:48.011Z,16.07
2018-10-21T04:45:16.516Z,15.33
2018-10-21T04:47:43.676Z,14.97
2018-10-21T04:50:11.488Z,14.53
2018-10-21T04:52:38.701Z,16.43
2018-10-21T04:55:07.722Z,14.90
2018-10-21T04:57:35.616Z,15.77
2018-10-21T05:00:03.157Z,15.27
2018-10-21T05:02:31.117Z,13.70
2018-10-21T05:04:58.332Z,14.90
2018-10-21T05:07:25.555Z,14.67
2018-10-21T05:09:52.835Z,13.50
2018-10-21T05:12:20.088Z,13.70
2018-10-21T05:14:47.298Z,14.87
2018-10-21T05:17:14.425Z,13.97
2018-10-21T05:19:41.639Z,14.60
2018-10-21T05:22:08.831Z,15.10
2018-10-21T05:24:36.407Z,13.50
2018-10-21T05:27:04.196Z,15.17
2018-10-21T05:29:31.575Z,13.50
2018-10-21T05:31:58.712Z,14.67
2018-10-21T05:34:25.957Z,12.73
2018-10-21T05:36:53.052Z,13.47
2018-10-21T05:39:20.217Z,13.17
2018-10-21T05:41:47.351Z,12.47
2018-10-21T05:44:14.516Z,11.27
2018-10-21T05:46:50.647Z,14.77
2018-10-21T05:49:17.724Z,12.30
2018-10-21T05:51:46.287Z,13.17
2018-10-21T05:54:14.532Z,14.43
2018-10-21T05:56:44.061Z,13.50
2018-10-21T05:59:11.489Z,15.77
2018-10-21T06:01:39.355Z,14.50
2018-10-21T06:04:07.151Z,15.37
2018-10-21T06:06:34.325Z,14.53
2018-10-21T06:09:01.476Z,14.00
2018-10-21T06:11:28.668Z,13.43
2018-10-21T06:13:55.800Z,14.77
2018-10-21T06:16:23.037Z,13.10
2018-10-21T06:18:50.044Z,17.20
2018-10-21T06:21:17.272Z,15.40
2018-10-21T06:23:44.525Z,22.00
2018-10-21T06:26:11.676Z,19.43
2018-10-21T06:28:38.821Z,18.07
2018-10-21T06:31:06.238Z,17.27
2018-10-21T06:33:33.454Z,16.10
2018-10-21T06:36:00.560Z,14.60
2018-10-21T06:38:27.704Z,14.10
2018-10-21T06:40:54.860Z,16.87
2018-10-21T06:43:22.055Z,14.20
2018-10-21T06:45:49.216Z,16.50
2018-10-21T06:48:16.452Z,17.03
2018-10-21T06:50:43.644Z,15.97
2018-10-21T06:53:10.861Z,15.57
2018-10-21T06:55:38.024Z,16.90
2018-10-21T06:58:05.388Z,16.17
2018-10-21T07:00:32.612Z,14.80
2018-10-21T07:02:59.732Z,15.00
2018-10-21T07:05:38.296Z,15.00
2018-10-21T07:08:05.572Z,16.13
2018-10-21T07:10:32.788Z,14.97
2018-10-21T07:12:59.909Z,14.40
2018-10-21T07:15:27.168Z,15.63
2018-10-21T07:17:54.306Z,15.13
2018-10-21T07:20:21.517Z,15.93
2018-10-21T07:22:48.724Z,18.17
2018-10-21T07:25:15.820Z,17.57
2018-10-21T07:27:43.019Z,17.83
2018-10-21T07:30:11.500Z,16.50
2018-10-21T07:32:39.475Z,16.20
2018-10-21T07:35:07.628Z,17.70
2018-10-21T07:37:34.832Z,16.60
2018-10-21T07:40:02.237Z,18.30
2018-10-21T07:42:29.481Z,20.63
2018-10-21T07:44:56.647Z,18.80
2018-10-21T07:47:23.757Z,18.10
2018-10-21T07:49:50.961Z,18.30
2018-10-21T07:52:18.177Z,18.00
2018-10-21T07:54:46.101Z,19.17
2018-10-21T07:57:14.016Z,19.57
2018-10-21T07:59:41.306Z,17.90
2018-10-21T08:02:08.408Z,19.10
2018-10-21T08:04:35.614Z,17.83
2018-10-21T08:07:14.228Z,16.40
2018-10-21T08:09:41.425Z,16.40
2018-10-21T08:12:08.577Z,18.87
2018-10-21T08:14:35.816Z,17.20
2018-10-21T08:17:02.952Z,17.00
2018-10-21T08:19:30.080Z,18.87
2018-10-21T08:21:57.248Z,17.20
2018-10-21T08:24:24.454Z,18.27
2018-10-21T08:26:51.602Z,18.07
2018-10-21T08:29:18.774Z,19.93
2018-10-21T08:31:45.971Z,18.73
2018-10-21T08:34:13.190Z,19.50
2018-10-21T08:36:41.414Z,17.77
2018-10-21T08:39:08.623Z,19.20
2018-10-21T08:41:35.811Z,18.40
2018-10-21T08:44:03.000Z,21.13
2018-10-21T08:46:30.222Z,19.17
2018-10-21T08:48:57.436Z,20.60
2018-10-21T08:51:24.651Z,20.33
2018-10-21T08:53:51.855Z,20.40
2018-10-21T08:56:19.110Z,19.63
2018-10-21T08:58:46.244Z,20.80
2018-10-21T09:01:13.430Z,18.53
2018-10-21T09:03:40.597Z,19.37
2018-10-21T09:06:07.755Z,18.40
2018-10-21T09:08:34.908Z,19.10
2018-10-21T09:11:02.139Z,18.90
2018-10-21T09:13:29.376Z,17.53
2018-10-21T09:15:56.555Z,17.40
2018-10-21T09:18:23.675Z,17.47
2018-10-21T09:20:50.841Z,17.40
2018-10-21T09:23:18.027Z,17.30
2018-10-21T09:25:45.176Z,15.03
2018-10-21T09:28:12.407Z,15.37
2018-10-21T09:30:39.539Z,16.20
2018-10-21T09:33:17.419Z,15.73
2018-10-21T09:35:44.606Z,14.90
2018-10-21T09:38:11.783Z,16.37
2018-10-21T09:40:39.021Z,15.13
2018-10-21T09:43:06.788Z,15.60
2018-10-21T09:45:33.962Z,13.97
2018-10-21T09:48:01.128Z,15.00
2018-10-21T09:50:28.341Z,13.13
2018-10-21T09:52:55.648Z,15.50
2018-10-21T09:55:22.876Z,14.60
2018-10-21T09:57:50.204Z,14.47
2018-10-21T10:00:23.010Z,13.17
2018-10-21T10:02:55.946Z,13.13
2018-10-21T10:05:23.505Z,13.60
2018-10-21T10:07:50.740Z,11.20
2018-10-21T10:10:17.992Z,14.33
2018-10-21T10:12:46.919Z,13.03
2018-10-21T10:15:14.105Z,12.50
2018-10-21T10:17:41.332Z,10.30
2018-10-21T10:20:09.527Z,9.17
2018-10-21T10:22:36.709Z,7.60
2018-10-21T10:25:04.755Z,9.73
2018-10-21T10:27:31.955Z,9.00
2018-10-21T10:29:59.149Z,7.73
2018-10-21T10:32:26.294Z,7.60
2018-10-21T10:34:53.458Z,7.80
2018-10-21T10:37:20.712Z,7.07
2018-10-21T10:39:47.885Z,6.40
2018-10-21T10:42:15.137Z,8.03
2018-10-21T10:44:42.232Z,8.20
2018-10-21T10:47:09.428Z,7.53
2018-10-21T10:49:36.631Z,7.80
2018-10-21T10:52:03.875Z,7.63
2018-10-21T10:54:31.076Z,6.53
2018-10-21T10:56:58.271Z,7.43
2018-10-21T10:59:25.439Z,7.50
2018-10-21T11:01:52.668Z,7.27
2018-10-21T11:04:19.877Z,6.73
2018-10-21T11:06:47.072Z,7.00
2018-10-21T11:09:14.216Z,7.87
2018-10-21T11:11:41.367Z,7.80
2018-10-21T11:14:08.649Z,7.30
2018-10-21T11:16:35.844Z,6.80
2018-10-21T11:19:03.042Z,6.70
2018-10-21T11:21:30.287Z,7.47
2018-10-21T11:23:57.464Z,7.70
2018-10-21T11:26:24.652Z,6.47
2018-10-21T11:28:51.836Z,6.80
2018-10-21T11:31:19.019Z,5.73
2018-10-21T11:33:46.277Z,6.03
2018-10-21T11:36:13.433Z,6.53
2018-10-21T11:38:40.635Z,5.93
2018-10-21T11:41:07.777Z,7.37
2018-10-21T11:43:34.920Z,5.60
2018-10-21T11:46:02.245Z,6.13
2018-10-21T11:48:29.505Z,6.47
2018-10-21T11:50:56.636Z,6.30
2018-10-21T11:53:23.797Z,6.30
2018-10-21T11:55:50.964Z,5.13
2018-10-21T11:58:18.169Z,5.60
2018-10-21T12:00:46.022Z,6.73
2018-10-21T12:03:13.208Z,5.80
2018-10-21T12:05:41.119Z,4.87
2018-10-21T12:08:08.478Z,6.37
2018-10-21T12:10:35.632Z,5.87
2018-10-21T12:13:02.859Z,6.40
2018-10-21T12:15:30.028Z,6.30
2018-10-21T12:17:57.161Z,8.77
2018-10-21T12:20:24.293Z,7.60
2018-10-21T12:22:51.534Z,6.00
2018-10-21T12:25:18.703Z,9.07
2018-10-21T12:27:45.810Z,7.80
2018-10-21T12:30:12.984Z,6.60
2018-10-21T12:32:40.179Z,7.50
2018-10-21T12:35:08.679Z,8.20
2018-10-21T12:37:35.775Z,7.77
2018-10-21T12:40:03.401Z,7.00
2018-10-21T12:42:30.540Z,6.73
2018-10-21T12:44:57.700Z,6.40
2018-10-21T12:47:24.955Z,6.60
2018-10-21T12:49:52.113Z,5.70
2018-10-21T12:52:19.305Z,7.40
2018-10-21T12:54:46.650Z,7.07
2018-10-21T12:57:13.844Z,8.10
2018-10-21T12:59:40.991Z,8.10
2018-10-21T13:02:08.200Z,6.93
2018-10-21T13:04:35.363Z,8.50
2018-10-21T13:07:02.651Z,8.00
2018-10-21T13:09:29.883Z,8.30
2018-10-21T13:11:57.078Z,7.40
2018-10-21T13:14:24.236Z,8.10
2018-10-21T13:16:51.393Z,7.03
2018-10-21T13:19:18.623Z,7.30
2018-10-21T13:21:45.739Z,7.90
2018-10-21T13:24:12.883Z,8.27
2018-10-21T13:26:40.051Z,7.77
2018-10-21T13:29:07.193Z,8.10
2018-10-21T13:31:34.500Z,8.57
2018-10-21T13:34:01.657Z,8.60
2018-10-21T13:36:28.855Z,7.83
2018-10-21T13:38:56.044Z,7.90
2018-10-21T13:41:23.214Z,7.87
2018-10-21T13:43:50.384Z,7.43
2018-10-21T13:46:17.589Z,7.63
2018-10-21T13:48:44.701Z,7.40
2018-10-21T13:51:11.878Z,6.90
2018-10-21T13:53:39.062Z,8.67
2018-10-21T13:56:06.210Z,9.03
2018-10-21T13:58:33.379Z,7.83
2018-10-21T14:01:00.651Z,7.40
2018-10-21T14:03:27.784Z,7.40
2018-10-21T14:05:54.900Z,6.10
2018-10-21T14:08:22.129Z,8.10
2018-10-21T14:10:49.319Z,8.30
2018-10-21T14:13:16.078Z,7.40
2018-10-21T14:15:43.177Z,6.10
2018-10-21T14:18:10.383Z,6.93
2018-10-21T14:20:37.554Z,7.77
2018-10-21T14:23:04.757Z,7.20
2018-10-21T14:25:31.901Z,8.00
2018-10-21T14:27:59.133Z,7.50
2018-10-21T14:30:26.312Z,6.53
2018-10-21T14:32:53.410Z,7.67
2018-10-21T14:35:20.657Z,7.67
2018-10-21T14:37:48.090Z,7.00
2018-10-21T14:40:15.185Z,7.13
2018-10-21T14:42:42.431Z,7.63
2018-10-21T14:45:10.918Z,8.07
2018-10-21T14:47:38.544Z,7.40
2018-10-21T14:50:05.964Z,6.67
2018-10-21T14:52:33.160Z,17.60
2018-10-21T14:55:00.377Z,43.60
2018-10-21T14:57:27.557Z,8.80
2018-10-21T14:59:54.697Z,7.97
2018-10-21T15:02:21.866Z,7.50
2018-10-21T15:04:49.051Z,7.33
2018-10-21T15:07:16.217Z,7.93
2018-10-21T15:09:43.446Z,8.13
2018-10-21T15:12:10.607Z,6.53
2018-10-21T15:14:37.791Z,8.13
2018-10-21T15:17:05.260Z,7.20
2018-10-21T15:19:32.473Z,7.50
2018-10-21T15:21:59.715Z,6.67
2018-10-21T15:24:26.908Z,6.13
2018-10-21T15:26:54.077Z,7.13
2018-10-21T15:29:21.253Z,5.80
2018-10-21T15:31:48.417Z,6.90
2018-10-21T15:34:15.677Z,8.00
2018-10-21T15:36:42.744Z,6.63
2018-10-21T15:39:10.597Z,6.80
2018-10-21T15:41:38.154Z,7.17
2018-10-21T15:44:05.683Z,6.70
2018-10-21T15:46:32.824Z,7.67
2018-10-21T15:49:00.165Z,6.97
2018-10-21T15:51:27.450Z,8.63
2018-10-21T15:53:54.718Z,8.67
2018-10-21T15:56:21.909Z,10.60
2018-10-21T15:58:49.065Z,10.43
2018-10-21T16:01:16.249Z,13.07
2018-10-21T16:03:43.357Z,13.33
2018-10-21T16:06:10.489Z,14.70
2018-10-21T16:08:37.644Z,9.90
2018-10-21T16:11:05.087Z,10.13
2018-10-21T16:13:32.249Z,10.90
2018-10-21T16:15:59.451Z,10.43
2018-10-21T16:18:26.636Z,9.60
2018-10-21T16:20:53.888Z,9.00
2018-10-21T16:23:21.048Z,9.73
2018-10-21T16:25:48.233Z,11.07
2018-10-21T16:28:15.431Z,8.97
2018-10-21T16:30:42.639Z,8.17
2018-10-21T16:33:09.832Z,8.17
2018-10-21T16:35:36.988Z,6.20
2018-10-21T16:38:04.128Z,7.70
2018-10-21T16:40:31.311Z,7.43
2018-10-21T16:42:58.509Z,8.50
2018-10-21T16:45:25.708Z,9.20
2018-10-21T16:47:52.974Z,9.63
2018-10-21T16:50:20.076Z,10.27
2018-10-21T16:52:47.338Z,11.20
2018-10-21T16:55:15.267Z,10.47
2018-10-21T16:57:42.453Z,13.30
2018-10-21T17:00:14.597Z,12.20
2018-10-21T17:02:42.210Z,15.20
2018-10-21T17:05:09.741Z,17.70
2018-10-21T17:07:36.832Z,39.30
2018-10-21T17:10:04.630Z,29.60
2018-10-21T17:12:31.433Z,28.50
2018-10-21T17:14:58.600Z,31.20
2018-10-21T17:17:25.737Z,24.73
2018-10-21T17:19:52.860Z,27.93
2018-10-21T17:22:20.014Z,28.03
2018-10-21T17:24:47.641Z,18.00
2018-10-21T17:27:14.864Z,19.30
2018-10-21T17:29:41.994Z,18.57
2018-10-21T17:32:09.174Z,17.23
2018-10-21T17:34:36.350Z,16.03
2018-10-21T17:37:03.842Z,16.27
2018-10-21T17:39:31.023Z,16.27
2018-10-21T17:41:58.184Z,17.40
2018-10-21T17:44:25.423Z,14.93
2018-10-21T17:46:52.579Z,15.73
2018-10-21T17:49:19.714Z,15.47
2018-10-21T17:51:46.868Z,15.50
2018-10-21T17:54:14.043Z,16.57
2018-10-21T17:56:46.913Z,20.60
2018-10-21T17:59:14.077Z,24.53
2018-10-21T18:01:41.308Z,23.07
2018-10-21T18:04:08.534Z,22.70
2018-10-21T18:06:35.795Z,22.63
2018-10-21T18:09:03.101Z,22.00
2018-10-21T18:11:30.284Z,24.57
2018-10-21T18:13:57.503Z,26.10
2018-10-21T18:16:24.621Z,27.63
2018-10-21T18:18:51.936Z,26.07
2018-10-21T18:21:19.134Z,25.10
2018-10-21T18:23:46.359Z,25.60
2018-10-21T18:26:13.854Z,24.60
2018-10-21T18:28:40.976Z,24.63
2018-10-21T18:31:08.175Z,25.03
2018-10-21T18:33:35.287Z,26.60
2018-10-21T18:36:03.380Z,25.40
2018-10-21T18:38:30.596Z,23.37
2018-10-21T18:40:57.933Z,24.33
2018-10-21T18:43:25.173Z,23.47
2018-10-21T18:45:52.370Z,22.30
2018-10-21T18:48:19.539Z,22.23
2018-10-21T18:50:46.745Z,19.90
2018-10-21T18:53:13.966Z,20.03
2018-10-21T18:55:41.191Z,19.30
2018-10-21T18:58:08.380Z,22.57
2018-10-21T19:00:35.540Z,19.60
2018-10-21T19:03:02.720Z,21.90
2018-10-21T19:05:29.916Z,20.33
2018-10-21T19:07:57.110Z,21.37
2018-10-21T19:10:24.336Z,21.20
2018-10-21T19:13:00.051Z,28.20
2018-10-21T19:15:18.622Z,24.80
2018-10-21T19:17:45.837Z,21.20
2018-10-21T19:20:15.141Z,18.90
2018-10-21T19:22:42.344Z,16.93
2018-10-21T19:25:12.241Z,15.67
2018-10-21T19:27:39.405Z,16.43
2018-10-21T19:30:07.713Z,14.30
2018-10-21T19:32:34.896Z,12.97
2018-10-21T19:35:02.193Z,13.27
2018-10-21T19:37:30.233Z,14.13
2018-10-21T19:39:57.436Z,14.63
2018-10-21T19:42:24.660Z,13.10
2018-10-21T19:44:51.840Z,13.57
2018-10-21T19:47:19.045Z,12.00
2018-10-21T19:49:46.258Z,13.10
2018-10-21T19:52:13.440Z,15.37
2018-10-21T19:54:40.543Z,15.50
2018-10-21T19:57:07.712Z,14.80
2018-10-21T19:59:34.888Z,15.40
2018-10-21T20:02:02.051Z,12.23
2018-10-21T20:04:29.218Z,12.50
2018-10-21T20:06:56.732Z,13.80
2018-10-21T20:09:23.903Z,12.73
2018-10-21T20:11:51.032Z,14.20
2018-10-21T20:14:18.165Z,10.70
2018-10-21T20:16:45.377Z,9.20
2018-10-21T20:19:12.688Z,10.33
2018-10-21T20:21:39.797Z,9.17
2018-10-21T20:24:06.992Z,9.50
2018-10-21T20:26:34.205Z,7.20
2018-10-21T20:29:01.329Z,8.27
2018-10-21T20:31:28.604Z,9.60
2018-10-21T20:33:55.758Z,10.70
2018-10-21T20:36:22.951Z,11.60
2018-10-21T20:38:50.073Z,10.00
2018-10-21T20:41:17.296Z,8.83
2018-10-21T20:43:44.462Z,9.80
2018-10-21T20:46:11.704Z,8.33
2018-10-21T20:48:38.859Z,10.80
2018-10-21T20:51:06.277Z,12.00
2018-10-21T20:53:33.259Z,10.90
2018-10-21T20:56:00.562Z,10.63
2018-10-21T20:58:27.821Z,10.77
2018-10-21T21:00:54.890Z,9.07
2018-10-21T21:03:22.042Z,8.93
2018-10-21T21:05:49.224Z,9.13
2018-10-21T21:08:16.477Z,10.70
2018-10-21T21:10:43.561Z,9.90
2018-10-21T21:13:10.787Z,8.70
2018-10-21T21:15:37.932Z,9.60
2018-10-21T21:18:05.160Z,9.10
2018-10-21T21:20:32.349Z,11.03
2018-10-21T21:22:59.481Z,11.90
2018-10-21T21:25:26.613Z,12.20
2018-10-21T21:27:53.871Z,12.93
2018-10-21T21:30:21.153Z,11.57
2018-10-21T21:32:48.194Z,12.53
2018-10-21T21:35:15.377Z,10.23
2018-10-21T21:37:42.612Z,11.20
2018-10-21T21:40:09.986Z,10.47
2018-10-21T21:42:37.701Z,11.20
2018-10-21T21:45:05.182Z,9.40
2018-10-21T21:47:32.373Z,9.73
2018-10-21T21:49:59.506Z,9.80
2018-10-21T21:52:26.668Z,8.83
2018-10-21T21:54:53.859Z,8.47
2018-10-21T21:57:21.134Z,7.53
2018-10-21T21:59:48.249Z,9.00
2018-10-21T22:02:15.475Z,8.07
2018-10-21T22:04:42.663Z,8.30
2018-10-21T22:07:09.813Z,8.83
2018-10-21T22:09:37.001Z,9.17
2018-10-21T22:12:04.276Z,7.47
2018-10-21T22:14:31.377Z,9.17
2018-10-21T22:16:58.517Z,8.00
2018-10-21T22:19:25.673Z,9.00
2018-10-21T22:21:52.855Z,8.70
2018-10-21T22:24:20.008Z,7.97
2018-10-21T22:26:47.124Z,8.27
2018-10-21T22:29:14.229Z,8.63
2018-10-21T22:31:41.408Z,9.00
2018-10-21T22:34:08.582Z,9.73
2018-10-21T22:36:35.680Z,10.40
2018-10-21T22:39:03.353Z,7.87
2018-10-21T22:41:30.544Z,8.50
2018-10-21T22:43:57.715Z,8.00
2018-10-21T22:46:24.857Z,8.60
2018-10-21T22:48:52.084Z,8.30
2018-10-21T22:51:19.275Z,8.43
2018-10-21T22:53:46.456Z,8.33
2018-10-21T22:56:13.625Z,8.73
2018-10-21T22:58:40.730Z,8.20
2018-10-21T23:01:08.176Z,8.90
2018-10-21T23:03:35.296Z,7.63
2018-10-21T23:06:02.498Z,7.70
2018-10-21T23:08:29.675Z,7.43
2018-10-21T23:10:56.849Z,9.10
2018-10-21T23:13:24.012Z,8.70
2018-10-21T23:15:51.183Z,7.83
2018-10-21T23:18:18.501Z,7.53
2018-10-21T23:20:45.639Z,8.20
2018-10-21T23:23:12.807Z,7.67
2018-10-21T23:25:39.971Z,7.27
2018-10-21T23:28:07.155Z,7.23
2018-10-21T23:30:34.353Z,8.60
2018-10-21T23:33:01.518Z,8.10
2018-10-21T23:35:28.723Z,8.53
2018-10-21T23:37:55.856Z,8.00
2018-10-21T23:40:22.965Z,8.67
2018-10-21T23:42:50.116Z,7.53
2018-10-21T23:45:17.295Z,6.90
2018-10-21T23:47:44.424Z,7.97
2018-10-21T23:50:11.525Z,8.40
2018-10-21T23:52:38.655Z,8.83
2018-10-21T23:55:05.840Z,8.57
2018-10-21T23:57:32.976Z,8.40
