createdAt,value
2019-01-25T00:01:11.359Z,48.03
2019-01-25T00:03:51.707Z,46.50
2019-01-25T00:06:32.420Z,45.93
2019-01-25T00:09:12.981Z,49.17
2019-01-25T00:11:53.642Z,45.87
2019-01-25T00:14:34.319Z,43.87
2019-01-25T00:17:15.210Z,54.27
2019-01-25T00:19:55.860Z,42.07
2019-01-25T00:22:36.956Z,43.07
2019-01-25T00:25:17.803Z,45.57
2019-01-25T00:27:58.772Z,43.87
2019-01-25T00:33:52.825Z,47.40
2019-01-25T00:39:40.184Z,47.90
2019-01-25T00:42:21.049Z,53.37
2019-01-25T00:45:02.341Z,47.83
2019-01-25T00:47:46.042Z,51.17
2019-01-25T00:50:17.321Z,45.43
2019-01-25T00:52:46.724Z,46.40
2019-01-25T00:55:15.803Z,44.90
2019-01-25T00:57:44.812Z,49.60
2019-01-25T01:00:20.169Z,47.47
2019-01-25T01:02:49.345Z,50.87
2019-01-25T01:05:18.680Z,54.60
2019-01-25T01:08:07.051Z,54.70
2019-01-25T01:11:02.644Z,51.07
2019-01-25T01:13:50.709Z,50.90
2019-01-25T01:16:38.815Z,45.03
2019-01-25T01:19:27.105Z,47.97
2019-01-25T01:22:15.386Z,47.27
2019-01-25T01:25:03.598Z,43.67
2019-01-25T01:27:51.750Z,45.70
2019-01-25T01:30:40.061Z,46.87
2019-01-25T01:33:21.129Z,46.50
2019-01-25T01:36:01.647Z,49.60
2019-01-25T01:38:42.513Z,52.97
2019-01-25T01:41:22.853Z,51.93
2019-01-25T01:44:03.537Z,52.70
2019-01-25T01:46:44.201Z,47.53
2019-01-25T01:49:25.038Z,51.00
2019-01-25T01:52:06.447Z,46.43
2019-01-25T01:54:47.086Z,47.70
2019-01-25T01:57:15.972Z,48.70
2019-01-25T02:03:19.143Z,51.40
2019-01-25T02:06:07.472Z,52.50
2019-01-25T02:08:55.630Z,51.23
2019-01-25T02:11:44.187Z,50.27
2019-01-25T02:14:32.486Z,46.33
2019-01-25T02:17:20.789Z,46.97
2019-01-25T02:20:10.126Z,47.37
2019-01-25T02:22:58.148Z,45.93
2019-01-25T02:25:46.182Z,48.47
2019-01-25T02:28:34.495Z,47.33
2019-01-25T02:31:22.673Z,47.53
2019-01-25T02:34:10.812Z,50.80
2019-01-25T02:36:58.955Z,46.10
2019-01-25T02:39:46.987Z,49.23
2019-01-25T02:42:35.025Z,49.30
2019-01-25T02:45:23.673Z,48.07
2019-01-25T02:48:11.818Z,48.33
2019-01-25T02:51:00.356Z,50.10
2019-01-25T02:53:48.690Z,47.07
2019-01-25T02:56:29.647Z,47.90
2019-01-25T02:58:58.454Z,49.50
2019-01-25T03:01:46.527Z,48.77
2019-01-25T03:04:34.573Z,48.17
2019-01-25T03:07:22.894Z,43.73
2019-01-25T03:10:11.364Z,51.00
2019-01-25T03:12:59.466Z,48.40
2019-01-25T03:15:47.543Z,49.70
2019-01-25T03:18:35.697Z,46.47
2019-01-25T03:21:23.725Z,54.40
2019-01-25T03:24:11.810Z,52.33
2019-01-25T03:27:00.281Z,50.70
2019-01-25T03:29:48.370Z,49.97
2019-01-25T03:32:29.437Z,43.13
2019-01-25T03:35:11.003Z,48.30
2019-01-25T03:37:51.424Z,48.00
2019-01-25T03:40:32.034Z,52.70
2019-01-25T03:43:12.866Z,50.43
2019-01-25T03:45:54.186Z,51.33
2019-01-25T03:48:34.802Z,49.33
2019-01-25T03:51:15.615Z,53.93
2019-01-25T03:53:56.626Z,50.30
2019-01-25T03:56:37.429Z,52.67
2019-01-25T03:59:18.058Z,49.03
2019-01-25T04:01:58.936Z,50.43
2019-01-25T04:04:40.397Z,48.57
2019-01-25T04:07:21.702Z,50.57
2019-01-25T04:10:02.333Z,45.63
2019-01-25T04:12:43.111Z,50.70
2019-01-25T04:15:24.489Z,46.77
2019-01-25T04:18:05.111Z,44.70
2019-01-25T04:20:51.495Z,48.87
2019-01-25T04:23:32.224Z,50.53
2019-01-25T04:26:13.209Z,45.93
2019-01-25T04:28:53.859Z,51.23
2019-01-25T04:31:34.464Z,50.57
2019-01-25T04:34:15.702Z,47.60
2019-01-25T04:36:56.709Z,50.47
2019-01-25T04:39:37.266Z,46.03
2019-01-25T04:42:18.455Z,50.20
2019-01-25T04:44:59.459Z,45.07
2019-01-25T04:47:40.477Z,49.23
2019-01-25T04:50:21.637Z,49.83
2019-01-25T04:53:02.438Z,57.53
2019-01-25T04:55:43.155Z,52.10
2019-01-25T04:58:23.945Z,50.03
2019-01-25T05:01:04.716Z,51.30
2019-01-25T05:03:45.405Z,49.90
2019-01-25T05:06:26.119Z,47.83
2019-01-25T05:09:07.100Z,47.63
2019-01-25T05:11:48.444Z,50.87
2019-01-25T05:14:31.260Z,45.63
2019-01-25T05:17:12.634Z,51.33
2019-01-25T05:19:53.043Z,44.13
2019-01-25T05:22:34.152Z,46.47
2019-01-25T05:25:14.892Z,48.87
2019-01-25T05:27:56.181Z,53.47
2019-01-25T05:30:37.495Z,43.73
2019-01-25T05:33:18.879Z,51.07
2019-01-25T05:36:04.149Z,45.50
2019-01-25T05:38:45.012Z,46.60
2019-01-25T05:41:28.587Z,50.73
2019-01-25T05:44:09.287Z,49.23
2019-01-25T05:46:50.225Z,50.57
2019-01-25T05:49:31.788Z,45.83
2019-01-25T05:52:13.317Z,48.83
2019-01-25T05:54:54.426Z,49.33
2019-01-25T05:57:36.154Z,45.90
2019-01-25T06:00:22.088Z,49.33
2019-01-25T06:02:51.037Z,51.33
2019-01-25T06:05:39.390Z,49.77
2019-01-25T06:08:46.758Z,45.97
2019-01-25T06:11:55.728Z,48.27
2019-01-25T06:14:43.768Z,42.13
2019-01-25T06:17:31.860Z,53.07
2019-01-25T06:20:20.201Z,48.93
2019-01-25T06:23:08.313Z,39.83
2019-01-25T06:25:57.015Z,41.77
2019-01-25T06:28:50.405Z,46.53
2019-01-25T06:31:38.455Z,48.20
2019-01-25T06:34:18.939Z,43.43
2019-01-25T06:37:00.083Z,48.93
2019-01-25T06:39:40.894Z,39.87
2019-01-25T06:42:21.448Z,46.90
2019-01-25T06:45:02.363Z,35.67
2019-01-25T06:47:43.201Z,38.97
2019-01-25T06:50:12.291Z,43.07
2019-01-25T06:53:00.399Z,45.20
2019-01-25T06:55:48.814Z,41.07
2019-01-25T06:58:55.912Z,40.33
2019-01-25T07:01:56.906Z,47.60
2019-01-25T07:04:44.881Z,40.83
2019-01-25T07:07:34.904Z,39.27
2019-01-25T07:10:23.014Z,44.90
2019-01-25T07:13:11.083Z,42.47
2019-01-25T07:15:59.421Z,46.27
2019-01-25T07:18:28.416Z,47.67
2019-01-25T07:21:16.443Z,40.67
2019-01-25T07:24:05.050Z,42.13
2019-01-25T07:26:53.087Z,40.20
2019-01-25T07:29:41.408Z,48.30
2019-01-25T07:32:29.955Z,37.63
2019-01-25T07:35:18.270Z,41.50
2019-01-25T07:38:06.669Z,45.37
2019-01-25T07:40:54.922Z,47.37
2019-01-25T07:43:43.002Z,45.20
2019-01-25T07:46:31.050Z,46.47
2019-01-25T07:49:19.407Z,41.07
2019-01-25T07:52:07.491Z,43.33
2019-01-25T07:54:55.628Z,46.63
2019-01-25T07:57:36.692Z,46.50
2019-01-25T08:00:17.570Z,41.80
2019-01-25T08:02:58.645Z,42.57
2019-01-25T08:05:39.526Z,36.13
2019-01-25T08:08:20.421Z,42.17
2019-01-25T08:11:01.463Z,44.57
2019-01-25T08:13:42.551Z,44.47
2019-01-25T08:16:11.543Z,52.73
2019-01-25T08:18:59.813Z,46.40
2019-01-25T08:21:47.930Z,37.93
2019-01-25T08:24:17.056Z,40.83
2019-01-25T08:27:05.210Z,45.60
2019-01-25T08:29:53.570Z,36.37
2019-01-25T08:32:41.647Z,36.93
2019-01-25T08:35:29.822Z,46.80
2019-01-25T08:38:17.967Z,43.63
2019-01-25T08:41:06.390Z,41.07
2019-01-25T08:43:54.495Z,36.60
2019-01-25T08:46:42.812Z,43.13
2019-01-25T08:49:32.398Z,40.27
2019-01-25T08:52:20.756Z,38.53
2019-01-25T08:55:08.897Z,36.23
2019-01-25T08:57:50.004Z,38.23
2019-01-25T09:00:30.521Z,40.67
2019-01-25T09:03:11.143Z,45.63
2019-01-25T09:05:52.161Z,40.87
2019-01-25T09:08:32.898Z,42.17
2019-01-25T09:11:14.298Z,39.80
2019-01-25T09:16:44.425Z,42.60
2019-01-25T09:19:25.510Z,41.97
2019-01-25T09:24:55.492Z,46.37
2019-01-25T09:27:36.019Z,43.40
2019-01-25T09:30:16.849Z,47.10
2019-01-25T09:32:57.760Z,39.53
2019-01-25T09:35:38.384Z,38.70
2019-01-25T09:38:19.092Z,35.67
2019-01-25T09:41:00.198Z,40.77
2019-01-25T09:43:41.659Z,36.90
2019-01-25T09:46:22.313Z,44.17
2019-01-25T09:49:02.968Z,43.43
2019-01-25T09:51:44.226Z,40.13
2019-01-25T09:54:24.730Z,42.13
2019-01-25T09:57:05.715Z,44.93
2019-01-25T09:59:46.405Z,41.80
2019-01-25T10:02:27.416Z,44.70
2019-01-25T10:05:08.104Z,46.97
2019-01-25T10:10:38.419Z,46.80
2019-01-25T10:13:19.719Z,47.83
2019-01-25T10:16:00.615Z,49.33
2019-01-25T10:18:41.224Z,44.57
2019-01-25T10:21:21.683Z,57.30
2019-01-25T10:24:02.590Z,54.53
2019-01-25T10:26:44.065Z,52.70
2019-01-25T10:29:25.032Z,56.23
2019-01-25T10:32:06.099Z,51.90
2019-01-25T10:34:34.951Z,49.47
2019-01-25T10:37:24.011Z,54.93
2019-01-25T10:40:13.357Z,47.70
2019-01-25T10:43:01.462Z,57.37
2019-01-25T10:45:49.823Z,52.03
2019-01-25T10:48:38.386Z,51.63
2019-01-25T10:51:26.532Z,49.63
2019-01-25T10:54:14.878Z,47.33
2019-01-25T10:56:55.335Z,55.13
2019-01-25T10:59:36.967Z,46.20
2019-01-25T11:02:18.385Z,54.40
2019-01-25T11:04:58.921Z,45.53
2019-01-25T11:07:40.682Z,47.37
2019-01-25T11:13:10.523Z,45.73
2019-01-25T11:15:39.310Z,49.93
2019-01-25T11:18:38.289Z,44.10
2019-01-25T11:21:40.073Z,46.17
2019-01-25T11:23:57.048Z,47.97
2019-01-25T11:26:45.151Z,47.53
2019-01-25T11:29:33.223Z,41.67
2019-01-25T11:32:21.317Z,47.77
2019-01-25T11:35:09.762Z,43.23
2019-01-25T11:37:38.844Z,47.10
2019-01-25T11:40:28.038Z,45.70
2019-01-25T11:43:16.386Z,41.00
2019-01-25T11:46:05.742Z,46.47
2019-01-25T11:48:55.389Z,46.00
2019-01-25T11:51:43.447Z,48.43
2019-01-25T11:54:31.515Z,50.70
2019-01-25T11:57:12.019Z,50.30
2019-01-25T11:59:53.119Z,56.70
2019-01-25T12:02:22.278Z,48.33
2019-01-25T12:05:11.376Z,49.20
2019-01-25T12:07:59.480Z,56.43
2019-01-25T12:10:47.681Z,52.60
2019-01-25T12:13:36.010Z,55.23
2019-01-25T12:16:24.427Z,58.67
2019-01-25T12:19:13.247Z,55.97
2019-01-25T12:21:42.258Z,62.70
2019-01-25T12:24:30.315Z,59.07
2019-01-25T12:27:18.449Z,56.73
2019-01-25T12:30:08.696Z,64.17
2019-01-25T12:32:58.071Z,60.00
2019-01-25T12:35:46.429Z,55.27
2019-01-25T12:38:34.836Z,53.17
2019-01-25T12:41:22.969Z,60.47
2019-01-25T12:44:11.156Z,55.37
2019-01-25T12:46:59.354Z,58.67
2019-01-25T12:49:47.823Z,56.57
2019-01-25T12:52:36.321Z,64.50
2019-01-25T12:55:24.648Z,61.60
2019-01-25T12:58:05.696Z,66.63
2019-01-25T13:00:46.667Z,58.70
2019-01-25T13:03:27.580Z,62.10
2019-01-25T13:06:08.363Z,71.17
2019-01-25T13:08:49.625Z,59.00
2019-01-25T13:11:19.079Z,62.80
2019-01-25T13:14:07.241Z,68.37
2019-01-25T13:16:55.329Z,60.20
2019-01-25T13:20:03.128Z,65.40
2019-01-25T13:22:51.490Z,65.97
2019-01-25T13:25:39.559Z,70.90
2019-01-25T13:28:28.056Z,61.40
2019-01-25T13:31:17.841Z,67.57
2019-01-25T13:34:06.119Z,60.60
2019-01-25T13:36:57.221Z,81.20
2019-01-25T13:39:44.150Z,73.33
2019-01-25T13:42:32.495Z,70.40
2019-01-25T13:45:21.234Z,74.33
2019-01-25T13:48:09.653Z,78.30
2019-01-25T13:50:58.286Z,76.10
2019-01-25T13:53:46.315Z,74.90
2019-01-25T13:56:34.667Z,74.63
2019-01-25T13:59:15.583Z,75.40
2019-01-25T14:01:56.280Z,83.93
2019-01-25T14:04:37.289Z,81.13
2019-01-25T14:07:21.087Z,76.20
2019-01-25T14:10:02.482Z,77.83
2019-01-25T14:12:43.229Z,78.77
2019-01-25T14:15:25.308Z,72.83
2019-01-25T14:18:05.984Z,72.17
2019-01-25T14:20:47.587Z,79.57
2019-01-25T14:23:27.343Z,82.97
2019-01-25T14:26:15.526Z,82.43
2019-01-25T14:29:03.708Z,89.77
2019-01-25T14:31:51.866Z,90.17
2019-01-25T14:34:39.939Z,90.57
2019-01-25T14:37:28.126Z,88.73
2019-01-25T14:40:16.131Z,84.17
2019-01-25T14:43:03.981Z,80.70
2019-01-25T14:45:52.043Z,91.00
2019-01-25T14:48:40.143Z,84.60
2019-01-25T14:51:28.547Z,88.53
2019-01-25T14:54:16.925Z,81.43
2019-01-25T14:57:05.047Z,89.10
2019-01-25T14:59:46.214Z,85.17
2019-01-25T15:02:26.618Z,82.13
2019-01-25T15:05:07.425Z,96.73
2019-01-25T15:07:47.934Z,89.33
2019-01-25T15:10:29.190Z,90.53
2019-01-25T15:13:09.796Z,82.60
2019-01-25T15:15:50.823Z,84.30
2019-01-25T15:18:31.831Z,76.57
2019-01-25T15:21:13.302Z,71.97
2019-01-25T15:23:54.563Z,71.03
2019-01-25T15:26:35.067Z,65.70
2019-01-25T15:29:16.376Z,64.90
2019-01-25T15:31:57.360Z,75.07
2019-01-25T15:34:37.959Z,71.67
2019-01-25T15:37:18.292Z,68.93
2019-01-25T15:39:59.520Z,71.97
2019-01-25T15:42:40.185Z,71.40
2019-01-25T15:45:21.604Z,112.27
2019-01-25T15:48:02.931Z,81.47
2019-01-25T15:53:25.091Z,57.77
2019-01-25T15:56:06.094Z,67.60
2019-01-25T15:58:35.250Z,63.03
2019-01-25T16:01:23.859Z,63.13
2019-01-25T16:04:12.263Z,69.40
2019-01-25T16:07:00.528Z,61.07
2019-01-25T16:09:48.528Z,66.87
2019-01-25T16:12:36.594Z,66.30
2019-01-25T16:15:26.032Z,69.77
2019-01-25T16:18:14.229Z,67.90
2019-01-25T16:21:02.642Z,66.07
2019-01-25T16:23:51.045Z,69.73
2019-01-25T16:26:39.162Z,59.00
2019-01-25T16:29:27.353Z,70.30
2019-01-25T16:32:15.437Z,70.43
2019-01-25T16:35:03.839Z,74.27
2019-01-25T16:37:52.212Z,67.60
2019-01-25T16:40:21.895Z,62.60
2019-01-25T16:43:10.726Z,66.20
2019-01-25T16:45:58.840Z,65.00
2019-01-25T16:48:27.711Z,64.73
2019-01-25T16:51:16.207Z,64.67
2019-01-25T16:53:45.609Z,63.27
2019-01-25T16:56:33.650Z,69.00
2019-01-25T16:59:14.561Z,63.57
2019-01-25T17:01:55.608Z,67.27
2019-01-25T17:04:35.988Z,68.33
2019-01-25T17:07:16.651Z,58.90
2019-01-25T17:09:57.630Z,69.33
2019-01-25T17:12:38.295Z,64.17
2019-01-25T17:15:19.347Z,67.07
2019-01-25T17:18:00.189Z,67.20
2019-01-25T17:20:41.337Z,60.80
2019-01-25T17:23:22.408Z,67.73
2019-01-25T17:26:03.363Z,71.07
2019-01-25T17:28:43.883Z,62.07
2019-01-25T17:31:24.981Z,69.67
2019-01-25T17:34:05.861Z,62.57
2019-01-25T17:36:46.928Z,60.77
2019-01-25T17:39:27.593Z,61.23
2019-01-25T17:42:08.376Z,59.53
2019-01-25T17:44:49.408Z,62.83
2019-01-25T17:47:29.848Z,63.70
2019-01-25T17:50:10.528Z,67.00
2019-01-25T17:52:51.627Z,61.33
2019-01-25T17:55:32.482Z,61.97
2019-01-25T17:58:12.847Z,64.07
2019-01-25T18:00:55.178Z,67.57
2019-01-25T18:03:36.095Z,67.17
2019-01-25T18:06:16.831Z,61.43
2019-01-25T18:08:57.548Z,63.60
2019-01-25T18:11:38.127Z,64.53
2019-01-25T18:14:18.954Z,63.13
2019-01-25T18:16:59.518Z,65.67
2019-01-25T18:19:42.968Z,61.17
2019-01-25T18:22:23.941Z,62.17
2019-01-25T18:24:52.846Z,61.13
2019-01-25T18:27:42.371Z,64.70
2019-01-25T18:30:32.457Z,62.77
2019-01-25T18:33:20.572Z,56.30
2019-01-25T18:36:08.744Z,62.70
2019-01-25T18:38:57.043Z,61.13
2019-01-25T18:41:47.558Z,63.00
2019-01-25T18:44:35.607Z,71.43
2019-01-25T18:47:23.735Z,63.17
2019-01-25T18:50:12.581Z,68.73
2019-01-25T18:53:00.663Z,58.90
2019-01-25T18:55:49.100Z,69.17
2019-01-25T18:58:37.338Z,69.80
2019-01-25T19:01:25.453Z,59.67
2019-01-25T19:04:13.744Z,60.53
2019-01-25T19:06:42.664Z,58.60
2019-01-25T19:09:31.300Z,63.57
2019-01-25T19:12:19.647Z,57.97
2019-01-25T19:15:09.282Z,71.60
2019-01-25T19:17:57.442Z,65.60
2019-01-25T19:20:45.552Z,67.70
2019-01-25T19:23:14.398Z,64.93
2019-01-25T19:26:02.508Z,58.67
2019-01-25T19:28:50.818Z,74.60
2019-01-25T19:40:29.666Z,64.10
2019-01-25T19:43:17.902Z,69.23
2019-01-25T19:46:06.347Z,64.50
2019-01-25T19:48:54.562Z,65.80
2019-01-25T19:51:42.881Z,72.57
2019-01-25T19:54:30.971Z,78.23
2019-01-25T19:57:23.335Z,73.50
2019-01-25T20:00:06.522Z,64.10
2019-01-25T20:02:47.059Z,75.00
2019-01-25T20:05:28.035Z,73.73
2019-01-25T20:08:08.569Z,70.87
2019-01-25T20:10:49.280Z,64.23
2019-01-25T20:13:28.474Z,72.67
2019-01-25T20:16:16.866Z,77.00
2019-01-25T20:19:05.106Z,74.83
2019-01-25T20:21:53.575Z,72.67
2019-01-25T20:24:42.058Z,80.03
2019-01-25T20:27:31.507Z,78.63
2019-01-25T20:30:21.232Z,77.93
2019-01-25T20:33:09.747Z,79.10
2019-01-25T20:35:57.860Z,74.57
2019-01-25T20:38:47.053Z,82.23
2019-01-25T20:41:35.187Z,81.47
2019-01-25T20:44:23.496Z,82.83
2019-01-25T20:47:12.220Z,79.03
2019-01-25T20:50:00.471Z,77.97
2019-01-25T20:52:48.845Z,80.73
2019-01-25T20:55:37.006Z,77.70
2019-01-25T20:58:25.123Z,72.80
2019-01-25T21:01:06.096Z,76.20
2019-01-25T21:03:46.910Z,81.40
2019-01-25T21:06:28.052Z,76.63
2019-01-25T21:09:09.279Z,83.23
2019-01-25T21:11:49.811Z,84.90
2019-01-25T21:14:30.577Z,74.33
2019-01-25T21:17:11.441Z,82.17
2019-01-25T21:19:52.226Z,83.30
2019-01-25T21:22:32.936Z,74.43
2019-01-25T21:25:14.262Z,67.80
2019-01-25T21:27:54.940Z,76.50
2019-01-25T21:30:35.631Z,72.77
2019-01-25T21:33:16.660Z,67.20
2019-01-25T21:35:57.889Z,78.77
2019-01-25T21:38:39.348Z,86.23
2019-01-25T21:41:20.046Z,65.90
2019-01-25T21:46:47.689Z,79.93
2019-01-25T21:49:35.736Z,73.07
2019-01-25T21:52:23.821Z,74.60
2019-01-25T21:55:12.263Z,73.67
2019-01-25T21:58:05.210Z,67.13
2019-01-25T22:00:43.442Z,67.43
2019-01-25T22:03:24.331Z,74.63
2019-01-25T22:05:53.445Z,67.63
2019-01-25T22:11:35.443Z,70.73
2019-01-25T22:14:23.828Z,67.20
2019-01-25T22:17:12.271Z,65.73
2019-01-25T22:20:00.403Z,70.20
2019-01-25T22:22:48.591Z,67.10
2019-01-25T22:25:36.750Z,67.80
2019-01-25T22:28:24.842Z,65.37
2019-01-25T22:31:12.965Z,68.67
2019-01-25T22:34:01.180Z,69.23
2019-01-25T22:39:58.246Z,56.80
2019-01-25T22:42:46.310Z,56.70
2019-01-25T22:45:34.566Z,61.43
2019-01-25T22:48:22.791Z,62.87
2019-01-25T22:51:11.050Z,60.67
2019-01-25T22:53:59.138Z,52.83
2019-01-25T22:56:47.615Z,60.27
2019-01-25T22:59:35.743Z,55.63
2019-01-25T23:02:24.321Z,49.87
2019-01-25T23:05:16.232Z,47.93
2019-01-25T23:08:04.592Z,48.47
2019-01-25T23:11:11.929Z,44.90
2019-01-25T23:17:13.305Z,46.10
2019-01-25T23:20:03.775Z,51.90
2019-01-25T23:22:52.229Z,51.30
2019-01-25T23:25:21.326Z,49.37
2019-01-25T23:28:09.406Z,49.93
2019-01-25T23:30:57.579Z,46.30
2019-01-25T23:33:45.705Z,46.23
2019-01-25T23:36:34.102Z,48.33
2019-01-25T23:39:22.969Z,48.50
2019-01-25T23:42:11.098Z,47.70
2019-01-25T23:45:01.189Z,48.23
2019-01-25T23:47:51.391Z,46.93
2019-01-25T23:50:39.734Z,46.03
2019-01-25T23:53:28.359Z,47.10
2019-01-25T23:56:16.395Z,46.60
2019-01-25T23:59:04.570Z,48.30
