createdAt,value
2022-11-02T03:59:01.147Z,1.00
2022-11-02T04:00:02.262Z,0.90
2022-11-02T04:01:02.421Z,1.00
2022-11-02T04:02:02.923Z,1.00
2022-11-02T04:03:03.611Z,1.00
2022-11-02T04:04:02.864Z,1.10
2022-11-02T04:05:04.065Z,1.00
2022-11-02T04:06:03.100Z,1.10
2022-11-02T04:07:02.222Z,1.00
2022-11-02T04:08:02.651Z,1.00
2022-11-02T04:09:03.499Z,1.00
2022-11-02T04:10:03.748Z,1.00
2022-11-02T04:11:02.750Z,1.10
2022-11-02T04:12:02.991Z,0.90
2022-11-02T04:13:03.211Z,1.30
2022-11-02T04:14:04.479Z,1.00
2022-11-02T04:15:04.321Z,1.10
2022-11-02T04:16:04.615Z,0.90
2022-11-02T04:17:05.391Z,0.80
2022-11-02T04:18:05.946Z,1.00
2022-11-02T04:19:04.938Z,1.00
2022-11-02T04:20:04.997Z,1.00
2022-11-02T04:21:05.237Z,1.10
2022-11-02T04:22:05.592Z,1.10
2022-11-02T04:23:06.800Z,1.10
2022-11-02T04:24:05.548Z,0.90
2022-11-02T04:25:05.935Z,0.90
2022-11-02T04:26:06.620Z,1.00
2022-11-02T04:27:04.984Z,1.20
2022-11-02T04:28:06.576Z,1.00
2022-11-02T04:29:06.251Z,1.00
2022-11-02T04:30:05.495Z,0.90
2022-11-02T04:31:06.587Z,1.10
2022-11-02T04:32:07.386Z,1.00
2022-11-02T04:33:05.787Z,1.10
2022-11-02T04:34:08.557Z,1.10
2022-11-02T04:35:07.165Z,0.90
2022-11-02T04:36:07.945Z,1.00
2022-11-02T04:37:06.286Z,1.20
2022-11-02T04:38:08.786Z,0.90
2022-11-02T04:39:07.621Z,1.20
2022-11-02T04:40:07.706Z,1.10
2022-11-02T04:41:06.879Z,0.90
2022-11-02T04:42:06.975Z,1.10
2022-11-02T04:43:08.248Z,1.00
2022-11-02T04:44:08.300Z,1.20
2022-11-02T04:45:08.359Z,1.10
2022-11-02T04:46:08.505Z,1.10
2022-11-02T04:47:08.764Z,1.50
2022-11-02T04:48:09.104Z,1.00
2022-11-02T04:49:08.954Z,1.00
2022-11-02T04:50:09.111Z,1.00
2022-11-02T04:51:09.338Z,0.90
2022-11-02T04:52:08.455Z,0.90
2022-11-02T04:53:09.737Z,0.90
2022-11-02T04:54:11.355Z,1.00
2022-11-02T04:55:09.834Z,1.10
2022-11-02T04:56:10.028Z,1.00
2022-11-02T04:57:09.133Z,1.20
2022-11-02T04:58:10.397Z,1.10
2022-11-02T04:59:10.384Z,1.10
2022-11-02T05:00:10.503Z,1.00
2022-11-02T05:01:10.792Z,1.20
2022-11-02T05:02:11.162Z,0.90
2022-11-02T05:03:12.505Z,0.90
2022-11-02T05:04:11.281Z,1.00
2022-11-02T05:05:10.289Z,1.20
2022-11-02T05:06:11.995Z,1.00
2022-11-02T05:07:10.503Z,0.90
2022-11-02T05:08:12.290Z,1.00
2022-11-02T05:09:11.760Z,1.10
2022-11-02T05:10:13.502Z,1.10
2022-11-02T05:11:12.844Z,1.00
2022-11-02T05:12:13.101Z,1.10
2022-11-02T05:13:13.369Z,1.00
2022-11-02T05:14:12.617Z,1.10
2022-11-02T05:15:12.571Z,0.90
2022-11-02T05:16:11.880Z,0.90
2022-11-02T05:17:12.065Z,1.00
2022-11-02T05:18:18.503Z,1.30
2022-11-02T05:19:14.340Z,1.00
2022-11-02T05:20:13.289Z,1.00
2022-11-02T05:21:14.109Z,1.00
2022-11-02T05:22:13.559Z,0.90
2022-11-02T05:23:16.859Z,1.20
2022-11-02T05:24:13.900Z,1.00
2022-11-02T05:25:14.689Z,1.00
2022-11-02T05:26:15.427Z,1.00
2022-11-02T05:27:13.289Z,1.00
2022-11-02T05:28:15.054Z,0.90
2022-11-02T05:29:14.625Z,1.20
2022-11-02T05:30:15.422Z,1.10
2022-11-02T05:31:15.317Z,1.10
2022-11-02T05:32:13.903Z,1.10
2022-11-02T05:33:15.169Z,0.90
2022-11-02T05:34:16.849Z,1.30
2022-11-02T05:35:15.608Z,1.10
2022-11-02T05:36:15.429Z,1.00
2022-11-02T05:37:14.579Z,0.90
2022-11-02T05:38:14.689Z,1.00
2022-11-02T05:39:14.916Z,1.00
2022-11-02T05:40:16.203Z,1.10
2022-11-02T05:41:15.828Z,1.00
2022-11-02T05:42:15.323Z,1.00
2022-11-02T05:43:16.485Z,0.90
2022-11-02T05:44:17.648Z,0.90
2022-11-02T05:45:18.157Z,1.00
2022-11-02T05:46:17.848Z,0.90
2022-11-02T05:47:18.108Z,1.00
2022-11-02T05:48:16.106Z,1.00
2022-11-02T05:49:17.356Z,1.00
2022-11-02T05:50:18.133Z,0.80
2022-11-02T05:51:17.706Z,1.10
2022-11-02T05:52:18.404Z,1.10
2022-11-02T05:53:17.738Z,1.00
2022-11-02T05:54:17.978Z,1.00
2022-11-02T05:55:18.866Z,1.10
2022-11-02T05:56:23.744Z,1.20
2022-11-02T05:57:18.536Z,1.00
2022-11-02T05:58:19.414Z,1.10
2022-11-02T05:59:18.555Z,1.00
2022-11-02T06:00:19.368Z,1.10
2022-11-02T06:01:18.881Z,1.00
2022-11-02T06:02:23.256Z,1.10
2022-11-02T06:03:20.073Z,1.00
2022-11-02T06:04:19.890Z,1.00
2022-11-02T06:05:20.204Z,1.00
2022-11-02T06:06:19.954Z,1.00
2022-11-02T06:07:20.214Z,1.20
2022-11-02T06:08:20.477Z,1.00
2022-11-02T06:09:20.724Z,0.90
2022-11-02T06:10:19.986Z,1.10
2022-11-02T06:11:20.195Z,1.20
2022-11-02T06:12:19.214Z,1.00
2022-11-02T06:13:20.548Z,1.10
2022-11-02T06:14:19.641Z,1.30
2022-11-02T06:15:19.692Z,1.10
2022-11-02T06:16:23.459Z,1.30
2022-11-02T06:17:21.756Z,1.00
2022-11-02T06:18:20.124Z,0.90
2022-11-02T06:19:20.544Z,1.20
2022-11-02T06:20:22.464Z,1.00
2022-11-02T06:21:22.841Z,1.30
2022-11-02T06:22:20.611Z,0.90
2022-11-02T06:23:21.752Z,1.00
2022-11-02T06:24:21.932Z,0.90
2022-11-02T06:25:22.741Z,1.00
2022-11-02T06:26:22.475Z,1.10
2022-11-02T06:27:22.290Z,1.10
2022-11-02T06:28:22.531Z,1.00
2022-11-02T06:29:22.790Z,1.10
2022-11-02T06:30:22.056Z,1.00
2022-11-02T06:31:27.742Z,0.90
2022-11-02T06:32:21.990Z,1.40
2022-11-02T06:33:25.042Z,1.10
2022-11-02T06:34:23.486Z,1.10
2022-11-02T06:35:23.193Z,1.10
2022-11-02T06:36:25.313Z,1.10
2022-11-02T06:37:24.631Z,1.00
2022-11-02T06:38:24.450Z,1.20
2022-11-02T06:39:23.154Z,1.10
2022-11-02T06:40:26.632Z,1.10
2022-11-02T06:41:25.463Z,1.30
2022-11-02T06:42:36.864Z,0.90
2022-11-02T06:43:25.239Z,1.10
2022-11-02T06:44:23.689Z,1.00
2022-11-02T06:45:24.112Z,1.00
2022-11-02T06:46:27.315Z,1.10
2022-11-02T06:47:26.256Z,1.50
2022-11-02T06:48:29.876Z,1.20
2022-11-02T06:49:30.327Z,1.20
2022-11-02T06:50:24.801Z,1.30
2022-11-02T06:51:30.519Z,1.10
2022-11-02T06:52:24.813Z,1.30
2022-11-02T06:53:24.999Z,1.10
2022-11-02T06:54:26.659Z,1.00
2022-11-02T06:55:26.745Z,1.00
2022-11-02T06:56:28.016Z,1.10
2022-11-02T06:57:28.416Z,1.20
2022-11-02T06:58:33.796Z,1.20
2022-11-02T06:59:28.140Z,1.40
2022-11-02T07:00:32.391Z,1.20
2022-11-02T07:01:28.672Z,1.10
2022-11-02T07:02:29.379Z,1.10
2022-11-02T07:03:28.432Z,1.00
2022-11-02T07:04:26.909Z,1.00
2022-11-02T07:05:29.815Z,1.20
2022-11-02T07:06:29.175Z,1.10
2022-11-02T07:07:28.611Z,1.00
2022-11-02T07:08:28.902Z,1.20
2022-11-02T07:09:27.996Z,1.00
2022-11-02T07:10:29.146Z,1.00
2022-11-02T07:11:28.634Z,1.10
2022-11-02T07:12:27.431Z,1.30
2022-11-02T07:13:29.240Z,1.10
2022-11-02T07:14:29.525Z,1.00
2022-11-02T07:15:31.048Z,1.10
2022-11-02T07:16:29.754Z,1.30
2022-11-02T07:17:32.302Z,1.10
2022-11-02T07:18:29.744Z,1.00
2022-11-02T07:19:30.094Z,1.00
2022-11-02T07:20:28.637Z,1.30
2022-11-02T07:21:28.680Z,0.90
2022-11-02T07:22:31.432Z,0.90
2022-11-02T07:23:30.125Z,1.20
2022-11-02T07:24:29.113Z,1.00
2022-11-02T07:25:29.282Z,1.10
2022-11-02T07:26:30.962Z,1.00
2022-11-02T07:27:29.472Z,1.10
2022-11-02T07:28:31.236Z,0.90
2022-11-02T07:29:30.723Z,1.00
2022-11-02T07:30:31.066Z,1.20
2022-11-02T07:31:30.862Z,1.10
2022-11-02T07:32:32.136Z,1.10
2022-11-02T07:33:33.311Z,1.00
2022-11-02T07:34:30.373Z,1.00
2022-11-02T07:35:31.591Z,0.90
2022-11-02T07:36:35.392Z,1.00
2022-11-02T07:37:34.881Z,1.10
2022-11-02T07:38:40.569Z,0.90
2022-11-02T07:39:33.990Z,1.10
2022-11-02T07:40:31.133Z,1.10
2022-11-02T07:41:31.334Z,1.00
2022-11-02T07:42:31.507Z,1.00
2022-11-02T07:43:35.963Z,1.10
2022-11-02T07:44:36.849Z,1.00
2022-11-02T07:45:34.636Z,1.10
2022-11-02T07:46:36.220Z,1.10
2022-11-02T07:47:34.829Z,1.20
2022-11-02T07:48:34.066Z,1.10
2022-11-02T07:49:32.532Z,1.20
2022-11-02T07:50:36.161Z,0.90
2022-11-02T07:51:32.685Z,1.10
2022-11-02T07:52:35.418Z,1.00
2022-11-02T07:53:37.407Z,1.10
2022-11-02T07:54:35.951Z,1.00
2022-11-02T07:55:33.273Z,0.90
2022-11-02T07:56:36.069Z,1.00
2022-11-02T07:57:35.051Z,1.20
2022-11-02T07:58:34.682Z,0.90
2022-11-02T07:59:35.224Z,1.10
2022-11-02T08:00:34.730Z,1.40
2022-11-02T08:01:34.427Z,1.10
2022-11-02T08:02:36.218Z,1.00
2022-11-02T08:03:37.131Z,0.90
2022-11-02T08:04:36.585Z,1.10
2022-11-02T08:05:36.667Z,1.10
2022-11-02T08:06:35.505Z,1.10
2022-11-02T08:07:40.378Z,1.30
2022-11-02T08:08:35.038Z,1.00
2022-11-02T08:09:38.347Z,0.90
2022-11-02T08:10:40.378Z,0.90
2022-11-02T08:11:35.418Z,0.90
2022-11-02T08:12:36.962Z,0.90
2022-11-02T08:13:37.303Z,1.20
2022-11-02T08:14:37.628Z,0.90
2022-11-02T08:15:37.905Z,1.10
2022-11-02T08:16:39.499Z,0.90
2022-11-02T08:17:36.117Z,1.10
2022-11-02T08:18:38.644Z,1.00
2022-11-02T08:19:37.276Z,1.20
2022-11-02T08:20:36.571Z,0.90
2022-11-02T08:21:39.337Z,1.00
2022-11-02T08:22:39.727Z,1.00
2022-11-02T08:23:38.038Z,1.10
2022-11-02T08:24:39.265Z,0.90
2022-11-02T08:25:40.254Z,1.00
2022-11-02T08:26:41.010Z,0.90
2022-11-02T08:27:38.532Z,1.00
2022-11-02T08:28:39.709Z,0.90
2022-11-02T08:29:39.295Z,1.20
2022-11-02T08:30:59.287Z,1.10
2022-11-02T08:31:42.153Z,1.00
2022-11-02T08:32:39.236Z,1.00
2022-11-02T08:33:40.474Z,1.10
2022-11-02T08:34:45.163Z,1.10
2022-11-02T08:35:43.372Z,1.10
2022-11-02T08:36:39.539Z,0.90
2022-11-02T08:37:39.211Z,1.10
2022-11-02T08:38:42.901Z,0.80
2022-11-02T08:39:41.763Z,1.00
2022-11-02T08:40:39.115Z,1.00
2022-11-02T08:41:39.696Z,0.80
2022-11-02T08:42:43.101Z,1.00
2022-11-02T08:43:42.073Z,1.10
2022-11-02T08:44:47.090Z,1.10
2022-11-02T08:46:50.860Z,1.10
2022-11-02T08:48:10.314Z,1.10
2022-11-02T08:49:09.386Z,1.00
2022-11-02T08:49:54.630Z,1.00
2022-11-02T08:51:06.802Z,1.00
2022-11-02T08:51:48.774Z,1.00
2022-11-02T08:52:42.253Z,1.00
2022-11-02T08:53:41.058Z,1.10
2022-11-02T08:54:52.708Z,1.10
2022-11-02T08:55:41.439Z,1.00
2022-11-02T08:56:43.418Z,1.10
2022-11-02T08:57:49.403Z,1.00
2022-11-02T08:58:45.123Z,1.10
2022-11-02T08:59:42.852Z,1.00
2022-11-02T09:00:43.692Z,1.00
2022-11-02T09:01:42.105Z,1.10
2022-11-02T09:02:44.951Z,1.00
2022-11-02T09:03:45.362Z,1.10
2022-11-02T09:04:50.449Z,1.00
2022-11-02T09:05:43.043Z,0.90
2022-11-02T09:06:44.067Z,1.10
2022-11-02T09:07:46.279Z,0.90
2022-11-02T09:08:42.959Z,0.90
2022-11-02T09:09:49.281Z,1.00
2022-11-02T09:10:46.704Z,1.00
2022-11-02T09:11:45.070Z,1.00
2022-11-02T09:12:47.450Z,1.00
2022-11-02T09:13:44.938Z,0.90
2022-11-02T09:14:43.731Z,0.90
2022-11-02T09:15:50.836Z,0.90
2022-11-02T09:16:44.202Z,1.00
2022-11-02T09:17:44.226Z,0.90
2022-11-02T09:18:46.047Z,1.10
2022-11-02T09:19:44.529Z,1.10
2022-11-02T09:20:44.671Z,1.40
2022-11-02T09:21:46.391Z,1.00
2022-11-02T09:22:44.970Z,0.80
2022-11-02T09:23:46.780Z,1.00
2022-11-02T09:24:48.128Z,1.20
2022-11-02T09:25:47.823Z,0.80
2022-11-02T09:26:52.619Z,1.00
2022-11-02T09:27:45.448Z,1.20
2022-11-02T09:28:47.211Z,0.90
2022-11-02T09:29:45.671Z,1.00
2022-11-02T09:30:51.537Z,0.90
2022-11-02T09:31:47.709Z,1.00
2022-11-02T09:32:50.378Z,0.90
2022-11-02T09:33:48.834Z,1.00
2022-11-02T09:34:46.384Z,0.90
2022-11-02T09:35:46.539Z,0.90
2022-11-02T09:36:47.811Z,1.10
2022-11-02T09:37:51.202Z,1.00
2022-11-02T09:38:47.076Z,1.10
2022-11-02T09:39:50.887Z,1.10
2022-11-02T09:40:50.553Z,0.80
2022-11-02T09:41:56.722Z,1.00
2022-11-02T09:42:47.576Z,1.00
2022-11-02T09:43:49.115Z,1.00
2022-11-02T09:44:48.839Z,1.00
2022-11-02T09:45:49.856Z,1.20
2022-11-02T09:47:40.124Z,0.90
2022-11-02T09:48:51.249Z,0.80
2022-11-02T09:49:56.399Z,1.00
2022-11-02T09:50:48.590Z,1.10
2022-11-02T09:51:56.253Z,0.90
2022-11-02T09:52:48.926Z,1.00
2022-11-02T09:53:51.949Z,0.80
2022-11-02T09:54:51.296Z,1.00
2022-11-02T09:55:52.015Z,0.80
2022-11-02T09:56:52.795Z,1.00
2022-11-02T09:57:53.116Z,0.90
2022-11-02T09:58:51.511Z,0.90
2022-11-02T10:00:07.438Z,1.10
2022-11-02T10:01:15.226Z,0.80
2022-11-02T10:01:57.113Z,1.10
2022-11-02T10:13:07.524Z,0.60
2022-11-02T10:14:10.036Z,0.90
2022-11-02T10:15:08.504Z,1.00
2022-11-02T10:16:07.744Z,0.80
2022-11-02T10:17:08.643Z,0.90
2022-11-02T10:18:09.944Z,0.80
2022-11-02T10:19:09.162Z,0.70
2022-11-02T10:20:09.212Z,0.80
2022-11-02T10:21:08.513Z,0.90
2022-11-02T10:22:09.953Z,0.80
2022-11-02T10:23:08.572Z,0.70
2022-11-02T10:24:11.572Z,0.90
2022-11-02T10:25:16.222Z,1.10
2022-11-02T10:26:10.015Z,1.00
2022-11-02T10:27:32.755Z,0.90
2022-11-02T10:28:12.879Z,0.90
2022-11-02T10:29:14.539Z,1.00
2022-11-02T10:30:10.655Z,0.90
2022-11-02T10:31:14.635Z,0.80
2022-11-02T10:32:11.140Z,0.90
2022-11-02T10:33:13.556Z,1.00
2022-11-02T10:34:10.232Z,0.90
2022-11-02T10:35:31.548Z,0.90
2022-11-02T10:36:18.056Z,0.70
2022-11-02T10:37:23.447Z,0.80
2022-11-02T10:38:15.274Z,1.20
2022-11-02T10:39:10.765Z,0.80
2022-11-02T10:40:11.829Z,1.10
2022-11-02T10:41:11.220Z,0.90
2022-11-02T10:42:11.144Z,0.90
2022-11-02T10:43:11.432Z,0.90
2022-11-02T10:44:11.517Z,0.90
2022-11-02T10:45:15.227Z,1.00
2022-11-02T10:46:16.602Z,0.90
2022-11-02T10:47:15.207Z,0.90
2022-11-02T10:48:13.619Z,0.90
2022-11-02T10:49:14.709Z,0.90
2022-11-02T10:50:12.675Z,0.90
2022-11-02T10:51:12.519Z,0.90
2022-11-02T10:52:13.671Z,0.80
2022-11-02T10:54:16.136Z,0.80
2022-11-02T10:55:14.877Z,1.00
2022-11-02T10:56:13.168Z,1.00
2022-11-02T10:57:13.282Z,0.80
2022-11-02T10:58:15.950Z,0.90
2022-11-02T10:59:15.918Z,0.80
2022-11-02T11:00:14.387Z,0.90
2022-11-02T11:01:17.023Z,0.90
2022-11-02T11:02:17.165Z,0.70
2022-11-02T11:03:16.449Z,0.80
2022-11-02T11:04:16.355Z,1.00
2022-11-02T11:05:15.178Z,1.00
2022-11-02T11:06:14.387Z,0.90
2022-11-02T11:07:23.124Z,0.90
2022-11-02T11:08:15.887Z,1.10
2022-11-02T11:09:14.826Z,0.90
2022-11-02T11:10:24.466Z,1.10
2022-11-02T11:11:37.546Z,0.80
2022-11-02T11:12:22.553Z,0.90
2022-11-02T11:16:20.663Z,0.80
2022-11-02T11:20:17.556Z,0.80
2022-11-02T11:21:19.403Z,0.90
2022-11-02T11:22:27.979Z,0.90
2022-11-02T11:23:16.789Z,0.80
2022-11-02T11:24:20.390Z,0.80
2022-11-02T11:25:17.046Z,0.70
2022-11-02T11:26:19.765Z,0.90
2022-11-02T11:27:17.205Z,0.80
2022-11-02T11:28:19.067Z,0.90
2022-11-02T11:29:17.745Z,0.80
2022-11-02T11:30:28.358Z,0.90
2022-11-02T11:31:19.824Z,0.80
2022-11-02T11:32:17.976Z,0.90
2022-11-02T11:33:20.685Z,0.80
2022-11-02T11:34:19.295Z,0.80
2022-11-02T11:35:18.372Z,0.80
2022-11-02T11:36:18.515Z,0.80
2022-11-02T11:37:20.268Z,0.70
2022-11-02T11:38:21.504Z,0.80
2022-11-02T11:39:19.912Z,0.60
2022-11-02T11:40:19.052Z,1.00
2022-11-02T11:41:20.202Z,0.80
2022-11-02T11:42:20.332Z,1.00
2022-11-02T11:43:19.427Z,0.80
2022-11-02T11:44:21.216Z,0.80
2022-11-02T11:45:20.577Z,0.80
2022-11-02T11:46:20.011Z,0.80
2022-11-02T11:47:22.547Z,0.80
2022-11-02T11:48:20.062Z,1.00
2022-11-02T11:49:20.302Z,0.90
2022-11-02T11:50:24.084Z,0.80
2022-11-02T11:51:25.364Z,0.80
2022-11-02T11:52:20.901Z,0.80
2022-11-02T11:53:21.319Z,0.80
2022-11-02T11:54:20.970Z,0.80
2022-11-02T11:55:22.412Z,0.80
2022-11-02T11:56:27.411Z,0.90
2022-11-02T11:57:21.550Z,0.90
2022-11-02T11:58:21.431Z,0.90
2022-11-02T11:59:21.610Z,0.80
2022-11-02T12:00:22.676Z,0.60
2022-11-02T12:01:23.002Z,0.80
2022-11-02T12:02:23.305Z,0.80
2022-11-02T12:03:22.246Z,0.70
2022-11-02T12:04:23.951Z,0.80
2022-11-02T12:05:23.919Z,1.00
2022-11-02T12:06:22.527Z,0.80
2022-11-02T12:07:24.569Z,0.70
2022-11-02T12:08:24.198Z,0.70
2022-11-02T12:09:23.199Z,0.80
2022-11-02T12:10:26.914Z,0.80
2022-11-02T12:11:27.781Z,0.80
2022-11-02T12:12:25.466Z,0.90
2022-11-02T12:13:26.827Z,0.80
2022-11-02T12:14:26.076Z,0.70
2022-11-02T12:15:24.343Z,0.90
2022-11-02T12:16:28.584Z,0.90
2022-11-02T12:17:32.958Z,0.90
2022-11-02T12:18:25.250Z,0.90
2022-11-02T12:19:27.261Z,1.00
2022-11-02T12:20:31.143Z,0.70
2022-11-02T12:21:32.965Z,0.90
2022-11-02T12:22:34.406Z,0.80
2022-11-02T12:23:25.882Z,1.00
2022-11-02T12:24:25.947Z,0.90
2022-11-02T12:25:27.791Z,1.00
2022-11-02T12:26:26.332Z,0.90
2022-11-02T12:27:26.297Z,0.80
2022-11-02T12:28:26.481Z,1.00
2022-11-02T12:29:28.400Z,0.90
2022-11-02T12:30:28.694Z,0.90
2022-11-02T12:31:26.144Z,0.90
2022-11-02T12:32:29.373Z,0.90
2022-11-02T12:33:26.522Z,1.00
2022-11-02T12:34:27.138Z,0.90
2022-11-02T12:35:29.535Z,0.90
2022-11-02T12:36:28.146Z,1.00
2022-11-02T12:37:39.985Z,0.90
2022-11-02T12:38:28.034Z,1.00
2022-11-02T12:39:27.123Z,1.10
2022-11-02T12:40:27.328Z,0.90
2022-11-02T12:41:29.496Z,0.90
2022-11-02T12:42:27.594Z,0.90
2022-11-02T12:43:29.433Z,1.00
2022-11-02T12:44:27.843Z,0.90
2022-11-02T12:45:29.951Z,1.10
2022-11-02T12:46:28.089Z,1.10
2022-11-02T12:47:29.824Z,0.90
2022-11-02T12:48:28.420Z,0.90
2022-11-02T12:49:29.536Z,1.00
2022-11-02T12:50:28.663Z,0.90
2022-11-02T12:51:30.464Z,1.00
2022-11-02T12:52:28.961Z,1.00
2022-11-02T12:53:29.038Z,0.80
2022-11-02T12:54:31.010Z,0.80
2022-11-02T12:55:33.025Z,0.90
2022-11-02T12:56:30.453Z,1.10
2022-11-02T12:57:29.652Z,0.90
2022-11-02T12:58:31.052Z,0.70
2022-11-02T12:59:29.890Z,0.90
2022-11-02T13:00:30.073Z,1.00
2022-11-02T13:01:30.292Z,0.90
2022-11-02T13:02:31.935Z,0.80
2022-11-02T13:03:30.423Z,1.00
2022-11-02T13:04:34.047Z,0.80
2022-11-02T13:05:31.682Z,0.90
2022-11-02T13:06:30.855Z,0.80
2022-11-02T13:07:32.610Z,0.90
2022-11-02T13:08:31.182Z,0.90
2022-11-02T13:09:31.266Z,0.80
2022-11-02T13:10:31.371Z,0.80
2022-11-02T13:11:32.622Z,0.80
2022-11-02T13:12:31.611Z,1.00
2022-11-02T13:13:31.741Z,0.70
2022-11-02T13:14:33.010Z,0.90
2022-11-02T13:15:33.260Z,0.90
2022-11-02T13:16:33.544Z,1.10
2022-11-02T13:17:33.310Z,0.80
2022-11-02T13:18:33.431Z,0.90
2022-11-02T13:19:33.462Z,1.10
2022-11-02T13:20:32.799Z,1.00
2022-11-02T13:21:37.432Z,1.10
2022-11-02T13:22:35.120Z,0.70
2022-11-02T13:23:33.162Z,0.80
2022-11-02T13:24:33.320Z,0.80
2022-11-02T13:25:33.469Z,0.80
2022-11-02T13:26:34.743Z,0.70
2022-11-02T13:27:37.234Z,0.90
2022-11-02T13:28:33.984Z,0.80
2022-11-02T13:29:34.123Z,1.00
2022-11-02T13:30:34.221Z,1.00
2022-11-02T13:31:36.009Z,0.90
2022-11-02T13:32:34.569Z,0.90
2022-11-02T13:33:35.580Z,0.80
2022-11-02T13:34:35.813Z,0.90
2022-11-02T13:35:35.079Z,0.80
2022-11-02T13:36:36.278Z,1.00
2022-11-02T13:37:35.180Z,0.80
2022-11-02T13:38:35.391Z,0.90
2022-11-02T13:39:35.468Z,0.90
2022-11-02T13:40:35.611Z,0.90
2022-11-02T13:41:37.889Z,0.80
2022-11-02T13:42:35.947Z,1.00
2022-11-02T13:43:36.360Z,1.10
2022-11-02T13:44:36.179Z,1.00
2022-11-02T13:45:36.329Z,1.00
2022-11-02T13:46:38.217Z,0.90
2022-11-02T13:47:38.500Z,0.90
2022-11-02T13:48:37.721Z,0.90
2022-11-02T13:49:36.892Z,0.80
2022-11-02T13:50:38.185Z,0.80
2022-11-02T13:51:38.778Z,0.80
2022-11-02T13:52:37.393Z,0.80
2022-11-02T13:53:37.437Z,0.90
2022-11-02T13:54:39.175Z,1.20
2022-11-02T13:55:41.363Z,0.80
2022-11-02T13:56:38.808Z,0.80
2022-11-02T13:57:38.994Z,0.90
2022-11-02T13:58:39.855Z,0.80
2022-11-02T13:59:43.244Z,0.90
2022-11-02T14:00:39.825Z,1.00
2022-11-02T14:01:39.607Z,0.90
2022-11-02T14:02:39.698Z,1.00
2022-11-02T14:03:39.394Z,0.80
2022-11-02T14:04:39.935Z,0.80
2022-11-02T14:05:40.682Z,0.80
2022-11-02T14:06:40.945Z,0.70
2022-11-02T14:07:39.365Z,0.80
2022-11-02T14:08:39.508Z,0.80
2022-11-02T14:09:39.768Z,1.00
2022-11-02T14:10:40.892Z,1.00
2022-11-02T14:11:40.950Z,0.90
2022-11-02T14:12:40.115Z,1.10
2022-11-02T14:13:40.290Z,0.90
2022-11-02T14:14:41.082Z,0.80
2022-11-02T14:15:41.810Z,0.80
2022-11-02T14:16:42.540Z,0.90
2022-11-02T14:17:40.902Z,1.00
2022-11-02T14:18:40.946Z,0.90
2022-11-02T14:19:42.679Z,1.00
2022-11-02T14:20:42.451Z,0.90
2022-11-02T14:21:41.394Z,0.70
2022-11-02T14:22:42.543Z,1.00
2022-11-02T14:23:42.774Z,0.90
2022-11-02T14:24:42.874Z,1.10
2022-11-02T14:25:44.198Z,1.00
2022-11-02T14:26:43.852Z,0.90
2022-11-02T14:27:44.321Z,1.00
2022-11-02T14:28:43.475Z,1.20
2022-11-02T14:29:43.632Z,0.90
2022-11-02T14:30:45.386Z,1.00
2022-11-02T14:31:44.687Z,0.90
2022-11-02T14:32:42.961Z,0.90
2022-11-02T14:33:43.081Z,0.90
2022-11-02T14:34:46.749Z,1.20
2022-11-02T14:35:46.003Z,1.00
2022-11-02T14:36:43.522Z,0.90
2022-11-02T14:37:45.249Z,1.10
2022-11-02T14:38:43.751Z,1.00
2022-11-02T14:39:43.929Z,1.00
2022-11-02T14:40:46.468Z,1.10
2022-11-02T14:41:44.348Z,1.00
2022-11-02T14:42:45.956Z,1.00
2022-11-02T14:43:44.395Z,1.00
2022-11-02T14:44:44.570Z,1.10
2022-11-02T14:45:46.289Z,1.00
2022-11-02T14:46:44.786Z,1.20
2022-11-02T14:47:46.079Z,1.20
2022-11-02T14:48:45.093Z,1.00
2022-11-02T14:49:45.232Z,1.10
2022-11-02T14:50:45.403Z,1.10
2022-11-02T14:51:47.160Z,1.40
2022-11-02T14:52:45.638Z,1.00
2022-11-02T14:53:45.843Z,1.00
2022-11-02T14:54:47.509Z,1.10
2022-11-02T14:55:46.045Z,1.30
2022-11-02T14:56:47.759Z,1.00
2022-11-02T14:57:48.051Z,1.40
2022-11-02T14:58:48.292Z,1.10
2022-11-02T14:59:46.589Z,1.20
2022-11-02T15:00:48.912Z,1.20
2022-11-02T15:01:46.838Z,1.10
2022-11-02T15:02:47.008Z,1.20
2022-11-02T15:03:47.068Z,1.10
2022-11-02T15:04:47.213Z,1.20
2022-11-02T15:05:47.328Z,1.40
2022-11-02T15:06:49.077Z,1.20
2022-11-02T15:07:49.347Z,1.20
2022-11-02T15:08:47.829Z,1.20
2022-11-02T15:09:47.911Z,1.20
2022-11-02T15:10:49.697Z,1.30
2022-11-02T15:11:49.928Z,1.10
2022-11-02T15:12:48.486Z,1.30
2022-11-02T15:13:48.583Z,1.20
2022-11-02T15:14:48.810Z,1.40
2022-11-02T15:15:48.880Z,1.30
2022-11-02T15:16:50.577Z,1.30
2022-11-02T15:17:50.388Z,1.20
2022-11-02T15:18:49.270Z,1.30
2022-11-02T15:19:50.445Z,1.20
2022-11-02T15:20:49.521Z,1.40
2022-11-02T15:21:49.713Z,1.30
2022-11-02T15:22:51.433Z,1.30
2022-11-02T15:23:51.677Z,1.30
2022-11-02T15:24:51.962Z,1.20
2022-11-02T15:25:52.244Z,1.30
2022-11-02T15:26:50.387Z,1.30
2022-11-02T15:27:50.479Z,1.40
2022-11-02T15:28:50.590Z,1.30
2022-11-02T15:29:50.729Z,1.10
2022-11-02T15:30:52.574Z,1.40
2022-11-02T15:31:51.058Z,1.30
2022-11-02T15:32:51.219Z,1.20
2022-11-02T15:33:51.273Z,1.40
2022-11-02T15:34:53.004Z,1.40
2022-11-02T15:35:51.624Z,1.20
2022-11-02T15:36:51.675Z,1.40
2022-11-02T15:38:15.970Z,1.30
2022-11-02T15:38:54.094Z,1.50
2022-11-02T15:39:53.120Z,1.40
2022-11-02T15:40:53.167Z,1.30
2022-11-02T15:41:52.256Z,1.50
2022-11-02T15:42:55.003Z,1.30
2022-11-02T15:44:52.644Z,1.30
2022-11-02T15:46:02.258Z,1.30
2022-11-02T15:46:53.855Z,1.20
2022-11-02T15:47:54.584Z,1.40
2022-11-02T15:48:54.395Z,1.10
2022-11-02T15:49:53.312Z,1.20
2022-11-02T15:50:53.463Z,1.50
2022-11-02T15:51:53.647Z,1.40
2022-11-02T15:53:21.103Z,1.50
2022-11-02T15:53:56.668Z,1.40
2022-11-02T15:54:55.094Z,1.50
2022-11-02T15:55:54.278Z,1.70
2022-11-02T15:56:54.362Z,1.30
2022-11-02T15:57:55.722Z,1.20
2022-11-02T15:58:55.977Z,1.30
2022-11-02T15:59:54.767Z,1.40
2022-11-02T16:00:56.550Z,1.40
2022-11-02T16:12:17.849Z,1.20
2022-11-02T16:13:19.017Z,1.60
2022-11-02T16:14:19.066Z,1.40
2022-11-02T16:15:18.201Z,1.50
2022-11-02T16:16:18.349Z,1.50
2022-11-02T16:17:20.099Z,1.20
2022-11-02T16:18:20.037Z,1.60
2022-11-02T16:19:18.719Z,1.40
2022-11-02T16:20:18.919Z,1.20
2022-11-02T16:21:19.010Z,1.20
2022-11-02T16:22:20.738Z,1.40
2022-11-02T16:23:19.323Z,1.50
2022-11-02T16:24:19.412Z,1.30
2022-11-02T16:25:19.493Z,1.20
2022-11-02T16:26:22.428Z,1.30
2022-11-02T16:27:21.708Z,1.40
2022-11-02T16:28:21.986Z,1.50
2022-11-02T16:29:22.929Z,1.30
2022-11-02T16:30:21.252Z,1.50
2022-11-02T16:31:21.352Z,1.50
2022-11-02T16:32:22.169Z,1.50
2022-11-02T16:33:21.866Z,1.40
2022-11-02T16:34:21.820Z,1.50
2022-11-02T16:35:22.010Z,1.40
2022-11-02T16:36:22.218Z,1.50
2022-11-02T16:37:21.119Z,1.50
2022-11-02T16:38:22.200Z,1.50
2022-11-02T16:39:23.015Z,1.40
2022-11-02T16:40:21.477Z,1.40
2022-11-02T16:41:22.691Z,1.50
2022-11-02T16:42:21.758Z,1.30
2022-11-02T16:43:21.990Z,1.60
2022-11-02T16:44:23.795Z,1.60
2022-11-02T16:45:23.255Z,1.40
2022-11-02T16:46:23.387Z,1.40
2022-11-02T16:47:22.534Z,1.70
2022-11-02T16:48:22.719Z,1.40
2022-11-02T16:49:24.556Z,1.80
2022-11-02T16:50:22.968Z,1.40
2022-11-02T16:51:24.188Z,1.30
2022-11-02T16:52:23.259Z,1.50
2022-11-02T16:53:23.354Z,1.70
2022-11-02T16:54:23.545Z,1.60
2022-11-02T16:55:25.289Z,1.60
2022-11-02T16:56:24.705Z,1.60
2022-11-02T16:57:25.481Z,1.50
2022-11-02T16:58:24.986Z,1.50
2022-11-02T16:59:24.176Z,1.40
2022-11-02T17:00:25.303Z,1.50
2022-11-02T17:01:26.778Z,1.60
2022-11-02T17:02:24.606Z,1.50
2022-11-02T17:03:24.842Z,1.50
2022-11-02T17:04:24.902Z,1.40
2022-11-02T17:05:26.600Z,1.40
2022-11-02T17:06:25.146Z,1.40
2022-11-02T17:07:26.386Z,1.60
2022-11-02T17:08:26.403Z,1.80
2022-11-02T17:09:25.572Z,1.50
2022-11-02T17:10:26.662Z,1.20
2022-11-02T17:11:28.551Z,1.50
2022-11-02T17:12:27.817Z,1.50
2022-11-02T17:13:27.070Z,1.60
2022-11-02T17:14:28.870Z,1.50
2022-11-02T17:15:26.379Z,1.40
2022-11-02T17:16:27.663Z,1.40
2022-11-02T17:17:28.371Z,1.50
2022-11-02T17:18:27.816Z,1.50
2022-11-02T17:19:26.950Z,1.60
2022-11-02T17:20:28.682Z,1.40
2022-11-02T17:21:29.974Z,1.40
2022-11-02T17:22:28.430Z,1.30
2022-11-02T17:23:28.447Z,1.40
2022-11-02T17:24:27.570Z,1.40
2022-11-02T17:25:27.794Z,1.40
2022-11-02T17:26:29.576Z,1.50
2022-11-02T17:27:29.819Z,1.50
2022-11-02T17:28:29.541Z,1.50
2022-11-02T17:29:29.298Z,1.50
2022-11-02T17:30:28.549Z,1.60
2022-11-02T17:31:29.714Z,1.50
2022-11-02T17:32:29.717Z,1.40
2022-11-02T17:33:28.849Z,1.50
2022-11-02T17:34:30.110Z,1.30
2022-11-02T17:35:30.078Z,1.50
2022-11-02T17:36:29.208Z,1.40
2022-11-02T17:37:30.557Z,1.60
2022-11-02T17:38:32.248Z,1.50
2022-11-02T17:39:29.698Z,1.70
2022-11-02T17:40:31.893Z,1.60
2022-11-02T17:41:31.106Z,1.30
2022-11-02T17:42:31.069Z,1.40
2022-11-02T17:43:31.879Z,1.60
2022-11-02T17:44:30.407Z,1.60
2022-11-02T17:45:31.670Z,1.40
2022-11-02T17:46:30.687Z,1.50
2022-11-02T17:47:30.837Z,1.30
2022-11-02T17:48:32.167Z,1.40
2022-11-02T17:49:32.357Z,1.30