createdAt,value
2018-02-15T00:02:24.166Z,8.02
2018-02-15T00:04:50.833Z,9.07
2018-02-15T00:07:17.460Z,6.85
2018-02-15T00:09:44.096Z,8.93
2018-02-15T00:12:10.719Z,7.32
2018-02-15T00:14:37.343Z,8.38
2018-02-15T00:17:03.940Z,10.02
2018-02-15T00:19:30.582Z,8.00
2018-02-15T00:21:57.195Z,8.18
2018-02-15T00:24:23.781Z,8.38
2018-02-15T00:26:50.377Z,8.93
2018-02-15T00:29:17.047Z,7.43
2018-02-15T00:31:43.647Z,7.35
2018-02-15T00:34:10.267Z,7.90
2018-02-15T00:36:36.846Z,6.85
2018-02-15T00:39:03.516Z,6.82
2018-02-15T00:41:30.167Z,8.45
2018-02-15T00:43:57.487Z,10.13
2018-02-15T00:46:24.122Z,8.35
2018-02-15T00:48:50.736Z,8.45
2018-02-15T01:04:17.170Z,8.10
2018-02-15T01:06:43.799Z,8.18
2018-02-15T01:09:10.394Z,8.10
2018-02-15T01:11:36.987Z,9.90
2018-02-15T01:14:03.553Z,8.32
2018-02-15T01:16:31.079Z,10.00
2018-02-15T01:18:57.700Z,8.98
2018-02-15T01:21:24.281Z,9.63
2018-02-15T01:23:50.883Z,9.05
2018-02-15T01:26:18.071Z,8.70
2018-02-15T01:28:44.691Z,9.82
2018-02-15T01:31:12.045Z,9.43
2018-02-15T01:33:39.398Z,10.20
2018-02-15T01:36:06.754Z,9.05
2018-02-15T01:38:33.361Z,8.30
2018-02-15T01:40:59.965Z,9.70
2018-02-15T01:43:26.547Z,9.95
2018-02-15T01:45:53.895Z,8.95
2018-02-15T01:48:20.545Z,9.98
2018-02-15T01:50:47.163Z,8.05
2018-02-15T01:53:13.773Z,9.63
2018-02-15T01:55:40.359Z,9.02
2018-02-15T01:58:06.917Z,6.25
2018-02-15T02:00:33.531Z,7.28
2018-02-15T02:03:00.918Z,6.68
2018-02-15T02:05:28.218Z,7.05
2018-02-15T02:07:54.830Z,8.30
2018-02-15T02:10:21.401Z,8.25
2018-02-15T02:12:48.010Z,7.37
2018-02-15T02:15:14.607Z,8.32
2018-02-15T02:17:41.310Z,5.78
2018-02-15T02:20:07.908Z,5.35
2018-02-15T02:22:34.518Z,6.18
2018-02-15T02:25:01.850Z,6.15
2018-02-15T02:27:29.171Z,6.57
2018-02-15T02:29:55.759Z,7.05
2018-02-15T02:32:22.333Z,6.15
2018-02-15T02:34:48.905Z,5.37
2018-02-15T02:37:15.504Z,5.00
2018-02-15T02:39:42.866Z,5.45
2018-02-15T02:42:09.598Z,5.10
2018-02-15T02:44:36.226Z,4.53
2018-02-15T02:47:02.797Z,3.95
2018-02-15T02:49:29.435Z,3.55
2018-02-15T02:51:56.529Z,3.67
2018-02-15T02:54:23.123Z,4.62
2018-02-15T02:56:49.676Z,7.05
2018-02-15T02:59:16.269Z,8.93
2018-02-15T03:01:42.856Z,4.22
2018-02-15T03:04:09.461Z,3.65
2018-02-15T03:06:36.062Z,5.05
2018-02-15T03:09:02.770Z,4.60
2018-02-15T03:11:30.137Z,3.55
2018-02-15T03:13:56.725Z,3.70
2018-02-15T03:16:23.335Z,4.25
2018-02-15T03:18:49.924Z,7.00
2018-02-15T03:21:16.529Z,4.70
2018-02-15T03:23:43.129Z,9.57
2018-02-15T03:26:10.545Z,8.70
2018-02-15T03:28:37.895Z,7.82
2018-02-15T03:31:04.547Z,6.97
2018-02-15T03:33:31.115Z,7.00
2018-02-15T03:35:58.449Z,6.65
2018-02-15T03:38:25.772Z,5.95
2018-02-15T03:40:52.386Z,11.05
2018-02-15T03:43:18.974Z,6.75
2018-02-15T03:45:45.586Z,6.85
2018-02-15T03:48:12.166Z,7.87
2018-02-15T03:50:38.786Z,7.05
2018-02-15T03:53:05.375Z,9.90
2018-02-15T03:55:31.961Z,7.25
2018-02-15T03:57:59.291Z,9.20
2018-02-15T04:00:25.899Z,8.85
2018-02-15T04:02:52.485Z,9.57
2018-02-15T04:05:19.093Z,8.50
2018-02-15T04:07:45.641Z,11.32
2018-02-15T04:10:12.212Z,8.75
2018-02-15T04:12:39.540Z,9.50
2018-02-15T04:15:06.134Z,9.93
2018-02-15T04:17:32.710Z,7.18
2018-02-15T04:19:59.275Z,8.95
2018-02-15T04:22:26.629Z,9.27
2018-02-15T04:24:53.946Z,9.77
2018-02-15T04:27:20.573Z,8.77
2018-02-15T04:29:47.163Z,7.97
2018-02-15T04:32:13.755Z,8.13
2018-02-15T04:34:40.396Z,8.18
2018-02-15T04:37:06.967Z,10.05
2018-02-15T04:39:34.298Z,6.12
2018-02-15T04:42:01.625Z,7.80
2018-02-15T04:44:28.210Z,7.78
2018-02-15T04:46:55.544Z,8.13
2018-02-15T04:49:22.177Z,8.35
2018-02-15T04:51:48.881Z,6.87
2018-02-15T04:54:15.485Z,6.35
2018-02-15T04:56:42.068Z,5.87
2018-02-15T04:59:08.647Z,6.22
2018-02-15T05:01:35.277Z,5.78
2018-02-15T05:04:02.673Z,7.87
2018-02-15T05:06:29.251Z,7.25
2018-02-15T05:08:55.983Z,9.38
2018-02-15T05:11:22.551Z,12.80
2018-02-15T05:13:49.136Z,5.40
2018-02-15T05:16:15.706Z,6.05
2018-02-15T05:18:42.297Z,6.18
2018-02-15T05:21:08.887Z,8.05
2018-02-15T05:23:35.512Z,9.10
2018-02-15T05:26:02.067Z,7.47
2018-02-15T05:28:29.411Z,9.38
2018-02-15T05:30:56.739Z,9.18
2018-02-15T05:33:23.324Z,9.13
2018-02-15T05:35:49.918Z,8.13
2018-02-15T05:38:17.310Z,7.30
2018-02-15T05:40:43.945Z,8.15
2018-02-15T05:43:10.557Z,7.90
2018-02-15T05:45:37.890Z,9.25
2018-02-15T05:48:04.470Z,7.40
2018-02-15T05:50:31.082Z,6.97
2018-02-15T05:52:57.677Z,9.27
2018-02-15T05:55:24.277Z,7.68
2018-02-15T05:57:51.611Z,6.20
2018-02-15T06:00:18.230Z,10.18
2018-02-15T06:02:44.802Z,8.95
2018-02-15T06:05:12.151Z,10.40
2018-02-15T06:07:38.739Z,12.90
2018-02-15T06:10:05.927Z,10.38
2018-02-15T06:12:32.542Z,9.00
2018-02-15T06:14:59.404Z,8.85
2018-02-15T06:17:26.021Z,9.45
2018-02-15T06:19:52.615Z,11.02
2018-02-15T06:22:20.175Z,8.60
2018-02-15T06:24:46.808Z,11.95
2018-02-15T06:27:13.436Z,12.95
2018-02-15T06:29:41.097Z,9.95
2018-02-15T06:32:08.431Z,13.95
2018-02-15T06:34:35.041Z,11.43
2018-02-15T06:37:02.420Z,14.43
2018-02-15T06:39:29.042Z,14.80
2018-02-15T06:41:55.644Z,13.52
2018-02-15T06:44:22.302Z,13.75
2018-02-15T06:46:48.918Z,18.15
2018-02-15T06:49:15.588Z,19.25
2018-02-15T06:51:42.219Z,18.42
2018-02-15T06:54:08.842Z,21.50
2018-02-15T06:56:35.476Z,20.42
2018-02-15T06:59:02.075Z,18.30
2018-02-15T07:01:29.438Z,20.37
2018-02-15T07:03:56.804Z,22.92
2018-02-15T07:06:23.412Z,20.90
2018-02-15T07:08:50.031Z,21.23
2018-02-15T07:11:16.709Z,30.52
2018-02-15T07:13:43.311Z,29.20
2018-02-15T07:16:09.921Z,22.87
2018-02-15T07:18:36.523Z,19.55
2018-02-15T07:21:03.166Z,18.60
2018-02-15T07:23:29.757Z,21.98
2018-02-15T07:25:56.419Z,23.80
2018-02-15T07:28:23.874Z,22.70
2018-02-15T07:30:51.230Z,27.35
2018-02-15T07:33:18.599Z,25.12
2018-02-15T07:35:45.207Z,24.83
2018-02-15T07:38:11.946Z,23.75
2018-02-15T07:40:39.323Z,26.75
2018-02-15T07:43:06.666Z,27.73
2018-02-15T07:45:34.018Z,28.73
2018-02-15T07:48:01.420Z,27.92
2018-02-15T07:50:28.107Z,26.25
2018-02-15T07:52:55.512Z,27.13
2018-02-15T07:55:22.152Z,24.42
2018-02-15T07:57:48.768Z,27.27
2018-02-15T08:00:15.407Z,24.52
2018-02-15T08:02:42.015Z,27.62
2018-02-15T08:05:08.677Z,24.95
2018-02-15T08:07:36.051Z,27.02
2018-02-15T08:10:02.694Z,24.55
2018-02-15T08:12:29.345Z,19.50
2018-02-15T08:14:55.978Z,16.50
2018-02-15T08:17:22.592Z,17.30
2018-02-15T08:19:49.215Z,16.75
2018-02-15T08:22:15.830Z,18.92
2018-02-15T08:24:42.504Z,16.12
2018-02-15T08:27:09.126Z,15.65
2018-02-15T08:29:36.479Z,17.12
2018-02-15T08:32:03.906Z,20.85
2018-02-15T08:34:30.504Z,18.70
2018-02-15T08:36:57.118Z,20.05
2018-02-15T08:39:24.575Z,17.45
2018-02-15T08:41:51.537Z,20.90
2018-02-15T08:44:25.271Z,17.45
2018-02-15T08:46:57.558Z,17.02
2018-02-15T08:49:24.172Z,19.70
2018-02-15T08:51:50.815Z,14.60
2018-02-15T08:54:17.408Z,12.93
2018-02-15T08:56:44.059Z,16.73
2018-02-15T08:59:10.707Z,14.87
2018-02-15T09:01:37.359Z,15.23
2018-02-15T09:04:03.999Z,10.27
2018-02-15T09:06:31.055Z,12.85
2018-02-15T09:08:57.692Z,10.30
2018-02-15T09:11:24.314Z,8.90
2018-02-15T09:13:50.993Z,8.75
2018-02-15T09:16:18.415Z,8.85
2018-02-15T09:18:45.106Z,6.85
2018-02-15T09:21:11.767Z,10.23
2018-02-15T09:23:38.422Z,8.15
2018-02-15T09:26:05.056Z,8.23
2018-02-15T09:28:31.734Z,7.80
2018-02-15T09:30:58.376Z,8.70
2018-02-15T09:33:25.804Z,10.00
2018-02-15T09:35:52.445Z,9.50
2018-02-15T09:38:19.110Z,9.68
2018-02-15T09:40:46.454Z,11.12
2018-02-15T09:43:13.103Z,9.05
2018-02-15T09:45:39.732Z,9.73
2018-02-15T09:48:06.444Z,8.60
2018-02-15T09:50:33.069Z,10.57
2018-02-15T09:52:59.731Z,10.90
2018-02-15T09:55:27.099Z,10.63
2018-02-15T09:57:53.818Z,10.75
2018-02-15T10:00:20.443Z,9.63
2018-02-15T10:02:47.121Z,10.70
2018-02-15T10:05:13.800Z,10.75
2018-02-15T10:07:40.438Z,10.65
2018-02-15T10:10:07.102Z,11.73
2018-02-15T10:12:33.776Z,12.80
2018-02-15T10:15:00.439Z,13.80
2018-02-15T10:17:27.073Z,15.23
2018-02-15T10:19:53.737Z,16.08
2018-02-15T10:22:20.374Z,15.02
2018-02-15T10:24:47.027Z,15.63
2018-02-15T10:27:13.690Z,15.43
2018-02-15T10:29:40.339Z,18.40
2018-02-15T10:32:07.732Z,15.43
2018-02-15T10:34:34.436Z,15.18
2018-02-15T10:37:01.109Z,15.00
2018-02-15T10:39:27.737Z,17.42
2018-02-15T10:41:54.339Z,14.90
2018-02-15T10:44:21.003Z,16.40
2018-02-15T10:46:47.645Z,14.75
2018-02-15T10:49:15.003Z,16.12
2018-02-15T10:51:41.647Z,16.30
2018-02-15T10:54:08.271Z,16.02
2018-02-15T10:56:34.896Z,15.35
2018-02-15T10:59:01.552Z,17.23
2018-02-15T11:01:34.311Z,15.40
2018-02-15T11:04:03.619Z,17.37
2018-02-15T11:06:30.973Z,18.73
2018-02-15T11:08:58.344Z,20.58
2018-02-15T11:11:25.008Z,16.90
2018-02-15T11:13:51.745Z,17.10
2018-02-15T11:16:18.274Z,21.83
2018-02-15T11:18:44.946Z,21.48
2018-02-15T11:21:11.574Z,16.17
2018-02-15T11:23:38.175Z,16.98
2018-02-15T11:26:04.815Z,17.77
2018-02-15T11:28:31.422Z,16.58
2018-02-15T11:30:58.075Z,15.90
2018-02-15T11:33:25.708Z,15.88
2018-02-15T11:35:52.310Z,17.92
2018-02-15T11:38:18.926Z,20.23
2018-02-15T11:40:45.571Z,19.15
2018-02-15T11:43:12.216Z,13.82
2018-02-15T11:45:38.854Z,17.73
2018-02-15T11:48:05.450Z,17.42
2018-02-15T11:50:32.822Z,19.23
2018-02-15T11:52:59.436Z,16.42
2018-02-15T11:55:26.080Z,16.85
2018-02-15T11:57:52.846Z,16.10
2018-02-15T12:00:19.464Z,19.80
2018-02-15T12:02:46.863Z,18.20
2018-02-15T12:05:13.522Z,16.67
2018-02-15T12:07:40.132Z,20.58
2018-02-15T12:10:06.806Z,16.60
2018-02-15T12:12:33.471Z,13.98
2018-02-15T12:15:00.168Z,14.68
2018-02-15T12:17:26.763Z,17.65
2018-02-15T12:19:53.406Z,16.10
2018-02-15T12:22:20.008Z,18.60
2018-02-15T12:24:46.655Z,15.32
2018-02-15T12:27:14.026Z,14.80
2018-02-15T12:29:41.412Z,15.88
2018-02-15T12:32:08.060Z,17.20
2018-02-15T12:34:34.699Z,15.20
2018-02-15T12:49:57.382Z,20.10
2018-02-15T12:52:24.029Z,24.45
2018-02-15T12:54:50.686Z,20.77
2018-02-15T12:57:17.312Z,23.33
2018-02-15T12:59:44.330Z,17.92
2018-02-15T13:02:11.769Z,25.25
2018-02-15T13:04:39.080Z,18.40
2018-02-15T13:07:05.754Z,16.30
2018-02-15T13:09:32.410Z,15.57
2018-02-15T13:11:59.770Z,20.70
2018-02-15T13:14:26.500Z,16.48
2018-02-15T13:16:56.655Z,15.35
2018-02-15T13:19:41.745Z,17.73
2018-02-15T13:22:27.463Z,14.73
2018-02-15T13:24:54.028Z,13.62
2018-02-15T13:40:54.136Z,13.62
2018-02-15T13:43:20.763Z,12.00
2018-02-15T13:45:48.134Z,12.68
2018-02-15T13:48:14.794Z,13.25
2018-02-15T13:50:41.474Z,11.70
2018-02-15T13:53:08.266Z,12.77
2018-02-15T13:55:34.903Z,12.27
2018-02-15T13:58:01.540Z,16.00
2018-02-15T14:00:28.250Z,15.00
2018-02-15T14:02:55.670Z,11.57
2018-02-15T14:05:22.404Z,12.60
2018-02-15T14:07:49.045Z,12.32
2018-02-15T14:10:15.899Z,12.63
2018-02-15T14:12:42.557Z,12.18
2018-02-15T14:15:09.191Z,14.65
2018-02-15T14:17:35.879Z,13.98
2018-02-15T14:20:02.541Z,27.30
2018-02-15T14:22:29.207Z,13.32
2018-02-15T14:24:56.655Z,14.30
2018-02-15T14:27:23.310Z,11.55
2018-02-15T14:29:53.472Z,14.35
2018-02-15T14:32:20.101Z,10.73
2018-02-15T14:34:46.857Z,9.10
2018-02-15T14:37:13.576Z,9.52
2018-02-15T14:39:40.212Z,9.55
2018-02-15T14:42:06.912Z,9.43
2018-02-15T14:44:33.563Z,9.60
2018-02-15T14:47:00.956Z,9.55
2018-02-15T14:49:27.598Z,9.93
2018-02-15T14:51:54.242Z,11.25
2018-02-15T14:54:20.905Z,10.95
2018-02-15T14:56:47.588Z,11.63
2018-02-15T14:59:14.210Z,10.48
2018-02-15T15:01:41.675Z,9.60
2018-02-15T15:04:09.403Z,10.30
2018-02-15T15:06:36.059Z,9.82
2018-02-15T15:09:02.775Z,8.77
2018-02-15T15:11:30.224Z,9.38
2018-02-15T15:13:56.936Z,8.88
2018-02-15T15:16:23.595Z,9.07
2018-02-15T15:18:50.251Z,13.90
2018-02-15T15:21:16.953Z,20.50
2018-02-15T15:23:43.572Z,12.60
2018-02-15T15:26:10.227Z,20.50
2018-02-15T15:28:36.877Z,17.90
2018-02-15T15:31:03.552Z,12.10
2018-02-15T15:33:30.188Z,10.18
2018-02-15T15:35:56.948Z,11.57
2018-02-15T15:38:24.374Z,8.10
2018-02-15T15:40:51.060Z,9.35
2018-02-15T15:43:17.779Z,15.75
2018-02-15T15:45:45.212Z,11.00
2018-02-15T15:48:11.927Z,9.35
2018-02-15T15:50:38.577Z,10.98
2018-02-15T15:53:05.193Z,11.02
2018-02-15T15:55:31.823Z,11.75
2018-02-15T15:57:58.516Z,11.93
2018-02-15T16:00:25.914Z,16.27
2018-02-15T16:02:52.583Z,12.85
2018-02-15T16:05:19.268Z,15.30
2018-02-15T16:07:46.656Z,13.93
2018-02-15T16:10:13.295Z,15.10
2018-02-15T16:12:40.080Z,18.27
2018-02-15T16:15:07.472Z,13.48
2018-02-15T16:17:34.099Z,14.57
2018-02-15T16:20:00.899Z,14.50
2018-02-15T16:22:27.844Z,16.15
2018-02-15T16:24:55.208Z,14.32
2018-02-15T16:27:21.853Z,20.70
2018-02-15T16:29:48.543Z,19.67
2018-02-15T16:32:15.473Z,28.55
2018-02-15T16:34:42.143Z,25.40
2018-02-15T16:37:08.797Z,15.90
2018-02-15T16:39:35.456Z,14.65
2018-02-15T16:42:02.085Z,11.82
2018-02-15T16:44:28.749Z,13.68
2018-02-15T16:46:55.418Z,11.82
2018-02-15T16:49:22.084Z,13.90
2018-02-15T16:51:48.719Z,12.35
2018-02-15T16:54:16.236Z,12.65
2018-02-15T16:56:42.921Z,11.95
2018-02-15T16:59:09.593Z,10.18
2018-02-15T17:01:36.231Z,14.35
2018-02-15T17:04:03.647Z,14.87
2018-02-15T17:06:30.352Z,13.18
2018-02-15T17:08:57.009Z,12.07
2018-02-15T17:11:23.670Z,13.02
2018-02-15T17:13:50.327Z,12.50
2018-02-15T17:16:17.744Z,12.65
2018-02-15T17:18:44.461Z,12.60
2018-02-15T17:21:11.137Z,16.55
2018-02-15T17:23:37.765Z,13.00
2018-02-15T17:26:04.434Z,12.03
2018-02-15T17:28:31.869Z,14.48
2018-02-15T17:30:58.551Z,11.35
2018-02-15T17:33:25.251Z,11.45
2018-02-15T17:35:51.878Z,12.60
2018-02-15T17:38:18.544Z,11.85
2018-02-15T17:40:45.948Z,14.07
2018-02-15T17:43:12.666Z,12.70
2018-02-15T17:45:39.370Z,11.70
2018-02-15T17:48:06.041Z,12.95
2018-02-15T17:50:32.726Z,13.85
2018-02-15T17:52:59.424Z,13.18
2018-02-15T17:55:26.076Z,11.23
2018-02-15T17:57:52.751Z,15.30
2018-02-15T18:00:19.418Z,15.95
2018-02-15T18:02:46.424Z,13.40
2018-02-15T18:05:14.075Z,15.73
2018-02-15T18:07:40.752Z,12.57
2018-02-15T18:10:08.200Z,13.30
2018-02-15T18:12:34.860Z,14.05
2018-02-15T18:15:01.588Z,13.82
2018-02-15T18:17:28.320Z,13.15
2018-02-15T18:20:07.191Z,11.77
2018-02-15T18:22:35.016Z,10.77
2018-02-15T18:25:02.528Z,10.40
2018-02-15T18:27:29.156Z,12.55
2018-02-15T18:29:55.987Z,11.45
2018-02-15T18:32:22.640Z,8.50
2018-02-15T18:34:49.389Z,10.55
2018-02-15T18:37:16.049Z,17.85
2018-02-15T18:39:42.741Z,32.10
2018-02-15T18:42:09.463Z,13.00
2018-02-15T18:44:36.173Z,17.83
2018-02-15T18:47:02.889Z,13.30
2018-02-15T18:49:29.690Z,9.87
2018-02-15T18:51:56.395Z,15.00
2018-02-15T18:54:23.506Z,11.57
2018-02-15T18:56:50.152Z,16.05
2018-02-15T18:59:16.802Z,8.75
2018-02-15T19:01:43.527Z,11.70
2018-02-15T19:04:10.226Z,12.02
2018-02-15T19:06:36.932Z,11.40
2018-02-15T19:09:03.709Z,9.80
2018-02-15T19:11:30.385Z,9.18
2018-02-15T19:13:57.063Z,8.02
2018-02-15T19:16:24.498Z,8.57
2018-02-15T19:18:51.155Z,9.82
2018-02-15T19:21:17.989Z,8.98
2018-02-15T19:23:45.592Z,10.00
2018-02-15T19:26:12.239Z,8.52
2018-02-15T19:28:38.945Z,9.38
2018-02-15T19:31:06.359Z,12.40
2018-02-15T19:33:33.018Z,13.70
2018-02-15T19:39:18.855Z,10.48
2018-02-15T19:44:47.389Z,9.00
2018-02-15T19:47:14.048Z,10.38
2018-02-15T19:49:40.716Z,11.88
2018-02-15T19:52:07.439Z,9.25
2018-02-15T19:54:34.138Z,8.70
2018-02-15T19:57:00.825Z,7.80
2018-02-15T19:59:27.469Z,9.75
2018-02-15T20:01:54.135Z,7.95
2018-02-15T20:04:20.792Z,7.45
2018-02-15T20:06:47.559Z,10.77
2018-02-15T20:09:14.233Z,7.85
2018-02-15T20:11:40.882Z,7.95
2018-02-15T20:14:07.564Z,6.07
2018-02-15T20:16:34.977Z,7.18
2018-02-15T20:19:02.354Z,6.78
2018-02-15T20:21:29.079Z,6.45
2018-02-15T20:23:55.755Z,6.18
2018-02-15T20:26:28.490Z,6.85
2018-02-15T20:28:55.215Z,8.52
2018-02-15T20:31:21.866Z,8.45
2018-02-15T20:33:49.258Z,8.52
2018-02-15T20:36:15.966Z,9.20
2018-02-15T20:38:49.444Z,10.35
2018-02-15T20:41:16.132Z,5.85
2018-02-15T20:43:42.855Z,5.75
2018-02-15T20:46:09.581Z,6.18
2018-02-15T20:48:36.267Z,7.10
2018-02-15T20:51:09.196Z,7.65
2018-02-15T20:53:42.545Z,5.97
2018-02-15T20:56:09.230Z,4.82
2018-02-15T20:58:36.620Z,5.87
2018-02-15T21:01:03.302Z,6.28
2018-02-15T21:03:29.963Z,6.82
2018-02-15T21:05:56.696Z,9.45
2018-02-15T21:08:23.368Z,11.23
2018-02-15T21:10:50.015Z,13.15
2018-02-15T21:13:16.704Z,12.70
2018-02-15T21:15:44.698Z,7.40
2018-02-15T21:18:11.368Z,8.15
2018-02-15T21:20:38.099Z,9.02
2018-02-15T21:23:05.636Z,10.07
2018-02-15T21:25:32.282Z,8.50
2018-02-15T21:27:59.007Z,8.25
2018-02-15T21:30:26.422Z,7.78
2018-02-15T21:32:53.103Z,7.07
2018-02-15T21:35:19.757Z,7.03
2018-02-15T21:37:46.457Z,7.50
2018-02-15T21:40:13.113Z,8.90
2018-02-15T21:42:40.511Z,7.87
2018-02-15T21:45:07.279Z,9.07
2018-02-15T21:47:33.939Z,9.10
2018-02-15T21:50:01.391Z,9.52
2018-02-15T21:52:28.040Z,8.10
2018-02-15T21:54:55.415Z,8.95
2018-02-15T21:57:22.052Z,7.87
2018-02-15T21:59:48.733Z,8.00
2018-02-15T22:02:15.407Z,7.70
2018-02-15T22:04:42.089Z,7.78
2018-02-15T22:07:08.792Z,6.90
2018-02-15T22:09:35.494Z,7.57
2018-02-15T22:12:02.931Z,7.55
2018-02-15T22:27:25.928Z,10.25
2018-02-15T22:29:52.524Z,8.50
2018-02-15T22:32:19.459Z,9.52
2018-02-15T22:34:46.062Z,9.32
2018-02-15T22:37:12.663Z,8.73
2018-02-15T22:39:39.277Z,10.82
2018-02-15T22:42:05.895Z,9.15
2018-02-15T22:44:32.544Z,9.32
2018-02-15T22:46:59.237Z,9.35
2018-02-15T22:49:26.570Z,10.75
2018-02-15T22:51:53.199Z,13.60
2018-02-15T22:54:19.824Z,12.82
2018-02-15T22:56:46.442Z,9.70
2018-02-15T22:59:13.060Z,12.63
2018-02-15T23:01:40.042Z,12.85
2018-02-15T23:04:06.687Z,10.52
2018-02-15T23:06:34.074Z,11.05
2018-02-15T23:09:00.694Z,12.77
2018-02-15T23:11:29.393Z,12.37
2018-02-15T23:13:56.035Z,12.32
2018-02-15T23:16:22.679Z,11.98
2018-02-15T23:18:49.343Z,14.75
2018-02-15T23:21:15.988Z,14.50
2018-02-15T23:23:42.627Z,14.10
2018-02-15T23:26:09.259Z,11.90
2018-02-15T23:28:35.870Z,11.05
2018-02-15T23:31:02.474Z,13.57
2018-02-15T23:33:29.102Z,16.73
2018-02-15T23:35:55.712Z,15.25
2018-02-15T23:38:22.380Z,15.05
2018-02-15T23:40:48.970Z,10.40
2018-02-15T23:43:15.625Z,10.90
2018-02-15T23:45:42.282Z,11.55
2018-02-15T23:48:08.911Z,11.05
2018-02-15T23:50:35.557Z,14.90
2018-02-15T23:53:02.203Z,11.32
2018-02-15T23:55:30.259Z,13.23
2018-02-15T23:57:56.907Z,15.52
