createdAt,value
2019-03-08T00:01:24.308Z,3.45
2019-03-08T00:03:54.416Z,3.20
2019-03-08T00:06:24.401Z,3.80
2019-03-08T00:08:54.333Z,2.62
2019-03-08T00:11:24.556Z,3.08
2019-03-08T00:13:55.754Z,3.27
2019-03-08T00:16:26.849Z,2.37
2019-03-08T00:18:56.915Z,3.25
2019-03-08T00:21:26.860Z,3.15
2019-03-08T00:23:56.566Z,3.52
2019-03-08T00:26:26.521Z,2.83
2019-03-08T00:28:56.583Z,1.92
2019-03-08T00:31:26.582Z,4.40
2019-03-08T00:33:56.988Z,4.47
2019-03-08T00:36:27.185Z,2.15
2019-03-08T00:38:57.190Z,3.50
2019-03-08T00:41:27.211Z,2.60
2019-03-08T00:43:57.262Z,3.33
2019-03-08T00:46:27.563Z,3.05
2019-03-08T00:48:57.499Z,2.58
2019-03-08T00:51:27.589Z,1.80
2019-03-08T00:53:57.693Z,2.10
2019-03-08T00:56:27.667Z,1.95
2019-03-08T00:58:57.628Z,2.75
2019-03-08T01:01:27.581Z,3.30
2019-03-08T01:03:57.731Z,1.92
2019-03-08T01:06:27.738Z,3.12
2019-03-08T01:08:57.775Z,1.82
2019-03-08T01:11:27.822Z,2.47
2019-03-08T01:13:59.042Z,2.90
2019-03-08T01:16:29.233Z,2.85
2019-03-08T01:18:59.173Z,2.98
2019-03-08T01:21:29.152Z,2.90
2019-03-08T01:23:59.144Z,2.60
2019-03-08T01:26:29.529Z,5.30
2019-03-08T01:28:59.594Z,2.47
2019-03-08T01:31:29.627Z,1.98
2019-03-08T01:33:59.770Z,3.67
2019-03-08T01:36:29.812Z,2.75
2019-03-08T01:38:59.765Z,2.30
2019-03-08T01:41:30.002Z,2.50
2019-03-08T01:44:00.116Z,3.35
2019-03-08T01:46:30.157Z,2.55
2019-03-08T01:49:00.155Z,3.80
2019-03-08T01:51:30.088Z,2.67
2019-03-08T01:54:00.118Z,2.37
2019-03-08T01:56:30.165Z,2.35
2019-03-08T01:59:00.235Z,3.10
2019-03-08T02:01:30.291Z,4.12
2019-03-08T02:04:00.302Z,2.65
2019-03-08T02:06:30.428Z,2.80
2019-03-08T02:09:00.384Z,4.35
2019-03-08T02:11:30.913Z,2.77
2019-03-08T02:14:01.170Z,4.08
2019-03-08T02:16:31.187Z,3.05
2019-03-08T02:19:01.392Z,3.92
2019-03-08T02:21:31.487Z,4.75
2019-03-08T02:24:01.579Z,3.92
2019-03-08T02:26:32.672Z,3.67
2019-03-08T02:29:02.732Z,3.85
2019-03-08T02:31:33.169Z,4.67
2019-03-08T02:34:03.347Z,4.87
2019-03-08T02:36:33.362Z,3.65
2019-03-08T02:39:04.956Z,3.45
2019-03-08T02:41:36.825Z,3.50
2019-03-08T02:44:07.111Z,4.05
2019-03-08T02:46:37.040Z,5.58
2019-03-08T02:49:07.054Z,5.42
2019-03-08T02:51:37.044Z,4.25
2019-03-08T02:54:07.030Z,5.12
2019-03-08T02:56:37.057Z,3.70
2019-03-08T02:59:07.060Z,4.65
2019-03-08T03:01:37.159Z,4.45
2019-03-08T03:04:07.351Z,3.65
2019-03-08T03:06:37.267Z,3.90
2019-03-08T03:09:07.265Z,7.10
2019-03-08T03:11:38.887Z,5.47
2019-03-08T03:14:08.831Z,6.78
2019-03-08T03:16:39.037Z,7.97
2019-03-08T03:19:09.007Z,3.08
2019-03-08T03:21:38.972Z,3.45
2019-03-08T03:24:09.005Z,3.77
2019-03-08T03:26:38.989Z,2.72
2019-03-08T03:29:08.651Z,2.72
2019-03-08T03:31:38.225Z,4.72
2019-03-08T03:34:08.411Z,2.15
2019-03-08T03:36:38.437Z,3.72
2019-03-08T03:39:09.466Z,8.43
2019-03-08T03:41:39.642Z,3.08
2019-03-08T03:44:09.652Z,4.83
2019-03-08T03:46:39.949Z,4.50
2019-03-08T03:49:10.027Z,2.80
2019-03-08T03:51:40.198Z,4.12
2019-03-08T03:54:10.258Z,4.25
2019-03-08T03:56:40.278Z,4.33
2019-03-08T03:59:09.970Z,3.60
2019-03-08T04:01:41.523Z,5.42
2019-03-08T04:04:11.129Z,7.40
2019-03-08T04:06:40.968Z,3.50
2019-03-08T04:09:12.180Z,3.92
2019-03-08T04:11:41.891Z,3.52
2019-03-08T04:14:11.728Z,5.65
2019-03-08T04:16:41.912Z,7.30
2019-03-08T04:19:11.876Z,7.22
2019-03-08T04:21:42.236Z,8.08
2019-03-08T04:24:11.911Z,6.30
2019-03-08T04:26:41.792Z,7.80
2019-03-08T04:29:12.028Z,7.55
2019-03-08T04:31:42.027Z,6.97
2019-03-08T04:34:12.045Z,5.75
2019-03-08T04:36:42.428Z,4.85
2019-03-08T04:39:12.017Z,4.28
2019-03-08T04:41:41.527Z,3.50
2019-03-08T04:44:11.448Z,3.33
2019-03-08T04:46:41.463Z,4.22
2019-03-08T04:49:11.543Z,3.95
2019-03-08T04:51:41.533Z,4.47
2019-03-08T04:54:11.261Z,4.17
2019-03-08T04:56:41.479Z,3.27
2019-03-08T04:59:11.546Z,4.40
2019-03-08T05:01:41.448Z,3.95
2019-03-08T05:04:11.083Z,3.05
2019-03-08T05:06:41.125Z,4.90
2019-03-08T05:09:12.210Z,3.95
2019-03-08T05:11:42.205Z,4.42
2019-03-08T05:14:11.972Z,5.08
2019-03-08T05:16:41.883Z,4.60
2019-03-08T05:19:11.814Z,8.20
2019-03-08T05:21:42.861Z,5.05
2019-03-08T05:24:12.580Z,3.30
2019-03-08T05:26:42.544Z,5.37
2019-03-08T05:29:12.518Z,3.10
2019-03-08T05:31:42.512Z,5.22
2019-03-08T05:34:12.423Z,6.90
2019-03-08T05:36:42.398Z,4.10
2019-03-08T05:39:12.555Z,6.37
2019-03-08T05:41:42.613Z,6.90
2019-03-08T05:44:12.687Z,6.33
2019-03-08T05:46:42.615Z,10.95
2019-03-08T05:49:12.646Z,3.45
2019-03-08T05:51:42.962Z,5.00
2019-03-08T05:54:13.909Z,4.35
2019-03-08T05:56:45.457Z,3.72
2019-03-08T05:59:16.418Z,5.97
2019-03-08T06:01:46.115Z,8.30
2019-03-08T06:04:16.016Z,8.80
2019-03-08T06:06:45.859Z,4.40
2019-03-08T06:09:15.459Z,5.03
2019-03-08T06:11:45.465Z,6.83
2019-03-08T06:14:15.505Z,4.08
2019-03-08T06:16:45.507Z,5.47
2019-03-08T06:19:15.495Z,5.22
2019-03-08T06:21:45.628Z,3.10
2019-03-08T06:24:15.743Z,4.70
2019-03-08T06:26:45.586Z,3.40
2019-03-08T06:29:18.162Z,6.85
2019-03-08T06:31:47.766Z,4.80
2019-03-08T06:34:22.782Z,3.90
2019-03-08T06:36:59.216Z,2.77
2019-03-08T06:39:29.210Z,7.45
2019-03-08T06:41:59.199Z,1.90
2019-03-08T06:44:28.911Z,2.77
2019-03-08T06:46:59.256Z,4.90
2019-03-08T06:49:29.304Z,2.10
2019-03-08T06:52:00.896Z,3.75
2019-03-08T06:54:30.185Z,4.85
2019-03-08T06:57:00.383Z,3.45
2019-03-08T06:59:32.236Z,3.17
2019-03-08T07:02:04.679Z,3.42
2019-03-08T07:04:34.531Z,6.45
2019-03-08T07:07:04.110Z,4.22
2019-03-08T07:09:37.249Z,8.48
2019-03-08T07:12:07.294Z,4.53
2019-03-08T07:14:36.992Z,3.40
2019-03-08T07:17:09.674Z,7.28
2019-03-08T07:19:41.757Z,9.53
2019-03-08T07:22:13.859Z,8.10
2019-03-08T07:24:54.579Z,8.35
2019-03-08T07:27:35.458Z,8.43
2019-03-08T07:30:14.505Z,9.15
2019-03-08T07:32:45.655Z,6.35
2019-03-08T07:35:16.913Z,6.25
2019-03-08T07:37:51.791Z,5.60
2019-03-08T07:40:23.012Z,7.12
2019-03-08T07:42:57.043Z,7.80
2019-03-08T07:45:46.817Z,6.28
2019-03-08T07:48:37.814Z,9.85
2019-03-08T07:51:27.793Z,6.33
2019-03-08T07:54:17.591Z,7.95
2019-03-08T07:56:54.977Z,3.45
2019-03-08T07:59:31.945Z,5.58
2019-03-08T08:02:03.962Z,5.85
2019-03-08T08:04:38.307Z,5.70
2019-03-08T08:07:24.650Z,6.97
2019-03-08T08:09:58.239Z,6.90
2019-03-08T08:12:29.755Z,7.30
2019-03-08T08:15:04.243Z,3.98
2019-03-08T08:17:35.534Z,5.33
2019-03-08T08:20:16.891Z,3.50
2019-03-08T08:22:50.768Z,5.75
2019-03-08T08:25:36.742Z,4.25
2019-03-08T08:28:12.968Z,10.60
2019-03-08T08:30:44.419Z,4.47
2019-03-08T08:33:21.868Z,2.92
2019-03-08T08:36:02.734Z,2.98
2019-03-08T08:38:34.592Z,6.42
2019-03-08T08:41:06.203Z,5.80
2019-03-08T08:43:40.379Z,3.85
2019-03-08T08:46:21.089Z,8.35
2019-03-08T08:48:55.597Z,4.15
2019-03-08T08:51:27.358Z,2.52
2019-03-08T08:54:01.677Z,3.02
2019-03-08T08:56:33.256Z,6.50
2019-03-08T08:59:12.085Z,4.67
2019-03-08T09:02:00.083Z,3.60
2019-03-08T09:04:40.403Z,3.33
2019-03-08T09:07:20.895Z,4.25
2019-03-08T09:10:08.720Z,8.38
2019-03-08T09:12:56.499Z,2.72
2019-03-08T09:15:46.378Z,6.60
2019-03-08T09:18:18.930Z,4.05
2019-03-08T09:20:59.466Z,2.90
2019-03-08T09:23:48.878Z,2.55
2019-03-08T09:26:26.527Z,4.08
2019-03-08T09:29:07.568Z,4.70
2019-03-08T09:31:48.023Z,5.33
2019-03-08T09:34:19.620Z,3.37
2019-03-08T09:37:03.070Z,2.83
2019-03-08T09:39:50.975Z,4.10
2019-03-08T09:42:22.680Z,3.40
2019-03-08T09:45:06.448Z,3.30
2019-03-08T09:47:38.110Z,4.47
2019-03-08T09:50:25.835Z,2.02
2019-03-08T09:52:57.456Z,4.97
2019-03-08T09:55:45.679Z,6.78
2019-03-08T09:58:25.692Z,4.03
2019-03-08T10:01:02.795Z,3.98
2019-03-08T10:03:46.744Z,3.08
2019-03-08T10:06:18.675Z,3.95
2019-03-08T10:08:56.564Z,2.22
2019-03-08T10:11:30.713Z,3.52
2019-03-08T10:14:02.350Z,5.12
2019-03-08T10:16:33.662Z,5.95
2019-03-08T10:19:10.941Z,2.75
2019-03-08T10:21:42.571Z,4.85
2019-03-08T10:24:13.790Z,6.50
2019-03-08T10:26:57.439Z,2.45
2019-03-08T10:29:29.066Z,2.45
2019-03-08T10:32:06.390Z,2.90
2019-03-08T10:34:52.973Z,4.78
2019-03-08T10:37:27.104Z,2.17
2019-03-08T10:40:05.812Z,2.62
2019-03-08T10:42:53.843Z,2.47
2019-03-08T10:45:34.772Z,3.15
2019-03-08T10:48:09.360Z,4.17
2019-03-08T10:50:40.912Z,4.28
2019-03-08T10:53:15.157Z,3.30
2019-03-08T10:55:49.503Z,2.67
2019-03-08T10:58:30.296Z,5.80
2019-03-08T11:01:04.550Z,2.65
2019-03-08T11:03:36.204Z,2.33
2019-03-08T11:06:26.358Z,4.55
2019-03-08T11:08:57.959Z,1.30
2019-03-08T11:11:32.145Z,3.40
2019-03-08T11:14:16.100Z,4.17
2019-03-08T11:16:47.786Z,3.90
2019-03-08T11:19:25.046Z,3.83
2019-03-08T11:21:56.717Z,3.27
2019-03-08T11:24:45.024Z,4.72
2019-03-08T11:27:31.739Z,3.12
2019-03-08T11:30:09.488Z,6.53
2019-03-08T11:32:41.153Z,5.10
2019-03-08T11:35:12.964Z,5.15
2019-03-08T11:37:53.610Z,2.10
2019-03-08T11:40:41.792Z,1.92
2019-03-08T11:43:13.405Z,3.90
2019-03-08T11:45:54.117Z,3.87
2019-03-08T11:48:28.642Z,4.07
2019-03-08T11:51:16.820Z,7.05
2019-03-08T11:53:56.472Z,5.55
2019-03-08T11:56:39.467Z,4.15
2019-03-08T11:59:11.119Z,3.00
2019-03-08T12:01:51.701Z,3.30
2019-03-08T12:04:26.253Z,6.17
2019-03-08T12:07:00.567Z,2.22
2019-03-08T12:09:48.331Z,5.55
2019-03-08T12:12:29.249Z,3.67
2019-03-08T12:15:09.995Z,2.90
2019-03-08T12:17:54.331Z,3.65
2019-03-08T12:20:41.047Z,2.60
2019-03-08T12:23:27.910Z,2.12
2019-03-08T12:26:02.574Z,3.33
2019-03-08T12:28:50.877Z,2.33
2019-03-08T12:31:28.554Z,4.33
2019-03-08T12:34:00.587Z,4.60
2019-03-08T12:36:35.489Z,5.03
2019-03-08T12:39:23.733Z,3.72
2019-03-08T12:41:58.099Z,5.75
2019-03-08T12:44:42.151Z,3.70
2019-03-08T12:47:25.947Z,2.58
2019-03-08T12:49:58.579Z,8.43
2019-03-08T12:52:30.353Z,5.83
2019-03-08T12:55:18.182Z,4.30
2019-03-08T12:58:07.864Z,2.22
2019-03-08T13:00:55.746Z,3.15
2019-03-08T13:03:42.180Z,3.43
2019-03-08T13:06:16.575Z,4.00
2019-03-08T13:08:48.340Z,2.22
2019-03-08T13:11:18.106Z,3.93
2019-03-08T13:13:47.829Z,4.53
2019-03-08T13:16:17.567Z,6.63
2019-03-08T13:18:47.594Z,3.67
2019-03-08T13:21:18.300Z,4.80
2019-03-08T13:23:48.046Z,4.00
2019-03-08T13:26:18.075Z,4.12
2019-03-08T13:28:48.331Z,2.35
2019-03-08T13:31:18.418Z,2.10
2019-03-08T13:33:48.469Z,3.17
2019-03-08T13:36:18.466Z,3.10
2019-03-08T13:38:48.574Z,1.65
2019-03-08T13:41:18.635Z,2.87
2019-03-08T13:43:48.649Z,2.60
2019-03-08T13:46:18.659Z,2.45
2019-03-08T13:48:50.369Z,1.80
2019-03-08T13:51:20.295Z,5.95
2019-03-08T13:53:50.269Z,7.42
2019-03-08T13:56:20.280Z,2.72
2019-03-08T13:58:50.283Z,5.45
2019-03-08T14:01:20.300Z,1.75
2019-03-08T14:03:50.276Z,2.47
2019-03-08T14:06:20.175Z,2.42
2019-03-08T14:08:50.281Z,2.17
2019-03-08T14:11:20.268Z,3.45
2019-03-08T14:13:50.175Z,7.37
2019-03-08T14:16:20.134Z,4.00
2019-03-08T14:18:50.124Z,2.47
2019-03-08T14:21:20.412Z,2.72
2019-03-08T14:23:50.407Z,2.83
2019-03-08T14:26:20.885Z,3.12
2019-03-08T14:28:50.812Z,1.80
2019-03-08T14:31:22.364Z,3.87
2019-03-08T14:33:52.648Z,3.02
2019-03-08T14:36:22.849Z,1.25
2019-03-08T14:38:52.623Z,4.93
2019-03-08T14:41:24.299Z,2.92
2019-03-08T14:44:02.353Z,1.90
2019-03-08T14:46:34.027Z,4.55
2019-03-08T14:49:03.696Z,2.22
2019-03-08T14:51:33.524Z,3.77
2019-03-08T14:54:06.044Z,2.37
2019-03-08T14:56:35.839Z,2.05
2019-03-08T14:59:06.374Z,3.15
2019-03-08T15:01:39.974Z,2.35
2019-03-08T15:04:08.301Z,1.80
2019-03-08T15:06:38.333Z,2.95
2019-03-08T15:09:12.585Z,2.72
2019-03-08T15:11:42.607Z,2.27
2019-03-08T15:14:12.678Z,5.58
2019-03-08T15:16:42.708Z,2.10
2019-03-08T15:19:12.914Z,3.62
2019-03-08T15:21:48.258Z,5.35
2019-03-08T15:24:14.731Z,6.08
2019-03-08T15:26:44.665Z,4.65
2019-03-08T15:29:14.588Z,4.80
2019-03-08T15:31:44.555Z,2.98
2019-03-08T15:34:21.460Z,2.87
2019-03-08T15:36:46.263Z,2.47
2019-03-08T15:39:16.249Z,4.20
2019-03-08T15:41:46.448Z,5.30
2019-03-08T15:44:16.467Z,4.30
2019-03-08T15:46:46.473Z,4.35
2019-03-08T15:49:16.392Z,4.15
2019-03-08T15:51:46.383Z,3.40
2019-03-08T15:54:17.956Z,3.33
2019-03-08T15:56:47.928Z,3.85
2019-03-08T15:59:18.083Z,5.70
2019-03-08T16:01:48.277Z,3.47
2019-03-08T16:04:19.048Z,6.10
2019-03-08T16:06:50.275Z,4.83
2019-03-08T16:09:20.779Z,4.97
2019-03-08T16:11:50.768Z,4.30
2019-03-08T16:14:20.691Z,6.37
2019-03-08T16:16:53.702Z,3.10
2019-03-08T16:19:24.705Z,4.10
2019-03-08T16:21:55.533Z,5.42
2019-03-08T16:24:27.348Z,2.10
2019-03-08T16:26:58.726Z,2.45
2019-03-08T16:29:29.927Z,3.17
2019-03-08T16:32:01.817Z,3.50
2019-03-08T16:34:31.546Z,3.98
2019-03-08T16:37:08.894Z,4.35
2019-03-08T16:39:43.013Z,5.25
2019-03-08T16:42:26.739Z,4.87
2019-03-08T16:45:16.417Z,7.25
2019-03-08T16:48:02.898Z,3.98
2019-03-08T16:50:56.203Z,4.25
2019-03-08T16:53:31.318Z,6.67
2019-03-08T16:56:01.896Z,1.57
2019-03-08T16:58:36.418Z,1.85
2019-03-08T17:01:08.091Z,0.78
2019-03-08T17:03:39.749Z,3.25
2019-03-08T17:06:26.691Z,1.40
2019-03-08T17:09:10.298Z,5.42
2019-03-08T17:11:42.442Z,2.55
2019-03-08T17:14:22.933Z,4.03
2019-03-08T17:16:54.633Z,2.00
2019-03-08T17:19:31.971Z,4.70
2019-03-08T17:22:04.716Z,5.12
2019-03-08T17:24:51.679Z,4.20
2019-03-08T17:27:26.187Z,4.92
2019-03-08T17:30:07.097Z,3.85
2019-03-08T17:32:44.736Z,4.42
2019-03-08T17:35:16.442Z,3.80
2019-03-08T17:38:06.698Z,5.37
2019-03-08T17:40:38.312Z,6.20
2019-03-08T17:43:12.833Z,7.53
2019-03-08T17:45:47.179Z,6.12
2019-03-08T17:48:36.993Z,5.42
2019-03-08T17:51:11.341Z,6.08
2019-03-08T17:53:45.660Z,7.10
2019-03-08T17:56:21.340Z,8.28
2019-03-08T17:59:09.538Z,8.90
2019-03-08T18:01:41.164Z,9.28
2019-03-08T18:04:15.480Z,8.25
2019-03-08T18:06:47.181Z,8.60
2019-03-08T18:09:18.902Z,12.18
2019-03-08T18:11:53.230Z,9.45
2019-03-08T18:14:41.144Z,11.93
2019-03-08T18:17:15.511Z,13.08
2019-03-08T18:20:05.563Z,13.15
2019-03-08T18:22:56.775Z,10.30
2019-03-08T18:25:40.482Z,15.55
2019-03-08T18:28:28.306Z,17.05
2019-03-08T18:31:05.617Z,16.82
2019-03-08T18:33:39.996Z,15.53
2019-03-08T18:36:29.754Z,16.05
2019-03-08T18:39:17.543Z,17.27
2019-03-08T18:42:04.579Z,15.80
2019-03-08T18:44:46.447Z,17.62
2019-03-08T18:47:33.697Z,20.65
2019-03-08T18:50:23.473Z,21.12
2019-03-08T18:53:01.021Z,23.92
2019-03-08T18:55:49.027Z,23.15
2019-03-08T18:58:20.741Z,21.37
2019-03-08T19:00:52.323Z,23.05
2019-03-08T19:03:42.336Z,22.98
2019-03-08T19:06:14.276Z,23.25
2019-03-08T19:08:46.069Z,22.73
2019-03-08T19:11:20.527Z,25.32
2019-03-08T19:14:04.847Z,23.40
2019-03-08T19:16:56.470Z,26.30
2019-03-08T19:19:28.148Z,27.52
2019-03-08T19:22:26.197Z,28.38
2019-03-08T19:24:53.924Z,29.60
2019-03-08T19:27:31.822Z,26.73
2019-03-08T19:30:13.387Z,25.60
2019-03-08T19:32:50.563Z,23.45
2019-03-08T19:35:34.532Z,22.25
2019-03-08T19:38:09.629Z,20.85
2019-03-08T19:40:41.235Z,24.02
2019-03-08T19:43:28.081Z,28.17
2019-03-08T19:46:11.567Z,28.20
2019-03-08T19:49:00.034Z,28.70
2019-03-08T19:51:48.158Z,27.40
2019-03-08T19:54:25.619Z,30.02
2019-03-08T19:57:03.678Z,23.45
2019-03-08T19:59:35.334Z,31.20
2019-03-08T20:02:23.898Z,31.20
2019-03-08T20:05:12.043Z,25.17
2019-03-08T20:07:55.831Z,22.32
2019-03-08T20:10:27.847Z,26.77
2019-03-08T20:12:59.526Z,25.52
2019-03-08T20:15:43.555Z,29.55
2019-03-08T20:18:32.279Z,24.50
2019-03-08T20:21:04.162Z,25.48
2019-03-08T20:23:39.313Z,26.62
2019-03-08T20:26:13.935Z,23.98
2019-03-08T20:29:04.086Z,29.20
2019-03-08T20:31:41.701Z,26.45
2019-03-08T20:34:13.496Z,28.07
2019-03-08T20:36:48.443Z,27.07
2019-03-08T20:39:37.784Z,24.18
2019-03-08T20:42:09.746Z,29.70
2019-03-08T20:44:49.926Z,32.35
2019-03-08T20:47:21.087Z,32.63
2019-03-08T20:49:53.406Z,32.55
2019-03-08T20:52:23.380Z,37.33
2019-03-08T20:54:53.012Z,34.27
2019-03-08T20:57:22.881Z,30.35
2019-03-08T20:59:52.903Z,31.80
2019-03-08T21:02:22.567Z,32.25
2019-03-08T21:04:52.544Z,31.80
2019-03-08T21:07:22.300Z,31.93
2019-03-08T21:09:52.263Z,30.45
2019-03-08T21:12:24.868Z,28.12
2019-03-08T21:14:56.123Z,28.62
2019-03-08T21:17:25.756Z,30.60
2019-03-08T21:19:57.687Z,31.48
2019-03-08T21:22:27.475Z,33.70
2019-03-08T21:24:57.442Z,30.50
2019-03-08T21:27:27.080Z,32.20
2019-03-08T21:29:57.087Z,37.50
2019-03-08T21:32:27.327Z,32.30
2019-03-08T21:34:57.100Z,31.97
2019-03-08T21:37:27.193Z,32.30
2019-03-08T21:39:57.144Z,35.50
2019-03-08T21:42:27.194Z,30.68
2019-03-08T21:44:58.475Z,34.67
2019-03-08T21:47:28.780Z,28.32
2019-03-08T21:49:59.055Z,33.92
2019-03-08T21:52:29.437Z,27.37
2019-03-08T21:54:59.508Z,29.85
2019-03-08T21:57:29.663Z,31.17
2019-03-08T21:59:59.768Z,29.65
2019-03-08T22:02:29.867Z,35.35
2019-03-08T22:05:01.004Z,36.73
2019-03-08T22:07:32.027Z,30.77
2019-03-08T22:10:03.379Z,32.05
2019-03-08T22:12:33.731Z,28.35
2019-03-08T22:15:08.556Z,27.70
2019-03-08T22:17:38.532Z,25.02
2019-03-08T22:20:11.515Z,29.63
2019-03-08T22:22:41.269Z,29.45
2019-03-08T22:25:13.048Z,28.98
2019-03-08T22:27:43.268Z,29.37
2019-03-08T22:30:18.076Z,27.27
2019-03-08T22:32:48.122Z,27.00
2019-03-08T22:35:18.203Z,30.88
2019-03-08T22:37:50.376Z,33.70
2019-03-08T22:40:20.407Z,31.20
2019-03-08T22:42:50.416Z,31.75
2019-03-08T22:45:20.411Z,32.40
2019-03-08T22:47:50.428Z,29.42
2019-03-08T22:50:20.780Z,32.50
2019-03-08T22:52:50.488Z,32.40
2019-03-08T22:55:26.372Z,35.98
2019-03-08T22:57:56.534Z,29.55
2019-03-08T23:00:43.383Z,30.70
2019-03-08T23:03:15.683Z,29.07
2019-03-08T23:05:45.895Z,30.60
2019-03-08T23:08:34.045Z,28.90
2019-03-08T23:11:04.456Z,25.40
2019-03-08T23:13:34.463Z,26.30
2019-03-08T23:16:04.652Z,23.12
2019-03-08T23:18:34.757Z,22.75
2019-03-08T23:21:05.129Z,25.12
2019-03-08T23:23:35.055Z,24.95
2019-03-08T23:26:05.058Z,18.60
2019-03-08T23:28:39.652Z,21.65
2019-03-08T23:31:14.139Z,19.05
2019-03-08T23:33:49.839Z,16.93
2019-03-08T23:36:19.797Z,18.55
2019-03-08T23:42:38.429Z,16.23
2019-03-08T23:45:09.729Z,15.13
2019-03-08T23:47:39.490Z,17.87
2019-03-08T23:50:28.260Z,12.20
2019-03-08T23:52:58.259Z,14.03
2019-03-08T23:59:10.275Z,14.28
