createdAt,value
2023-01-13T00:00:13.727Z,101527.56
2023-01-13T00:02:42.023Z,101525.31
2023-01-13T00:05:10.709Z,101520.03
2023-01-13T00:07:41.767Z,101521.19
2023-01-13T00:10:13.654Z,101512.56
2023-01-13T00:12:45.185Z,101513.13
2023-01-13T00:15:14.473Z,101513.13
2023-01-13T00:17:43.111Z,101509.03
2023-01-13T00:20:12.922Z,101503.63
2023-01-13T00:22:41.427Z,101501.97
2023-01-13T00:25:11.334Z,101500.16
2023-01-13T00:27:40.325Z,101510.16
2023-01-13T00:30:11.821Z,101511.16
2023-01-13T00:32:46.457Z,101512.13
2023-01-13T00:35:14.663Z,101517.69
2023-01-13T00:37:43.969Z,101514.16
2023-01-13T00:40:17.806Z,101511.38
2023-01-13T00:43:04.358Z,101514.78
2023-01-13T00:45:33.185Z,101518.03
2023-01-13T00:48:02.362Z,101519.81
2023-01-13T00:50:30.832Z,101520.94
2023-01-13T01:06:26.859Z,101525.47
2023-01-13T01:08:55.702Z,101522.06
2023-01-13T01:11:28.311Z,101521.63
2023-01-13T01:13:56.788Z,101521.41
2023-01-13T01:16:26.523Z,101517.41
2023-01-13T01:18:54.477Z,101514.50
2023-01-13T01:21:23.946Z,101520.97
2023-01-13T01:23:53.025Z,101506.69
2023-01-13T01:26:23.388Z,101497.50
2023-01-13T01:28:50.877Z,101503.69
2023-01-13T01:31:24.956Z,101503.88
2023-01-13T01:33:53.929Z,101500.56
2023-01-13T01:36:21.950Z,101497.72
2023-01-13T01:38:49.417Z,101491.06
2023-01-13T01:41:23.354Z,101482.44
2023-01-13T01:44:00.599Z,101482.66
2023-01-13T01:46:41.421Z,101474.69
2023-01-13T01:49:27.111Z,101481.78
2023-01-13T01:52:19.877Z,101476.47
2023-01-13T01:54:57.661Z,101462.53
2023-01-13T01:57:31.682Z,101477.81
2023-01-13T01:59:59.539Z,101480.44
2023-01-13T02:02:29.471Z,101464.72
2023-01-13T02:04:58.056Z,101463.81
2023-01-13T02:07:28.219Z,101459.16
2023-01-13T02:09:56.819Z,101443.56
2023-01-13T02:12:32.103Z,101446.72
2023-01-13T02:15:10.850Z,101455.16
2023-01-13T02:17:44.779Z,101452.69
2023-01-13T02:20:30.367Z,101447.97
2023-01-13T02:23:41.245Z,101453.81
2023-01-13T02:26:23.778Z,101452.94
2023-01-13T02:29:18.282Z,101451.19
2023-01-13T02:31:46.481Z,101444.31
2023-01-13T02:34:41.658Z,101449.84
2023-01-13T02:37:20.346Z,101449.41
2023-01-13T02:40:07.245Z,101441.56
2023-01-13T02:42:54.592Z,101442.97
2023-01-13T02:45:28.525Z,101432.16
2023-01-13T02:47:57.318Z,101423.31
2023-01-13T02:50:28.874Z,101425.63
2023-01-13T02:53:16.051Z,101416.69
2023-01-13T02:55:47.475Z,101404.97
2023-01-13T02:58:18.303Z,101401.16
2023-01-13T03:00:46.478Z,101400.97
2023-01-13T03:03:14.858Z,101410.34
2023-01-13T03:05:42.565Z,101409.38
2023-01-13T03:09:01.524Z,101410.81
2023-01-13T03:11:32.996Z,101393.44
2023-01-13T03:14:29.068Z,101396.75
2023-01-13T03:17:19.087Z,101393.88
2023-01-13T03:19:58.215Z,101392.13
2023-01-13T03:22:39.324Z,101388.28
2023-01-13T03:25:13.484Z,101394.94
2023-01-13T03:27:50.108Z,101395.00
2023-01-13T03:30:41.372Z,101398.81
2023-01-13T03:33:54.083Z,101394.06
2023-01-13T03:36:23.187Z,101393.97
2023-01-13T03:38:53.565Z,101404.13
2023-01-13T03:41:28.041Z,101404.81
2023-01-13T03:44:19.991Z,101402.72
2023-01-13T03:47:05.356Z,101396.41
2023-01-13T03:49:50.316Z,101403.03
2023-01-13T03:52:21.082Z,101407.03
2023-01-13T03:54:51.774Z,101401.41
2023-01-13T03:57:20.741Z,101403.06
2023-01-13T03:59:49.024Z,101401.75
2023-01-13T04:02:58.392Z,101393.66
2023-01-13T04:05:30.151Z,101393.53
2023-01-13T04:08:03.252Z,101391.88
2023-01-13T04:10:41.855Z,101383.34
2023-01-13T04:13:11.206Z,101385.09
2023-01-13T04:15:43.986Z,101380.00
2023-01-13T04:18:22.471Z,101382.25
2023-01-13T04:20:52.554Z,101387.53
2023-01-13T04:23:22.927Z,101387.22
2023-01-13T04:25:51.881Z,101386.91
2023-01-13T04:28:20.496Z,101385.94
2023-01-13T04:30:48.570Z,101384.38
2023-01-13T04:33:17.031Z,101390.69
2023-01-13T04:35:46.065Z,101383.25
2023-01-13T04:38:16.266Z,101389.47
2023-01-13T04:40:50.312Z,101390.38
2023-01-13T04:43:18.955Z,101395.09
2023-01-13T04:45:47.831Z,101404.72
2023-01-13T04:48:16.952Z,101404.16
2023-01-13T04:50:45.543Z,101395.53
2023-01-13T04:53:14.487Z,101398.75
2023-01-13T04:55:42.437Z,101393.78
2023-01-13T04:58:10.354Z,101391.38
2023-01-13T05:00:38.629Z,101392.47
2023-01-13T05:03:07.619Z,101403.53
2023-01-13T05:05:35.838Z,101403.53
2023-01-13T05:08:04.628Z,101410.38
2023-01-13T05:10:33.051Z,101404.41
2023-01-13T05:13:22.054Z,101393.13
2023-01-13T05:16:11.243Z,101403.41
2023-01-13T05:18:39.831Z,101409.59
2023-01-13T05:21:27.895Z,101410.16
2023-01-13T05:24:14.495Z,101414.03
2023-01-13T05:26:43.262Z,101405.06
2023-01-13T05:29:12.182Z,101404.06
2023-01-13T05:31:40.592Z,101408.81
2023-01-13T05:34:08.952Z,101415.00
2023-01-13T05:36:37.903Z,101415.56
2023-01-13T05:39:06.360Z,101415.56
2023-01-13T05:41:53.280Z,101424.09
2023-01-13T05:44:22.425Z,101421.31
2023-01-13T05:46:50.219Z,101434.25
2023-01-13T05:49:18.491Z,101436.88
2023-01-13T05:51:46.894Z,101425.84
2023-01-13T05:54:15.691Z,101416.56
2023-01-13T05:56:44.179Z,101417.78
2023-01-13T05:59:13.080Z,101415.88
2023-01-13T06:01:41.254Z,101423.97
2023-01-13T06:04:09.685Z,101410.50
2023-01-13T06:06:39.309Z,101397.09
2023-01-13T06:09:08.944Z,101399.88
2023-01-13T06:11:55.972Z,101406.38
2023-01-13T06:14:25.611Z,101411.59
2023-01-13T06:17:16.637Z,101410.59
2023-01-13T06:19:51.468Z,101426.97
2023-01-13T06:22:28.765Z,101431.59
2023-01-13T06:25:00.852Z,101443.31
2023-01-13T06:27:36.301Z,101436.00
2023-01-13T06:30:05.646Z,101443.28
2023-01-13T06:32:42.431Z,101440.97
2023-01-13T06:35:13.011Z,101428.59
2023-01-13T06:37:42.768Z,101426.72
2023-01-13T06:40:12.908Z,101432.44
2023-01-13T06:42:59.947Z,101430.16
2023-01-13T06:45:27.444Z,101439.34
2023-01-13T06:47:57.523Z,101449.59
2023-01-13T06:50:26.704Z,101443.97
2023-01-13T06:52:55.287Z,101423.53
2023-01-13T06:55:24.148Z,101443.84
2023-01-13T06:57:56.475Z,101462.31
2023-01-13T07:00:24.058Z,101467.38
2023-01-13T07:02:53.161Z,101456.28
2023-01-13T07:05:21.834Z,101451.34
2023-01-13T07:07:51.246Z,101451.78
2023-01-13T07:10:22.608Z,101454.34
2023-01-13T07:13:11.396Z,101456.47
2023-01-13T07:15:40.602Z,101463.00
2023-01-13T07:18:09.615Z,101477.00
2023-01-13T07:20:41.482Z,101467.19
2023-01-13T07:23:12.806Z,101462.31
2023-01-13T07:25:41.315Z,101455.13
2023-01-13T07:28:09.917Z,101446.50
2023-01-13T07:30:40.951Z,101456.81
2023-01-13T07:33:09.077Z,101456.56
2023-01-13T07:35:38.680Z,101453.47
2023-01-13T07:38:08.939Z,101462.34
2023-01-13T07:40:37.658Z,101449.94
2023-01-13T07:43:24.439Z,101454.59
2023-01-13T07:46:21.345Z,101454.94
2023-01-13T07:48:51.033Z,101449.94
2023-01-13T07:51:19.580Z,101447.66
2023-01-13T07:53:48.097Z,101456.28
2023-01-13T07:56:16.135Z,101461.00
2023-01-13T07:58:50.669Z,101474.41
2023-01-13T08:01:19.313Z,101479.81
2023-01-13T08:03:48.011Z,101477.19
2023-01-13T08:06:16.908Z,101474.28
2023-01-13T08:08:45.289Z,101469.63
2023-01-13T08:11:13.705Z,101479.38
2023-01-13T08:13:43.210Z,101479.13
2023-01-13T08:16:14.154Z,101486.00
2023-01-13T08:18:43.497Z,101490.84
2023-01-13T08:21:12.519Z,101475.69
2023-01-13T08:23:44.519Z,101477.25
2023-01-13T08:26:15.320Z,101481.31
2023-01-13T08:28:44.018Z,101475.72
2023-01-13T08:31:17.214Z,101474.38
2023-01-13T08:33:45.447Z,101480.00
2023-01-13T08:36:14.037Z,101481.00
2023-01-13T08:38:48.705Z,101481.47
2023-01-13T08:41:40.593Z,101472.78
2023-01-13T08:44:09.553Z,101465.75
2023-01-13T08:46:43.209Z,101457.06
2023-01-13T08:49:11.988Z,101458.69
2023-01-13T08:51:43.456Z,101455.16
2023-01-13T08:54:12.643Z,101452.44
2023-01-13T08:56:43.005Z,101451.38
2023-01-13T08:59:25.462Z,101450.84
2023-01-13T09:01:57.111Z,101451.72
2023-01-13T09:04:28.892Z,101453.88
2023-01-13T09:07:00.583Z,101456.47
2023-01-13T09:09:34.313Z,101459.59
2023-01-13T09:12:21.082Z,101465.28
2023-01-13T09:14:51.924Z,101469.78
2023-01-13T09:17:20.486Z,101461.44
2023-01-13T09:19:48.792Z,101462.03
2023-01-13T09:22:18.060Z,101466.31
2023-01-13T09:24:48.122Z,101452.13
2023-01-13T09:27:16.788Z,101454.25
2023-01-13T09:29:45.033Z,101464.47
2023-01-13T09:32:14.416Z,101477.56
2023-01-13T09:35:01.028Z,101487.78
2023-01-13T09:37:35.354Z,101492.13
2023-01-13T09:40:20.586Z,101503.69
2023-01-13T09:43:11.581Z,101499.72
2023-01-13T09:45:47.509Z,101476.81
2023-01-13T09:48:20.623Z,101460.63
2023-01-13T09:50:59.403Z,101451.03
2023-01-13T09:53:33.152Z,101448.75
2023-01-13T09:56:10.410Z,101443.81
2023-01-13T09:58:43.978Z,101449.91
2023-01-13T10:01:14.726Z,101445.00
2023-01-13T10:03:43.452Z,101438.72
2023-01-13T10:06:33.389Z,101449.50
2023-01-13T10:09:02.399Z,101439.00
2023-01-13T10:12:01.572Z,101427.25
2023-01-13T10:15:04.577Z,101431.75
2023-01-13T10:17:46.968Z,101420.75
2023-01-13T10:20:24.924Z,101422.94
2023-01-13T10:23:05.605Z,101417.13
2023-01-13T10:26:07.464Z,101413.84
2023-01-13T10:28:39.086Z,101414.31
2023-01-13T10:31:14.796Z,101398.63
2023-01-13T10:33:44.267Z,101408.28
2023-01-13T10:36:16.289Z,101401.97
2023-01-13T10:38:49.021Z,101403.81
2023-01-13T10:41:16.415Z,101405.75
2023-01-13T10:43:58.309Z,101401.59
2023-01-13T10:46:27.306Z,101410.31
2023-01-13T10:48:59.604Z,101412.63
2023-01-13T10:51:39.792Z,101407.34
2023-01-13T10:54:13.645Z,101410.44
2023-01-13T10:56:43.689Z,101403.66
2023-01-13T10:59:14.366Z,101401.88
2023-01-13T11:02:03.934Z,101403.19
2023-01-13T11:04:39.817Z,101397.56
2023-01-13T11:07:19.652Z,101388.03
2023-01-13T11:09:47.367Z,101393.38
2023-01-13T11:12:35.779Z,101387.22
2023-01-13T11:15:05.580Z,101383.25
2023-01-13T11:18:18.528Z,101379.53
2023-01-13T11:20:47.444Z,101378.91
2023-01-13T11:23:27.590Z,101376.28
2023-01-13T11:25:58.610Z,101376.34
2023-01-13T11:28:35.136Z,101369.91
2023-01-13T11:31:25.618Z,101364.88
2023-01-13T11:34:24.371Z,101357.56
2023-01-13T11:36:56.072Z,101355.69
2023-01-13T11:39:54.158Z,101353.75
2023-01-13T11:42:30.303Z,101352.63
2023-01-13T11:45:21.567Z,101356.66
2023-01-13T11:47:52.042Z,101360.00
2023-01-13T11:50:51.330Z,101359.06
2023-01-13T11:53:52.944Z,101351.78
2023-01-13T11:56:42.354Z,101357.13
2023-01-13T11:59:19.388Z,101334.69
2023-01-13T12:01:54.934Z,101335.59
2023-01-13T12:04:24.976Z,101333.47
2023-01-13T12:07:13.952Z,101327.75
2023-01-13T12:09:49.942Z,101326.47
2023-01-13T12:12:38.218Z,101335.91
2023-01-13T12:15:21.810Z,101333.66
2023-01-13T12:18:30.784Z,101325.63
2023-01-13T12:21:19.341Z,101329.34
2023-01-13T12:24:05.004Z,101313.31
2023-01-13T12:26:35.832Z,101311.47
2023-01-13T12:29:08.998Z,101308.16
2023-01-13T12:31:37.922Z,101302.09
2023-01-13T12:34:20.605Z,101300.56
2023-01-13T12:37:06.270Z,101295.44
2023-01-13T12:39:52.483Z,101294.59
2023-01-13T12:43:02.813Z,101290.88
2023-01-13T12:45:30.931Z,101286.38
2023-01-13T12:47:58.929Z,101282.94
2023-01-13T12:50:25.702Z,101286.31
2023-01-13T12:52:59.930Z,101280.38
2023-01-13T12:55:35.974Z,101276.19
2023-01-13T12:58:03.414Z,101277.97
2023-01-13T13:00:42.369Z,101278.38
2023-01-13T13:03:17.742Z,101273.53
2023-01-13T13:05:51.234Z,101263.44
2023-01-13T13:08:45.335Z,101256.94
2023-01-13T13:11:35.507Z,101241.84
2023-01-13T13:14:04.437Z,101250.44
2023-01-13T13:16:31.278Z,101253.44
2023-01-13T13:19:20.237Z,101262.41
2023-01-13T13:22:12.494Z,101254.00
2023-01-13T13:25:02.130Z,101255.13
2023-01-13T13:27:32.470Z,101255.00
2023-01-13T13:30:03.257Z,101248.06
2023-01-13T13:32:55.468Z,101255.09
2023-01-13T13:35:44.923Z,101262.41
2023-01-13T13:38:49.562Z,101262.16
2023-01-13T13:41:45.559Z,101251.06
2023-01-13T13:44:37.109Z,101250.09
2023-01-13T13:47:06.514Z,101250.09
2023-01-13T13:49:58.480Z,101243.91
2023-01-13T13:53:05.536Z,101245.13
2023-01-13T13:55:35.834Z,101253.31
2023-01-13T13:58:08.891Z,101249.84
2023-01-13T14:01:18.898Z,101250.44
2023-01-13T14:03:47.213Z,101243.94
2023-01-13T14:06:22.168Z,101241.59
2023-01-13T14:08:50.853Z,101239.53
2023-01-13T14:11:27.709Z,101241.59
2023-01-13T14:14:03.767Z,101235.22
2023-01-13T14:16:32.382Z,101239.41
2023-01-13T14:19:01.693Z,101236.59
2023-01-13T14:21:30.011Z,101230.84
2023-01-13T14:24:16.417Z,101236.69
2023-01-13T14:26:53.069Z,101236.22
2023-01-13T14:29:23.160Z,101244.91
2023-01-13T14:31:51.783Z,101244.09
2023-01-13T14:34:32.439Z,101243.84
2023-01-13T14:37:01.382Z,101252.16
2023-01-13T14:39:38.790Z,101250.38
2023-01-13T14:42:12.338Z,101249.38
2023-01-13T14:44:39.762Z,101249.06
2023-01-13T14:47:17.137Z,101255.25
2023-01-13T14:50:08.333Z,101260.94
2023-01-13T14:52:37.644Z,101271.41
2023-01-13T14:55:33.882Z,101272.81
2023-01-13T14:58:22.355Z,101258.75
2023-01-13T15:00:50.946Z,101267.03
2023-01-13T15:03:19.881Z,101269.84
2023-01-13T15:06:11.503Z,101258.66
2023-01-13T15:08:39.113Z,101262.03
2023-01-13T15:11:06.623Z,101257.53
2023-01-13T15:14:09.224Z,101252.69
2023-01-13T15:16:37.058Z,101250.22
2023-01-13T15:19:04.856Z,101255.94
2023-01-13T15:21:32.451Z,101248.59
2023-01-13T15:23:59.947Z,101241.56
2023-01-13T15:26:28.033Z,101247.75
2023-01-13T15:28:55.886Z,101255.53
2023-01-13T15:31:23.582Z,101276.16
2023-01-13T15:33:51.430Z,101281.09
2023-01-13T15:36:27.354Z,101267.72
2023-01-13T15:38:55.034Z,101271.53
2023-01-13T15:41:43.260Z,101264.47
2023-01-13T15:44:32.320Z,101257.22
2023-01-13T15:47:00.958Z,101258.09
2023-01-13T15:49:37.705Z,101259.94
2023-01-13T15:52:12.393Z,101257.63
2023-01-13T15:54:40.515Z,101257.53
2023-01-13T15:57:12.527Z,101254.97
2023-01-13T15:59:40.705Z,101263.28
2023-01-13T16:02:12.554Z,101260.59
2023-01-13T16:04:43.222Z,101269.06
2023-01-13T16:07:14.040Z,101287.16
2023-01-13T16:09:42.010Z,101291.59
2023-01-13T16:12:09.870Z,101306.16
2023-01-13T16:14:37.957Z,101291.03
2023-01-13T16:17:40.864Z,101311.09
2023-01-13T16:20:15.874Z,101325.06
2023-01-13T16:22:43.449Z,101316.38
2023-01-13T16:25:16.467Z,101312.78
2023-01-13T16:27:44.667Z,101310.59
2023-01-13T16:30:50.005Z,101290.84
2023-01-13T16:33:17.805Z,101293.25
2023-01-13T16:36:10.598Z,101291.38
2023-01-13T16:38:33.908Z,101306.66
2023-01-13T16:41:01.788Z,101316.78
2023-01-13T16:43:29.980Z,101321.03
2023-01-13T16:45:58.483Z,101317.16
2023-01-13T16:48:25.914Z,101318.03
2023-01-13T16:50:54.226Z,101321.13
2023-01-13T16:53:22.319Z,101323.31
2023-01-13T16:55:50.459Z,101318.28
2023-01-13T16:58:18.922Z,101325.06
2023-01-13T17:00:47.071Z,101327.72
2023-01-13T17:03:16.782Z,101330.91
2023-01-13T17:05:46.728Z,101337.03
2023-01-13T17:08:36.242Z,101340.31
2023-01-13T17:11:04.395Z,101338.81
2023-01-13T17:13:32.672Z,101329.28
2023-01-13T17:16:00.814Z,101322.50
2023-01-13T17:18:29.357Z,101326.66
2023-01-13T17:20:58.909Z,101336.56
2023-01-13T17:23:26.302Z,101342.50
2023-01-13T17:25:54.790Z,101337.47
2023-01-13T17:28:22.924Z,101341.00
2023-01-13T17:30:51.196Z,101339.34
2023-01-13T17:33:19.456Z,101341.41
2023-01-13T17:35:47.551Z,101333.75
2023-01-13T17:38:17.800Z,101339.69
2023-01-13T17:40:45.889Z,101340.53
2023-01-13T17:43:14.224Z,101342.91
2023-01-13T17:45:44.759Z,101346.91
2023-01-13T17:48:13.009Z,101339.94
2023-01-13T17:50:46.853Z,101341.06
2023-01-13T17:53:15.123Z,101350.94
2023-01-13T17:55:49.399Z,101358.09
2023-01-13T17:58:17.850Z,101353.50
2023-01-13T18:00:46.687Z,101364.00
2023-01-13T18:03:15.689Z,101370.25
2023-01-13T18:05:44.261Z,101363.69
2023-01-13T18:08:12.364Z,101361.25
2023-01-13T18:10:40.409Z,101375.56
2023-01-13T18:13:09.984Z,101383.72
2023-01-13T18:15:38.620Z,101378.03
2023-01-13T18:18:06.506Z,101378.31
2023-01-13T18:20:52.640Z,101375.19
2023-01-13T18:23:39.505Z,101382.84
2023-01-13T18:26:38.101Z,101380.09
2023-01-13T18:29:05.952Z,101381.16
2023-01-13T18:31:34.207Z,101378.22
2023-01-13T18:34:02.527Z,101392.44
2023-01-13T18:36:31.302Z,101393.41
2023-01-13T18:38:59.667Z,101388.03
2023-01-13T18:41:45.895Z,101397.34
2023-01-13T18:44:13.676Z,101406.00
2023-01-13T18:46:43.942Z,101410.19
2023-01-13T18:49:11.984Z,101416.47
2023-01-13T18:51:40.037Z,101405.28
2023-01-13T18:54:08.296Z,101401.06
2023-01-13T18:56:36.597Z,101415.75
2023-01-13T18:59:04.202Z,101420.75
2023-01-13T19:01:32.156Z,101420.34
2023-01-13T19:04:02.624Z,101418.72
2023-01-13T19:06:32.728Z,101422.09
2023-01-13T19:09:08.323Z,101422.72
2023-01-13T19:11:38.756Z,101432.78
2023-01-13T19:14:06.932Z,101433.25
2023-01-13T19:16:35.603Z,101438.47
2023-01-13T19:19:03.364Z,101431.44
2023-01-13T19:21:31.604Z,101430.06
2023-01-13T19:23:59.260Z,101440.03
2023-01-13T19:26:27.477Z,101450.31
2023-01-13T19:28:55.566Z,101452.88
2023-01-13T19:31:23.851Z,101446.91
2023-01-13T19:33:51.604Z,101447.81
2023-01-13T19:36:19.577Z,101445.66
2023-01-13T19:38:48.181Z,101442.34
2023-01-13T19:41:33.896Z,101437.16
2023-01-13T19:44:20.422Z,101444.78
2023-01-13T19:46:48.495Z,101441.72
2023-01-13T19:49:15.638Z,101440.59
2023-01-13T19:51:44.278Z,101438.72
2023-01-13T19:54:16.214Z,101443.22
2023-01-13T19:56:43.983Z,101437.69
2023-01-13T19:59:13.549Z,101440.56
2023-01-13T20:01:41.380Z,101443.56
2023-01-13T20:04:14.390Z,101454.34
2023-01-13T20:06:42.077Z,101446.16
2023-01-13T20:09:11.013Z,101450.56
2023-01-13T20:11:40.321Z,101453.66
2023-01-13T20:14:08.180Z,101449.94
2023-01-13T20:16:36.203Z,101455.03
2023-01-13T20:19:04.305Z,101450.00
2023-01-13T20:21:31.990Z,101443.50
2023-01-13T20:23:59.894Z,101453.03
2023-01-13T20:26:28.454Z,101449.50
2023-01-13T20:28:56.615Z,101438.09
2023-01-13T20:31:24.585Z,101430.59
2023-01-13T20:33:53.390Z,101438.09
2023-01-13T20:36:31.764Z,101443.75
2023-01-13T20:39:02.417Z,101445.16
2023-01-13T20:41:48.581Z,101443.72
2023-01-13T20:44:19.623Z,101447.47
2023-01-13T20:46:50.512Z,101441.06
2023-01-13T20:49:27.093Z,101438.94
2023-01-13T20:51:55.788Z,101440.81
2023-01-13T20:54:23.836Z,101453.91
2023-01-13T20:56:52.273Z,101442.63
2023-01-13T20:59:20.724Z,101436.91
2023-01-13T21:01:48.629Z,101437.53
2023-01-13T21:04:16.502Z,101440.44
2023-01-13T21:06:44.184Z,101434.38
2023-01-13T21:09:12.293Z,101439.34
2023-01-13T21:11:58.470Z,101443.06
2023-01-13T21:14:45.249Z,101453.94
2023-01-13T21:17:39.254Z,101448.19
2023-01-13T21:20:12.855Z,101438.66
2023-01-13T21:22:42.356Z,101444.88
2023-01-13T21:25:12.443Z,101448.63
2023-01-13T21:27:40.138Z,101444.84
2023-01-13T21:30:14.799Z,101446.09
2023-01-13T21:32:42.501Z,101449.06
2023-01-13T21:35:12.180Z,101453.03
2023-01-13T21:37:39.433Z,101456.56
2023-01-13T21:40:10.879Z,101455.56
2023-01-13T21:42:56.482Z,101448.63
2023-01-13T21:45:42.881Z,101461.75
2023-01-13T21:48:10.048Z,101469.84
2023-01-13T21:50:40.514Z,101470.94
2023-01-13T21:53:08.100Z,101479.56
2023-01-13T21:55:35.709Z,101471.63
2023-01-13T21:58:11.899Z,101475.81
2023-01-13T22:00:43.668Z,101471.63
2023-01-13T22:03:12.011Z,101468.41
2023-01-13T22:05:39.918Z,101475.16
2023-01-13T22:08:08.639Z,101477.13
2023-01-13T22:10:36.814Z,101476.66
2023-01-13T22:13:28.651Z,101472.66
2023-01-13T22:15:57.080Z,101470.38
2023-01-13T22:18:25.307Z,101485.69
2023-01-13T22:20:54.008Z,101491.03
2023-01-13T22:23:22.247Z,101493.69
2023-01-13T22:25:50.459Z,101497.19
2023-01-13T22:28:24.196Z,101504.03
2023-01-13T22:30:53.669Z,101502.19
2023-01-13T22:33:21.773Z,101494.28
2023-01-13T22:35:56.750Z,101488.50
2023-01-13T22:38:24.950Z,101496.03
2023-01-13T22:41:00.114Z,101497.44
2023-01-13T22:43:31.085Z,101503.63
2023-01-13T22:46:23.081Z,101505.88
2023-01-13T22:48:54.466Z,101505.66
2023-01-13T22:51:22.999Z,101505.50
2023-01-13T22:53:51.351Z,101505.03
2023-01-13T22:56:21.252Z,101492.81
2023-01-13T22:58:49.487Z,101501.38
2023-01-13T23:01:18.078Z,101499.66
2023-01-13T23:03:47.704Z,101503.09
2023-01-13T23:06:15.928Z,101501.38
2023-01-13T23:08:44.501Z,101504.66
2023-01-13T23:11:13.631Z,101511.19
2023-01-13T23:13:42.984Z,101510.53
2023-01-13T23:16:15.656Z,101514.28
2023-01-13T23:18:48.165Z,101517.16
2023-01-13T23:21:38.037Z,101518.91
2023-01-13T23:24:07.257Z,101519.88
2023-01-13T23:26:34.681Z,101520.81
2023-01-13T23:29:03.489Z,101518.56
2023-01-13T23:31:31.862Z,101522.63
2023-01-13T23:34:01.031Z,101515.00
2023-01-13T23:36:29.212Z,101514.34
2023-01-13T23:38:58.112Z,101514.78
2023-01-13T23:41:27.069Z,101518.13
2023-01-13T23:44:15.472Z,101520.56
2023-01-13T23:46:43.486Z,101528.31
2023-01-13T23:49:11.899Z,101533.47
2023-01-13T23:51:40.114Z,101536.38
2023-01-13T23:54:08.277Z,101533.47
2023-01-13T23:56:39.507Z,101546.78
2023-01-13T23:59:07.757Z,101554.47
