createdAt,value
2018-01-01T00:01:47.667Z,8.30
2018-01-01T00:04:15.966Z,8.30
2018-01-01T00:09:38.550Z,8.90
2018-01-01T00:12:06.794Z,8.70
2018-01-01T00:14:47.908Z,11.16
2018-01-01T00:17:16.235Z,12.26
2018-01-01T00:20:00.950Z,9.92
2018-01-01T00:22:29.230Z,11.34
2018-01-01T00:25:07.321Z,9.34
2018-01-01T00:27:35.610Z,9.54
2018-01-01T00:30:03.858Z,9.50
2018-01-01T00:32:32.120Z,8.38
2018-01-01T00:37:54.481Z,7.88
2018-01-01T00:40:22.772Z,8.70
2018-01-01T00:42:50.320Z,7.72
2018-01-01T00:45:18.569Z,8.44
2018-01-01T00:48:10.483Z,8.40
2018-01-01T00:50:38.756Z,8.80
2018-01-01T00:53:06.998Z,8.92
2018-01-01T00:55:34.528Z,10.78
2018-01-01T00:58:09.458Z,9.66
2018-01-01T01:00:37.741Z,10.58
2018-01-01T01:03:06.986Z,11.16
2018-01-01T01:05:35.238Z,11.20
2018-01-01T01:08:03.514Z,11.68
2018-01-01T01:10:31.761Z,9.28
2018-01-01T01:13:01.966Z,7.64
2018-01-01T01:15:29.445Z,7.30
2018-01-01T01:18:01.202Z,8.24
2018-01-01T01:20:29.476Z,6.88
2018-01-01T01:22:57.739Z,6.08
2018-01-01T01:25:26.028Z,5.20
2018-01-01T01:28:00.008Z,5.52
2018-01-01T01:30:28.290Z,5.38
2018-01-01T01:32:57.466Z,4.96
2018-01-01T01:35:25.725Z,4.48
2018-01-01T01:38:05.340Z,4.76
2018-01-01T01:40:33.600Z,4.98
2018-01-01T01:43:05.771Z,4.70
2018-01-01T01:45:34.014Z,3.82
2018-01-01T01:48:05.945Z,3.94
2018-01-01T01:50:34.222Z,3.08
2018-01-01T01:53:02.469Z,3.72
2018-01-01T01:55:30.727Z,3.80
2018-01-01T01:58:15.778Z,4.40
2018-01-01T02:00:44.036Z,5.40
2018-01-01T02:03:15.730Z,4.00
2018-01-01T02:05:44.010Z,4.48
2018-01-01T02:11:22.166Z,3.30
2018-01-01T02:13:50.435Z,3.08
2018-01-01T02:16:18.690Z,4.40
2018-01-01T02:18:47.054Z,3.96
2018-01-01T02:21:15.315Z,3.82
2018-01-01T02:23:43.694Z,3.26
2018-01-01T02:26:15.822Z,3.44
2018-01-01T02:28:44.121Z,3.84
2018-01-01T02:31:22.745Z,5.42
2018-01-01T02:33:51.021Z,3.24
2018-01-01T02:36:39.200Z,3.78
2018-01-01T02:39:07.446Z,3.32
2018-01-01T02:41:35.693Z,5.74
2018-01-01T02:44:03.973Z,3.40
2018-01-01T02:46:39.074Z,3.78
2018-01-01T02:49:07.347Z,3.16
2018-01-01T02:51:46.121Z,3.48
2018-01-01T02:54:14.357Z,2.94
2018-01-01T02:56:53.110Z,4.12
2018-01-01T02:59:21.404Z,3.00
2018-01-01T03:02:11.872Z,3.00
2018-01-01T03:04:40.962Z,3.82
2018-01-01T03:07:17.362Z,4.02
2018-01-01T03:09:45.649Z,3.38
2018-01-01T03:12:28.178Z,7.54
2018-01-01T03:14:56.453Z,2.98
2018-01-01T03:17:24.710Z,3.74
2018-01-01T03:19:52.986Z,3.36
2018-01-01T03:22:27.506Z,3.94
2018-01-01T03:24:55.793Z,2.60
2018-01-01T03:27:47.690Z,3.24
2018-01-01T03:30:15.185Z,3.60
2018-01-01T03:33:06.632Z,3.80
2018-01-01T03:35:34.906Z,2.58
2018-01-01T03:38:13.385Z,3.00
2018-01-01T03:40:42.977Z,3.18
2018-01-01T03:46:09.294Z,3.32
2018-01-01T03:48:37.795Z,3.46
2018-01-01T03:51:12.305Z,3.18
2018-01-01T03:53:41.799Z,3.38
2018-01-01T03:59:26.870Z,3.74
2018-01-01T04:01:54.381Z,3.32
2018-01-01T04:04:22.680Z,3.02
2018-01-01T04:06:50.940Z,3.26
2018-01-01T04:09:27.718Z,2.62
2018-01-01T04:11:55.977Z,2.62
2018-01-01T04:14:29.162Z,2.80
2018-01-01T04:16:57.417Z,3.36
2018-01-01T04:22:33.018Z,2.88
2018-01-01T04:25:01.324Z,3.36
2018-01-01T04:33:36.182Z,3.38
2018-01-01T04:36:04.482Z,3.16
2018-01-01T04:38:32.733Z,3.00
2018-01-01T04:41:00.993Z,2.82
2018-01-01T04:46:45.727Z,3.78
2018-01-01T04:49:13.973Z,2.78
2018-01-01T04:54:36.525Z,2.26
2018-01-01T04:57:04.766Z,3.16
2018-01-01T04:59:43.238Z,2.88
2018-01-01T05:02:13.029Z,3.16
2018-01-01T05:05:02.768Z,3.26
2018-01-01T05:07:31.028Z,2.76
2018-01-01T05:10:03.748Z,2.94
2018-01-01T05:12:32.029Z,2.96
2018-01-01T05:15:00.319Z,2.52
2018-01-01T05:17:28.609Z,4.22
2018-01-01T05:22:51.693Z,3.50
2018-01-01T05:25:19.988Z,3.30
2018-01-01T05:27:52.587Z,2.30
2018-01-01T05:30:20.850Z,3.12
2018-01-01T05:33:08.467Z,2.20
2018-01-01T05:35:36.713Z,2.04
2018-01-01T05:41:13.845Z,2.16
2018-01-01T05:43:43.010Z,2.00
2018-01-01T05:46:19.839Z,2.02
2018-01-01T05:48:48.122Z,2.18
2018-01-01T05:51:23.993Z,2.30
2018-01-01T05:53:52.281Z,2.92
2018-01-01T05:56:21.534Z,3.38
2018-01-01T05:58:49.787Z,2.66
2018-01-01T06:01:21.611Z,2.48
2018-01-01T06:03:49.851Z,2.14
2018-01-01T06:06:21.842Z,2.50
2018-01-01T06:08:50.089Z,2.64
2018-01-01T06:11:18.366Z,3.34
2018-01-01T06:13:46.628Z,2.86
2018-01-01T06:16:31.894Z,2.40
2018-01-01T06:19:00.141Z,2.36
2018-01-01T06:21:38.253Z,2.10
2018-01-01T06:24:06.500Z,2.42
2018-01-01T06:26:45.413Z,2.64
2018-01-01T06:29:13.682Z,2.40
2018-01-01T06:31:45.797Z,2.32
2018-01-01T06:34:14.096Z,3.16
2018-01-01T06:36:52.620Z,2.40
2018-01-01T06:39:20.918Z,2.10
2018-01-01T06:41:55.618Z,2.42
2018-01-01T06:44:23.920Z,2.78
2018-01-01T06:47:02.830Z,2.00
2018-01-01T06:49:31.130Z,2.20
2018-01-01T06:51:59.400Z,2.08
2018-01-01T06:54:27.654Z,1.98
2018-01-01T06:59:51.008Z,2.20
2018-01-01T07:02:19.305Z,2.20
2018-01-01T07:05:04.432Z,2.10
2018-01-01T07:07:32.748Z,2.18
2018-01-01T07:10:01.914Z,2.62
2018-01-01T07:12:30.161Z,2.46
2018-01-01T07:14:58.433Z,2.48
2018-01-01T07:17:26.685Z,2.32
2018-01-01T07:20:03.314Z,2.64
2018-01-01T07:22:31.576Z,2.52
2018-01-01T07:24:59.862Z,2.70
2018-01-01T07:27:28.114Z,2.34
2018-01-01T07:35:49.172Z,2.48
2018-01-01T07:38:17.473Z,3.50
2018-01-01T07:41:06.516Z,3.84
2018-01-01T07:43:34.802Z,4.36
2018-01-01T07:46:24.523Z,2.86
2018-01-01T07:48:52.820Z,2.76
2018-01-01T07:51:31.425Z,2.38
2018-01-01T07:53:59.678Z,2.26
2018-01-01T07:56:27.943Z,2.90
2018-01-01T07:58:59.489Z,2.62
2018-01-01T08:01:27.744Z,2.78
2018-01-01T08:04:06.233Z,3.52
2018-01-01T08:06:37.034Z,3.06
2018-01-01T08:09:05.874Z,2.70
2018-01-01T08:11:34.149Z,3.02
2018-01-01T08:14:28.012Z,2.64
2018-01-01T08:16:56.309Z,2.72
2018-01-01T08:19:29.141Z,3.20
2018-01-01T08:21:57.418Z,3.52
2018-01-01T08:24:41.785Z,2.80
2018-01-01T08:27:10.065Z,2.90
2018-01-01T08:29:48.266Z,2.52
2018-01-01T08:32:16.553Z,3.12
2018-01-01T08:34:44.821Z,3.82
2018-01-01T08:37:13.101Z,2.98
2018-01-01T08:39:41.345Z,3.56
2018-01-01T08:42:09.604Z,2.90
2018-01-01T08:44:37.909Z,2.32
2018-01-01T08:47:06.158Z,2.62
2018-01-01T08:49:34.401Z,2.12
2018-01-01T08:52:02.684Z,2.60
2018-01-01T08:54:30.984Z,2.42
2018-01-01T08:56:59.237Z,2.44
2018-01-01T08:59:27.533Z,2.08
2018-01-01T09:01:55.782Z,1.98
2018-01-01T09:04:24.068Z,2.04
2018-01-01T09:06:56.049Z,1.94
2018-01-01T09:09:31.261Z,2.12
2018-01-01T09:11:59.546Z,1.74
2018-01-01T09:14:32.637Z,2.42
2018-01-01T09:17:00.918Z,2.50
2018-01-01T09:19:29.163Z,2.18
2018-01-01T09:21:57.430Z,2.00
2018-01-01T09:24:35.746Z,2.34
2018-01-01T09:27:04.051Z,2.44
2018-01-01T09:32:25.820Z,2.02
2018-01-01T09:34:54.148Z,2.60
2018-01-01T09:37:22.437Z,2.30
2018-01-01T09:39:50.694Z,2.36
2018-01-01T09:42:19.959Z,3.00
2018-01-01T09:44:48.237Z,2.36
2018-01-01T09:47:20.036Z,2.14
2018-01-01T09:49:48.296Z,2.30
2018-01-01T09:52:38.145Z,2.56
2018-01-01T09:55:06.412Z,2.38
2018-01-01T09:57:38.052Z,2.42
2018-01-01T10:00:06.302Z,2.90
2018-01-01T10:05:28.632Z,3.20
2018-01-01T10:07:56.927Z,2.88
2018-01-01T10:13:19.004Z,2.54
2018-01-01T10:15:47.292Z,3.04
2018-01-01T10:21:25.760Z,3.06
2018-01-01T10:23:54.050Z,3.10
2018-01-01T10:26:29.176Z,3.50
2018-01-01T10:28:57.418Z,2.88
2018-01-01T10:31:29.601Z,3.16
2018-01-01T10:33:57.867Z,2.90
2018-01-01T10:36:26.154Z,3.10
2018-01-01T10:38:54.394Z,3.12
2018-01-01T10:41:22.683Z,3.50
2018-01-01T10:43:50.946Z,2.92
2018-01-01T10:46:19.253Z,3.38
2018-01-01T10:48:47.530Z,3.10
2018-01-01T10:51:15.793Z,2.90
2018-01-01T10:53:44.092Z,3.12
2018-01-01T10:56:28.809Z,3.56
2018-01-01T10:58:57.108Z,2.98
2018-01-01T11:01:25.380Z,3.00
2018-01-01T11:03:53.670Z,3.08
2018-01-01T11:06:30.326Z,3.60
2018-01-01T11:08:58.605Z,2.80
2018-01-01T11:11:44.133Z,4.24
2018-01-01T11:14:12.401Z,3.36
2018-01-01T11:22:38.210Z,3.40
2018-01-01T11:25:06.474Z,3.18
2018-01-01T11:27:34.742Z,3.16
2018-01-01T11:30:02.986Z,2.76
2018-01-01T11:32:33.319Z,2.92
2018-01-01T11:35:01.611Z,4.80
2018-01-01T11:37:49.590Z,3.48
2018-01-01T11:40:17.885Z,3.36
2018-01-01T11:42:56.374Z,3.32
2018-01-01T11:45:24.636Z,4.08
2018-01-01T11:47:52.927Z,3.20
2018-01-01T11:50:21.222Z,4.28
2018-01-01T11:52:49.548Z,2.96
2018-01-01T11:55:17.804Z,3.50
2018-01-01T11:57:46.073Z,3.22
2018-01-01T12:00:14.398Z,3.32
2018-01-01T12:02:42.404Z,3.98
2018-01-01T12:05:11.844Z,2.92
2018-01-01T12:07:40.965Z,3.38
2018-01-01T12:10:09.253Z,3.24
2018-01-01T12:12:37.512Z,3.66
2018-01-01T12:15:05.795Z,3.76
2018-01-01T12:17:38.020Z,3.92
2018-01-01T12:20:05.586Z,3.44
2018-01-01T12:22:56.908Z,3.76
2018-01-01T12:25:25.203Z,4.00
2018-01-01T12:27:59.658Z,4.06
2018-01-01T12:30:27.985Z,3.40
2018-01-01T12:32:56.326Z,3.48
2018-01-01T12:35:24.622Z,3.98
2018-01-01T12:37:56.096Z,3.78
2018-01-01T12:40:24.361Z,3.50
2018-01-01T12:42:56.321Z,4.42
2018-01-01T12:45:24.650Z,4.30
2018-01-01T12:48:02.925Z,4.02
2018-01-01T12:50:31.164Z,4.46
2018-01-01T12:53:00.461Z,4.46
2018-01-01T12:55:28.805Z,4.08
2018-01-01T12:58:20.536Z,3.72
2018-01-01T13:00:48.873Z,3.72
2018-01-01T13:03:17.205Z,4.76
2018-01-01T13:05:45.512Z,4.88
2018-01-01T13:08:30.259Z,3.84
2018-01-01T13:10:58.533Z,5.92
2018-01-01T13:13:30.062Z,4.60
2018-01-01T13:15:58.316Z,4.32
2018-01-01T13:18:36.886Z,4.04
2018-01-01T13:21:05.152Z,5.10
2018-01-01T13:26:27.853Z,3.14
2018-01-01T13:28:56.103Z,3.70
2018-01-01T13:31:43.649Z,3.62
2018-01-01T13:34:13.089Z,4.00
2018-01-01T13:36:53.586Z,3.70
2018-01-01T13:39:21.860Z,4.38
2018-01-01T13:41:50.344Z,3.44
2018-01-01T13:44:18.659Z,4.42
2018-01-01T13:47:11.693Z,4.40
2018-01-01T13:49:40.852Z,6.94
2018-01-01T13:52:21.566Z,3.22
2018-01-01T13:54:49.887Z,3.84
2018-01-01T13:57:18.461Z,4.16
2018-01-01T13:59:46.749Z,4.20
2018-01-01T14:02:18.244Z,5.16
2018-01-01T14:04:46.578Z,4.28
2018-01-01T14:07:20.062Z,3.98
2018-01-01T14:09:48.356Z,4.26
2018-01-01T14:12:17.622Z,5.00
2018-01-01T14:14:45.942Z,4.32
2018-01-01T14:17:14.281Z,4.04
2018-01-01T14:19:42.853Z,4.32
2018-01-01T14:22:14.805Z,4.58
2018-01-01T14:24:43.120Z,3.96
2018-01-01T14:27:14.937Z,4.10
2018-01-01T14:29:43.247Z,4.16
2018-01-01T14:32:28.404Z,5.68
2018-01-01T14:34:56.687Z,3.90
2018-01-01T14:37:26.992Z,3.56
2018-01-01T14:39:55.312Z,3.32
2018-01-01T14:42:27.050Z,4.46
2018-01-01T14:44:54.573Z,4.76
2018-01-01T14:47:23.826Z,4.72
2018-01-01T14:49:52.140Z,5.74
2018-01-01T14:52:20.478Z,4.12
2018-01-01T14:54:48.776Z,4.78
2018-01-01T14:57:20.382Z,2.94
2018-01-01T14:59:48.719Z,5.28
2018-01-01T15:02:21.511Z,4.44
2018-01-01T15:04:49.796Z,3.88
2018-01-01T15:07:25.464Z,4.68
2018-01-01T15:09:53.778Z,5.72
2018-01-01T15:12:22.086Z,4.58
2018-01-01T15:14:50.400Z,4.22
2018-01-01T15:17:18.692Z,5.14
2018-01-01T15:19:46.975Z,4.40
2018-01-01T15:22:15.264Z,4.62
2018-01-01T15:24:42.816Z,4.90
2018-01-01T15:27:11.837Z,5.76
2018-01-01T15:29:40.997Z,4.44
2018-01-01T15:32:09.300Z,4.90
2018-01-01T15:34:37.630Z,4.96
2018-01-01T15:37:06.867Z,5.00
2018-01-01T15:39:35.194Z,5.28
2018-01-01T15:42:12.198Z,5.26
2018-01-01T15:44:41.640Z,5.02
2018-01-01T15:47:15.685Z,3.70
2018-01-01T15:49:44.020Z,4.32
2018-01-01T15:52:23.659Z,4.36
2018-01-01T15:54:52.007Z,4.32
2018-01-01T15:57:20.342Z,4.76
2018-01-01T15:59:48.643Z,3.86
2018-01-01T16:02:20.470Z,4.02
2018-01-01T16:04:48.793Z,4.66
2018-01-01T16:07:19.036Z,4.12
2018-01-01T16:09:47.328Z,3.48
2018-01-01T16:12:16.593Z,4.56
2018-01-01T16:14:44.956Z,3.78
2018-01-01T16:17:36.477Z,6.94
2018-01-01T16:20:04.827Z,4.84
2018-01-01T16:22:43.385Z,4.90
2018-01-01T16:25:12.564Z,3.96
2018-01-01T16:27:41.646Z,5.08
2018-01-01T16:30:09.895Z,3.38
2018-01-01T16:32:42.483Z,3.94
2018-01-01T16:35:11.454Z,3.16
2018-01-01T16:37:39.780Z,3.48
2018-01-01T16:40:07.334Z,3.54
2018-01-01T16:42:55.912Z,3.40
2018-01-01T16:45:24.272Z,3.90
2018-01-01T16:48:00.631Z,4.26
2018-01-01T16:50:29.003Z,4.28
2018-01-01T16:53:05.681Z,3.78
2018-01-01T16:55:34.008Z,4.24
2018-01-01T16:58:02.308Z,4.96
2018-01-01T17:00:30.619Z,5.78
2018-01-01T17:03:03.423Z,5.76
2018-01-01T17:05:31.691Z,5.02
2018-01-01T17:08:00.017Z,4.68
2018-01-01T17:10:28.357Z,5.52
2018-01-01T17:12:57.617Z,6.38
2018-01-01T17:15:25.983Z,5.22
2018-01-01T17:17:55.297Z,5.60
2018-01-01T17:20:23.646Z,6.52
2018-01-01T17:22:51.969Z,6.10
2018-01-01T17:25:20.314Z,5.40
2018-01-01T17:28:05.875Z,6.10
2018-01-01T17:30:34.191Z,6.20
2018-01-01T17:33:02.544Z,4.90
2018-01-01T17:35:30.857Z,6.84
2018-01-01T17:38:04.773Z,5.42
2018-01-01T17:40:33.078Z,4.64
2018-01-01T17:43:01.414Z,4.92
2018-01-01T17:45:29.747Z,4.40
2018-01-01T17:48:01.225Z,4.36
2018-01-01T17:50:29.557Z,4.98
2018-01-01T17:53:08.049Z,4.30
2018-01-01T17:55:36.383Z,4.16
2018-01-01T17:58:06.589Z,5.32
2018-01-01T18:00:34.900Z,4.20
2018-01-01T18:03:03.193Z,4.06
2018-01-01T18:05:31.531Z,5.20
2018-01-01T18:08:02.792Z,4.56
2018-01-01T18:10:31.104Z,4.22
2018-01-01T18:13:05.582Z,3.96
2018-01-01T18:15:33.877Z,4.18
2018-01-01T18:18:16.548Z,4.56
2018-01-01T18:20:57.389Z,4.42
2018-01-01T18:23:25.707Z,4.90
2018-01-01T18:25:54.009Z,4.72
2018-01-01T18:28:22.357Z,4.54
2018-01-01T18:30:56.583Z,5.06
2018-01-01T18:33:24.933Z,3.98
2018-01-01T18:35:58.907Z,4.32
2018-01-01T18:38:27.253Z,5.38
2018-01-01T18:41:16.969Z,4.98
2018-01-01T18:43:45.261Z,5.86
2018-01-01T18:46:22.527Z,4.76
2018-01-01T18:48:50.821Z,5.48
2018-01-01T18:51:20.111Z,5.30
2018-01-01T18:53:48.441Z,4.58
2018-01-01T18:56:28.519Z,4.24
2018-01-01T18:58:56.863Z,5.20
2018-01-01T19:01:25.208Z,4.44
2018-01-01T19:03:53.520Z,4.20
2018-01-01T19:06:23.842Z,4.76
2018-01-01T19:08:52.186Z,4.94
2018-01-01T19:11:20.516Z,4.38
2018-01-01T19:13:48.829Z,4.34
2018-01-01T19:16:18.144Z,3.84
2018-01-01T19:18:46.429Z,4.20
2018-01-01T19:21:14.755Z,4.40
2018-01-01T19:23:43.061Z,4.00
2018-01-01T19:26:22.085Z,3.82
2018-01-01T19:28:50.385Z,3.16
2018-01-01T19:31:20.646Z,3.68
2018-01-01T19:33:48.973Z,3.50
2018-01-01T19:36:17.288Z,3.48
2018-01-01T19:38:45.602Z,4.22
2018-01-01T19:41:32.175Z,12.96
2018-01-01T19:44:00.540Z,66.42
2018-01-01T19:46:28.121Z,91.96
2018-01-01T19:48:56.455Z,53.42
2018-01-01T19:51:25.718Z,21.40
2018-01-01T19:53:54.037Z,21.32
2018-01-01T19:56:22.401Z,10.84
2018-01-01T19:58:50.737Z,4.84
2018-01-01T20:01:27.487Z,5.12
2018-01-01T20:03:55.813Z,6.38
2018-01-01T20:06:27.805Z,10.36
2018-01-01T20:08:56.151Z,8.16
2018-01-01T20:11:24.464Z,6.32
2018-01-01T20:13:52.805Z,7.12
2018-01-01T20:16:24.149Z,5.98
2018-01-01T20:18:52.492Z,8.66
2018-01-01T20:21:25.320Z,12.42
2018-01-01T20:23:53.641Z,17.06
2018-01-01T20:26:21.977Z,13.44
2018-01-01T20:28:50.297Z,5.30
2018-01-01T20:34:26.279Z,4.46
2018-01-01T20:36:54.578Z,5.18
2018-01-01T20:39:23.912Z,5.34
2018-01-01T20:41:52.255Z,4.20
2018-01-01T20:44:26.229Z,4.94
2018-01-01T20:46:54.544Z,4.88
2018-01-01T20:49:31.129Z,4.50
2018-01-01T20:51:59.471Z,4.66
2018-01-01T20:54:27.770Z,4.34
2018-01-01T20:56:56.076Z,4.70
2018-01-01T20:59:25.427Z,4.42
2018-01-01T21:01:53.740Z,4.08
2018-01-01T21:04:40.020Z,4.42
2018-01-01T21:07:08.326Z,4.04
2018-01-01T21:09:36.667Z,3.14
2018-01-01T21:12:11.826Z,4.20
2018-01-01T21:14:40.890Z,4.66
2018-01-01T21:17:11.671Z,4.82
2018-01-01T21:19:39.992Z,5.30
2018-01-01T21:22:08.358Z,6.88
2018-01-01T21:24:43.381Z,6.98
2018-01-01T21:27:12.531Z,8.42
2018-01-01T21:29:45.702Z,6.52
2018-01-01T21:32:14.031Z,8.74
2018-01-01T21:34:42.365Z,7.18
2018-01-01T21:37:11.449Z,8.56
2018-01-01T21:39:42.887Z,7.72
2018-01-01T21:42:11.860Z,8.62
2018-01-01T21:44:39.447Z,7.78
2018-01-01T21:47:07.785Z,7.86
2018-01-01T21:49:42.175Z,5.92
2018-01-01T21:52:11.595Z,5.98
2018-01-01T21:54:39.890Z,4.84
2018-01-01T21:57:08.231Z,5.14
2018-01-01T21:59:36.543Z,3.72
2018-01-01T22:02:15.896Z,2.78
2018-01-01T22:04:44.206Z,4.06
2018-01-01T22:07:12.955Z,2.94
2018-01-01T22:09:41.714Z,2.32
2018-01-01T22:12:11.271Z,3.12
2018-01-01T22:14:49.457Z,2.88
2018-01-01T22:17:17.808Z,2.54
2018-01-01T22:20:02.286Z,2.58
2018-01-01T22:22:30.627Z,2.34
2018-01-01T22:24:59.925Z,2.66
2018-01-01T22:27:28.263Z,3.16
2018-01-01T22:29:55.823Z,2.46
2018-01-01T22:32:24.118Z,3.32
2018-01-01T22:34:52.466Z,3.18
2018-01-01T22:37:20.823Z,3.62
2018-01-01T22:39:50.093Z,3.70
2018-01-01T22:42:18.426Z,3.38
2018-01-01T22:44:52.846Z,3.52
2018-01-01T22:47:21.143Z,4.60
2018-01-01T22:49:53.262Z,5.24
2018-01-01T22:52:21.549Z,4.68
2018-01-01T22:54:55.990Z,5.12
2018-01-01T22:57:24.289Z,4.30
2018-01-01T22:59:54.555Z,5.98
2018-01-01T23:02:22.901Z,5.88
2018-01-01T23:05:04.083Z,5.68
2018-01-01T23:07:32.428Z,6.20
2018-01-01T23:10:08.310Z,7.56
2018-01-01T23:12:36.644Z,7.30
2018-01-01T23:15:08.727Z,7.20
2018-01-01T23:17:37.073Z,8.32
2018-01-01T23:20:09.671Z,8.08
2018-01-01T23:22:37.977Z,8.02
2018-01-01T23:25:16.382Z,8.08
2018-01-01T23:27:44.704Z,8.86
2018-01-01T23:30:16.786Z,8.18
2018-01-01T23:32:45.093Z,9.52
2018-01-01T23:35:22.502Z,7.10
2018-01-01T23:37:50.819Z,8.42
2018-01-01T23:40:38.310Z,8.38
2018-01-01T23:43:06.608Z,6.90
2018-01-01T23:45:41.738Z,8.86
2018-01-01T23:48:10.048Z,7.60
2018-01-01T23:50:39.407Z,8.04
2018-01-01T23:53:07.727Z,7.38
2018-01-01T23:55:39.576Z,7.06
2018-01-01T23:58:07.890Z,7.02
