createdAt,value
2024-01-10T00:01:59.628Z,64.80
2024-01-10T00:04:26.650Z,64.80
2024-01-10T00:06:53.554Z,64.80
2024-01-10T00:09:20.895Z,64.80
2024-01-10T00:11:47.739Z,64.80
2024-01-10T00:14:14.686Z,65.50
2024-01-10T00:16:41.565Z,64.90
2024-01-10T00:19:08.756Z,64.80
2024-01-10T00:21:37.409Z,64.80
2024-01-10T00:24:04.432Z,64.90
2024-01-10T00:26:31.295Z,64.80
2024-01-10T00:29:01.913Z,64.90
2024-01-10T00:31:32.156Z,64.80
2024-01-10T00:33:59.158Z,64.90
2024-01-10T00:36:26.646Z,64.90
2024-01-10T00:38:53.457Z,64.90
2024-01-10T00:41:20.276Z,64.80
2024-01-10T00:43:47.137Z,64.80
2024-01-10T00:46:14.062Z,64.90
2024-01-10T00:48:40.999Z,64.80
2024-01-10T00:51:09.974Z,64.90
2024-01-10T00:53:37.273Z,64.90
2024-01-10T00:56:04.575Z,65.50
2024-01-10T00:58:31.447Z,64.90
2024-01-10T01:00:58.371Z,64.90
2024-01-10T01:03:25.201Z,64.80
2024-01-10T01:05:52.261Z,64.80
2024-01-10T01:08:19.763Z,64.80
2024-01-10T01:10:46.725Z,64.80
2024-01-10T01:13:13.640Z,64.90
2024-01-10T01:15:40.619Z,64.80
2024-01-10T01:18:08.095Z,64.90
2024-01-10T01:20:35.019Z,64.80
2024-01-10T01:23:02.007Z,64.90
2024-01-10T01:25:28.853Z,64.90
2024-01-10T01:27:55.638Z,64.80
2024-01-10T01:30:23.289Z,64.90
2024-01-10T01:32:50.302Z,64.80
2024-01-10T01:35:22.796Z,64.80
2024-01-10T01:37:50.457Z,64.90
2024-01-10T01:40:18.815Z,64.80
2024-01-10T01:42:47.118Z,64.80
2024-01-10T01:45:14.161Z,65.50
2024-01-10T01:47:41.765Z,64.80
2024-01-10T01:50:09.159Z,64.90
2024-01-10T01:52:36.165Z,64.90
2024-01-10T01:55:03.652Z,65.00
2024-01-10T01:57:30.690Z,65.00
2024-01-10T01:59:58.076Z,64.90
2024-01-10T02:02:25.823Z,64.90
2024-01-10T02:04:53.104Z,64.90
2024-01-10T02:07:20.131Z,64.90
2024-01-10T02:09:47.211Z,64.90
2024-01-10T02:12:14.177Z,65.00
2024-01-10T02:14:41.071Z,64.90
2024-01-10T02:17:08.064Z,64.90
2024-01-10T02:19:36.095Z,64.90
2024-01-10T02:22:04.075Z,64.90
2024-01-10T02:24:30.914Z,65.00
2024-01-10T02:26:57.956Z,64.90
2024-01-10T02:29:25.404Z,65.00
2024-01-10T02:31:52.337Z,65.00
2024-01-10T02:34:19.279Z,64.90
2024-01-10T02:36:46.399Z,64.90
2024-01-10T02:39:13.295Z,64.90
2024-01-10T02:41:40.116Z,65.00
2024-01-10T02:44:07.027Z,65.00
2024-01-10T02:46:33.927Z,65.00
2024-01-10T02:49:00.781Z,65.10
2024-01-10T02:51:29.423Z,65.00
2024-01-10T02:53:56.275Z,64.90
2024-01-10T02:56:23.442Z,65.00
2024-01-10T02:58:50.460Z,65.00
2024-01-10T03:01:17.330Z,65.00
2024-01-10T03:03:44.362Z,65.00
2024-01-10T03:06:11.400Z,65.00
2024-01-10T03:08:38.266Z,64.90
2024-01-10T03:11:05.285Z,64.90
2024-01-10T03:13:32.292Z,64.90
2024-01-10T03:16:00.297Z,64.90
2024-01-10T03:18:27.321Z,64.90
2024-01-10T03:20:54.243Z,64.90
2024-01-10T03:23:21.102Z,64.80
2024-01-10T03:25:48.078Z,64.90
2024-01-10T03:28:20.929Z,64.90
2024-01-10T03:30:48.016Z,64.90
2024-01-10T03:33:15.524Z,64.90
2024-01-10T03:35:42.948Z,64.90
2024-01-10T03:38:09.894Z,65.00
2024-01-10T03:40:36.851Z,64.80
2024-01-10T03:43:03.770Z,64.90
2024-01-10T03:45:30.903Z,64.90
2024-01-10T03:47:57.775Z,64.90
2024-01-10T03:50:24.960Z,64.90
2024-01-10T03:52:51.882Z,64.90
2024-01-10T03:55:18.745Z,65.00
2024-01-10T03:57:45.615Z,64.90
2024-01-10T04:00:12.917Z,65.50
2024-01-10T04:02:40.232Z,65.00
2024-01-10T04:05:10.663Z,64.90
2024-01-10T04:07:37.986Z,64.90
2024-01-10T04:10:05.364Z,65.00
2024-01-10T04:12:33.275Z,64.90
2024-01-10T04:15:00.159Z,65.00
2024-01-10T04:17:27.166Z,65.00
2024-01-10T04:19:54.094Z,65.00
2024-01-10T04:22:21.205Z,65.00
2024-01-10T04:24:48.044Z,65.00
2024-01-10T04:27:14.910Z,65.00
2024-01-10T04:29:41.781Z,65.00
2024-01-10T04:32:08.812Z,65.10
2024-01-10T04:34:35.922Z,65.00
2024-01-10T04:37:03.138Z,65.00
2024-01-10T04:39:30.683Z,65.00
2024-01-10T04:41:57.497Z,65.10
2024-01-10T04:44:24.587Z,65.10
2024-01-10T04:46:51.449Z,65.10
2024-01-10T04:49:18.474Z,65.10
2024-01-10T04:51:46.175Z,65.10
2024-01-10T04:54:13.007Z,65.10
2024-01-10T04:56:40.106Z,65.10
2024-01-10T04:59:07.716Z,65.00
2024-01-10T05:01:34.708Z,65.10
2024-01-10T05:04:01.658Z,65.10
2024-01-10T05:06:28.558Z,65.10
2024-01-10T05:08:58.989Z,65.10
2024-01-10T05:11:29.084Z,65.00
2024-01-10T05:13:56.033Z,65.10
2024-01-10T05:16:22.861Z,65.60
2024-01-10T05:18:49.712Z,65.70
2024-01-10T05:21:16.696Z,65.10
2024-01-10T05:23:43.505Z,65.10
2024-01-10T05:26:10.474Z,65.20
2024-01-10T05:28:37.362Z,65.20
2024-01-10T05:31:04.323Z,65.20
2024-01-10T05:33:31.390Z,65.20
2024-01-10T05:35:59.376Z,65.20
2024-01-10T05:38:26.236Z,65.20
2024-01-10T05:40:53.299Z,65.30
2024-01-10T05:43:20.311Z,65.20
2024-01-10T05:45:47.177Z,65.20
2024-01-10T05:48:14.172Z,65.20
2024-01-10T05:50:41.162Z,65.80
2024-01-10T05:53:09.908Z,65.20
2024-01-10T05:55:37.984Z,65.30
2024-01-10T05:58:05.101Z,65.30
2024-01-10T06:00:32.279Z,65.20
2024-01-10T06:02:59.218Z,65.20
2024-01-10T06:05:26.199Z,65.80
2024-01-10T06:07:53.062Z,65.20
2024-01-10T06:10:19.884Z,65.20
2024-01-10T06:12:46.912Z,65.30
2024-01-10T06:15:13.691Z,65.20
2024-01-10T06:17:40.740Z,65.30
2024-01-10T06:20:08.552Z,65.20
2024-01-10T06:22:36.301Z,65.30
2024-01-10T06:25:03.561Z,65.20
2024-01-10T06:27:31.340Z,65.20
2024-01-10T06:29:58.146Z,65.20
2024-01-10T06:32:25.110Z,65.20
2024-01-10T06:34:52.163Z,65.20
2024-01-10T06:37:19.078Z,65.20
2024-01-10T06:39:45.856Z,65.20
2024-01-10T06:42:13.242Z,65.20
2024-01-10T06:44:40.205Z,65.20
2024-01-10T06:47:07.304Z,65.20
2024-01-10T06:49:34.363Z,65.20
2024-01-10T06:52:01.789Z,65.20
2024-01-10T06:54:28.650Z,65.20
2024-01-10T06:56:55.569Z,65.20
2024-01-10T06:59:22.542Z,65.30
2024-01-10T07:01:53.506Z,65.20
2024-01-10T07:04:24.980Z,65.30
2024-01-10T07:06:52.324Z,65.30
2024-01-10T07:09:21.026Z,65.10
2024-01-10T07:11:51.095Z,65.20
2024-01-10T07:14:18.055Z,65.20
2024-01-10T07:16:47.472Z,65.20
2024-01-10T07:19:15.383Z,65.20
2024-01-10T07:21:42.945Z,65.10
2024-01-10T07:24:13.263Z,65.10
2024-01-10T07:26:40.146Z,65.10
2024-01-10T07:29:09.555Z,65.10
2024-01-10T07:31:36.906Z,65.10
2024-01-10T07:34:07.027Z,65.00
2024-01-10T07:36:35.009Z,65.20
2024-01-10T07:39:04.322Z,65.10
2024-01-10T07:41:31.855Z,65.10
2024-01-10T07:43:58.942Z,65.10
2024-01-10T07:46:28.150Z,65.20
2024-01-10T07:48:55.141Z,65.30
2024-01-10T07:51:22.799Z,65.30
2024-01-10T07:53:49.654Z,65.10
2024-01-10T07:56:17.059Z,65.10
2024-01-10T07:58:43.987Z,65.00
2024-01-10T08:01:12.383Z,65.00
2024-01-10T08:03:40.694Z,65.00
2024-01-10T08:06:15.045Z,65.00
2024-01-10T08:08:47.515Z,65.10
2024-01-10T08:11:14.472Z,65.00
2024-01-10T08:13:41.513Z,65.20
2024-01-10T08:16:09.857Z,65.20
2024-01-10T08:18:37.006Z,65.30
2024-01-10T08:21:05.405Z,65.40
2024-01-10T08:23:32.376Z,65.40
2024-01-10T08:25:59.317Z,65.40
2024-01-10T08:28:27.494Z,65.30
2024-01-10T08:31:02.553Z,65.30
2024-01-10T08:33:31.751Z,65.30
2024-01-10T08:35:59.982Z,65.30
2024-01-10T08:38:27.137Z,65.30
2024-01-10T08:40:54.335Z,65.30
2024-01-10T08:43:21.209Z,65.30
2024-01-10T08:45:48.093Z,65.20
2024-01-10T08:48:15.142Z,65.20
2024-01-10T08:50:42.741Z,65.10
2024-01-10T08:53:09.692Z,65.10
2024-01-10T08:55:38.313Z,65.00
2024-01-10T08:58:05.423Z,65.00
2024-01-10T09:00:32.867Z,65.00
2024-01-10T09:02:59.822Z,65.00
2024-01-10T09:05:26.853Z,65.00
2024-01-10T09:07:56.500Z,65.00
2024-01-10T09:10:23.833Z,65.20
2024-01-10T09:12:50.884Z,65.30
2024-01-10T09:15:17.955Z,66.10
2024-01-10T09:17:45.452Z,65.50
2024-01-10T09:20:13.428Z,65.70
2024-01-10T09:22:40.852Z,65.80
2024-01-10T09:25:08.311Z,65.80
2024-01-10T09:27:35.354Z,65.90
2024-01-10T09:30:09.718Z,66.00
2024-01-10T09:32:37.526Z,66.10
2024-01-10T09:35:05.079Z,66.20
2024-01-10T09:37:32.004Z,66.40
2024-01-10T09:39:59.350Z,66.50
2024-01-10T09:42:26.993Z,66.60
2024-01-10T09:44:54.239Z,66.70
2024-01-10T09:47:22.129Z,66.70
2024-01-10T09:49:49.297Z,66.80
2024-01-10T09:52:27.909Z,66.80
2024-01-10T09:54:57.348Z,66.80
2024-01-10T09:57:25.283Z,66.80
2024-01-10T09:59:53.269Z,66.70
2024-01-10T10:02:21.424Z,66.80
2024-01-10T10:04:58.550Z,67.20
2024-01-10T10:07:25.916Z,67.40
2024-01-10T10:09:54.510Z,67.30
2024-01-10T10:12:21.465Z,67.30
2024-01-10T10:14:48.380Z,67.30
2024-01-10T10:17:16.785Z,67.30
2024-01-10T10:19:45.509Z,67.60
2024-01-10T10:22:13.895Z,67.60
2024-01-10T10:24:42.477Z,67.80
2024-01-10T10:27:14.373Z,67.90
2024-01-10T10:29:41.377Z,68.10
2024-01-10T10:32:10.005Z,68.10
2024-01-10T10:34:37.119Z,68.30
2024-01-10T10:37:04.245Z,68.30
2024-01-10T10:39:31.145Z,68.40
2024-01-10T10:41:59.226Z,68.50
2024-01-10T10:44:26.648Z,68.70
2024-01-10T10:47:09.209Z,68.80
2024-01-10T10:49:43.950Z,68.90
2024-01-10T10:52:11.095Z,68.80
2024-01-10T10:54:39.119Z,69.00
2024-01-10T10:57:06.226Z,68.90
2024-01-10T10:59:35.947Z,68.80
2024-01-10T11:02:02.824Z,68.80
2024-01-10T11:04:30.648Z,68.80
2024-01-10T11:06:57.803Z,68.50
2024-01-10T11:09:25.240Z,68.60
2024-01-10T11:12:03.795Z,68.50
2024-01-10T11:14:55.708Z,68.40
2024-01-10T11:17:51.496Z,68.40
2024-01-10T11:20:40.371Z,68.20
2024-01-10T11:23:45.441Z,68.10
2024-01-10T11:26:14.346Z,68.00
2024-01-10T11:28:41.907Z,68.00
2024-01-10T11:31:10.165Z,67.80
2024-01-10T11:33:49.415Z,67.60
2024-01-10T11:36:20.440Z,68.00
2024-01-10T11:38:54.289Z,67.30
2024-01-10T11:41:26.254Z,67.30
2024-01-10T11:44:32.198Z,67.20
2024-01-10T11:47:00.698Z,67.10
2024-01-10T11:49:28.533Z,66.90
2024-01-10T11:51:57.509Z,66.70
2024-01-10T11:54:43.951Z,66.60
2024-01-10T11:57:14.061Z,66.10
2024-01-10T11:59:43.496Z,65.50
2024-01-10T12:02:10.720Z,64.70
2024-01-10T12:04:46.062Z,64.70
2024-01-10T12:07:16.771Z,64.30
2024-01-10T12:09:43.732Z,63.30
2024-01-10T12:12:13.400Z,63.00
2024-01-10T12:14:40.388Z,62.50
2024-01-10T12:17:09.637Z,61.70
2024-01-10T12:19:38.361Z,61.10
2024-01-10T12:22:08.028Z,60.30
2024-01-10T12:24:39.719Z,59.60
2024-01-10T12:27:06.649Z,59.00
2024-01-10T12:29:33.772Z,58.40
2024-01-10T12:32:01.255Z,58.10
2024-01-10T12:34:28.327Z,57.40
2024-01-10T12:36:58.272Z,56.50
2024-01-10T12:39:26.625Z,55.50
2024-01-10T12:41:53.696Z,55.30
2024-01-10T12:44:20.664Z,53.90
2024-01-10T12:46:52.854Z,53.20
2024-01-10T12:49:20.485Z,52.50
2024-01-10T12:51:48.525Z,52.30
2024-01-10T12:54:17.486Z,51.90
2024-01-10T12:56:44.596Z,51.70
2024-01-10T12:59:11.971Z,51.50
2024-01-10T13:01:39.047Z,51.30
2024-01-10T13:04:08.938Z,51.20
2024-01-10T13:06:36.981Z,52.00
2024-01-10T13:09:04.200Z,51.50
2024-01-10T13:11:31.543Z,46.10
2024-01-10T13:13:58.659Z,46.40
2024-01-10T13:16:25.791Z,47.70
2024-01-10T13:18:54.820Z,48.50
2024-01-10T13:21:21.951Z,49.20
2024-01-10T13:23:48.864Z,49.50
2024-01-10T13:26:16.342Z,49.90
2024-01-10T13:28:44.308Z,50.40
2024-01-10T13:31:11.669Z,50.70
2024-01-10T13:33:46.245Z,51.00
2024-01-10T13:36:15.225Z,52.00
2024-01-10T13:38:42.201Z,51.70
2024-01-10T13:41:10.106Z,52.00
2024-01-10T13:43:37.386Z,52.20
2024-01-10T13:46:07.317Z,52.50
2024-01-10T13:48:36.498Z,52.80
2024-01-10T13:51:03.707Z,53.10
2024-01-10T13:53:30.570Z,53.30
2024-01-10T13:55:57.687Z,53.50
2024-01-10T13:58:24.853Z,53.80
2024-01-10T14:00:52.480Z,54.00
2024-01-10T14:03:19.451Z,54.00
2024-01-10T14:05:46.531Z,54.00
2024-01-10T14:08:13.475Z,54.20
2024-01-10T14:10:41.502Z,54.40
2024-01-10T14:13:08.578Z,54.60
2024-01-10T14:15:35.365Z,54.80
2024-01-10T14:18:02.486Z,55.00
2024-01-10T14:20:29.516Z,55.10
2024-01-10T14:22:56.485Z,55.30
2024-01-10T14:25:23.378Z,55.50
2024-01-10T14:27:50.282Z,55.60
2024-01-10T14:30:17.334Z,55.80
2024-01-10T14:32:44.545Z,56.00
2024-01-10T14:35:12.107Z,56.00
2024-01-10T14:37:39.176Z,56.10
2024-01-10T14:40:07.852Z,56.10
2024-01-10T14:42:35.148Z,56.30
2024-01-10T14:45:02.610Z,56.50
2024-01-10T14:47:30.128Z,56.70
2024-01-10T14:50:00.799Z,56.70
2024-01-10T14:52:28.118Z,56.90
2024-01-10T14:54:54.939Z,56.90
2024-01-10T14:57:22.844Z,56.90
2024-01-10T14:59:50.910Z,57.10
2024-01-10T15:02:20.565Z,57.10
2024-01-10T15:04:48.034Z,57.20
2024-01-10T15:07:16.067Z,57.20
2024-01-10T15:09:46.326Z,57.30
2024-01-10T15:12:14.394Z,57.30
2024-01-10T15:14:41.718Z,57.50
2024-01-10T15:17:10.081Z,57.50
2024-01-10T15:19:38.468Z,57.60
2024-01-10T15:22:06.085Z,57.70
2024-01-10T15:24:33.676Z,57.90
2024-01-10T15:27:09.837Z,57.90
2024-01-10T15:29:38.099Z,57.90
2024-01-10T15:32:05.918Z,58.00
2024-01-10T15:34:32.976Z,58.10
2024-01-10T15:37:00.715Z,58.20
2024-01-10T15:39:27.729Z,58.30
2024-01-10T15:41:55.806Z,58.30
2024-01-10T15:44:23.013Z,58.40
2024-01-10T15:46:50.588Z,58.50
2024-01-10T15:49:18.038Z,58.60
2024-01-10T15:51:45.788Z,58.70
2024-01-10T15:54:13.582Z,58.80
2024-01-10T15:56:42.232Z,58.90
2024-01-10T15:59:10.041Z,58.90
2024-01-10T16:01:37.114Z,59.00
2024-01-10T16:04:04.481Z,59.00
2024-01-10T16:06:35.835Z,59.00
2024-01-10T16:09:05.089Z,59.10
2024-01-10T16:11:32.741Z,59.20
2024-01-10T16:13:59.938Z,59.20
2024-01-10T16:16:31.243Z,59.20
2024-01-10T16:18:59.168Z,59.10
2024-01-10T16:21:26.340Z,59.10
2024-01-10T16:23:53.247Z,59.00
2024-01-10T16:26:20.169Z,59.00
2024-01-10T16:28:48.587Z,59.00
2024-01-10T16:31:15.488Z,59.10
2024-01-10T16:33:42.297Z,59.10
2024-01-10T16:36:09.220Z,59.20
2024-01-10T16:38:36.019Z,59.20
2024-01-10T16:41:02.965Z,59.30
2024-01-10T16:43:29.829Z,59.90
2024-01-10T16:45:57.260Z,59.40
2024-01-10T16:48:26.205Z,59.40
2024-01-10T16:50:53.128Z,59.50
2024-01-10T16:53:19.993Z,59.50
2024-01-10T16:55:46.888Z,59.50
2024-01-10T16:58:13.876Z,59.60
2024-01-10T17:00:40.755Z,59.60
2024-01-10T17:03:07.982Z,59.60
2024-01-10T17:05:38.988Z,59.70
2024-01-10T17:08:08.378Z,59.80
2024-01-10T17:10:35.416Z,59.80
2024-01-10T17:13:02.274Z,59.80
2024-01-10T17:15:29.132Z,59.80
2024-01-10T17:17:57.145Z,59.80
2024-01-10T17:20:26.355Z,59.80
2024-01-10T17:22:54.147Z,59.80
2024-01-10T17:25:24.080Z,59.80
2024-01-10T17:27:52.616Z,59.80
2024-01-10T17:30:20.749Z,59.90
2024-01-10T17:32:48.499Z,59.80
2024-01-10T17:35:17.517Z,59.80
2024-01-10T17:37:45.224Z,59.80
2024-01-10T17:40:12.466Z,59.80
2024-01-10T17:42:39.340Z,60.10
2024-01-10T17:45:08.578Z,60.10
2024-01-10T17:47:35.419Z,60.20
2024-01-10T17:50:02.542Z,60.20
2024-01-10T17:52:29.436Z,60.20
2024-01-10T17:54:56.232Z,60.20
2024-01-10T17:57:27.819Z,60.20
2024-01-10T17:59:55.319Z,60.30
2024-01-10T18:02:22.233Z,60.20
2024-01-10T18:04:50.289Z,60.20
2024-01-10T18:07:17.320Z,60.20
2024-01-10T18:09:44.334Z,60.20
2024-01-10T18:12:11.207Z,60.20
2024-01-10T18:14:38.182Z,60.30
2024-01-10T18:17:05.321Z,60.20
2024-01-10T18:19:32.209Z,60.20
2024-01-10T18:22:00.013Z,60.20
2024-01-10T18:24:26.960Z,60.30
2024-01-10T18:26:53.762Z,60.30
2024-01-10T18:29:20.792Z,60.30
2024-01-10T18:31:48.131Z,60.30
2024-01-10T18:34:15.423Z,60.30
2024-01-10T18:36:42.443Z,60.30
2024-01-10T18:39:09.685Z,60.40
2024-01-10T18:41:37.179Z,60.40
2024-01-10T18:44:04.671Z,60.40
2024-01-10T18:46:31.558Z,60.40
2024-01-10T18:48:58.390Z,60.40
2024-01-10T18:51:25.302Z,60.40
2024-01-10T18:53:53.025Z,60.50
2024-01-10T18:56:19.958Z,60.40
2024-01-10T18:58:46.957Z,60.50
2024-01-10T19:01:13.990Z,60.40
2024-01-10T19:03:41.298Z,60.50
2024-01-10T19:06:09.256Z,60.50
2024-01-10T19:08:36.553Z,60.50
2024-01-10T19:11:06.162Z,60.50
2024-01-10T19:13:39.723Z,60.60
2024-01-10T19:16:08.087Z,60.50
2024-01-10T19:18:35.621Z,60.70
2024-01-10T19:21:03.153Z,60.80
2024-01-10T19:23:30.661Z,60.80
2024-01-10T19:26:00.609Z,60.80
2024-01-10T19:28:27.776Z,60.80
2024-01-10T19:30:58.424Z,60.70
2024-01-10T19:33:25.769Z,60.80
2024-01-10T19:35:52.787Z,60.80
2024-01-10T19:38:19.814Z,60.70
2024-01-10T19:40:46.676Z,60.70
2024-01-10T19:43:23.671Z,60.70
2024-01-10T19:45:50.978Z,60.70
2024-01-10T19:48:17.819Z,60.80
2024-01-10T19:50:44.672Z,60.80
2024-01-10T19:53:11.663Z,60.80
2024-01-10T19:55:38.471Z,60.80
2024-01-10T19:58:05.260Z,60.80
2024-01-10T20:00:33.737Z,60.80
2024-01-10T20:03:00.623Z,60.80
2024-01-10T20:05:27.493Z,60.80
2024-01-10T20:07:54.635Z,60.90
2024-01-10T20:10:21.545Z,60.80
2024-01-10T20:12:48.739Z,60.80
2024-01-10T20:15:15.837Z,60.90
2024-01-10T20:17:42.880Z,60.80
2024-01-10T20:20:10.529Z,60.80
2024-01-10T20:22:37.471Z,60.80
2024-01-10T20:25:04.617Z,60.80
2024-01-10T20:27:31.459Z,60.80
2024-01-10T20:29:59.092Z,60.80
2024-01-10T20:32:25.967Z,60.90
2024-01-10T20:34:55.842Z,60.80
2024-01-10T20:37:23.246Z,60.80
2024-01-10T20:39:50.218Z,60.80
2024-01-10T20:42:17.356Z,60.90
2024-01-10T20:44:45.937Z,60.90
2024-01-10T20:47:13.047Z,60.90
2024-01-10T20:49:40.114Z,60.90
2024-01-10T20:52:07.396Z,60.80
2024-01-10T20:54:37.869Z,60.80
2024-01-10T20:57:06.307Z,60.90
2024-01-10T20:59:33.186Z,60.90
2024-01-10T21:02:00.057Z,60.90
2024-01-10T21:04:26.931Z,60.90
2024-01-10T21:07:08.745Z,60.80
2024-01-10T21:09:42.386Z,60.90
2024-01-10T21:12:13.109Z,60.90
2024-01-10T21:14:42.497Z,61.00
2024-01-10T21:17:11.704Z,61.00
2024-01-10T21:19:38.542Z,61.00
2024-01-10T21:22:05.510Z,61.10
2024-01-10T21:24:35.345Z,61.10
2024-01-10T21:27:02.428Z,61.10
2024-01-10T21:29:29.443Z,61.00
2024-01-10T21:31:56.293Z,61.00
2024-01-10T21:34:23.257Z,61.10
2024-01-10T21:36:50.742Z,61.00
2024-01-10T21:39:17.641Z,61.00
2024-01-10T21:41:44.607Z,61.00
2024-01-10T21:44:11.477Z,60.90
2024-01-10T21:46:38.356Z,61.00
2024-01-10T21:49:05.196Z,60.90
2024-01-10T21:51:31.998Z,61.30
2024-01-10T21:53:58.819Z,60.90
2024-01-10T21:56:25.697Z,60.90
2024-01-10T21:58:52.580Z,60.90
2024-01-10T22:01:19.440Z,60.90
2024-01-10T22:03:46.408Z,61.50
2024-01-10T22:06:13.441Z,60.80
2024-01-10T22:08:40.477Z,60.80
2024-01-10T22:11:07.388Z,60.80
2024-01-10T22:13:34.232Z,60.80
2024-01-10T22:16:01.040Z,60.80
2024-01-10T22:18:27.997Z,60.80
2024-01-10T22:20:56.842Z,60.80
2024-01-10T22:23:23.975Z,60.80
2024-01-10T22:25:50.908Z,60.80
2024-01-10T22:28:17.907Z,60.90
2024-01-10T22:30:44.836Z,60.90
2024-01-10T22:33:12.501Z,60.90
2024-01-10T22:35:39.651Z,60.90
2024-01-10T22:38:06.475Z,60.90
2024-01-10T22:40:33.410Z,60.90
2024-01-10T22:43:00.215Z,60.90
2024-01-10T22:45:26.995Z,60.90
2024-01-10T22:47:53.981Z,60.90
2024-01-10T22:50:21.174Z,61.00
2024-01-10T22:52:48.917Z,60.90
2024-01-10T22:55:15.826Z,60.90
2024-01-10T22:57:42.680Z,61.00
2024-01-10T23:00:12.016Z,61.00
2024-01-10T23:02:39.142Z,61.00
2024-01-10T23:05:06.434Z,61.00
2024-01-10T23:07:33.267Z,61.00
2024-01-10T23:10:01.214Z,61.00
2024-01-10T23:12:28.099Z,61.10
2024-01-10T23:14:54.942Z,61.10
2024-01-10T23:17:21.805Z,61.70
2024-01-10T23:19:49.570Z,61.10
2024-01-10T23:22:16.386Z,61.60
2024-01-10T23:24:43.255Z,61.00
2024-01-10T23:27:10.067Z,61.00
2024-01-10T23:29:36.944Z,61.10
2024-01-10T23:32:04.194Z,61.00
2024-01-10T23:34:31.257Z,61.10
2024-01-10T23:36:58.060Z,61.10
2024-01-10T23:39:24.889Z,61.10
2024-01-10T23:41:52.598Z,61.10
2024-01-10T23:44:19.437Z,61.20
2024-01-10T23:46:46.450Z,61.10
2024-01-10T23:49:13.336Z,61.10
2024-01-10T23:51:40.151Z,61.10
2024-01-10T23:54:07.477Z,61.20
2024-01-10T23:56:35.795Z,61.10
2024-01-10T23:59:03.136Z,61.20
