createdAt,value
2018-12-29T00:01:33.662Z,21.67
2018-12-29T00:04:02.537Z,25.00
2018-12-29T00:06:31.610Z,23.53
2018-12-29T00:09:00.901Z,24.43
2018-12-29T00:11:30.096Z,24.83
2018-12-29T00:13:59.046Z,26.93
2018-12-29T00:16:28.006Z,28.60
2018-12-29T00:18:56.967Z,29.37
2018-12-29T00:21:25.994Z,27.03
2018-12-29T00:23:55.029Z,33.70
2018-12-29T00:26:23.865Z,24.93
2018-12-29T00:28:53.129Z,27.87
2018-12-29T00:31:21.981Z,21.63
2018-12-29T00:33:51.146Z,23.50
2018-12-29T00:36:20.001Z,26.43
2018-12-29T00:38:48.971Z,24.70
2018-12-29T00:41:17.949Z,22.53
2018-12-29T00:43:46.810Z,27.00
2018-12-29T00:46:15.726Z,24.50
2018-12-29T00:48:44.613Z,24.67
2018-12-29T00:51:13.765Z,23.57
2018-12-29T00:53:42.614Z,21.03
2018-12-29T00:56:11.585Z,21.03
2018-12-29T00:58:40.635Z,24.13
2018-12-29T01:01:09.839Z,23.33
2018-12-29T01:03:38.685Z,24.57
2018-12-29T01:06:07.633Z,23.50
2018-12-29T01:08:36.821Z,20.87
2018-12-29T01:11:05.837Z,20.10
2018-12-29T01:13:34.766Z,26.17
2018-12-29T01:16:03.777Z,26.43
2018-12-29T01:18:32.705Z,20.10
2018-12-29T01:21:01.725Z,22.13
2018-12-29T01:23:30.729Z,20.17
2018-12-29T01:25:59.601Z,24.00
2018-12-29T01:28:28.541Z,18.33
2018-12-29T01:30:57.525Z,19.20
2018-12-29T01:33:26.385Z,21.43
2018-12-29T01:35:55.252Z,23.80
2018-12-29T01:38:24.191Z,22.67
2018-12-29T01:40:53.398Z,19.90
2018-12-29T01:43:22.356Z,22.90
2018-12-29T01:45:51.293Z,27.30
2018-12-29T01:48:20.275Z,31.53
2018-12-29T01:50:49.480Z,27.97
2018-12-29T01:53:18.430Z,28.27
2018-12-29T01:55:47.422Z,30.53
2018-12-29T01:58:16.366Z,30.73
2018-12-29T02:00:45.350Z,27.17
2018-12-29T02:03:14.211Z,30.77
2018-12-29T02:05:43.150Z,29.03
2018-12-29T02:08:12.149Z,26.93
2018-12-29T02:10:41.541Z,28.17
2018-12-29T02:13:10.443Z,24.87
2018-12-29T02:15:39.305Z,30.90
2018-12-29T02:18:08.245Z,30.70
2018-12-29T02:20:56.424Z,34.87
2018-12-29T02:23:25.471Z,29.13
2018-12-29T02:25:54.491Z,28.83
2018-12-29T02:28:23.450Z,32.80
2018-12-29T02:30:52.310Z,32.97
2018-12-29T02:33:21.327Z,32.73
2018-12-29T02:35:50.253Z,28.43
2018-12-29T02:38:19.122Z,28.23
2018-12-29T02:40:48.050Z,27.87
2018-12-29T02:43:16.966Z,31.67
2018-12-29T02:45:45.904Z,27.37
2018-12-29T02:48:14.860Z,24.10
2018-12-29T02:50:43.717Z,30.53
2018-12-29T02:53:12.583Z,27.90
2018-12-29T02:55:41.434Z,27.17
2018-12-29T02:58:10.602Z,34.23
2018-12-29T03:00:39.542Z,32.23
2018-12-29T03:03:08.409Z,44.10
2018-12-29T03:05:37.379Z,28.10
2018-12-29T03:08:06.428Z,29.97
2018-12-29T03:10:35.526Z,34.50
2018-12-29T03:13:04.567Z,33.37
2018-12-29T03:15:40.825Z,31.83
2018-12-29T03:18:04.582Z,29.57
2018-12-29T03:20:33.507Z,35.57
2018-12-29T03:23:02.383Z,31.10
2018-12-29T03:25:31.306Z,30.73
2018-12-29T03:28:00.370Z,28.80
2018-12-29T03:30:29.228Z,27.63
2018-12-29T03:32:58.179Z,31.33
2018-12-29T03:35:27.206Z,28.63
2018-12-29T03:37:56.067Z,28.20
2018-12-29T03:40:25.011Z,27.43
2018-12-29T03:42:54.477Z,31.93
2018-12-29T03:45:23.342Z,32.50
2018-12-29T03:47:52.265Z,32.57
2018-12-29T03:50:22.988Z,31.47
2018-12-29T03:52:52.090Z,27.90
2018-12-29T03:55:21.106Z,27.90
2018-12-29T03:57:49.980Z,30.60
2018-12-29T04:00:18.930Z,29.70
2018-12-29T04:02:47.863Z,31.20
2018-12-29T04:05:16.801Z,30.73
2018-12-29T04:07:45.927Z,29.27
2018-12-29T04:10:16.884Z,36.57
2018-12-29T04:12:55.345Z,34.00
2018-12-29T04:15:24.245Z,32.73
2018-12-29T04:17:53.107Z,30.13
2018-12-29T04:20:21.970Z,27.67
2018-12-29T04:22:50.839Z,27.97
2018-12-29T04:25:23.955Z,27.27
2018-12-29T04:27:52.882Z,30.50
2018-12-29T04:30:21.769Z,28.67
2018-12-29T04:32:50.706Z,28.30
2018-12-29T04:35:19.661Z,27.80
2018-12-29T04:37:48.622Z,32.97
2018-12-29T04:40:17.677Z,30.17
2018-12-29T04:42:46.542Z,28.83
2018-12-29T04:45:15.389Z,30.10
2018-12-29T04:47:44.258Z,21.67
2018-12-29T04:50:13.428Z,25.30
2018-12-29T04:52:42.433Z,27.67
2018-12-29T04:55:11.433Z,24.50
2018-12-29T04:57:40.374Z,26.13
2018-12-29T05:00:09.962Z,29.03
2018-12-29T05:02:38.834Z,24.73
2018-12-29T05:05:07.770Z,28.47
2018-12-29T05:07:36.636Z,24.40
2018-12-29T05:10:05.746Z,27.47
2018-12-29T05:12:34.609Z,27.97
2018-12-29T05:15:03.607Z,25.93
2018-12-29T05:17:32.479Z,29.80
2018-12-29T05:20:01.520Z,23.67
2018-12-29T05:22:30.474Z,29.43
2018-12-29T05:24:59.645Z,25.30
2018-12-29T05:27:28.857Z,27.67
2018-12-29T05:29:57.805Z,27.80
2018-12-29T05:32:26.753Z,25.53
2018-12-29T05:34:55.790Z,32.00
2018-12-29T05:37:24.649Z,32.27
2018-12-29T05:39:53.497Z,30.27
2018-12-29T05:42:22.365Z,32.37
2018-12-29T05:44:51.225Z,28.80
2018-12-29T05:47:20.089Z,29.33
2018-12-29T05:49:48.946Z,31.67
2018-12-29T05:52:17.878Z,27.67
2018-12-29T05:54:46.809Z,30.07
2018-12-29T05:57:16.245Z,31.23
2018-12-29T05:59:45.111Z,33.80
2018-12-29T06:02:14.237Z,35.70
2018-12-29T06:04:43.309Z,31.53
2018-12-29T06:07:12.188Z,30.53
2018-12-29T06:09:41.036Z,34.77
2018-12-29T06:12:09.974Z,37.20
2018-12-29T06:14:38.914Z,37.03
2018-12-29T06:17:07.855Z,34.43
2018-12-29T06:19:36.799Z,33.40
2018-12-29T06:22:06.030Z,36.37
2018-12-29T06:24:34.972Z,42.23
2018-12-29T06:27:03.929Z,44.60
2018-12-29T06:29:32.933Z,35.70
2018-12-29T06:32:01.865Z,41.30
2018-12-29T06:34:30.806Z,44.23
2018-12-29T06:36:59.664Z,40.23
2018-12-29T06:39:28.530Z,39.80
2018-12-29T06:41:57.381Z,42.97
2018-12-29T06:44:26.439Z,39.70
2018-12-29T06:46:55.392Z,40.53
2018-12-29T06:49:24.350Z,41.33
2018-12-29T06:51:53.289Z,40.00
2018-12-29T06:54:22.461Z,44.50
2018-12-29T06:56:51.390Z,42.67
2018-12-29T06:59:20.250Z,41.53
2018-12-29T07:01:49.113Z,40.60
2018-12-29T07:04:17.970Z,39.73
2018-12-29T07:06:47.185Z,38.43
2018-12-29T07:09:16.113Z,34.57
2018-12-29T07:11:44.967Z,34.33
2018-12-29T07:14:14.173Z,36.17
2018-12-29T07:16:43.109Z,38.97
2018-12-29T07:19:11.981Z,35.33
2018-12-29T07:21:40.837Z,32.23
2018-12-29T07:24:10.070Z,31.90
2018-12-29T07:26:38.937Z,33.17
2018-12-29T07:29:07.928Z,38.20
2018-12-29T07:31:36.866Z,35.80
2018-12-29T07:34:05.729Z,36.33
2018-12-29T07:36:34.997Z,32.13
2018-12-29T07:39:05.774Z,40.77
2018-12-29T07:41:34.706Z,39.37
2018-12-29T07:44:03.652Z,39.83
2018-12-29T07:46:32.522Z,34.73
2018-12-29T07:49:01.705Z,44.20
2018-12-29T07:51:30.564Z,49.07
2018-12-29T07:53:59.436Z,44.37
2018-12-29T07:56:28.746Z,51.13
2018-12-29T07:58:57.985Z,49.53
2018-12-29T08:01:26.846Z,50.73
2018-12-29T08:03:55.702Z,57.77
2018-12-29T08:06:24.561Z,52.60
2018-12-29T08:08:53.501Z,51.73
2018-12-29T08:11:22.362Z,51.93
2018-12-29T08:13:51.399Z,57.57
2018-12-29T08:16:20.415Z,59.77
2018-12-29T08:18:49.346Z,53.47
2018-12-29T08:21:18.783Z,58.43
2018-12-29T08:23:47.833Z,56.70
2018-12-29T08:26:16.706Z,54.80
2018-12-29T08:28:45.567Z,56.43
2018-12-29T08:31:14.430Z,57.43
2018-12-29T08:33:43.294Z,56.87
2018-12-29T08:36:12.238Z,64.77
2018-12-29T08:38:41.170Z,59.60
2018-12-29T08:41:10.194Z,59.80
2018-12-29T08:43:39.137Z,56.47
2018-12-29T08:46:08.010Z,56.73
2018-12-29T08:48:36.968Z,47.30
2018-12-29T08:51:06.002Z,55.17
2018-12-29T08:53:34.937Z,51.00
2018-12-29T08:56:03.891Z,48.43
2018-12-29T08:58:32.746Z,46.77
2018-12-29T09:01:01.968Z,54.33
2018-12-29T09:03:30.837Z,42.60
2018-12-29T09:05:59.774Z,47.63
2018-12-29T09:08:29.018Z,47.67
2018-12-29T09:10:57.986Z,40.87
2018-12-29T09:13:26.847Z,41.33
2018-12-29T09:15:55.789Z,42.57
2018-12-29T09:18:24.641Z,35.00
2018-12-29T09:20:53.501Z,44.70
2018-12-29T09:23:22.581Z,37.37
2018-12-29T09:25:51.521Z,41.30
2018-12-29T09:28:20.381Z,39.33
2018-12-29T09:30:49.437Z,36.00
2018-12-29T09:33:18.386Z,39.83
2018-12-29T09:35:47.349Z,35.03
2018-12-29T09:38:16.380Z,43.60
2018-12-29T09:40:45.258Z,33.07
2018-12-29T09:43:14.120Z,29.27
2018-12-29T09:45:43.307Z,31.33
2018-12-29T09:48:12.533Z,32.07
2018-12-29T09:50:41.684Z,27.23
2018-12-29T09:53:10.566Z,28.10
2018-12-29T09:55:39.493Z,30.03
2018-12-29T09:58:08.383Z,32.70
2018-12-29T10:00:37.304Z,32.53
2018-12-29T10:05:45.131Z,27.67
2018-12-29T10:08:14.079Z,31.37
2018-12-29T10:10:42.940Z,26.83
2018-12-29T10:13:11.873Z,25.43
2018-12-29T10:15:40.777Z,27.57
2018-12-29T10:18:09.645Z,26.47
2018-12-29T10:20:38.510Z,28.40
2018-12-29T10:23:07.858Z,27.63
2018-12-29T10:25:36.774Z,26.60
2018-12-29T10:28:05.722Z,25.20
2018-12-29T10:30:34.649Z,23.40
2018-12-29T10:33:03.661Z,26.43
2018-12-29T10:35:32.938Z,26.07
2018-12-29T10:38:01.805Z,25.63
2018-12-29T10:40:30.649Z,25.90
2018-12-29T10:42:59.820Z,28.03
2018-12-29T10:45:28.757Z,27.57
2018-12-29T10:47:57.626Z,28.13
2018-12-29T10:50:26.561Z,26.03
2018-12-29T10:52:55.509Z,32.43
2018-12-29T10:55:24.469Z,28.40
2018-12-29T10:57:53.611Z,25.47
2018-12-29T11:00:22.710Z,23.27
2018-12-29T11:02:51.686Z,37.00
2018-12-29T11:05:20.949Z,26.40
2018-12-29T11:07:49.894Z,29.30
2018-12-29T11:10:18.817Z,48.67
2018-12-29T11:12:48.125Z,29.57
2018-12-29T11:15:17.050Z,34.77
2018-12-29T11:17:46.162Z,32.37
2018-12-29T11:20:15.017Z,36.63
2018-12-29T11:22:43.889Z,40.37
2018-12-29T11:25:12.818Z,38.20
2018-12-29T11:27:42.017Z,37.87
2018-12-29T11:30:11.011Z,38.33
2018-12-29T11:32:40.083Z,32.37
2018-12-29T11:35:08.936Z,37.53
2018-12-29T11:37:37.997Z,40.00
2018-12-29T11:40:07.089Z,40.13
2018-12-29T11:42:36.118Z,39.87
2018-12-29T11:45:05.309Z,46.13
2018-12-29T11:47:34.242Z,35.17
2018-12-29T11:50:03.286Z,36.20
2018-12-29T11:52:32.678Z,33.93
2018-12-29T11:55:01.546Z,36.47
2018-12-29T11:57:30.478Z,34.00
2018-12-29T11:59:59.425Z,38.83
2018-12-29T12:02:29.097Z,30.97
2018-12-29T12:04:58.245Z,32.70
2018-12-29T12:07:27.249Z,32.20
2018-12-29T12:09:56.439Z,34.37
2018-12-29T12:12:25.299Z,28.90
2018-12-29T12:14:54.710Z,32.07
2018-12-29T12:17:23.637Z,28.10
2018-12-29T12:19:52.962Z,20.77
2018-12-29T12:22:22.002Z,28.20
2018-12-29T12:24:50.894Z,27.03
2018-12-29T12:27:19.749Z,28.93
2018-12-29T12:29:48.894Z,32.57
2018-12-29T12:32:17.836Z,26.57
2018-12-29T12:34:47.148Z,28.40
2018-12-29T12:37:15.998Z,32.37
2018-12-29T12:39:45.141Z,33.47
2018-12-29T12:42:14.333Z,30.90
2018-12-29T12:44:43.269Z,32.00
2018-12-29T12:47:12.502Z,34.30
2018-12-29T12:49:41.694Z,40.53
2018-12-29T12:52:10.551Z,34.77
2018-12-29T12:54:39.805Z,32.80
2018-12-29T12:57:09.213Z,31.10
2018-12-29T12:59:38.550Z,30.83
2018-12-29T13:02:07.452Z,29.17
2018-12-29T13:04:36.715Z,33.33
2018-12-29T13:07:05.763Z,30.70
2018-12-29T13:09:34.662Z,31.30
2018-12-29T13:12:04.197Z,35.33
2018-12-29T13:14:33.241Z,38.13
2018-12-29T13:17:02.481Z,33.60
2018-12-29T13:19:31.904Z,31.27
2018-12-29T13:22:00.853Z,37.17
2018-12-29T13:24:29.714Z,32.90
2018-12-29T13:26:58.612Z,31.87
2018-12-29T13:29:27.922Z,34.03
2018-12-29T13:31:57.310Z,33.00
2018-12-29T13:34:26.414Z,28.00
2018-12-29T13:36:55.700Z,30.57
2018-12-29T13:39:24.608Z,31.70
2018-12-29T13:41:53.657Z,35.33
2018-12-29T13:44:22.603Z,30.40
2018-12-29T13:46:51.614Z,32.73
2018-12-29T13:49:20.797Z,29.13
2018-12-29T13:51:51.306Z,30.87
2018-12-29T13:54:20.344Z,34.17
2018-12-29T13:56:49.389Z,27.90
2018-12-29T13:59:18.782Z,31.80
2018-12-29T14:01:47.649Z,28.83
2018-12-29T14:04:17.423Z,23.03
2018-12-29T14:06:46.450Z,28.23
2018-12-29T14:09:15.501Z,30.00
2018-12-29T14:11:44.441Z,30.80
2018-12-29T14:14:13.392Z,31.40
2018-12-29T14:16:42.621Z,32.13
2018-12-29T14:19:11.707Z,31.50
2018-12-29T14:21:40.677Z,31.53
2018-12-29T14:24:11.002Z,31.67
2018-12-29T14:26:40.370Z,27.50
2018-12-29T14:29:09.296Z,28.60
2018-12-29T14:31:38.584Z,34.30
2018-12-29T14:34:07.614Z,33.77
2018-12-29T14:36:37.250Z,34.90
2018-12-29T14:39:07.237Z,31.07
2018-12-29T14:41:36.232Z,33.60
2018-12-29T14:44:05.196Z,34.53
2018-12-29T14:46:38.334Z,35.30
2018-12-29T14:49:07.452Z,30.17
2018-12-29T14:51:36.386Z,35.53
2018-12-29T14:54:05.488Z,30.40
2018-12-29T14:56:34.421Z,33.43
2018-12-29T14:59:03.434Z,32.50
2018-12-29T15:01:32.365Z,30.43
2018-12-29T15:04:01.239Z,27.27
2018-12-29T15:06:30.505Z,27.63
2018-12-29T15:08:59.685Z,27.70
2018-12-29T15:11:28.613Z,25.43
2018-12-29T15:13:57.485Z,31.17
2018-12-29T15:16:26.437Z,30.87
2018-12-29T15:18:56.759Z,33.67
2018-12-29T15:21:25.917Z,28.17
2018-12-29T15:23:54.916Z,30.20
2018-12-29T15:26:23.929Z,35.70
2018-12-29T15:28:53.042Z,34.30
2018-12-29T15:31:22.130Z,35.23
2018-12-29T15:33:51.149Z,29.93
2018-12-29T15:36:20.009Z,33.40
2018-12-29T15:38:48.965Z,31.30
2018-12-29T15:41:18.549Z,30.07
2018-12-29T15:43:48.105Z,36.53
2018-12-29T15:46:17.125Z,36.60
2018-12-29T15:48:51.181Z,32.70
2018-12-29T15:51:16.584Z,30.17
2018-12-29T15:53:45.533Z,29.17
2018-12-29T15:56:14.863Z,36.63
2018-12-29T15:58:43.958Z,32.83
2018-12-29T16:01:13.198Z,29.97
2018-12-29T16:03:42.149Z,28.77
2018-12-29T16:06:11.081Z,30.17
2018-12-29T16:08:40.138Z,30.53
2018-12-29T16:11:09.154Z,36.80
2018-12-29T16:13:38.571Z,37.37
2018-12-29T16:16:07.648Z,36.70
2018-12-29T16:18:36.732Z,32.20
2018-12-29T16:21:05.710Z,33.10
2018-12-29T16:23:34.692Z,33.77
2018-12-29T16:26:03.733Z,30.20
2018-12-29T16:28:32.677Z,29.33
2018-12-29T16:31:01.953Z,33.87
2018-12-29T16:33:30.797Z,35.73
2018-12-29T16:36:00.106Z,40.67
2018-12-29T16:38:29.666Z,38.40
2018-12-29T16:40:58.801Z,38.47
2018-12-29T16:43:28.058Z,35.50
2018-12-29T16:45:57.134Z,39.43
2018-12-29T16:48:26.341Z,40.43
2018-12-29T16:50:55.586Z,39.27
2018-12-29T16:53:29.242Z,36.27
2018-12-29T16:55:55.281Z,33.93
2018-12-29T16:58:24.218Z,34.37
2018-12-29T17:00:53.779Z,38.23
2018-12-29T17:03:22.717Z,26.63
2018-12-29T17:05:51.756Z,32.87
2018-12-29T17:08:20.701Z,30.97
2018-12-29T17:10:49.942Z,30.33
2018-12-29T17:13:18.869Z,38.73
2018-12-29T17:15:47.821Z,39.37
2018-12-29T17:18:16.762Z,31.53
2018-12-29T17:20:46.018Z,32.50
2018-12-29T17:23:14.961Z,33.97
2018-12-29T17:25:44.181Z,35.83
2018-12-29T17:28:13.116Z,31.73
2018-12-29T17:30:42.054Z,31.43
2018-12-29T17:33:11.015Z,26.33
2018-12-29T17:35:40.068Z,27.77
2018-12-29T17:38:09.313Z,32.40
2018-12-29T17:40:38.182Z,34.63
2018-12-29T17:43:07.138Z,33.67
2018-12-29T17:45:36.069Z,36.50
2018-12-29T17:48:05.086Z,33.83
2018-12-29T17:50:34.617Z,32.77
2018-12-29T17:53:03.562Z,34.00
2018-12-29T17:55:32.486Z,31.67
2018-12-29T17:58:01.681Z,36.83
2018-12-29T18:00:30.982Z,32.50
2018-12-29T18:02:59.862Z,33.53
2018-12-29T18:05:28.789Z,34.63
2018-12-29T18:07:58.042Z,33.63
2018-12-29T18:10:27.429Z,33.57
2018-12-29T18:12:56.594Z,36.67
2018-12-29T18:15:25.678Z,45.60
2018-12-29T18:17:54.569Z,42.60
2018-12-29T18:20:23.479Z,37.07
2018-12-29T18:22:52.433Z,35.37
2018-12-29T18:25:21.509Z,32.50
2018-12-29T18:27:50.458Z,35.87
2018-12-29T18:30:19.540Z,39.47
2018-12-29T18:32:48.477Z,36.33
2018-12-29T18:35:17.414Z,35.67
2018-12-29T18:37:46.605Z,31.40
2018-12-29T18:40:15.537Z,36.53
2018-12-29T18:42:44.697Z,36.87
2018-12-29T18:45:13.625Z,37.50
2018-12-29T18:47:42.681Z,41.23
2018-12-29T18:50:11.704Z,48.87
2018-12-29T18:52:40.725Z,47.20
2018-12-29T18:55:10.455Z,56.70
2018-12-29T18:57:39.393Z,50.13
2018-12-29T19:00:08.404Z,48.17
2018-12-29T19:02:37.734Z,44.07
2018-12-29T19:05:06.770Z,40.47
2018-12-29T19:07:35.707Z,40.80
2018-12-29T19:10:05.205Z,43.97
2018-12-29T19:12:34.218Z,42.07
2018-12-29T19:15:03.309Z,51.90
2018-12-29T19:17:32.741Z,50.93
2018-12-29T19:20:01.970Z,50.13
2018-12-29T19:22:30.986Z,40.43
2018-12-29T19:25:00.391Z,43.00
2018-12-29T19:27:29.711Z,39.87
2018-12-29T19:29:58.681Z,46.30
2018-12-29T19:32:28.968Z,38.43
2018-12-29T19:34:58.270Z,34.60
2018-12-29T19:37:27.531Z,39.77
2018-12-29T19:39:56.773Z,37.10
2018-12-29T19:42:25.705Z,38.37
2018-12-29T19:44:54.719Z,38.17
2018-12-29T19:47:23.901Z,35.67
2018-12-29T19:49:53.791Z,34.93
2018-12-29T19:52:22.995Z,39.50
2018-12-29T19:54:52.224Z,38.23
2018-12-29T19:57:21.785Z,37.30
2018-12-29T19:59:50.842Z,35.27
2018-12-29T20:02:20.170Z,41.60
2018-12-29T20:04:49.385Z,39.13
2018-12-29T20:07:18.613Z,39.20
2018-12-29T20:09:47.485Z,39.27
2018-12-29T20:12:16.499Z,44.80
2018-12-29T20:14:45.363Z,40.50
2018-12-29T20:17:14.576Z,42.83
2018-12-29T20:19:43.517Z,43.70
2018-12-29T20:22:12.384Z,42.67
2018-12-29T20:24:41.330Z,46.17
2018-12-29T20:27:10.434Z,37.60
2018-12-29T20:29:39.297Z,41.73
2018-12-29T20:32:08.229Z,41.17
2018-12-29T20:34:37.101Z,43.80
2018-12-29T20:37:06.037Z,38.07
2018-12-29T20:39:35.027Z,42.60
2018-12-29T20:42:04.115Z,41.83
2018-12-29T20:44:33.215Z,43.00
2018-12-29T20:47:02.590Z,46.57
2018-12-29T20:49:31.525Z,49.63
2018-12-29T20:52:00.465Z,46.50
2018-12-29T20:54:29.477Z,45.73
2018-12-29T20:56:58.337Z,39.83
2018-12-29T20:59:27.557Z,40.23
2018-12-29T21:01:56.817Z,44.53
2018-12-29T21:04:25.938Z,43.10
2018-12-29T21:06:55.140Z,43.63
2018-12-29T21:09:23.997Z,42.47
2018-12-29T21:11:53.127Z,49.67
2018-12-29T21:14:22.059Z,52.10
2018-12-29T21:16:51.031Z,54.03
2018-12-29T21:19:20.147Z,47.53
2018-12-29T21:21:49.192Z,47.63
2018-12-29T21:24:18.201Z,47.70
2018-12-29T21:26:47.698Z,45.50
2018-12-29T21:29:16.741Z,39.53
2018-12-29T21:31:45.682Z,49.33
2018-12-29T21:34:14.613Z,42.83
2018-12-29T21:36:43.672Z,45.03
2018-12-29T21:39:12.668Z,48.20
2018-12-29T21:41:41.826Z,45.90
2018-12-29T21:44:10.687Z,49.90
2018-12-29T21:46:39.570Z,45.53
2018-12-29T21:49:08.425Z,49.77
2018-12-29T21:51:38.206Z,43.20
2018-12-29T21:54:07.065Z,48.57
2018-12-29T21:56:36.088Z,42.07
2018-12-29T21:59:05.127Z,44.20
2018-12-29T22:01:34.062Z,42.63
2018-12-29T22:04:03.252Z,45.43
2018-12-29T22:06:32.478Z,46.17
2018-12-29T22:09:01.417Z,42.40
2018-12-29T22:11:31.921Z,46.43
2018-12-29T22:14:00.789Z,45.50
2018-12-29T22:16:29.713Z,46.50
2018-12-29T22:18:58.580Z,49.17
2018-12-29T22:21:27.501Z,49.70
2018-12-29T22:23:56.498Z,47.50
2018-12-29T22:26:25.445Z,47.20
2018-12-29T22:28:54.314Z,53.07
2018-12-29T22:31:23.319Z,50.97
2018-12-29T22:33:52.537Z,48.97
2018-12-29T22:36:21.405Z,49.10
2018-12-29T22:38:50.451Z,48.53
2018-12-29T22:41:19.334Z,52.03
2018-12-29T22:43:48.569Z,46.93
2018-12-29T22:46:17.677Z,51.23
2018-12-29T22:48:46.549Z,41.90
2018-12-29T22:51:15.406Z,45.20
2018-12-29T22:53:44.337Z,50.97
2018-12-29T22:56:13.695Z,48.30
2018-12-29T22:58:42.829Z,52.03
2018-12-29T23:01:11.766Z,47.23
2018-12-29T23:03:40.768Z,42.67
2018-12-29T23:06:09.929Z,46.63
2018-12-29T23:08:39.189Z,45.00
2018-12-29T23:11:08.517Z,48.57
2018-12-29T23:13:37.471Z,45.10
2018-12-29T23:16:06.472Z,46.83
2018-12-29T23:18:35.430Z,41.13
2018-12-29T23:21:04.407Z,44.33
2018-12-29T23:23:33.353Z,44.97
2018-12-29T23:26:02.890Z,45.17
2018-12-29T23:28:31.925Z,45.03
2018-12-29T23:31:00.969Z,47.13
2018-12-29T23:33:30.099Z,43.97
2018-12-29T23:35:59.161Z,47.97
2018-12-29T23:38:28.184Z,43.73
2018-12-29T23:40:57.121Z,45.90
2018-12-29T23:43:26.049Z,40.57
2018-12-29T23:45:55.001Z,42.13
2018-12-29T23:48:23.922Z,45.27
2018-12-29T23:51:05.351Z,40.93
2018-12-29T23:53:24.262Z,43.10
2018-12-29T23:55:53.772Z,41.30
2018-12-29T23:58:22.894Z,37.63
