createdAt,value
2018-10-05T00:00:12.222Z,101137.88
2018-10-05T00:02:40.229Z,101134.98
2018-10-05T00:05:08.485Z,101131.91
2018-10-05T00:07:36.564Z,101129.23
2018-10-05T00:10:04.621Z,101131.27
2018-10-05T00:12:32.848Z,101128.84
2018-10-05T00:15:01.027Z,101133.15
2018-10-05T00:17:29.034Z,101129.33
2018-10-05T00:19:57.366Z,101127.48
2018-10-05T00:22:25.409Z,101127.06
2018-10-05T00:24:53.495Z,101125.48
2018-10-05T00:27:21.740Z,101124.77
2018-10-05T00:29:49.746Z,101122.69
2018-10-05T00:32:17.781Z,101112.68
2018-10-05T00:34:45.890Z,101120.92
2018-10-05T00:37:14.011Z,101118.76
2018-10-05T00:39:42.116Z,101116.69
2018-10-05T00:42:10.179Z,101116.84
2018-10-05T00:44:38.173Z,101115.75
2018-10-05T00:47:06.539Z,101115.06
2018-10-05T00:49:34.546Z,101106.52
2018-10-05T00:52:02.596Z,101111.23
2018-10-05T00:54:30.581Z,101104.80
2018-10-05T00:56:58.784Z,101102.45
2018-10-05T00:59:26.856Z,101102.74
2018-10-05T01:01:55.099Z,101102.44
2018-10-05T01:04:23.144Z,101099.41
2018-10-05T01:06:51.202Z,101093.72
2018-10-05T01:09:19.216Z,101093.45
2018-10-05T01:11:47.222Z,101092.55
2018-10-05T01:14:16.392Z,101087.98
2018-10-05T01:16:44.427Z,101087.93
2018-10-05T01:19:12.427Z,101087.58
2018-10-05T01:21:40.727Z,101081.98
2018-10-05T01:24:08.772Z,101082.48
2018-10-05T01:26:36.792Z,101081.23
2018-10-05T01:29:04.814Z,101076.76
2018-10-05T01:31:32.812Z,101074.15
2018-10-05T01:34:00.808Z,101068.75
2018-10-05T01:36:28.852Z,101070.38
2018-10-05T01:38:56.995Z,101066.61
2018-10-05T01:41:24.942Z,101056.12
2018-10-05T01:43:52.998Z,101062.20
2018-10-05T01:46:20.993Z,101047.88
2018-10-05T01:48:49.042Z,101051.76
2018-10-05T01:51:26.690Z,101056.84
2018-10-05T01:53:54.753Z,101048.18
2018-10-05T01:56:22.767Z,101055.77
2018-10-05T01:58:50.823Z,101049.48
2018-10-05T02:01:18.802Z,101048.52
2018-10-05T02:03:46.849Z,101047.42
2018-10-05T02:06:14.915Z,101046.22
2018-10-05T02:08:43.114Z,101048.22
2018-10-05T02:11:11.102Z,101045.24
2018-10-05T02:13:39.127Z,101046.08
2018-10-05T02:16:07.517Z,101050.69
2018-10-05T02:18:35.580Z,101044.36
2018-10-05T02:21:03.637Z,101050.71
2018-10-05T02:23:31.732Z,101047.41
2018-10-05T02:25:59.823Z,101041.81
2018-10-05T02:28:27.850Z,101041.61
2018-10-05T02:30:55.878Z,101033.94
2018-10-05T02:33:23.929Z,101030.22
2018-10-05T02:35:51.881Z,101027.95
2018-10-05T02:38:20.093Z,101020.66
2018-10-05T02:40:48.120Z,101020.84
2018-10-05T02:43:16.137Z,101021.52
2018-10-05T02:45:44.134Z,101021.68
2018-10-05T02:48:12.174Z,101022.15
2018-10-05T02:50:40.159Z,101022.45
2018-10-05T02:53:08.212Z,101022.72
2018-10-05T02:55:36.214Z,101021.13
2018-10-05T02:58:04.251Z,101021.98
2018-10-05T03:00:43.192Z,101019.92
2018-10-05T03:03:11.552Z,101017.66
2018-10-05T03:05:39.540Z,101012.80
2018-10-05T03:08:07.635Z,101014.39
2018-10-05T03:10:35.809Z,101012.41
2018-10-05T03:13:03.984Z,101011.48
2018-10-05T03:15:32.099Z,101003.00
2018-10-05T03:18:00.196Z,101004.31
2018-10-05T03:20:28.266Z,101004.75
2018-10-05T03:22:56.299Z,101006.36
2018-10-05T03:25:24.331Z,101002.63
2018-10-05T03:27:52.354Z,100992.14
2018-10-05T03:30:20.399Z,100991.66
2018-10-05T03:32:48.449Z,100998.12
2018-10-05T03:35:16.557Z,100993.33
2018-10-05T03:37:44.599Z,100996.61
2018-10-05T03:40:12.691Z,100993.81
2018-10-05T03:42:40.705Z,100985.20
2018-10-05T03:45:09.029Z,100974.73
2018-10-05T03:47:37.039Z,100973.06
2018-10-05T03:50:05.614Z,100973.42
2018-10-05T03:52:33.666Z,100970.80
2018-10-05T03:55:01.780Z,100971.36
2018-10-05T03:57:29.804Z,100971.47
2018-10-05T03:59:57.948Z,100970.16
2018-10-05T04:02:25.955Z,100967.25
2018-10-05T04:04:54.084Z,100964.64
2018-10-05T04:07:22.086Z,100964.72
2018-10-05T04:09:50.140Z,100961.63
2018-10-05T04:12:18.203Z,100962.09
2018-10-05T04:14:46.446Z,100963.41
2018-10-05T04:17:14.481Z,100963.13
2018-10-05T04:19:42.506Z,100962.28
2018-10-05T04:22:10.516Z,100964.62
2018-10-05T04:24:38.540Z,100966.19
2018-10-05T04:27:06.770Z,100966.66
2018-10-05T04:29:34.961Z,100963.78
2018-10-05T04:32:03.038Z,100956.59
2018-10-05T04:34:31.353Z,100959.73
2018-10-05T04:36:59.496Z,100954.52
2018-10-05T04:39:27.571Z,100961.89
2018-10-05T04:41:55.637Z,100957.86
2018-10-05T04:44:23.677Z,100954.52
2018-10-05T04:46:51.889Z,100959.74
2018-10-05T04:49:20.133Z,100955.53
2018-10-05T04:51:48.307Z,100955.24
2018-10-05T04:54:16.606Z,100964.95
2018-10-05T04:56:44.826Z,100957.00
2018-10-05T04:59:13.036Z,100962.70
2018-10-05T05:01:41.265Z,100957.26
2018-10-05T05:04:09.565Z,100952.97
2018-10-05T05:06:37.837Z,100953.88
2018-10-05T05:09:07.025Z,100956.68
2018-10-05T05:11:35.425Z,100955.27
2018-10-05T05:14:03.664Z,100956.75
2018-10-05T05:16:31.977Z,100951.05
2018-10-05T05:19:00.197Z,100959.88
2018-10-05T05:21:28.512Z,100957.80
2018-10-05T05:23:57.065Z,100960.13
2018-10-05T05:26:25.804Z,100959.11
2018-10-05T05:28:53.966Z,100953.59
2018-10-05T05:31:22.493Z,100954.91
2018-10-05T05:33:51.057Z,100957.98
2018-10-05T05:36:19.305Z,100963.22
2018-10-05T05:38:47.705Z,100956.78
2018-10-05T05:41:16.005Z,100961.73
2018-10-05T05:43:44.216Z,100961.95
2018-10-05T05:46:12.477Z,100962.13
2018-10-05T05:48:40.798Z,100956.66
2018-10-05T05:51:09.246Z,100957.53
2018-10-05T05:53:37.637Z,100954.88
2018-10-05T05:56:12.445Z,100957.53
2018-10-05T05:58:40.705Z,100951.07
2018-10-05T06:01:09.081Z,100947.75
2018-10-05T06:03:38.467Z,100953.00
2018-10-05T06:06:06.825Z,100945.45
2018-10-05T06:08:35.085Z,100943.00
2018-10-05T06:11:03.705Z,100934.80
2018-10-05T06:13:31.953Z,100936.08
2018-10-05T06:16:00.451Z,100942.13
2018-10-05T06:18:28.640Z,100942.36
2018-10-05T06:20:56.887Z,100930.92
2018-10-05T06:23:25.121Z,100933.21
2018-10-05T06:25:53.299Z,100929.23
2018-10-05T06:28:21.460Z,100928.47
2018-10-05T06:30:49.814Z,100927.61
2018-10-05T06:33:18.057Z,100924.06
2018-10-05T06:35:46.300Z,100924.38
2018-10-05T06:38:14.595Z,100932.32
2018-10-05T06:40:42.959Z,100924.70
2018-10-05T06:43:11.240Z,100925.14
2018-10-05T06:45:39.428Z,100935.70
2018-10-05T06:48:07.612Z,100927.22
2018-10-05T06:50:35.852Z,100926.48
2018-10-05T06:53:04.057Z,100926.89
2018-10-05T06:55:32.317Z,100937.05
2018-10-05T06:58:00.597Z,100942.34
2018-10-05T07:00:28.797Z,100946.40
2018-10-05T07:02:57.149Z,100935.78
2018-10-05T07:05:25.278Z,100938.06
2018-10-05T07:07:53.556Z,100942.06
2018-10-05T07:10:21.777Z,100941.31
2018-10-05T07:12:49.984Z,100940.02
2018-10-05T07:15:18.234Z,100939.43
2018-10-05T07:17:46.476Z,100924.86
2018-10-05T07:20:14.732Z,100935.54
2018-10-05T07:22:42.959Z,100940.33
2018-10-05T07:25:11.178Z,100932.58
2018-10-05T07:27:39.666Z,100931.02
2018-10-05T07:30:08.469Z,100925.97
2018-10-05T07:32:36.648Z,100928.98
2018-10-05T07:35:04.892Z,100914.52
2018-10-05T07:37:33.149Z,100926.25
2018-10-05T07:40:01.411Z,100925.59
2018-10-05T07:42:29.889Z,100926.91
2018-10-05T07:44:58.228Z,100924.91
2018-10-05T07:47:26.488Z,100912.96
2018-10-05T07:49:54.728Z,100917.38
2018-10-05T07:52:23.029Z,100899.78
2018-10-05T07:54:51.408Z,100897.88
2018-10-05T07:57:19.814Z,100896.86
2018-10-05T07:59:48.128Z,100897.78
2018-10-05T08:02:16.428Z,100897.38
2018-10-05T08:04:44.660Z,100904.50
2018-10-05T08:07:12.928Z,100903.84
2018-10-05T08:09:42.723Z,100895.42
2018-10-05T08:12:11.076Z,100905.43
2018-10-05T08:14:39.342Z,100883.65
2018-10-05T08:17:07.695Z,100886.53
2018-10-05T08:19:35.887Z,100891.11
2018-10-05T08:22:04.152Z,100907.74
2018-10-05T08:24:32.365Z,100903.56
2018-10-05T08:27:00.799Z,100910.05
2018-10-05T08:29:29.065Z,100915.44
2018-10-05T08:31:57.552Z,100904.36
2018-10-05T08:34:25.906Z,100903.37
2018-10-05T08:36:54.152Z,100900.30
2018-10-05T08:39:22.414Z,100896.54
2018-10-05T08:41:50.751Z,100893.63
2018-10-05T08:44:18.879Z,100898.83
2018-10-05T08:46:47.081Z,100897.58
2018-10-05T08:49:15.275Z,100889.34
2018-10-05T08:51:43.547Z,100888.02
2018-10-05T08:54:11.834Z,100887.27
2018-10-05T08:56:40.034Z,100886.53
2018-10-05T08:59:08.321Z,100885.92
2018-10-05T09:01:36.512Z,100886.50
2018-10-05T09:04:04.792Z,100878.70
2018-10-05T09:06:32.933Z,100882.20
2018-10-05T09:09:01.304Z,100875.62
2018-10-05T09:11:29.955Z,100876.67
2018-10-05T09:13:58.420Z,100874.65
2018-10-05T09:16:26.604Z,100863.87
2018-10-05T09:18:54.919Z,100848.61
2018-10-05T09:21:23.037Z,100847.59
2018-10-05T09:23:51.336Z,100858.19
2018-10-05T09:26:19.604Z,100848.03
2018-10-05T09:28:47.936Z,100849.91
2018-10-05T09:31:16.176Z,100844.31
2018-10-05T09:33:44.436Z,100844.16
2018-10-05T09:36:12.756Z,100834.66
2018-10-05T09:38:41.076Z,100830.66
2018-10-05T09:41:09.284Z,100828.33
2018-10-05T09:43:37.617Z,100822.12
2018-10-05T09:46:05.936Z,100822.52
2018-10-05T09:48:34.184Z,100823.77
2018-10-05T09:51:02.356Z,100818.27
2018-10-05T09:53:30.617Z,100817.03
2018-10-05T09:55:58.876Z,100813.09
2018-10-05T09:58:27.136Z,100805.77
2018-10-05T10:01:00.776Z,100787.78
2018-10-05T10:03:31.397Z,100794.07
2018-10-05T10:05:59.916Z,100791.30
2018-10-05T10:08:28.540Z,100788.47
2018-10-05T10:10:57.056Z,100786.11
2018-10-05T10:13:25.681Z,100782.78
2018-10-05T10:15:53.953Z,100778.85
2018-10-05T10:18:22.221Z,100777.02
2018-10-05T10:20:50.574Z,100763.92
2018-10-05T10:23:18.834Z,100767.99
2018-10-05T10:25:47.154Z,100770.32
2018-10-05T10:28:15.861Z,100768.41
2018-10-05T10:30:44.154Z,100760.52
2018-10-05T10:33:12.494Z,100751.35
2018-10-05T10:35:40.756Z,100756.74
2018-10-05T10:38:09.055Z,100751.84
2018-10-05T10:40:37.314Z,100750.13
2018-10-05T10:43:05.863Z,100744.81
2018-10-05T10:45:34.166Z,100751.64
2018-10-05T10:48:02.465Z,100741.53
2018-10-05T10:50:30.765Z,100740.38
2018-10-05T10:52:58.959Z,100738.58
2018-10-05T10:55:27.269Z,100734.44
2018-10-05T10:57:55.488Z,100737.28
2018-10-05T11:00:23.831Z,100729.04
2018-10-05T11:02:52.119Z,100720.41
2018-10-05T11:05:20.460Z,100717.30
2018-10-05T11:07:48.787Z,100710.84
2018-10-05T11:10:17.029Z,100703.32
2018-10-05T11:12:45.269Z,100711.08
2018-10-05T11:15:13.570Z,100696.36
2018-10-05T11:17:41.752Z,100696.69
2018-10-05T11:20:10.129Z,100691.66
2018-10-05T11:22:38.268Z,100688.73
2018-10-05T11:25:06.509Z,100686.93
2018-10-05T11:27:34.709Z,100672.72
2018-10-05T11:30:03.029Z,100671.12
2018-10-05T11:32:31.268Z,100669.16
2018-10-05T11:34:59.532Z,100665.72
2018-10-05T11:37:27.789Z,100660.45
2018-10-05T11:39:56.041Z,100656.78
2018-10-05T11:49:43.285Z,100643.63
2018-10-05T11:52:15.185Z,100631.27
2018-10-05T12:00:35.657Z,100619.72
2018-10-05T13:37:33.400Z,100445.97
2018-10-05T13:40:02.003Z,100441.81
2018-10-05T13:42:30.740Z,100434.95
2018-10-05T13:44:59.030Z,100449.78
2018-10-05T13:47:27.799Z,100450.95
2018-10-05T13:49:56.019Z,100440.30
2018-10-05T13:52:30.621Z,100433.61
2018-10-05T13:55:02.341Z,100440.06
2018-10-05T13:57:50.081Z,100441.80
2018-10-05T14:00:20.861Z,100437.27
2018-10-05T14:02:49.243Z,100431.17
2018-10-05T14:05:21.222Z,100429.30
2018-10-05T14:14:55.569Z,100413.98
2018-10-05T14:17:24.090Z,100432.67
2018-10-05T14:19:52.430Z,100422.77
2018-10-05T14:22:22.809Z,100436.32
2018-10-05T14:24:51.111Z,100415.58
2018-10-05T14:27:24.629Z,100411.88
2018-10-05T14:29:54.829Z,100402.51
2018-10-05T14:32:32.817Z,100412.39
2018-10-05T14:35:12.369Z,100394.05
2018-10-05T14:37:40.838Z,100398.20
2018-10-05T14:40:09.097Z,100393.02
2018-10-05T14:42:37.378Z,100399.97
2018-10-05T14:45:06.078Z,100387.20
2018-10-05T14:47:34.349Z,100366.14
2018-10-05T14:50:02.537Z,100358.33
2018-10-05T14:52:30.718Z,100354.60
2018-10-05T14:54:58.877Z,100358.47
2018-10-05T14:57:27.145Z,100362.34
2018-10-05T14:59:55.478Z,100364.39
2018-10-05T15:02:23.720Z,100349.81
2018-10-05T15:04:52.039Z,100364.09
2018-10-05T15:07:20.263Z,100354.34
2018-10-05T15:09:48.454Z,100355.48
2018-10-05T15:12:16.680Z,100351.73
2018-10-05T15:14:45.007Z,100340.66
2018-10-05T15:17:13.264Z,100349.49
2018-10-05T15:19:41.559Z,100341.39
2018-10-05T15:22:09.851Z,100330.41
2018-10-05T15:24:38.104Z,100330.79
2018-10-05T15:27:06.992Z,100333.36
2018-10-05T15:29:35.196Z,100334.16
2018-10-05T15:32:03.611Z,100332.69
2018-10-05T15:34:31.871Z,100332.69
2018-10-05T15:37:00.184Z,100324.41
2018-10-05T15:39:28.483Z,100322.45
2018-10-05T15:41:56.803Z,100326.11
2018-10-05T15:44:25.159Z,100319.89
2018-10-05T15:47:02.039Z,100315.31
2018-10-05T15:49:31.007Z,100313.59
2018-10-05T15:51:59.759Z,100319.36
2018-10-05T15:54:27.968Z,100322.45
2018-10-05T15:56:56.259Z,100320.95
2018-10-05T15:59:24.988Z,100315.88
2018-10-05T16:01:53.179Z,100319.14
2018-10-05T16:04:21.447Z,100318.11
2018-10-05T16:06:52.448Z,100313.97
2018-10-05T16:09:20.699Z,100311.63
2018-10-05T16:11:49.048Z,100306.33
2018-10-05T16:14:17.086Z,100306.02
2018-10-05T16:16:45.075Z,100316.13
2018-10-05T16:19:13.120Z,100301.74
2018-10-05T16:21:41.163Z,100300.44
2018-10-05T16:24:10.923Z,100297.86
2018-10-05T16:26:39.175Z,100304.56
2018-10-05T16:29:07.215Z,100318.74
2018-10-05T16:31:35.243Z,100327.45
2018-10-05T16:34:03.276Z,100318.53
2018-10-05T16:36:31.283Z,100315.03
2018-10-05T16:38:59.275Z,100312.58
2018-10-05T16:41:27.429Z,100310.03
2018-10-05T16:43:55.781Z,100306.58
2018-10-05T16:46:23.948Z,100304.94
2018-10-05T16:48:52.149Z,100312.14
2018-10-05T16:51:20.381Z,100300.55
2018-10-05T16:53:48.561Z,100301.06
2018-10-05T16:56:16.810Z,100301.70
2018-10-05T16:58:45.009Z,100291.25
2018-10-05T17:01:13.368Z,100285.59
2018-10-05T17:03:41.436Z,100287.28
2018-10-05T17:06:09.413Z,100299.58
2018-10-05T17:08:40.662Z,100292.59
2018-10-05T17:11:08.629Z,100284.28
2018-10-05T17:13:36.622Z,100287.59
2018-10-05T17:16:04.693Z,100278.98
2018-10-05T17:18:32.776Z,100281.61
2018-10-05T17:21:00.889Z,100287.38
2018-10-05T17:23:29.172Z,100279.73
2018-10-05T17:25:57.363Z,100280.37
2018-10-05T17:28:25.414Z,100288.23
2018-10-05T17:30:53.404Z,100297.58
2018-10-05T17:33:21.534Z,100298.56
2018-10-05T17:35:49.652Z,100301.02
2018-10-05T17:38:17.738Z,100302.73
2018-10-05T17:40:47.708Z,100286.61
2018-10-05T17:43:15.953Z,100285.77
2018-10-05T17:45:44.036Z,100284.08
2018-10-05T17:48:15.138Z,100289.49
2018-10-05T17:50:43.188Z,100281.32
2018-10-05T17:53:11.278Z,100285.16
2018-10-05T17:55:39.599Z,100276.92
2018-10-05T17:58:07.780Z,100277.95
2018-10-05T18:00:42.469Z,100271.71
2018-10-05T18:03:10.568Z,100278.02
2018-10-05T18:05:38.624Z,100271.23
2018-10-05T18:08:06.707Z,100279.48
2018-10-05T18:10:34.694Z,100277.16
2018-10-05T18:13:02.827Z,100271.21
2018-10-05T18:15:31.023Z,100275.36
2018-10-05T18:17:59.399Z,100269.28
2018-10-05T18:20:27.564Z,100274.53
2018-10-05T18:22:55.694Z,100277.84
2018-10-05T18:25:23.967Z,100277.42
2018-10-05T18:27:52.267Z,100276.12
2018-10-05T18:30:20.360Z,100276.78
2018-10-05T18:32:48.413Z,100273.54
2018-10-05T18:35:16.692Z,100273.30
2018-10-05T18:37:44.780Z,100270.91
2018-10-05T18:40:13.362Z,100279.41
2018-10-05T18:42:41.606Z,100269.67
2018-10-05T18:45:10.091Z,100273.06
2018-10-05T18:47:38.860Z,100271.13
2018-10-05T18:50:07.551Z,100263.31
2018-10-05T18:52:35.893Z,100272.34
2018-10-05T18:55:04.351Z,100264.37
2018-10-05T18:57:32.547Z,100257.64
2018-10-05T19:00:00.731Z,100262.99
2018-10-05T19:02:28.947Z,100256.45
2018-10-05T19:04:57.247Z,100259.58
2018-10-05T19:07:25.374Z,100254.70
2018-10-05T19:09:53.493Z,100245.66
2018-10-05T19:12:21.646Z,100248.62
2018-10-05T19:14:49.858Z,100246.84
2018-10-05T19:17:17.966Z,100248.08
2018-10-05T19:19:46.074Z,100245.98
2018-10-05T19:22:14.125Z,100250.63
2018-10-05T19:24:42.214Z,100245.33
2018-10-05T19:27:10.446Z,100241.23
2018-10-05T19:29:38.655Z,100237.48
2018-10-05T19:32:06.713Z,100241.05
2018-10-05T19:34:34.854Z,100233.70
2018-10-05T19:37:02.874Z,100227.22
2018-10-05T19:39:31.146Z,100220.77
2018-10-05T19:41:59.297Z,100226.77
2018-10-05T19:44:27.420Z,100220.45
2018-10-05T19:46:55.499Z,100230.78
2018-10-05T19:49:24.300Z,100226.42
2018-10-05T19:51:52.354Z,100227.06
2018-10-05T19:54:20.417Z,100224.75
2018-10-05T20:14:13.196Z,100212.45
2018-10-05T20:40:32.828Z,100200.23
2018-10-05T22:03:38.373Z,100141.27
2018-10-05T22:16:02.229Z,100143.89
2018-10-05T22:22:43.615Z,100138.72
2018-10-05T22:25:17.904Z,100138.89
2018-10-05T22:27:46.745Z,100130.47
2018-10-05T22:30:15.056Z,100137.75
2018-10-05T22:33:39.560Z,100131.27
2018-10-05T23:25:27.609Z,100114.20
2018-10-05T23:30:57.869Z,100097.39
2018-10-05T23:33:26.141Z,100096.92
2018-10-05T23:35:54.537Z,100094.09
2018-10-05T23:38:22.768Z,100093.42
2018-10-05T23:40:51.009Z,100093.88
2018-10-05T23:43:19.222Z,100090.55
2018-10-05T23:45:47.521Z,100099.81
2018-10-05T23:48:15.898Z,100097.44
2018-10-05T23:50:44.153Z,100091.32
2018-10-05T23:53:13.839Z,100095.57
2018-10-05T23:55:42.048Z,100089.50
2018-10-05T23:58:10.258Z,100089.13
