createdAt,value
2019-01-18T00:00:26.528Z,10.90
2019-01-18T00:01:26.498Z,8.10
2019-01-18T00:02:26.483Z,10.20
2019-01-18T00:03:26.509Z,8.20
2019-01-18T00:04:26.528Z,9.10
2019-01-18T00:05:26.440Z,9.00
2019-01-18T00:06:26.433Z,9.70
2019-01-18T00:07:26.512Z,9.50
2019-01-18T00:08:26.476Z,9.50
2019-01-18T00:09:26.396Z,10.00
2019-01-18T00:10:26.389Z,10.20
2019-01-18T00:11:26.445Z,8.60
2019-01-18T00:12:26.370Z,10.70
2019-01-18T00:13:26.445Z,6.80
2019-01-18T00:14:26.451Z,10.70
2019-01-18T00:15:26.334Z,7.80
2019-01-18T00:16:26.328Z,7.20
2019-01-18T00:17:26.318Z,7.60
2019-01-18T00:18:26.358Z,8.70
2019-01-18T00:19:26.331Z,9.60
2019-01-18T00:20:26.285Z,8.90
2019-01-18T00:21:26.300Z,6.80
2019-01-18T00:22:26.291Z,9.80
2019-01-18T00:23:26.248Z,6.00
2019-01-18T00:24:26.305Z,8.00
2019-01-18T00:25:26.224Z,9.20
2019-01-18T00:26:26.284Z,9.80
2019-01-18T00:27:26.215Z,11.30
2019-01-18T00:28:26.198Z,8.80
2019-01-18T00:29:29.712Z,8.90
2019-01-18T00:30:26.174Z,8.20
2019-01-18T00:31:26.190Z,7.10
2019-01-18T00:32:26.220Z,10.80
2019-01-18T00:33:26.195Z,7.10
2019-01-18T00:34:26.154Z,7.20
2019-01-18T00:35:26.145Z,7.80
2019-01-18T00:36:26.113Z,9.60
2019-01-18T00:37:26.163Z,7.90
2019-01-18T00:38:26.085Z,7.10
2019-01-18T00:39:26.158Z,7.30
2019-01-18T00:40:26.064Z,6.00
2019-01-18T00:41:26.079Z,5.70
2019-01-18T00:42:26.058Z,7.70
2019-01-18T00:43:26.055Z,8.40
2019-01-18T00:44:26.128Z,7.20
2019-01-18T00:45:26.010Z,7.00
2019-01-18T00:46:25.999Z,7.00
2019-01-18T00:47:26.034Z,6.90
2019-01-18T00:48:25.978Z,7.70
2019-01-18T00:49:26.140Z,7.30
2019-01-18T00:50:26.154Z,7.90
2019-01-18T00:51:25.945Z,9.60
2019-01-18T00:52:25.934Z,6.20
2019-01-18T00:53:25.957Z,8.30
2019-01-18T00:54:25.933Z,7.10
2019-01-18T00:55:26.219Z,7.50
2019-01-18T00:56:25.890Z,6.20
2019-01-18T00:57:25.886Z,8.00
2019-01-18T00:58:26.038Z,8.30
2019-01-18T00:59:25.870Z,8.80
2019-01-18T01:00:25.891Z,6.40
2019-01-18T01:01:25.948Z,9.10
2019-01-18T01:02:25.829Z,6.00
2019-01-18T01:03:25.828Z,8.90
2019-01-18T01:04:25.856Z,10.20
2019-01-18T01:05:25.826Z,6.90
2019-01-18T01:06:25.811Z,10.30
2019-01-18T01:07:25.828Z,8.70
2019-01-18T01:08:25.765Z,11.70
2019-01-18T01:09:25.757Z,9.00
2019-01-18T01:10:25.756Z,11.70
2019-01-18T01:11:25.772Z,9.70
2019-01-18T01:12:25.885Z,7.60
2019-01-18T01:13:25.716Z,9.70
2019-01-18T01:14:25.732Z,6.70
2019-01-18T01:15:25.710Z,9.00
2019-01-18T01:16:25.768Z,6.50
2019-01-18T01:17:25.672Z,8.70
2019-01-18T01:18:25.655Z,8.70
2019-01-18T01:19:25.718Z,7.20
2019-01-18T01:20:25.646Z,7.70
2019-01-18T01:21:25.657Z,7.90
2019-01-18T01:22:25.620Z,8.30
2019-01-18T01:23:25.615Z,10.70
2019-01-18T01:24:25.597Z,7.60
2019-01-18T01:25:25.653Z,8.70
2019-01-18T01:26:25.598Z,9.70
2019-01-18T01:27:25.619Z,10.10
2019-01-18T01:28:25.553Z,8.40
2019-01-18T01:29:25.557Z,8.70
2019-01-18T01:30:25.600Z,9.40
2019-01-18T01:31:25.517Z,9.90
2019-01-18T01:32:25.530Z,7.90
2019-01-18T01:33:25.534Z,8.50
2019-01-18T01:34:25.484Z,9.20
2019-01-18T01:35:25.498Z,8.50
2019-01-18T01:36:25.573Z,8.60
2019-01-18T01:37:25.504Z,7.60
2019-01-18T01:38:25.448Z,17.30
2019-01-18T01:39:25.526Z,9.40
2019-01-18T01:40:25.425Z,9.10
2019-01-18T01:41:25.414Z,10.70
2019-01-18T01:42:25.454Z,8.80
2019-01-18T01:43:25.447Z,7.90
2019-01-18T01:44:25.386Z,8.60
2019-01-18T01:45:25.449Z,8.50
2019-01-18T01:46:25.356Z,9.30
2019-01-18T01:47:25.451Z,10.50
2019-01-18T01:48:25.383Z,7.30
2019-01-18T01:49:25.322Z,7.10
2019-01-18T01:50:25.341Z,10.00
2019-01-18T01:51:25.308Z,8.30
2019-01-18T01:52:25.415Z,10.00
2019-01-18T01:53:25.382Z,11.40
2019-01-18T01:54:25.277Z,10.20
2019-01-18T01:55:25.282Z,10.00
2019-01-18T01:56:25.288Z,8.40
2019-01-18T01:57:25.259Z,9.90
2019-01-18T01:58:25.254Z,10.20
2019-01-18T01:59:25.262Z,9.80
2019-01-18T02:00:25.208Z,7.20
2019-01-18T02:01:25.206Z,10.00
2019-01-18T02:02:25.212Z,8.00
2019-01-18T02:03:25.244Z,10.50
2019-01-18T02:04:25.237Z,9.00
2019-01-18T02:05:25.240Z,11.90
2019-01-18T02:06:25.174Z,7.40
2019-01-18T02:07:25.128Z,9.00
2019-01-18T02:08:25.155Z,10.10
2019-01-18T02:09:25.158Z,10.10
2019-01-18T02:10:25.101Z,11.40
2019-01-18T02:11:25.088Z,9.80
2019-01-18T02:12:25.115Z,12.50
2019-01-18T02:13:25.102Z,11.00
2019-01-18T02:14:25.148Z,8.30
2019-01-18T02:15:25.061Z,8.20
2019-01-18T02:16:25.034Z,10.90
2019-01-18T02:17:25.034Z,10.90
2019-01-18T02:18:25.018Z,11.30
2019-01-18T02:19:25.089Z,9.10
2019-01-18T02:20:25.038Z,10.30
2019-01-18T02:21:24.983Z,10.10
2019-01-18T02:22:24.975Z,11.40
2019-01-18T02:23:24.976Z,11.40
2019-01-18T02:24:25.087Z,10.40
2019-01-18T02:25:24.939Z,11.60
2019-01-18T02:26:24.935Z,8.80
2019-01-18T02:27:25.007Z,10.80
2019-01-18T02:28:24.915Z,9.40
2019-01-18T02:29:24.958Z,12.50
2019-01-18T02:30:24.882Z,13.20
2019-01-18T02:31:24.875Z,10.70
2019-01-18T02:32:24.916Z,10.30
2019-01-18T02:33:24.967Z,12.10
2019-01-18T02:34:24.866Z,10.30
2019-01-18T02:35:24.836Z,9.40
2019-01-18T02:36:24.856Z,10.00
2019-01-18T02:37:24.808Z,10.60
2019-01-18T02:38:24.917Z,10.30
2019-01-18T02:39:24.809Z,13.20
2019-01-18T02:40:24.787Z,9.50
2019-01-18T02:41:24.812Z,10.00
2019-01-18T02:42:24.775Z,11.20
2019-01-18T02:43:24.752Z,9.30
2019-01-18T02:44:24.811Z,11.50
2019-01-18T02:45:24.738Z,14.40
2019-01-18T02:46:24.737Z,11.00
2019-01-18T02:47:24.704Z,10.50
2019-01-18T02:48:24.734Z,12.60
2019-01-18T02:49:24.687Z,9.80
2019-01-18T02:50:24.804Z,12.90
2019-01-18T02:51:24.661Z,13.60
2019-01-18T02:52:24.648Z,11.80
2019-01-18T02:53:24.663Z,12.60
2019-01-18T02:54:24.642Z,13.30
2019-01-18T02:55:28.814Z,12.30
2019-01-18T02:56:24.606Z,11.40
2019-01-18T02:57:24.616Z,12.00
2019-01-18T02:58:24.581Z,10.90
2019-01-18T02:59:24.591Z,13.00
2019-01-18T03:00:24.573Z,16.20
2019-01-18T03:01:24.574Z,11.10
2019-01-18T03:02:24.556Z,12.80
2019-01-18T03:03:24.532Z,11.10
2019-01-18T03:04:24.541Z,11.40
2019-01-18T03:05:24.508Z,13.10
2019-01-18T03:06:24.528Z,13.70
2019-01-18T03:07:24.514Z,9.10
2019-01-18T03:08:24.494Z,11.50
2019-01-18T03:09:24.484Z,12.40
2019-01-18T03:10:24.489Z,16.30
2019-01-18T03:11:24.474Z,15.70
2019-01-18T03:12:24.439Z,15.70
2019-01-18T03:13:24.459Z,12.20
2019-01-18T03:14:24.414Z,13.10
2019-01-18T03:15:24.429Z,15.20
2019-01-18T03:16:24.431Z,19.60
2019-01-18T03:17:24.390Z,15.90
2019-01-18T03:18:24.370Z,14.40
2019-01-18T03:19:24.390Z,13.80
2019-01-18T03:20:24.441Z,14.70
2019-01-18T03:21:24.345Z,13.50
2019-01-18T03:22:24.435Z,16.90
2019-01-18T03:23:24.403Z,12.70
2019-01-18T03:24:24.314Z,16.40
2019-01-18T03:25:24.310Z,17.30
2019-01-18T03:26:24.347Z,15.40
2019-01-18T03:27:24.316Z,14.00
2019-01-18T03:28:24.273Z,19.50
2019-01-18T03:29:24.282Z,14.80
2019-01-18T03:30:24.251Z,15.60
2019-01-18T03:31:24.265Z,17.10
2019-01-18T03:32:24.246Z,15.70
2019-01-18T03:33:24.267Z,17.60
2019-01-18T03:34:24.214Z,15.00
2019-01-18T03:35:24.264Z,15.60
2019-01-18T03:36:24.187Z,15.20
2019-01-18T03:37:24.175Z,19.20
2019-01-18T03:38:24.207Z,13.50
2019-01-18T03:39:24.375Z,17.70
2019-01-18T03:40:24.143Z,16.10
2019-01-18T03:41:24.132Z,14.00
2019-01-18T03:42:24.176Z,16.60
2019-01-18T03:43:24.106Z,17.50
2019-01-18T03:44:24.131Z,17.60
2019-01-18T03:45:24.108Z,18.20
2019-01-18T03:46:24.080Z,16.00
2019-01-18T03:47:24.128Z,15.30
2019-01-18T03:48:24.049Z,12.30
2019-01-18T03:49:24.071Z,17.90
2019-01-18T03:50:24.047Z,17.60
2019-01-18T03:51:24.045Z,15.60
2019-01-18T03:52:24.007Z,16.40
2019-01-18T03:53:24.008Z,16.20
2019-01-18T03:54:24.068Z,19.60
2019-01-18T03:55:23.977Z,14.30
2019-01-18T03:56:23.968Z,18.20
2019-01-18T03:57:23.955Z,15.50
2019-01-18T03:58:23.943Z,15.50
2019-01-18T03:59:24.484Z,16.90
2019-01-18T04:00:26.276Z,14.10
2019-01-18T04:01:23.914Z,16.10
2019-01-18T04:02:23.907Z,16.30
2019-01-18T04:03:23.979Z,14.20
2019-01-18T04:04:23.915Z,20.90
2019-01-18T04:05:23.978Z,17.80
2019-01-18T04:06:23.909Z,16.90
2019-01-18T04:07:23.864Z,17.20
2019-01-18T04:08:23.845Z,20.30
2019-01-18T04:09:23.894Z,17.00
2019-01-18T04:10:23.817Z,17.00
2019-01-18T04:11:23.806Z,18.00
2019-01-18T04:12:23.815Z,14.30
2019-01-18T04:13:23.803Z,15.10
2019-01-18T04:14:23.821Z,17.40
2019-01-18T04:15:23.830Z,14.90
2019-01-18T04:16:23.775Z,16.70
2019-01-18T04:17:23.748Z,18.40
2019-01-18T04:18:23.759Z,17.70
2019-01-18T04:19:23.747Z,13.50
2019-01-18T04:20:23.755Z,18.00
2019-01-18T04:21:23.701Z,21.60
2019-01-18T04:22:23.694Z,18.20
2019-01-18T04:23:23.747Z,19.60
2019-01-18T04:24:23.671Z,18.00
2019-01-18T04:25:23.696Z,20.00
2019-01-18T04:26:23.650Z,14.60
2019-01-18T04:27:23.698Z,15.70
2019-01-18T04:28:23.647Z,17.20
2019-01-18T04:29:23.618Z,14.80
2019-01-18T04:30:23.733Z,16.10
2019-01-18T04:31:23.611Z,17.20
2019-01-18T04:32:23.589Z,17.80
2019-01-18T04:33:23.636Z,17.60
2019-01-18T04:34:23.566Z,15.50
2019-01-18T04:35:23.577Z,15.30
2019-01-18T04:36:23.606Z,19.00
2019-01-18T04:37:23.532Z,18.60
2019-01-18T04:38:23.572Z,18.10
2019-01-18T04:39:23.542Z,20.60
2019-01-18T04:40:23.517Z,18.40
2019-01-18T04:41:23.530Z,16.60
2019-01-18T04:42:23.497Z,17.50
2019-01-18T04:43:23.499Z,16.80
2019-01-18T04:44:23.462Z,22.20
2019-01-18T04:45:23.483Z,17.40
2019-01-18T04:46:23.541Z,18.90
2019-01-18T04:47:23.426Z,17.20
2019-01-18T04:48:23.417Z,18.10
2019-01-18T04:49:23.431Z,17.90
2019-01-18T04:50:23.396Z,16.20
2019-01-18T04:51:23.534Z,16.70
2019-01-18T04:52:23.374Z,18.50
2019-01-18T04:53:23.402Z,17.80
2019-01-18T04:54:23.378Z,15.60
2019-01-18T04:55:23.411Z,20.50
2019-01-18T04:56:23.376Z,22.80
2019-01-18T04:57:23.321Z,17.90
2019-01-18T04:58:23.312Z,20.00
2019-01-18T04:59:23.300Z,21.40
2019-01-18T05:00:23.309Z,19.80
2019-01-18T05:01:23.314Z,16.80
2019-01-18T05:02:23.269Z,18.20
2019-01-18T05:03:23.291Z,22.70
2019-01-18T05:04:23.259Z,19.40
2019-01-18T05:05:23.234Z,21.30
2019-01-18T05:06:23.276Z,22.10
2019-01-18T05:07:23.323Z,25.10
2019-01-18T05:08:23.222Z,21.00
2019-01-18T05:09:23.194Z,19.70
2019-01-18T05:10:23.179Z,20.10
2019-01-18T05:11:23.259Z,21.10
2019-01-18T05:12:23.164Z,19.30
2019-01-18T05:13:23.147Z,19.10
2019-01-18T05:14:23.189Z,20.60
2019-01-18T05:15:23.159Z,24.40
2019-01-18T05:16:23.128Z,23.30
2019-01-18T05:17:23.139Z,21.70
2019-01-18T05:18:23.095Z,21.60
2019-01-18T05:19:23.089Z,24.00
2019-01-18T05:20:23.094Z,21.50
2019-01-18T05:21:23.086Z,19.30
2019-01-18T05:22:23.105Z,23.40
2019-01-18T05:23:23.136Z,22.20
2019-01-18T05:24:23.123Z,25.60
2019-01-18T05:25:23.022Z,23.00
2019-01-18T05:26:23.027Z,22.20
2019-01-18T05:27:23.032Z,26.00
2019-01-18T05:28:23.016Z,20.40
2019-01-18T05:29:22.978Z,20.90
2019-01-18T05:30:22.976Z,25.50
2019-01-18T05:31:23.046Z,26.00
2019-01-18T05:32:23.012Z,22.40
2019-01-18T05:33:22.967Z,24.20
2019-01-18T05:34:22.937Z,24.00
2019-01-18T05:35:22.946Z,27.00
2019-01-18T05:36:22.942Z,21.80
2019-01-18T05:37:22.948Z,23.90
2019-01-18T05:38:22.909Z,24.70
2019-01-18T05:39:22.941Z,23.50
2019-01-18T05:40:22.896Z,21.70
2019-01-18T05:41:22.854Z,24.00
2019-01-18T05:42:22.840Z,22.30
2019-01-18T05:43:22.884Z,21.80
2019-01-18T05:44:22.856Z,21.90
2019-01-18T05:45:22.819Z,28.70
2019-01-18T05:46:22.806Z,23.30
2019-01-18T05:47:22.819Z,26.20
2019-01-18T05:48:22.821Z,23.00
2019-01-18T05:49:22.774Z,25.50
2019-01-18T05:50:22.757Z,25.40
2019-01-18T05:51:22.778Z,26.60
2019-01-18T05:52:22.738Z,25.40
2019-01-18T05:53:22.746Z,23.30
2019-01-18T05:54:22.739Z,25.00
2019-01-18T05:55:22.705Z,29.90
2019-01-18T05:56:22.708Z,27.90
2019-01-18T05:57:22.722Z,24.80
2019-01-18T05:58:22.698Z,25.30
2019-01-18T05:59:22.659Z,25.60
2019-01-18T06:00:22.651Z,27.20
2019-01-18T06:01:22.659Z,26.80
2019-01-18T06:02:22.698Z,23.80
2019-01-18T06:03:22.663Z,23.40
2019-01-18T06:04:22.634Z,26.50
2019-01-18T06:05:22.657Z,25.90
2019-01-18T06:06:22.646Z,23.20
2019-01-18T06:07:22.661Z,25.00
2019-01-18T06:08:22.569Z,25.90
2019-01-18T06:09:22.605Z,26.00
2019-01-18T06:10:22.566Z,26.40
2019-01-18T06:11:22.606Z,28.60
2019-01-18T06:12:22.520Z,28.20
2019-01-18T06:13:22.512Z,26.40
2019-01-18T06:14:22.510Z,26.00
2019-01-18T06:15:22.541Z,22.70
2019-01-18T06:16:22.497Z,26.40
2019-01-18T06:17:22.470Z,26.90
2019-01-18T06:18:22.468Z,24.20
2019-01-18T06:19:22.451Z,25.10
2019-01-18T06:20:22.517Z,28.40
2019-01-18T06:21:22.424Z,28.50
2019-01-18T06:22:22.428Z,29.10
2019-01-18T06:23:22.439Z,27.90
2019-01-18T06:24:22.406Z,27.00
2019-01-18T06:25:22.415Z,24.40
2019-01-18T06:26:22.388Z,27.10
2019-01-18T06:27:23.189Z,28.00
2019-01-18T06:28:22.353Z,25.60
2019-01-18T06:29:22.340Z,27.40
2019-01-18T06:30:22.337Z,29.40
2019-01-18T06:31:22.390Z,23.50
2019-01-18T06:32:22.343Z,25.00
2019-01-18T06:33:22.309Z,24.60
2019-01-18T06:34:22.293Z,29.40
2019-01-18T06:35:22.302Z,25.00
2019-01-18T06:36:22.289Z,26.90
2019-01-18T06:37:22.286Z,25.70
2019-01-18T06:38:22.245Z,27.40
2019-01-18T06:39:22.278Z,28.60
2019-01-18T06:40:22.251Z,26.30
2019-01-18T06:41:22.240Z,27.00
2019-01-18T06:42:22.218Z,25.00
2019-01-18T06:43:22.270Z,27.10
2019-01-18T06:44:22.181Z,29.10
2019-01-18T06:45:22.214Z,29.00
2019-01-18T06:46:22.301Z,30.80
2019-01-18T06:47:22.164Z,25.30
2019-01-18T06:48:22.143Z,28.00
2019-01-18T06:49:22.166Z,28.50
2019-01-18T06:50:22.130Z,29.50
2019-01-18T06:51:22.137Z,30.20
2019-01-18T06:52:22.150Z,29.00
2019-01-18T06:53:22.090Z,27.10
2019-01-18T06:54:22.147Z,29.10
2019-01-18T06:55:22.087Z,28.50
2019-01-18T06:56:22.120Z,28.70
2019-01-18T06:57:22.055Z,33.10
2019-01-18T06:58:22.059Z,28.70
2019-01-18T06:59:22.033Z,29.10
2019-01-18T07:00:22.081Z,30.90
2019-01-18T07:01:22.049Z,30.90
2019-01-18T07:02:22.171Z,29.90
2019-01-18T07:03:21.996Z,31.30
2019-01-18T07:04:22.066Z,30.50
2019-01-18T07:05:21.970Z,31.30
2019-01-18T07:06:22.072Z,29.30
2019-01-18T07:07:22.019Z,30.00
2019-01-18T07:08:21.977Z,33.80
2019-01-18T07:09:21.944Z,36.50
2019-01-18T07:10:21.934Z,31.70
2019-01-18T07:11:21.937Z,37.30
2019-01-18T07:12:21.957Z,39.80
2019-01-18T07:13:21.886Z,33.20
2019-01-18T07:14:21.885Z,38.30
2019-01-18T07:15:21.865Z,33.20
2019-01-18T07:16:21.851Z,34.50
2019-01-18T07:17:21.870Z,37.60
2019-01-18T07:18:21.856Z,36.20
2019-01-18T07:19:21.898Z,31.90
2019-01-18T07:20:21.880Z,34.10
2019-01-18T07:21:22.046Z,32.50
2019-01-18T07:22:21.919Z,33.60
2019-01-18T07:23:21.935Z,38.10
2019-01-18T07:24:21.963Z,37.10
2019-01-18T07:25:21.755Z,39.10
2019-01-18T07:26:21.746Z,39.70
2019-01-18T07:27:21.735Z,38.20
2019-01-18T07:28:21.746Z,40.40
2019-01-18T07:29:21.801Z,40.30
2019-01-18T07:30:21.706Z,37.40
2019-01-18T07:31:21.712Z,37.00
2019-01-18T07:32:21.699Z,34.50
2019-01-18T07:33:21.696Z,34.30
2019-01-18T07:34:21.665Z,34.10
2019-01-18T07:35:21.734Z,34.80
2019-01-18T07:36:21.764Z,34.00
2019-01-18T07:37:21.633Z,29.00
2019-01-18T07:38:21.703Z,37.50
2019-01-18T07:39:22.439Z,34.00
2019-01-18T07:40:21.618Z,29.40
2019-01-18T07:41:21.627Z,32.10
2019-01-18T07:42:21.591Z,30.80
2019-01-18T07:43:21.642Z,30.70
2019-01-18T07:44:21.599Z,32.30
2019-01-18T07:45:21.552Z,32.60
2019-01-18T07:46:21.676Z,32.30
2019-01-18T07:47:21.529Z,33.20
2019-01-18T07:48:21.527Z,28.80
2019-01-18T07:49:21.736Z,29.80
2019-01-18T07:50:21.517Z,27.00
2019-01-18T07:51:21.501Z,30.80
2019-01-18T07:52:21.569Z,32.40
2019-01-18T07:53:21.466Z,30.30
2019-01-18T07:54:21.580Z,30.20
2019-01-18T07:55:21.458Z,30.10
2019-01-18T07:56:21.440Z,29.70
2019-01-18T07:57:21.448Z,28.50
2019-01-18T07:58:21.415Z,30.60
2019-01-18T07:59:21.488Z,29.60
2019-01-18T08:00:21.430Z,31.40
2019-01-18T08:01:22.290Z,31.00
2019-01-18T08:02:21.416Z,32.60
2019-01-18T08:03:21.361Z,27.90
2019-01-18T08:04:21.379Z,31.50
2019-01-18T08:05:21.469Z,24.90
2019-01-18T08:06:21.368Z,30.50
2019-01-18T08:07:21.331Z,31.80
2019-01-18T08:08:21.311Z,32.60
2019-01-18T08:09:21.332Z,29.20
2019-01-18T08:10:21.311Z,29.90
2019-01-18T08:11:21.290Z,28.80
2019-01-18T08:12:21.318Z,28.50
2019-01-18T08:13:21.268Z,30.90
2019-01-18T08:14:21.249Z,29.70
2019-01-18T08:15:21.274Z,31.20
2019-01-18T08:16:21.228Z,31.60
2019-01-18T08:17:21.238Z,34.70
2019-01-18T08:18:21.265Z,30.00
2019-01-18T08:19:21.199Z,31.60
2019-01-18T08:20:21.190Z,36.30
2019-01-18T08:21:21.201Z,29.40
2019-01-18T08:22:21.175Z,29.40
2019-01-18T08:23:21.153Z,31.50
2019-01-18T08:24:21.141Z,32.50
2019-01-18T08:25:21.251Z,35.00
2019-01-18T08:26:21.178Z,33.00
2019-01-18T08:27:21.132Z,38.80
2019-01-18T08:28:21.104Z,35.90
2019-01-18T08:29:21.177Z,31.20
2019-01-18T08:30:21.108Z,31.60
2019-01-18T08:31:21.103Z,31.90
2019-01-18T08:32:21.230Z,31.10
2019-01-18T08:33:21.050Z,30.30
2019-01-18T08:34:21.041Z,31.80
2019-01-18T08:35:21.051Z,29.60
2019-01-18T08:36:21.094Z,27.40
2019-01-18T08:37:21.042Z,31.80
2019-01-18T08:38:20.999Z,26.20
2019-01-18T08:39:20.985Z,29.60
2019-01-18T08:40:21.016Z,28.90
2019-01-18T08:41:20.993Z,25.70
2019-01-18T08:42:20.966Z,26.80
2019-01-18T08:43:21.011Z,28.70
2019-01-18T08:44:20.944Z,25.30
2019-01-18T08:45:21.072Z,26.70
2019-01-18T08:46:20.961Z,27.80
2019-01-18T08:47:20.924Z,23.70
2019-01-18T08:48:20.933Z,28.20
2019-01-18T08:49:20.900Z,22.00
2019-01-18T08:50:20.870Z,23.40
2019-01-18T08:51:20.944Z,26.60
2019-01-18T08:52:20.898Z,22.80
2019-01-18T08:53:20.852Z,24.20
2019-01-18T08:54:20.827Z,22.60
2019-01-18T08:55:20.825Z,21.00
2019-01-18T08:56:20.870Z,22.50
2019-01-18T08:57:20.898Z,20.60
2019-01-18T08:58:20.804Z,21.90
2019-01-18T08:59:21.014Z,23.30
2019-01-18T09:00:20.779Z,21.00
2019-01-18T09:01:20.751Z,23.80
2019-01-18T09:02:21.816Z,24.20
2019-01-18T09:03:20.732Z,20.00
2019-01-18T09:04:20.736Z,21.20
2019-01-18T09:05:20.715Z,24.10
2019-01-18T09:06:20.749Z,20.50
2019-01-18T09:07:20.729Z,23.10
2019-01-18T09:08:20.732Z,19.50
2019-01-18T09:09:20.691Z,22.60
2019-01-18T09:10:20.705Z,24.40
2019-01-18T09:11:20.664Z,19.40
2019-01-18T09:12:20.679Z,18.00
2019-01-18T09:13:20.654Z,22.80
2019-01-18T09:14:20.687Z,23.00
2019-01-18T09:15:20.610Z,18.90
2019-01-18T09:16:20.612Z,19.60
2019-01-18T09:17:20.585Z,18.60
2019-01-18T09:18:20.597Z,16.60
2019-01-18T09:19:20.698Z,17.30
2019-01-18T09:20:20.624Z,18.30
2019-01-18T09:21:20.651Z,21.00
2019-01-18T09:22:20.535Z,17.30
2019-01-18T09:23:20.629Z,18.60
2019-01-18T09:24:20.518Z,18.40
2019-01-18T09:25:20.512Z,16.80
2019-01-18T09:26:20.511Z,16.60
2019-01-18T09:27:20.476Z,16.60
2019-01-18T09:28:20.558Z,18.10
2019-01-18T09:29:20.488Z,16.40
2019-01-18T09:30:20.466Z,14.70
2019-01-18T09:31:20.458Z,15.10
2019-01-18T09:32:20.436Z,16.40
2019-01-18T09:33:20.472Z,15.70
2019-01-18T09:34:20.440Z,16.60
2019-01-18T09:35:20.393Z,16.90
2019-01-18T09:36:20.382Z,18.00
2019-01-18T09:37:20.380Z,16.00
2019-01-18T09:38:20.432Z,20.10
2019-01-18T09:39:20.366Z,17.90
2019-01-18T09:40:20.338Z,15.50
2019-01-18T09:41:20.329Z,15.60
2019-01-18T09:42:20.332Z,15.60
2019-01-18T09:43:20.310Z,17.20
2019-01-18T09:44:20.403Z,15.50
2019-01-18T09:45:20.287Z,15.00
2019-01-18T09:46:20.269Z,17.60
2019-01-18T09:47:20.299Z,14.50
2019-01-18T09:48:20.248Z,16.40
2019-01-18T09:49:20.274Z,17.50
2019-01-18T09:50:20.240Z,15.60
2019-01-18T09:51:20.302Z,16.30
2019-01-18T09:52:20.210Z,15.20
2019-01-18T09:53:20.262Z,17.30
2019-01-18T09:54:20.239Z,15.80
2019-01-18T09:55:20.245Z,17.50
2019-01-18T09:56:20.197Z,14.80
2019-01-18T09:57:20.156Z,17.70
2019-01-18T09:58:20.273Z,17.70
2019-01-18T09:59:20.132Z,15.20
2019-01-18T10:00:20.161Z,13.80
2019-01-18T10:01:20.107Z,16.50
2019-01-18T10:02:20.098Z,14.10
2019-01-18T10:03:20.128Z,15.80
2019-01-18T10:04:20.085Z,15.40
2019-01-18T10:05:20.098Z,17.50
2019-01-18T10:06:20.174Z,14.10
2019-01-18T10:07:20.048Z,16.70
2019-01-18T10:08:20.039Z,15.00
2019-01-18T10:09:20.023Z,13.00
2019-01-18T10:10:20.045Z,13.00
2019-01-18T10:11:20.086Z,16.20
2019-01-18T10:12:20.044Z,14.30
2019-01-18T10:13:19.995Z,14.20
2019-01-18T10:14:19.981Z,14.80
2019-01-18T10:15:19.962Z,16.20
2019-01-18T10:16:20.185Z,15.00
2019-01-18T10:17:19.994Z,12.90
2019-01-18T10:18:19.928Z,13.70
2019-01-18T10:19:19.923Z,13.90
2019-01-18T10:20:19.922Z,14.30
2019-01-18T10:21:19.918Z,14.10
2019-01-18T10:22:19.900Z,15.30
2019-01-18T10:23:19.874Z,15.20
2019-01-18T10:24:21.054Z,13.90
2019-01-18T10:25:19.884Z,15.50
2019-01-18T10:26:19.998Z,15.00
2019-01-18T10:27:23.903Z,17.80
2019-01-18T10:28:19.829Z,13.70
2019-01-18T10:29:19.978Z,18.10
2019-01-18T10:30:19.818Z,16.20
2019-01-18T10:31:19.838Z,16.50
2019-01-18T10:32:19.787Z,17.60
2019-01-18T10:33:19.829Z,19.90
2019-01-18T10:34:19.922Z,16.00
2019-01-18T10:35:19.786Z,13.30
2019-01-18T10:36:19.772Z,14.10
2019-01-18T10:37:19.735Z,15.10
2019-01-18T10:38:19.725Z,14.50
2019-01-18T10:39:19.740Z,14.00
2019-01-18T10:40:19.717Z,14.20
2019-01-18T10:41:19.687Z,13.20
2019-01-18T10:42:19.758Z,12.80
2019-01-18T10:43:19.803Z,13.20
2019-01-18T10:44:20.001Z,12.50
2019-01-18T10:45:19.883Z,14.10
2019-01-18T10:46:19.633Z,9.70
2019-01-18T10:47:19.662Z,12.20
2019-01-18T10:48:19.613Z,15.00
2019-01-18T10:49:19.613Z,13.10
2019-01-18T10:50:19.605Z,10.40
2019-01-18T10:51:19.686Z,12.70
2019-01-18T10:52:19.611Z,10.90
2019-01-18T10:53:19.569Z,11.50
2019-01-18T10:54:20.982Z,11.30
2019-01-18T10:55:19.565Z,12.70
2019-01-18T10:56:19.535Z,14.40
2019-01-18T10:57:19.544Z,11.20
2019-01-18T10:58:19.594Z,12.30
2019-01-18T10:59:19.517Z,13.10
2019-01-18T11:00:19.544Z,12.20
2019-01-18T11:01:19.518Z,13.30
2019-01-18T11:02:19.672Z,12.20
2019-01-18T11:03:19.485Z,10.90
2019-01-18T11:04:19.448Z,12.10
2019-01-18T11:05:19.437Z,14.20
2019-01-18T11:06:19.431Z,12.20
2019-01-18T11:07:19.470Z,13.40
2019-01-18T11:08:19.410Z,18.00
2019-01-18T11:09:19.397Z,13.30
2019-01-18T11:10:19.606Z,13.50
2019-01-18T11:11:19.421Z,15.60
2019-01-18T11:12:19.410Z,13.30
2019-01-18T11:13:19.359Z,12.00
2019-01-18T11:14:19.337Z,13.40
2019-01-18T11:15:19.447Z,12.70
2019-01-18T11:16:19.323Z,13.00
2019-01-18T11:17:19.604Z,12.20
2019-01-18T11:18:19.321Z,15.50
2019-01-18T11:19:19.284Z,11.50
2019-01-18T11:20:19.301Z,13.40
2019-01-18T11:21:19.268Z,14.30
2019-01-18T11:22:19.490Z,13.20
2019-01-18T11:23:19.292Z,13.40
2019-01-18T11:24:19.232Z,10.70
2019-01-18T11:25:19.226Z,10.60
2019-01-18T11:26:19.377Z,11.50
2019-01-18T11:27:19.214Z,14.70
2019-01-18T11:28:19.216Z,13.90
2019-01-18T11:29:19.189Z,13.20
2019-01-18T11:30:19.288Z,14.40
2019-01-18T11:31:23.302Z,17.30
2019-01-18T11:32:20.043Z,15.30
2019-01-18T11:33:19.268Z,13.90
2019-01-18T11:34:19.178Z,16.50
2019-01-18T11:35:19.121Z,15.10
2019-01-18T11:36:19.119Z,13.20
2019-01-18T11:37:19.094Z,14.60
2019-01-18T11:38:19.091Z,13.70
2019-01-18T11:39:19.161Z,14.00
2019-01-18T11:40:19.064Z,13.30
2019-01-18T11:41:19.049Z,14.00
2019-01-18T11:42:19.039Z,18.20
2019-01-18T11:43:19.027Z,15.00
2019-01-18T11:44:19.047Z,16.90
2019-01-18T11:45:19.033Z,20.50
2019-01-18T11:46:19.051Z,17.90
2019-01-18T11:47:19.002Z,16.50
2019-01-18T11:48:18.977Z,16.30
2019-01-18T11:49:19.059Z,15.60
2019-01-18T11:50:18.958Z,16.60
2019-01-18T11:51:18.956Z,12.70
2019-01-18T11:52:18.939Z,13.20
2019-01-18T11:53:18.925Z,14.90
2019-01-18T11:54:20.234Z,14.40
2019-01-18T11:55:18.903Z,15.40
2019-01-18T11:56:18.916Z,14.60
2019-01-18T11:57:18.898Z,15.50
2019-01-18T11:58:18.871Z,13.80
2019-01-18T11:59:18.915Z,12.90
2019-01-18T12:00:18.911Z,16.40
2019-01-18T12:01:18.838Z,12.70
2019-01-18T12:02:22.158Z,13.40
2019-01-18T12:03:18.827Z,12.30
2019-01-18T12:04:18.813Z,14.40
2019-01-18T12:05:18.950Z,13.40
2019-01-18T12:06:18.789Z,13.70
2019-01-18T12:07:18.780Z,16.40
2019-01-18T12:08:18.778Z,11.90
2019-01-18T12:09:18.771Z,10.80
2019-01-18T12:10:18.775Z,14.40
2019-01-18T12:11:18.735Z,14.70
2019-01-18T12:12:18.735Z,11.40
2019-01-18T12:13:18.711Z,11.60
2019-01-18T12:14:18.702Z,11.20
2019-01-18T12:15:18.730Z,10.60
2019-01-18T12:16:18.680Z,10.10
2019-01-18T12:17:18.753Z,8.60
2019-01-18T12:18:18.662Z,11.10
2019-01-18T12:19:18.649Z,10.20
2019-01-18T12:20:18.646Z,7.40
2019-01-18T12:21:18.695Z,12.10
2019-01-18T12:22:18.642Z,8.80
2019-01-18T12:23:18.615Z,9.00
2019-01-18T12:24:18.598Z,12.30
2019-01-18T12:25:18.586Z,10.30
2019-01-18T12:26:18.737Z,8.70
2019-01-18T12:27:18.578Z,9.00
2019-01-18T12:28:18.553Z,8.80
2019-01-18T12:29:18.544Z,9.10
2019-01-18T12:30:18.545Z,10.90
2019-01-18T12:31:18.562Z,10.60
2019-01-18T12:32:18.527Z,7.30
2019-01-18T12:33:18.533Z,9.30
2019-01-18T12:34:18.680Z,10.30
2019-01-18T12:35:18.485Z,10.50
2019-01-18T12:36:18.506Z,9.80
2019-01-18T12:37:18.467Z,10.80
2019-01-18T12:38:18.514Z,9.20
2019-01-18T12:39:18.450Z,9.30
2019-01-18T12:40:18.430Z,12.70
2019-01-18T12:41:18.444Z,9.80
2019-01-18T12:42:18.544Z,10.70
2019-01-18T12:43:18.399Z,10.50
2019-01-18T12:44:18.405Z,11.70
2019-01-18T12:45:18.405Z,9.50
2019-01-18T12:46:18.371Z,11.20
2019-01-18T12:47:18.465Z,9.40
2019-01-18T12:48:18.385Z,10.40
2019-01-18T12:49:18.332Z,8.80
2019-01-18T12:50:18.374Z,11.10
2019-01-18T12:51:18.318Z,7.90
2019-01-18T12:52:18.354Z,9.80
2019-01-18T12:53:18.400Z,8.50
2019-01-18T12:54:18.931Z,8.60
2019-01-18T12:55:18.274Z,9.80
2019-01-18T12:56:18.268Z,8.80
2019-01-18T12:57:18.287Z,9.50