createdAt,value
2022-11-12T00:02:19.091Z,22.50
2022-11-12T00:06:39.500Z,41.13
2022-11-12T00:11:00.104Z,30.45
2022-11-12T00:15:20.996Z,43.50
2022-11-12T00:19:40.911Z,30.25
2022-11-12T00:24:01.503Z,37.53
2022-11-12T00:28:22.910Z,27.88
2022-11-12T00:32:43.219Z,31.90
2022-11-12T00:37:03.879Z,27.17
2022-11-12T00:41:24.586Z,28.52
2022-11-12T00:45:45.139Z,38.28
2022-11-12T00:50:06.245Z,37.15
2022-11-12T00:54:26.714Z,28.30
2022-11-12T00:58:47.207Z,30.13
2022-11-12T01:03:07.320Z,29.77
2022-11-12T01:07:28.129Z,31.85
2022-11-12T01:11:48.979Z,27.90
2022-11-12T01:16:15.389Z,27.73
2022-11-12T01:20:38.823Z,41.05
2022-11-12T01:24:59.219Z,33.92
2022-11-12T01:29:19.246Z,36.25
2022-11-12T01:33:41.485Z,29.48
2022-11-12T01:38:01.854Z,32.35
2022-11-12T01:42:25.502Z,35.03
2022-11-12T01:47:07.081Z,30.58
2022-11-12T01:51:34.267Z,27.70
2022-11-12T01:55:56.682Z,24.20
2022-11-12T02:00:17.710Z,25.63
2022-11-12T02:04:40.739Z,41.45
2022-11-12T02:09:01.428Z,51.60
2022-11-12T02:13:40.875Z,50.03
2022-11-12T02:18:02.045Z,57.60
2022-11-12T02:22:22.465Z,44.92
2022-11-12T02:26:48.855Z,39.38
2022-11-12T02:31:09.606Z,41.60
2022-11-12T02:35:30.742Z,36.50
2022-11-12T02:39:50.717Z,26.50
2022-11-12T02:44:11.111Z,22.40
2022-11-12T02:48:31.352Z,24.58
2022-11-12T02:52:51.737Z,23.40
2022-11-12T02:57:11.834Z,26.65
2022-11-12T03:01:32.524Z,23.77
2022-11-12T03:05:59.922Z,25.58
2022-11-12T03:10:20.227Z,25.52
2022-11-12T03:14:40.688Z,26.40
2022-11-12T03:19:01.331Z,25.85
2022-11-12T03:23:21.377Z,24.48
2022-11-12T03:27:41.837Z,25.55
2022-11-12T03:32:02.010Z,24.05
2022-11-12T03:36:22.365Z,24.27
2022-11-12T03:40:42.380Z,26.80
2022-11-12T03:45:03.657Z,27.60
2022-11-12T03:49:24.097Z,24.80
2022-11-12T03:53:44.686Z,24.85
2022-11-12T03:58:04.963Z,25.45
2022-11-12T04:02:26.698Z,25.83
2022-11-12T04:07:05.629Z,25.77
2022-11-12T04:11:26.049Z,23.48
2022-11-12T04:16:06.939Z,23.52
2022-11-12T04:20:46.445Z,21.67
2022-11-12T04:25:25.197Z,23.52
2022-11-12T04:30:05.269Z,22.08
2022-11-12T04:34:31.418Z,20.80
2022-11-12T04:38:52.042Z,23.67
2022-11-12T04:43:34.210Z,22.33
2022-11-12T04:47:54.701Z,22.30
2022-11-12T04:52:15.528Z,22.67
2022-11-12T04:56:36.287Z,22.95
2022-11-12T05:00:56.280Z,21.23
2022-11-12T05:05:17.059Z,21.70
2022-11-12T05:09:38.399Z,21.33
2022-11-12T05:13:59.024Z,21.42
2022-11-12T05:18:19.157Z,23.08
2022-11-12T05:22:47.743Z,22.38
2022-11-12T05:27:20.365Z,24.50
2022-11-12T05:31:40.773Z,22.45
2022-11-12T05:36:01.186Z,22.50
2022-11-12T05:40:21.342Z,23.95
2022-11-12T05:44:41.766Z,21.45
2022-11-12T05:49:02.506Z,25.52
2022-11-12T05:53:23.392Z,27.63
2022-11-12T05:57:43.826Z,25.27
2022-11-12T06:02:04.333Z,27.88
2022-11-12T06:06:25.407Z,25.95
2022-11-12T06:10:53.181Z,27.75
2022-11-12T06:15:13.623Z,30.05
2022-11-12T06:19:33.909Z,29.20
2022-11-12T06:23:59.797Z,30.10
2022-11-12T06:28:20.265Z,29.05
2022-11-12T06:32:41.024Z,31.88
2022-11-12T06:37:00.914Z,31.30
2022-11-12T06:41:21.567Z,29.65
2022-11-12T06:45:41.964Z,31.15
2022-11-12T06:50:02.565Z,27.15
2022-11-12T06:54:22.878Z,27.17
2022-11-12T06:58:43.354Z,27.10
2022-11-12T07:03:08.076Z,32.50
2022-11-12T07:07:29.186Z,38.95
2022-11-12T07:11:49.633Z,33.33
2022-11-12T07:16:11.187Z,35.17
2022-11-12T07:20:31.370Z,37.55
2022-11-12T07:24:52.113Z,42.17
2022-11-12T07:29:14.707Z,41.92
2022-11-12T07:33:38.480Z,44.38
2022-11-12T07:37:59.762Z,43.67
2022-11-12T07:42:20.571Z,41.42
2022-11-12T07:46:40.670Z,42.30
2022-11-12T07:51:08.099Z,43.03
2022-11-12T07:55:28.087Z,40.05
2022-11-12T07:59:48.656Z,41.28
2022-11-12T08:04:10.727Z,38.22
2022-11-12T08:08:31.136Z,38.97
2022-11-12T08:12:51.264Z,47.85
2022-11-12T08:17:11.786Z,43.00
2022-11-12T08:21:31.897Z,40.33
2022-11-12T08:25:52.214Z,42.58
2022-11-12T08:30:12.906Z,54.95
2022-11-12T08:34:33.775Z,44.63
2022-11-12T08:38:54.383Z,44.15
2022-11-12T08:43:15.053Z,45.35
2022-11-12T08:47:35.102Z,45.25
2022-11-12T08:51:55.840Z,43.17
2022-11-12T08:56:15.882Z,42.22
2022-11-12T09:00:39.933Z,40.15
2022-11-12T09:05:00.172Z,39.42
2022-11-12T09:09:20.913Z,42.15
2022-11-12T09:13:41.448Z,44.28
2022-11-12T09:18:06.433Z,43.67
2022-11-12T09:22:26.610Z,44.22
2022-11-12T09:26:48.360Z,46.20
2022-11-12T09:31:08.847Z,41.90
2022-11-12T09:35:30.117Z,48.65
2022-11-12T09:39:50.098Z,43.35
2022-11-12T09:44:14.231Z,43.35
2022-11-12T09:48:43.198Z,47.75
2022-11-12T09:53:26.038Z,46.85
2022-11-12T09:57:46.425Z,44.60
2022-11-12T10:02:23.481Z,48.13
2022-11-12T10:06:58.023Z,43.85
2022-11-12T10:11:58.778Z,49.58
2022-11-12T10:16:49.213Z,45.00
2022-11-12T10:21:30.412Z,42.33
2022-11-12T10:25:56.060Z,44.80
2022-11-12T10:30:21.945Z,46.70
2022-11-12T10:34:42.282Z,46.53
2022-11-12T10:39:03.251Z,47.38
2022-11-12T10:43:24.898Z,57.22
2022-11-12T10:47:46.598Z,43.28
2022-11-12T10:52:21.148Z,47.80
2022-11-12T10:56:40.999Z,46.50
2022-11-12T11:01:13.457Z,42.47
2022-11-12T11:05:35.686Z,43.88
2022-11-12T11:09:59.136Z,43.53
2022-11-12T11:14:22.101Z,38.90
2022-11-12T11:18:48.756Z,46.28
2022-11-12T11:23:22.465Z,39.92
2022-11-12T11:28:05.869Z,66.85
2022-11-12T11:33:03.086Z,49.97
2022-11-12T11:37:29.562Z,51.13
2022-11-12T11:42:20.153Z,40.85
2022-11-12T11:46:58.195Z,38.15
2022-11-12T11:51:32.160Z,39.88
2022-11-12T11:56:37.651Z,38.22
2022-11-12T12:01:19.219Z,36.47
2022-11-12T12:06:08.978Z,39.90
2022-11-12T12:11:12.005Z,42.50
2022-11-12T12:16:20.627Z,41.42
2022-11-12T12:20:58.631Z,39.47
2022-11-12T12:25:26.935Z,42.50
2022-11-12T12:29:58.486Z,40.17
2022-11-12T12:34:26.474Z,42.03
2022-11-12T12:39:12.388Z,40.15
2022-11-12T12:43:37.073Z,47.75
2022-11-12T12:47:59.663Z,33.50
2022-11-12T12:52:19.973Z,40.78
2022-11-12T12:56:46.435Z,35.38
2022-11-12T13:01:21.894Z,34.50
2022-11-12T13:05:42.873Z,30.63
2022-11-12T13:10:36.872Z,28.98
2022-11-12T13:15:10.913Z,30.33
2022-11-12T13:19:35.639Z,38.17
2022-11-12T13:24:07.883Z,28.48
2022-11-12T13:28:28.668Z,38.75
2022-11-12T13:32:52.310Z,30.08
2022-11-12T13:37:21.209Z,28.20
2022-11-12T13:46:32.657Z,32.22
2022-11-12T13:50:58.331Z,38.40
2022-11-12T13:55:21.350Z,26.08
2022-11-12T13:59:41.865Z,22.65
2022-11-12T14:04:02.097Z,24.52
2022-11-12T14:08:29.589Z,33.58
2022-11-12T14:13:24.785Z,24.73
2022-11-12T14:18:03.744Z,22.23
2022-11-12T14:22:24.827Z,25.85
2022-11-12T14:26:45.456Z,27.10
2022-11-12T14:31:14.295Z,27.02
2022-11-12T14:35:35.944Z,27.42
2022-11-12T14:39:56.485Z,33.67
2022-11-12T14:44:32.862Z,28.30
2022-11-12T14:49:04.435Z,26.88
2022-11-12T14:53:33.648Z,24.50
2022-11-12T14:57:58.779Z,23.98
2022-11-12T15:02:37.314Z,24.60
2022-11-12T15:07:03.282Z,30.13
2022-11-12T15:11:30.386Z,24.13
2022-11-12T15:15:54.997Z,24.08
2022-11-12T15:20:17.891Z,34.42
2022-11-12T15:24:39.154Z,27.25
2022-11-12T15:29:02.088Z,88.13
2022-11-12T15:33:22.906Z,38.25
2022-11-12T15:37:43.728Z,61.65
2022-11-12T15:42:14.487Z,60.88
2022-11-12T15:46:35.188Z,37.35
2022-11-12T15:50:55.787Z,58.58
2022-11-12T15:55:18.063Z,48.95
2022-11-12T15:59:38.552Z,80.82
2022-11-12T16:03:59.242Z,73.53
2022-11-12T16:08:19.923Z,40.60
2022-11-12T16:12:41.376Z,36.95
2022-11-12T16:17:01.843Z,36.83
2022-11-12T16:21:22.341Z,31.55
2022-11-12T16:25:43.970Z,40.25
2022-11-12T16:30:07.292Z,31.02
2022-11-12T16:34:29.382Z,33.53
2022-11-12T16:38:49.868Z,33.75
2022-11-12T16:43:10.396Z,29.98
2022-11-12T16:47:31.215Z,32.40
2022-11-12T16:51:51.578Z,32.00
2022-11-12T16:56:21.605Z,32.28
2022-11-12T17:00:46.040Z,30.90
2022-11-12T17:05:12.149Z,32.25
2022-11-12T17:09:32.505Z,31.25
2022-11-12T17:13:53.053Z,29.48
2022-11-12T17:18:13.243Z,39.33
2022-11-12T17:22:33.875Z,46.50
2022-11-12T17:26:54.541Z,50.05
2022-11-12T17:31:22.255Z,35.63
2022-11-12T17:35:42.801Z,31.60
2022-11-12T17:40:03.906Z,31.48
2022-11-12T17:44:24.291Z,30.52
2022-11-12T17:48:45.129Z,31.42
2022-11-12T17:53:05.052Z,31.58
2022-11-12T17:57:25.549Z,28.75
2022-11-12T18:01:45.990Z,33.88
2022-11-12T18:06:09.722Z,37.78
2022-11-12T18:10:30.208Z,35.90
2022-11-12T18:14:50.799Z,37.22
2022-11-12T18:19:12.968Z,55.22
2022-11-12T18:23:37.039Z,52.33
2022-11-12T18:27:57.575Z,58.67
2022-11-12T18:32:18.169Z,43.53
2022-11-12T18:36:38.227Z,39.03
2022-11-12T18:41:06.805Z,36.08
2022-11-12T18:45:26.702Z,38.97
2022-11-12T18:49:47.197Z,42.63
2022-11-12T18:54:07.526Z,48.78
2022-11-12T18:58:33.791Z,44.83
2022-11-12T19:02:54.995Z,46.88
2022-11-12T19:07:15.574Z,42.65
2022-11-12T19:11:36.250Z,102.03
2022-11-12T19:16:06.716Z,43.47
2022-11-12T19:20:27.822Z,40.88
2022-11-12T19:24:48.388Z,43.75
2022-11-12T19:29:08.521Z,45.10
2022-11-12T19:33:29.311Z,42.78
2022-11-12T19:37:49.850Z,44.72
2022-11-12T19:42:10.426Z,69.72
2022-11-12T19:46:32.489Z,65.57
2022-11-12T19:50:53.387Z,57.60
2022-11-12T19:55:13.644Z,47.55
2022-11-12T19:59:34.316Z,50.22
2022-11-12T20:03:54.565Z,51.78
2022-11-12T20:08:15.006Z,53.20
2022-11-12T20:12:36.556Z,54.13
2022-11-12T20:16:56.906Z,54.95
2022-11-12T20:21:17.274Z,54.63
2022-11-12T20:25:38.061Z,54.65
2022-11-12T20:29:58.181Z,57.95
2022-11-12T20:34:18.734Z,60.10
2022-11-12T20:38:40.726Z,58.85
2022-11-12T20:43:01.030Z,61.33
2022-11-12T20:47:21.270Z,56.67
2022-11-12T20:51:41.867Z,63.10
2022-11-12T20:56:13.831Z,58.47
2022-11-12T21:00:35.297Z,59.42
2022-11-12T21:04:55.218Z,62.97
2022-11-12T21:09:16.406Z,66.47
2022-11-12T21:13:38.217Z,65.47
2022-11-12T21:17:58.830Z,69.90
2022-11-12T21:22:18.927Z,68.72
2022-11-12T21:26:40.016Z,71.70
2022-11-12T21:31:08.368Z,68.88
2022-11-12T21:35:28.544Z,67.23
2022-11-12T21:39:49.372Z,74.20
2022-11-12T21:44:10.153Z,112.50
2022-11-12T21:48:30.531Z,91.05
2022-11-12T21:52:51.478Z,78.20
2022-11-12T21:57:16.094Z,83.60
2022-11-12T22:01:40.576Z,79.97
2022-11-12T22:06:01.490Z,97.05
2022-11-12T22:10:22.200Z,93.55
2022-11-12T22:14:42.317Z,83.63
2022-11-12T22:19:02.990Z,98.80
2022-11-12T22:23:23.018Z,95.95
2022-11-12T22:27:43.480Z,98.78
2022-11-12T22:32:03.657Z,85.95
2022-11-12T22:36:27.215Z,125.38
2022-11-12T22:40:47.509Z,95.72
2022-11-12T22:45:09.054Z,95.47
2022-11-12T22:49:29.497Z,125.43
2022-11-12T22:53:58.225Z,123.18
2022-11-12T22:58:18.159Z,111.68
2022-11-12T23:02:43.389Z,106.10
2022-11-12T23:07:06.470Z,78.25
2022-11-12T23:11:27.666Z,81.95
2022-11-12T23:15:48.185Z,86.07
2022-11-12T23:20:09.554Z,93.50
2022-11-12T23:24:29.682Z,107.78
2022-11-12T23:28:51.455Z,90.78
2022-11-12T23:33:12.005Z,77.68
2022-11-12T23:37:32.571Z,80.18
2022-11-12T23:41:52.673Z,90.50
2022-11-12T23:46:13.210Z,80.05
2022-11-12T23:50:33.330Z,79.25
2022-11-12T23:54:53.836Z,85.10
2022-11-12T23:59:13.843Z,81.95
