createdAt,value
2022-11-03T00:00:51.400Z,12.27
2022-11-03T00:03:37.044Z,14.77
2022-11-03T00:06:22.371Z,9.35
2022-11-03T00:09:10.324Z,9.23
2022-11-03T00:11:55.994Z,10.23
2022-11-03T00:14:41.398Z,9.82
2022-11-03T00:17:26.953Z,9.70
2022-11-03T00:20:12.524Z,8.63
2022-11-03T00:22:57.898Z,11.63
2022-11-03T00:25:43.284Z,9.00
2022-11-03T00:28:32.300Z,6.68
2022-11-03T00:31:20.737Z,8.80
2022-11-03T00:34:07.272Z,6.43
2022-11-03T00:36:52.803Z,7.80
2022-11-03T00:39:38.288Z,8.55
2022-11-03T00:42:24.015Z,8.63
2022-11-03T00:45:10.032Z,6.60
2022-11-03T00:48:15.000Z,10.70
2022-11-03T00:51:25.119Z,8.35
2022-11-03T00:54:10.620Z,5.45
2022-11-03T00:56:55.873Z,6.70
2022-11-03T00:59:41.454Z,6.05
2022-11-03T01:02:27.008Z,8.70
2022-11-03T01:05:31.481Z,4.70
2022-11-03T01:08:16.866Z,3.08
2022-11-03T01:11:33.255Z,5.25
2022-11-03T01:14:18.929Z,2.60
2022-11-03T01:17:09.588Z,4.18
2022-11-03T01:19:55.366Z,6.07
2022-11-03T01:22:40.692Z,3.53
2022-11-03T01:25:26.543Z,5.65
2022-11-03T01:28:11.756Z,5.15
2022-11-03T01:31:09.349Z,3.67
2022-11-03T01:33:56.561Z,2.35
2022-11-03T01:36:41.750Z,4.20
2022-11-03T01:39:27.383Z,4.03
2022-11-03T01:42:14.569Z,2.53
2022-11-03T01:45:00.414Z,3.40
2022-11-03T01:47:46.754Z,2.70
2022-11-03T01:50:32.451Z,3.33
2022-11-03T01:53:18.390Z,1.10
2022-11-03T01:56:04.982Z,6.22
2022-11-03T01:58:53.867Z,3.55
2022-11-03T02:01:39.673Z,4.60
2022-11-03T02:04:29.922Z,2.97
2022-11-03T02:07:18.305Z,3.00
2022-11-03T02:10:03.930Z,8.63
2022-11-03T02:12:49.319Z,9.90
2022-11-03T02:15:35.930Z,3.08
2022-11-03T02:18:26.838Z,5.28
2022-11-03T02:21:46.825Z,4.28
2022-11-03T02:24:54.296Z,4.20
2022-11-03T02:27:40.630Z,10.25
2022-11-03T02:30:30.228Z,5.97
2022-11-03T02:33:26.747Z,4.68
2022-11-03T02:36:31.064Z,5.85
2022-11-03T02:39:19.792Z,3.50
2022-11-03T02:42:07.506Z,5.50
2022-11-03T02:44:55.225Z,5.20
2022-11-03T02:47:41.999Z,9.73
2022-11-03T02:50:32.576Z,5.63
2022-11-03T02:53:18.056Z,13.98
2022-11-03T02:56:12.878Z,8.57
2022-11-03T02:59:03.057Z,10.18
2022-11-03T03:02:10.845Z,10.80
2022-11-03T03:09:27.657Z,8.65
2022-11-03T03:12:17.277Z,17.30
2022-11-03T03:15:06.021Z,17.73
2022-11-03T03:18:20.434Z,11.52
2022-11-03T03:21:13.655Z,16.10
2022-11-03T03:24:09.974Z,13.00
2022-11-03T03:26:59.119Z,13.02
2022-11-03T03:29:59.122Z,11.07
2022-11-03T03:32:48.373Z,15.93
2022-11-03T03:35:37.574Z,20.52
2022-11-03T03:38:28.075Z,14.30
2022-11-03T03:41:22.039Z,11.50
2022-11-03T03:44:10.364Z,13.82
2022-11-03T03:47:25.531Z,13.05
2022-11-03T03:50:11.123Z,10.45
2022-11-03T03:53:01.735Z,13.27
2022-11-03T03:55:50.329Z,12.52
2022-11-03T03:58:36.587Z,14.10
2022-11-03T04:01:22.235Z,12.93
2022-11-03T04:04:07.631Z,5.38
2022-11-03T04:07:13.394Z,11.85
2022-11-03T04:09:58.713Z,10.18
2022-11-03T04:13:03.635Z,17.85
2022-11-03T04:15:49.207Z,8.38
2022-11-03T04:18:53.625Z,12.45
2022-11-03T04:21:57.614Z,5.40
2022-11-03T04:27:34.935Z,9.80
2022-11-03T04:30:24.920Z,8.82
2022-11-03T04:33:22.813Z,7.85
2022-11-03T04:36:22.265Z,10.65
2022-11-03T04:39:17.408Z,10.23
2022-11-03T04:42:04.790Z,7.95
2022-11-03T04:44:50.223Z,8.38
2022-11-03T04:47:35.570Z,10.55
2022-11-03T04:50:23.750Z,5.78
2022-11-03T04:53:15.177Z,6.78
2022-11-03T04:56:06.197Z,5.60
2022-11-03T04:58:53.668Z,4.53
2022-11-03T05:01:39.653Z,9.10
2022-11-03T05:04:25.863Z,3.65
2022-11-03T05:07:23.268Z,10.80
2022-11-03T05:10:15.184Z,7.75
2022-11-03T05:13:00.644Z,12.30
2022-11-03T05:15:49.509Z,7.03
2022-11-03T05:18:38.806Z,5.05
2022-11-03T05:21:26.947Z,7.07
2022-11-03T05:27:00.968Z,6.03
2022-11-03T05:29:47.324Z,6.63
2022-11-03T05:32:34.265Z,7.65
2022-11-03T05:35:23.133Z,8.63
2022-11-03T05:38:14.749Z,10.10
2022-11-03T05:41:01.161Z,14.20
2022-11-03T05:43:54.048Z,14.50
2022-11-03T05:46:39.500Z,12.35
2022-11-03T05:49:25.347Z,10.60
2022-11-03T05:52:19.663Z,15.88
2022-11-03T05:55:05.924Z,9.43
2022-11-03T05:57:52.329Z,11.00
2022-11-03T06:00:47.094Z,10.65
2022-11-03T06:03:36.486Z,15.68
2022-11-03T06:06:29.383Z,10.95
2022-11-03T06:09:22.933Z,14.80
2022-11-03T06:12:14.236Z,15.55
2022-11-03T06:14:59.688Z,21.83
2022-11-03T06:17:45.111Z,14.98
2022-11-03T06:20:30.583Z,21.23
2022-11-03T06:23:17.471Z,15.73
2022-11-03T06:26:04.021Z,8.30
2022-11-03T06:28:49.756Z,7.15
2022-11-03T06:31:35.618Z,5.18
2022-11-03T06:34:33.532Z,3.55
2022-11-03T06:37:23.545Z,3.22
2022-11-03T06:40:11.758Z,3.25
2022-11-03T06:42:58.568Z,1.95
2022-11-03T06:45:56.212Z,2.20
2022-11-03T06:48:41.695Z,6.32
2022-11-03T06:51:28.789Z,7.15
2022-11-03T06:54:14.342Z,6.57
2022-11-03T06:56:59.975Z,9.13
2022-11-03T06:59:45.877Z,9.75
2022-11-03T07:03:07.234Z,12.07
2022-11-03T07:05:57.853Z,13.18
2022-11-03T07:08:49.938Z,9.73
2022-11-03T07:11:47.490Z,12.02
2022-11-03T07:14:34.145Z,12.07
2022-11-03T07:17:21.980Z,6.15
2022-11-03T07:20:16.068Z,10.75
2022-11-03T07:23:02.281Z,5.68
2022-11-03T07:25:54.593Z,11.07
2022-11-03T07:28:40.370Z,8.15
2022-11-03T07:31:26.426Z,7.88
2022-11-03T07:34:20.831Z,7.80
2022-11-03T07:37:09.316Z,6.53
2022-11-03T07:39:54.702Z,6.35
2022-11-03T07:42:40.265Z,7.28
2022-11-03T07:45:38.299Z,7.30
2022-11-03T07:48:33.707Z,9.43
2022-11-03T07:51:33.198Z,5.43
2022-11-03T07:54:18.714Z,7.38
2022-11-03T07:57:05.918Z,5.22
2022-11-03T07:59:53.971Z,7.93
2022-11-03T08:02:49.007Z,5.28
2022-11-03T08:05:34.856Z,5.00
2022-11-03T08:08:20.409Z,6.25
2022-11-03T08:11:06.038Z,6.72
2022-11-03T08:13:52.574Z,7.22
2022-11-03T08:16:38.942Z,4.45
2022-11-03T08:19:24.953Z,5.93
2022-11-03T08:22:11.025Z,5.03
2022-11-03T08:24:56.828Z,6.47
2022-11-03T08:27:42.383Z,4.30
2022-11-03T08:30:28.492Z,3.17
2022-11-03T08:33:13.882Z,4.60
2022-11-03T08:36:00.293Z,5.57
2022-11-03T08:38:47.223Z,4.88
2022-11-03T08:41:32.585Z,5.40
2022-11-03T08:44:18.025Z,6.75
2022-11-03T08:47:03.578Z,4.65
2022-11-03T08:49:49.068Z,3.45
2022-11-03T08:52:34.811Z,7.03
2022-11-03T08:55:20.352Z,10.90
2022-11-03T08:58:06.022Z,6.38
2022-11-03T09:00:52.560Z,5.78
2022-11-03T09:03:38.328Z,7.47
2022-11-03T09:06:24.145Z,5.57
2022-11-03T09:12:15.151Z,5.40
2022-11-03T09:15:00.575Z,4.70
2022-11-03T09:17:46.133Z,4.00
2022-11-03T09:20:31.693Z,3.13
2022-11-03T09:23:17.149Z,4.95
2022-11-03T09:26:02.818Z,4.05
2022-11-03T09:28:49.473Z,6.72
2022-11-03T09:31:34.848Z,7.38
2022-11-03T09:34:20.325Z,7.80
2022-11-03T09:37:06.050Z,7.22
2022-11-03T09:39:51.640Z,6.78
2022-11-03T09:42:38.534Z,8.35
2022-11-03T09:45:24.306Z,4.22
2022-11-03T09:48:11.987Z,12.65
2022-11-03T09:50:57.629Z,7.07
2022-11-03T09:53:43.351Z,5.53
2022-11-03T09:56:29.212Z,9.23
2022-11-03T09:59:20.481Z,8.35
2022-11-03T10:02:21.863Z,7.18
2022-11-03T10:05:12.768Z,6.75
2022-11-03T10:08:03.441Z,6.75
2022-11-03T10:10:49.868Z,3.53
2022-11-03T10:13:37.973Z,7.88
2022-11-03T10:16:26.233Z,5.75
2022-11-03T10:19:14.243Z,4.22
2022-11-03T10:21:59.769Z,6.00
2022-11-03T10:24:45.657Z,9.23
2022-11-03T10:27:31.238Z,6.95
2022-11-03T10:30:16.806Z,5.13
2022-11-03T10:33:02.381Z,8.98
2022-11-03T10:35:48.112Z,3.17
2022-11-03T10:38:35.344Z,5.60
2022-11-03T10:41:28.813Z,6.75
2022-11-03T10:44:19.544Z,5.65
2022-11-03T10:47:06.910Z,5.97
2022-11-03T10:49:55.131Z,5.93
2022-11-03T10:52:40.235Z,3.72
2022-11-03T10:55:27.740Z,5.78
2022-11-03T10:58:13.475Z,4.53
2022-11-03T11:00:59.816Z,4.15
2022-11-03T11:03:45.926Z,5.40
2022-11-03T11:06:31.676Z,6.07
2022-11-03T11:09:25.785Z,6.75
2022-11-03T11:12:21.874Z,3.60
2022-11-03T11:15:39.886Z,8.23
2022-11-03T11:18:28.073Z,3.60
2022-11-03T11:21:17.625Z,4.38
2022-11-03T11:24:03.167Z,5.32
2022-11-03T11:26:50.820Z,5.55
2022-11-03T11:29:36.955Z,3.65
2022-11-03T11:32:46.634Z,4.97
2022-11-03T11:35:31.910Z,4.63
2022-11-03T11:38:45.273Z,4.55
2022-11-03T11:42:07.737Z,9.75
2022-11-03T11:44:58.860Z,4.22
2022-11-03T11:47:51.823Z,5.43
2022-11-03T11:50:37.142Z,4.83
2022-11-03T11:53:28.992Z,7.45
2022-11-03T11:56:17.408Z,5.15
2022-11-03T11:59:02.805Z,9.20
2022-11-03T12:01:53.333Z,8.75
2022-11-03T12:04:39.036Z,9.38
2022-11-03T12:07:37.083Z,8.23
2022-11-03T12:10:28.581Z,5.47
2022-11-03T12:13:35.579Z,9.27
2022-11-03T12:16:28.249Z,3.90
2022-11-03T12:19:32.180Z,5.13
2022-11-03T12:22:23.631Z,3.35
2022-11-03T12:25:36.331Z,7.07
2022-11-03T12:28:34.580Z,5.47
2022-11-03T12:31:20.048Z,4.47
2022-11-03T12:34:05.641Z,4.18
2022-11-03T12:36:55.940Z,3.65
2022-11-03T12:39:41.610Z,4.03
2022-11-03T12:42:27.240Z,10.68
2022-11-03T12:45:13.787Z,3.22
2022-11-03T12:47:59.228Z,8.43
2022-11-03T12:50:44.922Z,3.72
2022-11-03T12:53:30.336Z,4.10
2022-11-03T12:56:16.990Z,4.50
2022-11-03T12:59:02.612Z,5.28
2022-11-03T13:01:48.185Z,3.65
2022-11-03T13:04:33.786Z,6.28
2022-11-03T13:07:24.981Z,3.90
2022-11-03T13:10:13.702Z,4.03
2022-11-03T13:12:59.431Z,4.30
2022-11-03T13:15:45.037Z,5.32
2022-11-03T13:18:30.324Z,5.63
2022-11-03T13:21:16.011Z,2.95
2022-11-03T13:24:01.145Z,5.93
2022-11-03T13:26:46.789Z,6.50
2022-11-03T13:29:35.397Z,4.45
2022-11-03T13:32:21.128Z,5.32
2022-11-03T13:35:12.415Z,4.78
2022-11-03T13:37:58.832Z,4.60
2022-11-03T13:41:03.802Z,3.30
2022-11-03T13:43:49.872Z,3.40
2022-11-03T13:46:35.341Z,3.78
2022-11-03T13:49:59.163Z,4.57
2022-11-03T13:52:28.307Z,6.70
2022-11-03T14:01:24.935Z,8.30
2022-11-03T14:07:16.286Z,3.30
2022-11-03T14:10:03.954Z,2.08
2022-11-03T14:12:49.732Z,4.32
2022-11-03T14:15:35.196Z,4.60
2022-11-03T14:18:20.660Z,6.10
2022-11-03T14:21:06.466Z,3.38
2022-11-03T14:23:51.750Z,6.57
2022-11-03T14:26:42.664Z,4.32
2022-11-03T14:29:28.535Z,5.05
2022-11-03T14:32:14.090Z,3.92
2022-11-03T14:34:59.389Z,6.93
2022-11-03T14:37:45.714Z,8.65
2022-11-03T14:40:49.640Z,5.18
2022-11-03T14:43:35.385Z,8.75
2022-11-03T14:46:21.206Z,7.85
2022-11-03T14:49:06.884Z,7.80
2022-11-03T14:51:52.645Z,7.78
2022-11-03T14:54:38.301Z,4.18
2022-11-03T14:57:23.548Z,8.23
2022-11-03T15:00:11.195Z,5.15
2022-11-03T15:02:56.584Z,8.07
2022-11-03T15:05:44.828Z,6.70
2022-11-03T15:08:32.185Z,5.10
2022-11-03T15:11:17.731Z,6.35
2022-11-03T15:14:03.521Z,6.30
2022-11-03T15:16:49.264Z,6.70
2022-11-03T15:19:35.180Z,5.18
2022-11-03T15:22:20.859Z,3.95
2022-11-03T15:25:13.914Z,4.15
2022-11-03T15:28:00.300Z,5.68
2022-11-03T15:30:45.781Z,8.60
2022-11-03T15:33:31.680Z,4.68
2022-11-03T15:36:17.121Z,5.00
2022-11-03T15:39:03.318Z,6.68
2022-11-03T15:41:49.065Z,8.10
2022-11-03T15:44:34.754Z,7.00
2022-11-03T15:47:20.280Z,6.55
2022-11-03T15:50:07.717Z,3.72
2022-11-03T15:52:54.367Z,5.07
2022-11-03T15:55:39.778Z,5.03
2022-11-03T15:58:25.212Z,6.78
2022-11-03T16:01:10.891Z,7.95
2022-11-03T16:03:56.364Z,5.43
2022-11-03T16:09:47.787Z,5.75
2022-11-03T16:12:33.659Z,6.40
2022-11-03T16:15:19.192Z,7.38
2022-11-03T16:18:07.714Z,6.57
2022-11-03T16:20:53.255Z,6.80
2022-11-03T16:23:38.706Z,3.63
2022-11-03T16:26:24.325Z,7.35
2022-11-03T16:29:09.563Z,4.57
2022-11-03T16:31:55.047Z,8.15
2022-11-03T16:34:40.682Z,5.00
2022-11-03T16:37:27.593Z,7.38
2022-11-03T16:40:19.138Z,5.00
2022-11-03T16:43:05.455Z,6.40
2022-11-03T16:45:50.989Z,8.02
2022-11-03T16:48:36.561Z,7.88
2022-11-03T16:51:22.322Z,7.57
2022-11-03T16:54:07.621Z,8.05
2022-11-03T16:56:54.884Z,13.77
2022-11-03T16:59:40.593Z,7.85
2022-11-03T17:02:28.016Z,6.95
2022-11-03T17:05:16.662Z,6.25
2022-11-03T17:08:02.579Z,8.98
2022-11-03T17:10:47.924Z,5.85
2022-11-03T17:13:33.579Z,6.88
2022-11-03T17:16:19.165Z,5.90
2022-11-03T17:19:07.739Z,5.63
2022-11-03T17:21:53.555Z,6.85
2022-11-03T17:24:39.117Z,7.80
2022-11-03T17:27:29.189Z,5.53
2022-11-03T17:30:20.928Z,8.48
2022-11-03T17:33:08.555Z,7.55
2022-11-03T17:35:54.074Z,7.07
2022-11-03T17:38:39.692Z,8.70
2022-11-03T17:41:25.139Z,11.07
2022-11-03T17:44:14.282Z,7.30
2022-11-03T17:46:59.720Z,6.95
2022-11-03T17:49:46.158Z,9.43
2022-11-03T17:52:32.483Z,7.20
2022-11-03T17:55:23.622Z,7.47
2022-11-03T17:58:10.686Z,8.25
2022-11-03T18:00:56.208Z,7.45
2022-11-03T18:03:41.897Z,7.45
2022-11-03T18:06:27.509Z,5.85
2022-11-03T18:09:13.224Z,9.60
2022-11-03T18:12:17.076Z,10.90
2022-11-03T18:15:04.612Z,8.73
2022-11-03T18:17:50.970Z,12.88
2022-11-03T18:20:36.205Z,11.30
2022-11-03T18:23:30.020Z,13.88
2022-11-03T18:26:22.094Z,12.52
2022-11-03T18:31:53.628Z,14.52
2022-11-03T18:34:39.367Z,9.27
2022-11-03T18:37:24.839Z,14.32
2022-11-03T18:40:11.573Z,13.32
2022-11-03T18:42:56.833Z,18.38
2022-11-03T18:45:42.768Z,13.50
2022-11-03T18:48:28.058Z,13.55
2022-11-03T18:51:13.583Z,12.27
2022-11-03T18:53:59.758Z,15.48
2022-11-03T18:56:45.012Z,8.32
2022-11-03T18:59:37.585Z,9.98
2022-11-03T19:02:26.337Z,12.90
2022-11-03T19:05:16.607Z,13.75
2022-11-03T19:08:02.801Z,15.23
2022-11-03T19:10:48.777Z,12.32
2022-11-03T19:13:40.725Z,12.65
2022-11-03T19:16:26.101Z,12.68
2022-11-03T19:19:14.590Z,18.70
2022-11-03T19:21:59.716Z,16.52
2022-11-03T19:24:46.151Z,13.77
2022-11-03T19:27:33.886Z,13.15
2022-11-03T19:30:20.124Z,15.05
2022-11-03T19:33:07.331Z,20.02
2022-11-03T19:35:52.949Z,18.15
2022-11-03T19:38:38.515Z,16.70
2022-11-03T19:41:42.739Z,10.70
2022-11-03T19:44:28.305Z,13.02
2022-11-03T19:47:17.930Z,13.18
2022-11-03T19:50:06.615Z,15.15
2022-11-03T19:53:02.534Z,11.15
2022-11-03T19:55:48.554Z,13.60
2022-11-03T19:58:34.337Z,12.68
2022-11-03T20:01:19.783Z,15.65
2022-11-03T20:04:05.663Z,15.55
2022-11-03T20:06:51.447Z,15.50
2022-11-03T20:09:37.968Z,16.83
2022-11-03T20:12:23.640Z,22.05
2022-11-03T20:15:18.152Z,21.92
2022-11-03T20:18:03.885Z,23.60
2022-11-03T20:20:49.773Z,14.35
2022-11-03T20:23:39.290Z,17.90
2022-11-03T20:26:26.165Z,14.68
2022-11-03T20:29:13.796Z,13.57
2022-11-03T20:31:59.480Z,15.38
2022-11-03T20:34:46.593Z,13.43
2022-11-03T20:37:32.240Z,18.63
2022-11-03T20:40:21.522Z,13.40
2022-11-03T20:43:13.614Z,17.63
2022-11-03T20:46:00.449Z,14.47
2022-11-03T20:48:45.569Z,14.45
2022-11-03T20:51:37.862Z,25.58
2022-11-03T20:54:23.243Z,18.60
2022-11-03T20:57:13.787Z,20.95
2022-11-03T21:01:29.711Z,18.10
2022-11-03T21:04:18.180Z,21.40
2022-11-03T21:07:03.815Z,14.57
2022-11-03T21:09:49.020Z,10.85
2022-11-03T21:12:35.066Z,15.23
2022-11-03T21:16:03.700Z,12.90
2022-11-03T21:19:07.732Z,9.88
2022-11-03T21:21:53.239Z,13.30
2022-11-03T21:24:38.765Z,17.35
2022-11-03T21:27:24.256Z,14.45
2022-11-03T21:30:14.558Z,13.80
2022-11-03T21:33:00.214Z,19.05
2022-11-03T21:35:48.050Z,12.05
2022-11-03T21:38:33.432Z,12.73
2022-11-03T21:41:37.543Z,10.35
2022-11-03T21:44:24.680Z,12.57
2022-11-03T21:47:11.941Z,10.93
2022-11-03T21:49:57.412Z,7.63
2022-11-03T21:52:42.721Z,4.88
2022-11-03T21:55:28.989Z,7.78
2022-11-03T21:58:14.596Z,8.63
2022-11-03T22:01:05.031Z,4.55
2022-11-03T22:03:50.419Z,3.20
2022-11-03T22:06:35.760Z,6.07
2022-11-03T22:09:21.491Z,5.40
2022-11-03T22:12:07.105Z,5.82
2022-11-03T22:15:11.184Z,7.63
2022-11-03T22:18:04.711Z,3.97
2022-11-03T22:21:08.561Z,4.85
2022-11-03T22:24:12.545Z,8.10
2022-11-03T22:30:04.673Z,3.17
2022-11-03T22:32:52.500Z,4.15
2022-11-03T22:35:56.232Z,6.30
2022-11-03T22:39:00.261Z,3.90
2022-11-03T22:45:10.547Z,5.85
2022-11-03T22:47:57.481Z,3.75
2022-11-03T22:50:43.721Z,8.73
2022-11-03T22:53:50.070Z,7.00
2022-11-03T22:56:35.499Z,8.75
2022-11-03T22:59:21.076Z,6.07
2022-11-03T23:02:07.035Z,6.63
2022-11-03T23:04:52.685Z,7.55
2022-11-03T23:07:41.185Z,7.63
2022-11-03T23:10:28.499Z,6.22
2022-11-03T23:13:14.070Z,7.40
2022-11-03T23:15:59.724Z,6.13
2022-11-03T23:19:05.096Z,8.40
2022-11-03T23:21:52.329Z,7.40
2022-11-03T23:24:56.338Z,9.32
2022-11-03T23:27:42.249Z,9.02
2022-11-03T23:30:27.718Z,9.95
2022-11-03T23:33:13.503Z,12.30
2022-11-03T23:36:05.950Z,13.20
2022-11-03T23:38:51.600Z,19.07
2022-11-03T23:41:36.667Z,15.50
2022-11-03T23:44:22.389Z,14.57
2022-11-03T23:47:27.396Z,17.75
2022-11-03T23:50:12.849Z,15.45
2022-11-03T23:52:58.511Z,17.90
2022-11-03T23:56:02.699Z,14.02
2022-11-03T23:58:52.408Z,13.75
