createdAt,value
2016-12-10T19:54:41.421Z,620
2016-12-10T19:55:09.304Z,628
2016-12-10T19:55:38.168Z,652
2016-12-10T19:56:06.460Z,668
2016-12-10T19:56:34.533Z,688
2016-12-10T19:57:03.776Z,716
2016-12-10T19:57:32.055Z,724
2016-12-10T19:58:00.828Z,700
2016-12-10T19:58:30.361Z,668
2016-12-10T19:58:58.112Z,600
2016-12-10T19:59:26.283Z,600
2016-12-10T19:59:54.642Z,648
2016-12-10T20:00:22.856Z,644
2016-12-10T20:00:52.285Z,576
2016-12-10T20:01:21.341Z,496
2016-12-10T20:01:49.392Z,412
2016-12-10T20:02:18.847Z,348
2016-12-10T20:02:47.496Z,296
2016-12-10T20:03:18.321Z,260
2016-12-10T20:03:47.473Z,264
2016-12-10T20:04:15.662Z,280
2016-12-10T20:04:44.523Z,300
2016-12-10T20:05:12.707Z,320
2016-12-10T20:05:40.782Z,344
2016-12-10T20:06:09.981Z,396
2016-12-10T20:06:38.198Z,464
2016-12-10T20:07:06.417Z,480
2016-12-10T20:07:34.924Z,468
2016-12-10T20:08:03.756Z,444
2016-12-10T20:08:32.067Z,460
2016-12-10T20:09:00.429Z,468
2016-12-10T20:09:28.865Z,472
2016-12-10T20:09:57.071Z,500
2016-12-10T20:10:26.139Z,492
2016-12-10T20:10:55.021Z,464
2016-12-10T20:11:23.040Z,472
2016-12-10T20:11:51.732Z,508
2016-12-10T20:12:20.683Z,516
2016-12-10T20:12:49.532Z,536
2016-12-10T20:13:17.901Z,548
2016-12-10T20:13:45.911Z,548
2016-12-10T20:14:14.481Z,532
2016-12-10T20:14:42.500Z,516
2016-12-10T20:15:11.231Z,540
2016-12-10T20:15:39.922Z,588
2016-12-10T20:16:08.626Z,608
2016-12-10T20:16:36.619Z,620
2016-12-10T20:17:05.347Z,632
2016-12-10T20:17:34.106Z,640
2016-12-10T20:18:02.972Z,648
2016-12-10T20:18:32.506Z,640
2016-12-10T20:19:02.152Z,628
2016-12-10T20:19:30.839Z,616
2016-12-10T20:19:58.831Z,620
2016-12-10T20:20:27.010Z,628
2016-12-10T20:20:55.856Z,652
2016-12-10T20:21:24.701Z,648
2016-12-10T20:21:52.766Z,648
2016-12-10T20:22:22.042Z,636
2016-12-10T20:22:50.082Z,620
2016-12-10T20:23:18.160Z,612
2016-12-10T20:23:46.292Z,616
2016-12-10T20:24:14.276Z,596
2016-12-10T20:24:43.066Z,568
2016-12-10T20:25:10.885Z,592
2016-12-10T20:25:39.247Z,604
2016-12-10T20:26:07.227Z,600
2016-12-10T20:26:36.128Z,596
2016-12-10T20:27:04.203Z,588
2016-12-10T20:27:32.114Z,584
2016-12-10T20:28:00.291Z,576
2016-12-10T20:28:30.147Z,572
2016-12-10T20:28:58.041Z,564
2016-12-10T20:29:26.813Z,560
2016-12-10T20:29:54.796Z,556
2016-12-10T20:30:23.731Z,552
2016-12-10T20:30:51.846Z,552
2016-12-10T20:31:19.737Z,548
2016-12-10T20:31:47.616Z,544
2016-12-10T20:32:15.602Z,540
2016-12-10T20:32:44.366Z,540
2016-12-10T20:33:13.246Z,540
2016-12-10T20:34:19.489Z,536
2016-12-10T20:34:49.218Z,532
2016-12-10T20:35:17.269Z,528
2016-12-10T20:35:45.074Z,528
2016-12-10T20:36:13.825Z,528
2016-12-10T20:36:42.586Z,524
2016-12-10T20:37:10.659Z,524
2016-12-10T20:37:39.774Z,516
2016-12-10T20:38:07.928Z,516
2016-12-10T20:38:35.978Z,520
2016-12-10T20:39:05.408Z,512
2016-12-10T20:39:33.659Z,508
2016-12-10T20:40:02.362Z,508
2016-12-10T20:40:30.582Z,504
2016-12-10T20:40:58.470Z,500
2016-12-10T20:41:26.741Z,480
2016-12-10T20:41:54.821Z,524
2016-12-10T20:42:24.385Z,528
2016-12-10T20:42:52.750Z,528
2016-12-10T20:43:21.850Z,528
2016-12-10T20:43:49.999Z,528
2016-12-10T20:44:18.519Z,528
2016-12-10T20:44:46.531Z,528
2016-12-10T20:45:14.901Z,532
2016-12-10T20:45:43.935Z,532
2016-12-10T20:46:12.730Z,532
2016-12-10T20:46:40.844Z,536
2016-12-10T20:47:10.615Z,540
2016-12-10T20:47:39.015Z,544
2016-12-10T20:48:07.084Z,548
2016-12-10T20:48:37.106Z,548
2016-12-10T20:49:05.532Z,548
2016-12-10T20:49:34.519Z,548
2016-12-10T20:50:02.784Z,552
2016-12-10T20:50:31.035Z,560
2016-12-10T20:50:59.354Z,564
2016-12-10T20:51:28.704Z,572
2016-12-10T20:51:57.660Z,580
2016-12-10T20:52:26.511Z,580
2016-12-10T20:52:55.002Z,584
2016-12-10T20:53:23.233Z,600
2016-12-10T20:53:51.384Z,616
2016-12-10T20:54:20.988Z,620
2016-12-10T20:54:50.221Z,640
2016-12-10T20:55:19.026Z,644
2016-12-10T20:55:47.495Z,664
2016-12-10T20:56:15.744Z,660
2016-12-10T20:56:44.912Z,664
2016-12-10T20:57:13.018Z,668
2016-12-10T20:57:40.735Z,680
2016-12-10T20:58:09.244Z,692
2016-12-10T20:58:37.616Z,724
2016-12-10T20:59:05.959Z,732
2016-12-10T20:59:34.321Z,752
2016-12-10T21:00:02.816Z,760
2016-12-10T21:00:30.884Z,772
2016-12-10T21:01:00.213Z,788
2016-12-10T21:01:29.154Z,796
2016-12-10T21:01:57.230Z,812
2016-12-10T21:02:25.223Z,824
2016-12-10T21:02:53.351Z,836
2016-12-10T21:03:22.976Z,848
2016-12-10T21:03:51.147Z,860
2016-12-10T21:04:20.495Z,876
2016-12-10T21:04:48.595Z,888
2016-12-10T21:05:16.947Z,900
2016-12-10T21:05:45.077Z,912
2016-12-10T21:06:13.202Z,928
2016-12-10T21:06:42.229Z,944
2016-12-10T21:07:10.391Z,960
2016-12-10T21:07:40.289Z,976
2016-12-10T21:08:08.427Z,988
2016-12-10T21:08:36.673Z,1004
2016-12-10T21:09:05.409Z,1020
2016-12-10T21:09:33.884Z,1036
2016-12-10T21:10:02.778Z,1056
2016-12-10T21:10:31.634Z,1068
2016-12-10T21:11:00.672Z,1084
2016-12-10T21:11:29.742Z,1100
2016-12-10T21:11:58.181Z,1116
2016-12-10T21:12:26.806Z,1128
2016-12-10T21:12:55.596Z,1144
2016-12-10T21:14:02.139Z,1176
2016-12-10T21:14:31.720Z,1192
2016-12-10T21:14:59.797Z,1204
2016-12-10T21:15:27.878Z,1212
2016-12-10T21:15:56.061Z,1224
2016-12-10T21:16:24.731Z,1236
2016-12-10T21:16:53.154Z,1252
2016-12-10T21:17:22.111Z,1264
2016-12-10T21:17:50.413Z,1280
2016-12-10T21:18:19.128Z,1300
2016-12-10T21:18:47.499Z,1324
2016-12-10T21:19:15.848Z,1364
2016-12-10T21:19:44.286Z,1392
2016-12-10T21:20:12.903Z,1448
2016-12-10T21:20:43.533Z,1496
2016-12-10T21:21:11.528Z,1536
2016-12-10T21:21:39.973Z,1556
2016-12-10T21:22:08.315Z,1568
2016-12-10T21:22:36.892Z,1568
2016-12-10T21:23:06.141Z,1568
2016-12-10T21:23:34.798Z,1552
2016-12-10T21:24:03.224Z,1528
2016-12-10T21:24:31.293Z,1480
2016-12-10T21:24:59.926Z,1428
2016-12-10T21:25:28.602Z,1392
2016-12-10T21:25:56.669Z,1360
2016-12-10T21:26:26.846Z,1336
2016-12-10T21:26:55.109Z,1304
2016-12-10T21:27:23.500Z,1264
2016-12-10T21:27:52.884Z,1212
2016-12-10T21:28:21.348Z,1164
2016-12-10T21:28:49.518Z,1132
2016-12-10T21:29:18.124Z,1100
2016-12-10T21:29:46.459Z,1068
2016-12-10T21:30:14.788Z,1044
2016-12-10T21:30:44.090Z,1012
2016-12-10T21:31:12.279Z,992
2016-12-10T21:31:40.546Z,980
2016-12-10T21:32:10.243Z,976
2016-12-10T21:32:38.620Z,972
2016-12-10T21:33:07.466Z,968
2016-12-10T21:33:36.000Z,956
2016-12-10T21:34:04.427Z,928
2016-12-10T21:34:32.465Z,896
2016-12-10T21:35:00.863Z,860
2016-12-10T21:35:29.173Z,820
2016-12-10T21:35:57.597Z,776
2016-12-10T21:36:26.026Z,736
2016-12-10T21:36:54.096Z,696
2016-12-10T21:37:22.786Z,664
2016-12-10T21:37:50.758Z,628
2016-12-10T21:38:19.783Z,592
2016-12-10T21:38:47.667Z,556
2016-12-10T21:39:15.950Z,528
2016-12-10T21:39:44.908Z,496
2016-12-10T21:40:13.361Z,472
2016-12-10T21:40:41.351Z,440
2016-12-10T21:41:10.163Z,412
2016-12-10T21:41:38.699Z,388
2016-12-10T21:42:07.386Z,360
2016-12-10T21:42:36.341Z,340
2016-12-10T21:43:05.264Z,316
2016-12-10T21:43:33.599Z,300
2016-12-10T21:44:02.056Z,276
2016-12-10T21:44:30.957Z,260
2016-12-10T21:44:59.085Z,248
2016-12-10T21:45:28.047Z,232
2016-12-10T21:45:56.162Z,220
2016-12-10T21:46:24.591Z,208
2016-12-10T21:46:52.874Z,192
2016-12-10T21:47:22.474Z,176
2016-12-10T21:47:50.623Z,168
2016-12-10T21:48:19.230Z,156
2016-12-10T21:48:47.877Z,144
2016-12-10T21:49:16.460Z,132
2016-12-10T21:49:45.089Z,120
2016-12-10T21:50:13.652Z,108
2016-12-10T21:50:43.288Z,100
2016-12-10T21:51:12.620Z,88
2016-12-10T21:51:40.691Z,80
2016-12-10T21:52:09.743Z,72
2016-12-10T21:52:38.656Z,68
2016-12-10T21:53:46.159Z,56
2016-12-10T21:54:15.644Z,48
2016-12-10T21:54:58.218Z,44
2016-12-10T21:55:27.318Z,40
2016-12-10T21:55:56.586Z,36
2016-12-10T21:56:25.498Z,32
2016-12-10T21:56:54.803Z,28
2016-12-10T21:57:23.437Z,28
2016-12-10T21:57:52.295Z,24
2016-12-10T21:58:20.571Z,24
2016-12-10T21:58:49.281Z,20
2016-12-10T21:59:18.493Z,20
2016-12-10T21:59:46.948Z,16
2016-12-10T22:00:16.151Z,16
2016-12-10T22:00:44.340Z,12
2016-12-10T22:01:14.656Z,16
2016-12-10T22:01:43.231Z,12
2016-12-10T22:02:11.235Z,12
2016-12-10T22:02:39.834Z,12
2016-12-10T22:03:08.121Z,8
2016-12-10T22:03:36.580Z,8
2016-12-10T22:04:04.958Z,8
2016-12-10T22:04:32.947Z,8
2016-12-10T22:05:01.504Z,4
2016-12-10T22:05:30.699Z,8
2016-12-10T22:05:59.215Z,4
2016-12-10T22:06:28.248Z,4
2016-12-10T22:06:57.425Z,4
2016-12-10T22:07:25.567Z,4
2016-12-10T22:07:55.249Z,4
2016-12-10T22:08:23.050Z,4
2016-12-10T22:08:51.819Z,0
2016-12-10T22:09:20.732Z,0
2016-12-10T22:09:50.803Z,0
2016-12-10T22:10:20.128Z,4
2016-12-10T22:10:48.926Z,4
2016-12-10T22:11:17.080Z,4
2016-12-10T22:11:45.163Z,4
2016-12-10T22:12:14.185Z,4
2016-12-10T22:12:42.982Z,0
2016-12-10T22:13:12.305Z,0
2016-12-10T22:13:40.554Z,0
2016-12-10T22:14:08.735Z,0
2016-12-10T22:14:37.199Z,0
2016-12-10T22:15:05.268Z,0
2016-12-10T22:15:33.347Z,0
2016-12-10T22:16:01.153Z,0
2016-12-10T22:16:29.217Z,0
2016-12-10T22:16:57.964Z,0
2016-12-10T22:17:25.948Z,0
2016-12-10T22:17:55.601Z,0
2016-12-10T22:18:24.350Z,0
2016-12-10T22:18:52.333Z,0
2016-12-10T22:19:20.427Z,0
2016-12-10T22:19:48.320Z,0
2016-12-10T22:20:16.308Z,0
2016-12-10T22:20:45.186Z,0
2016-12-10T22:21:13.064Z,0
2016-12-10T22:21:41.118Z,0
2016-12-10T22:22:09.525Z,0
2016-12-10T22:22:38.931Z,0
2016-12-10T22:23:07.114Z,0
2016-12-10T22:23:36.289Z,0
2016-12-10T22:24:05.531Z,0
2016-12-10T22:24:33.843Z,0
2016-12-10T22:25:02.188Z,0
2016-12-10T22:25:30.223Z,0
2016-12-10T22:25:59.072Z,0
2016-12-10T22:26:28.545Z,0
2016-12-10T22:26:57.544Z,0
2016-12-10T22:27:26.050Z,0
2016-12-10T22:27:54.860Z,0
2016-12-10T22:28:23.690Z,0
2016-12-10T22:28:52.766Z,0
2016-12-10T22:29:21.324Z,0
2016-12-10T22:29:49.659Z,0
2016-12-10T22:30:19.652Z,0
2016-12-10T22:30:49.472Z,0
2016-12-10T22:31:18.673Z,0
2016-12-10T22:31:46.847Z,0
2016-12-10T22:32:14.830Z,0
2016-12-10T22:32:43.426Z,0
2016-12-10T22:33:56.089Z,0
2016-12-10T22:34:23.979Z,0
2016-12-10T22:34:52.667Z,0
2016-12-10T22:35:22.319Z,0
2016-12-10T22:35:51.180Z,0
2016-12-10T22:36:20.022Z,0
2016-12-10T22:36:48.099Z,0
2016-12-10T22:37:16.653Z,0
2016-12-10T22:37:44.363Z,0
2016-12-10T22:38:15.893Z,0
2016-12-10T22:38:44.217Z,0
2016-12-10T22:39:14.309Z,0
2016-12-10T22:39:43.104Z,0
2016-12-10T22:40:11.856Z,0
2016-12-10T22:40:40.184Z,0
2016-12-10T22:41:08.353Z,0
2016-12-10T22:41:36.614Z,0
2016-12-10T22:42:05.216Z,0
2016-12-10T22:42:33.853Z,0
2016-12-10T22:43:02.156Z,0
2016-12-10T22:43:30.588Z,0
2016-12-10T22:43:59.330Z,0
2016-12-10T22:44:27.342Z,0
2016-12-10T22:44:55.706Z,0
2016-12-10T22:45:24.634Z,0
2016-12-10T22:45:52.762Z,0
2016-12-10T22:46:21.233Z,0
2016-12-10T22:46:50.171Z,0
2016-12-10T22:47:20.624Z,0
2016-12-10T22:47:49.176Z,0
2016-12-10T22:48:17.690Z,0
2016-12-10T22:48:46.476Z,0
2016-12-10T22:49:15.135Z,0
2016-12-10T22:49:43.310Z,0
2016-12-10T22:50:11.968Z,0
2016-12-10T22:50:40.062Z,0
2016-12-10T22:51:09.682Z,0
2016-12-10T22:51:37.583Z,0
2016-12-10T22:52:05.506Z,0
2016-12-10T22:52:33.849Z,0
2016-12-10T22:53:01.972Z,0
2016-12-10T22:53:29.853Z,0
2016-12-10T22:53:59.322Z,0
2016-12-10T22:54:27.298Z,0
2016-12-10T22:54:56.074Z,0
2016-12-10T22:55:23.955Z,0
2016-12-10T22:55:52.188Z,0
2016-12-10T22:56:20.648Z,0
2016-12-10T22:56:48.636Z,0
2016-12-10T22:57:16.973Z,0
2016-12-10T22:57:45.936Z,0
2016-12-10T22:58:14.165Z,0
2016-12-10T22:58:42.750Z,0
2016-12-10T22:59:11.119Z,0
2016-12-10T22:59:39.099Z,0
2016-12-10T23:00:07.520Z,0
2016-12-10T23:00:38.819Z,0
2016-12-10T23:01:07.097Z,0
2016-12-10T23:01:35.646Z,0
2016-12-10T23:02:04.392Z,0
2016-12-10T23:02:32.380Z,0
2016-12-10T23:03:01.245Z,0
2016-12-10T23:03:29.913Z,0
2016-12-10T23:03:58.914Z,0
2016-12-10T23:04:27.921Z,0
2016-12-10T23:04:56.003Z,0
2016-12-10T23:05:24.214Z,0
2016-12-10T23:05:52.438Z,0
2016-12-10T23:06:21.775Z,0
2016-12-10T23:06:50.542Z,0
2016-12-10T23:07:20.314Z,0
2016-12-10T23:07:48.318Z,0
2016-12-10T23:08:16.635Z,0
2016-12-10T23:08:44.876Z,0
2016-12-10T23:09:13.719Z,0
2016-12-10T23:09:42.014Z,0
2016-12-10T23:10:10.192Z,0
2016-12-10T23:10:38.311Z,0
2016-12-10T23:11:07.533Z,0
2016-12-10T23:11:35.500Z,0
2016-12-10T23:12:03.559Z,0
2016-12-10T23:14:13.406Z,0
2016-12-10T23:14:41.799Z,0
2016-12-10T23:15:09.864Z,0
2016-12-10T23:15:38.691Z,0
2016-12-10T23:16:07.483Z,0
2016-12-10T23:16:35.372Z,0
2016-12-10T23:17:03.896Z,0
2016-12-10T23:17:33.503Z,0
2016-12-10T23:18:03.582Z,0
2016-12-10T23:18:32.865Z,0
2016-12-10T23:19:01.121Z,0
2016-12-10T23:19:29.765Z,0
2016-12-10T23:19:58.610Z,0
2016-12-10T23:20:27.805Z,0
2016-12-10T23:20:56.909Z,0
2016-12-10T23:21:26.152Z,0
2016-12-10T23:21:54.334Z,0
2016-12-10T23:22:22.415Z,0
2016-12-10T23:22:51.315Z,0
2016-12-10T23:23:19.548Z,0
2016-12-10T23:23:48.407Z,0
2016-12-10T23:24:16.727Z,0
2016-12-10T23:24:46.235Z,0
2016-12-10T23:25:15.486Z,0
2016-12-10T23:25:45.219Z,0
2016-12-10T23:26:13.447Z,0
2016-12-10T23:26:41.687Z,0
2016-12-10T23:27:09.932Z,0
2016-12-10T23:27:52.578Z,0
2016-12-10T23:28:21.746Z,0
2016-12-10T23:28:51.956Z,0
2016-12-10T23:29:19.965Z,0
2016-12-10T23:29:48.363Z,0
2016-12-10T23:30:16.331Z,0
2016-12-10T23:30:46.037Z,0
2016-12-10T23:31:14.400Z,0
2016-12-10T23:31:42.774Z,0
2016-12-10T23:32:11.638Z,0
2016-12-10T23:32:39.698Z,0
2016-12-10T23:33:08.540Z,0
2016-12-10T23:33:38.070Z,0
2016-12-10T23:34:06.508Z,0
2016-12-10T23:34:35.368Z,0
2016-12-10T23:35:04.237Z,0
2016-12-10T23:35:33.347Z,0
2016-12-10T23:36:02.181Z,0
2016-12-10T23:36:31.385Z,0
2016-12-10T23:36:59.360Z,0
2016-12-10T23:37:28.758Z,0
2016-12-10T23:37:57.583Z,0
2016-12-10T23:38:25.872Z,0
2016-12-10T23:38:54.336Z,0
2016-12-10T23:39:23.045Z,0
2016-12-10T23:39:51.229Z,0
2016-12-10T23:40:20.076Z,0
2016-12-10T23:40:48.105Z,0
2016-12-10T23:41:18.683Z,0
2016-12-10T23:41:47.528Z,0
2016-12-10T23:42:15.612Z,0
2016-12-10T23:42:43.562Z,0
2016-12-10T23:43:13.107Z,0
2016-12-10T23:43:41.985Z,0
2016-12-10T23:44:09.969Z,0
2016-12-10T23:44:38.270Z,0
2016-12-10T23:45:06.502Z,0
2016-12-10T23:45:35.679Z,0
2016-12-10T23:46:04.535Z,0
2016-12-10T23:46:32.429Z,0
2016-12-10T23:47:01.209Z,0
2016-12-10T23:47:29.211Z,0
2016-12-10T23:47:58.063Z,0
2016-12-10T23:48:27.961Z,0
2016-12-10T23:48:56.977Z,0
2016-12-10T23:49:25.060Z,0
2016-12-10T23:49:54.430Z,0
2016-12-10T23:50:22.530Z,0
2016-12-10T23:50:51.695Z,0
2016-12-10T23:51:20.493Z,0
2016-12-10T23:51:48.481Z,0
2016-12-10T23:52:16.565Z,0
2016-12-10T23:52:46.498Z,0
2016-12-10T23:53:15.642Z,0
2016-12-10T23:54:32.964Z,0
2016-12-10T23:55:02.184Z,0
2016-12-10T23:55:31.605Z,0
2016-12-10T23:55:59.527Z,0
2016-12-10T23:56:28.433Z,0
2016-12-10T23:56:56.721Z,0
2016-12-10T23:57:24.692Z,0
2016-12-10T23:57:52.933Z,0
2016-12-10T23:58:21.007Z,0
2016-12-10T23:58:49.987Z,0
2016-12-10T23:59:19.006Z,0
2016-12-10T23:59:48.161Z,0
