createdAt,value
2022-12-07T00:00:33.067Z,99.99
2022-12-07T00:01:33.054Z,99.99
2022-12-07T00:02:33.131Z,99.99
2022-12-07T00:03:33.123Z,99.99
2022-12-07T00:04:33.021Z,99.99
2022-12-07T00:05:33.029Z,99.99
2022-12-07T00:06:32.999Z,99.99
2022-12-07T00:07:32.992Z,99.99
2022-12-07T00:08:33.002Z,99.99
2022-12-07T00:09:32.970Z,99.99
2022-12-07T00:10:32.954Z,99.99
2022-12-07T00:11:32.946Z,99.99
2022-12-07T00:12:32.940Z,99.99
2022-12-07T00:13:32.931Z,99.99
2022-12-07T00:14:32.928Z,99.99
2022-12-07T00:15:32.908Z,99.99
2022-12-07T00:16:32.986Z,99.99
2022-12-07T00:17:32.875Z,99.99
2022-12-07T00:18:32.873Z,99.99
2022-12-07T00:19:32.868Z,99.99
2022-12-07T00:20:32.839Z,99.99
2022-12-07T00:21:32.857Z,99.99
2022-12-07T00:22:32.829Z,99.99
2022-12-07T00:23:32.802Z,99.99
2022-12-07T00:24:32.806Z,99.99
2022-12-07T00:25:32.785Z,99.99
2022-12-07T00:26:32.795Z,99.99
2022-12-07T00:27:32.766Z,99.99
2022-12-07T00:28:32.751Z,99.99
2022-12-07T00:29:32.749Z,99.99
2022-12-07T00:30:32.735Z,99.99
2022-12-07T00:31:32.791Z,99.99
2022-12-07T00:32:32.721Z,99.99
2022-12-07T00:33:32.697Z,99.99
2022-12-07T00:34:32.684Z,99.99
2022-12-07T00:35:32.678Z,99.99
2022-12-07T00:36:32.666Z,99.99
2022-12-07T00:37:32.679Z,99.99
2022-12-07T00:38:32.649Z,99.99
2022-12-07T00:39:32.625Z,99.99
2022-12-07T00:40:32.620Z,99.99
2022-12-07T00:41:32.602Z,99.99
2022-12-07T00:42:32.599Z,99.99
2022-12-07T00:43:32.612Z,99.99
2022-12-07T00:44:32.578Z,99.99
2022-12-07T00:45:32.599Z,99.99
2022-12-07T00:46:32.629Z,99.99
2022-12-07T00:47:32.547Z,99.99
2022-12-07T00:48:32.530Z,99.99
2022-12-07T00:49:32.546Z,99.99
2022-12-07T00:50:32.506Z,99.99
2022-12-07T00:51:32.492Z,99.99
2022-12-07T00:52:32.488Z,99.99
2022-12-07T00:53:35.544Z,99.99
2022-12-07T00:54:33.508Z,99.99
2022-12-07T00:55:32.463Z,99.99
2022-12-07T00:56:32.440Z,99.99
2022-12-07T00:57:32.430Z,99.99
2022-12-07T00:58:32.417Z,99.99
2022-12-07T00:59:32.405Z,99.99
2022-12-07T01:00:32.434Z,99.99
2022-12-07T01:01:32.449Z,99.99
2022-12-07T01:02:32.374Z,99.99
2022-12-07T01:03:32.404Z,99.99
2022-12-07T01:04:32.365Z,99.99
2022-12-07T01:05:32.338Z,99.99
2022-12-07T01:06:32.342Z,99.99
2022-12-07T01:07:32.315Z,99.99
2022-12-07T01:08:32.308Z,99.99
2022-12-07T01:09:32.322Z,99.99
2022-12-07T01:10:32.287Z,99.99
2022-12-07T01:11:32.276Z,99.99
2022-12-07T01:12:32.280Z,99.99
2022-12-07T01:13:32.247Z,99.99
2022-12-07T01:14:32.250Z,99.99
2022-12-07T01:15:32.241Z,99.99
2022-12-07T01:16:32.290Z,99.99
2022-12-07T01:17:32.222Z,99.99
2022-12-07T01:18:32.196Z,99.99
2022-12-07T01:19:32.191Z,99.99
2022-12-07T01:20:32.184Z,99.99
2022-12-07T01:21:32.161Z,99.99
2022-12-07T01:22:32.156Z,99.99
2022-12-07T01:23:32.151Z,99.99
2022-12-07T01:24:32.136Z,99.99
2022-12-07T01:25:32.146Z,99.99
2022-12-07T01:26:32.110Z,99.99
2022-12-07T01:27:32.098Z,99.99
2022-12-07T01:28:32.100Z,99.99
2022-12-07T01:29:32.098Z,99.99
2022-12-07T01:30:32.124Z,99.99
2022-12-07T01:31:32.064Z,99.99
2022-12-07T01:32:32.044Z,99.99
2022-12-07T01:33:32.034Z,99.99
2022-12-07T01:34:32.036Z,99.99
2022-12-07T01:35:32.034Z,99.99
2022-12-07T01:36:32.012Z,99.98
2022-12-07T01:37:31.990Z,99.99
2022-12-07T01:38:31.977Z,99.99
2022-12-07T01:39:31.971Z,99.99
2022-12-07T01:40:31.959Z,99.99
2022-12-07T01:41:31.976Z,99.99
2022-12-07T01:42:31.941Z,99.99
2022-12-07T01:43:31.918Z,99.99
2022-12-07T01:44:31.917Z,99.99
2022-12-07T01:45:31.899Z,99.99
2022-12-07T01:46:32.038Z,99.99
2022-12-07T01:47:31.881Z,99.99
2022-12-07T01:48:31.886Z,99.99
2022-12-07T01:49:31.855Z,99.99
2022-12-07T01:50:31.847Z,99.99
2022-12-07T01:51:31.841Z,99.99
2022-12-07T01:52:31.821Z,99.99
2022-12-07T01:53:31.807Z,99.99
2022-12-07T01:54:31.808Z,99.99
2022-12-07T01:55:31.803Z,99.99
2022-12-07T01:56:31.789Z,99.99
2022-12-07T01:57:31.788Z,99.99
2022-12-07T01:58:31.757Z,99.99
2022-12-07T01:59:31.752Z,99.99
2022-12-07T02:00:31.733Z,99.99
2022-12-07T02:01:31.803Z,99.99
2022-12-07T02:02:31.767Z,99.99
2022-12-07T02:03:31.706Z,99.99
2022-12-07T02:04:31.697Z,99.99
2022-12-07T02:05:31.679Z,99.99
2022-12-07T02:06:31.682Z,99.99
2022-12-07T02:07:31.657Z,99.99
2022-12-07T02:08:31.645Z,99.99
2022-12-07T02:09:31.649Z,99.99
2022-12-07T02:10:31.637Z,99.99
2022-12-07T02:11:31.619Z,99.99
2022-12-07T02:12:31.601Z,99.99
2022-12-07T02:13:31.620Z,99.99
2022-12-07T02:14:31.583Z,99.99
2022-12-07T02:15:31.630Z,99.99
2022-12-07T02:16:31.571Z,99.99
2022-12-07T02:17:31.557Z,99.99
2022-12-07T02:18:31.538Z,99.99
2022-12-07T02:19:31.532Z,99.99
2022-12-07T02:20:31.514Z,99.99
2022-12-07T02:21:31.503Z,99.99
2022-12-07T02:22:31.511Z,99.99
2022-12-07T02:23:31.477Z,99.99
2022-12-07T02:24:31.471Z,99.99
2022-12-07T02:25:31.460Z,99.99
2022-12-07T02:26:31.456Z,99.99
2022-12-07T02:27:31.437Z,99.99
2022-12-07T02:28:31.444Z,99.99
2022-12-07T02:29:31.433Z,99.99
2022-12-07T02:30:31.403Z,99.99
2022-12-07T02:31:31.439Z,99.99
2022-12-07T02:32:31.380Z,99.99
2022-12-07T02:33:31.378Z,99.99
2022-12-07T02:34:31.361Z,99.99
2022-12-07T02:35:31.354Z,99.99
2022-12-07T02:36:31.337Z,99.99
2022-12-07T02:37:31.326Z,99.99
2022-12-07T02:38:31.320Z,99.99
2022-12-07T02:39:31.302Z,99.99
2022-12-07T02:40:31.292Z,99.99
2022-12-07T02:41:31.303Z,99.99
2022-12-07T02:42:31.271Z,99.99
2022-12-07T02:43:31.273Z,99.99
2022-12-07T02:44:31.244Z,99.99
2022-12-07T02:45:31.258Z,99.99
2022-12-07T02:46:31.310Z,99.99
2022-12-07T02:47:31.225Z,99.99
2022-12-07T02:48:31.202Z,99.99
2022-12-07T02:49:31.218Z,99.40
2022-12-07T02:50:31.179Z,99.92
2022-12-07T02:51:31.193Z,99.99
2022-12-07T02:52:31.156Z,99.99
2022-12-07T02:53:31.151Z,99.99
2022-12-07T02:54:31.147Z,99.99
2022-12-07T02:55:31.136Z,99.99
2022-12-07T02:56:31.113Z,99.99
2022-12-07T02:57:31.105Z,99.99
2022-12-07T02:58:31.092Z,99.99
2022-12-07T02:59:31.085Z,99.99
2022-12-07T03:00:31.097Z,99.99
2022-12-07T03:01:31.140Z,99.99
2022-12-07T03:02:31.320Z,99.99
2022-12-07T03:03:31.041Z,99.99
2022-12-07T03:04:31.022Z,99.99
2022-12-07T03:05:31.017Z,99.99
2022-12-07T03:06:31.013Z,99.99
2022-12-07T03:07:31.007Z,99.99
2022-12-07T03:08:30.987Z,99.99
2022-12-07T03:09:30.977Z,99.99
2022-12-07T03:10:30.955Z,99.99
2022-12-07T03:11:30.969Z,99.99
2022-12-07T03:12:30.955Z,99.99
2022-12-07T03:13:31.893Z,99.99
2022-12-07T03:14:30.914Z,99.99
2022-12-07T03:15:30.958Z,99.99
2022-12-07T03:16:30.892Z,99.99
2022-12-07T03:17:30.919Z,99.99
2022-12-07T03:18:30.878Z,99.96
2022-12-07T03:19:30.874Z,99.99
2022-12-07T03:20:30.848Z,99.99
2022-12-07T03:21:30.842Z,99.99
2022-12-07T03:22:30.824Z,99.99
2022-12-07T03:23:30.828Z,99.99
2022-12-07T03:24:30.802Z,99.99
2022-12-07T03:25:30.806Z,99.99
2022-12-07T03:26:30.794Z,99.99
2022-12-07T03:27:30.776Z,99.99
2022-12-07T03:28:30.772Z,99.99
2022-12-07T03:29:30.757Z,99.99
2022-12-07T03:30:30.752Z,99.99
2022-12-07T03:31:31.496Z,99.99
2022-12-07T03:32:30.729Z,99.99
2022-12-07T03:33:30.744Z,99.99
2022-12-07T03:34:31.384Z,99.99
2022-12-07T03:35:30.715Z,99.99
2022-12-07T03:36:30.672Z,99.99
2022-12-07T03:37:30.677Z,99.99
2022-12-07T03:38:30.661Z,99.99
2022-12-07T03:39:30.690Z,99.99
2022-12-07T03:40:30.645Z,99.99
2022-12-07T03:41:30.625Z,99.99
2022-12-07T03:42:30.606Z,99.99
2022-12-07T03:43:30.608Z,99.99
2022-12-07T03:44:30.594Z,99.99
2022-12-07T03:45:30.580Z,99.99
2022-12-07T03:46:30.656Z,99.99
2022-12-07T03:47:30.553Z,99.99
2022-12-07T03:48:30.540Z,99.99
2022-12-07T03:49:30.569Z,99.99
2022-12-07T03:50:30.518Z,99.96
2022-12-07T03:51:30.507Z,99.96
2022-12-07T03:52:30.528Z,99.86
2022-12-07T03:53:30.487Z,99.99
2022-12-07T03:54:30.476Z,99.99
2022-12-07T03:55:30.472Z,99.99
2022-12-07T03:56:30.455Z,99.99
2022-12-07T03:57:30.443Z,99.99
2022-12-07T03:58:30.455Z,99.96
2022-12-07T03:59:30.419Z,99.99
2022-12-07T04:00:30.431Z,99.99
2022-12-07T04:01:30.480Z,99.99
2022-12-07T04:02:30.459Z,99.99
2022-12-07T04:03:30.375Z,99.99
2022-12-07T04:04:30.388Z,99.99
2022-12-07T04:05:30.382Z,99.99
2022-12-07T04:06:30.351Z,99.99
2022-12-07T04:07:30.348Z,99.99
2022-12-07T04:08:30.318Z,99.99
2022-12-07T04:09:30.314Z,99.99
2022-12-07T04:10:30.306Z,99.99
2022-12-07T04:11:30.294Z,99.95
2022-12-07T04:12:30.275Z,99.95
2022-12-07T04:13:30.266Z,99.99
2022-12-07T04:14:30.252Z,99.80
2022-12-07T04:15:30.249Z,99.85
2022-12-07T04:16:30.304Z,99.28
2022-12-07T04:17:30.245Z,99.59
2022-12-07T04:18:30.212Z,99.64
2022-12-07T04:19:30.200Z,99.59
2022-12-07T04:20:30.186Z,99.64
2022-12-07T04:21:30.211Z,99.74
2022-12-07T04:22:30.180Z,99.64
2022-12-07T04:23:30.155Z,99.54
2022-12-07T04:24:30.156Z,99.54
2022-12-07T04:25:30.132Z,99.54
2022-12-07T04:26:30.128Z,99.95
2022-12-07T04:27:30.113Z,99.59
2022-12-07T04:28:30.098Z,99.74
2022-12-07T04:29:30.092Z,99.74
2022-12-07T04:30:30.105Z,99.74
2022-12-07T04:31:30.097Z,99.95
2022-12-07T04:32:30.065Z,99.64
2022-12-07T04:33:30.045Z,99.64
2022-12-07T04:34:30.040Z,99.28
2022-12-07T04:35:30.025Z,99.59
2022-12-07T04:36:30.016Z,99.70
2022-12-07T04:37:30.037Z,99.70
2022-12-07T04:38:29.998Z,99.59
2022-12-07T04:39:30.000Z,99.91
2022-12-07T04:40:29.966Z,99.91
2022-12-07T04:41:29.961Z,99.99
2022-12-07T04:42:29.950Z,99.99
2022-12-07T04:43:29.945Z,99.99
2022-12-07T04:44:29.923Z,99.99
2022-12-07T04:45:29.918Z,99.80
2022-12-07T04:46:29.997Z,99.99
2022-12-07T04:47:29.902Z,99.99
2022-12-07T04:48:29.875Z,99.99
2022-12-07T04:49:29.891Z,99.99
2022-12-07T04:50:29.873Z,99.99
2022-12-07T04:51:29.848Z,99.99
2022-12-07T04:52:29.834Z,99.91
2022-12-07T04:53:29.855Z,99.99
2022-12-07T04:54:29.809Z,99.99
2022-12-07T04:55:29.824Z,99.99
2022-12-07T04:56:29.790Z,99.99
2022-12-07T04:57:29.784Z,99.99
2022-12-07T04:58:29.761Z,99.99
2022-12-07T04:59:29.764Z,99.99
2022-12-07T05:00:29.805Z,99.99
2022-12-07T05:01:29.743Z,99.99
2022-12-07T05:02:29.793Z,99.99
2022-12-07T05:03:29.714Z,99.99
2022-12-07T05:04:29.697Z,99.99
2022-12-07T05:05:29.692Z,99.99
2022-12-07T05:06:29.712Z,99.99
2022-12-07T05:07:29.669Z,99.99
2022-12-07T05:08:29.656Z,99.99
2022-12-07T05:09:29.667Z,99.99
2022-12-07T05:10:29.635Z,99.99
2022-12-07T05:11:29.636Z,99.99
2022-12-07T05:12:29.647Z,99.99
2022-12-07T05:13:29.627Z,99.99
2022-12-07T05:14:29.588Z,99.99
2022-12-07T05:15:29.579Z,99.99
2022-12-07T05:16:29.615Z,99.99
2022-12-07T05:17:29.558Z,99.99
2022-12-07T05:18:29.563Z,99.99
2022-12-07T05:19:29.543Z,99.99
2022-12-07T05:20:29.524Z,99.99
2022-12-07T05:21:29.514Z,99.99
2022-12-07T05:22:29.515Z,99.99
2022-12-07T05:23:29.494Z,99.99
2022-12-07T05:24:29.505Z,99.99
2022-12-07T05:25:29.489Z,99.99
2022-12-07T05:26:29.463Z,99.99
2022-12-07T05:27:29.463Z,99.99
2022-12-07T05:28:29.433Z,99.99
2022-12-07T05:29:29.432Z,99.99
2022-12-07T05:30:29.440Z,99.99
2022-12-07T05:31:29.494Z,99.99
2022-12-07T05:32:29.393Z,99.99
2022-12-07T05:33:29.382Z,99.99
2022-12-07T05:34:29.379Z,99.99
2022-12-07T05:35:29.368Z,99.99
2022-12-07T05:36:29.385Z,99.99
2022-12-07T05:37:29.337Z,99.96
2022-12-07T05:38:29.323Z,99.99
2022-12-07T05:39:29.319Z,99.99
2022-12-07T05:40:29.317Z,99.99
2022-12-07T05:41:29.323Z,99.99
2022-12-07T05:42:29.306Z,99.99
2022-12-07T05:43:29.275Z,99.99
2022-12-07T05:44:29.267Z,99.99
2022-12-07T05:45:29.331Z,99.99
2022-12-07T05:46:29.248Z,99.99
2022-12-07T05:47:29.247Z,99.99
2022-12-07T05:48:29.908Z,99.99
2022-12-07T05:49:29.202Z,99.99
2022-12-07T05:50:29.193Z,99.99
2022-12-07T05:51:29.188Z,99.99
2022-12-07T05:52:29.175Z,99.99
2022-12-07T05:53:29.170Z,99.80
2022-12-07T05:54:29.185Z,99.91
2022-12-07T05:55:29.142Z,99.95
2022-12-07T05:56:29.126Z,99.91
2022-12-07T05:57:29.152Z,99.80
2022-12-07T05:58:29.108Z,99.59
2022-12-07T05:59:29.090Z,99.70
2022-12-07T06:00:29.118Z,99.28
2022-12-07T06:01:29.074Z,99.80
2022-12-07T06:02:29.214Z,99.64
2022-12-07T06:03:29.179Z,99.43
2022-12-07T06:04:29.043Z,99.70
2022-12-07T06:05:29.032Z,99.59
2022-12-07T06:06:29.156Z,99.64
2022-12-07T06:07:29.033Z,99.95
2022-12-07T06:08:29.004Z,99.95
2022-12-07T06:09:28.997Z,99.43
2022-12-07T06:10:28.972Z,99.64
2022-12-07T06:11:28.958Z,99.54
2022-12-07T06:12:28.959Z,99.95
2022-12-07T06:13:28.965Z,99.85
2022-12-07T06:14:28.931Z,99.85
2022-12-07T06:15:28.915Z,99.74
2022-12-07T06:16:28.967Z,99.74
2022-12-07T06:17:28.894Z,99.85
2022-12-07T06:18:28.893Z,99.85
2022-12-07T06:19:28.896Z,99.54
2022-12-07T06:20:28.864Z,99.85
2022-12-07T06:21:28.855Z,99.74
2022-12-07T06:22:28.843Z,99.58
2022-12-07T06:23:28.836Z,99.54
2022-12-07T06:24:28.843Z,99.58
2022-12-07T06:25:28.806Z,99.90
2022-12-07T06:26:28.798Z,99.48
2022-12-07T06:27:28.781Z,99.64
2022-12-07T06:28:28.782Z,99.54
2022-12-07T06:29:28.787Z,99.85
2022-12-07T06:30:28.752Z,99.74
2022-12-07T06:31:28.861Z,99.74
2022-12-07T06:32:28.727Z,99.33
2022-12-07T06:33:28.721Z,99.43
2022-12-07T06:34:28.733Z,99.74
2022-12-07T06:35:28.693Z,99.74
2022-12-07T06:36:28.689Z,99.54
2022-12-07T06:37:28.669Z,99.74
2022-12-07T06:38:28.665Z,99.54
2022-12-07T06:39:28.657Z,99.64
2022-12-07T06:40:28.645Z,99.74
2022-12-07T06:41:28.627Z,99.99
2022-12-07T06:42:28.620Z,99.74
2022-12-07T06:43:28.611Z,99.64
2022-12-07T06:44:28.605Z,99.95
2022-12-07T06:45:28.613Z,99.74
2022-12-07T06:46:28.696Z,99.74
2022-12-07T06:47:44.963Z,99.74
2022-12-07T06:48:29.554Z,99.54
2022-12-07T06:49:28.539Z,99.54
2022-12-07T06:50:28.542Z,99.99
2022-12-07T06:51:28.518Z,99.95
2022-12-07T06:52:28.526Z,99.74
2022-12-07T06:53:28.505Z,99.99
2022-12-07T06:54:28.484Z,99.70
2022-12-07T06:55:28.474Z,99.74
2022-12-07T06:56:28.466Z,99.95
2022-12-07T06:57:28.452Z,99.74
2022-12-07T06:58:28.454Z,99.80
2022-12-07T06:59:28.432Z,99.59
2022-12-07T07:00:28.423Z,99.70
2022-12-07T07:01:28.469Z,99.70
2022-12-07T07:02:28.476Z,99.74
2022-12-07T07:03:28.385Z,99.91
2022-12-07T07:04:28.390Z,99.49
2022-12-07T07:05:28.360Z,99.28
2022-12-07T07:06:28.354Z,99.70
2022-12-07T07:07:28.356Z,99.70
2022-12-07T07:08:28.399Z,99.70
2022-12-07T07:09:28.317Z,99.70
2022-12-07T07:10:28.352Z,99.38
2022-12-07T07:11:28.291Z,99.49
2022-12-07T07:12:28.289Z,99.49
2022-12-07T07:13:28.289Z,99.49
2022-12-07T07:14:28.355Z,99.99
2022-12-07T07:15:28.250Z,99.91
2022-12-07T07:16:28.354Z,99.74
2022-12-07T07:17:28.245Z,99.91
2022-12-07T07:18:28.239Z,99.70
2022-12-07T07:19:28.217Z,99.64
2022-12-07T07:20:28.291Z,99.80
2022-12-07T07:21:28.188Z,99.33
2022-12-07T07:22:28.178Z,99.43
2022-12-07T07:23:28.167Z,99.02
2022-12-07T07:24:28.178Z,99.43
2022-12-07T07:25:28.154Z,99.43
2022-12-07T07:26:28.132Z,99.33
2022-12-07T07:27:28.120Z,99.64
2022-12-07T07:28:28.113Z,99.74
2022-12-07T07:29:28.094Z,99.43
2022-12-07T07:30:28.327Z,99.54
2022-12-07T07:31:28.129Z,99.43
2022-12-07T07:32:28.066Z,99.64
2022-12-07T07:33:28.073Z,99.43
2022-12-07T07:34:28.045Z,98.91
2022-12-07T07:35:28.031Z,99.64
2022-12-07T07:36:28.030Z,99.12
2022-12-07T07:37:28.033Z,99.12
2022-12-07T07:38:28.008Z,98.91
2022-12-07T07:39:28.018Z,99.22
2022-12-07T07:40:28.079Z,99.27
2022-12-07T07:41:27.966Z,99.64
2022-12-07T07:42:27.956Z,99.22
2022-12-07T07:43:27.945Z,99.33
2022-12-07T07:44:34.509Z,99.43
2022-12-07T07:45:28.935Z,99.64
2022-12-07T07:46:28.008Z,99.43
2022-12-07T07:47:27.907Z,99.54
2022-12-07T07:48:27.891Z,99.43
2022-12-07T07:49:27.895Z,99.64
2022-12-07T07:50:27.973Z,99.64
2022-12-07T07:51:27.855Z,99.22
2022-12-07T07:52:27.849Z,99.54
2022-12-07T07:53:27.834Z,99.02
2022-12-07T07:54:27.831Z,99.12
2022-12-07T07:55:27.828Z,99.02
2022-12-07T07:56:27.856Z,99.12
2022-12-07T07:57:27.788Z,99.12
2022-12-07T07:58:27.781Z,98.91
2022-12-07T07:59:27.767Z,99.12
2022-12-07T08:00:27.830Z,99.02
2022-12-07T08:01:27.800Z,99.02
2022-12-07T08:02:27.735Z,99.07
2022-12-07T08:03:27.722Z,99.59
2022-12-07T08:04:27.739Z,99.59
2022-12-07T08:05:27.731Z,99.38
2022-12-07T08:06:31.966Z,99.38
2022-12-07T08:07:27.691Z,99.76
2022-12-07T08:08:27.785Z,99.24
2022-12-07T08:09:27.675Z,99.76
2022-12-07T08:10:27.683Z,99.24
2022-12-07T08:11:27.637Z,99.86
2022-12-07T08:12:27.624Z,99.55
2022-12-07T08:13:30.919Z,99.44
2022-12-07T08:14:27.629Z,99.76
2022-12-07T08:15:27.586Z,99.76
2022-12-07T08:16:27.640Z,99.86
2022-12-07T08:17:27.596Z,99.65
2022-12-07T08:18:27.563Z,99.86
2022-12-07T08:19:27.545Z,99.99
2022-12-07T08:20:27.653Z,99.76
2022-12-07T08:21:27.556Z,99.82
2022-12-07T08:22:27.519Z,99.61
2022-12-07T08:23:33.548Z,99.61
2022-12-07T08:24:28.491Z,99.71
2022-12-07T08:25:27.487Z,99.61
2022-12-07T08:26:27.467Z,99.30
2022-12-07T08:27:27.497Z,99.44
2022-12-07T08:28:27.449Z,99.40
2022-12-07T08:29:27.435Z,99.61
2022-12-07T08:30:27.440Z,99.82
2022-12-07T08:31:27.496Z,99.40
2022-12-07T08:32:27.419Z,99.55
2022-12-07T08:33:27.390Z,99.71
2022-12-07T08:34:27.382Z,99.30
2022-12-07T08:35:27.383Z,99.86
2022-12-07T08:36:27.360Z,99.61
2022-12-07T08:37:27.376Z,99.51
2022-12-07T08:38:31.519Z,99.61
2022-12-07T08:39:32.158Z,99.82
2022-12-07T08:40:28.326Z,99.61
2022-12-07T08:41:27.336Z,99.86
2022-12-07T08:42:27.301Z,99.71
2022-12-07T08:43:27.318Z,99.44
2022-12-07T08:44:27.272Z,99.51
2022-12-07T08:45:27.846Z,99.51
2022-12-07T08:46:27.319Z,99.51
2022-12-07T08:47:27.235Z,99.61
2022-12-07T08:48:27.250Z,99.40
2022-12-07T08:49:27.243Z,99.40
2022-12-07T08:50:27.213Z,99.71
2022-12-07T08:51:27.197Z,99.25
2022-12-07T08:52:27.184Z,98.83
2022-12-07T08:53:27.192Z,98.42
2022-12-07T08:54:27.176Z,98.52
2022-12-07T08:55:27.179Z,98.52
2022-12-07T08:56:27.138Z,98.63
2022-12-07T08:57:27.129Z,99.35
2022-12-07T08:58:27.118Z,98.63
2022-12-07T08:59:27.120Z,98.36
2022-12-07T09:00:27.096Z,98.63
2022-12-07T09:01:27.149Z,98.68
2022-12-07T09:02:27.076Z,98.26
2022-12-07T09:03:27.093Z,98.32
2022-12-07T09:04:27.055Z,98.32
2022-12-07T09:05:27.170Z,98.83
2022-12-07T09:06:27.106Z,99.38
2022-12-07T09:07:27.024Z,98.74
2022-12-07T09:08:27.096Z,97.31
2022-12-07T09:09:27.053Z,95.78
2022-12-07T09:10:27.003Z,94.26
2022-12-07T09:11:28.871Z,92.76
2022-12-07T09:12:26.975Z,91.05
2022-12-07T09:13:26.976Z,89.38
2022-12-07T09:14:26.939Z,88.59
2022-12-07T09:15:26.947Z,88.20
2022-12-07T09:16:26.993Z,86.47
2022-12-07T09:17:26.920Z,85.53
2022-12-07T09:18:26.896Z,84.16
2022-12-07T09:19:26.880Z,81.69
2022-12-07T09:20:28.291Z,81.59
2022-12-07T09:21:26.878Z,81.51
2022-12-07T09:22:26.846Z,81.74
2022-12-07T09:23:26.861Z,80.27
2022-12-07T09:24:26.825Z,77.40
2022-12-07T09:25:26.852Z,78.33
2022-12-07T09:26:26.803Z,80.26
2022-12-07T09:27:26.805Z,81.33
2022-12-07T09:28:26.798Z,83.09
2022-12-07T09:29:26.762Z,85.17
2022-12-07T09:30:26.796Z,86.44
2022-12-07T09:31:27.097Z,87.48
2022-12-07T09:32:26.841Z,88.04
2022-12-07T09:33:26.722Z,89.38
2022-12-07T09:34:26.777Z,89.59
2022-12-07T09:35:26.725Z,89.62
2022-12-07T09:36:26.724Z,90.19
2022-12-07T09:37:26.703Z,90.70
2022-12-07T09:38:26.667Z,91.74
2022-12-07T09:39:26.658Z,91.42
2022-12-07T09:40:26.643Z,91.88
2022-12-07T09:41:26.667Z,91.99
2022-12-07T09:42:26.678Z,92.09
2022-12-07T09:43:26.605Z,92.40
2022-12-07T09:44:26.613Z,92.81
2022-12-07T09:45:26.632Z,92.91
2022-12-07T09:46:26.739Z,92.81
2022-12-07T09:47:26.601Z,93.06
2022-12-07T09:48:26.561Z,93.68
2022-12-07T09:49:26.533Z,93.54
2022-12-07T09:50:26.533Z,93.43
2022-12-07T09:51:26.522Z,93.54
2022-12-07T09:52:26.517Z,93.74
2022-12-07T09:53:26.504Z,93.95
2022-12-07T09:54:26.491Z,94.06
2022-12-07T09:55:26.571Z,94.37
2022-12-07T09:56:26.503Z,94.68
2022-12-07T09:57:26.475Z,94.37
2022-12-07T09:58:26.435Z,94.32
2022-12-07T09:59:26.425Z,94.73
2022-12-07T10:00:26.415Z,94.63
2022-12-07T10:01:26.490Z,94.22
2022-12-07T10:02:26.410Z,94.26
2022-12-07T10:03:26.376Z,94.78
2022-12-07T10:04:26.412Z,94.47
2022-12-07T10:05:26.430Z,94.37
2022-12-07T10:06:26.356Z,94.82
2022-12-07T10:07:26.343Z,94.82
2022-12-07T10:08:26.472Z,95.44
2022-12-07T10:09:26.307Z,95.54
2022-12-07T10:10:26.303Z,95.75
2022-12-07T10:11:26.293Z,96.06
2022-12-07T10:12:26.311Z,96.06
2022-12-07T10:13:26.292Z,95.75
2022-12-07T10:14:44.421Z,95.34
2022-12-07T10:15:27.257Z,96.17
2022-12-07T10:16:26.294Z,95.75
2022-12-07T10:17:26.250Z,96.48
2022-12-07T10:18:26.218Z,95.54
2022-12-07T10:19:26.198Z,96.48
2022-12-07T10:20:26.196Z,96.48
2022-12-07T10:21:26.181Z,96.58
2022-12-07T10:22:31.619Z,95.86
2022-12-07T10:23:27.162Z,96.64
2022-12-07T10:24:26.145Z,96.23
2022-12-07T10:25:26.133Z,95.92
2022-12-07T10:26:26.122Z,96.75
2022-12-07T10:27:26.109Z,96.12
2022-12-07T10:28:26.139Z,96.23
2022-12-07T10:29:26.119Z,96.75
2022-12-07T10:30:26.079Z,96.02
2022-12-07T10:31:26.122Z,96.33
2022-12-07T10:32:26.087Z,96.64
2022-12-07T10:33:26.053Z,96.23
2022-12-07T10:34:26.070Z,96.23
2022-12-07T10:35:26.022Z,95.96
2022-12-07T10:36:26.009Z,95.92
2022-12-07T10:37:26.000Z,95.81
2022-12-07T10:38:26.017Z,95.71
2022-12-07T10:39:25.989Z,95.92
2022-12-07T10:40:25.963Z,96.02
2022-12-07T10:41:25.961Z,96.08
2022-12-07T10:42:25.940Z,95.46
2022-12-07T10:43:25.944Z,95.94
2022-12-07T10:44:25.944Z,95.83
2022-12-07T10:45:26.105Z,94.90
2022-12-07T10:46:26.092Z,95.42
2022-12-07T10:47:26.007Z,94.79
2022-12-07T10:48:25.882Z,94.96
2022-12-07T10:49:25.876Z,95.10
2022-12-07T10:50:25.863Z,95.06
2022-12-07T10:51:25.846Z,94.96
2022-12-07T10:52:25.838Z,94.44
2022-12-07T10:53:25.821Z,94.54
2022-12-07T10:54:25.841Z,94.65
2022-12-07T10:55:25.801Z,93.66
2022-12-07T10:56:25.783Z,93.62
2022-12-07T10:57:25.798Z,93.82
2022-12-07T10:58:25.759Z,93.51
2022-12-07T10:59:25.767Z,93.62
2022-12-07T11:00:25.757Z,93.62
2022-12-07T11:01:25.899Z,93.72
2022-12-07T11:02:25.914Z,93.41
2022-12-07T11:03:25.711Z,93.62
2022-12-07T11:04:25.709Z,93.68
2022-12-07T11:05:25.684Z,93.57
2022-12-07T11:06:25.689Z,93.53
2022-12-07T11:07:25.662Z,93.32
2022-12-07T11:08:25.734Z,93.37
2022-12-07T11:09:44.875Z,93.16
2022-12-07T11:10:26.646Z,93.05
2022-12-07T11:11:25.615Z,92.33
2022-12-07T11:12:25.643Z,92.44
2022-12-07T11:13:28.623Z,92.54
2022-12-07T11:14:25.606Z,92.85
2022-12-07T11:15:25.570Z,92.07
2022-12-07T11:16:25.628Z,92.27
2022-12-07T11:17:25.575Z,92.44
2022-12-07T11:18:25.533Z,92.54
2022-12-07T11:19:28.457Z,92.74
2022-12-07T11:20:25.537Z,92.95
2022-12-07T11:21:25.527Z,92.54
2022-12-07T11:22:25.525Z,92.64
2022-12-07T11:23:25.477Z,92.29
2022-12-07T11:24:25.488Z,92.44
2022-12-07T11:25:28.866Z,92.40
2022-12-07T11:26:25.452Z,91.82
2022-12-07T11:27:25.442Z,91.61
2022-12-07T11:28:25.434Z,91.61
2022-12-07T11:29:25.413Z,91.50
2022-12-07T11:30:25.395Z,90.84
2022-12-07T11:31:29.270Z,90.99
2022-12-07T11:32:25.565Z,90.95
2022-12-07T11:33:25.402Z,91.26
2022-12-07T11:34:25.379Z,91.16
2022-12-07T11:35:25.346Z,91.16
2022-12-07T11:36:25.348Z,90.91
2022-12-07T11:37:25.323Z,91.11
2022-12-07T11:38:28.217Z,90.70
2022-12-07T11:39:25.315Z,90.19
2022-12-07T11:40:25.305Z,89.67
2022-12-07T11:41:25.276Z,90.08
2022-12-07T11:42:25.281Z,90.28
2022-12-07T11:43:25.254Z,90.28
2022-12-07T11:44:27.469Z,90.25
2022-12-07T11:45:25.244Z,90.04
2022-12-07T11:46:25.297Z,90.14
2022-12-07T11:47:25.224Z,89.52
2022-12-07T11:48:25.191Z,89.46
2022-12-07T11:49:25.278Z,89.25
2022-12-07T11:50:25.608Z,89.36
2022-12-07T11:51:30.400Z,89.05
2022-12-07T11:52:26.190Z,89.56
2022-12-07T11:53:25.146Z,89.77
2022-12-07T11:54:25.128Z,89.98
2022-12-07T11:55:25.128Z,89.46
2022-12-07T11:56:25.102Z,89.36
2022-12-07T11:57:25.105Z,89.25
2022-12-07T11:58:25.103Z,89.67
2022-12-07T11:59:25.075Z,89.67
2022-12-07T12:00:25.058Z,89.98
2022-12-07T12:01:25.069Z,89.77
2022-12-07T12:02:25.241Z,90.02
2022-12-07T12:03:25.158Z,89.77
2022-12-07T12:04:25.009Z,90.39
2022-12-07T12:05:25.049Z,90.08
2022-12-07T12:06:25.009Z,89.67
2022-12-07T12:09:41.585Z,89.25
2022-12-07T12:10:25.941Z,89.25
2022-12-07T12:11:24.943Z,89.11
2022-12-07T12:14:33.790Z,89.15
2022-12-07T12:15:25.887Z,89.25
2022-12-07T12:16:24.935Z,89.67
2022-12-07T12:17:24.869Z,89.67
2022-12-07T12:18:24.860Z,89.25
2022-12-07T12:19:24.848Z,89.15
2022-12-07T12:20:24.834Z,89.46
2022-12-07T12:21:24.842Z,89.56
2022-12-07T12:22:24.917Z,89.56
2022-12-07T12:23:24.799Z,89.87
2022-12-07T12:24:24.792Z,89.87
2022-12-07T12:25:24.774Z,89.25
2022-12-07T12:26:24.817Z,89.25
2022-12-07T12:27:24.766Z,89.25
2022-12-07T12:28:24.740Z,89.36
2022-12-07T12:29:24.739Z,89.19
2022-12-07T12:30:24.717Z,89.29
2022-12-07T12:31:24.776Z,89.25
2022-12-07T12:32:24.762Z,89.71
2022-12-07T12:33:24.701Z,89.09
2022-12-07T12:34:24.681Z,89.61
2022-12-07T12:35:24.660Z,89.09
2022-12-07T12:36:24.691Z,89.29
2022-12-07T12:37:24.664Z,89.71
2022-12-07T12:38:24.628Z,89.50
2022-12-07T12:39:24.661Z,89.87
2022-12-07T12:40:24.602Z,89.92
2022-12-07T12:41:24.593Z,89.98
2022-12-07T12:42:24.579Z,90.08
2022-12-07T12:43:24.570Z,89.56
2022-12-07T12:44:24.558Z,89.56
2022-12-07T12:45:32.225Z,89.29
2022-12-07T12:46:24.582Z,89.15
2022-12-07T12:47:24.598Z,89.36
2022-12-07T12:48:24.523Z,89.50
2022-12-07T12:49:24.515Z,89.71
2022-12-07T12:50:24.499Z,89.67
2022-12-07T12:51:24.476Z,89.87
2022-12-07T12:52:24.463Z,89.67
2022-12-07T12:53:24.496Z,89.87
2022-12-07T12:54:24.447Z,89.67
2022-12-07T12:55:24.453Z,89.77
2022-12-07T12:56:24.428Z,89.32