createdAt,value
2022-10-24T00:01:30.612Z,13.40
2022-10-24T00:03:57.999Z,13.45
2022-10-24T00:06:24.797Z,13.40
2022-10-24T00:08:52.163Z,13.34
2022-10-24T00:11:21.004Z,13.31
2022-10-24T00:13:47.924Z,13.27
2022-10-24T00:16:14.786Z,13.31
2022-10-24T00:18:41.970Z,13.35
2022-10-24T00:21:09.096Z,13.27
2022-10-24T00:23:35.976Z,13.19
2022-10-24T00:26:04.546Z,13.19
2022-10-24T00:28:33.011Z,13.15
2022-10-24T00:31:00.172Z,13.15
2022-10-24T00:33:27.088Z,13.10
2022-10-24T00:35:54.220Z,13.08
2022-10-24T00:38:20.882Z,13.08
2022-10-24T00:40:47.947Z,13.05
2022-10-24T00:43:19.166Z,12.77
2022-10-24T00:45:48.412Z,12.98
2022-10-24T00:48:15.192Z,13.01
2022-10-24T00:50:42.406Z,13.04
2022-10-24T00:53:09.534Z,13.03
2022-10-24T00:55:37.205Z,13.01
2022-10-24T00:58:05.387Z,12.94
2022-10-24T01:00:34.241Z,12.90
2022-10-24T01:03:01.753Z,12.85
2022-10-24T01:05:32.282Z,12.79
2022-10-24T01:08:08.376Z,12.76
2022-10-24T01:10:41.039Z,12.77
2022-10-24T01:13:10.866Z,12.74
2022-10-24T01:15:37.556Z,12.75
2022-10-24T01:18:11.717Z,12.73
2022-10-24T01:20:44.038Z,12.72
2022-10-24T01:23:17.098Z,12.69
2022-10-24T01:25:46.732Z,12.69
2022-10-24T01:28:13.396Z,12.66
2022-10-24T01:30:46.020Z,12.64
2022-10-24T01:33:18.954Z,12.62
2022-10-24T01:35:45.887Z,12.65
2022-10-24T01:38:12.625Z,12.60
2022-10-24T01:40:50.822Z,12.59
2022-10-24T01:43:21.183Z,12.55
2022-10-24T01:45:51.057Z,12.50
2022-10-24T01:48:20.306Z,12.49
2022-10-24T01:50:47.920Z,12.45
2022-10-24T01:53:15.176Z,12.45
2022-10-24T01:55:42.662Z,12.42
2022-10-24T01:58:09.531Z,12.36
2022-10-24T02:00:36.286Z,12.39
2022-10-24T02:03:06.175Z,12.39
2022-10-24T02:05:45.164Z,12.34
2022-10-24T02:08:14.608Z,12.32
2022-10-24T02:10:45.726Z,12.30
2022-10-24T02:13:17.140Z,12.27
2022-10-24T02:15:47.368Z,12.25
2022-10-24T02:18:14.169Z,12.27
2022-10-24T02:21:02.401Z,12.22
2022-10-24T02:23:43.548Z,12.20
2022-10-24T02:26:13.554Z,12.22
2022-10-24T02:28:43.306Z,12.18
2022-10-24T02:31:17.377Z,12.17
2022-10-24T02:33:45.039Z,12.14
2022-10-24T02:36:14.926Z,12.13
2022-10-24T02:38:44.478Z,12.10
2022-10-24T02:41:24.130Z,12.08
2022-10-24T02:43:52.237Z,12.10
2022-10-24T02:46:20.459Z,12.07
2022-10-24T02:48:53.340Z,12.07
2022-10-24T02:51:22.123Z,12.08
2022-10-24T02:53:49.986Z,12.06
2022-10-24T02:56:17.020Z,12.07
2022-10-24T02:58:43.709Z,12.08
2022-10-24T03:01:10.881Z,12.06
2022-10-24T03:03:37.733Z,12.08
2022-10-24T03:06:05.067Z,12.08
2022-10-24T03:08:31.782Z,12.06
2022-10-24T03:10:58.621Z,12.06
2022-10-24T03:13:25.451Z,12.04
2022-10-24T03:15:52.243Z,12.05
2022-10-24T03:18:19.016Z,12.05
2022-10-24T03:20:46.509Z,11.99
2022-10-24T03:23:13.349Z,12.00
2022-10-24T03:25:40.429Z,11.95
2022-10-24T03:28:07.114Z,11.93
2022-10-24T03:30:33.932Z,11.91
2022-10-24T03:33:00.663Z,11.90
2022-10-24T03:35:27.456Z,11.89
2022-10-24T03:37:54.166Z,11.87
2022-10-24T03:40:21.202Z,11.86
2022-10-24T03:42:48.233Z,11.82
2022-10-24T03:45:15.740Z,11.82
2022-10-24T03:47:42.779Z,11.82
2022-10-24T03:50:09.556Z,11.79
2022-10-24T03:52:36.442Z,11.80
2022-10-24T03:55:03.516Z,11.73
2022-10-24T03:57:30.406Z,11.71
2022-10-24T03:59:57.123Z,11.69
2022-10-24T04:02:24.046Z,11.68
2022-10-24T04:04:50.741Z,11.65
2022-10-24T04:07:17.428Z,11.66
2022-10-24T04:09:44.851Z,11.65
2022-10-24T04:12:11.517Z,11.63
2022-10-24T04:14:38.549Z,11.59
2022-10-24T04:17:05.754Z,11.61
2022-10-24T04:19:32.866Z,11.63
2022-10-24T04:22:00.151Z,11.61
2022-10-24T04:24:27.071Z,11.58
2022-10-24T04:26:53.970Z,11.56
2022-10-24T04:29:20.911Z,11.53
2022-10-24T04:31:47.667Z,11.54
2022-10-24T04:34:14.575Z,11.52
2022-10-24T04:36:41.375Z,11.52
2022-10-24T04:39:08.103Z,11.54
2022-10-24T04:41:34.902Z,11.57
2022-10-24T04:44:01.793Z,11.52
2022-10-24T04:46:28.521Z,11.49
2022-10-24T04:48:55.510Z,11.47
2022-10-24T04:51:22.693Z,11.43
2022-10-24T04:53:50.307Z,11.42
2022-10-24T04:56:17.334Z,11.43
2022-10-24T04:58:44.157Z,11.40
2022-10-24T05:01:11.331Z,11.40
2022-10-24T05:03:38.082Z,11.38
2022-10-24T05:06:05.034Z,11.39
2022-10-24T05:08:31.707Z,11.38
2022-10-24T05:10:58.455Z,11.39
2022-10-24T05:13:26.702Z,11.39
2022-10-24T05:15:53.623Z,11.40
2022-10-24T05:18:20.372Z,11.40
2022-10-24T05:20:47.056Z,11.37
2022-10-24T05:23:13.925Z,11.36
2022-10-24T05:25:40.732Z,11.38
2022-10-24T05:28:07.424Z,11.42
2022-10-24T05:30:34.384Z,11.42
2022-10-24T05:33:01.072Z,11.42
2022-10-24T05:35:28.135Z,11.45
2022-10-24T05:37:54.870Z,11.42
2022-10-24T05:40:21.538Z,11.40
2022-10-24T05:42:48.855Z,11.44
2022-10-24T05:45:15.967Z,11.43
2022-10-24T05:47:42.810Z,11.41
2022-10-24T05:50:10.439Z,11.40
2022-10-24T05:52:37.253Z,11.43
2022-10-24T05:55:08.636Z,11.36
2022-10-24T05:57:37.107Z,11.30
2022-10-24T06:00:05.743Z,11.37
2022-10-24T06:02:39.029Z,11.34
2022-10-24T06:05:06.478Z,11.36
2022-10-24T06:07:33.129Z,11.38
2022-10-24T06:09:59.824Z,11.40
2022-10-24T06:12:27.034Z,11.44
2022-10-24T06:14:57.241Z,11.47
2022-10-24T06:17:23.972Z,11.54
2022-10-24T06:19:51.214Z,11.60
2022-10-24T06:22:18.708Z,11.65
2022-10-24T06:24:45.546Z,11.72
2022-10-24T06:27:12.485Z,11.77
2022-10-24T06:29:39.450Z,11.83
2022-10-24T06:32:06.164Z,11.88
2022-10-24T06:34:33.175Z,11.90
2022-10-24T06:36:59.920Z,11.92
2022-10-24T06:39:26.742Z,11.97
2022-10-24T06:41:53.597Z,12.02
2022-10-24T06:44:20.594Z,12.10
2022-10-24T06:46:47.315Z,12.15
2022-10-24T06:49:15.157Z,12.16
2022-10-24T06:51:41.923Z,12.20
2022-10-24T06:54:08.966Z,12.26
2022-10-24T06:56:35.711Z,12.29
2022-10-24T06:59:02.536Z,12.32
2022-10-24T07:01:29.507Z,12.38
2022-10-24T07:03:56.482Z,12.42
2022-10-24T07:06:27.402Z,12.47
2022-10-24T07:08:55.101Z,12.51
2022-10-24T07:11:23.594Z,12.57
2022-10-24T07:13:50.406Z,12.60
2022-10-24T07:16:17.929Z,12.69
2022-10-24T07:18:45.083Z,12.78
2022-10-24T07:21:17.704Z,12.80
2022-10-24T07:23:44.703Z,12.86
2022-10-24T07:26:13.367Z,12.92
2022-10-24T07:28:41.045Z,12.96
2022-10-24T07:31:07.813Z,13.05
2022-10-24T07:33:36.559Z,13.06
2022-10-24T07:36:03.535Z,13.12
2022-10-24T07:38:30.283Z,13.18
2022-10-24T07:40:57.055Z,13.23
2022-10-24T07:43:23.977Z,13.30
2022-10-24T07:45:51.878Z,13.34
2022-10-24T07:48:19.685Z,13.41
2022-10-24T07:50:47.483Z,13.49
2022-10-24T07:53:14.580Z,13.57
2022-10-24T07:55:42.373Z,13.65
2022-10-24T07:58:10.109Z,13.72
2022-10-24T08:00:40.027Z,13.79
2022-10-24T08:03:09.607Z,13.82
2022-10-24T08:05:38.460Z,13.89
2022-10-24T08:08:30.593Z,13.92
2022-10-24T08:10:52.168Z,13.97
2022-10-24T08:13:18.878Z,14.04
2022-10-24T08:15:45.607Z,14.05
2022-10-24T08:18:12.695Z,14.14
2022-10-24T08:20:39.475Z,14.20
2022-10-24T08:23:06.387Z,14.31
2022-10-24T08:25:33.277Z,14.36
2022-10-24T08:28:01.817Z,14.41
2022-10-24T08:30:30.823Z,14.46
2022-10-24T08:32:57.897Z,14.46
2022-10-24T08:35:25.840Z,14.55
2022-10-24T08:37:52.619Z,14.66
2022-10-24T08:40:20.878Z,14.74
2022-10-24T08:42:48.706Z,14.77
2022-10-24T08:45:36.151Z,14.89
2022-10-24T08:48:06.930Z,14.98
2022-10-24T08:50:35.419Z,15.07
2022-10-24T08:53:04.596Z,15.13
2022-10-24T08:55:51.077Z,15.17
2022-10-24T08:58:20.126Z,15.20
2022-10-24T09:00:48.626Z,15.31
2022-10-24T09:03:17.570Z,15.43
2022-10-24T09:05:52.946Z,15.50
2022-10-24T09:08:40.938Z,15.58
2022-10-24T09:11:07.884Z,15.68
2022-10-24T09:13:37.321Z,15.75
2022-10-24T09:16:04.360Z,15.82
2022-10-24T09:18:46.463Z,15.87
2022-10-24T09:21:14.911Z,15.99
2022-10-24T09:23:42.671Z,16.10
2022-10-24T09:26:15.860Z,16.19
2022-10-24T09:28:42.843Z,16.23
2022-10-24T09:31:15.010Z,16.30
2022-10-24T09:33:42.703Z,16.44
2022-10-24T09:36:11.279Z,16.44
2022-10-24T09:38:39.282Z,16.52
2022-10-24T09:41:08.175Z,16.57
2022-10-24T09:43:39.367Z,16.65
2022-10-24T09:46:06.171Z,16.70
2022-10-24T09:48:34.099Z,16.76
2022-10-24T09:51:02.190Z,16.87
2022-10-24T09:53:31.856Z,16.91
2022-10-24T09:56:00.659Z,16.97
2022-10-24T09:58:32.561Z,17.07
2022-10-24T10:01:01.365Z,17.09
2022-10-24T10:03:28.481Z,17.20
2022-10-24T10:06:04.571Z,17.27
2022-10-24T10:08:33.183Z,17.37
2022-10-24T10:11:02.978Z,17.45
2022-10-24T10:13:30.403Z,17.53
2022-10-24T10:16:01.898Z,17.65
2022-10-24T10:18:28.796Z,17.70
2022-10-24T10:21:07.431Z,17.73
2022-10-24T10:23:41.530Z,17.77
2022-10-24T10:26:14.793Z,17.79
2022-10-24T10:28:43.771Z,17.78
2022-10-24T10:31:10.791Z,17.85
2022-10-24T10:34:01.067Z,17.94
2022-10-24T10:36:32.050Z,18.02
2022-10-24T10:39:04.719Z,18.05
2022-10-24T10:41:43.348Z,18.12
2022-10-24T10:44:16.206Z,18.14
2022-10-24T10:46:43.116Z,18.17
2022-10-24T10:49:14.030Z,18.22
2022-10-24T10:51:47.183Z,18.29
2022-10-24T10:54:16.799Z,18.32
2022-10-24T10:56:54.727Z,18.37
2022-10-24T10:59:27.099Z,18.46
2022-10-24T11:02:16.420Z,18.55
2022-10-24T11:04:46.992Z,18.59
2022-10-24T11:07:16.878Z,18.62
2022-10-24T11:09:45.262Z,18.62
2022-10-24T11:12:11.979Z,18.63
2022-10-24T11:14:41.239Z,18.70
2022-10-24T11:17:14.327Z,18.77
2022-10-24T11:19:45.866Z,18.81
2022-10-24T11:22:17.342Z,18.90
2022-10-24T11:24:46.967Z,18.97
2022-10-24T11:27:16.131Z,18.99
2022-10-24T11:30:01.811Z,19.00
2022-10-24T11:32:49.126Z,19.04
2022-10-24T11:35:28.496Z,19.19
2022-10-24T11:38:15.584Z,19.23
2022-10-24T11:40:44.756Z,19.25
2022-10-24T11:43:11.697Z,19.23
2022-10-24T11:45:47.235Z,19.29
2022-10-24T11:48:43.731Z,19.40
2022-10-24T11:51:19.655Z,19.49
2022-10-24T11:53:53.294Z,19.57
2022-10-24T11:56:24.983Z,19.68
2022-10-24T11:58:59.969Z,19.75
2022-10-24T12:01:47.513Z,19.87
2022-10-24T12:04:14.475Z,19.91
2022-10-24T12:06:56.337Z,19.92
2022-10-24T12:09:23.323Z,19.87
2022-10-24T12:11:53.165Z,19.86
2022-10-24T12:14:38.730Z,19.95
2022-10-24T12:17:24.751Z,19.92
2022-10-24T12:19:52.230Z,19.90
2022-10-24T12:22:23.697Z,19.90
2022-10-24T12:25:01.838Z,19.90
2022-10-24T12:27:39.509Z,19.92
2022-10-24T12:30:09.833Z,19.93
2022-10-24T12:32:36.569Z,20.06
2022-10-24T12:35:30.018Z,20.13
2022-10-24T12:37:51.103Z,20.18
2022-10-24T12:40:36.759Z,20.21
2022-10-24T12:43:03.550Z,20.23
2022-10-24T12:45:31.498Z,20.22
2022-10-24T12:47:58.402Z,20.18
2022-10-24T12:50:26.664Z,20.15
2022-10-24T12:52:56.286Z,20.13
2022-10-24T12:55:39.932Z,20.11
2022-10-24T12:58:36.521Z,20.11
2022-10-24T13:01:09.767Z,20.11
2022-10-24T13:03:39.546Z,20.11
2022-10-24T13:06:06.349Z,20.11
2022-10-24T13:08:36.010Z,20.11
2022-10-24T13:11:02.698Z,20.12
2022-10-24T13:13:29.515Z,20.13
2022-10-24T13:16:05.685Z,20.18
2022-10-24T13:18:38.467Z,20.23
2022-10-24T13:21:17.807Z,20.27
2022-10-24T13:23:45.928Z,20.34
2022-10-24T13:26:31.541Z,20.37
2022-10-24T13:28:58.234Z,20.38
2022-10-24T13:31:25.119Z,20.38
2022-10-24T13:33:53.429Z,20.37
2022-10-24T13:36:27.821Z,20.36
2022-10-24T13:38:55.113Z,20.38
2022-10-24T13:41:31.275Z,20.39
2022-10-24T13:44:02.460Z,20.41
2022-10-24T13:49:06.474Z,20.47
2022-10-24T13:51:43.148Z,20.50
2022-10-24T13:54:26.337Z,20.49
2022-10-24T13:56:55.982Z,20.51
2022-10-24T13:59:37.371Z,20.51
2022-10-24T14:02:06.976Z,20.50
2022-10-24T14:04:35.545Z,20.50
2022-10-24T14:07:04.353Z,20.53
2022-10-24T14:09:38.298Z,20.56
2022-10-24T14:12:05.331Z,20.55
2022-10-24T14:14:37.442Z,20.57
2022-10-24T14:17:23.767Z,20.57
2022-10-24T14:19:56.049Z,20.56
2022-10-24T14:22:25.053Z,20.55
2022-10-24T14:24:52.157Z,20.53
2022-10-24T14:27:19.530Z,20.51
2022-10-24T14:29:57.759Z,20.50
2022-10-24T14:32:26.639Z,20.46
2022-10-24T14:34:57.584Z,20.44
2022-10-24T14:37:29.485Z,20.42
2022-10-24T14:39:57.027Z,20.37
2022-10-24T14:42:24.293Z,20.35
2022-10-24T14:44:53.791Z,20.32
2022-10-24T14:47:25.558Z,20.28
2022-10-24T14:49:52.980Z,20.24
2022-10-24T14:52:27.122Z,20.18
2022-10-24T14:54:55.927Z,20.14
2022-10-24T14:57:23.344Z,20.09
2022-10-24T14:59:52.695Z,20.06
2022-10-24T15:02:19.791Z,20.02
2022-10-24T15:04:47.096Z,20.01
2022-10-24T15:07:14.454Z,19.98
2022-10-24T15:09:51.080Z,19.95
2022-10-24T15:12:23.787Z,19.91
2022-10-24T15:14:53.464Z,19.85
2022-10-24T15:17:31.531Z,19.81
2022-10-24T15:20:01.197Z,19.78
2022-10-24T15:22:32.948Z,19.73
2022-10-24T15:25:00.913Z,19.67
2022-10-24T15:27:41.950Z,19.60
2022-10-24T15:30:20.159Z,19.55
2022-10-24T15:32:48.030Z,19.48
2022-10-24T15:35:15.904Z,19.43
2022-10-24T15:38:02.921Z,19.37
2022-10-24T15:40:32.994Z,19.32
2022-10-24T15:43:00.045Z,19.27
2022-10-24T15:45:27.586Z,19.18
2022-10-24T15:47:54.606Z,19.12
2022-10-24T15:52:56.814Z,19.07
2022-10-24T15:55:24.941Z,18.99
2022-10-24T15:57:52.189Z,18.92
2022-10-24T16:00:21.718Z,18.93
2022-10-24T16:02:49.924Z,18.85
2022-10-24T16:05:21.743Z,18.79
2022-10-24T16:07:48.987Z,18.73
2022-10-24T16:10:16.902Z,18.66
2022-10-24T16:12:43.701Z,18.61
2022-10-24T16:15:18.335Z,18.56
2022-10-24T16:17:45.668Z,18.52
2022-10-24T16:20:12.801Z,18.47
2022-10-24T16:22:40.906Z,18.41
2022-10-24T16:25:08.876Z,18.38
2022-10-24T16:27:35.596Z,18.38
2022-10-24T16:30:02.579Z,18.32
2022-10-24T16:32:29.592Z,18.28
2022-10-24T16:34:57.574Z,18.29
2022-10-24T16:37:24.394Z,18.28
2022-10-24T16:39:51.405Z,18.18
2022-10-24T16:42:20.153Z,18.13
2022-10-24T16:44:47.215Z,18.08
2022-10-24T16:47:14.441Z,18.05
2022-10-24T16:49:41.371Z,18.02
2022-10-24T16:52:08.410Z,17.92
2022-10-24T16:54:35.815Z,17.86
2022-10-24T16:57:03.647Z,17.80
2022-10-24T16:59:30.527Z,17.77
2022-10-24T17:01:57.868Z,17.71
2022-10-24T17:04:24.702Z,17.69
2022-10-24T17:06:51.633Z,17.65
2022-10-24T17:09:18.455Z,17.62
2022-10-24T17:11:46.406Z,17.60
2022-10-24T17:14:14.456Z,17.56
2022-10-24T17:16:42.311Z,17.53
2022-10-24T17:19:16.133Z,17.53
2022-10-24T17:21:47.097Z,17.48
2022-10-24T17:24:14.568Z,17.48
2022-10-24T17:26:42.074Z,17.42
2022-10-24T17:29:12.217Z,17.41
2022-10-24T17:31:39.087Z,17.38
2022-10-24T17:34:05.991Z,17.40
2022-10-24T17:36:34.880Z,17.42
2022-10-24T17:39:09.287Z,17.30
2022-10-24T17:41:39.290Z,17.25
2022-10-24T17:44:06.296Z,17.18
2022-10-24T17:46:33.255Z,17.13
2022-10-24T17:48:59.976Z,17.09
2022-10-24T17:51:27.260Z,17.07
2022-10-24T17:53:54.020Z,17.07
2022-10-24T17:56:23.325Z,17.01
2022-10-24T17:58:52.705Z,16.96
2022-10-24T18:01:20.651Z,16.90
2022-10-24T18:03:47.496Z,16.88
2022-10-24T18:06:14.702Z,16.85
2022-10-24T18:08:41.636Z,16.83
2022-10-24T18:11:14.208Z,16.80
2022-10-24T18:13:41.437Z,16.79
2022-10-24T18:16:09.054Z,16.76
2022-10-24T18:18:36.069Z,16.73
2022-10-24T18:21:10.783Z,16.71
2022-10-24T18:23:38.000Z,16.68
2022-10-24T18:26:09.089Z,16.65
2022-10-24T18:28:40.020Z,16.61
2022-10-24T18:31:08.515Z,16.59
2022-10-24T18:33:35.247Z,16.54
2022-10-24T18:36:06.792Z,16.51
2022-10-24T18:38:34.803Z,16.48
2022-10-24T18:41:01.759Z,16.13
2022-10-24T18:43:28.846Z,16.44
2022-10-24T18:45:55.741Z,16.41
2022-10-24T18:48:22.690Z,16.37
2022-10-24T18:50:49.763Z,16.35
2022-10-24T18:53:27.247Z,16.34
2022-10-24T18:55:54.262Z,16.29
2022-10-24T18:58:21.084Z,16.26
2022-10-24T19:00:48.083Z,16.29
2022-10-24T19:03:15.000Z,16.26
2022-10-24T19:05:43.622Z,16.21
2022-10-24T19:08:14.408Z,16.15
2022-10-24T19:10:41.618Z,16.15
2022-10-24T19:13:08.469Z,16.11
2022-10-24T19:15:39.902Z,16.10
2022-10-24T19:18:07.513Z,16.11
2022-10-24T19:20:35.649Z,16.10
2022-10-24T19:23:05.267Z,16.05
2022-10-24T19:25:33.007Z,16.03
2022-10-24T19:27:59.835Z,16.02
2022-10-24T19:30:26.592Z,15.95
2022-10-24T19:32:53.551Z,15.93
2022-10-24T19:35:22.376Z,15.91
2022-10-24T19:37:49.453Z,15.85
2022-10-24T19:40:16.616Z,15.81
2022-10-24T19:42:43.374Z,15.80
2022-10-24T19:45:10.283Z,15.77
2022-10-24T19:47:37.122Z,15.73
2022-10-24T19:50:03.982Z,15.64
2022-10-24T19:52:30.827Z,15.64
2022-10-24T19:54:57.706Z,15.60
2022-10-24T19:57:24.455Z,15.62
2022-10-24T19:59:51.179Z,15.64
2022-10-24T20:02:18.094Z,15.56
2022-10-24T20:04:48.250Z,15.52
2022-10-24T20:07:17.469Z,15.50
2022-10-24T20:09:44.744Z,15.50
2022-10-24T20:12:11.682Z,15.49
2022-10-24T20:14:38.402Z,15.46
2022-10-24T20:17:05.468Z,15.43
2022-10-24T20:19:32.184Z,15.43
2022-10-24T20:22:01.718Z,15.39
2022-10-24T20:24:30.690Z,15.37
2022-10-24T20:26:57.463Z,15.34
2022-10-24T20:29:24.314Z,15.32
2022-10-24T20:31:51.093Z,15.29
2022-10-24T20:34:17.931Z,15.24
2022-10-24T20:36:47.242Z,15.22
2022-10-24T20:39:16.130Z,15.18
2022-10-24T20:41:43.263Z,15.15
2022-10-24T20:44:11.262Z,15.10
2022-10-24T20:46:37.998Z,15.08
2022-10-24T20:49:05.242Z,15.07
2022-10-24T20:51:31.990Z,15.08
2022-10-24T20:53:59.197Z,15.05
2022-10-24T20:56:26.895Z,15.03
2022-10-24T20:58:55.590Z,15.00
2022-10-24T21:01:23.921Z,14.95
2022-10-24T21:03:51.149Z,14.92
2022-10-24T21:06:19.275Z,14.91
2022-10-24T21:08:48.517Z,14.90
2022-10-24T21:11:16.360Z,14.88
2022-10-24T21:13:43.436Z,14.86
2022-10-24T21:16:10.475Z,14.82
2022-10-24T21:18:37.774Z,14.86
2022-10-24T21:21:12.079Z,14.84
2022-10-24T21:23:38.968Z,14.77
2022-10-24T21:26:07.207Z,14.76
2022-10-24T21:28:34.281Z,14.75
2022-10-24T21:31:11.428Z,14.72
2022-10-24T21:33:38.413Z,14.66
2022-10-24T21:36:09.745Z,14.61
2022-10-24T21:38:36.706Z,14.57
2022-10-24T21:41:04.615Z,14.55
2022-10-24T21:43:35.808Z,14.56
2022-10-24T21:46:07.152Z,14.54
2022-10-24T21:48:34.518Z,14.51
2022-10-24T21:51:11.643Z,14.51
2022-10-24T21:53:40.202Z,14.52
2022-10-24T21:56:11.280Z,14.52
2022-10-24T21:58:38.376Z,14.51
2022-10-24T22:01:09.222Z,14.44
2022-10-24T22:03:36.051Z,14.40
2022-10-24T22:06:02.789Z,14.37
2022-10-24T22:08:29.603Z,14.35
2022-10-24T22:11:01.118Z,14.34
2022-10-24T22:13:28.181Z,14.31
2022-10-24T22:15:55.457Z,14.26
2022-10-24T22:18:23.342Z,14.30
2022-10-24T22:20:50.711Z,14.30
2022-10-24T22:23:17.410Z,14.26
2022-10-24T22:25:44.355Z,14.26
2022-10-24T22:28:11.401Z,14.22
2022-10-24T22:30:38.782Z,14.23
2022-10-24T22:33:05.791Z,14.23
2022-10-24T22:35:32.832Z,14.24
2022-10-24T22:37:59.719Z,14.18
2022-10-24T22:40:29.005Z,14.13
2022-10-24T22:42:56.324Z,14.08
2022-10-24T22:45:23.805Z,14.05
2022-10-24T22:47:51.831Z,14.05
2022-10-24T22:50:39.065Z,14.00
2022-10-24T22:53:11.231Z,14.00
2022-10-24T22:55:45.544Z,13.99
2022-10-24T22:58:12.399Z,14.02
2022-10-24T23:00:39.471Z,14.04
2022-10-24T23:03:25.042Z,13.97
2022-10-24T23:05:59.008Z,13.94
2022-10-24T23:08:28.743Z,13.91
2022-10-24T23:10:55.615Z,13.91
2022-10-24T23:13:22.643Z,13.89
2022-10-24T23:15:49.901Z,13.87
2022-10-24T23:18:16.930Z,13.83
2022-10-24T23:20:44.428Z,13.78
2022-10-24T23:23:28.757Z,13.79
2022-10-24T23:26:10.402Z,13.79
2022-10-24T23:28:45.163Z,13.74
2022-10-24T23:31:12.055Z,13.75
2022-10-24T23:33:38.975Z,13.72
2022-10-24T23:36:05.879Z,13.72
2022-10-24T23:38:32.824Z,13.66
2022-10-24T23:40:59.773Z,13.65
2022-10-24T23:43:26.530Z,13.63
2022-10-24T23:45:58.106Z,13.59
2022-10-24T23:48:27.926Z,13.56
2022-10-24T23:50:54.616Z,13.52
2022-10-24T23:53:27.218Z,13.52
2022-10-24T23:55:54.247Z,13.56
2022-10-24T23:58:21.097Z,13.50
