createdAt,value
2018-12-18T00:01:49.852Z,76.96
2018-12-18T00:04:20.402Z,76.32
2018-12-18T00:06:51.542Z,78.61
2018-12-18T00:09:22.086Z,79.23
2018-12-18T00:11:59.157Z,76.74
2018-12-18T00:14:25.967Z,75.54
2018-12-18T00:16:56.725Z,76.38
2018-12-18T00:19:27.573Z,78.02
2018-12-18T00:21:58.412Z,77.45
2018-12-18T00:24:29.572Z,77.12
2018-12-18T00:27:00.075Z,77.01
2018-12-18T00:29:31.293Z,76.41
2018-12-18T00:32:02.615Z,76.18
2018-12-18T00:34:33.359Z,76.30
2018-12-18T00:37:04.502Z,76.60
2018-12-18T00:39:35.339Z,76.41
2018-12-18T00:42:08.698Z,76.43
2018-12-18T00:44:39.885Z,76.82
2018-12-18T00:47:10.589Z,76.59
2018-12-18T00:49:41.414Z,76.57
2018-12-18T00:52:12.381Z,76.58
2018-12-18T00:54:42.995Z,76.85
2018-12-18T00:57:13.691Z,76.93
2018-12-18T00:59:44.484Z,76.81
2018-12-18T01:02:15.120Z,77.50
2018-12-18T01:04:47.125Z,77.87
2018-12-18T01:07:18.336Z,78.35
2018-12-18T01:09:49.682Z,78.55
2018-12-18T01:12:20.538Z,78.10
2018-12-18T01:14:51.239Z,78.16
2018-12-18T01:17:21.947Z,78.11
2018-12-18T01:19:52.906Z,78.51
2018-12-18T01:22:24.032Z,78.00
2018-12-18T01:24:54.863Z,77.40
2018-12-18T01:27:25.694Z,77.61
2018-12-18T01:29:56.646Z,77.50
2018-12-18T01:32:27.994Z,78.02
2018-12-18T01:34:58.687Z,78.33
2018-12-18T01:37:29.712Z,77.39
2018-12-18T01:40:00.267Z,78.02
2018-12-18T01:42:31.259Z,77.62
2018-12-18T01:45:02.063Z,77.91
2018-12-18T01:47:33.427Z,77.45
2018-12-18T01:50:05.382Z,77.55
2018-12-18T01:52:36.253Z,77.12
2018-12-18T01:55:07.703Z,77.65
2018-12-18T01:57:38.467Z,77.35
2018-12-18T02:00:09.702Z,77.56
2018-12-18T02:02:40.489Z,77.40
2018-12-18T02:05:11.161Z,77.06
2018-12-18T02:07:41.910Z,77.54
2018-12-18T02:10:14.117Z,77.54
2018-12-18T02:12:52.147Z,77.48
2018-12-18T02:15:42.523Z,78.09
2018-12-18T02:18:13.510Z,78.23
2018-12-18T02:20:47.215Z,78.60
2018-12-18T02:23:18.564Z,78.16
2018-12-18T02:25:49.119Z,78.53
2018-12-18T02:28:20.551Z,78.75
2018-12-18T02:30:51.657Z,78.53
2018-12-18T02:33:36.020Z,78.88
2018-12-18T02:36:23.988Z,78.95
2018-12-18T02:38:54.574Z,78.99
2018-12-18T02:41:27.321Z,79.75
2018-12-18T02:43:58.698Z,79.46
2018-12-18T02:46:29.875Z,79.57
2018-12-18T02:49:00.685Z,79.83
2018-12-18T02:51:31.353Z,79.60
2018-12-18T02:54:02.363Z,79.98
2018-12-18T02:56:33.222Z,80.11
2018-12-18T02:59:04.519Z,80.21
2018-12-18T03:01:35.434Z,80.17
2018-12-18T03:04:06.370Z,79.73
2018-12-18T03:06:36.891Z,79.44
2018-12-18T03:09:08.303Z,79.48
2018-12-18T03:11:39.141Z,79.78
2018-12-18T03:14:10.001Z,79.62
2018-12-18T03:16:40.817Z,79.09
2018-12-18T03:19:12.907Z,78.81
2018-12-18T03:21:43.416Z,78.71
2018-12-18T03:24:14.532Z,78.84
2018-12-18T03:26:45.550Z,79.28
2018-12-18T03:29:17.042Z,79.07
2018-12-18T03:31:53.086Z,79.40
2018-12-18T03:34:28.242Z,79.42
2018-12-18T03:36:57.225Z,79.27
2018-12-18T03:39:28.327Z,79.21
2018-12-18T03:41:59.138Z,79.05
2018-12-18T03:44:29.842Z,79.72
2018-12-18T03:47:01.013Z,79.29
2018-12-18T03:49:31.889Z,79.45
2018-12-18T03:52:02.465Z,79.65
2018-12-18T03:54:34.346Z,80.01
2018-12-18T03:57:05.594Z,80.04
2018-12-18T03:59:36.416Z,79.83
2018-12-18T04:02:07.276Z,80.27
2018-12-18T04:04:38.207Z,79.77
2018-12-18T04:07:09.289Z,79.83
2018-12-18T04:09:40.735Z,80.09
2018-12-18T04:12:16.012Z,79.49
2018-12-18T04:14:46.967Z,79.42
2018-12-18T04:17:18.126Z,79.72
2018-12-18T04:19:48.926Z,79.25
2018-12-18T04:22:20.400Z,79.79
2018-12-18T04:24:51.547Z,79.52
2018-12-18T04:27:22.087Z,79.57
2018-12-18T04:29:52.758Z,79.47
2018-12-18T04:32:23.630Z,79.16
2018-12-18T04:34:55.411Z,79.06
2018-12-18T04:37:26.063Z,79.01
2018-12-18T04:39:57.200Z,79.13
2018-12-18T04:42:28.363Z,78.50
2018-12-18T04:44:59.812Z,78.26
2018-12-18T04:47:30.604Z,78.51
2018-12-18T04:50:01.802Z,78.27
2018-12-18T04:52:33.403Z,77.86
2018-12-18T04:55:04.727Z,77.47
2018-12-18T04:57:35.611Z,77.79
2018-12-18T05:00:08.158Z,77.50
2018-12-18T05:02:38.991Z,77.16
2018-12-18T05:05:09.687Z,77.53
2018-12-18T05:07:40.394Z,76.93
2018-12-18T05:10:12.130Z,76.44
2018-12-18T05:12:43.291Z,77.61
2018-12-18T05:15:14.477Z,76.88
2018-12-18T05:17:45.271Z,77.57
2018-12-18T05:20:16.110Z,77.34
2018-12-18T05:23:12.466Z,77.96
2018-12-18T05:25:43.307Z,77.60
2018-12-18T05:28:14.442Z,78.44
2018-12-18T05:30:45.132Z,78.29
2018-12-18T05:33:16.233Z,78.24
2018-12-18T05:35:47.242Z,78.00
2018-12-18T05:38:19.036Z,77.69
2018-12-18T05:40:54.209Z,77.84
2018-12-18T05:43:24.971Z,78.13
2018-12-18T05:45:55.574Z,77.94
2018-12-18T05:48:27.199Z,77.62
2018-12-18T05:50:58.373Z,77.47
2018-12-18T05:53:40.957Z,77.87
2018-12-18T05:56:11.643Z,77.41
2018-12-18T05:58:42.599Z,77.64
2018-12-18T06:01:13.805Z,77.92
2018-12-18T06:03:44.807Z,77.23
2018-12-18T06:06:15.330Z,77.62
2018-12-18T06:08:45.853Z,78.14
2018-12-18T06:11:17.047Z,78.19
2018-12-18T06:13:47.852Z,77.75
2018-12-18T06:16:18.589Z,78.31
2018-12-18T06:18:49.515Z,78.21
2018-12-18T06:21:20.057Z,78.52
2018-12-18T06:23:51.222Z,78.15
2018-12-18T06:26:22.418Z,78.62
2018-12-18T06:28:53.260Z,78.58
2018-12-18T06:31:40.732Z,79.74
2018-12-18T06:34:12.079Z,79.87
2018-12-18T06:36:42.970Z,79.87
2018-12-18T06:39:14.433Z,80.45
2018-12-18T06:41:46.081Z,81.05
2018-12-18T06:44:17.070Z,81.68
2018-12-18T06:46:48.565Z,81.81
2018-12-18T06:49:19.721Z,81.62
2018-12-18T06:51:50.612Z,82.19
2018-12-18T06:54:21.767Z,82.31
2018-12-18T06:56:52.973Z,81.90
2018-12-18T06:59:23.582Z,82.29
2018-12-18T07:01:54.405Z,82.24
2018-12-18T07:04:25.200Z,82.48
2018-12-18T07:06:56.206Z,82.47
2018-12-18T07:09:27.265Z,82.12
2018-12-18T07:11:58.198Z,81.64
2018-12-18T07:14:29.679Z,81.80
2018-12-18T07:17:18.849Z,81.30
2018-12-18T07:19:49.678Z,81.53
2018-12-18T07:22:20.471Z,80.65
2018-12-18T07:24:51.450Z,80.43
2018-12-18T07:27:22.754Z,80.06
2018-12-18T07:29:53.590Z,79.91
2018-12-18T07:32:24.546Z,80.38
2018-12-18T07:34:55.270Z,79.53
2018-12-18T07:37:26.122Z,79.67
2018-12-18T07:39:56.943Z,79.54
2018-12-18T07:42:27.789Z,79.36
2018-12-18T07:44:58.356Z,79.28
2018-12-18T07:47:29.134Z,79.58
2018-12-18T07:50:00.600Z,79.85
2018-12-18T07:52:32.368Z,79.13
2018-12-18T07:55:03.727Z,79.19
2018-12-18T07:57:34.495Z,79.13
2018-12-18T08:00:05.690Z,78.67
2018-12-18T08:02:36.786Z,77.95
2018-12-18T08:05:08.446Z,77.86
2018-12-18T08:07:39.328Z,77.32
2018-12-18T08:10:10.232Z,77.68
2018-12-18T08:12:40.763Z,77.42
2018-12-18T08:15:12.089Z,76.81
2018-12-18T08:17:42.875Z,76.15
2018-12-18T08:20:13.676Z,76.13
2018-12-18T08:22:57.782Z,75.91
2018-12-18T08:25:48.667Z,75.49
2018-12-18T08:28:19.417Z,76.68
2018-12-18T08:30:50.103Z,77.22
2018-12-18T08:33:21.367Z,77.98
2018-12-18T08:35:52.079Z,77.40
2018-12-18T08:38:23.317Z,78.50
2018-12-18T08:40:54.723Z,78.72
2018-12-18T08:43:25.423Z,79.39
2018-12-18T08:45:56.190Z,78.73
2018-12-18T08:48:28.204Z,78.59
2018-12-18T08:50:59.354Z,78.61
2018-12-18T08:53:30.712Z,78.47
2018-12-18T08:56:03.228Z,78.39
2018-12-18T08:58:34.083Z,78.40
2018-12-18T09:01:05.227Z,78.44
2018-12-18T09:03:35.817Z,78.16
2018-12-18T09:06:06.964Z,77.42
2018-12-18T09:08:38.053Z,77.79
2018-12-18T09:11:09.303Z,77.55
2018-12-18T09:13:40.030Z,77.52
2018-12-18T09:16:16.199Z,77.09
2018-12-18T09:18:47.214Z,77.50
2018-12-18T09:21:17.924Z,77.37
2018-12-18T09:23:49.332Z,76.25
2018-12-18T09:26:20.346Z,75.53
2018-12-18T09:28:51.291Z,75.10
2018-12-18T09:31:22.026Z,74.60
2018-12-18T09:33:53.650Z,75.10
2018-12-18T09:36:24.163Z,75.48
2018-12-18T09:39:00.395Z,74.37
2018-12-18T09:41:35.643Z,73.26
2018-12-18T09:44:11.392Z,74.25
2018-12-18T09:46:52.957Z,74.61
2018-12-18T09:49:31.751Z,72.86
2018-12-18T09:52:03.065Z,74.01
2018-12-18T09:54:34.763Z,73.19
2018-12-18T09:57:09.224Z,72.99
2018-12-18T09:59:40.916Z,73.13
2018-12-18T10:02:12.302Z,72.90
2018-12-18T10:04:43.758Z,74.16
2018-12-18T10:07:14.986Z,72.21
2018-12-18T10:09:45.760Z,71.61
2018-12-18T10:12:20.731Z,71.46
2018-12-18T10:14:51.731Z,70.62
2018-12-18T10:17:22.749Z,71.32
2018-12-18T10:19:53.483Z,71.20
2018-12-18T10:22:24.388Z,71.86
2018-12-18T10:24:55.155Z,71.25
2018-12-18T10:27:26.559Z,71.87
2018-12-18T10:29:57.363Z,71.81
2018-12-18T10:32:28.281Z,72.67
2018-12-18T10:34:59.326Z,72.26
2018-12-18T10:37:30.038Z,72.00
2018-12-18T10:40:00.923Z,70.84
2018-12-18T10:42:32.773Z,71.18
2018-12-18T10:45:03.770Z,71.97
2018-12-18T10:47:34.878Z,70.85
2018-12-18T10:50:07.014Z,70.58
2018-12-18T10:52:37.941Z,68.46
2018-12-18T10:55:09.573Z,68.11
2018-12-18T10:57:41.063Z,67.32
2018-12-18T11:03:04.958Z,68.12
2018-12-18T11:05:37.468Z,67.77
2018-12-18T11:08:08.097Z,69.03
2018-12-18T11:10:38.954Z,68.37
2018-12-18T11:13:15.625Z,69.37
2018-12-18T11:16:01.788Z,69.95
2018-12-18T11:18:35.489Z,68.62
2018-12-18T11:21:06.396Z,66.95
2018-12-18T11:23:37.164Z,64.87
2018-12-18T11:26:14.916Z,64.30
2018-12-18T11:28:51.348Z,62.39
2018-12-18T11:31:34.271Z,62.36
2018-12-18T11:34:04.799Z,60.87
2018-12-18T11:36:35.620Z,60.43
2018-12-18T11:39:08.244Z,62.35
2018-12-18T11:41:39.435Z,63.70
2018-12-18T11:44:10.226Z,65.21
2018-12-18T11:46:41.370Z,66.54
2018-12-18T11:49:12.442Z,67.49
2018-12-18T11:51:43.338Z,68.24
2018-12-18T11:54:15.455Z,68.17
2018-12-18T11:56:47.173Z,69.00
2018-12-18T11:59:23.960Z,68.62
2018-12-18T12:02:16.699Z,68.29
2018-12-18T12:04:47.347Z,68.14
2018-12-18T12:07:18.240Z,67.79
2018-12-18T12:09:51.797Z,68.67
2018-12-18T12:12:28.045Z,69.46
2018-12-18T12:15:00.439Z,68.81
2018-12-18T12:17:34.129Z,68.71
2018-12-18T12:20:05.823Z,69.67
2018-12-18T12:22:36.662Z,70.14
2018-12-18T12:25:10.187Z,70.96
2018-12-18T12:27:46.911Z,69.57
2018-12-18T12:33:12.780Z,70.33
2018-12-18T12:35:43.339Z,70.66
2018-12-18T12:38:14.379Z,69.64
2018-12-18T12:40:45.109Z,69.66
2018-12-18T12:43:19.653Z,68.89
2018-12-18T12:45:50.603Z,67.84
2018-12-18T12:48:23.831Z,68.02
2018-12-18T12:50:55.109Z,67.64
2018-12-18T12:53:26.131Z,67.86
2018-12-18T12:55:58.364Z,68.04
2018-12-18T12:58:29.035Z,66.82
2018-12-18T13:01:00.179Z,65.08
2018-12-18T13:03:32.245Z,65.52
2018-12-18T13:06:03.371Z,65.66
2018-12-18T13:08:36.980Z,63.73
2018-12-18T13:11:08.842Z,61.85
2018-12-18T13:13:40.213Z,60.58
2018-12-18T13:16:11.038Z,60.34
2018-12-18T13:18:42.183Z,58.07
2018-12-18T13:21:13.487Z,55.81
2018-12-18T13:23:44.688Z,52.57
2018-12-18T13:26:15.507Z,49.27
2018-12-18T13:28:46.249Z,48.10
2018-12-18T13:31:16.808Z,46.69
2018-12-18T13:33:47.513Z,52.44
2018-12-18T13:36:19.026Z,54.26
2018-12-18T13:38:50.205Z,55.48
2018-12-18T13:41:20.867Z,59.64
2018-12-18T13:43:52.124Z,64.92
2018-12-18T13:49:29.761Z,72.86
2018-12-18T13:52:00.457Z,72.26
2018-12-18T13:54:31.307Z,72.11
2018-12-18T13:57:03.693Z,73.41
2018-12-18T13:59:35.681Z,73.73
2018-12-18T14:02:06.603Z,72.91
2018-12-18T14:04:37.340Z,70.41
2018-12-18T14:07:08.034Z,71.18
2018-12-18T14:09:38.920Z,71.23
2018-12-18T14:12:09.697Z,73.57
2018-12-18T14:14:40.409Z,72.41
2018-12-18T14:17:11.223Z,70.25
2018-12-18T14:19:41.911Z,68.97
2018-12-18T14:22:12.801Z,68.50
2018-12-18T14:24:43.571Z,68.52
2018-12-18T14:27:16.728Z,69.48
2018-12-18T14:29:49.244Z,69.31
2018-12-18T14:32:19.782Z,68.58
2018-12-18T14:34:51.405Z,68.80
2018-12-18T14:37:23.394Z,68.95
2018-12-18T14:39:55.235Z,68.12
2018-12-18T14:42:28.313Z,68.09
2018-12-18T14:44:59.494Z,67.86
2018-12-18T14:47:31.721Z,67.84
2018-12-18T14:50:02.875Z,68.17
2018-12-18T14:52:33.556Z,67.53
2018-12-18T14:55:04.711Z,67.38
2018-12-18T14:57:35.689Z,67.70
2018-12-18T15:00:07.331Z,67.41
2018-12-18T15:02:38.058Z,68.65
2018-12-18T15:05:08.958Z,68.69
2018-12-18T15:07:39.802Z,69.14
2018-12-18T15:10:10.499Z,69.78
2018-12-18T15:12:46.658Z,70.93
2018-12-18T15:15:35.540Z,71.25
2018-12-18T15:18:13.743Z,70.90
2018-12-18T15:20:57.322Z,72.22
2018-12-18T15:23:29.459Z,71.70
2018-12-18T15:26:01.640Z,72.31
2018-12-18T15:28:32.890Z,73.19
2018-12-18T15:31:03.835Z,73.80
2018-12-18T15:33:34.743Z,74.02
2018-12-18T15:36:05.737Z,73.51
2018-12-18T15:38:36.541Z,75.71
2018-12-18T15:41:22.991Z,75.27
2018-12-18T15:43:53.822Z,74.44
2018-12-18T15:46:24.898Z,78.10
2018-12-18T15:48:55.555Z,78.83
2018-12-18T15:51:26.461Z,76.80
2018-12-18T15:53:57.228Z,75.01
2018-12-18T15:56:27.909Z,74.45
2018-12-18T15:58:58.599Z,73.56
2018-12-18T16:01:29.694Z,73.28
2018-12-18T16:04:00.588Z,73.85
2018-12-18T16:06:31.420Z,72.41
2018-12-18T16:09:02.468Z,71.09
2018-12-18T16:11:33.417Z,71.58
2018-12-18T16:14:04.055Z,73.78
2018-12-18T16:16:34.782Z,74.20
2018-12-18T16:19:05.364Z,76.83
2018-12-18T16:21:36.341Z,79.59
2018-12-18T16:24:07.286Z,79.95
2018-12-18T16:26:38.074Z,80.52
2018-12-18T16:29:08.906Z,81.91
2018-12-18T16:31:39.658Z,81.79
2018-12-18T16:34:10.710Z,81.18
2018-12-18T16:36:41.650Z,81.53
2018-12-18T16:39:12.629Z,80.87
2018-12-18T16:41:43.794Z,80.08
2018-12-18T16:44:14.591Z,80.36
2018-12-18T16:46:47.536Z,80.14
2018-12-18T16:49:18.422Z,80.55
2018-12-18T16:51:49.655Z,81.14
2018-12-18T16:54:21.261Z,81.72
2018-12-18T16:56:52.019Z,81.70
2018-12-18T16:59:24.663Z,80.21
2018-12-18T17:01:55.930Z,80.61
2018-12-18T17:04:27.740Z,79.88
2018-12-18T17:06:58.418Z,79.74
2018-12-18T17:09:29.555Z,81.05
2018-12-18T17:12:00.617Z,81.58
2018-12-18T17:14:31.417Z,81.47
2018-12-18T17:17:03.611Z,79.36
2018-12-18T17:19:35.016Z,77.74
2018-12-18T17:22:05.748Z,78.92
2018-12-18T17:24:36.590Z,79.92
2018-12-18T17:27:07.863Z,81.14
2018-12-18T17:29:38.425Z,81.13
2018-12-18T17:32:09.444Z,81.69
2018-12-18T17:34:39.924Z,81.20
2018-12-18T17:37:10.624Z,79.76
2018-12-18T17:39:41.447Z,78.07
2018-12-18T17:42:12.058Z,74.97
2018-12-18T17:44:44.694Z,75.58
2018-12-18T17:47:15.691Z,77.24
2018-12-18T17:49:46.512Z,76.58
2018-12-18T17:52:17.686Z,75.75
2018-12-18T17:54:48.501Z,75.19
2018-12-18T17:57:19.268Z,75.52
2018-12-18T17:59:50.171Z,76.08
2018-12-18T18:02:20.852Z,77.54
2018-12-18T18:04:51.829Z,80.11
2018-12-18T18:07:23.870Z,81.23
2018-12-18T18:09:54.759Z,80.90
2018-12-18T18:12:29.931Z,79.65
2018-12-18T18:14:57.943Z,77.88
2018-12-18T18:17:28.830Z,76.00
2018-12-18T18:20:00.405Z,73.79
2018-12-18T18:22:31.823Z,71.37
2018-12-18T18:25:02.839Z,70.01
2018-12-18T18:27:34.159Z,69.06
2018-12-18T18:30:06.035Z,68.20
2018-12-18T18:32:36.948Z,66.97
2018-12-18T18:35:07.912Z,67.51
2018-12-18T18:37:38.509Z,67.32
2018-12-18T18:40:10.036Z,66.99
2018-12-18T18:42:40.822Z,66.88
2018-12-18T18:45:13.035Z,68.67
2018-12-18T18:48:06.790Z,70.08
2018-12-18T18:50:37.441Z,70.97
2018-12-18T18:53:08.488Z,71.98
2018-12-18T18:55:49.742Z,72.84
2018-12-18T18:58:20.704Z,73.34
2018-12-18T19:00:51.749Z,73.29
2018-12-18T19:03:22.370Z,75.00
2018-12-18T19:06:04.002Z,75.57
2018-12-18T19:08:35.636Z,76.35
2018-12-18T19:11:06.308Z,76.37
2018-12-18T19:13:37.279Z,76.15
2018-12-18T19:16:08.022Z,76.85
2018-12-18T19:18:38.990Z,78.17
2018-12-18T19:21:10.194Z,78.89
2018-12-18T19:23:40.779Z,77.33
2018-12-18T19:26:11.449Z,77.20
2018-12-18T19:28:42.676Z,78.23
2018-12-18T19:31:13.744Z,77.83
2018-12-18T19:33:44.526Z,77.58
2018-12-18T19:36:16.070Z,76.80
2018-12-18T19:38:46.874Z,76.76
2018-12-18T19:41:17.654Z,76.18
2018-12-18T19:43:48.620Z,75.79
2018-12-18T19:46:20.630Z,74.76
2018-12-18T19:48:51.327Z,73.75
2018-12-18T19:51:22.531Z,74.58
2018-12-18T19:53:53.475Z,75.28
2018-12-18T19:56:25.243Z,75.80
2018-12-18T19:58:56.584Z,77.60
2018-12-18T20:01:28.354Z,77.76
2018-12-18T20:03:59.295Z,76.51
2018-12-18T20:06:30.993Z,75.01
2018-12-18T20:09:06.253Z,73.14
2018-12-18T20:11:37.221Z,72.29
2018-12-18T20:14:09.196Z,71.02
2018-12-18T20:16:40.857Z,70.90
2018-12-18T20:19:11.913Z,72.99
2018-12-18T20:21:44.831Z,74.95
2018-12-18T20:24:15.854Z,74.77
2018-12-18T20:26:46.686Z,75.04
2018-12-18T20:29:18.851Z,74.31
2018-12-18T20:31:49.872Z,75.82
2018-12-18T20:34:20.940Z,77.19
2018-12-18T20:36:51.775Z,77.82
2018-12-18T20:39:22.675Z,78.23
2018-12-18T20:41:53.769Z,78.53
2018-12-18T20:44:26.118Z,78.69
2018-12-18T20:46:57.059Z,78.53
2018-12-18T20:49:28.307Z,78.99
2018-12-18T20:52:00.050Z,78.11
2018-12-18T20:54:31.583Z,77.88
2018-12-18T20:57:02.743Z,77.49
2018-12-18T20:59:33.482Z,78.14
2018-12-18T21:02:04.543Z,78.06
2018-12-18T21:04:35.497Z,78.13
2018-12-18T21:07:08.124Z,78.95
2018-12-18T21:09:41.560Z,78.29
2018-12-18T21:12:12.593Z,77.33
2018-12-18T21:14:43.511Z,75.46
2018-12-18T21:17:14.880Z,74.96
2018-12-18T21:19:46.259Z,75.28
2018-12-18T21:22:18.883Z,75.32
2018-12-18T21:24:49.859Z,75.68
2018-12-18T21:27:21.098Z,76.13
2018-12-18T21:29:51.962Z,76.00
2018-12-18T21:32:22.587Z,75.74
2018-12-18T21:34:53.300Z,74.86
2018-12-18T21:37:25.104Z,73.73
2018-12-18T21:39:56.753Z,73.01
2018-12-18T21:42:27.476Z,74.09
2018-12-18T21:44:58.831Z,73.21
2018-12-18T21:47:29.695Z,73.27
2018-12-18T21:50:00.525Z,72.04
2018-12-18T21:52:31.094Z,71.89
2018-12-18T21:55:02.620Z,71.87
2018-12-18T21:57:34.665Z,71.35
2018-12-18T22:00:08.958Z,69.96
2018-12-18T22:02:40.169Z,68.90
2018-12-18T22:05:11.455Z,68.52
2018-12-18T22:07:44.330Z,67.87
2018-12-18T22:10:18.829Z,67.81
2018-12-18T22:13:05.738Z,69.33
2018-12-18T22:15:38.010Z,70.24
2018-12-18T22:18:09.348Z,69.93
2018-12-18T22:20:47.457Z,71.79
2018-12-18T22:23:19.021Z,72.66
2018-12-18T22:25:57.437Z,73.23
2018-12-18T22:28:28.410Z,73.08
2018-12-18T22:31:01.679Z,73.24
2018-12-18T22:33:35.675Z,73.58
2018-12-18T22:36:06.974Z,72.90
2018-12-18T22:38:43.552Z,73.51
2018-12-18T22:41:12.370Z,73.56
2018-12-18T22:43:43.456Z,72.93
2018-12-18T22:46:15.614Z,71.65
2018-12-18T22:48:47.276Z,72.54
2018-12-18T22:51:19.020Z,72.61
2018-12-18T22:53:49.635Z,72.21
2018-12-18T22:56:20.370Z,72.01
2018-12-18T22:58:51.833Z,71.74
2018-12-18T23:01:28.240Z,71.28
2018-12-18T23:03:58.934Z,70.84
2018-12-18T23:06:31.359Z,71.57
2018-12-18T23:09:04.579Z,72.25
2018-12-18T23:11:35.833Z,72.67
2018-12-18T23:14:07.825Z,73.61
2018-12-18T23:16:40.993Z,74.16
2018-12-18T23:19:12.356Z,74.48
2018-12-18T23:21:43.251Z,76.31
2018-12-18T23:24:13.821Z,76.81
2018-12-18T23:26:45.062Z,76.40
2018-12-18T23:29:17.802Z,76.17
2018-12-18T23:31:49.508Z,75.40
2018-12-18T23:34:21.396Z,75.52
2018-12-18T23:36:52.254Z,74.56
2018-12-18T23:39:23.111Z,76.04
2018-12-18T23:41:54.089Z,76.43
2018-12-18T23:44:24.901Z,76.37
2018-12-18T23:46:55.810Z,80.37
2018-12-18T23:49:26.549Z,83.34
2018-12-18T23:51:57.639Z,83.91
2018-12-18T23:54:29.242Z,82.95
2018-12-18T23:57:00.610Z,82.30
2018-12-18T23:59:31.391Z,85.40
