createdAt,value
2019-04-10T00:00:37.248Z,47.50
2019-04-10T00:03:04.696Z,50.37
2019-04-10T00:05:31.919Z,49.47
2019-04-10T00:07:58.839Z,45.50
2019-04-10T00:10:25.751Z,52.70
2019-04-10T00:12:52.739Z,47.43
2019-04-10T00:15:20.301Z,46.17
2019-04-10T00:17:47.236Z,50.73
2019-04-10T00:20:14.280Z,52.33
2019-04-10T00:22:42.281Z,49.87
2019-04-10T00:25:10.586Z,49.07
2019-04-10T00:27:37.652Z,50.50
2019-04-10T00:30:06.949Z,47.60
2019-04-10T00:32:34.231Z,47.17
2019-04-10T00:35:02.534Z,50.33
2019-04-10T00:37:31.168Z,49.17
2019-04-10T00:39:59.186Z,46.50
2019-04-10T00:42:27.418Z,50.17
2019-04-10T00:44:54.633Z,49.10
2019-04-10T00:47:21.503Z,47.60
2019-04-10T00:49:48.545Z,52.60
2019-04-10T00:52:16.326Z,53.53
2019-04-10T00:54:43.516Z,49.97
2019-04-10T00:57:10.499Z,49.40
2019-04-10T00:59:37.363Z,53.07
2019-04-10T01:02:04.634Z,56.97
2019-04-10T01:04:31.638Z,52.43
2019-04-10T01:06:58.409Z,49.07
2019-04-10T01:09:25.607Z,52.63
2019-04-10T01:11:52.555Z,50.13
2019-04-10T01:14:19.406Z,51.47
2019-04-10T01:16:47.285Z,43.73
2019-04-10T01:19:15.428Z,44.53
2019-04-10T01:21:42.557Z,49.27
2019-04-10T01:24:09.460Z,50.13
2019-04-10T01:26:37.071Z,45.43
2019-04-10T01:29:05.134Z,48.63
2019-04-10T01:31:32.186Z,46.17
2019-04-10T01:33:59.151Z,43.47
2019-04-10T01:36:26.916Z,41.13
2019-04-10T01:38:54.009Z,46.57
2019-04-10T01:41:20.773Z,44.83
2019-04-10T01:43:48.798Z,46.80
2019-04-10T01:46:15.970Z,42.80
2019-04-10T01:48:43.761Z,41.77
2019-04-10T01:51:10.904Z,40.67
2019-04-10T01:53:37.745Z,40.53
2019-04-10T01:56:05.434Z,40.80
2019-04-10T01:58:32.850Z,39.57
2019-04-10T02:01:12.391Z,39.20
2019-04-10T02:03:40.181Z,45.87
2019-04-10T02:06:07.392Z,39.73
2019-04-10T02:08:34.171Z,36.87
2019-04-10T02:11:00.988Z,35.37
2019-04-10T02:13:28.009Z,38.60
2019-04-10T02:15:54.898Z,37.13
2019-04-10T02:18:21.643Z,36.53
2019-04-10T02:20:49.421Z,37.53
2019-04-10T02:23:16.732Z,33.13
2019-04-10T02:25:43.583Z,33.03
2019-04-10T02:28:11.014Z,31.30
2019-04-10T02:30:39.600Z,34.10
2019-04-10T02:33:08.372Z,33.23
2019-04-10T02:35:36.159Z,33.83
2019-04-10T02:38:22.173Z,35.07
2019-04-10T02:40:33.176Z,28.43
2019-04-10T02:43:00.786Z,29.83
2019-04-10T02:45:27.811Z,28.30
2019-04-10T02:47:55.179Z,26.43
2019-04-10T02:50:22.620Z,28.17
2019-04-10T02:52:50.874Z,30.30
2019-04-10T02:55:18.677Z,29.03
2019-04-10T02:57:46.656Z,28.37
2019-04-10T03:00:14.223Z,28.80
2019-04-10T03:02:41.991Z,28.23
2019-04-10T03:05:09.761Z,30.17
2019-04-10T03:07:36.796Z,25.70
2019-04-10T03:10:15.230Z,25.17
2019-04-10T03:12:34.105Z,27.47
2019-04-10T03:15:01.349Z,25.90
2019-04-10T03:17:30.299Z,25.73
2019-04-10T03:19:58.099Z,25.53
2019-04-10T03:22:26.570Z,23.77
2019-04-10T03:24:54.780Z,24.20
2019-04-10T03:27:22.629Z,24.47
2019-04-10T03:29:49.720Z,26.37
2019-04-10T03:32:37.145Z,23.93
2019-04-10T03:35:11.865Z,24.33
2019-04-10T03:37:38.788Z,24.33
2019-04-10T03:40:06.953Z,24.67
2019-04-10T03:42:33.944Z,27.43
2019-04-10T03:45:00.933Z,26.27
2019-04-10T03:47:27.947Z,23.13
2019-04-10T03:49:54.739Z,24.80
2019-04-10T03:52:21.647Z,27.17
2019-04-10T03:54:48.527Z,23.63
2019-04-10T03:57:15.323Z,22.87
2019-04-10T03:59:45.552Z,23.87
2019-04-10T04:02:12.375Z,26.97
2019-04-10T04:04:39.736Z,24.00
2019-04-10T04:07:07.063Z,24.07
2019-04-10T04:09:33.999Z,23.53
2019-04-10T04:12:00.758Z,24.37
2019-04-10T04:14:28.474Z,24.77
2019-04-10T04:16:55.646Z,22.33
2019-04-10T04:19:22.499Z,25.50
2019-04-10T04:21:50.246Z,24.27
2019-04-10T04:24:17.861Z,26.67
2019-04-10T04:26:45.215Z,23.97
2019-04-10T04:29:12.239Z,23.93
2019-04-10T04:31:40.026Z,26.30
2019-04-10T04:34:06.951Z,22.77
2019-04-10T04:36:33.709Z,24.93
2019-04-10T04:39:12.695Z,27.50
2019-04-10T04:41:29.242Z,24.83
2019-04-10T04:43:56.144Z,23.70
2019-04-10T04:46:23.875Z,25.90
2019-04-10T04:48:50.970Z,21.40
2019-04-10T04:51:17.795Z,23.83
2019-04-10T04:53:44.692Z,23.60
2019-04-10T04:56:11.943Z,22.40
2019-04-10T04:58:39.284Z,25.13
2019-04-10T05:01:07.485Z,24.90
2019-04-10T05:03:37.745Z,24.20
2019-04-10T05:06:05.838Z,21.57
2019-04-10T05:08:32.879Z,26.90
2019-04-10T05:11:00.170Z,23.77
2019-04-10T05:13:27.087Z,25.20
2019-04-10T05:15:53.927Z,25.33
2019-04-10T05:18:21.225Z,26.27
2019-04-10T05:20:50.483Z,26.27
2019-04-10T05:23:16.787Z,33.70
2019-04-10T05:25:43.782Z,26.13
2019-04-10T05:28:11.272Z,29.13
2019-04-10T05:30:38.174Z,26.33
2019-04-10T05:33:06.198Z,24.67
2019-04-10T05:35:33.423Z,27.57
2019-04-10T05:38:00.452Z,22.60
2019-04-10T05:40:28.028Z,23.47
2019-04-10T05:42:55.518Z,26.47
2019-04-10T05:45:23.281Z,24.97
2019-04-10T05:47:50.740Z,23.87
2019-04-10T05:50:17.909Z,26.53
2019-04-10T05:52:45.107Z,23.20
2019-04-10T05:55:12.230Z,23.10
2019-04-10T05:57:39.207Z,25.33
2019-04-10T06:00:06.790Z,24.77
2019-04-10T06:02:34.138Z,24.57
2019-04-10T06:05:02.363Z,25.43
2019-04-10T06:07:29.460Z,22.53
2019-04-10T06:10:01.926Z,28.10
2019-04-10T06:12:25.009Z,26.90
2019-04-10T06:14:52.791Z,25.13
2019-04-10T06:17:20.595Z,24.50
2019-04-10T06:19:48.882Z,23.77
2019-04-10T06:22:16.688Z,26.30
2019-04-10T06:24:44.639Z,25.60
2019-04-10T06:27:12.279Z,25.20
2019-04-10T06:29:39.455Z,25.83
2019-04-10T06:32:07.300Z,24.73
2019-04-10T06:34:34.487Z,24.70
2019-04-10T06:37:01.906Z,25.67
2019-04-10T06:39:29.003Z,26.03
2019-04-10T06:41:56.092Z,23.97
2019-04-10T06:44:22.951Z,23.63
2019-04-10T06:46:49.959Z,24.80
2019-04-10T06:49:16.735Z,29.47
2019-04-10T06:51:43.631Z,23.30
2019-04-10T06:54:11.763Z,30.90
2019-04-10T06:56:39.323Z,25.93
2019-04-10T06:59:06.694Z,26.77
2019-04-10T07:01:40.510Z,23.83
2019-04-10T07:04:06.769Z,27.47
2019-04-10T07:06:47.519Z,26.13
2019-04-10T07:09:00.370Z,31.23
2019-04-10T07:11:30.531Z,25.97
2019-04-10T07:13:57.397Z,26.63
2019-04-10T07:16:28.182Z,26.53
2019-04-10T07:18:53.777Z,27.83
2019-04-10T07:21:20.780Z,25.50
2019-04-10T07:23:47.591Z,26.40
2019-04-10T07:26:19.389Z,23.40
2019-04-10T07:28:44.917Z,27.40
2019-04-10T07:31:13.017Z,26.80
2019-04-10T07:33:40.600Z,26.30
2019-04-10T07:36:10.829Z,25.77
2019-04-10T07:38:37.192Z,24.97
2019-04-10T07:41:11.169Z,26.37
2019-04-10T07:43:32.987Z,25.93
2019-04-10T07:45:59.882Z,24.93
2019-04-10T07:48:27.388Z,23.53
2019-04-10T07:50:55.678Z,28.13
2019-04-10T07:53:22.699Z,22.80
2019-04-10T07:56:00.374Z,23.20
2019-04-10T07:58:19.412Z,27.80
2019-04-10T08:00:46.989Z,24.77
2019-04-10T08:03:14.654Z,26.30
2019-04-10T08:05:41.860Z,24.53
2019-04-10T08:08:08.898Z,22.73
2019-04-10T08:10:36.804Z,29.40
2019-04-10T08:13:04.573Z,27.43
2019-04-10T08:15:31.672Z,22.47
2019-04-10T08:17:58.500Z,21.33
2019-04-10T08:20:26.130Z,23.30
2019-04-10T08:22:53.348Z,19.90
2019-04-10T08:25:20.600Z,24.70
2019-04-10T08:27:47.649Z,22.17
2019-04-10T08:30:15.429Z,25.23
2019-04-10T08:32:55.803Z,23.63
2019-04-10T08:35:11.523Z,20.97
2019-04-10T08:37:39.121Z,21.63
2019-04-10T08:40:07.490Z,27.63
2019-04-10T08:42:35.205Z,22.90
2019-04-10T08:45:03.193Z,19.03
2019-04-10T08:47:31.240Z,24.40
2019-04-10T08:49:58.273Z,24.90
2019-04-10T08:52:25.276Z,21.30
2019-04-10T08:54:53.210Z,21.00
2019-04-10T08:57:21.226Z,22.33
2019-04-10T08:59:48.420Z,19.60
2019-04-10T09:02:15.519Z,19.73
2019-04-10T09:04:42.238Z,21.63
2019-04-10T09:07:09.219Z,20.20
2019-04-10T09:09:37.349Z,21.37
2019-04-10T09:12:05.239Z,22.40
2019-04-10T09:14:32.953Z,21.07
2019-04-10T09:17:00.738Z,20.93
2019-04-10T09:19:27.880Z,19.33
2019-04-10T09:21:55.445Z,19.70
2019-04-10T09:24:23.674Z,19.67
2019-04-10T09:26:50.893Z,18.33
2019-04-10T09:29:18.185Z,26.50
2019-04-10T09:31:46.092Z,20.00
2019-04-10T09:34:13.808Z,18.67
2019-04-10T09:36:41.746Z,18.60
2019-04-10T09:39:09.551Z,21.70
2019-04-10T09:41:36.747Z,18.60
2019-04-10T09:44:04.514Z,17.97
2019-04-10T09:46:31.435Z,26.17
2019-04-10T09:48:58.415Z,39.93
2019-04-10T09:51:25.639Z,24.20
2019-04-10T09:53:53.134Z,20.60
2019-04-10T09:56:21.313Z,20.00
2019-04-10T09:58:49.073Z,18.50
2019-04-10T10:01:17.900Z,19.33
2019-04-10T10:03:44.920Z,18.60
2019-04-10T10:06:23.248Z,16.93
2019-04-10T10:08:41.639Z,16.27
2019-04-10T10:11:09.561Z,17.23
2019-04-10T10:13:37.364Z,19.10
2019-04-10T10:16:04.648Z,19.97
2019-04-10T10:18:31.533Z,16.57
2019-04-10T10:20:58.488Z,16.00
2019-04-10T10:23:25.576Z,17.83
2019-04-10T10:25:53.297Z,17.93
2019-04-10T10:28:20.804Z,18.10
2019-04-10T10:30:47.759Z,18.67
2019-04-10T10:33:15.334Z,16.90
2019-04-10T10:35:43.197Z,21.30
2019-04-10T10:38:10.558Z,15.40
2019-04-10T10:40:37.631Z,16.73
2019-04-10T10:43:04.522Z,15.80
2019-04-10T10:45:31.496Z,16.03
2019-04-10T10:47:58.328Z,14.67
2019-04-10T10:50:25.566Z,18.03
2019-04-10T10:52:52.667Z,19.97
2019-04-10T10:55:19.507Z,19.40
2019-04-10T10:57:47.055Z,17.87
2019-04-10T11:00:15.438Z,17.40
2019-04-10T11:02:43.542Z,15.93
2019-04-10T11:05:10.895Z,19.17
2019-04-10T11:07:38.832Z,18.37
2019-04-10T11:10:06.989Z,17.90
2019-04-10T11:12:34.195Z,16.53
2019-04-10T11:15:02.210Z,16.07
2019-04-10T11:17:29.765Z,14.23
2019-04-10T11:19:56.659Z,16.33
2019-04-10T11:22:25.671Z,15.20
2019-04-10T11:24:52.395Z,15.57
2019-04-10T11:27:19.139Z,17.03
2019-04-10T11:29:46.729Z,15.00
2019-04-10T11:32:14.357Z,14.53
2019-04-10T11:34:42.655Z,13.72
2019-04-10T11:37:23.075Z,12.53
2019-04-10T11:39:43.286Z,16.23
2019-04-10T11:42:09.979Z,14.23
2019-04-10T11:44:37.217Z,12.58
2019-04-10T11:47:08.155Z,13.55
2019-04-10T11:49:36.157Z,15.20
2019-04-10T11:52:03.976Z,12.50
2019-04-10T11:54:32.783Z,14.10
2019-04-10T11:57:04.154Z,12.80
2019-04-10T11:59:31.554Z,20.72
2019-04-10T12:02:00.984Z,15.78
2019-04-10T12:04:29.570Z,12.82
2019-04-10T12:06:57.342Z,14.47
2019-04-10T12:10:18.420Z,15.32
2019-04-10T12:11:53.154Z,13.32
2019-04-10T12:14:20.043Z,12.53
2019-04-10T12:16:47.436Z,13.70
2019-04-10T12:19:15.221Z,14.05
2019-04-10T12:21:42.227Z,13.38
2019-04-10T12:24:09.549Z,12.50
2019-04-10T12:26:36.540Z,13.30
2019-04-10T12:29:04.475Z,14.83
2019-04-10T12:31:33.025Z,11.97
2019-04-10T12:34:01.352Z,13.38
2019-04-10T12:36:28.817Z,15.58
2019-04-10T12:38:56.204Z,14.13
2019-04-10T12:41:23.537Z,15.63
2019-04-10T12:43:51.480Z,16.07
2019-04-10T12:46:19.109Z,12.47
2019-04-10T12:48:45.923Z,12.45
2019-04-10T12:51:13.836Z,12.70
2019-04-10T12:53:40.795Z,16.90
2019-04-10T12:56:08.170Z,14.63
2019-04-10T12:58:35.059Z,16.93
2019-04-10T13:01:02.552Z,16.80
2019-04-10T13:03:29.682Z,12.45
2019-04-10T13:05:57.666Z,14.53
2019-04-10T13:08:35.252Z,12.87
2019-04-10T13:10:54.084Z,17.03
2019-04-10T13:13:22.045Z,18.13
2019-04-10T13:15:49.783Z,14.50
2019-04-10T13:18:16.816Z,15.03
2019-04-10T13:20:44.148Z,14.40
2019-04-10T13:23:13.569Z,14.47
2019-04-10T13:25:40.763Z,16.50
2019-04-10T13:28:08.843Z,16.47
2019-04-10T13:30:46.824Z,21.27
2019-04-10T13:33:06.682Z,15.50
2019-04-10T13:35:34.399Z,21.17
2019-04-10T13:38:01.417Z,19.40
2019-04-10T13:40:28.260Z,17.67
2019-04-10T13:42:55.725Z,17.33
2019-04-10T13:45:23.575Z,16.03
2019-04-10T13:47:51.204Z,16.83
2019-04-10T13:50:18.938Z,17.57
2019-04-10T13:52:50.774Z,15.90
2019-04-10T13:55:17.261Z,17.47
2019-04-10T13:57:44.503Z,37.73
2019-04-10T14:00:22.171Z,17.27
2019-04-10T14:02:49.977Z,21.90
2019-04-10T14:05:17.913Z,14.47
2019-04-10T14:07:44.975Z,17.70
2019-04-10T14:10:14.345Z,18.73
2019-04-10T14:12:41.528Z,17.03
2019-04-10T14:15:09.735Z,14.73
2019-04-10T14:17:37.632Z,15.63
2019-04-10T14:20:05.341Z,17.20
2019-04-10T14:22:32.267Z,21.60
2019-04-10T14:24:59.160Z,16.53
2019-04-10T14:27:27.968Z,18.07
2019-04-10T14:29:55.072Z,19.60
2019-04-10T14:32:35.657Z,19.23
2019-04-10T14:35:03.252Z,17.97
2019-04-10T14:37:30.267Z,16.17
2019-04-10T14:39:57.747Z,15.50
2019-04-10T14:42:25.191Z,17.53
2019-04-10T14:44:53.015Z,15.57
2019-04-10T14:47:20.738Z,18.07
2019-04-10T14:49:47.769Z,17.60
2019-04-10T14:52:14.872Z,15.53
2019-04-10T14:54:41.876Z,18.90
2019-04-10T14:57:08.889Z,20.63
2019-04-10T14:59:35.937Z,20.07
2019-04-10T15:02:04.944Z,18.20
2019-04-10T15:04:33.040Z,18.13
2019-04-10T15:07:00.263Z,17.37
2019-04-10T15:09:27.728Z,14.80
2019-04-10T15:11:55.301Z,14.67
2019-04-10T15:14:23.637Z,16.73
2019-04-10T15:16:57.440Z,18.90
2019-04-10T15:19:20.492Z,15.47
2019-04-10T15:21:47.568Z,13.97
2019-04-10T15:24:15.309Z,15.63
2019-04-10T15:26:42.163Z,16.43
2019-04-10T15:29:09.027Z,16.97
2019-04-10T15:31:35.993Z,20.17
2019-04-10T15:34:03.694Z,13.73
2019-04-10T15:36:31.570Z,14.07
2019-04-10T15:38:58.864Z,16.33
2019-04-10T15:41:25.883Z,15.70
2019-04-10T15:43:53.849Z,17.47
2019-04-10T15:46:21.405Z,15.47
2019-04-10T15:48:48.829Z,15.20
2019-04-10T15:51:16.223Z,18.27
2019-04-10T15:53:43.235Z,15.90
2019-04-10T15:56:11.703Z,14.20
2019-04-10T15:58:39.550Z,13.60
2019-04-10T16:01:09.778Z,14.93
2019-04-10T16:03:36.843Z,17.63
2019-04-10T16:06:03.975Z,13.67
2019-04-10T16:08:32.404Z,13.53
2019-04-10T16:11:27.952Z,13.50
2019-04-10T16:13:55.335Z,15.40
2019-04-10T16:16:51.033Z,16.87
2019-04-10T16:19:45.055Z,13.70
2019-04-10T16:22:33.396Z,16.13
2019-04-10T16:25:05.358Z,14.67
2019-04-10T16:27:33.019Z,14.10
2019-04-10T16:30:02.213Z,14.50
2019-04-10T16:32:32.727Z,12.17
2019-04-10T16:35:09.349Z,12.10
2019-04-10T16:37:37.623Z,13.27
2019-04-10T16:40:10.077Z,11.80
2019-04-10T16:42:40.052Z,19.07
2019-04-10T16:45:10.186Z,13.90
2019-04-10T16:47:40.440Z,13.27
2019-04-10T16:50:09.134Z,14.97
2019-04-10T16:52:39.028Z,13.63
2019-04-10T16:55:08.305Z,12.50
2019-04-10T16:57:35.394Z,16.03
2019-04-10T17:00:02.988Z,13.13
2019-04-10T17:02:29.961Z,19.70
2019-04-10T17:04:56.978Z,14.70
2019-04-10T17:07:25.159Z,13.77
2019-04-10T17:09:53.243Z,15.87
2019-04-10T17:12:20.345Z,15.40
2019-04-10T17:14:47.815Z,13.53
2019-04-10T17:17:15.136Z,14.43
2019-04-10T17:19:49.363Z,17.57
2019-04-10T17:22:11.102Z,14.13
2019-04-10T17:24:39.650Z,18.07
2019-04-10T17:27:07.856Z,14.10
2019-04-10T17:29:35.067Z,14.97
2019-04-10T17:32:02.679Z,12.83
2019-04-10T17:34:30.545Z,13.70
2019-04-10T17:36:57.443Z,16.27
2019-04-10T17:39:25.181Z,15.97
2019-04-10T17:41:55.651Z,15.77
2019-04-10T17:44:23.503Z,14.63
2019-04-10T17:46:51.268Z,16.30
2019-04-10T17:49:19.222Z,17.00
2019-04-10T17:51:46.924Z,14.63
2019-04-10T17:54:14.016Z,13.23
2019-04-10T17:56:41.119Z,15.73
2019-04-10T17:59:08.503Z,16.00
2019-04-10T18:01:36.730Z,15.83
2019-04-10T18:04:03.824Z,15.67
2019-04-10T18:06:31.121Z,16.37
2019-04-10T18:08:59.171Z,13.10
2019-04-10T18:11:26.368Z,13.70
2019-04-10T18:13:53.224Z,18.30
2019-04-10T18:16:20.219Z,15.97
2019-04-10T18:18:48.434Z,12.73
2019-04-10T18:21:15.596Z,14.50
2019-04-10T18:23:42.385Z,15.77
2019-04-10T18:26:09.107Z,15.30
2019-04-10T18:28:36.500Z,17.47
2019-04-10T18:31:04.819Z,18.33
2019-04-10T18:33:31.828Z,19.43
2019-04-10T18:35:59.468Z,15.50
2019-04-10T18:38:27.792Z,15.10
2019-04-10T18:41:01.647Z,17.70
2019-04-10T18:43:24.514Z,15.17
2019-04-10T18:46:03.318Z,16.07
2019-04-10T18:48:21.351Z,15.67
2019-04-10T18:50:48.224Z,17.23
2019-04-10T18:53:15.157Z,15.03
2019-04-10T18:55:42.740Z,15.97
2019-04-10T18:58:13.973Z,17.37
2019-04-10T19:01:07.171Z,16.93
2019-04-10T19:04:04.324Z,15.57
2019-04-10T19:06:38.837Z,16.77
2019-04-10T19:09:14.360Z,19.83
2019-04-10T19:11:36.742Z,18.33
2019-04-10T19:14:04.115Z,18.97
2019-04-10T19:16:31.136Z,13.83
2019-04-10T19:18:57.956Z,19.60
2019-04-10T19:21:25.008Z,14.83
2019-04-10T19:24:01.611Z,14.03
2019-04-10T19:26:29.492Z,21.43
2019-04-10T19:28:57.219Z,17.47
2019-04-10T19:31:29.862Z,11.93
2019-04-10T19:33:59.505Z,13.90
2019-04-10T19:36:27.945Z,15.93
2019-04-10T19:38:55.876Z,16.13
2019-04-10T19:41:29.691Z,11.53
2019-04-10T19:43:52.702Z,13.93
2019-04-10T19:46:22.221Z,14.60
2019-04-10T19:48:51.598Z,17.63
2019-04-10T19:51:23.849Z,12.83
2019-04-10T19:53:53.941Z,18.30
2019-04-10T19:56:20.802Z,13.87
2019-04-10T19:58:50.621Z,13.73
2019-04-10T20:01:19.607Z,16.10
2019-04-10T20:03:48.022Z,14.13
2019-04-10T20:06:16.156Z,16.27
2019-04-10T20:08:46.041Z,12.07
2019-04-10T20:11:14.787Z,13.20
2019-04-10T20:13:44.954Z,15.90
2019-04-10T20:16:15.205Z,15.13
2019-04-10T20:18:45.729Z,15.80
2019-04-10T20:21:12.765Z,15.90
2019-04-10T20:23:40.370Z,14.50
2019-04-10T20:26:07.989Z,15.40
2019-04-10T20:28:40.730Z,14.43
2019-04-10T20:31:15.662Z,14.37
2019-04-10T20:33:47.157Z,16.33
2019-04-10T20:36:17.730Z,14.70
2019-04-10T20:38:48.418Z,17.20
2019-04-10T20:41:18.239Z,13.60
2019-04-10T20:43:46.975Z,15.13
2019-04-10T20:46:14.855Z,16.17
2019-04-10T20:48:42.536Z,18.53
2019-04-10T20:51:10.237Z,14.17
2019-04-10T20:53:37.335Z,15.33
2019-04-10T20:56:04.819Z,14.90
2019-04-10T20:58:32.410Z,13.97
2019-04-10T21:01:04.280Z,14.27
2019-04-10T21:03:31.762Z,13.57
2019-04-10T21:05:58.764Z,13.00
2019-04-10T21:08:25.655Z,13.67
2019-04-10T21:10:52.633Z,14.93
2019-04-10T21:13:19.635Z,17.77
2019-04-10T21:15:46.615Z,17.30
2019-04-10T21:18:13.363Z,19.00
2019-04-10T21:20:40.834Z,15.53
2019-04-10T21:23:07.772Z,14.90
2019-04-10T21:25:35.060Z,15.63
2019-04-10T21:28:02.522Z,13.03
2019-04-10T21:30:52.863Z,16.67
2019-04-10T21:33:40.797Z,14.57
2019-04-10T21:36:08.025Z,17.60
2019-04-10T21:38:36.538Z,17.03
2019-04-10T21:41:05.836Z,16.07
2019-04-10T21:43:32.531Z,17.80
2019-04-10T21:45:59.642Z,15.27
2019-04-10T21:48:26.565Z,17.57
2019-04-10T21:50:53.773Z,18.90
2019-04-10T21:53:21.860Z,19.50
2019-04-10T21:55:49.088Z,17.07
2019-04-10T21:58:16.370Z,17.27
2019-04-10T22:01:03.494Z,20.37
2019-04-10T22:03:31.709Z,17.83
2019-04-10T22:06:15.200Z,17.73
2019-04-10T22:08:50.410Z,16.80
2019-04-10T22:11:17.111Z,19.93
2019-04-10T22:13:44.434Z,20.27
2019-04-10T22:16:13.571Z,17.13
2019-04-10T22:18:41.453Z,17.87
2019-04-10T22:21:08.439Z,20.97
2019-04-10T22:23:36.306Z,17.67
2019-04-10T22:26:04.282Z,22.17
2019-04-10T22:28:31.404Z,19.93
2019-04-10T22:30:58.460Z,21.53
2019-04-10T22:33:25.336Z,19.80
2019-04-10T22:35:52.564Z,19.43
2019-04-10T22:38:19.467Z,20.57
2019-04-10T22:40:46.509Z,18.23
2019-04-10T22:43:13.811Z,28.20
2019-04-10T22:45:40.794Z,20.70
2019-04-10T22:48:08.365Z,23.23
2019-04-10T22:50:36.380Z,21.33
2019-04-10T22:53:04.706Z,22.63
2019-04-10T22:55:31.974Z,20.90
2019-04-10T22:58:00.210Z,18.03
2019-04-10T23:00:30.263Z,18.57
2019-04-10T23:02:57.663Z,16.47
2019-04-10T23:05:24.668Z,19.60
2019-04-10T23:07:51.441Z,21.37
2019-04-10T23:10:19.124Z,19.23
2019-04-10T23:12:55.961Z,19.10
2019-04-10T23:15:15.434Z,19.53
2019-04-10T23:17:43.196Z,19.63
2019-04-10T23:20:10.967Z,20.27
2019-04-10T23:22:37.951Z,24.10
2019-04-10T23:25:05.161Z,18.67
2019-04-10T23:27:32.066Z,19.37
2019-04-10T23:29:58.804Z,18.57
2019-04-10T23:32:25.575Z,19.83
2019-04-10T23:34:52.737Z,18.60
2019-04-10T23:37:20.537Z,20.10
2019-04-10T23:39:48.223Z,21.60
2019-04-10T23:42:15.223Z,18.67
2019-04-10T23:44:42.931Z,20.33
2019-04-10T23:47:10.111Z,20.57
2019-04-10T23:49:37.367Z,22.67
2019-04-10T23:52:04.491Z,20.60
2019-04-10T23:54:31.269Z,20.13
2019-04-10T23:56:58.322Z,18.33
2019-04-10T23:59:25.398Z,21.23
