createdAt,value
2023-03-29T00:03:31.768Z,19.40
2023-03-29T00:08:39.216Z,20.00
2023-03-29T00:13:46.105Z,18.10
2023-03-29T00:18:53.043Z,19.20
2023-03-29T00:24:00.212Z,21.30
2023-03-29T00:29:07.254Z,23.80
2023-03-29T00:34:14.624Z,23.30
2023-03-29T00:39:22.275Z,21.60
2023-03-29T00:45:01.413Z,24.20
2023-03-29T00:50:15.917Z,24.30
2023-03-29T00:55:25.890Z,21.40
2023-03-29T01:00:37.913Z,23.10
2023-03-29T01:05:48.923Z,21.30
2023-03-29T01:10:59.972Z,24.00
2023-03-29T01:16:10.368Z,24.40
2023-03-29T01:21:24.592Z,21.50
2023-03-29T01:26:37.601Z,21.40
2023-03-29T01:31:49.877Z,22.00
2023-03-29T01:37:02.229Z,21.70
2023-03-29T01:47:34.250Z,20.50
2023-03-29T01:52:48.793Z,21.90
2023-03-29T01:57:59.851Z,25.00
2023-03-29T02:03:11.185Z,22.70
2023-03-29T02:08:21.510Z,24.40
2023-03-29T02:13:28.630Z,28.50
2023-03-29T02:18:37.196Z,28.40
2023-03-29T02:23:47.637Z,28.10
2023-03-29T02:28:54.766Z,27.40
2023-03-29T02:34:06.861Z,27.40
2023-03-29T02:39:16.352Z,27.50
2023-03-29T02:44:27.510Z,36.10
2023-03-29T02:49:34.657Z,31.90
2023-03-29T02:54:45.535Z,34.60
2023-03-29T02:59:52.686Z,32.40
2023-03-29T03:04:59.716Z,34.50
2023-03-29T03:10:08.063Z,33.10
2023-03-29T03:15:17.272Z,36.30
2023-03-29T03:20:24.406Z,38.20
2023-03-29T03:25:33.145Z,37.60
2023-03-29T03:30:42.279Z,36.30
2023-03-29T03:36:02.988Z,38.60
2023-03-29T03:41:11.877Z,41.80
2023-03-29T03:46:19.431Z,34.20
2023-03-29T03:51:28.926Z,40.80
2023-03-29T03:56:36.436Z,38.80
2023-03-29T04:01:50.028Z,39.00
2023-03-29T04:07:02.958Z,36.30
2023-03-29T04:12:16.514Z,37.60
2023-03-29T04:17:24.428Z,39.70
2023-03-29T04:22:36.313Z,40.40
2023-03-29T04:27:44.263Z,38.10
2023-03-29T04:33:21.236Z,38.10
2023-03-29T04:38:36.119Z,42.90
2023-03-29T04:43:46.767Z,36.00
2023-03-29T04:49:07.405Z,43.70
2023-03-29T04:54:17.848Z,37.50
2023-03-29T04:59:43.768Z,34.20
2023-03-29T05:05:17.133Z,33.90
2023-03-29T05:10:25.554Z,33.40
2023-03-29T05:15:33.382Z,31.50
2023-03-29T05:20:40.602Z,32.80
2023-03-29T05:25:50.102Z,35.60
2023-03-29T05:31:05.850Z,34.20
2023-03-29T05:36:17.354Z,39.30
2023-03-29T05:41:26.460Z,36.40
2023-03-29T05:46:52.053Z,33.90
2023-03-29T05:51:59.236Z,37.00
2023-03-29T05:57:07.185Z,38.70
2023-03-29T06:02:16.179Z,39.40
2023-03-29T06:07:27.902Z,35.00
2023-03-29T06:12:55.600Z,33.30
2023-03-29T06:18:04.793Z,33.00
2023-03-29T06:23:13.290Z,31.30
2023-03-29T06:28:20.941Z,30.70
2023-03-29T06:33:28.154Z,27.10
2023-03-29T06:38:53.958Z,24.30
2023-03-29T06:44:17.546Z,22.50
2023-03-29T06:49:38.447Z,14.40
2023-03-29T06:55:12.056Z,19.70
2023-03-29T07:00:28.110Z,17.50
2023-03-29T07:05:53.183Z,16.40
2023-03-29T07:11:01.937Z,14.60
2023-03-29T07:16:47.426Z,15.70
2023-03-29T07:22:00.336Z,14.20
2023-03-29T07:27:32.766Z,14.20
2023-03-29T07:32:40.220Z,12.30
2023-03-29T07:38:05.763Z,12.70
2023-03-29T07:43:13.181Z,9.90
2023-03-29T07:48:22.324Z,11.50
2023-03-29T07:53:32.837Z,10.00
2023-03-29T07:58:42.898Z,10.60
2023-03-29T08:03:52.381Z,11.20
2023-03-29T08:09:00.428Z,9.80
2023-03-29T08:14:09.143Z,9.10
2023-03-29T08:19:36.287Z,10.00
2023-03-29T08:24:45.332Z,9.60
2023-03-29T08:29:52.678Z,8.10
2023-03-29T08:35:01.407Z,7.50
2023-03-29T08:40:21.816Z,7.70
2023-03-29T08:45:37.839Z,8.60
2023-03-29T08:50:52.897Z,6.50
2023-03-29T08:56:03.747Z,6.80
2023-03-29T09:01:16.546Z,5.50
2023-03-29T09:06:29.316Z,5.50
2023-03-29T09:12:04.639Z,5.10
2023-03-29T09:17:24.060Z,5.20
2023-03-29T09:22:43.535Z,4.70
2023-03-29T09:27:56.776Z,6.60
2023-03-29T09:33:20.007Z,5.40
2023-03-29T09:38:43.793Z,5.80
2023-03-29T09:43:53.961Z,5.30
2023-03-29T09:49:06.342Z,6.50
2023-03-29T09:54:15.200Z,5.80
2023-03-29T09:59:46.222Z,6.50
2023-03-29T10:04:59.751Z,5.80
2023-03-29T10:10:11.661Z,5.20
2023-03-29T10:15:29.415Z,5.40
2023-03-29T10:20:40.090Z,5.90
2023-03-29T10:25:47.603Z,5.50
2023-03-29T10:30:59.239Z,6.30
2023-03-29T10:36:12.948Z,6.10
2023-03-29T10:41:21.794Z,5.80
2023-03-29T10:46:33.652Z,5.20
2023-03-29T10:51:47.371Z,6.00
2023-03-29T10:56:57.106Z,6.20
2023-03-29T11:02:45.966Z,4.30
2023-03-29T11:08:23.157Z,5.10
2023-03-29T11:13:39.211Z,5.60
2023-03-29T11:19:10.483Z,6.10
2023-03-29T11:24:48.020Z,5.10
2023-03-29T11:30:08.040Z,6.00
2023-03-29T11:35:29.473Z,5.70
2023-03-29T11:40:53.475Z,4.70
2023-03-29T11:46:04.843Z,5.80
2023-03-29T11:56:29.566Z,4.60
2023-03-29T12:01:40.683Z,18.40
2023-03-29T12:06:56.150Z,5.60
2023-03-29T12:12:10.066Z,7.20
2023-03-29T12:17:20.224Z,5.90
2023-03-29T12:22:27.570Z,4.50
2023-03-29T12:27:41.911Z,4.70
2023-03-29T12:33:20.344Z,6.10
2023-03-29T12:38:37.834Z,5.70
2023-03-29T12:44:25.445Z,5.60
2023-03-29T12:49:41.678Z,5.50
2023-03-29T12:54:56.369Z,5.60
2023-03-29T13:00:19.801Z,5.00
2023-03-29T13:05:38.226Z,4.40
2023-03-29T13:10:53.032Z,4.70
2023-03-29T13:16:12.881Z,5.30
2023-03-29T13:21:27.117Z,5.90
2023-03-29T13:26:46.764Z,3.80
2023-03-29T13:31:59.906Z,4.50
2023-03-29T13:37:14.787Z,4.60
2023-03-29T13:42:27.808Z,3.80
2023-03-29T13:48:02.428Z,4.60
2023-03-29T13:53:20.826Z,6.60
2023-03-29T13:58:37.857Z,7.70
2023-03-29T14:03:49.614Z,5.80
2023-03-29T14:08:57.000Z,4.80
2023-03-29T14:14:08.230Z,5.30
2023-03-29T14:19:19.424Z,5.30
2023-03-29T14:24:30.584Z,4.80
2023-03-29T14:29:37.995Z,3.60
2023-03-29T14:34:48.324Z,4.40
2023-03-29T14:39:56.531Z,5.70
2023-03-29T14:45:09.425Z,4.90
2023-03-29T14:50:22.497Z,4.90
2023-03-29T14:55:31.026Z,4.40
2023-03-29T15:00:43.610Z,6.40
2023-03-29T15:05:54.425Z,4.90
2023-03-29T15:16:09.885Z,5.40
2023-03-29T15:21:21.906Z,5.20
2023-03-29T15:26:32.604Z,5.10
2023-03-29T15:31:41.847Z,4.20
2023-03-29T15:36:49.168Z,5.40
2023-03-29T15:41:57.504Z,5.40
2023-03-29T15:47:04.844Z,5.60
2023-03-29T15:52:12.335Z,5.60
2023-03-29T15:57:20.535Z,4.70
2023-03-29T16:02:28.122Z,4.80
2023-03-29T16:07:36.699Z,7.00
2023-03-29T16:12:43.563Z,5.30
2023-03-29T16:17:50.752Z,3.80
2023-03-29T16:22:57.710Z,5.40
2023-03-29T16:28:05.019Z,5.90
2023-03-29T16:33:12.145Z,5.00
2023-03-29T16:38:19.137Z,4.90
2023-03-29T16:43:26.076Z,6.50
2023-03-29T16:48:33.741Z,5.60
2023-03-29T16:53:40.734Z,4.90
2023-03-29T16:58:47.793Z,6.90
2023-03-29T17:03:54.980Z,5.10
2023-03-29T17:09:03.237Z,6.60
2023-03-29T17:14:10.487Z,6.50
2023-03-29T17:19:17.508Z,6.80
2023-03-29T17:24:24.653Z,6.50
2023-03-29T17:29:31.812Z,5.80
2023-03-29T17:34:38.996Z,9.10
2023-03-29T17:39:46.352Z,9.20
2023-03-29T17:44:53.856Z,8.90
2023-03-29T17:50:01.386Z,10.10
2023-03-29T17:55:13.980Z,8.20
2023-03-29T18:00:22.935Z,15.70
2023-03-29T18:05:30.051Z,13.40
2023-03-29T18:10:37.817Z,6.30
2023-03-29T18:15:45.564Z,6.90
2023-03-29T18:20:53.128Z,6.70
2023-03-29T18:26:03.985Z,12.60
2023-03-29T18:31:17.450Z,12.10
2023-03-29T18:36:26.229Z,11.00
2023-03-29T18:41:33.508Z,7.40
2023-03-29T18:46:40.754Z,6.70
2023-03-29T18:51:47.747Z,7.90
2023-03-29T18:56:56.047Z,8.30
2023-03-29T19:02:05.500Z,7.10
2023-03-29T19:07:12.637Z,7.70
2023-03-29T19:12:19.652Z,9.10
2023-03-29T19:17:27.859Z,9.70
2023-03-29T19:22:35.076Z,10.80
2023-03-29T19:27:42.862Z,26.70
2023-03-29T19:32:50.081Z,29.80
2023-03-29T19:37:57.708Z,18.60
2023-03-29T19:43:04.664Z,17.30
2023-03-29T19:48:19.493Z,23.70
2023-03-29T19:53:28.759Z,18.60
2023-03-29T19:58:36.078Z,17.50
2023-03-29T20:03:43.847Z,16.50
2023-03-29T20:08:50.966Z,14.60
2023-03-29T20:13:58.283Z,13.30
2023-03-29T20:19:07.265Z,13.10
2023-03-29T20:24:14.377Z,15.00
2023-03-29T20:29:22.264Z,16.00
2023-03-29T20:34:29.700Z,14.70
2023-03-29T20:39:37.327Z,15.20
2023-03-29T20:44:50.701Z,17.30
2023-03-29T20:49:58.133Z,13.40
2023-03-29T20:55:05.953Z,14.50
2023-03-29T21:00:14.421Z,13.90
2023-03-29T21:05:21.856Z,12.20
2023-03-29T21:10:29.843Z,12.50
2023-03-29T21:15:36.849Z,12.50
2023-03-29T21:20:44.910Z,13.70
2023-03-29T21:25:51.968Z,12.40
2023-03-29T21:30:59.122Z,13.80
2023-03-29T21:36:06.579Z,13.00
2023-03-29T21:41:14.545Z,13.20
2023-03-29T21:46:21.408Z,11.70
2023-03-29T21:51:28.386Z,11.10
2023-03-29T21:56:35.357Z,12.40
2023-03-29T22:01:42.269Z,11.90
2023-03-29T22:06:49.475Z,12.20
2023-03-29T22:11:57.049Z,11.90
2023-03-29T22:17:05.875Z,13.60
2023-03-29T22:22:14.676Z,12.50
2023-03-29T22:27:21.798Z,13.80
2023-03-29T22:32:31.405Z,13.40
2023-03-29T22:37:43.291Z,12.40
2023-03-29T22:47:55.815Z,11.70
2023-03-29T22:53:02.887Z,11.50
2023-03-29T22:58:09.778Z,12.40
2023-03-29T23:03:17.112Z,12.00
2023-03-29T23:08:24.682Z,12.80
2023-03-29T23:13:33.625Z,12.30
2023-03-29T23:18:40.814Z,13.00
2023-03-29T23:23:48.210Z,12.60
2023-03-29T23:28:57.466Z,12.50
2023-03-29T23:34:04.426Z,13.20
2023-03-29T23:39:11.317Z,12.90
2023-03-29T23:44:18.248Z,13.00
2023-03-29T23:49:25.208Z,12.30
2023-03-29T23:54:32.491Z,12.10
2023-03-29T23:59:40.157Z,12.30
