createdAt,value
2022-11-28T00:00:36.152Z,18.67
2022-11-28T00:02:07.947Z,15.68
2022-11-28T00:03:41.047Z,15.40
2022-11-28T00:05:13.143Z,17.05
2022-11-28T00:06:46.458Z,19.35
2022-11-28T00:08:18.196Z,15.50
2022-11-28T00:09:49.800Z,16.45
2022-11-28T00:11:21.398Z,16.38
2022-11-28T00:12:53.004Z,17.63
2022-11-28T00:14:24.621Z,18.58
2022-11-28T00:15:56.802Z,16.75
2022-11-28T00:17:28.530Z,19.60
2022-11-28T00:19:01.636Z,20.38
2022-11-28T00:20:33.469Z,19.00
2022-11-28T00:22:05.118Z,19.55
2022-11-28T00:23:36.783Z,17.42
2022-11-28T00:25:08.749Z,18.05
2022-11-28T00:26:41.352Z,16.85
2022-11-28T00:28:12.978Z,15.93
2022-11-28T00:29:44.634Z,16.85
2022-11-28T00:31:17.449Z,17.33
2022-11-28T00:32:49.145Z,15.25
2022-11-28T00:34:22.212Z,15.77
2022-11-28T00:35:58.375Z,15.52
2022-11-28T00:37:30.063Z,16.05
2022-11-28T00:39:01.714Z,17.52
2022-11-28T00:40:33.354Z,16.20
2022-11-28T00:42:05.109Z,13.80
2022-11-28T00:43:36.806Z,14.10
2022-11-28T00:45:09.369Z,15.80
2022-11-28T00:46:41.028Z,18.48
2022-11-28T00:48:12.686Z,16.58
2022-11-28T00:49:45.706Z,14.95
2022-11-28T00:51:18.423Z,15.35
2022-11-28T00:52:50.460Z,15.43
2022-11-28T00:54:22.122Z,15.65
2022-11-28T00:55:53.730Z,15.50
2022-11-28T00:57:25.380Z,14.07
2022-11-28T00:58:57.075Z,15.68
2022-11-28T01:00:28.811Z,14.52
2022-11-28T01:02:00.505Z,17.40
2022-11-28T01:03:32.217Z,16.08
2022-11-28T01:05:06.192Z,14.95
2022-11-28T01:06:38.793Z,16.05
2022-11-28T01:08:10.487Z,14.60
2022-11-28T01:09:42.141Z,13.48
2022-11-28T01:11:13.768Z,14.02
2022-11-28T01:12:45.428Z,13.90
2022-11-28T01:14:18.149Z,16.17
2022-11-28T01:15:49.991Z,16.33
2022-11-28T01:17:21.678Z,17.45
2022-11-28T01:18:53.431Z,15.27
2022-11-28T01:20:26.443Z,14.13
2022-11-28T01:21:58.097Z,17.75
2022-11-28T01:23:29.752Z,16.63
2022-11-28T01:25:01.354Z,14.55
2022-11-28T01:26:33.047Z,15.50
2022-11-28T01:28:04.978Z,15.93
2022-11-28T01:29:36.606Z,15.63
2022-11-28T01:31:09.088Z,14.52
2022-11-28T01:32:40.821Z,14.75
2022-11-28T01:34:12.439Z,16.77
2022-11-28T01:35:54.512Z,13.77
2022-11-28T01:37:26.181Z,13.70
2022-11-28T01:38:57.822Z,16.23
2022-11-28T01:40:29.471Z,17.08
2022-11-28T01:42:01.098Z,15.35
2022-11-28T01:43:32.776Z,15.13
2022-11-28T01:45:13.122Z,15.88
2022-11-28T01:46:44.910Z,18.20
2022-11-28T01:48:20.130Z,15.30
2022-11-28T01:49:51.791Z,16.40
2022-11-28T01:51:24.741Z,14.48
2022-11-28T01:52:58.144Z,15.98
2022-11-28T01:54:29.924Z,16.45
2022-11-28T01:56:03.548Z,15.15
2022-11-28T01:57:35.162Z,13.80
2022-11-28T01:59:07.716Z,14.13
2022-11-28T02:00:39.398Z,16.90
2022-11-28T02:02:14.592Z,15.30
2022-11-28T02:03:47.063Z,15.23
2022-11-28T02:05:19.422Z,18.17
2022-11-28T02:06:52.417Z,14.68
2022-11-28T02:08:25.471Z,15.82
2022-11-28T02:09:57.103Z,14.30
2022-11-28T02:12:03.894Z,16.77
2022-11-28T02:13:40.050Z,14.73
2022-11-28T02:15:18.795Z,15.30
2022-11-28T02:16:58.550Z,14.77
2022-11-28T02:18:39.037Z,16.27
2022-11-28T02:20:33.023Z,14.73
2022-11-28T02:22:07.084Z,17.95
2022-11-28T02:23:53.943Z,14.68
2022-11-28T02:25:48.850Z,12.70
2022-11-28T02:27:42.901Z,16.40
2022-11-28T02:30:04.358Z,15.40
2022-11-28T02:32:06.213Z,17.02
2022-11-28T02:33:38.572Z,15.90
2022-11-28T02:35:11.806Z,15.98
2022-11-28T02:36:47.285Z,18.02
2022-11-28T02:38:20.680Z,15.85
2022-11-28T02:39:55.919Z,15.20
2022-11-28T02:41:30.410Z,15.75
2022-11-28T02:43:03.857Z,15.80
2022-11-28T02:44:39.240Z,15.77
2022-11-28T02:46:13.310Z,16.10
2022-11-28T02:47:48.789Z,15.80
2022-11-28T02:49:22.225Z,16.30
2022-11-28T02:50:56.967Z,19.30
2022-11-28T02:52:29.679Z,20.60
2022-11-28T02:54:02.024Z,17.08
2022-11-28T02:55:33.678Z,17.30
2022-11-28T02:57:05.507Z,16.88
2022-11-28T02:58:37.181Z,17.42
2022-11-28T03:00:26.336Z,18.65
2022-11-28T03:01:58.022Z,18.50
2022-11-28T03:03:48.490Z,17.90
2022-11-28T03:05:21.490Z,18.35
2022-11-28T03:06:58.484Z,16.73
2022-11-28T03:08:37.811Z,15.65
2022-11-28T03:10:14.774Z,14.63
2022-11-28T03:11:49.632Z,16.98
2022-11-28T03:13:22.852Z,15.38
2022-11-28T03:14:55.504Z,17.23
2022-11-28T03:16:28.326Z,14.07
2022-11-28T03:18:02.910Z,15.07
2022-11-28T03:19:37.606Z,15.23
2022-11-28T03:21:11.781Z,16.35
2022-11-28T03:22:45.756Z,15.80
2022-11-28T03:24:20.051Z,16.75
2022-11-28T03:25:56.529Z,19.02
2022-11-28T03:27:30.221Z,15.70
2022-11-28T03:29:03.387Z,17.00
2022-11-28T03:30:38.098Z,15.93
2022-11-28T03:32:10.814Z,15.25
2022-11-28T03:33:51.392Z,13.45
2022-11-28T03:35:26.430Z,15.27
2022-11-28T03:37:00.066Z,16.05
2022-11-28T03:38:33.398Z,16.20
2022-11-28T03:40:07.673Z,13.60
2022-11-28T03:41:41.023Z,13.25
2022-11-28T03:43:14.993Z,14.05
2022-11-28T03:44:48.353Z,15.73
2022-11-28T03:46:21.520Z,14.80
2022-11-28T03:47:55.886Z,15.60
2022-11-28T03:49:29.295Z,16.75
2022-11-28T03:51:03.330Z,17.55
2022-11-28T03:52:37.449Z,16.27
2022-11-28T03:54:11.390Z,16.13
2022-11-28T03:55:45.232Z,14.88
2022-11-28T03:57:19.690Z,16.13
2022-11-28T03:58:52.756Z,15.88
2022-11-28T04:00:25.143Z,17.05
2022-11-28T04:02:00.065Z,15.73
2022-11-28T04:03:37.664Z,15.05
2022-11-28T04:05:13.277Z,13.98
2022-11-28T04:06:52.424Z,15.45
2022-11-28T04:08:25.209Z,16.00
2022-11-28T04:10:00.127Z,13.10
2022-11-28T04:11:33.895Z,16.10
2022-11-28T04:13:07.368Z,15.60
2022-11-28T04:14:41.713Z,15.05
2022-11-28T04:16:18.913Z,17.48
2022-11-28T04:17:52.186Z,15.75
2022-11-28T04:19:25.663Z,13.60
2022-11-28T04:20:59.617Z,18.73
2022-11-28T04:22:33.289Z,17.88
2022-11-28T04:24:07.311Z,15.73
2022-11-28T04:25:40.379Z,17.90
2022-11-28T04:27:14.011Z,16.58
2022-11-28T04:28:45.726Z,19.80
2022-11-28T04:30:17.368Z,17.25
2022-11-28T04:31:49.273Z,17.33
2022-11-28T04:33:22.079Z,17.00
2022-11-28T04:34:55.272Z,16.20
2022-11-28T04:36:26.875Z,18.45
2022-11-28T04:38:00.134Z,16.65
2022-11-28T04:39:32.729Z,16.35
2022-11-28T04:41:06.553Z,20.73
2022-11-28T04:42:39.984Z,20.05
2022-11-28T04:44:13.547Z,17.08
2022-11-28T04:45:46.720Z,20.70
2022-11-28T04:47:18.453Z,18.77
2022-11-28T04:48:50.104Z,17.50
2022-11-28T04:50:22.164Z,16.38
2022-11-28T04:51:54.934Z,19.80
2022-11-28T04:53:31.738Z,19.35
2022-11-28T04:55:07.320Z,20.88
2022-11-28T04:56:40.679Z,20.20
2022-11-28T04:58:14.454Z,19.67
2022-11-28T04:59:46.122Z,17.05
2022-11-28T05:01:20.140Z,18.38
2022-11-28T05:02:52.437Z,15.15
2022-11-28T05:04:24.122Z,14.88
2022-11-28T05:05:55.794Z,15.88
2022-11-28T05:07:27.465Z,15.10
2022-11-28T05:09:00.598Z,16.35
2022-11-28T05:10:32.238Z,20.20
2022-11-28T05:12:04.343Z,15.30
2022-11-28T05:13:35.975Z,17.08
2022-11-28T05:15:08.734Z,16.70
2022-11-28T05:16:40.433Z,19.95
2022-11-28T05:18:12.122Z,15.32
2022-11-28T05:19:43.787Z,16.00
2022-11-28T05:21:15.441Z,16.17
2022-11-28T05:22:47.159Z,16.48
2022-11-28T05:24:22.201Z,16.75
2022-11-28T05:25:54.079Z,21.45
2022-11-28T05:27:25.743Z,23.90
2022-11-28T05:28:57.382Z,18.08
2022-11-28T05:30:28.973Z,22.25
2022-11-28T05:32:00.683Z,20.02
2022-11-28T05:33:32.491Z,22.17
2022-11-28T05:35:04.625Z,19.40
2022-11-28T05:36:36.341Z,22.83
2022-11-28T05:38:12.188Z,20.38
2022-11-28T05:39:46.682Z,16.52
2022-11-28T05:41:19.282Z,17.90
2022-11-28T05:42:51.044Z,16.80
2022-11-28T05:44:26.664Z,16.08
2022-11-28T05:45:58.824Z,17.73
2022-11-28T05:47:30.790Z,18.95
2022-11-28T05:49:02.483Z,20.40
2022-11-28T05:50:39.639Z,16.15
2022-11-28T05:52:11.683Z,20.50
2022-11-28T05:53:43.424Z,19.83
2022-11-28T05:55:16.788Z,17.10
2022-11-28T05:56:48.465Z,16.30
2022-11-28T05:58:20.104Z,16.90
2022-11-28T05:59:51.770Z,18.90
2022-11-28T06:01:24.867Z,17.85
2022-11-28T06:03:01.121Z,20.05
2022-11-28T06:04:33.618Z,33.40
2022-11-28T06:06:08.173Z,35.85
2022-11-28T06:07:39.950Z,50.13
2022-11-28T06:09:11.610Z,42.13
2022-11-28T06:10:44.642Z,27.15
2022-11-28T06:12:16.280Z,25.35
2022-11-28T06:13:48.422Z,25.08
2022-11-28T06:15:20.079Z,24.67
2022-11-28T06:16:51.783Z,23.33
2022-11-28T06:18:23.601Z,20.48
2022-11-28T06:19:55.249Z,20.08
2022-11-28T06:21:27.278Z,21.13
2022-11-28T06:22:59.082Z,19.48
2022-11-28T06:24:30.770Z,21.15
2022-11-28T06:26:06.210Z,20.30
2022-11-28T06:27:37.862Z,19.63
2022-11-28T06:29:09.555Z,18.20
2022-11-28T06:30:43.234Z,17.02
2022-11-28T06:32:18.936Z,19.83
2022-11-28T06:33:53.634Z,17.80
2022-11-28T06:35:25.269Z,17.95
2022-11-28T06:36:56.928Z,18.60
2022-11-28T06:38:28.604Z,17.13
2022-11-28T06:40:00.461Z,17.83
2022-11-28T06:41:33.478Z,17.25
2022-11-28T06:43:05.139Z,17.55
2022-11-28T06:44:36.762Z,20.08
2022-11-28T06:46:15.727Z,20.25
2022-11-28T06:47:48.242Z,17.13
2022-11-28T06:49:19.912Z,22.83
2022-11-28T06:50:51.570Z,20.40
2022-11-28T06:52:23.239Z,19.17
2022-11-28T06:53:54.928Z,18.65
2022-11-28T06:55:26.571Z,19.88
2022-11-28T06:56:59.571Z,26.33
2022-11-28T06:58:31.216Z,22.15
2022-11-28T07:00:03.435Z,21.75
2022-11-28T07:01:35.187Z,29.10
2022-11-28T07:03:06.851Z,23.40
2022-11-28T07:04:38.619Z,19.75
2022-11-28T07:06:10.293Z,23.60
2022-11-28T07:07:53.771Z,21.50
2022-11-28T07:09:25.663Z,27.00
2022-11-28T07:11:00.067Z,26.77
2022-11-28T07:12:33.267Z,30.92
2022-11-28T07:14:05.701Z,29.98
2022-11-28T07:15:37.344Z,33.95
2022-11-28T07:17:09.149Z,28.13
2022-11-28T07:18:40.825Z,29.38
2022-11-28T07:20:13.326Z,27.60
2022-11-28T07:21:44.989Z,30.20
2022-11-28T07:23:16.622Z,24.17
2022-11-28T07:24:48.481Z,44.35
2022-11-28T07:26:21.455Z,29.73
2022-11-28T07:27:54.500Z,29.80
2022-11-28T07:29:30.785Z,27.85
2022-11-28T07:31:03.745Z,25.00
2022-11-28T07:32:35.498Z,27.58
2022-11-28T07:34:07.108Z,25.38
2022-11-28T07:35:38.779Z,26.45
2022-11-28T07:37:10.411Z,25.63
2022-11-28T07:38:42.041Z,24.60
2022-11-28T07:40:14.317Z,29.63
2022-11-28T07:41:45.980Z,28.27
2022-11-28T07:43:19.006Z,29.58
2022-11-28T07:44:50.589Z,31.88
2022-11-28T07:46:22.670Z,30.00
2022-11-28T07:47:54.376Z,31.33
2022-11-28T07:49:26.015Z,32.25
2022-11-28T07:50:57.675Z,30.20
2022-11-28T07:52:29.378Z,28.73
2022-11-28T07:54:01.161Z,26.80
2022-11-28T07:55:34.954Z,28.95
2022-11-28T07:57:13.723Z,32.80
2022-11-28T07:58:47.611Z,26.63
2022-11-28T08:00:20.609Z,50.58
2022-11-28T08:01:53.906Z,43.30
2022-11-28T08:03:25.909Z,40.97
2022-11-28T08:04:58.228Z,31.58
2022-11-28T08:06:30.571Z,27.08
2022-11-28T08:08:02.377Z,32.65
2022-11-28T08:09:34.205Z,35.72
2022-11-28T08:11:07.556Z,45.10
2022-11-28T08:12:39.334Z,40.65
2022-11-28T08:14:12.327Z,43.70
2022-11-28T08:15:43.937Z,35.53
2022-11-28T08:17:15.581Z,33.05
2022-11-28T08:18:47.315Z,41.28
2022-11-28T08:20:20.497Z,29.05
2022-11-28T08:21:52.148Z,38.33
2022-11-28T08:23:23.770Z,32.80
2022-11-28T08:24:55.407Z,30.75
2022-11-28T08:26:30.353Z,27.77
2022-11-28T08:28:02.413Z,27.90
2022-11-28T08:29:35.406Z,26.17
2022-11-28T08:31:10.705Z,29.25
2022-11-28T08:32:42.475Z,26.70
2022-11-28T08:34:14.123Z,32.33
2022-11-28T08:35:45.759Z,33.92
2022-11-28T08:37:17.497Z,32.13
2022-11-28T08:39:03.285Z,28.50
2022-11-28T08:40:35.476Z,31.55
2022-11-28T08:42:07.160Z,29.90
2022-11-28T08:43:38.959Z,30.33
2022-11-28T08:45:12.274Z,35.63
2022-11-28T08:46:43.917Z,30.33
2022-11-28T08:48:15.576Z,33.85
2022-11-28T08:49:47.227Z,38.35
2022-11-28T08:51:20.915Z,55.80
2022-11-28T08:52:52.560Z,48.15
2022-11-28T08:54:24.243Z,36.45
2022-11-28T08:55:55.903Z,34.58
2022-11-28T08:57:27.593Z,31.55
2022-11-28T08:58:59.228Z,31.63
2022-11-28T09:00:32.306Z,35.95
2022-11-28T09:02:03.945Z,33.00
2022-11-28T09:03:35.587Z,33.90
2022-11-28T09:05:08.086Z,50.38
2022-11-28T09:06:39.890Z,98.03
2022-11-28T09:08:11.998Z,130.13
2022-11-28T09:09:44.698Z,140.65
2022-11-28T09:11:18.464Z,84.32
2022-11-28T09:12:50.116Z,78.30
2022-11-28T09:14:21.771Z,75.93
2022-11-28T09:15:55.340Z,45.60
2022-11-28T09:17:26.965Z,35.65
2022-11-28T09:18:59.432Z,37.80
2022-11-28T09:20:31.137Z,36.92
2022-11-28T09:22:02.758Z,27.15
2022-11-28T09:23:34.508Z,29.00
2022-11-28T09:25:07.313Z,27.98
2022-11-28T09:26:38.955Z,27.60
2022-11-28T09:28:10.582Z,25.05
2022-11-28T09:29:42.475Z,28.40
2022-11-28T09:31:16.316Z,29.00
2022-11-28T09:32:48.196Z,27.23
2022-11-28T09:34:19.866Z,26.95
2022-11-28T09:35:51.527Z,26.35
2022-11-28T09:37:23.184Z,26.63
2022-11-28T09:38:54.810Z,29.77
2022-11-28T09:40:30.754Z,29.67
2022-11-28T09:42:06.689Z,29.08
2022-11-28T09:43:39.064Z,36.17
2022-11-28T09:45:12.296Z,32.38
2022-11-28T09:46:47.686Z,29.38
2022-11-28T09:48:24.852Z,28.65
2022-11-28T09:49:58.197Z,27.77
2022-11-28T09:51:31.555Z,26.67
2022-11-28T09:53:08.008Z,26.92
2022-11-28T09:54:41.447Z,26.77
2022-11-28T09:56:14.447Z,29.23
2022-11-28T09:57:47.051Z,30.38
2022-11-28T09:59:20.865Z,30.60
2022-11-28T10:00:56.775Z,30.98
2022-11-28T10:02:32.621Z,26.70
2022-11-28T10:04:06.247Z,27.10
2022-11-28T10:05:40.395Z,27.60
2022-11-28T10:07:15.734Z,29.50
2022-11-28T10:08:55.471Z,30.70
2022-11-28T10:10:31.605Z,30.13
2022-11-28T10:12:14.128Z,28.25
2022-11-28T10:14:07.247Z,28.30
2022-11-28T10:15:42.840Z,30.00
2022-11-28T10:17:18.584Z,28.85
2022-11-28T10:18:52.597Z,29.58
2022-11-28T10:20:25.582Z,30.02
2022-11-28T10:21:59.461Z,28.10
2022-11-28T10:23:34.245Z,28.40
2022-11-28T10:25:10.326Z,27.85
2022-11-28T10:26:43.756Z,31.38
2022-11-28T10:28:18.171Z,25.83
2022-11-28T10:29:50.457Z,29.83
2022-11-28T10:31:33.013Z,26.42
2022-11-28T10:33:08.527Z,25.77
2022-11-28T10:34:42.312Z,25.27
2022-11-28T10:36:16.483Z,25.05
2022-11-28T10:37:48.113Z,23.17
2022-11-28T10:39:19.764Z,25.35
2022-11-28T10:40:55.648Z,23.95
2022-11-28T10:42:30.227Z,25.33
2022-11-28T10:44:04.752Z,26.42
2022-11-28T10:45:41.960Z,26.05
2022-11-28T10:47:16.335Z,22.80
2022-11-28T10:48:50.276Z,24.80
2022-11-28T10:50:30.812Z,26.77
2022-11-28T10:52:08.709Z,24.67
2022-11-28T10:53:44.127Z,26.75
2022-11-28T10:55:23.685Z,27.20
2022-11-28T10:56:58.957Z,21.48
2022-11-28T10:58:32.319Z,36.30
2022-11-28T11:00:06.612Z,27.75
2022-11-28T11:01:39.342Z,24.70
2022-11-28T11:03:13.219Z,30.77
2022-11-28T11:04:56.793Z,29.33
2022-11-28T11:06:41.327Z,26.90
2022-11-28T11:08:21.152Z,26.70
2022-11-28T11:09:52.908Z,27.40
2022-11-28T11:11:25.784Z,26.65
2022-11-28T11:12:57.954Z,26.40
2022-11-28T11:14:34.014Z,25.98
2022-11-28T11:16:07.037Z,26.58
2022-11-28T11:17:38.735Z,25.65
2022-11-28T11:19:10.375Z,25.65
2022-11-28T11:20:44.882Z,26.80
2022-11-28T11:22:22.163Z,26.35
2022-11-28T11:24:12.057Z,24.23
2022-11-28T11:25:49.213Z,24.77
2022-11-28T11:27:21.620Z,24.08
2022-11-28T11:28:53.303Z,22.65
2022-11-28T11:30:27.315Z,22.48
2022-11-28T11:32:04.103Z,21.30
2022-11-28T11:33:36.546Z,22.08
2022-11-28T11:35:15.379Z,22.13
2022-11-28T11:36:47.024Z,21.52
2022-11-28T11:38:27.714Z,21.17
2022-11-28T11:39:59.469Z,23.15
2022-11-28T11:41:31.423Z,22.23
2022-11-28T11:43:03.041Z,20.17
2022-11-28T11:44:34.911Z,22.00
2022-11-28T11:46:08.119Z,20.23
2022-11-28T11:47:41.217Z,19.70
2022-11-28T11:49:25.874Z,19.15
2022-11-28T11:50:57.515Z,19.42
2022-11-28T11:52:29.147Z,17.05
2022-11-28T11:54:06.272Z,19.17
2022-11-28T11:55:40.412Z,18.00
2022-11-28T11:57:31.841Z,18.55
2022-11-28T11:59:05.970Z,18.15
2022-11-28T12:00:39.004Z,18.52
2022-11-28T12:02:15.626Z,17.85
2022-11-28T12:03:51.577Z,18.60
2022-11-28T12:05:24.931Z,20.02
2022-11-28T12:06:56.942Z,18.95
2022-11-28T12:08:31.702Z,19.13
2022-11-28T12:10:06.248Z,19.08
2022-11-28T12:11:45.466Z,19.02
2022-11-28T12:13:20.271Z,18.52
2022-11-28T12:14:52.631Z,17.05
2022-11-28T12:16:33.927Z,16.83
2022-11-28T12:18:13.727Z,16.63
2022-11-28T12:19:48.919Z,17.08
2022-11-28T12:21:22.561Z,16.75
2022-11-28T12:22:56.860Z,17.33
2022-11-28T12:24:30.914Z,15.68
2022-11-28T12:26:06.748Z,15.88
2022-11-28T12:27:47.176Z,16.02
2022-11-28T12:29:37.664Z,14.93
2022-11-28T12:31:12.720Z,15.32
2022-11-28T12:32:47.179Z,16.35
2022-11-28T12:34:24.087Z,16.77
2022-11-28T12:36:04.773Z,17.25
2022-11-28T12:38:09.391Z,19.67
2022-11-28T12:39:38.958Z,19.35
2022-11-28T12:41:24.050Z,18.05
2022-11-28T12:43:06.302Z,17.92
2022-11-28T12:44:52.445Z,19.75
2022-11-28T12:46:28.650Z,19.70
2022-11-28T12:48:08.062Z,19.70
2022-11-28T12:49:43.156Z,19.90
2022-11-28T12:51:18.536Z,20.50
2022-11-28T12:52:53.338Z,20.52
2022-11-28T12:55:00.400Z,19.75
2022-11-28T12:56:38.723Z,20.45
2022-11-28T12:58:12.569Z,20.38
2022-11-28T12:59:46.742Z,19.67
2022-11-28T13:01:29.765Z,19.40
2022-11-28T13:03:06.614Z,19.70
2022-11-28T13:04:49.674Z,19.50
2022-11-28T13:06:24.825Z,20.08
2022-11-28T13:08:06.837Z,20.08
2022-11-28T13:09:39.090Z,20.45
2022-11-28T13:11:16.974Z,21.38
2022-11-28T13:12:53.979Z,21.20
2022-11-28T13:14:31.116Z,20.40
2022-11-28T13:16:07.358Z,21.73
2022-11-28T13:17:40.758Z,21.88
2022-11-28T13:19:19.682Z,21.05
2022-11-28T13:20:53.246Z,19.67
2022-11-28T13:22:25.459Z,21.70
2022-11-28T13:24:03.741Z,23.17
2022-11-28T13:25:40.438Z,21.60
2022-11-28T13:27:15.668Z,20.88
2022-11-28T13:28:50.558Z,20.65
2022-11-28T13:30:23.116Z,22.98
2022-11-28T13:32:01.701Z,24.63
2022-11-28T13:33:40.458Z,26.60
2022-11-28T13:35:12.179Z,23.30
2022-11-28T13:39:00.232Z,23.13
2022-11-28T13:40:38.462Z,24.00
2022-11-28T13:42:58.944Z,29.65
2022-11-28T13:44:15.676Z,21.42
2022-11-28T13:45:47.596Z,21.25
2022-11-28T13:47:27.879Z,18.95
2022-11-28T13:49:20.657Z,19.73
2022-11-28T13:51:02.139Z,19.85
2022-11-28T13:52:41.535Z,19.77
2022-11-28T13:54:44.765Z,20.42
2022-11-28T13:56:21.916Z,26.45
2022-11-28T13:57:53.559Z,20.27
2022-11-28T13:59:26.559Z,21.50
2022-11-28T14:01:16.452Z,23.10
2022-11-28T14:02:48.817Z,20.83
2022-11-28T14:04:20.476Z,20.90
2022-11-28T14:05:54.370Z,21.20
2022-11-28T14:07:29.878Z,20.70
2022-11-28T14:09:03.930Z,20.02
2022-11-28T14:10:53.633Z,21.70
2022-11-28T14:12:26.419Z,22.33
2022-11-28T14:14:20.657Z,20.98
2022-11-28T14:16:00.825Z,20.02
2022-11-28T14:17:47.385Z,19.60
2022-11-28T14:19:25.431Z,19.50
2022-11-28T14:20:58.725Z,19.88
2022-11-28T14:22:36.189Z,21.42
2022-11-28T14:24:12.203Z,20.15
2022-11-28T14:25:44.691Z,19.38
2022-11-28T14:27:17.825Z,19.75
2022-11-28T14:28:49.517Z,19.00
2022-11-28T14:30:27.047Z,19.50
2022-11-28T14:32:28.476Z,18.50
2022-11-28T14:33:57.034Z,18.27
2022-11-28T14:36:03.974Z,19.85
2022-11-28T14:37:57.641Z,17.98
2022-11-28T14:39:33.085Z,18.75
2022-11-28T14:41:05.343Z,17.10
2022-11-28T14:42:59.511Z,17.20
2022-11-28T14:44:47.603Z,17.67
2022-11-28T14:46:30.434Z,17.27
2022-11-28T14:48:16.980Z,16.08
2022-11-28T14:49:48.701Z,17.13
2022-11-28T14:51:20.502Z,17.73
2022-11-28T14:52:54.269Z,16.88
2022-11-28T14:54:26.824Z,14.82
2022-11-28T14:56:09.631Z,16.02
2022-11-28T14:57:52.998Z,15.77
2022-11-28T14:59:27.879Z,16.90
2022-11-28T15:01:00.063Z,16.55
2022-11-28T15:02:45.434Z,16.80
2022-11-28T15:04:31.718Z,15.60
2022-11-28T15:06:03.823Z,16.08
2022-11-28T15:07:38.389Z,16.75
2022-11-28T15:09:13.534Z,18.40
2022-11-28T15:10:49.514Z,18.42
2022-11-28T15:12:23.645Z,16.13
2022-11-28T15:14:04.598Z,18.27
2022-11-28T15:15:36.307Z,19.08
2022-11-28T15:17:11.089Z,19.88
2022-11-28T15:18:45.216Z,17.27
2022-11-28T15:20:20.605Z,17.42
2022-11-28T15:21:52.907Z,18.98
2022-11-28T15:23:25.421Z,18.75
2022-11-28T15:24:57.087Z,17.40
2022-11-28T15:26:29.386Z,17.30
2022-11-28T15:28:13.332Z,18.10
2022-11-28T15:29:52.794Z,16.90
2022-11-28T15:31:24.559Z,16.27
2022-11-28T15:32:58.564Z,18.00
2022-11-28T15:34:31.295Z,17.55
2022-11-28T15:36:13.010Z,18.25
2022-11-28T15:37:48.503Z,15.63
2022-11-28T15:39:26.121Z,16.70
2022-11-28T15:40:57.795Z,15.70
2022-11-28T15:42:30.762Z,17.67
2022-11-28T15:44:02.378Z,15.60
2022-11-28T15:45:37.023Z,16.85
2022-11-28T15:47:16.022Z,17.05
2022-11-28T15:48:48.148Z,16.80
2022-11-28T15:50:20.953Z,16.15
2022-11-28T15:51:54.644Z,16.75
2022-11-28T15:53:26.337Z,18.75
2022-11-28T15:55:00.162Z,21.80
2022-11-28T15:56:34.741Z,18.90
2022-11-28T15:58:12.921Z,19.35
2022-11-28T15:59:44.605Z,18.02
2022-11-28T16:01:18.118Z,18.90
2022-11-28T16:02:49.860Z,16.08
2022-11-28T16:04:21.588Z,16.35
2022-11-28T16:05:53.630Z,21.73
2022-11-28T16:07:26.720Z,21.83
2022-11-28T16:08:59.202Z,23.00
2022-11-28T16:10:32.601Z,20.35
2022-11-28T16:12:04.724Z,21.95
2022-11-28T16:13:37.517Z,20.60
2022-11-28T16:15:16.894Z,21.45
2022-11-28T16:16:48.562Z,20.00
2022-11-28T16:18:20.201Z,22.05
2022-11-28T16:19:52.078Z,26.48
2022-11-28T16:21:24.912Z,24.77
2022-11-28T16:22:59.569Z,23.05
2022-11-28T16:24:42.104Z,28.98
2022-11-28T16:26:25.796Z,33.10
2022-11-28T16:27:57.684Z,27.92
2022-11-28T16:29:34.545Z,28.77
2022-11-28T16:31:12.953Z,25.33
2022-11-28T16:32:44.609Z,22.13
2022-11-28T16:34:16.379Z,22.65
2022-11-28T16:35:48.039Z,21.33
2022-11-28T16:37:20.987Z,24.73
2022-11-28T16:38:55.312Z,29.05
2022-11-28T16:40:27.086Z,25.05
2022-11-28T16:42:05.501Z,23.23
2022-11-28T16:43:38.234Z,22.27
2022-11-28T16:45:10.509Z,25.77
2022-11-28T16:46:50.292Z,26.58
2022-11-28T16:48:22.049Z,35.75
2022-11-28T16:50:19.220Z,32.05
2022-11-28T16:51:50.877Z,28.23
2022-11-28T16:53:42.098Z,24.15
2022-11-28T16:55:42.228Z,22.85
2022-11-28T16:57:17.047Z,36.40
2022-11-28T16:58:48.739Z,25.98
2022-11-28T17:00:20.543Z,30.08
2022-11-28T17:01:53.148Z,23.35
2022-11-28T17:03:58.172Z,20.33
2022-11-28T17:05:29.849Z,23.52
2022-11-28T17:07:05.973Z,22.40
2022-11-28T17:08:37.598Z,22.65
2022-11-28T17:10:11.592Z,21.35
2022-11-28T17:11:46.640Z,20.27
2022-11-28T17:13:18.262Z,21.80
2022-11-28T17:14:49.903Z,20.98
2022-11-28T17:16:22.351Z,21.25
2022-11-28T17:17:55.744Z,28.48
2022-11-28T17:19:29.936Z,25.95
2022-11-28T17:21:01.556Z,40.22
2022-11-28T17:22:40.218Z,27.65
2022-11-28T17:24:14.968Z,51.63
2022-11-28T17:25:46.611Z,70.30
2022-11-28T17:27:20.453Z,56.00
2022-11-28T17:28:52.189Z,42.03
2022-11-28T17:30:23.936Z,33.13
2022-11-28T17:31:57.719Z,23.02
2022-11-28T17:33:30.532Z,20.98
2022-11-28T17:35:03.980Z,23.13
2022-11-28T17:36:35.785Z,26.05
2022-11-28T17:38:08.011Z,24.10
2022-11-28T17:39:39.698Z,30.40
2022-11-28T17:41:13.454Z,28.58
2022-11-28T17:42:46.462Z,23.40
2022-11-28T17:44:19.806Z,21.70
2022-11-28T17:45:51.497Z,20.73
2022-11-28T17:47:24.047Z,25.58
2022-11-28T17:48:57.657Z,24.00
2022-11-28T17:50:29.326Z,23.23
2022-11-28T17:52:01.049Z,19.98
2022-11-28T17:53:32.712Z,22.05
2022-11-28T17:55:07.152Z,21.27
2022-11-28T17:56:39.338Z,18.40
2022-11-28T17:58:16.370Z,17.95
2022-11-28T17:59:47.974Z,18.90
2022-11-28T18:01:27.699Z,18.98
2022-11-28T18:02:59.413Z,18.90
2022-11-28T18:04:31.050Z,18.83
2022-11-28T18:06:07.382Z,18.77
2022-11-28T18:07:39.110Z,17.98
2022-11-28T18:09:13.499Z,18.85
2022-11-28T18:10:45.692Z,16.70
2022-11-28T18:12:17.581Z,19.27
2022-11-28T18:13:50.584Z,18.42
2022-11-28T18:15:22.210Z,19.10
2022-11-28T18:16:53.913Z,17.63
2022-11-28T18:18:25.592Z,21.08
2022-11-28T18:19:58.054Z,20.45
2022-11-28T18:21:29.789Z,17.02
2022-11-28T18:23:01.434Z,17.80
2022-11-28T18:24:33.136Z,16.15
2022-11-28T18:26:06.902Z,18.02
2022-11-28T18:27:38.533Z,15.73
2022-11-28T18:29:11.621Z,17.67
2022-11-28T18:30:43.357Z,16.70
2022-11-28T18:32:15.334Z,16.00
2022-11-28T18:33:47.237Z,17.05
2022-11-28T18:35:19.507Z,21.27
2022-11-28T18:36:51.330Z,20.50
2022-11-28T18:38:23.247Z,19.00
2022-11-28T18:39:55.011Z,18.67
2022-11-28T18:41:26.807Z,18.73
2022-11-28T18:42:58.973Z,17.73
2022-11-28T18:44:32.009Z,18.48
2022-11-28T18:46:04.745Z,19.05
2022-11-28T18:47:36.515Z,19.23
2022-11-28T18:49:09.342Z,18.83
2022-11-28T18:50:40.959Z,17.80
2022-11-28T18:52:12.604Z,17.92
2022-11-28T18:53:44.465Z,16.75
2022-11-28T18:55:17.292Z,17.15
2022-11-28T18:56:49.059Z,18.25
2022-11-28T18:58:20.764Z,19.08
2022-11-28T18:59:55.519Z,16.67
2022-11-28T19:01:30.187Z,16.73
2022-11-28T19:03:02.135Z,18.45
2022-11-28T19:04:33.762Z,18.45
2022-11-28T19:06:05.738Z,17.25
2022-11-28T19:07:37.458Z,15.98
2022-11-28T19:09:10.380Z,19.30
2022-11-28T19:10:42.007Z,19.85
2022-11-28T19:12:13.856Z,17.02
2022-11-28T19:13:45.958Z,15.90
2022-11-28T19:15:18.872Z,16.98
2022-11-28T19:16:50.695Z,18.65
2022-11-28T19:18:22.676Z,19.25
2022-11-28T19:19:54.595Z,17.48
2022-11-28T19:21:27.453Z,19.20
2022-11-28T19:22:59.242Z,18.92
2022-11-28T19:24:30.956Z,20.10
2022-11-28T19:26:03.308Z,18.30
2022-11-28T19:27:35.029Z,17.17
2022-11-28T19:29:06.719Z,17.27
2022-11-28T19:30:42.493Z,18.55
2022-11-28T19:32:14.203Z,16.52
2022-11-28T19:33:45.995Z,17.13
2022-11-28T19:35:17.785Z,15.98
2022-11-28T19:36:51.010Z,15.88
2022-11-28T19:38:22.677Z,18.48
2022-11-28T19:39:55.678Z,17.40
2022-11-28T19:41:30.557Z,19.05
2022-11-28T19:43:02.234Z,16.92
2022-11-28T19:44:33.891Z,17.00
2022-11-28T19:46:07.126Z,19.60
2022-11-28T19:47:38.999Z,19.20
2022-11-28T19:49:15.755Z,20.08
2022-11-28T19:50:48.730Z,17.80
2022-11-28T19:52:20.423Z,18.98
2022-11-28T19:53:52.046Z,17.80
2022-11-28T19:55:23.730Z,17.35
2022-11-28T19:56:55.417Z,18.10
2022-11-28T19:58:29.086Z,18.60
2022-11-28T20:00:00.775Z,16.48
2022-11-28T20:01:34.254Z,16.77
2022-11-28T20:03:06.358Z,16.88
2022-11-28T20:04:38.056Z,17.48
2022-11-28T20:06:09.943Z,16.73
2022-11-28T20:07:41.912Z,17.90
2022-11-28T20:09:16.455Z,17.27
2022-11-28T20:10:48.166Z,16.20
2022-11-28T20:12:19.872Z,18.50
2022-11-28T20:13:55.533Z,16.95
2022-11-28T20:15:27.241Z,16.70
2022-11-28T20:17:01.121Z,17.33
2022-11-28T20:18:32.963Z,16.40
2022-11-28T20:20:05.767Z,18.83