createdAt,value
2023-04-28T00:00:04.785Z,7.00
2023-04-28T00:02:31.569Z,7.75
2023-04-28T00:04:58.443Z,6.60
2023-04-28T00:07:25.275Z,6.90
2023-04-28T00:09:51.914Z,6.90
2023-04-28T00:12:18.521Z,6.40
2023-04-28T00:14:45.363Z,6.90
2023-04-28T00:17:11.957Z,6.60
2023-04-28T00:19:38.757Z,7.18
2023-04-28T00:22:06.265Z,6.93
2023-04-28T00:24:33.797Z,6.88
2023-04-28T00:27:01.306Z,7.10
2023-04-28T00:29:29.052Z,7.30
2023-04-28T00:31:56.057Z,6.57
2023-04-28T00:34:22.724Z,7.00
2023-04-28T00:36:49.314Z,7.15
2023-04-28T00:39:18.469Z,6.65
2023-04-28T00:41:46.101Z,7.18
2023-04-28T00:44:12.772Z,7.03
2023-04-28T00:46:41.096Z,6.80
2023-04-28T00:49:07.715Z,6.38
2023-04-28T00:51:34.374Z,7.05
2023-04-28T00:54:01.788Z,7.68
2023-04-28T00:56:31.896Z,7.00
2023-04-28T00:58:58.777Z,6.75
2023-04-28T01:01:25.560Z,7.18
2023-04-28T01:03:52.707Z,6.78
2023-04-28T01:06:20.369Z,6.60
2023-04-28T01:08:49.832Z,7.00
2023-04-28T01:11:17.020Z,6.32
2023-04-28T01:13:43.724Z,6.18
2023-04-28T01:16:11.154Z,7.22
2023-04-28T01:18:38.454Z,7.35
2023-04-28T01:21:05.527Z,7.32
2023-04-28T01:23:32.132Z,6.82
2023-04-28T01:25:58.754Z,6.35
2023-04-28T01:28:25.588Z,6.85
2023-04-28T01:30:52.177Z,6.82
2023-04-28T01:33:18.778Z,6.45
2023-04-28T01:35:45.494Z,7.13
2023-04-28T01:38:12.184Z,7.00
2023-04-28T01:40:38.802Z,8.00
2023-04-28T01:43:05.534Z,7.68
2023-04-28T01:45:32.135Z,7.25
2023-04-28T01:47:58.833Z,7.00
2023-04-28T01:50:25.694Z,7.43
2023-04-28T01:52:52.291Z,7.25
2023-04-28T01:55:18.913Z,7.07
2023-04-28T01:57:45.600Z,8.43
2023-04-28T02:00:12.627Z,6.95
2023-04-28T02:02:39.387Z,7.20
2023-04-28T02:05:06.675Z,7.45
2023-04-28T02:07:33.296Z,6.88
2023-04-28T02:09:59.913Z,7.55
2023-04-28T02:12:26.519Z,7.00
2023-04-28T02:14:53.176Z,7.03
2023-04-28T02:17:19.770Z,7.55
2023-04-28T02:19:46.426Z,7.13
2023-04-28T02:22:13.077Z,7.50
2023-04-28T02:24:39.708Z,7.88
2023-04-28T02:27:06.586Z,8.18
2023-04-28T02:29:33.248Z,7.65
2023-04-28T02:32:00.190Z,7.28
2023-04-28T02:34:27.041Z,7.32
2023-04-28T02:36:53.647Z,8.63
2023-04-28T02:39:22.528Z,7.78
2023-04-28T02:41:49.150Z,8.10
2023-04-28T02:44:15.982Z,8.05
2023-04-28T02:46:42.802Z,7.63
2023-04-28T02:49:09.447Z,8.80
2023-04-28T02:51:36.102Z,7.65
2023-04-28T02:54:02.786Z,8.55
2023-04-28T02:56:33.002Z,7.85
2023-04-28T02:58:59.677Z,7.40
2023-04-28T03:01:26.781Z,7.82
2023-04-28T03:03:53.606Z,8.07
2023-04-28T03:06:20.409Z,8.35
2023-04-28T03:08:47.151Z,8.07
2023-04-28T03:11:13.806Z,8.13
2023-04-28T03:13:40.459Z,7.78
2023-04-28T03:16:07.943Z,8.10
2023-04-28T03:18:34.756Z,7.85
2023-04-28T03:21:01.654Z,7.88
2023-04-28T03:23:28.314Z,8.77
2023-04-28T03:25:55.055Z,8.20
2023-04-28T03:28:21.948Z,8.00
2023-04-28T03:30:48.588Z,8.50
2023-04-28T03:33:15.332Z,8.23
2023-04-28T03:35:41.964Z,8.55
2023-04-28T03:38:08.672Z,7.85
2023-04-28T03:40:35.503Z,8.13
2023-04-28T03:43:04.502Z,8.80
2023-04-28T03:45:31.571Z,8.90
2023-04-28T03:47:58.290Z,8.88
2023-04-28T03:50:26.524Z,8.38
2023-04-28T03:52:53.590Z,8.13
2023-04-28T03:55:20.236Z,8.73
2023-04-28T03:57:46.900Z,7.53
2023-04-28T04:00:13.948Z,7.93
2023-04-28T04:02:40.836Z,8.90
2023-04-28T04:05:07.916Z,8.20
2023-04-28T04:07:34.625Z,8.20
2023-04-28T04:10:03.932Z,8.50
2023-04-28T04:12:31.175Z,8.60
2023-04-28T04:14:57.771Z,8.27
2023-04-28T04:17:24.473Z,8.68
2023-04-28T04:19:51.106Z,8.20
2023-04-28T04:22:17.723Z,8.68
2023-04-28T04:24:44.356Z,8.68
2023-04-28T04:27:11.094Z,9.02
2023-04-28T04:29:37.697Z,9.20
2023-04-28T04:32:04.471Z,8.73
2023-04-28T04:34:31.073Z,9.35
2023-04-28T04:36:57.718Z,8.20
2023-04-28T04:39:24.345Z,8.40
2023-04-28T04:41:50.964Z,8.13
2023-04-28T04:44:17.768Z,10.40
2023-04-28T04:46:44.632Z,8.90
2023-04-28T04:49:11.254Z,8.52
2023-04-28T04:51:37.964Z,8.25
2023-04-28T04:54:04.810Z,8.70
2023-04-28T04:56:31.785Z,8.63
2023-04-28T04:58:58.400Z,8.23
2023-04-28T05:01:25.054Z,9.10
2023-04-28T05:03:51.951Z,9.63
2023-04-28T05:06:18.692Z,8.50
2023-04-28T05:08:45.313Z,8.75
2023-04-28T05:11:11.977Z,8.73
2023-04-28T05:13:40.492Z,8.57
2023-04-28T05:16:07.442Z,8.43
2023-04-28T05:18:34.230Z,9.32
2023-04-28T05:21:01.603Z,9.10
2023-04-28T05:23:28.233Z,9.05
2023-04-28T05:25:54.904Z,8.80
2023-04-28T05:28:22.161Z,9.02
2023-04-28T05:30:48.965Z,10.13
2023-04-28T05:33:15.845Z,8.98
2023-04-28T05:35:42.496Z,9.40
2023-04-28T05:38:09.211Z,10.30
2023-04-28T05:40:35.854Z,9.27
2023-04-28T05:43:02.473Z,9.88
2023-04-28T05:45:29.631Z,9.02
2023-04-28T05:47:56.333Z,9.90
2023-04-28T05:50:23.144Z,10.10
2023-04-28T05:52:49.826Z,9.27
2023-04-28T05:55:16.512Z,8.98
2023-04-28T05:57:52.522Z,9.68
2023-04-28T06:00:20.167Z,10.60
2023-04-28T06:02:46.914Z,10.73
2023-04-28T06:05:13.771Z,9.73
2023-04-28T06:07:40.632Z,9.40
2023-04-28T06:10:07.731Z,10.63
2023-04-28T06:12:34.462Z,9.43
2023-04-28T06:15:01.064Z,9.32
2023-04-28T06:17:27.970Z,10.20
2023-04-28T06:19:55.729Z,10.20
2023-04-28T06:22:22.366Z,9.63
2023-04-28T06:24:48.982Z,9.23
2023-04-28T06:27:15.661Z,9.55
2023-04-28T06:29:42.420Z,9.90
2023-04-28T06:32:09.157Z,9.90
2023-04-28T06:34:35.824Z,9.85
2023-04-28T06:37:02.494Z,9.60
2023-04-28T06:39:30.282Z,10.27
2023-04-28T06:41:57.668Z,9.65
2023-04-28T06:44:24.301Z,9.68
2023-04-28T06:46:51.419Z,11.48
2023-04-28T06:49:18.102Z,10.23
2023-04-28T06:51:45.400Z,10.07
2023-04-28T06:54:12.022Z,11.00
2023-04-28T06:56:38.655Z,11.07
2023-04-28T06:59:05.379Z,10.25
2023-04-28T07:01:32.028Z,11.43
2023-04-28T07:03:58.821Z,11.05
2023-04-28T07:06:27.479Z,10.90
2023-04-28T07:08:54.310Z,10.95
2023-04-28T07:11:23.300Z,10.35
2023-04-28T07:13:51.588Z,10.98
2023-04-28T07:16:19.206Z,11.55
2023-04-28T07:18:46.179Z,11.65
2023-04-28T07:21:13.000Z,12.15
2023-04-28T07:23:40.841Z,11.00
2023-04-28T07:26:08.153Z,11.45
2023-04-28T07:28:34.995Z,10.85
2023-04-28T07:31:02.021Z,11.55
2023-04-28T07:33:28.634Z,10.65
2023-04-28T07:35:55.359Z,11.02
2023-04-28T07:38:22.092Z,11.20
2023-04-28T07:40:49.270Z,10.43
2023-04-28T07:43:16.176Z,11.27
2023-04-28T07:45:45.554Z,10.95
2023-04-28T07:48:12.619Z,11.05
2023-04-28T07:50:39.312Z,10.60
2023-04-28T07:53:05.933Z,10.20
2023-04-28T07:55:32.719Z,11.05
2023-04-28T07:57:59.428Z,10.82
2023-04-28T08:00:26.777Z,10.73
2023-04-28T08:02:53.706Z,10.32
2023-04-28T08:05:20.952Z,12.07
2023-04-28T08:07:47.750Z,12.00
2023-04-28T08:10:14.359Z,11.65
2023-04-28T08:12:41.168Z,10.75
2023-04-28T08:15:09.902Z,11.90
2023-04-28T08:17:36.766Z,11.73
2023-04-28T08:20:04.993Z,13.13
2023-04-28T08:22:31.699Z,11.20
2023-04-28T08:24:58.309Z,12.88
2023-04-28T08:27:25.825Z,11.25
2023-04-28T08:29:52.733Z,11.82
2023-04-28T08:32:19.517Z,11.90
2023-04-28T08:34:46.206Z,11.48
2023-04-28T08:37:13.451Z,12.07
2023-04-28T08:39:40.116Z,11.93
2023-04-28T08:42:06.751Z,11.63
2023-04-28T08:44:40.475Z,12.75
2023-04-28T08:47:14.596Z,11.65
2023-04-28T08:49:41.874Z,12.23
2023-04-28T08:52:13.353Z,12.95
2023-04-28T08:54:41.494Z,12.65
2023-04-28T08:57:10.027Z,12.80
2023-04-28T08:59:42.558Z,12.77
2023-04-28T09:02:09.758Z,12.20
2023-04-28T09:04:37.025Z,11.23
2023-04-28T09:07:03.838Z,13.63
2023-04-28T09:09:34.163Z,13.23
2023-04-28T09:12:04.875Z,14.38
2023-04-28T09:14:33.858Z,12.88
2023-04-28T09:17:01.822Z,13.77
2023-04-28T09:19:36.575Z,14.30
2023-04-28T09:22:17.683Z,14.55
2023-04-28T09:24:53.231Z,14.82
2023-04-28T09:27:29.380Z,14.05
2023-04-28T09:29:56.470Z,13.43
2023-04-28T09:32:24.269Z,13.73
2023-04-28T09:34:53.682Z,13.93
2023-04-28T09:37:22.556Z,14.18
2023-04-28T09:39:50.830Z,14.05
2023-04-28T09:42:40.200Z,14.30
2023-04-28T09:45:11.852Z,12.57
2023-04-28T09:47:40.927Z,14.43
2023-04-28T09:50:11.773Z,14.00
2023-04-28T09:52:38.796Z,13.45
2023-04-28T09:55:08.580Z,15.05
2023-04-28T09:57:36.216Z,14.20
2023-04-28T10:00:09.136Z,14.38
2023-04-28T10:05:11.530Z,16.00
2023-04-28T10:07:39.465Z,15.32
2023-04-28T10:10:07.583Z,15.55
2023-04-28T10:12:37.948Z,15.05
2023-04-28T10:15:05.102Z,14.68
2023-04-28T10:17:33.712Z,16.00
2023-04-28T10:20:00.496Z,13.85
2023-04-28T10:22:58.641Z,13.80
2023-04-28T10:25:36.838Z,14.77
2023-04-28T10:28:08.424Z,14.07
2023-04-28T10:30:35.933Z,14.35
2023-04-28T10:33:14.877Z,14.65
2023-04-28T10:35:45.438Z,13.77
2023-04-28T10:38:18.497Z,14.77
2023-04-28T10:40:53.793Z,15.25
2023-04-28T10:43:29.551Z,15.73
2023-04-28T10:46:02.446Z,15.30
2023-04-28T10:48:29.450Z,14.88
2023-04-28T10:51:09.257Z,14.20
2023-04-28T10:53:45.263Z,14.00
2023-04-28T10:56:13.080Z,15.00
2023-04-28T10:58:45.875Z,14.02
2023-04-28T11:01:21.425Z,13.68
2023-04-28T11:04:00.790Z,11.98
2023-04-28T11:06:40.078Z,13.82
2023-04-28T11:09:12.711Z,14.63
2023-04-28T11:11:51.658Z,13.00
2023-04-28T11:14:18.310Z,13.05
2023-04-28T11:16:53.692Z,12.05
2023-04-28T11:19:26.002Z,11.82
2023-04-28T11:21:55.960Z,13.07
2023-04-28T11:24:25.748Z,12.60
2023-04-28T11:26:53.280Z,12.38
2023-04-28T11:29:35.824Z,12.38
2023-04-28T11:32:07.818Z,13.00
2023-04-28T11:34:35.463Z,12.85
2023-04-28T11:37:02.742Z,13.57
2023-04-28T11:39:31.393Z,13.05
2023-04-28T11:42:02.664Z,14.00
2023-04-28T11:44:31.690Z,13.48
2023-04-28T11:47:03.379Z,14.20
2023-04-28T11:49:33.655Z,16.58
2023-04-28T11:52:08.470Z,15.75
2023-04-28T11:54:35.423Z,15.82
2023-04-28T11:57:05.606Z,16.05
2023-04-28T11:59:34.913Z,16.70
2023-04-28T12:02:04.302Z,16.10
2023-04-28T12:04:32.200Z,17.30
2023-04-28T12:07:00.201Z,18.08
2023-04-28T12:09:26.814Z,16.42
2023-04-28T12:11:58.445Z,17.52
2023-04-28T12:14:25.875Z,16.90
2023-04-28T12:16:53.125Z,17.40
2023-04-28T12:19:20.526Z,15.75
2023-04-28T12:22:00.976Z,15.30
2023-04-28T12:24:27.791Z,14.40
2023-04-28T12:26:54.736Z,14.07
2023-04-28T12:29:41.186Z,11.35
2023-04-28T12:32:10.195Z,11.45
2023-04-28T12:34:39.736Z,13.18
2023-04-28T12:37:07.031Z,10.70
2023-04-28T12:39:37.045Z,11.00
2023-04-28T12:42:06.259Z,10.23
2023-04-28T12:44:37.812Z,9.95
2023-04-28T12:47:11.118Z,10.50
2023-04-28T12:49:38.447Z,11.40
2023-04-28T12:52:06.632Z,12.20
2023-04-28T12:54:33.277Z,10.10
2023-04-28T12:56:59.918Z,9.77
2023-04-28T12:59:26.769Z,8.93
2023-04-28T13:01:53.441Z,10.37
2023-04-28T13:04:20.378Z,11.03
2023-04-28T13:06:48.055Z,10.60
2023-04-28T13:09:15.781Z,9.65
2023-04-28T13:11:42.993Z,9.90
2023-04-28T13:14:09.885Z,9.15
2023-04-28T13:16:37.003Z,9.70
2023-04-28T13:19:04.150Z,9.02
2023-04-28T13:21:31.878Z,8.75
2023-04-28T13:23:58.637Z,8.90
2023-04-28T13:26:26.823Z,9.88
2023-04-28T13:28:53.517Z,9.80
2023-04-28T13:31:20.906Z,8.77
2023-04-28T13:33:47.834Z,9.13
2023-04-28T13:36:14.554Z,8.35
2023-04-28T13:38:41.248Z,8.57
2023-04-28T13:41:07.907Z,7.65
2023-04-28T13:43:34.585Z,7.60
2023-04-28T13:46:01.804Z,7.15
2023-04-28T13:48:29.311Z,7.93
2023-04-28T13:50:56.202Z,8.05
2023-04-28T13:53:22.857Z,8.38
2023-04-28T13:55:51.189Z,7.15
2023-04-28T13:58:17.856Z,6.93
2023-04-28T14:00:44.969Z,7.28
2023-04-28T14:06:11.168Z,7.22
2023-04-28T14:08:37.811Z,9.15
2023-04-28T14:11:04.558Z,8.40
2023-04-28T14:13:31.345Z,8.30
2023-04-28T14:15:59.601Z,7.90
2023-04-28T14:18:27.241Z,8.80
2023-04-28T14:20:56.592Z,7.95
2023-04-28T14:23:23.220Z,8.63
2023-04-28T14:25:50.418Z,8.88
2023-04-28T14:28:17.439Z,9.20
2023-04-28T14:30:44.297Z,9.38
2023-04-28T14:33:11.041Z,9.57
2023-04-28T14:35:38.057Z,8.73
2023-04-28T14:38:04.739Z,8.25
2023-04-28T14:40:31.567Z,6.90
2023-04-28T14:42:58.241Z,7.35
2023-04-28T14:45:24.981Z,6.80
2023-04-28T14:47:51.768Z,7.60
2023-04-28T14:50:18.675Z,6.82
2023-04-28T14:52:45.573Z,5.60
2023-04-28T14:55:12.247Z,5.93
2023-04-28T14:57:38.942Z,6.07
2023-04-28T15:00:07.786Z,5.25
2023-04-28T15:02:35.767Z,4.80
2023-04-28T15:05:02.765Z,5.30
2023-04-28T15:07:31.698Z,5.38
2023-04-28T15:09:59.446Z,5.65
2023-04-28T15:12:26.951Z,5.50
2023-04-28T15:14:53.987Z,5.20
2023-04-28T15:17:24.250Z,4.85
2023-04-28T15:19:51.146Z,4.63
2023-04-28T15:22:18.127Z,4.30
2023-04-28T15:24:44.832Z,4.40
2023-04-28T15:27:11.538Z,4.95
2023-04-28T15:29:38.637Z,4.40
2023-04-28T15:32:06.724Z,4.32
2023-04-28T15:34:33.798Z,4.50
2023-04-28T15:37:01.333Z,4.40
2023-04-28T15:39:28.511Z,4.50
2023-04-28T15:41:56.389Z,4.63
2023-04-28T15:44:23.153Z,4.03
2023-04-28T15:46:51.729Z,4.32
2023-04-28T15:49:18.477Z,4.20
2023-04-28T15:51:45.592Z,4.30
2023-04-28T15:54:12.889Z,3.95
2023-04-28T15:56:39.593Z,4.13
2023-04-28T15:59:06.759Z,3.95
2023-04-28T16:01:33.402Z,4.20
2023-04-28T16:04:00.420Z,4.10
2023-04-28T16:06:27.605Z,4.07
2023-04-28T16:08:54.468Z,3.90
2023-04-28T16:11:21.298Z,3.78
2023-04-28T16:13:47.992Z,4.00
2023-04-28T16:16:14.680Z,4.22
2023-04-28T16:18:41.789Z,3.72
2023-04-28T16:21:08.415Z,3.67
2023-04-28T16:23:35.064Z,3.60
2023-04-28T16:26:01.709Z,4.22
2023-04-28T16:28:28.347Z,4.63
2023-04-28T16:30:54.955Z,3.90
2023-04-28T16:33:21.590Z,3.80
2023-04-28T16:35:57.222Z,4.15
2023-04-28T16:38:23.880Z,4.22
2023-04-28T16:40:51.277Z,4.00
2023-04-28T16:43:18.178Z,3.55
2023-04-28T16:45:45.264Z,3.97
2023-04-28T16:48:12.009Z,4.50
2023-04-28T16:50:41.035Z,4.72
2023-04-28T16:53:08.672Z,4.88
2023-04-28T16:55:38.863Z,4.55
2023-04-28T16:58:05.727Z,5.00
2023-04-28T17:00:32.500Z,4.13
2023-04-28T17:02:59.656Z,4.25
2023-04-28T17:05:26.374Z,4.30
2023-04-28T17:07:55.074Z,4.45
2023-04-28T17:10:22.508Z,3.55
2023-04-28T17:12:49.208Z,4.55
2023-04-28T17:15:19.122Z,3.83
2023-04-28T17:17:50.240Z,4.68
2023-04-28T17:20:19.692Z,4.40
2023-04-28T17:22:47.799Z,4.40
2023-04-28T17:25:14.661Z,4.20
2023-04-28T17:27:41.317Z,4.22
2023-04-28T17:30:10.518Z,4.57
2023-04-28T17:32:37.727Z,4.43
2023-04-28T17:35:05.006Z,4.10
2023-04-28T17:37:35.546Z,4.93
2023-04-28T17:40:02.195Z,4.72
2023-04-28T17:42:30.836Z,4.45
2023-04-28T17:44:57.762Z,4.28
2023-04-28T17:47:24.481Z,4.38
2023-04-28T17:49:51.797Z,4.00
2023-04-28T17:52:18.494Z,3.90
2023-04-28T17:54:45.235Z,4.15
2023-04-28T17:57:12.985Z,4.57
2023-04-28T17:59:40.547Z,4.32
2023-04-28T18:02:11.151Z,4.65
2023-04-28T18:04:38.542Z,5.30
2023-04-28T18:07:07.115Z,7.43
2023-04-28T18:09:33.799Z,5.50
2023-04-28T18:12:02.921Z,5.05
2023-04-28T18:14:29.932Z,5.80
2023-04-28T18:16:56.804Z,4.88
2023-04-28T18:19:28.151Z,5.18
2023-04-28T18:21:56.726Z,4.80
2023-04-28T18:24:24.488Z,4.50
2023-04-28T18:26:51.173Z,4.70
2023-04-28T18:29:18.834Z,4.40
2023-04-28T18:31:46.153Z,3.75
2023-04-28T18:34:12.979Z,4.25
2023-04-28T18:36:39.680Z,4.10
2023-04-28T18:39:07.941Z,4.20
2023-04-28T18:41:36.261Z,4.47
2023-04-28T18:44:03.276Z,4.18
2023-04-28T18:46:30.098Z,4.13
2023-04-28T18:48:56.815Z,3.90
2023-04-28T18:51:23.539Z,4.32
2023-04-28T18:53:50.272Z,4.25
2023-04-28T18:56:17.194Z,4.28
2023-04-28T18:58:43.916Z,4.13
2023-04-28T19:01:17.732Z,4.28
2023-04-28T19:03:45.010Z,4.93
2023-04-28T19:06:12.048Z,4.50
2023-04-28T19:08:38.977Z,4.28
2023-04-28T19:11:09.597Z,4.60
2023-04-28T19:13:36.884Z,3.95
2023-04-28T19:16:04.177Z,4.60
2023-04-28T19:18:31.866Z,4.43
2023-04-28T19:21:00.660Z,4.53
2023-04-28T19:23:28.264Z,4.65
2023-04-28T19:25:56.879Z,4.10
2023-04-28T19:28:25.902Z,5.40
2023-04-28T19:30:54.250Z,4.45
2023-04-28T19:33:24.888Z,4.25
2023-04-28T19:35:56.647Z,4.20
2023-04-28T19:38:23.573Z,4.30
2023-04-28T19:40:51.021Z,4.60
2023-04-28T19:43:18.011Z,4.80
2023-04-28T19:45:46.596Z,4.63
2023-04-28T19:48:14.315Z,5.03
2023-04-28T19:50:41.939Z,4.90
2023-04-28T19:53:09.320Z,5.00
2023-04-28T19:55:36.844Z,4.85
2023-04-28T19:58:03.944Z,4.20
2023-04-28T20:00:32.692Z,4.50
2023-04-28T20:02:59.843Z,4.80
2023-04-28T20:05:27.120Z,4.60
2023-04-28T20:07:56.236Z,4.70
2023-04-28T20:10:23.724Z,4.50
2023-04-28T20:12:50.519Z,4.50
2023-04-28T20:15:18.519Z,4.50
2023-04-28T20:17:46.253Z,4.70
2023-04-28T20:20:13.334Z,4.78
2023-04-28T20:22:43.210Z,4.65
2023-04-28T20:25:10.799Z,4.75
2023-04-28T20:27:37.799Z,5.45
2023-04-28T20:30:05.227Z,5.00
2023-04-28T20:32:32.215Z,5.05
2023-04-28T20:34:59.221Z,5.35
2023-04-28T20:37:26.455Z,5.15
2023-04-28T20:39:53.446Z,5.50
2023-04-28T20:42:20.088Z,4.97
2023-04-28T20:44:46.725Z,5.85
2023-04-28T20:47:13.929Z,4.90
2023-04-28T20:49:40.576Z,5.40
2023-04-28T20:52:07.288Z,5.80
2023-04-28T20:54:36.040Z,5.05
2023-04-28T20:57:04.667Z,6.47
2023-04-28T20:59:32.799Z,6.07
2023-04-28T21:02:00.345Z,6.22
2023-04-28T21:04:28.112Z,5.85
2023-04-28T21:06:55.502Z,6.82
2023-04-28T21:09:24.895Z,6.95
2023-04-28T21:11:51.723Z,7.15
2023-04-28T21:14:18.392Z,6.20
2023-04-28T21:16:45.034Z,6.72
2023-04-28T21:19:11.771Z,6.30
2023-04-28T21:21:38.717Z,6.35
2023-04-28T21:24:06.095Z,6.00
2023-04-28T21:26:32.975Z,7.05
2023-04-28T21:28:59.846Z,7.10
2023-04-28T21:31:26.602Z,7.57
2023-04-28T21:33:53.495Z,6.88
2023-04-28T21:36:20.204Z,6.60
2023-04-28T21:38:46.949Z,6.75
2023-04-28T21:41:14.129Z,7.03
2023-04-28T21:43:40.766Z,6.20
2023-04-28T21:46:07.540Z,6.13
2023-04-28T21:48:34.218Z,6.03
2023-04-28T21:51:01.286Z,7.03
2023-04-28T21:53:28.711Z,7.20
2023-04-28T21:55:55.569Z,7.18
2023-04-28T21:58:22.201Z,6.55
2023-04-28T22:00:49.191Z,8.02
2023-04-28T22:03:16.387Z,7.00
2023-04-28T22:05:44.808Z,6.63
2023-04-28T22:08:11.856Z,7.25
2023-04-28T22:10:38.856Z,6.90
2023-04-28T22:13:06.453Z,7.20
2023-04-28T22:15:33.463Z,6.88
2023-04-28T22:18:00.288Z,7.30
2023-04-28T22:20:27.183Z,6.97
2023-04-28T22:22:54.174Z,7.00
2023-04-28T22:25:21.365Z,6.63
2023-04-28T22:27:47.991Z,6.88
2023-04-28T22:30:15.589Z,6.43
2023-04-28T22:32:47.042Z,6.53
2023-04-28T22:35:14.071Z,7.00
2023-04-28T22:37:40.729Z,7.00
2023-04-28T22:40:08.460Z,6.22
2023-04-28T22:42:40.095Z,6.18
2023-04-28T22:45:07.568Z,7.03
2023-04-28T22:47:35.019Z,7.68
2023-04-28T22:50:05.678Z,7.78
2023-04-28T22:52:33.080Z,7.70
2023-04-28T22:54:59.775Z,7.50
2023-04-28T22:57:26.799Z,8.15
2023-04-28T22:59:53.576Z,7.50
2023-04-28T23:02:20.892Z,7.10
2023-04-28T23:04:47.675Z,7.28
2023-04-28T23:07:14.390Z,6.00
2023-04-28T23:09:41.069Z,6.15
2023-04-28T23:12:08.107Z,6.00
2023-04-28T23:14:34.773Z,6.57
2023-04-28T23:17:01.472Z,6.38
2023-04-28T23:19:28.083Z,6.90
2023-04-28T23:21:54.716Z,6.30
2023-04-28T23:24:21.365Z,7.13
2023-04-28T23:26:47.986Z,6.65
2023-04-28T23:29:14.648Z,6.75
2023-04-28T23:31:41.473Z,7.28
2023-04-28T23:34:08.620Z,7.90
2023-04-28T23:36:36.196Z,7.10
2023-04-28T23:39:02.864Z,6.80
2023-04-28T23:41:29.720Z,7.10
2023-04-28T23:43:56.640Z,6.80
2023-04-28T23:46:23.408Z,7.00
2023-04-28T23:48:50.020Z,6.65
2023-04-28T23:51:16.652Z,6.60
2023-04-28T23:53:43.434Z,7.10
2023-04-28T23:56:10.132Z,7.90
2023-04-28T23:58:37.675Z,7.55
