createdAt,value
2022-09-05T00:02:00.194Z,1021.57
2022-09-05T00:06:52.959Z,1021.63
2022-09-05T00:11:45.638Z,1021.6
2022-09-05T00:16:38.178Z,1021.53
2022-09-05T00:24:23.783Z,1021.57
2022-09-05T00:26:23.261Z,1021.57
2022-09-05T00:31:51.331Z,1021.51
2022-09-05T00:36:08.516Z,1021.53
2022-09-05T00:41:01.353Z,1021.51
2022-09-05T00:45:54.038Z,1021.56
2022-09-05T00:50:46.693Z,1021.57
2022-09-05T00:55:39.431Z,1021.62
2022-09-05T01:00:32.156Z,1021.63
2022-09-05T01:05:25.079Z,1021.66
2022-09-05T01:10:17.616Z,1021.67
2022-09-05T01:15:10.208Z,1021.76
2022-09-05T01:20:04.979Z,1021.72
2022-09-05T01:24:55.323Z,1021.71
2022-09-05T01:29:48.129Z,1021.75
2022-09-05T01:34:40.935Z,1021.75
2022-09-05T01:40:04.447Z,1021.72
2022-09-05T01:44:26.387Z,1021.73
2022-09-05T01:49:18.976Z,1021.76
2022-09-05T01:54:14.115Z,1021.73
2022-09-05T01:59:04.170Z,1021.8
2022-09-05T02:03:56.762Z,1021.71
2022-09-05T02:08:49.381Z,1021.74
2022-09-05T02:13:42.040Z,1021.74
2022-09-05T02:18:34.503Z,1021.74
2022-09-05T02:23:40.164Z,1021.73
2022-09-05T02:28:19.749Z,1021.68
2022-09-05T02:33:12.262Z,1021.69
2022-09-05T02:38:51.038Z,1021.7
2022-09-05T02:45:15.935Z,1021.66
2022-09-05T02:47:50.185Z,1021.67
2022-09-05T02:57:30.885Z,1021.66
2022-09-05T02:58:06.829Z,1021.64
2022-09-05T03:02:28.041Z,1021.7
2022-09-05T03:07:20.438Z,1021.7
2022-09-05T03:12:17.873Z,1021.65
2022-09-05T03:17:05.848Z,1021.64
2022-09-05T03:26:50.939Z,1021.71
2022-09-05T03:36:35.945Z,1021.79
2022-09-05T03:46:21.473Z,1021.85
2022-09-05T03:53:57.136Z,1021.8
2022-09-05T03:57:09.400Z,1021.75
2022-09-05T04:00:59.981Z,1021.76
2022-09-05T04:08:11.705Z,1021.75
2022-09-05T04:10:44.139Z,1021.77
2022-09-05T04:15:36.736Z,1021.8
2022-09-05T04:20:29.443Z,1021.82
2022-09-05T04:25:22.314Z,1021.83
2022-09-05T04:30:27.696Z,1021.84
2022-09-05T04:35:07.299Z,1021.9
2022-09-05T04:39:59.973Z,1021.91
2022-09-05T04:44:55.624Z,1021.98
2022-09-05T04:49:44.405Z,1022.08
2022-09-05T04:54:36.749Z,1022.12
2022-09-05T05:00:41.138Z,1022.19
2022-09-05T05:06:07.296Z,1022.24
2022-09-05T05:09:13.642Z,1022.3
2022-09-05T05:17:18.044Z,1022.31
2022-09-05T05:19:05.018Z,1022.34
2022-09-05T05:23:51.937Z,1022.36
2022-09-05T05:28:39.775Z,1022.4
2022-09-05T05:33:32.256Z,1022.42
2022-09-05T05:38:26.101Z,1022.38
2022-09-05T05:43:17.991Z,1022.5
2022-09-05T05:48:05.547Z,1022.51
2022-09-05T05:52:58.337Z,1022.53
2022-09-05T05:57:51.927Z,1022.5
2022-09-05T06:02:45.223Z,1022.5
2022-09-05T06:07:48.283Z,1022.51
2022-09-05T06:14:54.445Z,1022.52
2022-09-05T06:17:23.941Z,1022.57
2022-09-05T06:22:19.319Z,1022.54
2022-09-05T06:27:09.035Z,1022.53
2022-09-05T06:32:01.554Z,1022.52
2022-09-05T06:36:54.222Z,1022.54
2022-09-05T06:41:46.813Z,1022.51
2022-09-05T06:46:55.496Z,1022.51
2022-09-05T06:51:32.156Z,1022.51
2022-09-05T06:56:26.160Z,1022.54
2022-09-05T07:01:17.857Z,1022.51
2022-09-05T07:06:19.902Z,1022.54
2022-09-05T07:11:11.904Z,1022.63
2022-09-05T07:15:55.694Z,1022.59
2022-09-05T07:21:02.317Z,1022.6
2022-09-05T07:25:41.676Z,1022.58
2022-09-05T07:30:34.217Z,1022.59
2022-09-05T07:35:27.112Z,1022.6
2022-09-05T07:40:25.590Z,1022.63
2022-09-05T07:45:12.632Z,1022.65
2022-09-05T07:50:24.784Z,1022.7
2022-09-05T07:56:57.342Z,1022.63
2022-09-05T07:59:50.678Z,1022.57
2022-09-05T08:04:43.376Z,1022.5
2022-09-05T08:10:05.667Z,1022.49
2022-09-05T08:14:40.641Z,1022.51
2022-09-05T08:19:21.384Z,1022.51
2022-09-05T08:24:14.547Z,1022.54
2022-09-05T08:29:06.807Z,1022.56
2022-09-05T08:33:59.505Z,1022.51
2022-09-05T08:38:52.370Z,1022.48
2022-09-05T08:46:38.257Z,1022.42
2022-09-05T08:48:37.781Z,1022.42
2022-09-05T08:53:45.377Z,1022.34
2022-09-05T08:58:23.088Z,1022.26
2022-09-05T09:03:16.131Z,1022.22
2022-09-05T09:08:08.738Z,1022.15
2022-09-05T09:13:01.396Z,1022.13
2022-09-05T09:17:54.045Z,1022.08
2022-09-05T09:22:46.813Z,1022.14
2022-09-05T09:28:16.219Z,1022.1
2022-09-05T09:32:32.287Z,1022.04
2022-09-05T09:37:25.508Z,1022.02
2022-09-05T09:42:32.331Z,1021.97
2022-09-05T09:47:10.349Z,1021.95
2022-09-05T09:52:03.079Z,1021.98
2022-09-05T10:01:48.357Z,1021.84
2022-09-05T10:10:36.688Z,1021.82
2022-09-05T10:11:54.030Z,1021.73
2022-09-05T10:16:27.114Z,1021.66
2022-09-05T10:21:19.429Z,1021.62
2022-09-05T10:26:12.060Z,1021.57
2022-09-05T10:31:23.778Z,1021.52
2022-09-05T10:35:57.591Z,1021.48
2022-09-05T10:41:14.699Z,1021.43
2022-09-05T10:45:43.152Z,1021.37
2022-09-05T10:50:35.950Z,1021.32
2022-09-05T10:55:28.751Z,1021.27
2022-09-05T11:01:49.994Z,1021.17
2022-09-05T11:10:07.031Z,1021.04
2022-09-05T11:19:52.434Z,1020.9
2022-09-05T11:29:37.891Z,1020.81
2022-09-05T11:39:49.573Z,1020.71
2022-09-05T11:44:25.448Z,1020.68
2022-09-05T11:49:08.843Z,1020.7
2022-09-05T11:54:01.770Z,1020.68
2022-09-05T11:58:54.557Z,1020.66
2022-09-05T12:03:58.336Z,1020.61
2022-09-05T12:08:41.500Z,1020.58
2022-09-05T12:13:34.217Z,1020.47
2022-09-05T12:18:27.209Z,1020.49
2022-09-05T12:23:47.564Z,1020.51
2022-09-05T12:28:28.690Z,1020.52
2022-09-05T12:33:50.779Z,1020.54
2022-09-05T12:38:45.199Z,1020.49
2022-09-05T12:42:56.059Z,1020.56
2022-09-05T12:47:43.700Z,1020.48
2022-09-05T12:52:36.401Z,1020.46
2022-09-05T12:59:30.081Z,1020.43
2022-09-05T13:03:00.210Z,1020.45
2022-09-05T13:07:14.503Z,1020.42
2022-09-05T13:14:51.060Z,1020.39
2022-09-05T13:16:59.747Z,1020.35
2022-09-05T13:21:52.336Z,1020.35
2022-09-05T13:26:45.007Z,1020.32
2022-09-05T13:33:16.211Z,1020.3
2022-09-05T13:37:57.750Z,1020.27
2022-09-05T13:41:26.722Z,1020.22
2022-09-05T13:46:15.916Z,1020.18
2022-09-05T13:51:08.789Z,1020.06
2022-09-05T13:56:03.446Z,1020.02
2022-09-05T14:00:54.315Z,1019.95
2022-09-05T14:05:47.245Z,1019.91
2022-09-05T14:10:40.007Z,1019.79
2022-09-05T14:15:32.903Z,1019.77
2022-09-05T14:20:25.552Z,1019.76
2022-09-05T14:25:18.174Z,1019.74
2022-09-05T14:30:12.823Z,1019.75
2022-09-05T14:37:47.115Z,1019.69
2022-09-05T14:39:56.532Z,1019.59
2022-09-05T14:44:49.465Z,1019.57
2022-09-05T14:49:42.302Z,1019.52
2022-09-05T15:02:46.509Z,1019.49
2022-09-05T15:04:37.277Z,1019.46
2022-09-05T15:11:24.919Z,1019.44
2022-09-05T15:14:06.153Z,1019.42
2022-09-05T15:18:58.875Z,1019.41
2022-09-05T15:23:51.399Z,1019.46
2022-09-05T15:28:44.198Z,1019.42
2022-09-05T15:33:36.898Z,1019.48
2022-09-05T15:38:29.570Z,1019.4
2022-09-05T15:43:22.262Z,1019.39
2022-09-05T15:48:15.426Z,1019.37
2022-09-05T15:53:07.405Z,1019.29
2022-09-05T15:58:00.193Z,1019.24
2022-09-05T16:02:53.076Z,1019.18
2022-09-05T16:10:32.390Z,1019.16
2022-09-05T16:12:38.005Z,1019.2
2022-09-05T16:20:51.075Z,1019.2
2022-09-05T16:27:15.793Z,1019.14
2022-09-05T16:37:08.095Z,1019.11
2022-09-05T16:46:47.131Z,1019.07
2022-09-05T16:51:39.808Z,1019.09
2022-09-05T16:56:32.600Z,1019.12
2022-09-05T17:01:25.523Z,1019.06
2022-09-05T17:06:17.976Z,1019.02
2022-09-05T17:11:12.364Z,1019.04
2022-09-05T17:16:03.612Z,1019.05
2022-09-05T17:20:56.319Z,1019.12
2022-09-05T17:29:22.438Z,1019.12
2022-09-05T17:31:41.059Z,1019.12
2022-09-05T17:35:34.397Z,1019.12
2022-09-05T17:40:27.015Z,1019.04
2022-09-05T17:45:19.654Z,1019.07
2022-09-05T17:50:12.600Z,1019.03
2022-09-05T17:55:05.546Z,1019.04
2022-09-05T17:59:57.755Z,1019.12
2022-09-05T18:04:50.387Z,1019.19
2022-09-05T18:09:47.937Z,1019.22
2022-09-05T18:14:37.306Z,1019.24
2022-09-05T18:19:33.726Z,1019.2
2022-09-05T18:24:21.286Z,1019.18
2022-09-05T18:29:14.564Z,1019.2
2022-09-05T18:34:06.796Z,1019.25
2022-09-05T18:39:00.376Z,1019.32
2022-09-05T18:43:54.676Z,1019.4
2022-09-05T18:48:44.974Z,1019.36
2022-09-05T18:53:37.823Z,1019.34
2022-09-05T18:58:30.738Z,1019.38
2022-09-05T19:03:24.855Z,1019.37
2022-09-05T19:08:22.306Z,1019.37
2022-09-05T19:13:10.402Z,1019.39
2022-09-05T19:18:25.950Z,1019.43
2022-09-05T19:23:09.498Z,1019.49
2022-09-05T19:29:00.058Z,1019.47
2022-09-05T19:37:00.777Z,1019.53
2022-09-05T19:37:41.455Z,1019.54
2022-09-05T19:46:10.413Z,1019.5
2022-09-05T19:47:46.042Z,1019.52
2022-09-05T19:52:11.809Z,1019.51
2022-09-05T19:56:58.582Z,1019.54
2022-09-05T20:01:52.221Z,1019.55
2022-09-05T20:06:45.978Z,1019.48
2022-09-05T20:11:41.303Z,1019.43
2022-09-05T20:16:31.985Z,1019.5
2022-09-05T20:21:26.453Z,1019.5
2022-09-05T20:26:19.004Z,1019.51
2022-09-05T20:31:11.713Z,1019.42
2022-09-05T20:38:23.920Z,1019.46
2022-09-05T20:43:25.733Z,1019.51
2022-09-05T20:54:11.936Z,1019.43
2022-09-05T20:55:39.282Z,1019.38
2022-09-05T21:00:24.587Z,1019.36
2022-09-05T21:05:20.459Z,1019.43
2022-09-05T21:10:10.040Z,1019.39
2022-09-05T21:15:02.747Z,1019.38
2022-09-05T21:19:55.474Z,1019.41
2022-09-05T21:29:36.007Z,1019.41
2022-09-05T21:34:29.872Z,1019.39
2022-09-05T21:39:22.494Z,1019.33
2022-09-05T21:47:36.309Z,1019.25
2022-09-05T21:49:07.843Z,1019.31
2022-09-05T21:55:37.260Z,1019.26
2022-09-05T21:59:23.607Z,1019.23
2022-09-05T22:03:45.959Z,1019.32
2022-09-05T22:13:31.375Z,1019.27
2022-09-05T22:23:17.116Z,1019.2
2022-09-05T22:33:02.527Z,1019.21
2022-09-05T22:37:57.348Z,1019.16
2022-09-05T22:42:47.874Z,1019.09
2022-09-05T22:47:40.643Z,1018.99
2022-09-05T22:52:33.398Z,1019.02
2022-09-05T22:57:25.873Z,1019.04
2022-09-05T23:02:18.441Z,1018.99
2022-09-05T23:07:11.100Z,1019.05
2022-09-05T23:12:03.728Z,1019.04
2022-09-05T23:16:56.567Z,1019.01
2022-09-05T23:21:49.363Z,1018.98
2022-09-05T23:26:42.225Z,1018.99
2022-09-05T23:31:35.001Z,1018.97
2022-09-05T23:36:27.611Z,1018.84
2022-09-05T23:41:20.382Z,1018.81
2022-09-05T23:46:13.246Z,1018.68
2022-09-05T23:51:06.109Z,1018.68
2022-09-05T23:55:58.688Z,1018.65
