createdAt,value
2023-01-18T00:01:22.388Z,88.55
2023-01-18T00:03:50.693Z,89.19
2023-01-18T00:06:19.248Z,90.21
2023-01-18T00:08:47.639Z,90.48
2023-01-18T00:11:18.154Z,90.14
2023-01-18T00:13:47.615Z,89.98
2023-01-18T00:16:18.531Z,90.01
2023-01-18T00:18:52.461Z,89.93
2023-01-18T00:21:21.488Z,89.67
2023-01-18T00:23:49.792Z,89.51
2023-01-18T00:26:18.653Z,89.49
2023-01-18T00:28:47.416Z,89.49
2023-01-18T00:31:17.321Z,89.31
2023-01-18T00:33:47.593Z,88.90
2023-01-18T00:36:16.952Z,89.11
2023-01-18T00:38:50.952Z,88.95
2023-01-18T00:41:20.180Z,89.27
2023-01-18T00:43:48.621Z,89.72
2023-01-18T00:46:18.851Z,89.56
2023-01-18T00:48:47.819Z,88.99
2023-01-18T00:51:17.911Z,88.75
2023-01-18T00:53:46.632Z,88.33
2023-01-18T00:56:17.300Z,88.22
2023-01-18T00:58:48.399Z,88.40
2023-01-18T01:01:17.041Z,89.05
2023-01-18T01:04:04.111Z,89.49
2023-01-18T01:06:43.821Z,89.86
2023-01-18T01:09:13.383Z,90.07
2023-01-18T01:12:02.945Z,89.67
2023-01-18T01:14:49.820Z,89.75
2023-01-18T01:17:36.515Z,89.58
2023-01-18T01:20:25.884Z,89.41
2023-01-18T01:23:12.538Z,89.45
2023-01-18T01:25:59.066Z,89.28
2023-01-18T01:28:27.548Z,89.05
2023-01-18T01:30:59.007Z,89.03
2023-01-18T01:33:27.739Z,88.46
2023-01-18T01:35:57.360Z,87.68
2023-01-18T01:38:26.079Z,87.51
2023-01-18T01:40:59.288Z,87.19
2023-01-18T01:43:44.163Z,87.36
2023-01-18T01:46:29.973Z,86.85
2023-01-18T01:49:04.329Z,86.29
2023-01-18T01:51:34.822Z,86.17
2023-01-18T01:54:08.072Z,86.26
2023-01-18T01:56:37.019Z,86.32
2023-01-18T01:59:07.606Z,86.30
2023-01-18T02:01:37.962Z,86.08
2023-01-18T02:04:06.473Z,85.76
2023-01-18T02:06:37.286Z,85.75
2023-01-18T02:09:08.151Z,85.77
2023-01-18T02:11:36.876Z,86.07
2023-01-18T02:14:09.601Z,85.45
2023-01-18T02:16:43.910Z,85.21
2023-01-18T02:19:28.216Z,85.50
2023-01-18T02:22:02.224Z,84.34
2023-01-18T02:25:08.037Z,84.33
2023-01-18T02:27:42.964Z,83.90
2023-01-18T02:30:23.391Z,83.85
2023-01-18T02:33:01.061Z,83.80
2023-01-18T02:35:42.005Z,83.65
2023-01-18T02:38:15.344Z,84.02
2023-01-18T02:40:57.293Z,84.35
2023-01-18T02:43:45.109Z,84.99
2023-01-18T02:46:30.177Z,85.39
2023-01-18T02:49:00.585Z,84.97
2023-01-18T02:51:29.001Z,84.74
2023-01-18T02:53:58.328Z,84.96
2023-01-18T02:56:34.034Z,85.41
2023-01-18T02:59:09.479Z,85.32
2023-01-18T03:01:42.486Z,84.87
2023-01-18T03:04:13.252Z,84.57
2023-01-18T03:06:46.592Z,84.36
2023-01-18T03:09:17.982Z,84.52
2023-01-18T03:11:56.151Z,84.45
2023-01-18T03:14:36.882Z,84.21
2023-01-18T03:17:10.859Z,84.20
2023-01-18T03:20:03.141Z,83.73
2023-01-18T03:22:54.022Z,83.25
2023-01-18T03:25:28.033Z,83.05
2023-01-18T03:28:18.324Z,82.83
2023-01-18T03:31:07.919Z,82.68
2023-01-18T03:33:43.779Z,82.71
2023-01-18T03:36:17.303Z,82.66
2023-01-18T03:38:48.183Z,82.47
2023-01-18T03:41:18.928Z,82.59
2023-01-18T03:43:49.751Z,82.85
2023-01-18T03:46:21.821Z,82.94
2023-01-18T03:48:50.088Z,82.44
2023-01-18T03:51:25.757Z,82.22
2023-01-18T03:54:09.253Z,82.14
2023-01-18T03:56:45.899Z,82.09
2023-01-18T03:59:14.636Z,82.26
2023-01-18T04:01:44.242Z,82.08
2023-01-18T04:04:12.483Z,82.16
2023-01-18T04:06:41.676Z,82.27
2023-01-18T04:09:11.256Z,82.22
2023-01-18T04:11:39.586Z,81.90
2023-01-18T04:14:07.915Z,82.17
2023-01-18T04:16:36.251Z,82.04
2023-01-18T04:19:06.540Z,82.01
2023-01-18T04:21:34.906Z,81.93
2023-01-18T04:24:03.343Z,81.99
2023-01-18T04:26:33.438Z,81.92
2023-01-18T04:29:02.439Z,81.86
2023-01-18T04:31:31.176Z,82.27
2023-01-18T04:33:59.586Z,82.84
2023-01-18T04:36:28.031Z,82.91
2023-01-18T04:38:56.685Z,82.67
2023-01-18T04:41:25.281Z,82.18
2023-01-18T04:43:53.700Z,82.02
2023-01-18T04:46:22.209Z,82.19
2023-01-18T04:48:52.281Z,82.30
2023-01-18T04:51:23.201Z,82.48
2023-01-18T04:53:51.829Z,82.30
2023-01-18T04:56:20.357Z,82.45
2023-01-18T04:58:48.614Z,82.16
2023-01-18T05:01:16.961Z,82.14
2023-01-18T05:03:45.719Z,82.05
2023-01-18T05:06:15.613Z,82.22
2023-01-18T05:08:44.003Z,82.12
2023-01-18T05:11:14.337Z,82.04
2023-01-18T05:13:43.861Z,81.77
2023-01-18T05:16:16.147Z,81.74
2023-01-18T05:18:45.070Z,81.99
2023-01-18T05:21:14.265Z,81.82
2023-01-18T05:23:42.975Z,82.01
2023-01-18T05:26:15.633Z,82.24
2023-01-18T05:28:44.020Z,82.47
2023-01-18T05:31:13.850Z,82.58
2023-01-18T05:33:42.552Z,82.48
2023-01-18T05:36:11.076Z,82.38
2023-01-18T05:38:39.432Z,82.27
2023-01-18T05:41:07.925Z,82.20
2023-01-18T05:43:37.440Z,82.65
2023-01-18T05:46:06.342Z,82.62
2023-01-18T05:48:34.670Z,82.46
2023-01-18T05:51:08.274Z,82.33
2023-01-18T05:53:36.942Z,82.18
2023-01-18T05:56:07.753Z,82.31
2023-01-18T05:58:37.492Z,82.07
2023-01-18T06:01:06.827Z,82.07
2023-01-18T06:03:35.701Z,81.88
2023-01-18T06:06:04.233Z,81.91
2023-01-18T06:08:33.132Z,81.88
2023-01-18T06:11:01.775Z,81.82
2023-01-18T06:13:32.397Z,81.88
2023-01-18T06:16:01.405Z,81.65
2023-01-18T06:18:31.970Z,81.61
2023-01-18T06:21:02.614Z,81.93
2023-01-18T06:23:31.565Z,82.16
2023-01-18T06:26:00.352Z,82.04
2023-01-18T06:28:30.639Z,82.27
2023-01-18T06:31:00.043Z,82.37
2023-01-18T06:33:28.272Z,82.86
2023-01-18T06:35:56.737Z,83.10
2023-01-18T06:38:25.412Z,82.95
2023-01-18T06:40:53.739Z,82.87
2023-01-18T06:43:22.148Z,82.61
2023-01-18T06:45:54.773Z,82.74
2023-01-18T06:48:23.778Z,82.82
2023-01-18T06:50:52.624Z,82.61
2023-01-18T06:53:21.681Z,82.68
2023-01-18T06:55:57.800Z,82.77
2023-01-18T06:58:27.237Z,82.79
2023-01-18T07:00:56.766Z,83.09
2023-01-18T07:03:26.923Z,83.25
2023-01-18T07:05:55.866Z,83.16
2023-01-18T07:08:26.099Z,83.38
2023-01-18T07:10:55.139Z,83.39
2023-01-18T07:13:24.778Z,83.44
2023-01-18T07:15:56.424Z,83.56
2023-01-18T07:18:25.629Z,84.08
2023-01-18T07:20:58.773Z,84.48
2023-01-18T07:23:27.956Z,84.88
2023-01-18T07:26:00.654Z,85.53
2023-01-18T07:28:28.155Z,85.70
2023-01-18T07:30:56.928Z,86.28
2023-01-18T07:33:25.808Z,86.27
2023-01-18T07:35:55.345Z,86.80
2023-01-18T07:38:24.442Z,87.36
2023-01-18T07:40:58.683Z,87.89
2023-01-18T07:43:27.561Z,88.21
2023-01-18T07:45:57.256Z,88.67
2023-01-18T07:48:27.113Z,89.04
2023-01-18T07:50:57.451Z,89.74
2023-01-18T07:53:27.629Z,90.27
2023-01-18T07:55:59.959Z,90.30
2023-01-18T07:58:28.736Z,90.38
2023-01-18T08:01:02.955Z,90.71
2023-01-18T08:03:31.706Z,91.07
2023-01-18T08:06:00.706Z,91.76
2023-01-18T08:08:29.569Z,91.96
2023-01-18T08:10:59.320Z,92.30
2023-01-18T08:13:28.572Z,92.61
2023-01-18T08:15:59.954Z,93.00
2023-01-18T08:18:29.484Z,93.49
2023-01-18T08:20:58.584Z,94.03
2023-01-18T08:23:27.086Z,93.84
2023-01-18T08:25:59.613Z,94.43
2023-01-18T08:28:28.123Z,94.57
2023-01-18T08:31:07.590Z,95.50
2023-01-18T08:33:41.353Z,95.06
2023-01-18T08:36:15.938Z,94.65
2023-01-18T08:38:48.925Z,94.60
2023-01-18T08:41:17.773Z,94.54
2023-01-18T08:43:49.993Z,94.49
2023-01-18T08:46:18.434Z,95.52
2023-01-18T08:48:49.748Z,96.79
2023-01-18T08:51:19.576Z,96.80
2023-01-18T08:53:50.865Z,97.09
2023-01-18T08:56:19.503Z,97.55
2023-01-18T08:58:47.981Z,97.92
2023-01-18T09:01:16.509Z,98.16
2023-01-18T09:03:47.308Z,98.15
2023-01-18T09:06:16.239Z,98.39
2023-01-18T09:08:47.533Z,98.58
2023-01-18T09:11:17.016Z,99.07
2023-01-18T09:13:59.733Z,99.76
2023-01-18T09:16:27.820Z,100.00
2023-01-18T09:18:57.558Z,100.00
2023-01-18T09:21:27.680Z,100.00
2023-01-18T09:23:56.274Z,100.00
2023-01-18T09:26:25.080Z,100.00
2023-01-18T09:28:53.683Z,100.00
2023-01-18T09:31:24.833Z,99.87
2023-01-18T09:33:55.263Z,99.98
2023-01-18T09:36:25.791Z,100.00
2023-01-18T09:38:54.903Z,100.00
2023-01-18T09:41:32.310Z,100.00
2023-01-18T09:44:06.874Z,99.91
2023-01-18T09:46:38.745Z,100.00
2023-01-18T09:49:17.495Z,100.00
2023-01-18T09:51:58.571Z,100.00
2023-01-18T09:54:35.330Z,100.00
2023-01-18T09:57:09.649Z,100.00
2023-01-18T09:59:43.118Z,100.00
2023-01-18T10:02:18.746Z,100.00
2023-01-18T10:04:52.775Z,100.00
2023-01-18T10:07:25.037Z,100.00
2023-01-18T10:09:56.513Z,100.00
2023-01-18T10:12:33.957Z,100.00
2023-01-18T10:15:09.865Z,100.00
2023-01-18T10:17:41.757Z,100.00
2023-01-18T10:20:16.483Z,99.90
2023-01-18T10:22:52.348Z,99.77
2023-01-18T10:25:27.145Z,100.00
2023-01-18T10:28:16.774Z,100.00
2023-01-18T10:31:00.997Z,100.00
2023-01-18T10:33:32.496Z,100.00
2023-01-18T10:36:06.668Z,100.00
2023-01-18T10:38:35.591Z,100.00
2023-01-18T10:41:04.257Z,100.00
2023-01-18T10:43:32.809Z,99.99
2023-01-18T10:46:01.423Z,99.75
2023-01-18T10:48:32.090Z,99.74
2023-01-18T10:51:02.440Z,99.69
2023-01-18T10:53:33.263Z,100.00
2023-01-18T10:56:04.559Z,100.00
2023-01-18T10:58:39.451Z,100.00
2023-01-18T11:01:16.138Z,100.00
2023-01-18T11:03:48.363Z,100.00
2023-01-18T11:06:18.508Z,100.00
2023-01-18T11:08:48.713Z,100.00
2023-01-18T11:11:47.703Z,100.00
2023-01-18T11:14:29.832Z,100.00
2023-01-18T11:17:01.451Z,100.00
2023-01-18T11:19:30.117Z,100.00
2023-01-18T11:21:58.546Z,100.00
2023-01-18T11:24:30.248Z,100.00
2023-01-18T11:27:01.351Z,100.00
2023-01-18T11:29:34.134Z,100.00
2023-01-18T11:32:05.932Z,100.00
2023-01-18T11:34:36.918Z,99.92
2023-01-18T11:37:28.944Z,99.68
2023-01-18T11:39:57.420Z,99.93
2023-01-18T11:42:29.609Z,100.00
2023-01-18T11:45:20.089Z,100.00
2023-01-18T11:47:57.710Z,99.68
2023-01-18T11:50:35.237Z,99.35
2023-01-18T11:53:16.853Z,99.70
2023-01-18T11:55:55.114Z,99.90
2023-01-18T11:58:27.972Z,99.94
2023-01-18T12:01:10.646Z,99.97
2023-01-18T12:03:51.774Z,99.23
2023-01-18T12:06:36.153Z,99.20
2023-01-18T12:09:16.748Z,99.71
2023-01-18T12:12:09.813Z,99.30
2023-01-18T12:14:59.593Z,99.62
2023-01-18T12:17:46.076Z,99.71
2023-01-18T12:20:28.880Z,99.54
2023-01-18T12:23:11.235Z,99.97
2023-01-18T12:26:11.889Z,99.99
2023-01-18T12:28:56.058Z,99.97
2023-01-18T12:31:39.141Z,100.00
2023-01-18T12:34:14.881Z,100.00
2023-01-18T12:36:57.338Z,100.00
2023-01-18T12:39:41.677Z,100.00
2023-01-18T12:42:20.913Z,100.00
2023-01-18T12:45:05.557Z,99.98
2023-01-18T12:47:38.778Z,99.99
2023-01-18T12:50:23.044Z,99.94
2023-01-18T12:52:54.453Z,99.76
2023-01-18T12:55:25.331Z,99.55
2023-01-18T12:57:58.137Z,99.16
2023-01-18T13:00:36.771Z,99.44
2023-01-18T13:03:11.318Z,99.99
2023-01-18T13:05:51.553Z,100.00
2023-01-18T13:08:34.109Z,99.87
2023-01-18T13:11:08.684Z,99.57
2023-01-18T13:13:40.146Z,98.59
2023-01-18T13:16:18.553Z,97.73
2023-01-18T13:18:56.404Z,97.68
2023-01-18T13:21:36.459Z,97.51
2023-01-18T13:24:19.043Z,97.41
2023-01-18T13:26:48.107Z,97.11
2023-01-18T13:29:24.937Z,96.77
2023-01-18T13:31:53.803Z,96.88
2023-01-18T13:34:32.892Z,96.68
2023-01-18T13:37:14.352Z,96.25
2023-01-18T13:39:47.966Z,96.27
2023-01-18T13:42:34.872Z,96.64
2023-01-18T13:45:16.507Z,96.51
2023-01-18T13:47:54.390Z,96.43
2023-01-18T13:50:46.480Z,97.32
2023-01-18T13:53:30.701Z,98.04
2023-01-18T13:56:32.436Z,98.88
2023-01-18T13:59:16.873Z,98.22
2023-01-18T14:01:49.068Z,98.21
2023-01-18T14:04:31.102Z,99.08
2023-01-18T14:07:02.439Z,98.64
2023-01-18T14:09:38.061Z,99.05
2023-01-18T14:12:08.375Z,98.74
2023-01-18T14:14:52.961Z,98.21
2023-01-18T14:17:24.283Z,99.14
2023-01-18T14:20:43.268Z,99.08
2023-01-18T14:23:26.488Z,97.69
2023-01-18T14:26:00.757Z,97.88
2023-01-18T14:28:36.484Z,98.18
2023-01-18T14:31:07.201Z,98.23
2023-01-18T14:33:39.104Z,97.54
2023-01-18T14:36:18.531Z,97.97
2023-01-18T14:38:46.903Z,98.83
2023-01-18T14:41:17.956Z,99.01
2023-01-18T14:43:48.765Z,99.16
2023-01-18T14:46:23.780Z,98.51
2023-01-18T14:48:55.333Z,98.35
2023-01-18T14:51:27.440Z,99.01
2023-01-18T14:53:58.980Z,98.34
2023-01-18T14:56:31.271Z,99.27
2023-01-18T14:59:02.619Z,99.96
2023-01-18T15:01:33.495Z,99.72
2023-01-18T15:04:03.580Z,98.71
2023-01-18T15:06:40.049Z,99.33
2023-01-18T15:09:11.287Z,99.61
2023-01-18T15:11:42.774Z,99.54
2023-01-18T15:14:17.366Z,99.51
2023-01-18T15:16:48.256Z,99.11
2023-01-18T15:19:20.303Z,99.02
2023-01-18T15:21:49.296Z,97.84
2023-01-18T15:24:19.662Z,97.93
2023-01-18T15:26:53.052Z,97.97
2023-01-18T15:29:26.136Z,98.27
2023-01-18T15:31:56.946Z,98.30
2023-01-18T15:34:28.875Z,98.87
2023-01-18T15:36:59.423Z,98.98
2023-01-18T15:39:28.367Z,99.62
2023-01-18T15:42:02.427Z,99.96
2023-01-18T15:44:41.775Z,99.96
2023-01-18T15:47:24.498Z,99.44
2023-01-18T15:49:55.276Z,99.53
2023-01-18T15:52:39.868Z,99.11
2023-01-18T15:55:20.813Z,99.76
2023-01-18T15:57:59.801Z,100.00
2023-01-18T16:00:37.403Z,99.61
2023-01-18T16:03:16.533Z,99.63
2023-01-18T16:05:57.189Z,99.94
2023-01-18T16:08:26.090Z,100.00
2023-01-18T16:10:56.064Z,100.00
2023-01-18T16:13:39.915Z,100.00
2023-01-18T16:16:17.037Z,100.00
2023-01-18T16:18:48.100Z,100.00
2023-01-18T16:21:29.230Z,100.00
2023-01-18T16:23:58.238Z,100.00
2023-01-18T16:26:30.447Z,100.00
2023-01-18T16:29:09.961Z,100.00
2023-01-18T16:31:41.056Z,100.00
2023-01-18T16:34:22.829Z,100.00
2023-01-18T16:36:52.411Z,100.00
2023-01-18T16:39:22.617Z,100.00
2023-01-18T16:41:57.806Z,100.00
2023-01-18T16:44:26.665Z,99.45
2023-01-18T16:46:54.973Z,99.11
2023-01-18T16:49:23.743Z,98.57
2023-01-18T16:51:52.125Z,98.43
2023-01-18T16:54:20.783Z,98.82
2023-01-18T16:56:49.506Z,98.73
2023-01-18T16:59:20.943Z,98.65
2023-01-18T17:01:50.689Z,98.44
2023-01-18T17:04:19.259Z,97.62
2023-01-18T17:06:47.662Z,97.99
2023-01-18T17:09:21.143Z,98.44
2023-01-18T17:11:50.691Z,98.74
2023-01-18T17:14:21.957Z,97.89
2023-01-18T17:16:50.494Z,98.53
2023-01-18T17:19:20.783Z,98.03
2023-01-18T17:21:50.218Z,98.92
2023-01-18T17:24:20.676Z,98.54
2023-01-18T17:26:49.212Z,98.67
2023-01-18T17:29:20.696Z,98.27
2023-01-18T17:31:53.071Z,97.95
2023-01-18T17:34:27.250Z,97.57
2023-01-18T17:36:58.282Z,97.31
2023-01-18T17:39:37.181Z,97.91
2023-01-18T17:42:22.812Z,98.48
2023-01-18T17:45:02.487Z,98.17
2023-01-18T17:47:32.282Z,98.15
2023-01-18T17:50:02.827Z,98.25
2023-01-18T17:52:31.178Z,98.16
2023-01-18T17:54:59.678Z,97.72
2023-01-18T17:57:28.484Z,97.78
2023-01-18T17:59:57.153Z,98.58
2023-01-18T18:02:26.467Z,98.77
2023-01-18T18:04:56.194Z,99.36
2023-01-18T18:07:25.038Z,100.00
2023-01-18T18:09:57.587Z,99.98
2023-01-18T18:12:25.941Z,98.96
2023-01-18T18:14:55.210Z,98.20
2023-01-18T18:17:24.753Z,97.60
2023-01-18T18:19:53.159Z,97.62
2023-01-18T18:22:22.239Z,97.79
2023-01-18T18:24:51.182Z,97.60
2023-01-18T18:27:20.357Z,97.60
2023-01-18T18:29:48.928Z,97.49
2023-01-18T18:32:17.180Z,98.07
2023-01-18T18:34:45.397Z,98.61
2023-01-18T18:37:15.318Z,98.80
2023-01-18T18:39:43.617Z,97.41
2023-01-18T18:42:12.280Z,96.93
2023-01-18T18:44:40.760Z,97.08
2023-01-18T18:47:09.327Z,97.16
2023-01-18T18:49:38.058Z,96.88
2023-01-18T18:52:06.400Z,96.41
2023-01-18T18:54:34.861Z,96.34
2023-01-18T18:57:03.337Z,95.75
2023-01-18T18:59:32.010Z,95.11
2023-01-18T19:02:00.331Z,94.59
2023-01-18T19:04:28.650Z,95.55
2023-01-18T19:06:58.029Z,95.79
2023-01-18T19:09:26.374Z,96.68
2023-01-18T19:11:55.649Z,97.43
2023-01-18T19:14:25.015Z,97.70
2023-01-18T19:16:53.689Z,97.47
2023-01-18T19:19:21.994Z,98.14
2023-01-18T19:21:50.468Z,98.49
2023-01-18T19:24:18.791Z,98.28
2023-01-18T19:26:47.115Z,97.68
2023-01-18T19:29:15.688Z,97.31
2023-01-18T19:31:44.062Z,97.07
2023-01-18T19:34:14.193Z,97.00
2023-01-18T19:36:42.529Z,96.97
2023-01-18T19:39:21.503Z,97.00
2023-01-18T19:41:51.636Z,97.45
2023-01-18T19:44:20.523Z,97.22
2023-01-18T19:46:48.820Z,96.78
2023-01-18T19:49:19.425Z,96.95
2023-01-18T19:51:48.795Z,97.35
2023-01-18T19:54:17.036Z,96.92
2023-01-18T19:56:45.812Z,96.84
2023-01-18T19:59:14.348Z,96.97
2023-01-18T20:01:44.031Z,97.11
2023-01-18T20:04:12.808Z,97.68
2023-01-18T20:06:45.181Z,97.99
2023-01-18T20:09:19.417Z,98.31
2023-01-18T20:11:49.316Z,98.09
2023-01-18T20:14:18.700Z,97.78
2023-01-18T20:16:47.445Z,97.74
2023-01-18T20:19:18.843Z,97.60
2023-01-18T20:21:47.724Z,97.53
2023-01-18T20:24:16.441Z,98.12
2023-01-18T20:26:44.837Z,99.39
2023-01-18T20:29:13.140Z,99.01
2023-01-18T20:31:44.589Z,97.84
2023-01-18T20:34:17.315Z,98.39
2023-01-18T20:36:49.359Z,98.51
2023-01-18T20:39:18.491Z,97.65
2023-01-18T20:41:49.284Z,97.86
2023-01-18T20:44:17.918Z,98.43
2023-01-18T20:46:47.527Z,98.53
2023-01-18T20:49:20.513Z,98.64
2023-01-18T20:51:50.775Z,97.90
2023-01-18T20:54:19.691Z,97.80
2023-01-18T20:56:48.654Z,97.29
2023-01-18T20:59:17.695Z,97.88
2023-01-18T21:01:47.429Z,97.90
2023-01-18T21:04:15.926Z,98.14
2023-01-18T21:06:44.207Z,98.13
2023-01-18T21:09:12.687Z,97.76
2023-01-18T21:11:41.110Z,98.12
2023-01-18T21:14:09.545Z,97.98
2023-01-18T21:16:38.008Z,98.37
2023-01-18T21:19:06.400Z,98.10
2023-01-18T21:21:35.273Z,97.72
2023-01-18T21:24:03.897Z,96.91
2023-01-18T21:26:33.017Z,97.63
2023-01-18T21:29:04.120Z,97.71
2023-01-18T21:31:32.928Z,97.23
2023-01-18T21:34:01.633Z,97.04
2023-01-18T21:36:30.065Z,97.08
2023-01-18T21:38:58.997Z,97.42
2023-01-18T21:41:46.486Z,97.08
2023-01-18T21:44:33.628Z,97.46
2023-01-18T21:47:02.118Z,97.25
2023-01-18T21:50:20.008Z,97.60
2023-01-18T21:52:56.833Z,98.91
2023-01-18T21:55:25.260Z,99.50
2023-01-18T21:58:08.418Z,99.75
2023-01-18T22:00:40.549Z,98.99
2023-01-18T22:03:09.174Z,98.52
2023-01-18T22:05:40.795Z,98.58
2023-01-18T22:08:09.949Z,98.98
2023-01-18T22:10:38.429Z,99.33
2023-01-18T22:13:06.941Z,98.91
2023-01-18T22:15:35.596Z,98.43
2023-01-18T22:18:04.578Z,98.39
2023-01-18T22:20:33.142Z,99.17
2023-01-18T22:23:02.095Z,99.85
2023-01-18T22:25:30.388Z,100.00
2023-01-18T22:27:58.967Z,100.00
2023-01-18T22:30:28.351Z,100.00
2023-01-18T22:32:56.720Z,100.00
2023-01-18T22:35:26.437Z,100.00
2023-01-18T22:37:55.163Z,100.00
2023-01-18T22:40:23.953Z,100.00
2023-01-18T22:42:52.878Z,100.00
2023-01-18T22:45:21.377Z,100.00
2023-01-18T22:47:49.848Z,100.00
2023-01-18T22:50:19.427Z,100.00
2023-01-18T22:52:48.131Z,100.00
2023-01-18T22:55:17.165Z,100.00
2023-01-18T22:57:46.431Z,100.00
2023-01-18T23:00:17.914Z,100.00
2023-01-18T23:02:46.476Z,100.00
2023-01-18T23:05:15.473Z,100.00
2023-01-18T23:07:44.128Z,100.00
2023-01-18T23:10:12.499Z,100.00
2023-01-18T23:12:41.184Z,100.00
2023-01-18T23:15:30.854Z,100.00
2023-01-18T23:17:59.536Z,100.00
2023-01-18T23:20:28.192Z,100.00
2023-01-18T23:22:56.603Z,100.00
2023-01-18T23:25:25.129Z,100.00
2023-01-18T23:27:53.849Z,99.98
2023-01-18T23:30:22.430Z,99.92
2023-01-18T23:32:50.815Z,99.84
2023-01-18T23:35:19.478Z,99.82
2023-01-18T23:37:48.043Z,100.00
2023-01-18T23:40:36.133Z,100.00
2023-01-18T23:43:23.089Z,100.00
2023-01-18T23:46:09.654Z,100.00
2023-01-18T23:48:56.377Z,100.00
2023-01-18T23:51:42.959Z,100.00
2023-01-18T23:54:17.891Z,100.00
2023-01-18T23:56:47.143Z,100.00
2023-01-18T23:59:15.652Z,99.93
