createdAt,value
2018-03-07T00:00:19.173Z,0.68
2018-03-07T00:01:29.414Z,0.67
2018-03-07T00:02:39.569Z,0.71
2018-03-07T00:03:49.742Z,0.72
2018-03-07T00:04:59.968Z,0.58
2018-03-07T00:06:10.249Z,0.71
2018-03-07T00:07:20.545Z,0.71
2018-03-07T00:08:30.762Z,0.68
2018-03-07T00:09:40.620Z,0.63
2018-03-07T00:10:50.791Z,0.74
2018-03-07T00:12:00.932Z,0.67
2018-03-07T00:13:11.073Z,0.66
2018-03-07T00:14:21.223Z,0.68
2018-03-07T00:15:31.433Z,0.71
2018-03-07T00:16:41.660Z,0.72
2018-03-07T00:17:52.028Z,0.6
2018-03-07T00:19:02.227Z,0.67
2018-03-07T00:20:12.438Z,0.67
2018-03-07T00:21:22.571Z,0.72
2018-03-07T00:22:32.782Z,0.72
2018-03-07T00:23:43.083Z,0.66
2018-03-07T00:24:53.358Z,0.76
2018-03-07T00:26:03.551Z,0.75
2018-03-07T00:27:13.756Z,0.72
2018-03-07T00:28:24.018Z,0.72
2018-03-07T00:29:34.216Z,0.76
2018-03-07T00:30:44.354Z,0.76
2018-03-07T00:31:54.479Z,0.68
2018-03-07T00:33:05.583Z,0.76
2018-03-07T00:34:15.709Z,0.66
2018-03-07T00:35:25.859Z,0.64
2018-03-07T00:36:35.996Z,0.68
2018-03-07T00:37:46.157Z,0.74
2018-03-07T00:38:56.285Z,0.68
2018-03-07T00:40:06.158Z,0.71
2018-03-07T00:41:16.372Z,0.63
2018-03-07T00:42:26.504Z,0.64
2018-03-07T00:43:36.630Z,0.67
2018-03-07T00:44:46.271Z,0.66
2018-03-07T00:45:56.312Z,0.66
2018-03-07T00:47:06.588Z,0.76
2018-03-07T00:48:16.461Z,0.68
2018-03-07T00:49:26.636Z,0.68
2018-03-07T00:50:36.288Z,0.67
2018-03-07T00:51:46.169Z,0.75
2018-03-07T00:52:56.056Z,0.6
2018-03-07T00:54:06.165Z,0.64
2018-03-07T00:55:16.297Z,0.71
2018-03-07T00:56:26.436Z,0.67
2018-03-07T00:57:36.582Z,0.71
2018-03-07T00:58:46.728Z,0.71
2018-03-07T00:59:56.918Z,0.63
2018-03-07T01:01:07.029Z,0.63
2018-03-07T01:02:17.151Z,0.74
2018-03-07T01:03:27.396Z,0.68
2018-03-07T01:04:37.526Z,0.68
2018-03-07T01:05:47.680Z,0.61
2018-03-07T01:06:57.893Z,0.66
2018-03-07T01:08:08.133Z,0.68
2018-03-07T01:09:18.357Z,0.67
2018-03-07T01:10:28.634Z,0.71
2018-03-07T01:11:38.894Z,0.6
2018-03-07T01:12:49.069Z,0.58
2018-03-07T01:13:59.222Z,0.57
2018-03-07T01:15:09.445Z,0.54
2018-03-07T01:16:19.631Z,0.6
2018-03-07T01:17:30.006Z,0.58
2018-03-07T01:18:40.152Z,0.63
2018-03-07T01:19:50.295Z,0.49
2018-03-07T01:21:00.463Z,0.63
2018-03-07T01:22:10.585Z,0.74
2018-03-07T01:23:20.719Z,0.64
2018-03-07T01:24:30.844Z,0.63
2018-03-07T01:25:40.955Z,0.74
2018-03-07T01:26:51.123Z,0.72
2018-03-07T01:28:01.301Z,0.64
2018-03-07T01:29:11.650Z,0.68
2018-03-07T01:30:21.804Z,0.72
2018-03-07T01:31:32.039Z,0.68
2018-03-07T01:32:42.294Z,0.66
2018-03-07T01:33:52.543Z,0.68
2018-03-07T01:35:02.720Z,0.67
2018-03-07T01:36:12.854Z,0.67
2018-03-07T01:37:23.056Z,0.63
2018-03-07T01:38:33.429Z,0.66
2018-03-07T01:39:43.633Z,0.66
2018-03-07T01:40:53.822Z,0.74
2018-03-07T01:42:04.086Z,0.66
2018-03-07T01:43:14.269Z,0.67
2018-03-07T01:44:24.449Z,0.64
2018-03-07T01:45:34.217Z,0.6
2018-03-07T01:46:44.561Z,0.68
2018-03-07T01:47:54.712Z,0.71
2018-03-07T01:49:04.998Z,0.63
2018-03-07T01:50:15.190Z,0.63
2018-03-07T01:51:25.419Z,0.64
2018-03-07T01:52:35.560Z,0.64
2018-03-07T01:53:45.692Z,0.75
2018-03-07T01:54:55.876Z,0.61
2018-03-07T01:56:06.262Z,0.6
2018-03-07T01:57:16.594Z,0.58
2018-03-07T01:58:26.786Z,0.58
2018-03-07T01:59:36.995Z,0.61
2018-03-07T02:00:47.197Z,0.61
2018-03-07T02:01:57.333Z,0.57
2018-03-07T02:03:07.610Z,0.64
2018-03-07T02:04:17.731Z,0.6
2018-03-07T02:05:27.861Z,0.61
2018-03-07T02:06:37.982Z,0.63
2018-03-07T02:07:47.981Z,0.72
2018-03-07T02:08:58.160Z,0.68
2018-03-07T02:10:08.032Z,0.72
2018-03-07T02:11:18.156Z,0.71
2018-03-07T02:12:28.363Z,0.6
2018-03-07T02:13:38.573Z,0.6
2018-03-07T02:14:48.763Z,0.6
2018-03-07T02:15:58.397Z,0.57
2018-03-07T02:17:08.310Z,0.57
2018-03-07T02:18:18.580Z,0.61
2018-03-07T02:19:28.448Z,0.56
2018-03-07T02:20:38.623Z,0.61
2018-03-07T02:21:48.759Z,0.61
2018-03-07T02:22:58.622Z,0.57
2018-03-07T02:24:08.786Z,0.58
2018-03-07T02:25:18.397Z,0.6
2018-03-07T02:26:28.168Z,0.56
2018-03-07T02:27:38.378Z,0.61
2018-03-07T02:28:48.263Z,0.6
2018-03-07T02:29:58.396Z,0.58
2018-03-07T02:31:08.035Z,0.6
2018-03-07T02:32:17.946Z,0.6
2018-03-07T02:33:27.807Z,0.57
2018-03-07T02:34:37.939Z,0.58
2018-03-07T02:35:48.078Z,0.56
2018-03-07T02:36:57.936Z,0.6
2018-03-07T02:38:08.102Z,0.57
2018-03-07T02:39:18.132Z,0.57
2018-03-07T02:40:28.374Z,0.6
2018-03-07T02:41:38.524Z,0.58
2018-03-07T02:42:48.435Z,0.54
2018-03-07T02:43:58.594Z,0.56
2018-03-07T02:45:08.467Z,0.53
2018-03-07T02:46:18.226Z,0.57
2018-03-07T02:47:28.017Z,0.56
2018-03-07T02:48:38.138Z,0.54
2018-03-07T02:49:48.284Z,0.56
2018-03-07T02:50:58.405Z,0.56
2018-03-07T02:52:08.552Z,0.56
2018-03-07T02:53:18.912Z,0.56
2018-03-07T02:54:28.806Z,0.6
2018-03-07T02:55:38.931Z,0.58
2018-03-07T02:56:48.811Z,0.6
2018-03-07T02:57:58.980Z,0.6
2018-03-07T02:59:09.105Z,0.57
2018-03-07T03:00:19.234Z,0.6
2018-03-07T03:01:29.472Z,0.6
2018-03-07T03:02:39.629Z,0.61
2018-03-07T03:03:49.802Z,0.6
2018-03-07T03:05:00.131Z,0.58
2018-03-07T03:06:10.300Z,0.6
2018-03-07T03:07:20.567Z,0.58
2018-03-07T03:08:30.734Z,0.61
2018-03-07T03:09:40.872Z,0.56
2018-03-07T03:10:50.758Z,0.56
2018-03-07T03:12:00.994Z,0.58
2018-03-07T03:13:11.164Z,0.56
2018-03-07T03:14:21.340Z,0.56
2018-03-07T03:15:31.657Z,0.56
2018-03-07T03:16:41.860Z,0.54
2018-03-07T03:17:52.039Z,0.64
2018-03-07T03:19:02.157Z,0.58
2018-03-07T03:20:12.280Z,0.63
2018-03-07T03:21:22.172Z,0.54
2018-03-07T03:22:32.445Z,0.6
2018-03-07T03:23:42.572Z,0.56
2018-03-07T03:24:52.694Z,0.6
2018-03-07T03:26:02.847Z,0.56
2018-03-07T03:27:12.985Z,0.57
2018-03-07T03:28:23.101Z,0.63
2018-03-07T03:29:33.390Z,0.57
2018-03-07T03:30:43.606Z,0.58
2018-03-07T03:31:53.798Z,0.6
2018-03-07T03:33:03.947Z,0.58
2018-03-07T03:34:13.810Z,0.58
2018-03-07T03:35:23.947Z,0.57
2018-03-07T03:36:34.094Z,0.53
2018-03-07T03:37:44.349Z,0.58
2018-03-07T03:38:54.572Z,0.54
2018-03-07T03:40:04.751Z,0.57
2018-03-07T03:41:14.271Z,0.6
2018-03-07T03:42:24.471Z,0.64
2018-03-07T03:43:34.600Z,0.6
2018-03-07T03:44:44.750Z,0.57
2018-03-07T03:45:54.887Z,0.58
2018-03-07T03:47:05.048Z,0.56
2018-03-07T03:48:15.146Z,0.54
2018-03-07T03:49:25.263Z,0.54
2018-03-07T03:50:35.417Z,0.56
2018-03-07T03:51:45.617Z,0.58
2018-03-07T03:52:55.845Z,0.56
2018-03-07T03:54:06.110Z,0.53
2018-03-07T03:55:16.243Z,0.49
2018-03-07T03:56:26.458Z,0.48
2018-03-07T03:57:36.705Z,0.56
2018-03-07T03:58:46.858Z,0.61
2018-03-07T03:59:57.146Z,0.61
2018-03-07T04:01:07.396Z,0.6
2018-03-07T04:02:17.276Z,0.6
2018-03-07T04:03:27.442Z,0.57
2018-03-07T04:04:37.565Z,0.68
2018-03-07T04:05:47.421Z,0.72
2018-03-07T04:06:57.637Z,0.68
2018-03-07T04:08:07.818Z,0.63
2018-03-07T04:09:17.964Z,0.66
2018-03-07T04:10:28.174Z,0.68
2018-03-07T04:11:38.322Z,0.58
2018-03-07T04:12:48.436Z,0.64
2018-03-07T04:13:58.572Z,0.56
2018-03-07T04:15:08.692Z,0.68
2018-03-07T04:16:18.801Z,0.58
2018-03-07T04:17:29.009Z,0.57
2018-03-07T04:18:39.373Z,0.68
2018-03-07T04:19:49.531Z,0.64
2018-03-07T04:20:59.702Z,0.71
2018-03-07T04:22:09.832Z,0.74
2018-03-07T04:23:20.261Z,0.58
2018-03-07T04:24:30.401Z,0.71
2018-03-07T04:25:40.541Z,0.66
2018-03-07T04:26:50.758Z,0.6
2018-03-07T04:28:00.630Z,0.6
2018-03-07T04:29:10.800Z,0.58
2018-03-07T04:30:20.980Z,0.71
2018-03-07T04:31:31.295Z,0.76
2018-03-07T04:32:41.431Z,0.78
2018-03-07T04:33:51.686Z,0.74
2018-03-07T04:35:01.819Z,0.66
2018-03-07T04:36:11.680Z,0.71
2018-03-07T04:37:21.799Z,0.68
2018-03-07T04:38:31.992Z,0.67
2018-03-07T04:39:42.430Z,0.67
2018-03-07T04:40:52.555Z,0.66
2018-03-07T04:42:02.435Z,0.68
2018-03-07T04:43:12.636Z,0.68
2018-03-07T04:44:22.767Z,0.68
2018-03-07T04:45:32.942Z,0.71
2018-03-07T04:46:43.128Z,0.68
2018-03-07T04:47:53.377Z,0.67
2018-03-07T04:49:03.301Z,0.72
2018-03-07T04:50:13.416Z,0.68
2018-03-07T04:51:23.582Z,0.72
2018-03-07T04:52:33.706Z,0.79
2018-03-07T04:53:43.550Z,0.66
2018-03-07T04:54:52.782Z,0.74
2018-03-07T04:56:02.665Z,0.72
2018-03-07T04:57:12.679Z,0.72
2018-03-07T04:58:22.852Z,0.63
2018-03-07T04:59:32.964Z,0.63
2018-03-07T05:00:43.109Z,0.6
2018-03-07T05:01:53.259Z,0.61
2018-03-07T05:03:03.379Z,0.58
2018-03-07T05:04:13.551Z,0.61
2018-03-07T05:05:23.785Z,0.6
2018-03-07T05:06:33.643Z,0.61
2018-03-07T05:07:43.829Z,0.58
2018-03-07T05:08:54.039Z,0.6
2018-03-07T05:10:04.162Z,0.56
2018-03-07T05:11:14.348Z,0.56
2018-03-07T05:12:24.217Z,0.53
2018-03-07T05:13:34.348Z,0.56
2018-03-07T05:14:44.503Z,0.5
2018-03-07T05:15:54.655Z,0.57
2018-03-07T05:17:04.522Z,0.63
2018-03-07T05:18:14.666Z,0.6
2018-03-07T05:19:24.877Z,0.66
2018-03-07T05:20:35.088Z,0.64
2018-03-07T05:21:45.197Z,0.74
2018-03-07T05:22:55.410Z,0.66
2018-03-07T05:24:05.522Z,0.66
2018-03-07T05:25:15.701Z,0.61
2018-03-07T05:26:25.585Z,0.72
2018-03-07T05:27:35.750Z,0.6
2018-03-07T05:28:45.604Z,0.67
2018-03-07T05:29:55.952Z,0.63
2018-03-07T05:31:06.216Z,0.63
2018-03-07T05:32:16.091Z,0.6
2018-03-07T05:33:25.966Z,0.6
2018-03-07T05:34:36.096Z,0.57
2018-03-07T05:35:46.205Z,0.61
2018-03-07T05:36:56.559Z,0.6
2018-03-07T05:38:06.461Z,0.5
2018-03-07T05:39:16.679Z,0.57
2018-03-07T05:40:26.874Z,0.57
2018-03-07T05:41:36.741Z,0.63
2018-03-07T05:42:46.995Z,0.64
2018-03-07T05:43:57.260Z,0.63
2018-03-07T05:45:07.440Z,0.71
2018-03-07T05:46:17.640Z,0.76
2018-03-07T05:47:27.804Z,0.66
2018-03-07T05:48:38.014Z,0.71
2018-03-07T05:49:48.254Z,0.72
2018-03-07T05:50:58.404Z,0.74
2018-03-07T05:52:08.581Z,0.66
2018-03-07T05:53:18.997Z,0.66
2018-03-07T05:54:29.241Z,0.71
2018-03-07T05:55:39.112Z,0.64
2018-03-07T05:56:48.886Z,0.63
2018-03-07T05:57:59.027Z,0.68
2018-03-07T05:59:09.150Z,0.6
2018-03-07T06:00:19.311Z,0.71
2018-03-07T06:01:29.615Z,0.71
2018-03-07T06:02:39.776Z,0.67
2018-03-07T06:03:49.957Z,0.64
2018-03-07T06:04:59.817Z,0.67
2018-03-07T06:06:09.954Z,0.68
2018-03-07T06:07:20.136Z,0.64
2018-03-07T06:08:30.052Z,0.71
2018-03-07T06:09:40.173Z,0.72
2018-03-07T06:10:50.342Z,0.74
2018-03-07T06:12:00.118Z,0.72
2018-03-07T06:13:10.240Z,0.71
2018-03-07T06:14:20.383Z,0.72
2018-03-07T06:15:30.689Z,0.74
2018-03-07T06:16:40.592Z,0.72
2018-03-07T06:17:50.735Z,0.74
2018-03-07T06:19:00.856Z,0.78
2018-03-07T06:20:11.050Z,0.71
2018-03-07T06:21:21.467Z,0.78
2018-03-07T06:22:31.609Z,0.71
2018-03-07T06:23:41.501Z,0.71
2018-03-07T06:24:51.377Z,0.63
2018-03-07T06:26:01.532Z,0.71
2018-03-07T06:27:11.709Z,0.67
2018-03-07T06:28:21.850Z,0.75
2018-03-07T06:29:32.008Z,0.68
2018-03-07T06:30:42.166Z,0.67
2018-03-07T06:31:52.310Z,0.63
2018-03-07T06:33:02.507Z,0.66
2018-03-07T06:34:12.772Z,0.67
2018-03-07T06:35:22.975Z,0.67
2018-03-07T06:36:33.277Z,0.66
2018-03-07T06:37:43.757Z,0.68
2018-03-07T06:38:53.892Z,0.67
2018-03-07T06:40:04.006Z,0.76
2018-03-07T06:41:14.162Z,0.66
2018-03-07T06:42:24.320Z,0.74
2018-03-07T06:43:34.518Z,0.67
2018-03-07T06:44:44.737Z,0.68
2018-03-07T06:45:54.385Z,0.68
2018-03-07T06:47:04.260Z,0.76
2018-03-07T06:48:14.444Z,0.74
2018-03-07T06:49:24.671Z,0.78
2018-03-07T06:50:35.105Z,0.75
2018-03-07T06:51:44.977Z,0.78
2018-03-07T06:52:54.886Z,0.68
2018-03-07T06:54:04.712Z,0.74
2018-03-07T06:55:14.856Z,0.81
2018-03-07T06:56:24.508Z,0.79
2018-03-07T06:57:34.393Z,0.85
2018-03-07T06:58:44.400Z,0.85
2018-03-07T06:59:53.981Z,0.82
2018-03-07T07:01:04.193Z,0.82
2018-03-07T07:02:14.319Z,0.82
2018-03-07T07:03:24.535Z,0.82
2018-03-07T07:04:34.664Z,0.81
2018-03-07T07:05:44.890Z,0.85
2018-03-07T07:06:55.072Z,0.79
2018-03-07T07:08:05.229Z,0.79
2018-03-07T07:09:15.081Z,0.9
2018-03-07T07:10:25.230Z,0.85
2018-03-07T07:11:35.449Z,0.93
2018-03-07T07:12:45.722Z,0.92
2018-03-07T07:13:55.958Z,0.97
2018-03-07T07:15:05.847Z,0.94
2018-03-07T07:16:15.776Z,0.92
2018-03-07T07:17:25.917Z,0.88
2018-03-07T07:18:36.051Z,0.96
2018-03-07T07:19:46.187Z,0.93
2018-03-07T07:20:56.356Z,0.96
2018-03-07T07:22:06.283Z,0.9
2018-03-07T07:23:16.475Z,0.96
2018-03-07T07:24:26.700Z,1
2018-03-07T07:25:36.848Z,0.99
2018-03-07T07:26:47.010Z,0.99
2018-03-07T07:27:57.245Z,0.99
2018-03-07T07:29:07.416Z,1
2018-03-07T07:30:17.565Z,0.96
2018-03-07T07:31:27.870Z,1
2018-03-07T07:32:38.233Z,0.93
2018-03-07T07:33:48.702Z,0.93
2018-03-07T07:34:59.138Z,0.88
2018-03-07T07:36:08.493Z,0.93
2018-03-07T07:37:18.107Z,0.93
2018-03-07T07:38:28.114Z,1
2018-03-07T07:39:38.231Z,0.99
2018-03-07T07:40:48.541Z,0.93
2018-03-07T07:41:58.671Z,0.93
2018-03-07T07:43:08.595Z,0.97
2018-03-07T07:44:18.840Z,1.04
2018-03-07T07:45:29.011Z,0.97
2018-03-07T07:46:39.158Z,1.03
2018-03-07T07:47:49.324Z,1.03
2018-03-07T07:48:59.481Z,1.04
2018-03-07T07:50:09.634Z,1.02
2018-03-07T07:51:19.872Z,1.06
2018-03-07T07:52:30.023Z,1.02
2018-03-07T07:53:40.573Z,1
2018-03-07T07:54:50.737Z,1.08
2018-03-07T07:56:00.913Z,1.08
2018-03-07T07:57:11.299Z,1.03
2018-03-07T07:58:21.482Z,1.06
2018-03-07T07:59:31.629Z,1.03
2018-03-07T08:00:41.854Z,0.97
2018-03-07T08:01:51.768Z,1.1
2018-03-07T08:03:01.914Z,1.02
2018-03-07T08:04:12.107Z,1.02
2018-03-07T08:05:21.608Z,1
2018-03-07T08:06:31.384Z,1.15
2018-03-07T08:07:41.395Z,1.11
2018-03-07T08:08:51.574Z,1.08
2018-03-07T08:10:01.790Z,1.14
2018-03-07T08:11:11.196Z,1.1
2018-03-07T08:12:21.361Z,1.12
2018-03-07T08:13:31.540Z,1.11
2018-03-07T08:14:41.421Z,1.15
2018-03-07T08:15:51.574Z,1.2
2018-03-07T08:17:01.723Z,1.25
2018-03-07T08:18:11.842Z,1.25
2018-03-07T08:19:22.265Z,1.22
2018-03-07T08:20:32.470Z,1.21
2018-03-07T08:21:42.612Z,1.24
2018-03-07T08:22:52.491Z,1.22
2018-03-07T08:24:02.362Z,1.17
2018-03-07T08:25:12.613Z,1.2
2018-03-07T08:26:22.884Z,1.18
2018-03-07T08:27:32.784Z,1.24
2018-03-07T08:28:43.009Z,1.3
2018-03-07T08:29:53.184Z,1.22
2018-03-07T08:31:03.331Z,1.32
2018-03-07T08:32:13.551Z,1.35
2018-03-07T08:33:23.781Z,1.32
2018-03-07T08:34:33.962Z,1.33
2018-03-07T08:35:44.301Z,1.36
2018-03-07T08:36:54.487Z,1.32
2018-03-07T08:38:04.634Z,1.3
2018-03-07T08:39:14.808Z,1.33
2018-03-07T08:40:25.148Z,1.36
2018-03-07T08:41:35.376Z,1.33
2018-03-07T08:42:45.641Z,1.42
2018-03-07T08:43:55.790Z,1.33
2018-03-07T08:45:05.997Z,1.33
2018-03-07T08:46:16.203Z,1.42
2018-03-07T08:47:26.466Z,1.33
2018-03-07T08:48:36.638Z,1.3
2018-03-07T08:49:46.827Z,1.35
2018-03-07T08:50:57.087Z,1.33
2018-03-07T08:52:07.307Z,1.35
2018-03-07T08:53:17.175Z,1.33
2018-03-07T08:54:27.326Z,1.42
2018-03-07T08:55:37.458Z,1.36
2018-03-07T08:56:47.632Z,1.33
2018-03-07T08:57:57.792Z,1.29
2018-03-07T08:59:08.060Z,1.33
2018-03-07T09:00:18.222Z,1.32
2018-03-07T09:01:28.674Z,1.3
2018-03-07T09:02:38.857Z,1.35
2018-03-07T09:03:49.036Z,1.33
2018-03-07T09:04:59.231Z,1.32
2018-03-07T09:06:09.092Z,1.33
2018-03-07T09:07:19.330Z,1.36
2018-03-07T09:08:29.471Z,1.4
2018-03-07T09:09:39.684Z,1.43
2018-03-07T09:10:49.967Z,1.42
2018-03-07T09:12:00.252Z,1.47
2018-03-07T09:13:10.410Z,1.43
2018-03-07T09:14:20.608Z,1.42
2018-03-07T09:15:30.594Z,1.39
2018-03-07T09:16:41.046Z,1.39
2018-03-07T09:17:50.850Z,1.5
2018-03-07T09:19:01.071Z,1.53
2018-03-07T09:20:11.227Z,1.43
2018-03-07T09:21:21.395Z,1.46
2018-03-07T09:22:31.582Z,1.48
2018-03-07T09:23:41.734Z,1.43
2018-03-07T09:24:51.921Z,1.53
2018-03-07T09:26:02.214Z,1.54
2018-03-07T09:27:12.396Z,1.46
2018-03-07T09:28:22.635Z,1.48
2018-03-07T09:29:33.076Z,1.4
2018-03-07T09:30:42.907Z,1.51
2018-03-07T09:31:53.054Z,1.55
2018-03-07T09:33:03.193Z,1.57
2018-03-07T09:34:13.467Z,1.6
2018-03-07T09:35:23.685Z,1.48
2018-03-07T09:36:33.849Z,1.5
2018-03-07T09:37:44.076Z,1.67
2018-03-07T09:38:54.225Z,1.62
2018-03-07T09:40:04.448Z,1.55
2018-03-07T09:41:14.611Z,1.57
2018-03-07T09:42:24.881Z,1.58
2018-03-07T09:43:35.126Z,1.57
2018-03-07T09:44:45.028Z,1.62
2018-03-07T09:45:55.180Z,1.67
2018-03-07T09:47:05.477Z,1.69
2018-03-07T09:48:15.453Z,1.66
2018-03-07T09:49:25.608Z,1.73
2018-03-07T09:50:35.922Z,1.76
2018-03-07T09:51:46.177Z,1.77
2018-03-07T09:52:56.309Z,1.74
2018-03-07T09:54:06.276Z,1.84
2018-03-07T09:55:16.179Z,1.77
2018-03-07T09:56:26.367Z,1.84
2018-03-07T09:57:36.993Z,1.87
2018-03-07T09:58:46.788Z,1.91
2018-03-07T09:59:56.673Z,1.84
2018-03-07T10:01:06.682Z,1.85
2018-03-07T10:02:16.860Z,1.95
2018-03-07T10:03:26.478Z,1.91
2018-03-07T10:04:36.679Z,1.97
2018-03-07T10:05:46.887Z,1.94
2018-03-07T10:06:57.071Z,2.01
2018-03-07T10:08:07.316Z,2.03
2018-03-07T10:09:17.502Z,2.05
2018-03-07T10:10:27.657Z,2.08
2018-03-07T10:11:37.810Z,2.09
2018-03-07T10:12:47.600Z,2.06
2018-03-07T10:13:57.740Z,2.1
2018-03-07T10:15:07.906Z,2.1
2018-03-07T10:16:18.156Z,2.1
2018-03-07T10:17:28.293Z,2.12
2018-03-07T10:18:38.078Z,2.13
2018-03-07T10:19:48.237Z,2.1
2018-03-07T10:20:58.517Z,2.1
2018-03-07T10:22:08.676Z,2.1
2018-03-07T10:23:18.836Z,2.09
2018-03-07T10:24:28.603Z,2.09
2018-03-07T10:25:38.836Z,2.09
2018-03-07T10:26:48.976Z,2.09
2018-03-07T10:27:59.154Z,2.1
2018-03-07T10:29:09.346Z,2.09
2018-03-07T10:30:19.561Z,2.21
2018-03-07T10:31:29.707Z,2.15
2018-03-07T10:32:39.848Z,2.16
2018-03-07T10:33:50.004Z,2.12
2018-03-07T10:34:59.979Z,2.18
2018-03-07T10:36:10.271Z,2.24
2018-03-07T10:37:20.162Z,2.24
2018-03-07T10:38:30.309Z,2.23
2018-03-07T10:39:40.524Z,2.3
2018-03-07T10:40:50.688Z,2.33
2018-03-07T10:42:00.870Z,2.28
2018-03-07T10:43:11.108Z,2.31
2018-03-07T10:44:21.276Z,2.3
2018-03-07T10:45:31.585Z,2.34
2018-03-07T10:46:41.841Z,2.31
2018-03-07T10:47:52.039Z,2.3
2018-03-07T10:49:02.254Z,2.26
2018-03-07T10:50:12.449Z,2.28
2018-03-07T10:51:22.272Z,2.27
2018-03-07T10:52:32.461Z,2.28
2018-03-07T10:53:42.610Z,2.27
2018-03-07T10:54:52.491Z,2.27
2018-03-07T10:56:02.629Z,2.24
2018-03-07T10:57:12.540Z,2.16
2018-03-07T10:58:22.665Z,2.24
2018-03-07T10:59:32.816Z,2.16
2018-03-07T11:00:42.988Z,2.18
2018-03-07T11:01:53.144Z,2.24
2018-03-07T11:03:03.369Z,2.16
2018-03-07T11:04:13.687Z,2.21
2018-03-07T11:05:23.921Z,2.23
2018-03-07T11:06:34.112Z,2.27
2018-03-07T11:07:44.393Z,2.27
2018-03-07T11:08:54.655Z,2.28
2018-03-07T11:10:04.902Z,2.26
2018-03-07T11:11:14.831Z,2.27
2018-03-07T11:12:24.964Z,2.31
2018-03-07T11:13:35.134Z,2.3
2018-03-07T11:14:45.381Z,2.36
2018-03-07T11:15:55.522Z,2.31
2018-03-07T11:17:05.669Z,2.41
2018-03-07T11:18:15.836Z,2.3
2018-03-07T11:19:25.999Z,2.45
2018-03-07T11:20:36.158Z,2.48
2018-03-07T11:21:46.456Z,2.45
2018-03-07T11:22:56.761Z,2.52
2018-03-07T11:24:06.960Z,2.48
2018-03-07T11:25:17.135Z,2.46
2018-03-07T11:26:27.347Z,2.49
2018-03-07T11:27:37.491Z,2.51
2018-03-07T11:28:47.803Z,2.48
2018-03-07T11:29:57.977Z,2.49
2018-03-07T11:31:08.125Z,2.56
2018-03-07T11:32:18.352Z,2.53
2018-03-07T11:33:28.607Z,2.63
2018-03-07T11:34:38.861Z,2.56
2018-03-07T11:35:49.125Z,2.56
2018-03-07T11:36:59.299Z,2.66
2018-03-07T11:38:09.520Z,2.62
2018-03-07T11:39:19.704Z,2.69
2018-03-07T11:40:30.867Z,2.73
2018-03-07T11:41:41.204Z,2.77
2018-03-07T11:42:51.444Z,2.77
2018-03-07T11:44:01.638Z,2.79
2018-03-07T11:45:11.794Z,2.77
2018-03-07T11:46:21.959Z,2.78
2018-03-07T11:47:32.094Z,2.78
2018-03-07T11:48:42.279Z,2.78
2018-03-07T11:49:52.300Z,2.77
2018-03-07T11:51:02.255Z,2.67
2018-03-07T11:52:12.392Z,2.7
2018-03-07T11:53:22.560Z,2.67
2018-03-07T11:54:32.765Z,2.63
2018-03-07T11:55:42.902Z,2.64
2018-03-07T11:56:53.101Z,2.69
2018-03-07T11:58:03.257Z,2.73
2018-03-07T11:59:13.431Z,2.73
2018-03-07T12:00:23.656Z,2.78
2018-03-07T12:01:33.871Z,2.74
2018-03-07T12:02:44.030Z,2.82
2018-03-07T12:03:54.187Z,2.91
2018-03-07T12:05:04.134Z,2.84
2018-03-07T12:06:14.384Z,2.94
2018-03-07T12:07:24.565Z,3
2018-03-07T12:08:35.763Z,3.1
2018-03-07T12:09:45.964Z,3.08
2018-03-07T12:10:56.364Z,3.21
2018-03-07T12:12:06.291Z,3.28
2018-03-07T12:13:16.453Z,3.36
2018-03-07T12:14:26.616Z,3.39
2018-03-07T12:15:36.837Z,3.44
2018-03-07T12:16:47.072Z,3.52
2018-03-07T12:17:57.090Z,3.47
2018-03-07T12:19:07.310Z,3.57
2018-03-07T12:20:17.455Z,3.59
2018-03-07T12:21:27.720Z,3.54
2018-03-07T12:22:37.896Z,3.59
2018-03-07T12:23:48.067Z,3.61
2018-03-07T12:24:58.243Z,3.61
2018-03-07T12:26:08.124Z,3.57
2018-03-07T12:27:18.476Z,3.55
2018-03-07T12:28:28.781Z,3.47
2018-03-07T12:29:38.954Z,3.49
2018-03-07T12:30:48.844Z,3.37
2018-03-07T12:31:58.788Z,3.46
2018-03-07T12:33:09.028Z,3.39
2018-03-07T12:34:19.221Z,3.43
2018-03-07T12:35:29.448Z,3.44
2018-03-07T12:36:39.735Z,3.46
2018-03-07T12:37:49.916Z,3.5
2018-03-07T12:39:00.125Z,3.44
2018-03-07T12:40:10.275Z,3.58
2018-03-07T12:41:20.575Z,3.61
2018-03-07T12:42:30.754Z,3.75
2018-03-07T12:43:40.598Z,3.65
2018-03-07T12:44:51.470Z,3.65
2018-03-07T12:46:01.435Z,3.76
2018-03-07T12:47:11.671Z,3.67
2018-03-07T12:48:21.867Z,3.65
2018-03-07T12:49:31.753Z,3.77
2018-03-07T12:50:41.651Z,3.82
2018-03-07T12:51:51.873Z,3.91
2018-03-07T12:53:01.793Z,3.83
2018-03-07T12:54:11.757Z,3.8
2018-03-07T12:55:21.956Z,3.95
2018-03-07T12:56:31.848Z,3.9
2018-03-07T12:57:41.765Z,4.03
2018-03-07T12:58:51.968Z,4.05
2018-03-07T13:00:02.138Z,4.13
2018-03-07T13:01:12.288Z,4.05
2018-03-07T13:02:22.460Z,4.16
2018-03-07T13:03:32.627Z,4.2
2018-03-07T13:04:42.807Z,4.19
2018-03-07T13:05:53.010Z,4.33
2018-03-07T13:07:03.183Z,4.31
2018-03-07T13:08:13.329Z,4.38
2018-03-07T13:09:23.459Z,4.38
2018-03-07T13:10:33.722Z,4.41
2018-03-07T13:11:43.916Z,4.43
2018-03-07T13:12:54.142Z,4.47
2018-03-07T13:14:04.399Z,4.4
2018-03-07T13:15:14.707Z,4.46
2018-03-07T13:16:24.954Z,4.46
2018-03-07T13:17:35.140Z,4.31
2018-03-07T13:18:45.322Z,4.2
2018-03-07T13:19:55.483Z,4.2
2018-03-07T13:21:05.752Z,4.12
2018-03-07T13:22:15.985Z,4.09
2018-03-07T13:23:25.911Z,4.04
2018-03-07T13:24:36.083Z,4.11
2018-03-07T13:25:46.401Z,4.05
2018-03-07T13:26:56.608Z,4.01
2018-03-07T13:28:06.538Z,4.01
2018-03-07T13:29:16.792Z,3.97
2018-03-07T13:30:27.052Z,3.94
2018-03-07T13:31:36.954Z,3.87
2018-03-07T13:32:47.132Z,3.8
2018-03-07T13:33:57.341Z,3.79
2018-03-07T13:35:07.545Z,3.72
2018-03-07T13:36:17.120Z,3.86
2018-03-07T13:37:26.446Z,3.79
2018-03-07T13:38:36.338Z,3.64
2018-03-07T13:39:46.416Z,3.68
2018-03-07T13:40:56.726Z,3.64
2018-03-07T13:42:06.558Z,3.67
2018-03-07T13:43:16.479Z,3.58
2018-03-07T13:44:26.774Z,3.64
2018-03-07T13:45:36.952Z,3.58
2018-03-07T13:46:47.134Z,3.61
2018-03-07T13:47:57.409Z,3.52
2018-03-07T13:49:07.697Z,3.5
2018-03-07T13:50:17.962Z,3.42
2018-03-07T13:51:28.121Z,3.39
2018-03-07T13:52:38.287Z,3.47
2018-03-07T13:53:48.483Z,3.37
2018-03-07T13:54:58.749Z,3.39
2018-03-07T13:56:08.993Z,3.42
2018-03-07T13:57:19.152Z,3.42
2018-03-07T13:58:29.325Z,3.37
2018-03-07T13:59:39.536Z,3.42
2018-03-07T14:00:49.452Z,3.4
2018-03-07T14:01:59.606Z,3.39
2018-03-07T14:03:09.899Z,3.32
2018-03-07T14:04:20.141Z,3.43
2018-03-07T14:05:30.450Z,3.4
2018-03-07T14:06:40.697Z,3.4
2018-03-07T14:07:50.888Z,3.4
2018-03-07T14:09:01.085Z,3.47
2018-03-07T14:10:11.238Z,3.43
2018-03-07T14:11:21.431Z,3.42
2018-03-07T14:12:31.626Z,3.37
2018-03-07T14:13:41.869Z,3.42
2018-03-07T14:14:52.032Z,3.43
2018-03-07T14:16:02.220Z,3.42
2018-03-07T14:17:12.493Z,3.49
2018-03-07T14:18:22.719Z,3.55
2018-03-07T14:19:32.944Z,3.57
2018-03-07T14:20:43.112Z,3.52
2018-03-07T14:21:53.349Z,3.55
2018-03-07T14:23:03.549Z,3.55
2018-03-07T14:24:13.854Z,3.67
2018-03-07T14:25:24.064Z,3.52
2018-03-07T14:26:34.475Z,3.69
2018-03-07T14:27:44.832Z,3.73
2018-03-07T14:28:54.492Z,3.73
2018-03-07T14:30:04.838Z,3.59
2018-03-07T14:31:14.520Z,3.57
2018-03-07T14:32:24.787Z,3.55
2018-03-07T14:33:35.093Z,3.59
2018-03-07T14:34:45.463Z,3.59
2018-03-07T14:35:55.614Z,3.68
2018-03-07T14:37:05.269Z,3.54
2018-03-07T14:38:15.174Z,3.55
2018-03-07T14:39:25.342Z,3.57
2018-03-07T14:40:35.522Z,3.54
2018-03-07T14:41:45.690Z,3.54
2018-03-07T14:42:56.813Z,3.55
2018-03-07T14:44:07.141Z,3.49
2018-03-07T14:45:17.338Z,3.55
2018-03-07T14:46:27.584Z,3.54
2018-03-07T14:47:38.743Z,3.54
2018-03-07T14:48:48.938Z,3.54
2018-03-07T14:49:58.893Z,3.55
2018-03-07T14:51:09.093Z,3.57
2018-03-07T14:52:19.269Z,3.58
2018-03-07T14:53:29.164Z,3.57
2018-03-07T14:54:38.726Z,3.55
2018-03-07T14:55:48.912Z,3.55
2018-03-07T14:56:59.696Z,3.58
2018-03-07T14:58:10.484Z,3.55
2018-03-07T14:59:20.071Z,3.59
2018-03-07T15:00:30.147Z,3.58
2018-03-07T15:01:39.850Z,3.49
2018-03-07T15:02:49.883Z,3.46
2018-03-07T15:04:00.052Z,3.46
2018-03-07T15:05:09.734Z,3.39
2018-03-07T15:06:19.908Z,3.42
2018-03-07T15:07:30.210Z,3.42
2018-03-07T15:08:40.397Z,3.37
2018-03-07T15:09:50.627Z,3.34
2018-03-07T15:11:00.769Z,3.28
2018-03-07T15:12:10.963Z,3.26
2018-03-07T15:13:21.188Z,3.32
2018-03-07T15:14:31.462Z,3.31
2018-03-07T15:15:41.657Z,3.31
2018-03-07T15:16:51.899Z,3.24
2018-03-07T15:18:02.160Z,3.44
2018-03-07T15:19:12.382Z,3.43
2018-03-07T15:20:22.562Z,3.37
2018-03-07T15:21:32.824Z,3.39
2018-03-07T15:22:42.784Z,3.4
2018-03-07T15:23:52.963Z,3.4
2018-03-07T15:25:03.412Z,3.42
2018-03-07T15:26:13.613Z,3.37
2018-03-07T15:27:23.826Z,3.44
2018-03-07T15:28:34.045Z,3.42
2018-03-07T15:29:44.342Z,3.39
2018-03-07T15:30:54.620Z,3.36
2018-03-07T15:32:04.978Z,3.46
2018-03-07T15:33:15.161Z,3.36
2018-03-07T15:34:25.484Z,3.32
2018-03-07T15:35:35.861Z,3.44
2018-03-07T15:36:46.055Z,3.39
2018-03-07T15:37:56.267Z,3.39