createdAt,value
2023-02-28T00:01:29.194Z,16.90
2023-02-28T00:03:56.913Z,16.65
2023-02-28T00:06:23.594Z,11.18
2023-02-28T00:08:50.078Z,13.00
2023-02-28T00:11:16.997Z,14.00
2023-02-28T00:13:47.207Z,17.70
2023-02-28T00:16:14.846Z,12.50
2023-02-28T00:18:41.550Z,13.20
2023-02-28T00:21:08.850Z,11.10
2023-02-28T00:23:35.710Z,11.93
2023-02-28T00:26:03.617Z,11.30
2023-02-28T00:28:30.404Z,9.82
2023-02-28T00:31:00.949Z,9.60
2023-02-28T00:33:29.232Z,11.00
2023-02-28T00:36:05.915Z,12.30
2023-02-28T00:38:32.470Z,11.85
2023-02-28T00:41:05.402Z,10.95
2023-02-28T00:43:32.858Z,10.20
2023-02-28T00:45:59.377Z,8.45
2023-02-28T00:48:25.987Z,9.18
2023-02-28T00:50:52.460Z,9.85
2023-02-28T00:53:19.138Z,9.98
2023-02-28T00:55:46.319Z,10.02
2023-02-28T00:58:12.929Z,10.05
2023-02-28T01:00:39.443Z,12.25
2023-02-28T01:03:06.016Z,13.30
2023-02-28T01:05:32.698Z,8.35
2023-02-28T01:07:59.433Z,10.75
2023-02-28T01:10:26.535Z,7.30
2023-02-28T01:12:53.062Z,9.68
2023-02-28T01:15:19.659Z,9.57
2023-02-28T01:17:46.065Z,8.98
2023-02-28T01:20:12.688Z,10.38
2023-02-28T01:22:39.171Z,10.23
2023-02-28T01:25:05.922Z,7.25
2023-02-28T01:27:32.426Z,11.68
2023-02-28T01:29:59.338Z,9.73
2023-02-28T01:32:25.964Z,8.73
2023-02-28T01:34:52.476Z,10.20
2023-02-28T01:37:19.073Z,10.57
2023-02-28T01:39:45.634Z,11.05
2023-02-28T01:42:12.365Z,9.60
2023-02-28T01:44:57.596Z,10.10
2023-02-28T01:47:26.856Z,9.95
2023-02-28T01:49:53.685Z,8.95
2023-02-28T01:52:20.613Z,11.90
2023-02-28T01:54:49.342Z,9.60
2023-02-28T01:57:18.114Z,9.55
2023-02-28T01:59:47.344Z,10.80
2023-02-28T02:02:14.806Z,8.07
2023-02-28T02:04:51.019Z,11.73
2023-02-28T02:07:19.878Z,11.85
2023-02-28T02:09:47.839Z,8.38
2023-02-28T02:12:34.668Z,9.95
2023-02-28T02:15:05.824Z,9.80
2023-02-28T02:17:36.853Z,10.57
2023-02-28T02:20:04.877Z,9.52
2023-02-28T02:22:40.512Z,7.93
2023-02-28T02:25:19.212Z,13.25
2023-02-28T02:27:45.647Z,14.32
2023-02-28T02:30:24.539Z,10.82
2023-02-28T02:32:56.090Z,9.98
2023-02-28T02:35:29.299Z,10.10
2023-02-28T02:37:59.068Z,11.07
2023-02-28T02:40:31.093Z,11.60
2023-02-28T02:43:05.333Z,10.30
2023-02-28T02:45:37.028Z,10.07
2023-02-28T02:48:06.119Z,8.77
2023-02-28T02:50:35.878Z,10.60
2023-02-28T02:53:03.164Z,12.95
2023-02-28T02:55:33.169Z,11.05
2023-02-28T02:58:04.126Z,11.48
2023-02-28T03:00:42.539Z,8.32
2023-02-28T03:03:11.988Z,9.63
2023-02-28T03:05:50.862Z,11.85
2023-02-28T03:08:17.880Z,14.25
2023-02-28T03:10:47.386Z,11.15
2023-02-28T03:13:36.215Z,12.55
2023-02-28T03:16:20.877Z,8.77
2023-02-28T03:18:59.562Z,10.90
2023-02-28T03:21:29.131Z,11.70
2023-02-28T03:24:08.664Z,13.10
2023-02-28T03:26:37.251Z,8.88
2023-02-28T03:29:04.343Z,12.52
2023-02-28T03:31:45.779Z,11.18
2023-02-28T03:34:20.336Z,13.25
2023-02-28T03:36:50.004Z,17.20
2023-02-28T03:39:20.027Z,11.77
2023-02-28T03:41:53.479Z,13.30
2023-02-28T03:44:28.743Z,11.20
2023-02-28T03:46:59.278Z,11.75
2023-02-28T03:49:28.173Z,16.85
2023-02-28T03:51:55.125Z,15.02
2023-02-28T03:54:28.687Z,13.35
2023-02-28T03:57:02.420Z,14.05
2023-02-28T03:59:35.423Z,12.43
2023-02-28T04:02:02.426Z,15.15
2023-02-28T04:04:29.138Z,14.43
2023-02-28T04:07:02.883Z,14.48
2023-02-28T04:09:29.537Z,12.68
2023-02-28T04:11:57.308Z,11.02
2023-02-28T04:14:24.135Z,15.90
2023-02-28T04:16:51.983Z,16.50
2023-02-28T04:19:18.775Z,11.95
2023-02-28T04:21:46.923Z,19.48
2023-02-28T04:24:19.170Z,19.75
2023-02-28T04:26:49.621Z,38.63
2023-02-28T04:29:20.731Z,44.58
2023-02-28T04:31:47.616Z,38.72
2023-02-28T04:34:14.190Z,41.10
2023-02-28T04:36:41.096Z,31.05
2023-02-28T04:39:07.698Z,26.52
2023-02-28T04:41:34.458Z,26.05
2023-02-28T04:44:01.411Z,23.58
2023-02-28T04:46:29.182Z,24.05
2023-02-28T04:48:55.886Z,25.65
2023-02-28T04:51:22.629Z,25.85
2023-02-28T04:53:49.975Z,25.65
2023-02-28T04:56:17.768Z,25.55
2023-02-28T04:58:44.694Z,23.70
2023-02-28T05:01:20.070Z,25.17
2023-02-28T05:03:46.686Z,25.13
2023-02-28T05:06:13.933Z,22.55
2023-02-28T05:08:40.725Z,25.75
2023-02-28T05:11:09.882Z,23.00
2023-02-28T05:13:36.822Z,27.27
2023-02-28T05:16:03.408Z,24.55
2023-02-28T05:18:29.972Z,25.77
2023-02-28T05:20:56.617Z,27.40
2023-02-28T05:23:23.790Z,23.92
2023-02-28T05:25:50.349Z,28.38
2023-02-28T05:28:16.796Z,23.50
2023-02-28T05:30:43.286Z,22.80
2023-02-28T05:33:11.745Z,26.23
2023-02-28T05:35:39.549Z,23.33
2023-02-28T05:38:07.957Z,22.08
2023-02-28T05:40:34.489Z,24.48
2023-02-28T05:43:01.288Z,21.83
2023-02-28T05:45:27.788Z,25.70
2023-02-28T05:47:54.925Z,23.38
2023-02-28T05:50:21.427Z,26.35
2023-02-28T05:52:51.738Z,24.20
2023-02-28T05:55:18.312Z,27.38
2023-02-28T05:57:44.874Z,22.88
2023-02-28T06:00:12.405Z,25.05
2023-02-28T06:02:40.660Z,24.92
2023-02-28T06:05:10.365Z,22.63
2023-02-28T06:07:36.965Z,23.73
2023-02-28T06:10:03.545Z,26.10
2023-02-28T06:12:30.028Z,25.33
2023-02-28T06:14:56.646Z,22.85
2023-02-28T06:17:23.113Z,26.10
2023-02-28T06:19:49.705Z,24.80
2023-02-28T06:22:16.360Z,29.83
2023-02-28T06:24:42.946Z,25.05
2023-02-28T06:27:09.592Z,35.00
2023-02-28T06:29:36.536Z,23.73
2023-02-28T06:32:03.084Z,28.33
2023-02-28T06:34:29.829Z,25.88
2023-02-28T06:36:56.563Z,27.83
2023-02-28T06:39:23.245Z,28.35
2023-02-28T06:41:55.428Z,37.75
2023-02-28T06:44:23.516Z,36.35
2023-02-28T06:46:50.238Z,44.17
2023-02-28T06:49:17.027Z,44.95
2023-02-28T06:51:47.734Z,35.58
2023-02-28T06:54:14.538Z,33.97
2023-02-28T06:56:41.279Z,30.42
2023-02-28T06:59:07.804Z,39.35
2023-02-28T07:01:34.445Z,31.27
2023-02-28T07:04:01.078Z,31.60
2023-02-28T07:06:27.929Z,29.17
2023-02-28T07:08:54.835Z,31.50
2023-02-28T07:11:23.544Z,26.30
2023-02-28T07:13:51.845Z,30.83
2023-02-28T07:16:21.569Z,26.30
2023-02-28T07:18:48.334Z,25.23
2023-02-28T07:21:15.273Z,24.95
2023-02-28T07:23:42.756Z,26.52
2023-02-28T07:26:15.632Z,27.35
2023-02-28T07:28:43.343Z,28.48
2023-02-28T07:31:10.606Z,24.83
2023-02-28T07:33:38.025Z,28.73
2023-02-28T07:36:07.150Z,23.98
2023-02-28T07:38:37.377Z,24.40
2023-02-28T07:41:08.646Z,25.42
2023-02-28T07:43:35.822Z,25.58
2023-02-28T07:46:03.921Z,25.13
2023-02-28T07:48:30.445Z,26.00
2023-02-28T07:50:57.664Z,23.10
2023-02-28T07:53:24.360Z,25.40
2023-02-28T07:55:50.769Z,23.95
2023-02-28T07:58:17.232Z,23.83
2023-02-28T08:00:43.687Z,23.98
2023-02-28T08:03:13.624Z,28.10
2023-02-28T08:05:41.354Z,27.30
2023-02-28T08:08:08.452Z,30.58
2023-02-28T08:10:35.109Z,24.02
2023-02-28T08:13:01.882Z,20.20
2023-02-28T08:15:28.421Z,21.48
2023-02-28T08:17:57.102Z,20.63
2023-02-28T08:20:26.450Z,19.88
2023-02-28T08:23:00.429Z,22.25
2023-02-28T08:25:27.145Z,21.33
2023-02-28T08:27:55.704Z,19.40
2023-02-28T08:30:22.242Z,22.55
2023-02-28T08:32:48.879Z,20.08
2023-02-28T08:35:15.511Z,21.38
2023-02-28T08:37:42.101Z,21.98
2023-02-28T08:40:08.896Z,19.25
2023-02-28T08:42:36.079Z,19.77
2023-02-28T08:45:02.614Z,16.40
2023-02-28T08:47:29.524Z,20.40
2023-02-28T08:49:55.997Z,17.65
2023-02-28T08:52:22.620Z,21.67
2023-02-28T08:54:50.236Z,20.95
2023-02-28T08:57:17.100Z,19.48
2023-02-28T08:59:43.597Z,19.02
2023-02-28T09:02:13.086Z,14.00
2023-02-28T09:04:39.870Z,15.68
2023-02-28T09:07:06.291Z,15.90
2023-02-28T09:09:32.927Z,16.42
2023-02-28T09:11:59.497Z,18.30
2023-02-28T09:14:26.143Z,19.52
2023-02-28T09:16:52.849Z,15.10
2023-02-28T09:19:19.359Z,16.08
2023-02-28T09:21:47.043Z,12.82
2023-02-28T09:24:15.321Z,18.42
2023-02-28T09:26:47.186Z,16.75
2023-02-28T09:29:18.688Z,18.08
2023-02-28T09:31:45.505Z,14.27
2023-02-28T09:34:12.129Z,15.57
2023-02-28T09:36:45.336Z,14.00
2023-02-28T09:39:13.502Z,13.75
2023-02-28T09:41:48.459Z,15.95
2023-02-28T09:44:21.800Z,12.07
2023-02-28T09:46:50.860Z,12.18
2023-02-28T09:49:19.741Z,11.90
2023-02-28T09:51:51.015Z,18.85
2023-02-28T09:54:19.882Z,13.80
2023-02-28T09:56:50.081Z,13.13
2023-02-28T09:59:26.725Z,12.75
2023-02-28T10:01:56.186Z,10.55
2023-02-28T10:04:41.741Z,10.43
2023-02-28T10:07:19.291Z,12.48
2023-02-28T10:09:47.914Z,11.35
2023-02-28T10:12:14.716Z,13.15
2023-02-28T10:14:45.895Z,11.05
2023-02-28T10:17:14.808Z,16.35
2023-02-28T10:19:50.182Z,10.55
2023-02-28T10:22:22.587Z,14.75
2023-02-28T10:24:52.539Z,12.07
2023-02-28T10:27:23.248Z,13.35
2023-02-28T10:29:51.686Z,11.38
2023-02-28T10:32:19.570Z,15.70
2023-02-28T10:34:51.770Z,11.38
2023-02-28T10:37:18.662Z,12.13
2023-02-28T10:39:46.726Z,10.43
2023-02-28T10:42:21.295Z,11.25
2023-02-28T10:44:47.964Z,10.63
2023-02-28T10:47:18.748Z,11.75
2023-02-28T10:49:49.014Z,12.05
2023-02-28T10:52:32.670Z,11.27
2023-02-28T10:55:15.025Z,9.82
2023-02-28T10:57:41.592Z,11.70
2023-02-28T11:00:15.215Z,8.48
2023-02-28T11:02:45.702Z,13.52
2023-02-28T11:05:24.272Z,10.18
2023-02-28T11:07:55.385Z,10.48
2023-02-28T11:10:24.926Z,12.27
2023-02-28T11:12:55.557Z,11.18
2023-02-28T11:15:22.251Z,13.18
2023-02-28T11:18:11.364Z,10.95
2023-02-28T11:20:38.108Z,10.10
2023-02-28T11:23:05.166Z,12.23
2023-02-28T11:25:33.954Z,9.70
2023-02-28T11:28:07.366Z,10.85
2023-02-28T11:30:35.008Z,11.25
2023-02-28T11:33:02.271Z,10.80
2023-02-28T11:35:35.623Z,11.95
2023-02-28T11:38:02.310Z,11.02
2023-02-28T11:40:28.792Z,11.55
2023-02-28T11:43:20.842Z,9.95
2023-02-28T11:46:01.538Z,10.30
2023-02-28T11:48:33.344Z,9.77
2023-02-28T11:51:12.295Z,12.00
2023-02-28T11:53:39.040Z,13.50
2023-02-28T11:56:08.746Z,10.32
2023-02-28T11:58:41.141Z,10.63
2023-02-28T12:01:09.126Z,11.40
2023-02-28T12:03:44.528Z,10.98
2023-02-28T12:06:11.353Z,9.55
2023-02-28T12:08:47.832Z,11.93
2023-02-28T12:11:28.027Z,11.15
2023-02-28T12:13:57.399Z,10.32
2023-02-28T12:16:28.968Z,11.32
2023-02-28T12:19:03.092Z,10.25
2023-02-28T12:21:48.706Z,12.32
2023-02-28T12:24:30.435Z,10.95
2023-02-28T12:26:59.030Z,11.48
2023-02-28T12:29:30.380Z,10.13
2023-02-28T12:32:01.023Z,11.60
2023-02-28T12:34:33.388Z,10.60
2023-02-28T12:37:02.252Z,13.32
2023-02-28T12:39:41.758Z,9.43
2023-02-28T12:42:21.313Z,12.00
2023-02-28T12:44:53.340Z,10.77
2023-02-28T12:47:19.876Z,14.57
2023-02-28T12:49:55.754Z,10.20
2023-02-28T12:52:30.632Z,12.25
2023-02-28T12:55:00.513Z,10.73
2023-02-28T12:57:32.991Z,9.90
2023-02-28T13:00:01.849Z,13.35
2023-02-28T13:02:46.865Z,12.88
2023-02-28T13:05:16.434Z,10.67
2023-02-28T13:07:57.241Z,10.90
2023-02-28T13:10:23.996Z,10.13
2023-02-28T13:12:51.811Z,12.52
2023-02-28T13:15:26.788Z,10.00
2023-02-28T13:17:54.334Z,9.45
2023-02-28T13:20:22.801Z,10.68
2023-02-28T13:22:51.621Z,10.45
2023-02-28T13:25:23.909Z,12.82
2023-02-28T13:27:57.232Z,10.25
2023-02-28T13:30:42.634Z,11.32
2023-02-28T13:33:27.749Z,14.63
2023-02-28T13:36:08.921Z,13.00
2023-02-28T13:38:37.077Z,13.40
2023-02-28T13:41:22.254Z,11.55
2023-02-28T13:44:07.174Z,12.45
2023-02-28T13:46:54.515Z,11.00
2023-02-28T13:49:24.092Z,11.10
2023-02-28T13:51:51.044Z,11.43
2023-02-28T13:54:36.820Z,12.40
2023-02-28T13:57:06.413Z,11.93
2023-02-28T13:59:59.585Z,10.68
2023-02-28T14:02:29.121Z,10.75
2023-02-28T14:05:01.753Z,14.00
2023-02-28T14:07:35.753Z,15.25
2023-02-28T14:10:06.501Z,13.70
2023-02-28T14:12:51.986Z,14.55
2023-02-28T14:15:33.900Z,18.88
2023-02-28T14:18:21.861Z,15.38
2023-02-28T14:20:49.810Z,19.05
2023-02-28T14:23:35.015Z,16.38
2023-02-28T14:26:11.740Z,16.27
2023-02-28T14:28:38.372Z,19.90
2023-02-28T14:31:12.668Z,20.23
2023-02-28T14:34:00.117Z,20.13
2023-02-28T14:36:40.291Z,16.05
2023-02-28T14:39:17.754Z,20.40
2023-02-28T14:41:45.497Z,14.82
2023-02-28T14:44:22.358Z,16.27
2023-02-28T14:46:54.176Z,15.95
2023-02-28T14:49:22.390Z,16.45
2023-02-28T14:51:50.477Z,15.80
2023-02-28T14:54:18.668Z,17.58
2023-02-28T14:56:49.331Z,13.95
2023-02-28T14:59:34.937Z,25.08
2023-02-28T15:02:19.582Z,25.67
2023-02-28T15:04:53.667Z,20.20
2023-02-28T15:07:21.133Z,16.38
2023-02-28T15:09:47.549Z,19.33
2023-02-28T15:12:15.999Z,18.58
2023-02-28T15:14:43.858Z,15.98
2023-02-28T15:17:18.947Z,21.88
2023-02-28T15:19:52.527Z,19.83
2023-02-28T15:22:21.048Z,21.65
2023-02-28T15:24:49.970Z,18.92
2023-02-28T15:27:17.006Z,17.88
2023-02-28T15:29:55.738Z,20.75
2023-02-28T15:32:27.758Z,20.73
2023-02-28T15:34:55.105Z,17.10
2023-02-28T15:37:30.526Z,17.85
2023-02-28T15:42:32.443Z,20.33
2023-02-28T15:45:00.648Z,18.52
2023-02-28T15:47:28.154Z,22.73
2023-02-28T15:49:56.355Z,20.90
2023-02-28T15:52:27.304Z,26.23
2023-02-28T15:54:54.181Z,23.17
2023-02-28T15:57:25.412Z,25.10
2023-02-28T15:59:55.105Z,23.80
2023-02-28T16:02:23.883Z,23.60
2023-02-28T16:05:09.385Z,21.85
2023-02-28T16:07:40.105Z,20.02
2023-02-28T16:10:08.054Z,23.83
2023-02-28T16:12:35.932Z,22.50
2023-02-28T16:15:05.556Z,24.38
2023-02-28T16:17:34.477Z,23.90
2023-02-28T16:20:01.498Z,19.42
2023-02-28T16:22:28.202Z,24.88
2023-02-28T16:24:54.712Z,24.05
2023-02-28T16:27:24.623Z,22.42
2023-02-28T16:29:51.140Z,25.58
2023-02-28T16:32:17.830Z,24.98
2023-02-28T16:34:44.937Z,25.92
2023-02-28T16:37:16.046Z,25.98
2023-02-28T16:39:43.620Z,22.35
2023-02-28T16:42:32.015Z,24.00
2023-02-28T16:44:59.047Z,24.25
2023-02-28T16:47:27.635Z,27.67
2023-02-28T16:49:54.192Z,26.35
2023-02-28T16:52:20.617Z,21.83
2023-02-28T16:54:47.268Z,22.95
2023-02-28T16:57:21.046Z,23.10
2023-02-28T16:59:48.170Z,23.70
2023-02-28T17:02:15.885Z,25.50
2023-02-28T17:04:42.732Z,30.27
2023-02-28T17:07:12.286Z,27.27
2023-02-28T17:09:44.506Z,25.55
2023-02-28T17:12:12.373Z,27.35
2023-02-28T17:14:39.217Z,28.85
2023-02-28T17:17:06.504Z,32.00
2023-02-28T17:19:34.534Z,32.08
2023-02-28T17:22:01.648Z,30.08
2023-02-28T17:24:31.305Z,29.75
2023-02-28T17:26:58.549Z,31.27
2023-02-28T17:29:25.502Z,27.33
2023-02-28T17:31:52.581Z,28.05
2023-02-28T17:34:20.488Z,28.75
2023-02-28T17:36:47.623Z,27.73
2023-02-28T17:39:15.123Z,31.88
2023-02-28T17:41:42.954Z,30.25
2023-02-28T17:44:09.953Z,31.20
2023-02-28T17:46:37.243Z,30.38
2023-02-28T17:49:04.058Z,34.15
2023-02-28T17:51:30.732Z,31.73
2023-02-28T17:53:57.218Z,29.38
2023-02-28T17:56:24.789Z,32.53
2023-02-28T17:58:52.645Z,30.90
2023-02-28T18:01:19.313Z,33.35
2023-02-28T18:03:45.848Z,34.00
2023-02-28T18:06:17.699Z,30.25
2023-02-28T18:08:44.727Z,29.00
2023-02-28T18:11:20.646Z,30.67
2023-02-28T18:13:48.419Z,34.42
2023-02-28T18:16:15.292Z,32.05
2023-02-28T18:18:42.239Z,33.25
2023-02-28T18:21:09.581Z,30.95
2023-02-28T18:23:36.689Z,31.85
2023-02-28T18:26:06.753Z,31.60
2023-02-28T18:28:34.927Z,34.75
2023-02-28T18:31:07.790Z,33.97
2023-02-28T18:33:34.328Z,38.40
2023-02-28T18:36:01.349Z,38.15
2023-02-28T18:38:28.978Z,40.00
2023-02-28T18:40:57.408Z,35.65
2023-02-28T18:43:24.352Z,43.78
2023-02-28T18:45:50.910Z,40.00
2023-02-28T18:48:19.585Z,45.17
2023-02-28T18:50:47.166Z,39.95
2023-02-28T18:53:13.845Z,38.78
2023-02-28T18:55:40.457Z,41.63
2023-02-28T18:58:07.346Z,45.58
2023-02-28T19:00:34.034Z,44.78
2023-02-28T19:03:01.893Z,42.45
2023-02-28T19:05:32.913Z,44.15
2023-02-28T19:07:59.490Z,38.05
2023-02-28T19:10:26.332Z,43.88
2023-02-28T19:12:52.999Z,43.50
2023-02-28T19:15:19.539Z,41.85
2023-02-28T19:17:47.100Z,41.88
2023-02-28T19:20:13.823Z,39.72
2023-02-28T19:22:43.382Z,37.10
2023-02-28T19:25:10.154Z,39.97
2023-02-28T19:27:36.885Z,40.28
2023-02-28T19:30:07.572Z,44.63
2023-02-28T19:32:35.034Z,38.80
2023-02-28T19:35:02.682Z,40.75
2023-02-28T19:37:29.302Z,40.22
2023-02-28T19:39:58.132Z,42.22
2023-02-28T19:42:24.810Z,43.10
2023-02-28T19:44:51.521Z,48.20
2023-02-28T19:47:18.087Z,43.33
2023-02-28T19:49:44.814Z,57.63
2023-02-28T19:52:15.043Z,46.58
2023-02-28T19:54:42.326Z,49.53
2023-02-28T19:57:09.049Z,52.42
2023-02-28T19:59:39.597Z,47.42
2023-02-28T20:02:12.619Z,51.00
2023-02-28T20:04:39.208Z,48.15
2023-02-28T20:07:06.054Z,46.75
2023-02-28T20:09:32.931Z,50.10
2023-02-28T20:12:00.351Z,52.97
2023-02-28T20:14:27.141Z,51.97
2023-02-28T20:16:57.110Z,55.38
2023-02-28T20:19:24.464Z,52.35
2023-02-28T20:21:50.937Z,47.83
2023-02-28T20:24:17.598Z,49.53
2023-02-28T20:26:46.731Z,48.50
2023-02-28T20:29:16.233Z,46.47
2023-02-28T20:31:42.732Z,45.72
2023-02-28T20:34:09.471Z,51.00
2023-02-28T20:36:36.067Z,52.00
2023-02-28T20:39:02.572Z,46.95
2023-02-28T20:41:29.082Z,42.78
2023-02-28T20:43:58.170Z,44.78
2023-02-28T20:46:25.531Z,49.30
2023-02-28T20:48:52.158Z,49.08
2023-02-28T20:51:19.702Z,44.88
2023-02-28T20:53:46.201Z,47.55
2023-02-28T20:56:14.089Z,44.15
2023-02-28T20:58:40.501Z,46.75
2023-02-28T21:01:26.454Z,46.15
2023-02-28T21:03:54.723Z,43.53
2023-02-28T21:06:22.210Z,38.58
2023-02-28T21:08:48.871Z,38.13
2023-02-28T21:11:18.106Z,43.65
2023-02-28T21:13:45.629Z,48.35
2023-02-28T21:16:13.629Z,41.33
2023-02-28T21:18:40.729Z,40.13
2023-02-28T21:21:08.838Z,42.38
2023-02-28T21:23:35.313Z,43.60
2023-02-28T21:26:03.377Z,45.63
2023-02-28T21:28:29.903Z,42.33
2023-02-28T21:31:00.707Z,45.83
2023-02-28T21:33:27.334Z,45.55
2023-02-28T21:35:59.832Z,44.80
2023-02-28T21:38:28.723Z,51.85
2023-02-28T21:40:55.318Z,50.00
2023-02-28T21:43:21.879Z,50.40
2023-02-28T21:45:48.366Z,45.10
2023-02-28T21:48:15.252Z,48.78
2023-02-28T21:50:41.706Z,54.60
2023-02-28T21:53:09.741Z,51.05
2023-02-28T21:55:36.379Z,53.97
2023-02-28T21:58:03.848Z,52.65
2023-02-28T22:00:31.288Z,57.50
2023-02-28T22:02:58.103Z,53.03
2023-02-28T22:05:25.070Z,53.40
2023-02-28T22:07:51.642Z,54.33
2023-02-28T22:10:18.464Z,52.30
2023-02-28T22:12:44.895Z,55.50
2023-02-28T22:15:12.565Z,58.47
2023-02-28T22:17:39.140Z,53.10
2023-02-28T22:20:05.915Z,53.53
2023-02-28T22:22:32.513Z,50.47
2023-02-28T22:24:59.021Z,49.65
2023-02-28T22:27:25.630Z,51.28
2023-02-28T22:29:54.567Z,54.53
2023-02-28T22:32:21.158Z,60.08
2023-02-28T22:34:50.687Z,57.17
2023-02-28T22:37:17.366Z,53.35
2023-02-28T22:39:45.570Z,53.78
2023-02-28T22:42:12.682Z,51.30
2023-02-28T22:44:39.221Z,51.88
2023-02-28T22:47:05.945Z,49.40
2023-02-28T22:49:32.502Z,49.70
2023-02-28T22:51:59.144Z,51.95
2023-02-28T22:54:25.641Z,52.05
2023-02-28T22:56:52.328Z,55.80
2023-02-28T22:59:18.787Z,54.80
2023-02-28T23:01:45.527Z,50.08
2023-02-28T23:04:12.843Z,52.63
2023-02-28T23:06:43.593Z,60.53
2023-02-28T23:09:21.581Z,58.60
2023-02-28T23:11:49.402Z,59.95
2023-02-28T23:14:20.983Z,56.95
2023-02-28T23:16:51.636Z,54.65
2023-02-28T23:19:23.297Z,62.60
2023-02-28T23:21:50.285Z,57.53
2023-02-28T23:24:17.872Z,59.63
2023-02-28T23:26:45.944Z,62.35
2023-02-28T23:29:13.807Z,55.20
2023-02-28T23:31:40.480Z,54.03
2023-02-28T23:34:07.434Z,50.05
2023-02-28T23:36:34.109Z,48.72
2023-02-28T23:39:00.672Z,55.60
2023-02-28T23:41:27.212Z,51.40
2023-02-28T23:43:54.080Z,58.50
2023-02-28T23:46:21.094Z,54.85
2023-02-28T23:48:47.958Z,59.65
2023-02-28T23:51:16.943Z,62.42
2023-02-28T23:53:44.824Z,56.33
2023-02-28T23:56:15.511Z,59.60
2023-02-28T23:58:43.123Z,55.90
