createdAt,value
2022-11-21T00:06:50.752Z,3
2022-11-21T00:16:58.159Z,6
2022-11-21T00:27:02.792Z,7
2022-11-21T00:37:10.335Z,5
2022-11-21T00:47:17.812Z,5
2022-11-21T00:57:23.554Z,6
2022-11-21T01:07:29.179Z,3
2022-11-21T01:17:36.162Z,4
2022-11-21T01:27:41.983Z,3
2022-11-21T01:37:47.931Z,4
2022-11-21T01:47:52.211Z,3
2022-11-21T01:57:58.737Z,3
2022-11-21T02:08:04.397Z,5
2022-11-21T02:18:10.587Z,4
2022-11-21T02:28:17.000Z,4
2022-11-21T02:38:22.821Z,4
2022-11-21T02:48:34.747Z,5
2022-11-21T02:58:40.954Z,3
2022-11-21T03:08:40.256Z,4
2022-11-21T03:18:45.396Z,4
2022-11-21T03:28:51.455Z,2
2022-11-21T03:38:58.133Z,4
2022-11-21T03:49:03.255Z,3
2022-11-21T03:59:09.782Z,4
2022-11-21T04:09:13.508Z,3
2022-11-21T04:19:20.370Z,4
2022-11-21T04:29:25.359Z,4
2022-11-21T04:39:31.325Z,3
2022-11-21T04:49:38.038Z,3
2022-11-21T04:59:44.107Z,3
2022-11-21T05:09:51.844Z,3
2022-11-21T05:19:57.762Z,3
2022-11-21T05:30:09.541Z,3
2022-11-21T05:40:09.928Z,3
2022-11-21T05:50:17.448Z,3
2022-11-21T06:00:24.770Z,3
2022-11-21T06:10:29.475Z,3
2022-11-21T06:20:36.268Z,4
2022-11-21T06:30:42.573Z,4
2022-11-21T06:40:48.174Z,4
2022-11-21T06:50:52.829Z,5
2022-11-21T07:00:59.401Z,4
2022-11-21T07:11:25.632Z,5
2022-11-21T07:21:19.004Z,5
2022-11-21T07:31:24.267Z,4
2022-11-21T07:41:30.104Z,6
2022-11-21T07:51:36.134Z,6
2022-11-21T08:01:46.033Z,6
2022-11-21T08:11:47.337Z,4
2022-11-21T08:22:01.940Z,7
2022-11-21T08:31:58.502Z,10
2022-11-21T08:42:06.049Z,8
2022-11-21T08:52:11.743Z,5
2022-11-21T09:02:17.223Z,4
2022-11-21T09:12:22.819Z,4
2022-11-21T09:22:29.561Z,5
2022-11-21T09:32:34.936Z,4
2022-11-21T09:42:41.126Z,4
2022-11-21T09:52:47.644Z,5
2022-11-21T10:02:53.441Z,4
2022-11-21T10:12:56.178Z,4
2022-11-21T10:23:03.796Z,3
2022-11-21T10:33:09.485Z,7
2022-11-21T10:43:16.851Z,5
2022-11-21T10:53:22.312Z,3
2022-11-21T11:03:29.367Z,4
2022-11-21T11:14:23.828Z,4
2022-11-21T11:24:16.244Z,4
2022-11-21T11:34:20.746Z,3
2022-11-21T11:44:26.560Z,4
2022-11-21T11:54:37.234Z,4
2022-11-21T12:04:40.504Z,5
2022-11-21T12:15:47.044Z,4
2022-11-21T12:25:52.189Z,5
2022-11-21T12:36:18.095Z,18
2022-11-21T12:46:13.278Z,6
2022-11-21T12:56:22.791Z,4
2022-11-21T13:06:24.552Z,4
2022-11-21T13:16:29.403Z,11
2022-11-21T13:26:35.146Z,10
2022-11-21T13:36:41.277Z,3
2022-11-21T13:46:47.613Z,3
2022-11-21T13:56:53.705Z,7
2022-11-21T14:07:09.295Z,2
2022-11-21T14:17:07.987Z,6
2022-11-21T14:27:13.205Z,6
2022-11-21T14:47:27.735Z,9
2022-11-21T14:57:46.224Z,6
2022-11-21T15:14:58.870Z,7
2022-11-21T15:24:51.456Z,6
2022-11-21T15:35:32.318Z,14
2022-11-21T15:45:26.633Z,14
2022-11-21T15:55:31.767Z,9
2022-11-21T16:05:39.557Z,11
2022-11-21T16:15:44.236Z,12
2022-11-21T16:25:50.169Z,11
2022-11-21T16:35:54.145Z,9
2022-11-21T16:45:59.354Z,15
2022-11-21T16:56:05.028Z,13
2022-11-21T17:06:11.397Z,13
2022-11-21T17:16:17.629Z,13
2022-11-21T17:26:25.459Z,9
2022-11-21T17:36:29.897Z,9
2022-11-21T17:46:44.191Z,12
2022-11-21T17:56:51.451Z,12
2022-11-21T18:06:47.985Z,11
2022-11-21T18:16:54.344Z,13
2022-11-21T18:26:59.269Z,21
2022-11-21T18:37:05.573Z,18
2022-11-21T18:47:21.207Z,10
2022-11-21T18:57:19.622Z,8
2022-11-21T19:07:25.035Z,7
2022-11-21T19:17:30.317Z,7
2022-11-21T19:27:38.754Z,7
2022-11-21T19:37:43.429Z,11
2022-11-21T19:47:50.686Z,5
2022-11-21T19:58:01.337Z,7
2022-11-21T20:08:14.361Z,6
2022-11-21T20:18:10.010Z,5
2022-11-21T20:28:16.575Z,5
2022-11-21T20:38:25.104Z,6
2022-11-21T20:51:50.904Z,5
2022-11-21T21:03:00.476Z,5
2022-11-21T21:13:05.792Z,6
2022-11-21T21:23:11.250Z,4
2022-11-21T21:33:18.075Z,5
2022-11-21T21:43:23.231Z,6
2022-11-21T21:53:27.993Z,4
2022-11-21T22:03:33.182Z,8
2022-11-21T22:13:38.297Z,6
2022-11-21T22:24:25.187Z,4
2022-11-21T22:34:18.175Z,5
2022-11-21T22:44:23.850Z,5
2022-11-21T22:54:29.858Z,5
2022-11-21T23:04:35.673Z,4
2022-11-21T23:14:39.589Z,4
2022-11-21T23:24:45.391Z,5
2022-11-21T23:34:51.819Z,6
2022-11-21T23:44:55.974Z,5
2022-11-21T23:55:02.854Z,4
