createdAt,value
2022-10-01T00:00:57.312Z,9.02
2022-10-01T00:03:36.818Z,9.00
2022-10-01T00:06:13.173Z,8.99
2022-10-01T00:08:41.936Z,9.00
2022-10-01T00:11:11.448Z,9.01
2022-10-01T00:13:38.677Z,9.03
2022-10-01T00:16:11.247Z,9.02
2022-10-01T00:18:40.237Z,9.01
2022-10-01T00:21:11.710Z,9.01
2022-10-01T00:23:38.758Z,9.01
2022-10-01T00:26:14.932Z,9.02
2022-10-01T00:28:42.438Z,9.04
2022-10-01T00:31:09.845Z,9.06
2022-10-01T00:33:38.024Z,9.08
2022-10-01T00:36:06.761Z,9.10
2022-10-01T00:38:34.195Z,9.11
2022-10-01T00:41:01.213Z,9.10
2022-10-01T00:43:33.815Z,9.09
2022-10-01T00:46:09.072Z,9.11
2022-10-01T00:48:48.087Z,9.14
2022-10-01T00:51:15.156Z,9.18
2022-10-01T00:53:44.357Z,9.20
2022-10-01T00:56:11.047Z,9.21
2022-10-01T00:58:38.875Z,9.21
2022-10-01T01:01:05.663Z,9.23
2022-10-01T01:03:32.313Z,9.24
2022-10-01T01:05:58.991Z,9.26
2022-10-01T01:08:25.888Z,9.28
2022-10-01T01:11:04.964Z,9.29
2022-10-01T01:13:54.121Z,9.30
2022-10-01T01:16:25.675Z,9.30
2022-10-01T01:19:08.502Z,9.31
2022-10-01T01:21:42.672Z,9.33
2022-10-01T01:24:21.453Z,9.35
2022-10-01T01:27:26.510Z,9.38
2022-10-01T01:30:14.820Z,9.39
2022-10-01T01:33:08.841Z,9.41
2022-10-01T01:35:45.188Z,9.42
2022-10-01T01:38:17.081Z,9.45
2022-10-01T01:40:45.693Z,9.47
2022-10-01T01:43:19.961Z,9.48
2022-10-01T01:45:50.911Z,9.49
2022-10-01T01:48:17.670Z,9.49
2022-10-01T01:50:52.350Z,9.48
2022-10-01T01:53:19.677Z,9.49
2022-10-01T01:55:48.745Z,9.50
2022-10-01T01:58:19.533Z,9.51
2022-10-01T02:00:51.816Z,9.53
2022-10-01T02:03:21.705Z,9.52
2022-10-01T02:06:02.147Z,9.50
2022-10-01T02:08:54.640Z,9.47
2022-10-01T02:11:28.217Z,9.46
2022-10-01T02:14:09.248Z,9.46
2022-10-01T02:16:56.323Z,9.47
2022-10-01T02:19:30.942Z,9.48
2022-10-01T02:22:07.411Z,9.47
2022-10-01T02:25:08.791Z,9.45
2022-10-01T02:27:40.110Z,9.44
2022-10-01T02:30:09.259Z,9.45
2022-10-01T02:32:38.767Z,9.46
2022-10-01T02:35:10.109Z,9.46
2022-10-01T02:37:39.740Z,9.46
2022-10-01T02:40:14.159Z,9.45
2022-10-01T02:42:48.520Z,9.42
2022-10-01T02:45:23.590Z,9.42
2022-10-01T02:48:05.582Z,9.42
2022-10-01T02:50:56.834Z,9.43
2022-10-01T02:53:39.509Z,9.41
2022-10-01T02:56:07.721Z,9.39
2022-10-01T02:58:35.783Z,9.37
2022-10-01T03:01:03.130Z,9.35
2022-10-01T03:03:30.530Z,9.32
2022-10-01T03:05:57.272Z,9.31
2022-10-01T03:08:23.896Z,9.30
2022-10-01T03:10:50.616Z,9.30
2022-10-01T03:13:19.169Z,9.30
2022-10-01T03:15:46.542Z,9.29
2022-10-01T03:18:13.245Z,9.27
2022-10-01T03:20:40.028Z,9.26
2022-10-01T03:23:06.675Z,9.26
2022-10-01T03:25:33.820Z,9.26
2022-10-01T03:28:00.728Z,9.27
2022-10-01T03:30:27.860Z,9.25
2022-10-01T03:32:54.945Z,9.24
2022-10-01T03:35:22.313Z,9.20
2022-10-01T03:37:49.064Z,9.18
2022-10-01T03:40:15.838Z,9.19
2022-10-01T03:42:42.546Z,9.19
2022-10-01T03:45:09.586Z,9.21
2022-10-01T03:47:36.473Z,9.20
2022-10-01T03:50:03.559Z,9.19
2022-10-01T03:52:30.249Z,9.16
2022-10-01T03:54:56.901Z,9.15
2022-10-01T03:57:23.590Z,9.15
2022-10-01T03:59:50.275Z,9.17
2022-10-01T04:02:17.033Z,9.17
2022-10-01T04:04:43.839Z,9.17
2022-10-01T04:07:10.494Z,9.17
2022-10-01T04:09:37.587Z,9.15
2022-10-01T04:12:04.485Z,9.14
2022-10-01T04:14:31.180Z,9.12
2022-10-01T04:16:58.476Z,9.13
2022-10-01T04:19:25.369Z,9.14
2022-10-01T04:21:52.114Z,9.12
2022-10-01T04:24:18.814Z,9.10
2022-10-01T04:26:45.692Z,9.07
2022-10-01T04:29:12.622Z,9.06
2022-10-01T04:31:39.738Z,9.06
2022-10-01T04:34:06.716Z,9.06
2022-10-01T04:36:33.875Z,9.06
2022-10-01T04:39:02.604Z,9.06
2022-10-01T04:41:31.422Z,9.04
2022-10-01T04:43:59.155Z,9.02
2022-10-01T04:46:26.376Z,9.01
2022-10-01T04:48:53.183Z,9.00
2022-10-01T04:51:19.970Z,9.01
2022-10-01T04:53:46.727Z,9.02
2022-10-01T04:56:13.476Z,9.03
2022-10-01T04:58:40.724Z,9.03
2022-10-01T05:01:07.445Z,9.03
2022-10-01T05:03:34.352Z,9.03
2022-10-01T05:06:01.346Z,9.05
2022-10-01T05:08:29.529Z,9.08
2022-10-01T05:10:58.797Z,9.09
2022-10-01T05:13:30.238Z,9.10
2022-10-01T05:15:58.008Z,9.09
2022-10-01T05:18:24.814Z,9.08
2022-10-01T05:20:51.647Z,9.08
2022-10-01T05:23:18.354Z,9.08
2022-10-01T05:25:46.297Z,9.09
2022-10-01T05:28:16.056Z,9.11
2022-10-01T05:30:46.585Z,9.13
2022-10-01T05:33:13.363Z,9.13
2022-10-01T05:35:40.793Z,9.13
2022-10-01T05:38:07.668Z,9.14
2022-10-01T05:40:34.435Z,9.15
2022-10-01T05:43:03.785Z,9.18
2022-10-01T05:45:31.796Z,9.20
2022-10-01T05:48:01.063Z,9.21
2022-10-01T05:50:33.266Z,9.22
2022-10-01T05:53:01.455Z,9.21
2022-10-01T05:55:33.954Z,9.21
2022-10-01T05:58:03.780Z,9.24
2022-10-01T06:00:31.642Z,9.26
2022-10-01T06:03:00.541Z,9.29
2022-10-01T06:05:28.804Z,9.32
2022-10-01T06:07:56.048Z,9.33
2022-10-01T06:10:24.142Z,9.35
2022-10-01T06:12:51.359Z,9.39
2022-10-01T06:15:18.434Z,9.42
2022-10-01T06:17:45.166Z,9.46
2022-10-01T06:20:16.761Z,9.49
2022-10-01T06:22:44.155Z,9.50
2022-10-01T06:25:12.044Z,9.51
2022-10-01T06:27:39.067Z,9.53
2022-10-01T06:30:06.654Z,9.56
2022-10-01T06:32:35.047Z,9.59
2022-10-01T06:35:03.740Z,9.62
2022-10-01T06:37:30.610Z,9.65
2022-10-01T06:39:57.325Z,9.67
2022-10-01T06:42:24.319Z,9.69
2022-10-01T06:44:51.057Z,9.73
2022-10-01T06:47:17.861Z,9.79
2022-10-01T06:49:47.696Z,9.83
2022-10-01T06:52:33.242Z,9.88
2022-10-01T06:55:00.913Z,9.94
2022-10-01T06:57:28.537Z,9.97
2022-10-01T06:59:55.424Z,10.01
2022-10-01T07:02:29.643Z,10.05
2022-10-01T07:04:59.532Z,10.11
2022-10-01T07:07:33.158Z,10.16
2022-10-01T07:10:00.080Z,10.19
2022-10-01T07:12:27.006Z,10.22
2022-10-01T07:14:54.177Z,10.25
2022-10-01T07:17:21.959Z,10.30
2022-10-01T07:19:48.792Z,10.35
2022-10-01T07:22:17.417Z,10.39
2022-10-01T07:24:44.597Z,10.44
2022-10-01T07:27:12.559Z,10.49
2022-10-01T07:29:39.838Z,10.55
2022-10-01T07:32:08.313Z,10.61
2022-10-01T07:34:37.663Z,10.68
2022-10-01T07:37:04.738Z,10.73
2022-10-01T07:39:31.881Z,10.78
2022-10-01T07:41:58.655Z,10.81
2022-10-01T07:44:28.918Z,10.86
2022-10-01T07:46:56.405Z,10.92
2022-10-01T07:49:24.682Z,10.97
2022-10-01T07:51:53.907Z,11.03
2022-10-01T07:54:21.915Z,11.07
2022-10-01T07:56:52.206Z,11.12
2022-10-01T07:59:19.278Z,11.15
2022-10-01T08:01:51.345Z,11.17
2022-10-01T08:04:38.117Z,11.18
2022-10-01T08:07:06.943Z,11.21
2022-10-01T08:09:34.326Z,11.26
2022-10-01T08:12:02.387Z,11.31
2022-10-01T08:14:29.869Z,11.35
2022-10-01T08:16:57.067Z,11.38
2022-10-01T08:19:24.162Z,11.40
2022-10-01T08:21:50.933Z,11.44
2022-10-01T08:24:17.776Z,11.47
2022-10-01T08:26:45.540Z,11.52
2022-10-01T08:29:16.307Z,11.57
2022-10-01T08:31:43.789Z,11.60
2022-10-01T08:34:10.524Z,11.62
2022-10-01T08:36:37.458Z,11.65
2022-10-01T08:39:04.195Z,11.69
2022-10-01T08:41:30.991Z,11.73
2022-10-01T08:44:01.090Z,11.79
2022-10-01T08:46:32.231Z,11.84
2022-10-01T08:49:20.157Z,11.89
2022-10-01T08:51:54.118Z,11.94
2022-10-01T08:54:39.008Z,11.98
2022-10-01T08:57:12.557Z,12.00
2022-10-01T08:59:50.421Z,12.04
2022-10-01T09:02:25.009Z,12.08
2022-10-01T09:05:02.008Z,12.13
2022-10-01T09:07:53.455Z,12.17
2022-10-01T09:10:47.038Z,12.20
2022-10-01T09:13:39.783Z,12.23
2022-10-01T09:16:19.536Z,12.26
2022-10-01T09:19:10.959Z,12.32
2022-10-01T09:22:01.632Z,12.38
2022-10-01T09:24:42.080Z,12.46
2022-10-01T09:27:15.744Z,12.51
2022-10-01T09:29:53.053Z,12.54
2022-10-01T09:32:24.229Z,12.56
2022-10-01T09:34:52.217Z,12.58
2022-10-01T09:37:21.738Z,12.61
2022-10-01T09:40:12.375Z,12.63
2022-10-01T09:42:39.237Z,12.66
2022-10-01T09:45:08.076Z,12.69
2022-10-01T09:47:34.806Z,12.74
2022-10-01T09:50:18.913Z,12.77
2022-10-01T09:52:56.265Z,12.80
2022-10-01T09:55:58.117Z,12.83
2022-10-01T09:58:28.567Z,12.86
2022-10-01T10:00:56.282Z,12.92
2022-10-01T10:03:31.496Z,12.99
2022-10-01T10:05:59.496Z,13.05
2022-10-01T10:08:56.295Z,13.10
2022-10-01T10:11:42.371Z,13.11
2022-10-01T10:14:19.491Z,13.11
2022-10-01T10:16:47.956Z,13.13
2022-10-01T10:19:24.191Z,13.16
2022-10-01T10:21:57.387Z,13.19
2022-10-01T10:24:52.283Z,13.23
2022-10-01T10:28:10.740Z,13.26
2022-10-01T10:30:42.257Z,13.31
2022-10-01T10:33:14.201Z,13.37
2022-10-01T10:36:35.569Z,13.39
2022-10-01T10:39:05.732Z,13.38
2022-10-01T10:41:33.964Z,13.39
2022-10-01T10:44:07.275Z,13.37
2022-10-01T10:46:46.462Z,13.40
2022-10-01T10:49:21.063Z,13.42
2022-10-01T10:51:53.655Z,13.46
2022-10-01T10:54:30.899Z,13.50
2022-10-01T10:57:22.946Z,13.57
2022-10-01T11:00:13.060Z,13.61
2022-10-01T11:02:48.915Z,13.64
2022-10-01T11:05:25.490Z,13.71
2022-10-01T11:07:59.987Z,13.75
2022-10-01T11:10:38.924Z,13.77
2022-10-01T11:13:08.708Z,13.77
2022-10-01T11:16:08.232Z,13.75
2022-10-01T11:19:12.421Z,13.75
2022-10-01T11:21:47.295Z,13.77
2022-10-01T11:25:08.353Z,13.81
2022-10-01T11:27:51.889Z,13.84
2022-10-01T11:30:25.956Z,13.91
2022-10-01T11:33:22.745Z,13.97
2022-10-01T11:35:58.408Z,14.05
2022-10-01T11:38:30.853Z,14.08
2022-10-01T11:41:07.911Z,14.06
2022-10-01T11:43:43.737Z,14.03
2022-10-01T11:46:21.279Z,14.02
2022-10-01T11:48:56.746Z,14.01
2022-10-01T11:51:29.478Z,13.98
2022-10-01T11:54:03.454Z,13.98
2022-10-01T11:56:54.132Z,13.99
2022-10-01T11:59:25.963Z,14.00
2022-10-01T12:02:18.598Z,14.01
2022-10-01T12:05:16.600Z,14.01
2022-10-01T12:07:43.498Z,14.00
2022-10-01T12:10:28.751Z,14.01
2022-10-01T12:13:15.352Z,14.00
2022-10-01T12:15:46.863Z,13.97
2022-10-01T12:26:19.131Z,13.85
2022-10-01T12:29:18.357Z,13.80
2022-10-01T12:33:25.035Z,13.76
2022-10-01T12:37:14.662Z,13.69
2022-10-01T12:39:59.628Z,13.67
2022-10-01T12:43:06.092Z,13.65
2022-10-01T12:45:58.760Z,13.60
2022-10-01T12:48:48.216Z,13.58
2022-10-01T12:51:17.359Z,13.57
2022-10-01T12:53:53.864Z,13.56
2022-10-01T12:56:33.117Z,13.54
2022-10-01T12:59:21.611Z,13.54
2022-10-01T13:02:43.522Z,13.52
2022-10-01T13:34:20.645Z,13.36
2022-10-01T13:36:52.912Z,13.32
2022-10-01T13:39:39.439Z,13.29
2022-10-01T13:42:16.115Z,13.28
2022-10-01T13:44:53.195Z,13.26
2022-10-01T13:47:22.301Z,13.25
2022-10-01T13:50:52.966Z,13.24
2022-10-01T13:53:24.340Z,13.21
2022-10-01T13:56:02.265Z,13.18
2022-10-01T13:58:43.056Z,13.14
2022-10-01T14:01:19.964Z,13.11
2022-10-01T14:03:55.355Z,13.07
2022-10-01T14:06:53.880Z,13.06
2022-10-01T14:09:42.207Z,13.05
2022-10-01T14:13:00.808Z,13.05
2022-10-01T14:15:58.684Z,13.04
2022-10-01T14:18:41.353Z,13.02
2022-10-01T14:21:35.887Z,13.01
2022-10-01T14:24:28.673Z,12.99
2022-10-01T14:27:07.269Z,12.98
2022-10-01T14:29:49.070Z,12.97
2022-10-01T14:32:40.714Z,12.94
2022-10-01T14:35:30.877Z,12.91
2022-10-01T14:38:03.628Z,12.86
2022-10-01T14:40:42.322Z,12.83
2022-10-01T14:43:17.886Z,12.79
2022-10-01T14:46:02.311Z,12.78
2022-10-01T14:48:34.140Z,12.77
2022-10-01T14:51:05.670Z,12.74
2022-10-01T14:53:37.827Z,12.70
2022-10-01T14:56:08.907Z,12.66
2022-10-01T14:58:50.747Z,12.63
2022-10-01T15:01:34.850Z,12.62
2022-10-01T15:04:01.920Z,12.63
2022-10-01T15:06:40.910Z,12.62
2022-10-01T15:09:14.369Z,12.61
2022-10-01T15:11:44.684Z,12.58
2022-10-01T15:14:55.615Z,12.54
2022-10-01T15:17:26.943Z,12.50
2022-10-01T15:19:57.970Z,12.47
2022-10-01T15:22:32.036Z,12.44
2022-10-01T15:25:20.415Z,12.41
2022-10-01T15:27:48.549Z,12.39
2022-10-01T15:30:40.773Z,12.37
2022-10-01T15:37:07.954Z,12.35
2022-10-01T15:39:40.322Z,12.37
2022-10-01T15:42:35.710Z,12.37
2022-10-01T15:45:53.384Z,12.36
2022-10-01T15:48:31.924Z,12.36
2022-10-01T15:51:05.226Z,12.35
2022-10-01T15:53:33.557Z,12.36
2022-10-01T15:56:10.238Z,12.37
2022-10-01T15:58:44.300Z,12.37
2022-10-01T16:01:30.158Z,12.36
2022-10-01T16:04:05.887Z,12.35
2022-10-01T16:06:43.065Z,12.35
2022-10-01T16:09:16.063Z,12.35
2022-10-01T16:11:59.095Z,12.35
2022-10-01T16:14:58.988Z,12.35
2022-10-01T16:17:36.646Z,12.32
2022-10-01T16:20:15.624Z,12.29
2022-10-01T16:22:43.084Z,12.29
2022-10-01T16:25:24.937Z,12.29
2022-10-01T16:28:00.333Z,12.31
2022-10-01T16:30:29.186Z,12.32
2022-10-01T16:33:01.893Z,12.30
2022-10-01T16:35:35.116Z,12.27
2022-10-01T16:38:07.710Z,12.26
2022-10-01T16:40:39.468Z,12.24
2022-10-01T16:43:08.206Z,12.23
2022-10-01T16:45:37.698Z,12.22
2022-10-01T16:48:16.160Z,12.21
2022-10-01T16:50:45.847Z,12.18
2022-10-01T16:53:14.802Z,12.18
2022-10-01T16:55:42.381Z,12.17
2022-10-01T16:58:09.699Z,12.17
2022-10-01T17:00:39.248Z,12.17
2022-10-01T17:03:08.511Z,12.15
2022-10-01T17:05:37.044Z,12.12
2022-10-01T17:08:10.882Z,12.12
2022-10-01T17:10:56.670Z,12.12
2022-10-01T17:13:25.167Z,12.12
2022-10-01T17:15:52.606Z,12.12
2022-10-01T17:18:19.777Z,12.13
2022-10-01T17:20:46.633Z,12.12
2022-10-01T17:23:16.137Z,12.11
2022-10-01T17:25:43.819Z,12.11
2022-10-01T17:28:13.887Z,12.12
2022-10-01T17:30:48.269Z,12.13
2022-10-01T17:33:18.663Z,12.13
2022-10-01T17:35:51.033Z,12.12
2022-10-01T17:38:18.729Z,12.12
2022-10-01T17:40:45.602Z,12.11
2022-10-01T17:43:14.551Z,12.12
2022-10-01T17:45:51.892Z,12.14
2022-10-01T17:48:21.701Z,12.14
2022-10-01T17:51:01.722Z,12.13
2022-10-01T17:53:34.900Z,12.13
2022-10-01T17:56:07.577Z,12.11
2022-10-01T17:58:34.743Z,12.11
2022-10-01T18:01:02.157Z,12.12
2022-10-01T18:03:29.161Z,12.12
2022-10-01T18:06:02.980Z,12.11
2022-10-01T18:08:54.245Z,12.09
2022-10-01T18:11:24.360Z,12.07
2022-10-01T18:13:52.033Z,12.08
2022-10-01T18:16:19.752Z,12.08
2022-10-01T18:21:34.334Z,12.11
2022-10-01T18:24:04.559Z,12.12
2022-10-01T18:26:32.682Z,12.10
2022-10-01T18:29:05.206Z,12.10
2022-10-01T19:15:36.671Z,12.07
2022-10-01T19:42:50.994Z,12.12
2022-10-01T20:25:43.678Z,12.10
2022-10-01T21:11:40.767Z,12.15
2022-10-01T21:14:19.819Z,12.15
2022-10-01T21:20:24.173Z,12.16
2022-10-01T21:23:26.360Z,12.17
2022-10-01T21:29:49.339Z,12.17
2022-10-01T21:36:16.878Z,12.21
2022-10-01T21:43:03.751Z,12.22
2022-10-01T21:45:45.330Z,12.22
2022-10-01T21:48:44.710Z,12.21
2022-10-01T21:51:18.929Z,12.25
2022-10-01T21:54:09.723Z,12.26
2022-10-01T21:56:45.633Z,12.26
2022-10-01T21:59:21.502Z,12.25
2022-10-01T22:02:09.995Z,12.27
2022-10-01T22:04:54.874Z,12.30
2022-10-01T22:07:41.275Z,12.32
2022-10-01T22:10:38.113Z,12.33
2022-10-01T22:13:20.080Z,12.30
2022-10-01T22:15:52.421Z,12.29
2022-10-01T22:18:33.346Z,12.29
2022-10-01T22:21:06.622Z,12.30
2022-10-01T22:23:37.498Z,12.31
2022-10-01T22:26:13.726Z,12.31
2022-10-01T22:28:44.468Z,12.30
2022-10-01T22:31:16.393Z,12.31
2022-10-01T22:34:10.164Z,12.31
2022-10-01T22:36:52.612Z,12.32
2022-10-01T22:39:29.165Z,12.32
2022-10-01T22:41:59.644Z,12.33
2022-10-01T22:44:28.040Z,12.34
2022-10-01T22:47:00.591Z,12.31
2022-10-01T22:49:45.351Z,12.29
2022-10-01T22:52:50.847Z,12.29
2022-10-01T22:55:20.925Z,12.31
2022-10-01T22:58:10.974Z,12.32
2022-10-01T23:01:04.235Z,12.33
2022-10-01T23:03:52.203Z,12.33
2022-10-01T23:06:18.973Z,12.32
2022-10-01T23:09:04.077Z,12.32
2022-10-01T23:11:48.894Z,12.32
2022-10-01T23:14:38.565Z,12.34
2022-10-01T23:17:13.353Z,12.35
2022-10-01T23:20:08.812Z,12.36
2022-10-01T23:22:47.329Z,12.36
2022-10-01T23:25:41.038Z,12.35
2022-10-01T23:28:30.056Z,12.34
2022-10-01T23:31:22.151Z,12.35
2022-10-01T23:34:10.336Z,12.38
2022-10-01T23:36:57.331Z,12.36
2022-10-01T23:39:40.047Z,12.37
2022-10-01T23:43:06.221Z,12.37
2022-10-01T23:45:44.430Z,12.35
2022-10-01T23:48:21.549Z,12.37
2022-10-01T23:51:02.075Z,12.39
2022-10-01T23:53:44.973Z,12.38
2022-10-01T23:56:34.095Z,12.37
2022-10-01T23:59:14.747Z,12.37
