createdAt,value
2018-12-27T00:00:41.797Z,17.27
2018-12-27T00:06:37.477Z,17.27
2018-12-27T00:09:27.029Z,16.57
2018-12-27T00:12:16.643Z,17.73
2018-12-27T00:14:58.867Z,17.20
2018-12-27T00:17:48.439Z,18.50
2018-12-27T00:20:30.762Z,17.02
2018-12-27T00:23:20.304Z,19.77
2018-12-27T00:26:02.066Z,18.10
2018-12-27T00:28:51.586Z,19.47
2018-12-27T00:34:32.098Z,17.60
2018-12-27T00:37:21.785Z,17.63
2018-12-27T00:40:04.796Z,18.53
2018-12-27T00:42:47.327Z,16.27
2018-12-27T00:45:37.060Z,17.13
2018-12-27T00:48:19.052Z,18.80
2018-12-27T00:51:08.787Z,19.47
2018-12-27T00:53:51.482Z,18.35
2018-12-27T00:56:41.589Z,17.50
2018-12-27T00:59:23.611Z,16.80
2018-12-27T01:02:13.353Z,16.63
2018-12-27T01:04:56.184Z,18.27
2018-12-27T01:07:45.926Z,16.93
2018-12-27T01:10:28.425Z,17.33
2018-12-27T01:13:18.118Z,18.07
2018-12-27T01:16:02.325Z,17.67
2018-12-27T01:19:19.835Z,20.13
2018-12-27T01:22:09.176Z,19.17
2018-12-27T01:24:51.082Z,19.55
2018-12-27T01:27:40.395Z,18.80
2018-12-27T01:30:22.226Z,17.57
2018-12-27T01:33:18.566Z,16.05
2018-12-27T01:35:55.187Z,16.77
2018-12-27T01:38:44.487Z,15.33
2018-12-27T01:41:26.953Z,16.80
2018-12-27T01:44:16.243Z,17.75
2018-12-27T01:47:05.524Z,18.70
2018-12-27T01:49:48.044Z,16.00
2018-12-27T01:52:37.829Z,17.03
2018-12-27T01:55:19.322Z,16.50
2018-12-27T01:58:08.598Z,17.00
2018-12-27T02:00:50.820Z,16.20
2018-12-27T02:03:32.669Z,16.45
2018-12-27T02:06:21.979Z,16.63
2018-12-27T02:09:05.809Z,18.95
2018-12-27T02:11:55.123Z,16.27
2018-12-27T02:14:36.953Z,15.53
2018-12-27T02:17:26.260Z,17.00
2018-12-27T02:20:07.807Z,16.23
2018-12-27T02:22:57.096Z,19.48
2018-12-27T02:25:39.199Z,17.60
2018-12-27T02:28:28.492Z,14.20
2018-12-27T02:31:10.230Z,15.00
2018-12-27T02:33:59.505Z,15.45
2018-12-27T02:37:00.872Z,16.40
2018-12-27T02:39:50.170Z,15.97
2018-12-27T02:42:32.541Z,16.50
2018-12-27T02:45:21.859Z,12.97
2018-12-27T02:48:03.930Z,15.07
2018-12-27T02:50:53.292Z,16.33
2018-12-27T02:53:36.437Z,16.10
2018-12-27T02:56:25.748Z,15.00
2018-12-27T02:59:07.465Z,13.77
2018-12-27T03:01:56.748Z,14.57
2018-12-27T03:04:38.623Z,14.58
2018-12-27T03:07:27.914Z,15.50
2018-12-27T03:10:10.122Z,14.65
2018-12-27T03:13:10.944Z,14.37
2018-12-27T03:16:00.211Z,13.50
2018-12-27T03:18:42.442Z,15.73
2018-12-27T03:21:31.734Z,14.40
2018-12-27T03:24:21.014Z,15.67
2018-12-27T03:27:02.800Z,15.47
2018-12-27T03:29:52.126Z,13.90
2018-12-27T03:32:34.074Z,13.83
2018-12-27T03:35:23.350Z,12.73
2018-12-27T03:38:06.148Z,14.87
2018-12-27T03:41:06.460Z,16.97
2018-12-27T03:43:55.739Z,14.67
2018-12-27T03:46:38.110Z,13.10
2018-12-27T03:49:27.405Z,13.20
2018-12-27T03:52:09.553Z,13.50
2018-12-27T03:54:58.837Z,14.78
2018-12-27T03:57:41.758Z,14.07
2018-12-27T04:00:31.143Z,15.27
2018-12-27T04:03:13.349Z,13.77
2018-12-27T04:06:02.625Z,14.53
2018-12-27T04:08:52.162Z,14.90
2018-12-27T04:11:33.830Z,15.00
2018-12-27T04:14:23.106Z,16.33
2018-12-27T04:17:04.659Z,13.93
2018-12-27T04:19:46.602Z,14.68
2018-12-27T04:22:35.787Z,14.03
2018-12-27T04:25:18.166Z,12.73
2018-12-27T04:28:07.322Z,11.63
2018-12-27T04:30:49.889Z,14.67
2018-12-27T04:36:47.122Z,12.33
2018-12-27T04:39:36.274Z,13.27
2018-12-27T04:42:25.775Z,12.90
2018-12-27T04:45:14.904Z,12.80
2018-12-27T04:54:04.794Z,15.57
2018-12-27T04:56:47.093Z,12.40
2018-12-27T04:59:36.219Z,12.50
2018-12-27T05:02:18.398Z,15.18
2018-12-27T05:05:07.681Z,12.68
2018-12-27T05:07:49.387Z,13.87
2018-12-27T05:10:38.511Z,13.90
2018-12-27T05:13:20.793Z,12.78
2018-12-27T05:16:09.940Z,11.70
2018-12-27T05:18:52.393Z,13.43
2018-12-27T05:21:41.559Z,13.63
2018-12-27T05:24:30.726Z,14.07
2018-12-27T05:27:19.860Z,13.44
2018-12-27T05:30:02.338Z,13.50
2018-12-27T05:32:51.444Z,12.90
2018-12-27T05:35:40.574Z,12.00
2018-12-27T05:41:30.453Z,13.07
2018-12-27T05:44:12.454Z,11.03
2018-12-27T05:50:02.077Z,9.60
2018-12-27T05:52:44.379Z,11.00
2018-12-27T05:55:34.512Z,11.23
2018-12-27T05:58:17.292Z,9.97
2018-12-27T06:01:06.434Z,9.90
2018-12-27T06:03:48.267Z,11.47
2018-12-27T06:06:37.690Z,10.10
2018-12-27T06:09:26.797Z,11.77
2018-12-27T06:12:09.479Z,11.47
2018-12-27T06:14:58.594Z,11.03
2018-12-27T06:18:06.735Z,10.80
2018-12-27T06:20:48.474Z,9.33
2018-12-27T06:23:37.656Z,11.70
2018-12-27T06:26:19.381Z,10.83
2018-12-27T06:29:08.510Z,10.23
2018-12-27T06:31:50.045Z,10.28
2018-12-27T06:34:41.446Z,11.20
2018-12-27T06:37:22.858Z,11.90
2018-12-27T06:40:11.978Z,11.28
2018-12-27T06:42:54.234Z,10.60
2018-12-27T06:45:43.350Z,9.83
2018-12-27T06:48:33.467Z,11.20
2018-12-27T06:51:15.130Z,10.33
2018-12-27T06:54:23.274Z,12.80
2018-12-27T06:57:05.542Z,9.43
2018-12-27T06:59:54.657Z,9.20
2018-12-27T07:05:44.837Z,10.88
2018-12-27T07:08:26.319Z,10.77
2018-12-27T07:11:15.425Z,11.47
2018-12-27T07:13:57.770Z,10.65
2018-12-27T07:16:46.935Z,11.23
2018-12-27T07:19:28.722Z,11.03
2018-12-27T07:22:17.833Z,10.73
2018-12-27T07:24:59.588Z,9.70
2018-12-27T07:27:48.688Z,9.70
2018-12-27T07:30:30.595Z,9.90
2018-12-27T07:33:19.721Z,10.77
2018-12-27T07:36:02.262Z,9.90
2018-12-27T07:38:51.369Z,10.00
2018-12-27T07:41:33.613Z,10.38
2018-12-27T07:44:22.770Z,10.83
2018-12-27T07:47:05.674Z,10.87
2018-12-27T07:49:54.958Z,10.30
2018-12-27T07:52:37.129Z,9.70
2018-12-27T07:55:26.325Z,9.87
2018-12-27T07:58:07.836Z,11.30
2018-12-27T08:00:56.998Z,10.48
2018-12-27T08:03:39.296Z,10.27
2018-12-27T08:06:28.409Z,11.13
2018-12-27T08:09:10.560Z,10.83
2018-12-27T08:11:59.679Z,10.00
2018-12-27T08:14:41.618Z,11.63
2018-12-27T08:17:30.745Z,11.33
2018-12-27T08:20:12.880Z,10.33
2018-12-27T08:23:02.012Z,11.20
2018-12-27T08:25:44.313Z,11.35
2018-12-27T08:28:33.417Z,10.57
2018-12-27T08:31:15.747Z,11.63
2018-12-27T08:34:04.952Z,10.68
2018-12-27T08:36:46.978Z,10.60
2018-12-27T08:39:36.089Z,12.30
2018-12-27T08:42:17.793Z,11.40
2018-12-27T08:45:07.083Z,11.00
2018-12-27T08:47:48.832Z,12.33
2018-12-27T08:53:38.999Z,10.20
2018-12-27T08:56:20.708Z,12.40
2018-12-27T08:59:09.894Z,8.93
2018-12-27T09:01:51.979Z,11.20
2018-12-27T09:04:41.126Z,10.67
2018-12-27T09:07:23.149Z,9.90
2018-12-27T09:13:19.634Z,9.33
2018-12-27T09:16:08.808Z,11.45
2018-12-27T09:18:51.154Z,9.20
2018-12-27T09:21:40.375Z,9.33
2018-12-27T09:24:22.491Z,8.43
2018-12-27T09:27:11.604Z,8.73
2018-12-27T09:29:52.975Z,8.88
2018-12-27T09:35:52.111Z,8.60
2018-12-27T09:38:41.236Z,9.27
2018-12-27T09:41:22.834Z,7.03
2018-12-27T09:44:11.938Z,9.10
2018-12-27T09:46:53.989Z,7.75
2018-12-27T09:49:43.216Z,7.07
2018-12-27T09:52:25.086Z,8.33
2018-12-27T09:55:14.223Z,8.00
2018-12-27T09:57:56.362Z,7.45
2018-12-27T10:00:45.464Z,7.58
2018-12-27T10:03:27.461Z,7.50
2018-12-27T10:06:17.078Z,7.00
2018-12-27T10:08:58.743Z,7.58
2018-12-27T10:11:47.842Z,7.40
2018-12-27T10:14:30.405Z,7.97
2018-12-27T10:17:19.512Z,6.97
2018-12-27T10:20:01.521Z,8.78
2018-12-27T10:22:50.920Z,7.36
2018-12-27T10:25:32.944Z,7.03
2018-12-27T10:28:41.199Z,7.90
2018-12-27T10:31:24.565Z,6.30
2018-12-27T10:34:06.790Z,8.47
2018-12-27T10:36:55.826Z,8.58
2018-12-27T10:39:44.952Z,7.63
2018-12-27T10:42:26.614Z,8.10
2018-12-27T10:45:15.728Z,8.63
2018-12-27T10:48:04.920Z,9.30
2018-12-27T10:50:46.865Z,9.00
2018-12-27T10:53:35.983Z,10.03
2018-12-27T10:56:18.362Z,9.83
2018-12-27T10:59:07.461Z,9.08
2018-12-27T11:01:49.749Z,9.33
2018-12-27T11:04:38.853Z,9.47
2018-12-27T11:07:20.668Z,9.90
2018-12-27T11:10:11.458Z,9.15
2018-12-27T11:12:53.886Z,10.23
2018-12-27T11:15:42.988Z,10.33
2018-12-27T11:18:32.119Z,9.18
2018-12-27T11:21:14.223Z,9.50
2018-12-27T11:24:03.412Z,11.00
2018-12-27T11:26:45.155Z,9.40
2018-12-27T11:29:34.314Z,10.37
2018-12-27T11:32:23.441Z,9.93
2018-12-27T11:35:31.584Z,7.77
2018-12-27T11:38:13.824Z,8.80
2018-12-27T11:41:02.934Z,9.60
2018-12-27T11:43:52.888Z,9.78
2018-12-27T11:46:35.000Z,8.85
2018-12-27T11:49:24.129Z,8.87
2018-12-27T11:52:25.262Z,8.53
2018-12-27T11:55:14.441Z,9.40
2018-12-27T11:57:56.433Z,10.33
2018-12-27T12:00:45.552Z,10.65
2018-12-27T12:03:26.978Z,10.30
2018-12-27T12:06:16.150Z,9.80
2018-12-27T12:08:58.084Z,9.73
2018-12-27T12:11:47.293Z,9.20
2018-12-27T12:14:28.729Z,10.17
2018-12-27T12:20:23.672Z,11.03
2018-12-27T12:26:13.849Z,10.63
2018-12-27T12:28:56.032Z,9.20
2018-12-27T12:34:47.751Z,9.88
2018-12-27T12:37:30.605Z,9.55
2018-12-27T12:40:19.779Z,10.10
2018-12-27T12:43:01.925Z,10.87
2018-12-27T12:45:51.032Z,9.23
2018-12-27T12:48:33.281Z,9.77
2018-12-27T12:51:23.217Z,11.00
2018-12-27T12:54:06.560Z,10.30
2018-12-27T12:56:55.676Z,10.35
2018-12-27T12:59:44.781Z,9.23
2018-12-27T13:02:33.885Z,10.20
2018-12-27T13:05:23.062Z,9.90
2018-12-27T13:08:05.267Z,9.95
2018-12-27T13:11:13.418Z,9.93
2018-12-27T13:13:55.157Z,10.73
2018-12-27T13:16:44.302Z,10.23
2018-12-27T13:19:25.877Z,10.37
2018-12-27T13:22:15.046Z,9.30
2018-12-27T13:25:15.396Z,10.80
2018-12-27T13:31:05.010Z,10.65
2018-12-27T13:33:54.683Z,10.88
2018-12-27T13:36:43.799Z,11.87
2018-12-27T13:39:32.930Z,11.57
2018-12-27T13:42:14.596Z,10.43
2018-12-27T13:48:11.612Z,12.13
2018-12-27T13:51:00.773Z,12.95
2018-12-27T13:53:49.916Z,11.60
2018-12-27T13:56:39.152Z,11.93
2018-12-27T13:59:28.287Z,11.10
2018-12-27T14:02:17.406Z,12.77
2018-12-27T14:05:00.480Z,14.17
2018-12-27T14:07:49.620Z,14.28
2018-12-27T14:10:31.200Z,13.53
2018-12-27T14:13:20.342Z,13.23
2018-12-27T14:16:01.877Z,12.60
2018-12-27T14:19:10.034Z,11.00
2018-12-27T14:21:52.086Z,11.80
2018-12-27T14:24:41.222Z,11.60
2018-12-27T14:27:23.278Z,14.47
2018-12-27T14:30:12.399Z,13.72
2018-12-27T14:32:54.372Z,12.75
2018-12-27T14:35:43.487Z,14.40
2018-12-27T14:38:25.518Z,11.90
2018-12-27T14:41:14.658Z,14.33
2018-12-27T14:43:56.183Z,15.03
2018-12-27T14:52:46.906Z,15.25
2018-12-27T14:55:28.845Z,13.90
2018-12-27T14:58:17.990Z,12.88
2018-12-27T15:01:00.365Z,16.20
2018-12-27T15:03:49.476Z,14.03
2018-12-27T15:06:31.507Z,14.40
2018-12-27T15:09:20.620Z,13.57
2018-12-27T15:12:02.957Z,15.70
2018-12-27T15:14:52.171Z,16.43
2018-12-27T15:17:34.503Z,15.33
2018-12-27T15:20:16.412Z,14.13
2018-12-27T15:23:05.539Z,15.73
2018-12-27T15:25:47.560Z,13.83
2018-12-27T15:28:36.703Z,13.83
2018-12-27T15:31:18.680Z,14.30
2018-12-27T15:34:07.871Z,14.00
2018-12-27T15:36:54.276Z,16.13
2018-12-27T15:39:41.617Z,15.00
2018-12-27T15:42:23.348Z,13.15
2018-12-27T15:48:21.782Z,13.23
2018-12-27T15:51:10.894Z,13.78
2018-12-27T15:53:52.890Z,17.10
2018-12-27T15:56:41.989Z,15.32
2018-12-27T15:59:23.421Z,13.90
2018-12-27T16:02:12.628Z,13.73
2018-12-27T16:04:54.251Z,16.33
2018-12-27T16:07:43.399Z,14.98
2018-12-27T16:10:24.871Z,14.45
2018-12-27T16:13:13.996Z,14.20
2018-12-27T16:15:55.479Z,15.03
2018-12-27T16:21:52.143Z,13.90
2018-12-27T16:24:41.281Z,14.47
2018-12-27T16:27:22.958Z,16.27
2018-12-27T16:30:12.136Z,15.93
2018-12-27T16:33:01.256Z,16.23
2018-12-27T16:35:43.690Z,15.20
2018-12-27T16:38:32.867Z,15.90
2018-12-27T16:41:15.116Z,16.27
2018-12-27T16:47:10.558Z,16.20
2018-12-27T16:49:59.691Z,16.17
2018-12-27T16:52:48.843Z,16.33
2018-12-27T16:58:46.376Z,15.63
2018-12-27T17:01:35.535Z,17.13
2018-12-27T17:04:17.378Z,15.63
2018-12-27T17:10:07.768Z,16.20
2018-12-27T17:12:50.001Z,15.47
2018-12-27T17:15:39.113Z,16.63
2018-12-27T17:18:21.716Z,16.65
2018-12-27T17:21:11.006Z,20.52
2018-12-27T17:23:52.842Z,14.53
2018-12-27T17:26:41.999Z,15.97
2018-12-27T17:32:32.240Z,17.77
2018-12-27T17:35:21.497Z,18.43
2018-12-27T17:38:10.700Z,18.63
2018-12-27T17:40:59.886Z,19.77
2018-12-27T17:43:41.971Z,20.57
2018-12-27T17:46:31.278Z,18.53
2018-12-27T17:49:12.797Z,18.80
2018-12-27T17:52:01.915Z,19.47
2018-12-27T17:54:51.040Z,19.63
2018-12-27T17:57:40.241Z,19.40
2018-12-27T18:00:22.547Z,18.23
2018-12-27T18:03:11.657Z,19.20
2018-12-27T18:05:55.014Z,19.23
2018-12-27T18:08:44.185Z,20.87
2018-12-27T18:11:25.905Z,21.67
2018-12-27T18:14:15.047Z,21.20
2018-12-27T18:16:57.094Z,20.95
2018-12-27T18:19:38.988Z,23.20
2018-12-27T18:25:29.857Z,21.48
2018-12-27T18:27:59.782Z,22.00
2018-12-27T18:30:29.677Z,21.80
2018-12-27T18:32:59.703Z,24.83
2018-12-27T18:35:29.591Z,24.25
2018-12-27T18:37:59.587Z,23.85
2018-12-27T18:40:29.637Z,23.98
2018-12-27T18:42:59.557Z,27.90
2018-12-27T18:45:29.591Z,26.75
2018-12-27T18:47:59.559Z,26.27
2018-12-27T18:50:29.485Z,25.83
2018-12-27T18:52:59.488Z,23.10
2018-12-27T18:55:30.269Z,24.12
2018-12-27T18:58:00.236Z,22.37
2018-12-27T19:00:30.279Z,22.77
2018-12-27T19:03:00.208Z,25.20
2018-12-27T19:05:30.487Z,22.62
2018-12-27T19:08:00.583Z,23.87
2018-12-27T19:10:30.613Z,22.37
2018-12-27T19:13:13.931Z,27.47
2018-12-27T19:16:00.482Z,24.90
2018-12-27T19:18:37.161Z,22.40
2018-12-27T19:21:59.720Z,22.62
2018-12-27T19:24:29.640Z,21.90
2018-12-27T19:26:59.572Z,23.00
2018-12-27T19:29:29.501Z,22.42
2018-12-27T19:31:59.559Z,21.93
2018-12-27T19:34:29.452Z,23.57
2018-12-27T19:36:59.556Z,22.93
2018-12-27T19:39:29.628Z,21.77
2018-12-27T19:41:59.579Z,23.60
2018-12-27T19:44:29.550Z,25.60
2018-12-27T19:46:59.524Z,27.60
2018-12-27T19:49:29.514Z,31.03
2018-12-27T19:51:59.590Z,26.33
2018-12-27T19:54:32.006Z,29.10
2018-12-27T19:57:01.259Z,27.70
2018-12-27T19:59:31.383Z,27.45
2018-12-27T20:02:01.464Z,26.43
2018-12-27T20:04:32.395Z,27.93
2018-12-27T20:07:02.329Z,30.43
2018-12-27T20:09:32.236Z,32.53
2018-12-27T20:12:02.129Z,32.67
2018-12-27T20:14:32.024Z,29.32
2018-12-27T20:17:02.080Z,29.27
2018-12-27T20:19:31.972Z,28.47
2018-12-27T20:22:01.887Z,28.80
2018-12-27T20:24:31.923Z,27.27
2018-12-27T20:27:01.898Z,27.30
2018-12-27T20:29:33.091Z,27.20
2018-12-27T20:32:03.173Z,28.43
2018-12-27T20:34:33.068Z,29.35
2018-12-27T20:37:03.465Z,27.87
2018-12-27T20:39:33.471Z,28.17
2018-12-27T20:42:03.559Z,26.73
2018-12-27T20:44:33.587Z,24.90
2018-12-27T20:47:03.588Z,29.07
2018-12-27T20:49:34.388Z,27.37
2018-12-27T20:52:04.366Z,24.83
2018-12-27T20:54:34.267Z,26.25
2018-12-27T20:57:04.448Z,27.43
2018-12-27T20:59:34.471Z,26.53
2018-12-27T21:02:04.704Z,26.97
2018-12-27T21:04:34.747Z,27.50
2018-12-27T21:07:04.778Z,27.30
2018-12-27T21:09:34.768Z,25.00
2018-12-27T21:12:04.732Z,26.20
2018-12-27T21:14:34.644Z,27.70
2018-12-27T21:17:04.671Z,28.37
2018-12-27T21:19:34.687Z,26.70
2018-12-27T21:22:04.694Z,28.67
2018-12-27T21:24:34.662Z,30.65
2018-12-27T21:27:04.707Z,30.07
2018-12-27T21:29:34.614Z,30.30
2018-12-27T21:32:04.724Z,28.35
2018-12-27T21:34:35.380Z,28.98
2018-12-27T21:37:05.428Z,27.63
2018-12-27T21:39:35.436Z,29.70
2018-12-27T21:42:05.526Z,28.30
2018-12-27T21:44:35.501Z,24.90
2018-12-27T21:47:05.785Z,24.83
2018-12-27T21:49:35.737Z,22.63
2018-12-27T21:52:05.909Z,22.50
2018-12-27T21:54:35.954Z,24.27
2018-12-27T21:57:05.890Z,21.65
2018-12-27T21:59:35.814Z,21.27
2018-12-27T22:02:05.781Z,21.00
2018-12-27T22:04:35.700Z,26.30
2018-12-27T22:07:05.627Z,26.63
2018-12-27T22:09:35.529Z,26.33
2018-12-27T22:12:05.439Z,25.20
2018-12-27T22:14:35.407Z,22.27
2018-12-27T22:17:05.537Z,24.17
2018-12-27T22:19:36.481Z,22.40
2018-12-27T22:22:06.382Z,24.43
2018-12-27T22:24:36.450Z,28.38
2018-12-27T22:27:06.411Z,27.57
2018-12-27T22:29:36.394Z,26.50
2018-12-27T22:32:06.399Z,27.30
2018-12-27T22:34:36.277Z,26.17
2018-12-27T22:37:06.151Z,25.23
2018-12-27T22:39:36.057Z,26.50
2018-12-27T22:42:05.946Z,24.47
2018-12-27T22:44:35.848Z,24.17
2018-12-27T22:47:05.879Z,23.53
2018-12-27T22:49:35.978Z,22.40
2018-12-27T22:52:05.983Z,24.37
2018-12-27T22:54:35.999Z,24.63
2018-12-27T22:57:06.039Z,24.67
2018-12-27T22:59:35.989Z,22.67
2018-12-27T23:02:06.431Z,21.27
2018-12-27T23:04:36.393Z,21.73
2018-12-27T23:07:06.367Z,23.00
2018-12-27T23:09:36.255Z,19.50
2018-12-27T23:12:06.247Z,18.70
2018-12-27T23:14:36.260Z,18.40
2018-12-27T23:17:06.246Z,20.20
2018-12-27T23:19:36.164Z,19.20
2018-12-27T23:22:06.634Z,17.73
2018-12-27T23:24:36.656Z,16.23
2018-12-27T23:27:06.545Z,16.73
2018-12-27T23:29:37.144Z,15.50
2018-12-27T23:32:07.154Z,17.37
2018-12-27T23:34:37.125Z,17.03
2018-12-27T23:37:07.138Z,17.67
2018-12-27T23:39:37.042Z,16.57
2018-12-27T23:42:06.924Z,14.50
2018-12-27T23:44:36.867Z,14.40
2018-12-27T23:47:06.786Z,15.40
2018-12-27T23:49:36.771Z,14.87
2018-12-27T23:52:06.694Z,14.47
2018-12-27T23:54:36.699Z,14.33
2018-12-27T23:57:06.596Z,14.50
2018-12-27T23:59:36.517Z,15.68
