createdAt,value
2022-09-25T00:01:24.562Z,15.87
2022-09-25T00:04:29.688Z,18.13
2022-09-25T00:07:27.439Z,12.67
2022-09-25T00:10:27.639Z,15.53
2022-09-25T00:13:18.599Z,15.77
2022-09-25T00:16:11.576Z,13.47
2022-09-25T00:19:21.541Z,12.30
2022-09-25T00:22:10.511Z,13.33
2022-09-25T00:25:10.645Z,11.37
2022-09-25T00:28:15.190Z,11.87
2022-09-25T00:31:16.845Z,12.33
2022-09-25T00:34:14.001Z,12.20
2022-09-25T00:37:08.459Z,13.70
2022-09-25T00:40:02.865Z,12.57
2022-09-25T00:42:58.519Z,14.67
2022-09-25T00:45:49.747Z,13.63
2022-09-25T00:48:47.005Z,12.70
2022-09-25T00:51:46.272Z,12.97
2022-09-25T00:54:47.127Z,12.80
2022-09-25T00:57:41.098Z,13.60
2022-09-25T01:00:30.560Z,11.90
2022-09-25T01:03:29.411Z,11.50
2022-09-25T01:06:25.020Z,16.03
2022-09-25T01:09:17.856Z,12.70
2022-09-25T01:12:21.676Z,11.70
2022-09-25T01:15:18.852Z,9.57
2022-09-25T01:18:18.372Z,12.63
2022-09-25T01:21:17.621Z,8.70
2022-09-25T01:24:37.227Z,8.30
2022-09-25T01:27:42.163Z,8.63
2022-09-25T01:30:42.480Z,8.73
2022-09-25T01:33:38.199Z,6.27
2022-09-25T01:36:35.862Z,8.40
2022-09-25T01:39:32.522Z,8.47
2022-09-25T01:42:26.714Z,8.30
2022-09-25T01:45:24.675Z,5.70
2022-09-25T01:48:26.549Z,8.37
2022-09-25T01:51:18.127Z,7.40
2022-09-25T01:54:16.467Z,7.50
2022-09-25T01:57:18.832Z,14.30
2022-09-25T02:00:10.080Z,6.67
2022-09-25T02:03:01.651Z,8.93
2022-09-25T02:06:05.218Z,9.63
2022-09-25T02:09:02.835Z,6.07
2022-09-25T02:12:10.476Z,7.73
2022-09-25T02:15:06.079Z,5.73
2022-09-25T02:18:21.349Z,6.87
2022-09-25T02:21:15.763Z,5.40
2022-09-25T02:24:11.162Z,6.00
2022-09-25T02:27:00.093Z,10.60
2022-09-25T02:30:00.843Z,8.00
2022-09-25T02:32:58.590Z,7.60
2022-09-25T02:35:57.939Z,3.37
2022-09-25T02:38:53.716Z,6.97
2022-09-25T02:41:52.054Z,6.03
2022-09-25T02:44:50.227Z,6.97
2022-09-25T02:47:50.564Z,12.20
2022-09-25T02:50:53.558Z,3.63
2022-09-25T02:53:47.781Z,6.60
2022-09-25T02:56:51.917Z,5.87
2022-09-25T02:59:50.585Z,9.93
2022-09-25T03:02:41.765Z,10.20
2022-09-25T03:05:35.558Z,5.57
2022-09-25T03:08:50.681Z,8.90
2022-09-25T03:11:45.936Z,11.20
2022-09-25T03:14:41.227Z,6.10
2022-09-25T03:17:33.843Z,9.93
2022-09-25T03:20:28.090Z,11.30
2022-09-25T03:23:21.647Z,8.23
2022-09-25T03:26:13.893Z,8.57
2022-09-25T03:29:04.620Z,9.10
2022-09-25T03:32:01.924Z,4.90
2022-09-25T03:34:54.318Z,8.13
2022-09-25T03:37:43.431Z,8.17
2022-09-25T03:40:34.061Z,5.77
2022-09-25T03:43:28.084Z,5.33
2022-09-25T03:46:24.671Z,3.60
2022-09-25T03:49:16.939Z,6.43
2022-09-25T03:52:17.593Z,9.60
2022-09-25T03:55:18.090Z,8.83
2022-09-25T03:58:13.053Z,7.33
2022-09-25T04:01:11.484Z,4.70
2022-09-25T04:04:13.918Z,6.37
2022-09-25T04:07:02.838Z,5.07
2022-09-25T04:09:54.533Z,6.97
2022-09-25T04:12:48.931Z,4.70
2022-09-25T04:15:47.037Z,4.80
2022-09-25T04:18:45.128Z,8.40
2022-09-25T04:21:42.049Z,4.53
2022-09-25T04:24:49.249Z,10.50
2022-09-25T04:27:39.460Z,10.30
2022-09-25T04:30:31.308Z,7.47
2022-09-25T04:33:39.859Z,6.93
2022-09-25T04:36:35.669Z,5.23
2022-09-25T04:39:32.998Z,13.13
2022-09-25T04:42:30.488Z,8.57
2022-09-25T04:45:23.464Z,5.83
2022-09-25T04:48:20.144Z,8.43
2022-09-25T04:51:17.432Z,8.63
2022-09-25T04:54:10.718Z,7.40
2022-09-25T04:57:08.253Z,5.83
2022-09-25T05:00:01.050Z,13.50
2022-09-25T05:02:57.532Z,6.50
2022-09-25T05:05:59.979Z,9.23
2022-09-25T05:08:56.047Z,6.13
2022-09-25T05:11:48.166Z,8.60
2022-09-25T05:14:43.665Z,9.07
2022-09-25T05:17:35.134Z,9.90
2022-09-25T05:20:31.222Z,8.47
2022-09-25T05:23:27.260Z,5.53
2022-09-25T05:26:27.243Z,7.60
2022-09-25T05:29:20.194Z,4.90
2022-09-25T05:32:21.734Z,6.80
2022-09-25T05:35:11.799Z,9.20
2022-09-25T05:38:02.117Z,6.40
2022-09-25T05:40:58.989Z,9.67
2022-09-25T05:43:52.509Z,7.73
2022-09-25T05:46:45.584Z,6.10
2022-09-25T05:49:35.931Z,6.03
2022-09-25T05:52:28.475Z,5.87
2022-09-25T05:55:20.920Z,8.27
2022-09-25T05:58:10.040Z,8.03
2022-09-25T06:01:02.682Z,10.90
2022-09-25T06:03:59.113Z,6.50
2022-09-25T06:06:56.677Z,10.90
2022-09-25T06:09:52.563Z,9.30
2022-09-25T06:12:41.477Z,6.33
2022-09-25T06:15:33.135Z,8.67
2022-09-25T06:18:23.046Z,7.20
2022-09-25T06:21:14.661Z,10.17
2022-09-25T06:24:10.616Z,8.50
2022-09-25T06:27:06.040Z,9.40
2022-09-25T06:29:59.144Z,5.87
2022-09-25T06:32:51.151Z,11.33
2022-09-25T06:35:42.876Z,9.97
2022-09-25T06:38:34.852Z,12.27
2022-09-25T06:41:32.074Z,5.93
2022-09-25T06:44:35.773Z,7.40
2022-09-25T06:47:27.112Z,8.27
2022-09-25T06:50:24.146Z,9.90
2022-09-25T06:53:16.676Z,9.53
2022-09-25T06:56:10.795Z,6.00
2022-09-25T06:59:16.464Z,9.00
2022-09-25T07:02:23.220Z,8.20
2022-09-25T07:05:15.639Z,5.50
2022-09-25T07:08:09.736Z,8.40
2022-09-25T07:11:03.870Z,6.33
2022-09-25T07:13:56.013Z,9.50
2022-09-25T07:16:53.262Z,3.13
2022-09-25T07:19:47.807Z,6.33
2022-09-25T07:22:39.746Z,2.70
2022-09-25T07:25:31.825Z,6.60
2022-09-25T07:28:31.592Z,10.47
2022-09-25T07:31:24.607Z,4.83
2022-09-25T07:34:22.646Z,12.17
2022-09-25T07:37:12.007Z,9.53
2022-09-25T07:40:06.177Z,7.50
2022-09-25T07:42:57.357Z,5.27
2022-09-25T07:45:54.579Z,4.07
2022-09-25T07:48:54.381Z,2.10
2022-09-25T07:51:51.855Z,10.40
2022-09-25T07:54:43.053Z,6.20
2022-09-25T07:57:31.935Z,4.20
2022-09-25T08:00:22.091Z,3.60
2022-09-25T08:03:19.834Z,3.70
2022-09-25T08:06:11.831Z,4.13
2022-09-25T08:09:09.499Z,4.15
2022-09-25T08:12:15.574Z,5.97
2022-09-25T08:15:04.791Z,2.90
2022-09-25T08:18:02.830Z,5.30
2022-09-25T08:20:59.256Z,5.37
2022-09-25T08:23:58.816Z,3.67
2022-09-25T08:26:57.387Z,8.23
2022-09-25T08:29:57.495Z,5.30
2022-09-25T08:32:50.752Z,5.80
2022-09-25T08:35:42.870Z,6.15
2022-09-25T08:38:39.511Z,3.95
2022-09-25T08:41:34.463Z,5.57
2022-09-25T08:44:57.259Z,7.95
2022-09-25T08:48:12.844Z,3.65
2022-09-25T08:51:05.406Z,3.28
2022-09-25T08:54:05.815Z,3.25
2022-09-25T08:56:57.868Z,4.63
2022-09-25T09:00:03.388Z,4.38
2022-09-25T09:02:57.167Z,11.25
2022-09-25T09:05:51.968Z,3.50
2022-09-25T09:08:47.221Z,2.27
2022-09-25T09:11:37.925Z,10.17
2022-09-25T09:14:34.844Z,2.53
2022-09-25T09:17:31.999Z,2.45
2022-09-25T09:20:23.366Z,3.55
2022-09-25T09:23:18.662Z,3.97
2022-09-25T09:26:13.535Z,5.38
2022-09-25T09:29:16.440Z,3.53
2022-09-25T09:32:12.401Z,5.90
2022-09-25T09:35:13.742Z,3.40
2022-09-25T09:38:14.870Z,3.95
2022-09-25T09:41:16.152Z,5.53
2022-09-25T09:44:26.219Z,2.75
2022-09-25T09:47:25.071Z,2.92
2022-09-25T09:50:33.375Z,2.97
2022-09-25T09:53:39.976Z,7.53
2022-09-25T09:56:34.907Z,4.07
2022-09-25T09:59:27.584Z,3.10
2022-09-25T10:02:50.004Z,3.15
2022-09-25T10:08:49.787Z,6.60
2022-09-25T10:11:44.019Z,2.75
2022-09-25T10:14:44.149Z,2.85
2022-09-25T10:17:37.914Z,3.65
2022-09-25T10:20:31.055Z,3.58
2022-09-25T10:23:30.459Z,4.38
2022-09-25T10:26:38.271Z,3.90
2022-09-25T10:29:29.430Z,5.22
2022-09-25T10:32:21.848Z,3.22
2022-09-25T10:35:21.533Z,5.55
2022-09-25T10:38:20.423Z,3.88
2022-09-25T10:41:15.153Z,2.75
2022-09-25T10:44:26.790Z,5.30
2022-09-25T10:47:50.212Z,2.03
2022-09-25T10:50:43.405Z,3.95
2022-09-25T10:53:35.441Z,2.75
2022-09-25T10:56:30.833Z,3.00
2022-09-25T10:59:28.325Z,3.15
2022-09-25T11:02:25.834Z,1.98
2022-09-25T11:05:26.323Z,2.58
2022-09-25T11:08:24.417Z,4.00
2022-09-25T11:11:14.706Z,3.13
2022-09-25T11:14:10.611Z,2.17
2022-09-25T11:17:01.402Z,2.00
2022-09-25T11:20:10.483Z,2.15
2022-09-25T11:23:19.881Z,2.08
2022-09-25T11:26:29.228Z,3.55
2022-09-25T11:29:35.028Z,5.15
2022-09-25T11:32:47.769Z,4.03
2022-09-25T11:35:55.542Z,1.75
2022-09-25T11:39:07.411Z,1.52
2022-09-25T11:42:01.612Z,1.88
2022-09-25T11:44:57.391Z,5.45
2022-09-25T11:47:56.870Z,3.55
2022-09-25T11:50:50.992Z,4.97
2022-09-25T11:53:52.184Z,2.33
2022-09-25T11:56:45.903Z,2.55
2022-09-25T11:59:48.092Z,2.25
2022-09-25T12:02:44.420Z,3.22
2022-09-25T12:05:57.506Z,2.42
2022-09-25T12:08:54.491Z,2.22
2022-09-25T12:11:55.793Z,2.78
2022-09-25T12:14:54.234Z,2.50
2022-09-25T12:17:49.343Z,4.68
2022-09-25T12:20:52.199Z,2.67
2022-09-25T12:23:56.668Z,3.85
2022-09-25T12:26:55.259Z,20.58
2022-09-25T12:29:52.490Z,2.38
2022-09-25T12:32:53.625Z,1.52
2022-09-25T12:35:59.685Z,2.40
2022-09-25T12:38:57.381Z,2.95
2022-09-25T12:41:52.966Z,2.83
2022-09-25T12:44:52.283Z,2.85
2022-09-25T12:47:48.520Z,3.15
2022-09-25T12:50:45.875Z,2.97
2022-09-25T12:53:58.737Z,2.70
2022-09-25T12:56:58.218Z,2.55
2022-09-25T12:59:54.283Z,1.42
2022-09-25T13:02:48.824Z,1.35
2022-09-25T13:05:47.721Z,5.47
2022-09-25T13:08:52.903Z,2.17
2022-09-25T13:11:52.993Z,3.20
2022-09-25T13:14:48.434Z,1.92
2022-09-25T13:17:44.876Z,3.00
2022-09-25T13:21:03.375Z,3.60
2022-09-25T13:24:02.245Z,2.75
2022-09-25T13:26:55.485Z,2.08
2022-09-25T13:29:45.572Z,1.52
2022-09-25T13:32:40.578Z,3.75
2022-09-25T13:35:33.257Z,3.42
2022-09-25T13:38:39.650Z,2.13
2022-09-25T13:41:34.857Z,7.63
2022-09-25T13:44:50.203Z,3.83
2022-09-25T13:47:59.019Z,4.30
2022-09-25T13:50:55.965Z,2.67
2022-09-25T13:53:59.450Z,3.30
2022-09-25T13:57:04.161Z,2.90
2022-09-25T14:00:07.343Z,2.60
2022-09-25T14:03:01.576Z,3.50
2022-09-25T14:05:55.467Z,2.13
2022-09-25T14:08:56.273Z,2.15
2022-09-25T14:11:53.852Z,2.38
2022-09-25T14:14:57.678Z,3.70
2022-09-25T14:17:49.253Z,2.15
2022-09-25T14:20:41.361Z,2.33
2022-09-25T14:23:36.386Z,4.93
2022-09-25T14:26:28.726Z,3.40
2022-09-25T14:29:23.240Z,2.42
2022-09-25T14:32:53.466Z,1.73
2022-09-25T14:35:54.915Z,4.18
2022-09-25T14:39:08.937Z,1.38
2022-09-25T14:42:26.798Z,1.40
2022-09-25T14:45:39.678Z,2.90
2022-09-25T14:48:43.440Z,6.93
2022-09-25T14:51:46.129Z,2.03
2022-09-25T14:54:43.523Z,2.95
2022-09-25T14:57:39.781Z,2.10
2022-09-25T15:00:30.793Z,3.40
2022-09-25T15:03:33.547Z,6.40
2022-09-25T15:06:36.668Z,2.50
2022-09-25T15:09:33.235Z,1.45
2022-09-25T15:12:31.822Z,1.98
2022-09-25T15:15:26.334Z,1.98
2022-09-25T15:18:23.403Z,1.40
2022-09-25T15:21:23.340Z,2.70
2022-09-25T15:24:20.631Z,2.00
2022-09-25T15:27:12.580Z,1.83
2022-09-25T15:30:09.478Z,3.20
2022-09-25T15:33:05.713Z,1.43
2022-09-25T15:36:01.186Z,2.70
2022-09-25T15:38:56.100Z,4.73
2022-09-25T15:41:51.685Z,1.20
2022-09-25T15:44:42.192Z,2.33
2022-09-25T15:47:56.625Z,2.70
2022-09-25T15:51:02.580Z,3.27
2022-09-25T15:53:57.979Z,4.13
2022-09-25T15:56:57.919Z,6.60
2022-09-25T16:00:06.279Z,2.90
2022-09-25T16:03:19.324Z,2.70
2022-09-25T16:06:09.816Z,2.57
2022-09-25T16:09:19.056Z,1.27
2022-09-25T16:12:27.951Z,2.93
2022-09-25T16:15:56.357Z,1.53
2022-09-25T16:18:54.422Z,2.67
2022-09-25T16:21:44.533Z,2.13
2022-09-25T16:24:36.281Z,1.60
2022-09-25T16:27:34.691Z,2.70
2022-09-25T16:30:32.293Z,2.60
2022-09-25T16:33:28.503Z,2.47
2022-09-25T16:36:25.659Z,4.60
2022-09-25T16:39:32.449Z,5.77
2022-09-25T16:42:36.011Z,5.53
2022-09-25T16:45:36.683Z,6.27
2022-09-25T16:48:35.364Z,5.80
2022-09-25T16:51:26.821Z,4.47
2022-09-25T16:54:20.663Z,6.63
2022-09-25T16:57:19.810Z,4.13
2022-09-25T17:00:23.855Z,2.23
2022-09-25T17:03:17.055Z,2.23
2022-09-25T17:06:08.435Z,3.57
2022-09-25T17:09:00.772Z,4.17
2022-09-25T17:11:55.685Z,2.43
2022-09-25T17:14:47.041Z,3.73
2022-09-25T17:17:37.219Z,3.57
2022-09-25T17:20:30.377Z,2.13
2022-09-25T17:23:28.010Z,3.67
2022-09-25T17:26:26.172Z,4.10
2022-09-25T17:29:19.242Z,8.73
2022-09-25T17:32:14.127Z,7.70
2022-09-25T17:35:16.584Z,6.87
2022-09-25T17:38:07.854Z,5.97
2022-09-25T17:41:05.392Z,5.13
2022-09-25T17:44:02.371Z,4.00
2022-09-25T17:46:57.633Z,5.50
2022-09-25T17:49:53.607Z,3.27
2022-09-25T17:52:46.942Z,3.17
2022-09-25T17:55:37.269Z,3.63
2022-09-25T17:58:26.449Z,7.97
2022-09-25T18:01:32.207Z,4.47
2022-09-25T18:04:28.576Z,6.20
2022-09-25T18:07:23.440Z,3.57
2022-09-25T18:10:18.044Z,8.40
2022-09-25T18:13:09.623Z,3.13
2022-09-25T18:16:02.286Z,3.03
2022-09-25T18:19:10.749Z,4.60
2022-09-25T18:22:22.832Z,7.57
2022-09-25T18:25:18.171Z,3.93
2022-09-25T18:28:12.355Z,7.03
2022-09-25T18:31:06.083Z,7.47
2022-09-25T18:34:00.475Z,4.50
2022-09-25T18:36:52.942Z,4.20
2022-09-25T18:39:41.806Z,6.53
2022-09-25T18:42:33.988Z,5.50
2022-09-25T18:45:24.179Z,6.73
2022-09-25T18:48:14.319Z,9.20
2022-09-25T18:51:13.184Z,7.17
2022-09-25T18:54:04.302Z,10.20
2022-09-25T18:56:57.940Z,4.87
2022-09-25T18:59:52.477Z,7.43
2022-09-25T19:02:52.853Z,5.67
2022-09-25T19:05:46.458Z,5.80
2022-09-25T19:08:44.294Z,7.40
2022-09-25T19:11:33.598Z,9.10
2022-09-25T19:14:27.657Z,10.00
2022-09-25T19:17:20.664Z,8.67
2022-09-25T19:20:15.430Z,9.30
2022-09-25T19:23:08.154Z,10.53
2022-09-25T19:26:03.058Z,10.50
2022-09-25T19:28:55.727Z,5.80
2022-09-25T19:31:46.659Z,7.50
2022-09-25T19:34:36.616Z,5.20
2022-09-25T19:37:33.999Z,4.67
2022-09-25T19:40:41.837Z,7.10
2022-09-25T19:43:37.899Z,5.80
2022-09-25T19:46:31.686Z,7.90
2022-09-25T19:49:24.817Z,5.90
2022-09-25T19:52:19.252Z,6.20
2022-09-25T19:55:15.809Z,7.47
2022-09-25T19:58:04.661Z,7.20
2022-09-25T20:00:57.974Z,7.30
2022-09-25T20:03:53.348Z,6.87
2022-09-25T20:06:44.738Z,7.57
2022-09-25T20:09:39.768Z,5.23
2022-09-25T20:12:38.769Z,4.00
2022-09-25T20:15:28.414Z,6.83
2022-09-25T20:18:17.821Z,7.20
2022-09-25T20:21:08.570Z,4.20
2022-09-25T20:23:58.050Z,6.73
2022-09-25T20:26:47.808Z,5.43
2022-09-25T20:29:38.278Z,5.47
2022-09-25T20:32:27.190Z,5.33
2022-09-25T20:35:17.726Z,7.47
2022-09-25T20:38:10.714Z,4.30
2022-09-25T20:41:00.457Z,5.73
2022-09-25T20:43:52.536Z,7.27
2022-09-25T20:46:50.468Z,4.80
2022-09-25T20:49:42.228Z,4.93
2022-09-25T20:52:33.688Z,5.27
2022-09-25T20:55:23.770Z,5.90
2022-09-25T20:58:13.921Z,5.50
2022-09-25T21:01:08.930Z,4.63
2022-09-25T21:04:18.748Z,3.77
2022-09-25T21:07:16.572Z,4.90
2022-09-25T21:10:10.846Z,4.50
2022-09-25T21:13:03.387Z,4.20
2022-09-25T21:15:54.820Z,6.80
2022-09-25T21:18:44.939Z,7.90
2022-09-25T21:21:35.686Z,5.50
2022-09-25T21:24:27.320Z,4.47
2022-09-25T21:27:16.437Z,6.40
2022-09-25T21:30:08.074Z,5.00
2022-09-25T21:32:59.008Z,4.83
2022-09-25T21:35:54.233Z,7.90
2022-09-25T21:38:51.743Z,4.97
2022-09-25T21:41:40.584Z,4.60
2022-09-25T21:44:29.951Z,5.00
2022-09-25T21:47:19.789Z,4.90
2022-09-25T21:50:11.302Z,4.47
2022-09-25T21:53:00.287Z,5.07
2022-09-25T21:55:57.960Z,4.47
2022-09-25T21:58:48.565Z,5.07
2022-09-25T22:01:39.571Z,4.87
2022-09-25T22:04:36.452Z,5.50
2022-09-25T22:07:27.872Z,4.83
2022-09-25T22:10:18.953Z,4.20
2022-09-25T22:13:11.547Z,4.23
2022-09-25T22:16:01.736Z,3.67
2022-09-25T22:18:51.598Z,4.70
2022-09-25T22:21:42.961Z,3.57
2022-09-25T22:24:37.190Z,3.43
2022-09-25T22:27:28.118Z,5.20
2022-09-25T22:30:22.067Z,8.33
2022-09-25T22:33:12.809Z,5.43
2022-09-25T22:36:11.941Z,7.87
2022-09-25T22:39:00.903Z,5.63
2022-09-25T22:41:51.724Z,5.20
2022-09-25T22:44:40.668Z,4.63
2022-09-25T22:47:35.868Z,7.97
2022-09-25T22:50:27.308Z,7.00
2022-09-25T22:53:16.365Z,4.23
2022-09-25T22:56:15.807Z,4.50
2022-09-25T22:59:14.942Z,4.20
2022-09-25T23:02:06.135Z,5.13
2022-09-25T23:05:06.559Z,6.73
2022-09-25T23:08:07.540Z,10.23
2022-09-25T23:11:07.124Z,5.70
2022-09-25T23:13:58.608Z,6.20
2022-09-25T23:16:48.669Z,4.90
2022-09-25T23:19:40.996Z,4.90
2022-09-25T23:22:33.535Z,6.93
2022-09-25T23:25:24.527Z,4.73
2022-09-25T23:28:14.415Z,5.93
2022-09-25T23:31:15.560Z,7.47
2022-09-25T23:34:14.196Z,5.03
2022-09-25T23:37:07.113Z,6.00
2022-09-25T23:40:00.205Z,6.80
2022-09-25T23:42:51.315Z,4.80
2022-09-25T23:45:45.238Z,5.80
2022-09-25T23:48:38.523Z,5.80
2022-09-25T23:51:30.512Z,5.60
2022-09-25T23:54:26.263Z,5.10
2022-09-25T23:57:21.485Z,6.60
