createdAt,value
2018-09-15T00:00:57.345Z,97.90
2018-09-15T00:03:26.426Z,98.20
2018-09-15T00:05:54.889Z,98.50
2018-09-15T00:08:23.379Z,98.80
2018-09-15T00:10:51.883Z,99.10
2018-09-15T00:13:21.308Z,99.30
2018-09-15T00:15:50.121Z,99.60
2018-09-15T00:18:19.027Z,99.70
2018-09-15T00:20:47.548Z,99.90
2018-09-15T00:23:16.119Z,99.90
2018-09-15T00:25:44.669Z,99.90
2018-09-15T00:28:13.454Z,99.90
2018-09-15T00:30:42.548Z,99.90
2018-09-15T00:33:11.255Z,99.90
2018-09-15T00:35:39.770Z,99.90
2018-09-15T00:38:08.313Z,99.90
2018-09-15T00:40:36.849Z,99.90
2018-09-15T00:43:05.418Z,99.90
2018-09-15T00:45:33.928Z,99.90
2018-09-15T00:48:02.460Z,99.90
2018-09-15T00:50:30.943Z,99.90
2018-09-15T00:52:59.519Z,99.90
2018-09-15T00:55:28.026Z,99.90
2018-09-15T00:57:56.597Z,99.90
2018-09-15T01:00:25.167Z,99.90
2018-09-15T01:02:53.796Z,99.90
2018-09-15T01:05:22.310Z,99.90
2018-09-15T01:07:50.849Z,99.90
2018-09-15T01:10:19.407Z,99.90
2018-09-15T01:12:47.889Z,99.90
2018-09-15T01:15:16.405Z,99.90
2018-09-15T01:17:44.880Z,99.90
2018-09-15T01:20:13.493Z,99.90
2018-09-15T01:22:42.014Z,99.90
2018-09-15T01:25:10.567Z,99.90
2018-09-15T01:27:39.070Z,99.90
2018-09-15T01:30:07.580Z,99.90
2018-09-15T01:32:36.080Z,99.90
2018-09-15T01:35:04.635Z,99.90
2018-09-15T01:37:33.141Z,99.90
2018-09-15T01:40:01.722Z,99.90
2018-09-15T01:42:30.965Z,99.90
2018-09-15T01:44:59.473Z,99.90
2018-09-15T01:47:27.978Z,99.90
2018-09-15T01:49:56.505Z,99.90
2018-09-15T01:52:25.097Z,99.90
2018-09-15T01:54:53.629Z,99.90
2018-09-15T01:57:22.113Z,99.90
2018-09-15T01:59:50.629Z,99.90
2018-09-15T02:02:19.128Z,99.90
2018-09-15T02:04:47.661Z,99.90
2018-09-15T02:07:16.162Z,99.90
2018-09-15T02:09:44.682Z,99.90
2018-09-15T02:12:13.922Z,99.90
2018-09-15T02:14:42.430Z,99.90
2018-09-15T02:17:11.010Z,99.90
2018-09-15T02:19:39.499Z,99.90
2018-09-15T02:22:08.040Z,99.90
2018-09-15T02:24:36.601Z,99.90
2018-09-15T02:27:05.149Z,99.90
2018-09-15T02:29:33.716Z,99.90
2018-09-15T02:32:02.255Z,99.90
2018-09-15T02:34:30.767Z,99.90
2018-09-15T02:36:59.268Z,99.90
2018-09-15T02:39:27.771Z,99.90
2018-09-15T02:41:57.196Z,99.90
2018-09-15T02:44:25.717Z,99.90
2018-09-15T02:46:54.247Z,99.90
2018-09-15T02:49:22.753Z,99.90
2018-09-15T02:51:51.244Z,99.90
2018-09-15T02:54:26.109Z,99.90
2018-09-15T02:56:54.649Z,99.90
2018-09-15T02:59:23.154Z,99.90
2018-09-15T03:01:51.646Z,99.90
2018-09-15T03:04:20.207Z,99.90
2018-09-15T03:06:48.696Z,99.90
2018-09-15T03:09:17.191Z,99.90
2018-09-15T03:11:45.672Z,99.90
2018-09-15T03:14:14.165Z,99.90
2018-09-15T03:16:42.666Z,99.90
2018-09-15T03:19:11.153Z,99.90
2018-09-15T03:21:39.646Z,99.90
2018-09-15T03:24:08.146Z,99.90
2018-09-15T03:26:36.598Z,99.90
2018-09-15T03:29:05.098Z,99.90
2018-09-15T03:31:33.625Z,99.90
2018-09-15T03:34:02.154Z,99.90
2018-09-15T03:36:30.626Z,99.90
2018-09-15T03:38:59.138Z,99.90
2018-09-15T03:41:27.686Z,99.90
2018-09-15T03:43:56.152Z,99.90
2018-09-15T03:46:24.633Z,99.90
2018-09-15T03:48:53.188Z,99.90
2018-09-15T03:51:21.711Z,99.90
2018-09-15T03:53:50.285Z,99.90
2018-09-15T03:56:18.756Z,99.90
2018-09-15T03:58:47.578Z,99.90
2018-09-15T04:01:16.047Z,99.90
2018-09-15T04:03:44.562Z,99.90
2018-09-15T04:06:13.124Z,99.90
2018-09-15T04:08:41.590Z,99.90
2018-09-15T04:11:10.096Z,99.90
2018-09-15T04:13:38.603Z,99.90
2018-09-15T04:16:07.121Z,99.90
2018-09-15T04:18:35.649Z,99.90
2018-09-15T04:21:04.188Z,99.90
2018-09-15T04:23:32.694Z,99.90
2018-09-15T04:26:01.204Z,99.90
2018-09-15T04:28:29.843Z,99.90
2018-09-15T04:30:58.310Z,99.90
2018-09-15T04:33:26.821Z,99.90
2018-09-15T04:35:55.345Z,99.90
2018-09-15T04:38:23.822Z,99.90
2018-09-15T04:40:52.375Z,99.90
2018-09-15T04:43:20.895Z,99.90
2018-09-15T04:45:49.467Z,99.90
2018-09-15T04:48:17.975Z,99.90
2018-09-15T04:50:46.528Z,99.90
2018-09-15T04:53:15.021Z,99.90
2018-09-15T04:55:43.504Z,99.90
2018-09-15T04:58:12.001Z,99.90
2018-09-15T05:00:40.830Z,99.90
2018-09-15T05:03:09.446Z,99.90
2018-09-15T05:05:37.990Z,99.90
2018-09-15T05:08:06.533Z,99.90
2018-09-15T05:10:35.018Z,99.90
2018-09-15T05:13:03.550Z,99.90
2018-09-15T05:15:32.006Z,99.90
2018-09-15T05:18:00.596Z,99.90
2018-09-15T05:20:29.214Z,99.90
2018-09-15T05:22:57.724Z,99.90
2018-09-15T05:25:26.213Z,99.90
2018-09-15T05:27:55.118Z,99.90
2018-09-15T05:30:23.605Z,99.90
2018-09-15T05:32:52.141Z,99.90
2018-09-15T05:35:20.652Z,99.90
2018-09-15T05:37:49.238Z,99.90
2018-09-15T05:40:17.807Z,99.90
2018-09-15T05:42:46.346Z,99.90
2018-09-15T05:45:14.932Z,99.90
2018-09-15T05:47:43.432Z,99.90
2018-09-15T05:50:11.924Z,99.90
2018-09-15T05:52:40.434Z,99.90
2018-09-15T05:55:08.949Z,99.90
2018-09-15T05:57:37.450Z,99.90
2018-09-15T06:00:05.974Z,99.90
2018-09-15T06:02:34.532Z,99.90
2018-09-15T06:05:03.367Z,99.90
2018-09-15T06:07:31.935Z,99.90
2018-09-15T06:10:00.509Z,99.90
2018-09-15T06:12:28.991Z,99.90
2018-09-15T06:14:57.476Z,99.90
2018-09-15T06:17:25.971Z,99.90
2018-09-15T06:19:54.651Z,99.90
2018-09-15T06:22:23.219Z,99.90
2018-09-15T06:24:51.723Z,99.90
2018-09-15T06:27:20.245Z,99.90
2018-09-15T06:29:48.781Z,99.90
2018-09-15T06:32:17.335Z,99.90
2018-09-15T06:34:45.896Z,99.90
2018-09-15T06:37:14.353Z,99.90
2018-09-15T06:39:42.892Z,99.90
2018-09-15T06:42:11.453Z,99.90
2018-09-15T06:44:39.965Z,99.90
2018-09-15T06:47:08.528Z,99.90
2018-09-15T06:49:36.999Z,99.90
2018-09-15T06:52:05.545Z,99.90
2018-09-15T06:54:34.043Z,99.90
2018-09-15T06:57:02.567Z,99.90
2018-09-15T06:59:31.099Z,99.90
2018-09-15T07:01:59.576Z,99.90
2018-09-15T07:04:28.125Z,99.90
2018-09-15T07:06:56.670Z,99.90
2018-09-15T07:09:25.144Z,99.90
2018-09-15T07:11:53.635Z,99.90
2018-09-15T07:14:22.146Z,99.90
2018-09-15T07:16:58.988Z,99.90
2018-09-15T07:19:27.531Z,99.90
2018-09-15T07:21:56.047Z,99.90
2018-09-15T07:24:24.582Z,99.90
2018-09-15T07:26:53.138Z,99.90
2018-09-15T07:29:21.657Z,99.90
2018-09-15T07:31:50.144Z,99.90
2018-09-15T07:34:18.617Z,99.90
2018-09-15T07:36:47.113Z,99.90
2018-09-15T07:39:15.683Z,99.90
2018-09-15T07:41:44.209Z,99.90
2018-09-15T07:44:12.732Z,99.90
2018-09-15T07:46:41.265Z,99.90
2018-09-15T07:49:09.783Z,99.90
2018-09-15T07:51:38.343Z,99.90
2018-09-15T07:54:06.802Z,99.90
2018-09-15T07:56:36.255Z,99.90
2018-09-15T07:59:04.912Z,99.90
2018-09-15T08:01:33.432Z,99.90
2018-09-15T08:06:30.173Z,99.90
2018-09-15T08:08:58.739Z,99.90
2018-09-15T08:11:27.271Z,99.90
2018-09-15T08:13:55.810Z,99.90
2018-09-15T08:16:24.336Z,99.90
2018-09-15T08:18:52.843Z,99.90
2018-09-15T08:21:21.354Z,99.90
2018-09-15T08:23:50.822Z,99.90
2018-09-15T08:26:20.471Z,99.90
2018-09-15T08:28:48.977Z,99.90
2018-09-15T08:31:17.567Z,99.90
2018-09-15T08:33:46.150Z,99.90
2018-09-15T08:36:14.697Z,99.90
2018-09-15T08:38:43.218Z,99.90
2018-09-15T08:41:12.618Z,99.90
2018-09-15T08:43:41.124Z,99.90
2018-09-15T08:46:09.564Z,99.90
2018-09-15T08:48:38.041Z,99.90
2018-09-15T08:51:06.636Z,99.90
2018-09-15T08:53:35.174Z,99.90
2018-09-15T08:56:03.727Z,99.90
2018-09-15T08:58:32.206Z,99.90
2018-09-15T09:01:00.680Z,99.90
2018-09-15T09:03:29.855Z,99.90
2018-09-15T09:05:58.414Z,99.90
2018-09-15T09:08:26.908Z,99.90
2018-09-15T09:10:55.380Z,99.90
2018-09-15T09:13:23.893Z,99.90
2018-09-15T09:15:52.789Z,99.90
2018-09-15T09:18:21.252Z,99.90
2018-09-15T09:20:49.776Z,99.90
2018-09-15T09:23:18.335Z,99.90
2018-09-15T09:25:46.863Z,99.90
2018-09-15T09:28:15.383Z,99.90
2018-09-15T09:30:43.881Z,99.90
2018-09-15T09:33:12.480Z,99.90
2018-09-15T09:35:40.984Z,99.90
2018-09-15T09:38:09.531Z,99.90
2018-09-15T09:40:38.052Z,99.90
2018-09-15T09:43:06.671Z,99.90
2018-09-15T09:45:35.187Z,99.90
2018-09-15T09:48:03.692Z,99.90
2018-09-15T09:50:32.350Z,99.90
2018-09-15T09:53:00.929Z,99.90
2018-09-15T09:55:29.422Z,99.90
2018-09-15T09:57:57.928Z,99.90
2018-09-15T10:00:31.755Z,99.90
2018-09-15T10:03:00.323Z,99.90
2018-09-15T10:05:28.825Z,99.90
2018-09-15T10:07:57.383Z,99.90
2018-09-15T10:10:25.868Z,99.90
2018-09-15T10:12:54.387Z,99.90
2018-09-15T10:15:22.878Z,99.90
2018-09-15T10:17:51.431Z,99.90
2018-09-15T10:20:19.947Z,99.90
2018-09-15T10:22:48.504Z,99.90
2018-09-15T10:25:17.007Z,99.90
2018-09-15T10:27:45.543Z,99.90
2018-09-15T10:30:14.106Z,99.90
2018-09-15T10:32:42.677Z,99.90
2018-09-15T10:35:11.187Z,99.90
2018-09-15T10:37:39.691Z,99.90
2018-09-15T10:40:08.177Z,99.90
2018-09-15T10:42:36.678Z,99.90
2018-09-15T10:45:05.218Z,99.80
2018-09-15T10:47:33.693Z,99.50
2018-09-15T10:50:02.225Z,99.10
2018-09-15T10:52:30.778Z,99.00
2018-09-15T10:54:59.290Z,98.70
2018-09-15T10:57:27.793Z,98.40
2018-09-15T10:59:56.285Z,98.90
2018-09-15T11:02:24.746Z,99.00
2018-09-15T11:04:53.272Z,99.00
2018-09-15T11:07:21.781Z,99.00
2018-09-15T11:09:50.323Z,99.10
2018-09-15T11:12:19.894Z,99.20
2018-09-15T11:14:48.418Z,99.50
2018-09-15T11:17:16.911Z,99.80
2018-09-15T11:19:45.446Z,99.90
2018-09-15T11:22:13.933Z,99.90
2018-09-15T11:24:43.056Z,99.90
2018-09-15T11:27:12.274Z,99.90
2018-09-15T11:29:41.675Z,99.90
2018-09-15T11:32:10.188Z,99.90
2018-09-15T11:34:38.740Z,99.90
2018-09-15T11:37:07.250Z,99.90
2018-09-15T11:39:35.758Z,99.90
2018-09-15T11:42:04.275Z,99.90
2018-09-15T11:44:32.807Z,99.90
2018-09-15T11:47:01.337Z,99.90
2018-09-15T11:49:29.838Z,99.90
2018-09-15T11:51:58.394Z,99.90
2018-09-15T11:54:27.175Z,99.90
2018-09-15T11:56:56.047Z,99.90
2018-09-15T11:59:24.907Z,99.90
2018-09-15T12:01:53.673Z,99.90
2018-09-15T12:04:22.343Z,99.90
2018-09-15T12:06:50.834Z,99.90
2018-09-15T12:09:19.318Z,99.90
2018-09-15T12:11:47.856Z,99.90
2018-09-15T12:14:16.450Z,99.90
2018-09-15T12:16:44.918Z,99.90
2018-09-15T12:19:13.433Z,99.90
2018-09-15T12:21:42.001Z,99.50
2018-09-15T12:24:11.438Z,98.90
2018-09-15T12:26:39.926Z,98.40
2018-09-15T12:29:08.428Z,98.00
2018-09-15T12:31:36.939Z,97.60
2018-09-15T12:34:05.713Z,97.40
2018-09-15T12:36:34.196Z,97.20
2018-09-15T12:39:02.819Z,97.50
2018-09-15T12:41:31.383Z,97.60
2018-09-15T12:43:59.886Z,97.80
2018-09-15T12:46:28.371Z,98.00
2018-09-15T12:48:56.881Z,98.00
2018-09-15T12:51:25.430Z,98.10
2018-09-15T12:53:53.933Z,98.30
2018-09-15T12:56:22.447Z,98.70
2018-09-15T12:58:51.014Z,98.90
2018-09-15T13:01:19.533Z,98.90
2018-09-15T13:03:48.077Z,99.10
2018-09-15T13:06:16.629Z,99.30
2018-09-15T13:08:45.124Z,99.50
2018-09-15T13:11:13.640Z,99.30
2018-09-15T13:13:42.195Z,99.00
2018-09-15T13:16:11.233Z,98.70
2018-09-15T13:18:39.779Z,98.00
2018-09-15T13:21:08.291Z,97.40
2018-09-15T13:26:35.986Z,96.20
2018-09-15T13:29:04.501Z,95.90
2018-09-15T13:31:33.346Z,95.50
2018-09-15T13:34:02.047Z,95.80
2018-09-15T13:38:58.828Z,94.00
2018-09-15T13:41:27.324Z,91.40
2018-09-15T13:43:55.879Z,91.00
2018-09-15T13:46:24.476Z,89.70
2018-09-15T13:48:53.177Z,89.20
2018-09-15T13:51:21.705Z,89.50
2018-09-15T13:53:50.270Z,90.00
2018-09-15T13:56:19.386Z,90.60
2018-09-15T13:58:48.037Z,90.80
2018-09-15T14:01:16.569Z,91.30
2018-09-15T14:03:45.127Z,91.70
2018-09-15T14:06:13.627Z,92.00
2018-09-15T14:08:42.166Z,92.30
2018-09-15T14:11:10.643Z,92.30
2018-09-15T14:13:39.175Z,92.10
2018-09-15T14:16:07.753Z,91.80
2018-09-15T14:18:36.284Z,91.70
2018-09-15T14:21:05.318Z,91.00
2018-09-15T14:23:33.856Z,90.70
2018-09-15T14:26:02.857Z,90.00
2018-09-15T14:28:31.445Z,88.50
2018-09-15T14:30:59.936Z,86.70
2018-09-15T14:33:28.497Z,77.60
2018-09-15T14:35:57.007Z,68.40
2018-09-15T14:38:25.505Z,68.00
2018-09-15T14:40:54.063Z,64.20
2018-09-15T14:43:22.568Z,61.20
2018-09-15T14:45:51.150Z,61.20
2018-09-15T14:48:20.009Z,62.30
2018-09-15T14:50:48.384Z,64.20
2018-09-15T14:53:16.864Z,66.90
2018-09-15T14:55:45.395Z,69.40
2018-09-15T14:59:51.935Z,71.40
2018-09-15T15:02:20.456Z,73.00
2018-09-15T15:04:48.950Z,75.50
2018-09-15T15:07:17.497Z,77.10
2018-09-15T15:09:46.011Z,78.50
2018-09-15T15:12:14.517Z,79.60
2018-09-15T15:14:43.159Z,80.50
2018-09-15T15:17:11.739Z,81.50
2018-09-15T15:19:40.324Z,82.20
2018-09-15T15:22:08.832Z,83.00
2018-09-15T15:24:37.336Z,83.30
2018-09-15T15:27:05.925Z,83.60
2018-09-15T15:29:34.425Z,83.60
2018-09-15T15:32:02.922Z,83.40
2018-09-15T15:34:31.597Z,82.10
2018-09-15T15:37:00.124Z,79.30
2018-09-15T15:39:28.680Z,72.30
2018-09-15T15:41:58.002Z,68.20
2018-09-15T15:44:26.560Z,66.80
2018-09-15T15:46:55.095Z,63.00
2018-09-15T15:49:23.663Z,62.90
2018-09-15T15:51:52.190Z,64.60
2018-09-15T15:54:20.734Z,66.50
2018-09-15T15:56:49.388Z,68.40
2018-09-15T15:59:17.955Z,70.00
2018-09-15T16:01:47.300Z,71.90
2018-09-15T16:04:15.887Z,73.60
2018-09-15T16:06:44.390Z,74.90
2018-09-15T16:09:12.888Z,75.80
2018-09-15T16:11:41.448Z,76.90
2018-09-15T16:14:13.467Z,77.80
2018-09-15T16:16:42.003Z,78.50
2018-09-15T16:19:10.520Z,79.60
2018-09-15T16:21:39.015Z,80.30
2018-09-15T16:24:07.540Z,80.80
2018-09-15T16:26:36.225Z,80.90
2018-09-15T16:29:05.063Z,81.70
2018-09-15T16:31:33.634Z,81.10
2018-09-15T16:34:02.336Z,81.30
2018-09-15T16:36:30.808Z,80.70
2018-09-15T16:38:59.347Z,80.40
2018-09-15T16:41:27.821Z,80.30
2018-09-15T16:43:56.320Z,80.40
2018-09-15T16:46:24.854Z,80.20
2018-09-15T16:48:53.405Z,80.00
2018-09-15T16:51:21.949Z,79.90
2018-09-15T16:56:18.779Z,79.40
2018-09-15T16:58:47.441Z,80.50
2018-09-15T17:01:15.992Z,80.70
2018-09-15T17:03:44.503Z,81.00
2018-09-15T17:06:13.003Z,81.60
2018-09-15T17:11:09.681Z,81.70
2018-09-15T17:13:38.185Z,82.80
2018-09-15T17:16:06.664Z,83.30
2018-09-15T17:18:35.199Z,83.90
2018-09-15T17:23:31.965Z,84.50
2018-09-15T17:26:00.498Z,85.90
2018-09-15T17:28:29.017Z,86.40
2018-09-15T17:30:57.648Z,87.30
2018-09-15T17:33:26.215Z,87.70
2018-09-15T17:35:54.690Z,88.20
2018-09-15T17:38:23.219Z,88.30
2018-09-15T17:40:51.698Z,88.80
2018-09-15T17:43:20.264Z,89.20
2018-09-15T17:45:48.847Z,89.50
2018-09-15T17:48:17.354Z,89.70
2018-09-15T17:50:45.864Z,90.00
2018-09-15T17:53:14.345Z,90.10
2018-09-15T17:55:42.877Z,90.30
2018-09-15T17:58:11.409Z,90.40
2018-09-15T18:00:39.928Z,90.50
2018-09-15T18:03:09.148Z,90.60
2018-09-15T18:05:37.680Z,90.70
2018-09-15T18:08:06.184Z,90.70
2018-09-15T18:10:34.699Z,91.10
2018-09-15T18:13:03.265Z,90.90
2018-09-15T18:15:31.784Z,91.00
2018-09-15T18:18:00.277Z,91.20
2018-09-15T18:20:28.823Z,91.30
2018-09-15T18:22:57.299Z,91.30
2018-09-15T18:25:25.855Z,91.50
2018-09-15T18:27:54.418Z,91.60
2018-09-15T18:30:22.965Z,91.60
2018-09-15T18:32:51.890Z,91.70
2018-09-15T18:35:20.404Z,91.90
2018-09-15T18:37:48.938Z,92.00
2018-09-15T18:40:17.497Z,92.10
2018-09-15T18:42:46.034Z,92.20
2018-09-15T18:45:14.562Z,92.40
2018-09-15T18:47:43.100Z,92.60
2018-09-15T18:50:11.645Z,92.80
2018-09-15T18:52:40.183Z,93.10
2018-09-15T18:55:08.712Z,93.30
2018-09-15T18:57:37.352Z,93.50
2018-09-15T19:00:05.937Z,93.80
2018-09-15T19:02:34.416Z,94.10
2018-09-15T19:05:03.020Z,94.40
2018-09-15T19:07:31.554Z,94.60
2018-09-15T19:10:00.079Z,94.90
2018-09-15T19:12:28.589Z,95.00
2018-09-15T19:14:57.190Z,95.20
2018-09-15T19:17:25.709Z,95.40
2018-09-15T19:19:54.271Z,95.70
2018-09-15T19:22:22.776Z,95.90
2018-09-15T19:24:51.284Z,96.10
2018-09-15T19:27:19.880Z,96.30
2018-09-15T19:29:48.473Z,96.50
2018-09-15T19:32:17.016Z,96.80
2018-09-15T19:34:45.508Z,97.00
2018-09-15T19:37:14.031Z,97.20
2018-09-15T19:39:42.509Z,97.40
2018-09-15T19:42:11.010Z,97.50
2018-09-15T19:44:39.547Z,97.70
2018-09-15T19:47:08.074Z,97.80
2018-09-15T19:49:36.638Z,98.10
2018-09-15T19:52:05.147Z,98.40
2018-09-15T19:54:33.654Z,98.60
2018-09-15T19:57:02.141Z,98.80
2018-09-15T19:59:30.662Z,99.00
2018-09-15T20:01:59.171Z,99.20
2018-09-15T20:04:27.810Z,99.40
2018-09-15T20:06:56.300Z,99.50
2018-09-15T20:09:24.907Z,99.70
2018-09-15T20:11:53.461Z,99.90
2018-09-15T20:14:21.951Z,99.90
2018-09-15T20:16:49.311Z,99.90
2018-09-15T20:19:16.625Z,99.90
2018-09-15T20:21:43.940Z,99.90
2018-09-15T20:24:12.456Z,99.90
2018-09-15T20:26:41.008Z,99.90
2018-09-15T20:29:09.540Z,99.90
2018-09-15T20:31:38.080Z,99.90
2018-09-15T20:34:06.639Z,99.90
2018-09-15T20:36:35.165Z,99.90
2018-09-15T20:39:06.193Z,99.90
2018-09-15T20:41:34.748Z,99.90
2018-09-15T20:44:03.320Z,99.90
2018-09-15T20:46:32.085Z,99.90
2018-09-15T20:49:00.645Z,99.90
2018-09-15T20:51:29.214Z,99.90
2018-09-15T20:53:57.804Z,99.90
2018-09-15T20:56:26.298Z,99.90
2018-09-15T20:58:54.800Z,99.90
2018-09-15T21:01:23.355Z,99.90
2018-09-15T21:03:52.560Z,99.90
2018-09-15T21:06:21.056Z,99.90
2018-09-15T21:08:49.571Z,99.90
2018-09-15T21:11:18.107Z,99.90
2018-09-15T21:13:46.936Z,99.90
2018-09-15T21:16:15.493Z,99.90
2018-09-15T21:18:44.521Z,99.90
2018-09-15T21:21:19.340Z,99.90
2018-09-15T21:23:47.882Z,99.90
2018-09-15T21:26:16.406Z,99.90
2018-09-15T21:28:44.909Z,99.90
2018-09-15T21:31:13.456Z,99.90
2018-09-15T21:33:42.017Z,99.90
2018-09-15T21:36:10.577Z,99.90
2018-09-15T21:38:39.077Z,99.90
2018-09-15T21:41:07.676Z,99.90
2018-09-15T21:43:36.217Z,99.90
2018-09-15T21:46:04.798Z,99.90
2018-09-15T21:48:33.297Z,99.90
2018-09-15T21:51:01.801Z,99.90
2018-09-15T21:53:30.367Z,99.90
2018-09-15T21:55:58.831Z,99.90
2018-09-15T21:58:27.336Z,99.90
2018-09-15T22:01:01.176Z,99.90
2018-09-15T22:03:29.810Z,99.90
2018-09-15T22:05:58.709Z,99.90
2018-09-15T22:08:27.214Z,99.90
2018-09-15T22:10:55.736Z,99.90
2018-09-15T22:13:24.255Z,99.90
2018-09-15T22:15:52.777Z,99.90
2018-09-15T22:18:21.317Z,99.90
2018-09-15T22:20:49.809Z,99.90
2018-09-15T22:23:18.399Z,99.90
2018-09-15T22:25:46.901Z,99.90
2018-09-15T22:28:15.417Z,99.90
2018-09-15T22:30:43.930Z,99.90
2018-09-15T22:33:12.466Z,99.90
2018-09-15T22:35:40.951Z,99.90
2018-09-15T22:38:09.527Z,99.90
2018-09-15T22:40:38.072Z,99.90
2018-09-15T22:43:06.609Z,99.90
2018-09-15T22:45:35.117Z,99.90
2018-09-15T22:48:03.627Z,99.90
2018-09-15T22:50:32.181Z,99.90
2018-09-15T22:53:00.678Z,99.90
2018-09-15T22:55:29.166Z,99.90
2018-09-15T22:57:57.712Z,99.90
2018-09-15T23:00:26.283Z,99.90
2018-09-15T23:02:54.798Z,99.90
2018-09-15T23:05:23.340Z,99.90
2018-09-15T23:07:52.590Z,99.90
2018-09-15T23:10:21.041Z,99.90
2018-09-15T23:12:49.560Z,99.90
2018-09-15T23:15:18.146Z,99.90
2018-09-15T23:17:46.613Z,99.90
2018-09-15T23:20:15.128Z,99.90
2018-09-15T23:22:43.611Z,99.90
2018-09-15T23:25:12.123Z,99.90
2018-09-15T23:27:40.605Z,99.90
2018-09-15T23:30:09.092Z,99.90
2018-09-15T23:32:37.711Z,99.90
2018-09-15T23:35:06.495Z,99.90
2018-09-15T23:37:34.970Z,99.90
2018-09-15T23:40:03.488Z,99.90
2018-09-15T23:42:32.018Z,99.90
2018-09-15T23:45:00.579Z,99.90
2018-09-15T23:47:29.111Z,99.90
2018-09-15T23:49:57.620Z,99.90
2018-09-15T23:52:26.130Z,99.90
2018-09-15T23:54:54.636Z,99.90
2018-09-15T23:57:23.191Z,99.90
2018-09-15T23:59:51.680Z,99.90
