createdAt,value
2018-08-17T16:38:23.793Z,57.45
2018-08-17T16:39:25.209Z,57.75
2018-08-17T16:40:26.572Z,57.75
2018-08-17T16:41:27.973Z,58.04
2018-08-17T16:42:29.320Z,57.94
2018-08-17T16:43:30.717Z,58.33
2018-08-17T16:44:32.094Z,57.55
2018-08-17T16:45:33.493Z,58.23
2018-08-17T16:46:34.898Z,58.62
2018-08-17T16:47:36.285Z,58.11
2018-08-17T16:48:37.684Z,58.42
2018-08-17T16:49:39.083Z,58.78
2018-08-17T16:50:40.475Z,58.59
2018-08-17T16:51:45.185Z,58.98
2018-08-17T16:52:46.686Z,58.59
2018-08-17T16:53:48.123Z,58.78
2018-08-17T16:54:49.562Z,58.78
2018-08-17T16:55:50.961Z,58.78
2018-08-17T16:56:52.305Z,58.78
2018-08-17T16:57:53.702Z,59.17
2018-08-17T16:58:55.129Z,59.27
2018-08-17T16:59:56.494Z,59.36
2018-08-17T17:00:57.948Z,59.56
2018-08-17T17:01:59.240Z,59.53
2018-08-17T17:03:00.639Z,59.75
2018-08-17T17:04:01.997Z,59.82
2018-08-17T17:05:03.440Z,59.72
2018-08-17T17:06:04.839Z,60.40
2018-08-17T17:07:06.227Z,60.69
2018-08-17T17:08:07.580Z,60.21
2018-08-17T17:09:09.175Z,60.59
2018-08-17T17:10:10.663Z,60.59
2018-08-17T17:11:12.101Z,60.40
2018-08-17T17:12:13.490Z,60.75
2018-08-17T17:13:14.885Z,60.78
2018-08-17T17:14:16.322Z,60.95
2018-08-17T17:15:17.681Z,61.24
2018-08-17T17:16:19.081Z,61.15
2018-08-17T17:17:20.467Z,61.05
2018-08-17T17:18:21.856Z,61.24
2018-08-17T17:19:23.252Z,61.15
2018-08-17T17:20:24.652Z,60.85
2018-08-17T17:21:26.084Z,60.75
2018-08-17T17:22:27.586Z,60.75
2018-08-17T17:23:28.976Z,61.24
2018-08-17T17:24:30.370Z,60.95
2018-08-17T17:25:31.915Z,61.24
2018-08-17T17:26:34.251Z,61.43
2018-08-17T17:27:35.620Z,61.15
2018-08-17T17:28:37.005Z,61.05
2018-08-17T17:29:38.580Z,61.30
2018-08-17T17:30:40.037Z,61.33
2018-08-17T17:31:41.491Z,61.50
2018-08-17T17:32:42.999Z,61.60
2018-08-17T17:33:44.394Z,61.50
2018-08-17T17:34:45.965Z,61.79
2018-08-17T17:35:47.149Z,61.69
2018-08-17T17:36:48.555Z,61.89
2018-08-17T17:37:49.979Z,62.27
2018-08-17T17:38:51.417Z,62.66
2018-08-17T17:39:52.810Z,62.85
2018-08-17T17:40:54.207Z,63.14
2018-08-17T17:41:55.601Z,62.95
2018-08-17T17:42:57.035Z,63.50
2018-08-17T17:43:58.427Z,63.53
2018-08-17T17:44:59.830Z,63.82
2018-08-17T17:46:01.245Z,63.82
2018-08-17T17:47:02.640Z,63.79
2018-08-17T17:48:04.034Z,63.89
2018-08-17T17:49:05.441Z,64.47
2018-08-17T17:50:06.829Z,63.98
2018-08-17T17:51:08.293Z,64.47
2018-08-17T17:52:09.711Z,64.47
2018-08-17T17:53:11.101Z,64.56
2018-08-17T17:54:12.482Z,64.76
2018-08-17T17:55:13.943Z,65.14
2018-08-17T17:56:15.339Z,65.05
2018-08-17T17:57:16.770Z,65.24
2018-08-17T17:58:18.199Z,65.53
2018-08-17T17:59:19.532Z,65.53
2018-08-17T18:00:20.932Z,65.72
2018-08-17T18:01:22.335Z,66.17
2018-08-17T18:02:23.704Z,65.88
2018-08-17T18:03:25.101Z,66.36
2018-08-17T18:04:26.492Z,66.94
2018-08-17T18:05:27.878Z,66.75
2018-08-17T18:06:29.280Z,66.75
2018-08-17T18:07:30.625Z,66.75
2018-08-17T18:08:32.028Z,66.75
2018-08-17T18:09:33.432Z,67.14
2018-08-17T18:10:34.825Z,67.14
2018-08-17T18:11:36.219Z,67.62
2018-08-17T18:12:37.624Z,67.43
2018-08-17T18:13:39.047Z,68.01
2018-08-17T18:14:41.003Z,67.82
2018-08-17T18:15:42.387Z,68.30
2018-08-17T18:16:43.800Z,68.40
2018-08-17T18:17:45.264Z,68.20
2018-08-17T18:18:46.651Z,68.49
2018-08-17T18:19:48.001Z,68.30
2018-08-17T18:20:49.395Z,68.88
2018-08-17T18:21:50.786Z,68.94
2018-08-17T18:22:52.179Z,69.32
2018-08-17T18:23:53.570Z,69.52
2018-08-17T18:24:54.965Z,69.62
2018-08-17T18:25:56.362Z,69.23
2018-08-17T18:26:57.740Z,69.13
2018-08-17T18:27:59.149Z,69.42
2018-08-17T18:29:00.539Z,69.04
2018-08-17T18:30:01.941Z,69.90
2018-08-17T18:31:03.331Z,70.29
2018-08-17T18:32:04.735Z,70.29
2018-08-17T18:33:06.121Z,71.06
2018-08-17T18:34:07.511Z,70.87
2018-08-17T18:35:08.961Z,71.32
2018-08-17T18:36:10.303Z,71.51
2018-08-17T18:37:11.652Z,71.90
2018-08-17T18:38:13.793Z,72.48
2018-08-17T18:39:15.189Z,72.67
2018-08-17T18:40:16.611Z,72.77
2018-08-17T18:41:17.997Z,72.86
2018-08-17T18:42:19.389Z,73.44
2018-08-17T18:43:20.781Z,73.54
2018-08-17T18:44:22.173Z,73.93
2018-08-17T18:45:23.574Z,74.60
2018-08-17T18:46:25.030Z,74.21
2018-08-17T18:47:26.320Z,74.85
2018-08-17T18:48:27.724Z,75.09
2018-08-17T18:49:29.105Z,74.69
2018-08-17T18:50:30.498Z,75.24
2018-08-17T18:51:31.897Z,75.34
2018-08-17T18:52:33.377Z,75.57
2018-08-17T18:53:34.670Z,75.43
2018-08-17T18:54:36.024Z,75.72
2018-08-17T18:55:37.368Z,75.53
2018-08-17T18:56:38.776Z,76.10
2018-08-17T18:57:40.177Z,75.92
2018-08-17T18:58:41.575Z,75.92
2018-08-17T18:59:42.953Z,76.30
2018-08-17T19:00:44.351Z,76.40
2018-08-17T19:01:45.748Z,76.30
2018-08-17T19:02:47.155Z,76.68
2018-08-17T19:03:48.547Z,76.59
2018-08-17T19:04:49.937Z,76.50
2018-08-17T19:05:51.331Z,76.59
2018-08-17T19:06:52.732Z,77.07
2018-08-17T19:07:54.118Z,76.84
2018-08-17T19:08:55.510Z,76.78
2018-08-17T19:09:56.960Z,77.33
2018-08-17T19:10:58.292Z,77.51
2018-08-17T19:11:59.674Z,78.29
2018-08-17T19:13:01.084Z,77.42
2018-08-17T19:14:02.492Z,77.90
2018-08-17T19:15:03.883Z,78.00
2018-08-17T19:16:05.289Z,78.19
2018-08-17T19:17:06.673Z,78.09
2018-08-17T19:18:08.066Z,78.48
2018-08-17T19:19:09.454Z,78.77
2018-08-17T19:20:12.885Z,78.58
2018-08-17T19:21:14.235Z,78.77
2018-08-17T19:22:16.458Z,79.35
2018-08-17T19:23:17.846Z,79.25
2018-08-17T19:24:19.241Z,79.16
2018-08-17T19:25:20.672Z,79.25
2018-08-17T19:26:22.070Z,79.16
2018-08-17T19:27:23.425Z,79.74
2018-08-17T19:28:24.771Z,79.64
2018-08-17T19:29:26.185Z,79.50
2018-08-17T19:30:27.567Z,79.79
2018-08-17T19:31:28.982Z,79.50
2018-08-17T19:32:30.490Z,79.89
2018-08-17T19:33:31.949Z,79.41
2018-08-17T19:34:33.364Z,79.98
2018-08-17T19:35:34.774Z,79.50
2018-08-17T19:36:36.154Z,79.98
2018-08-17T19:37:37.561Z,79.89
2018-08-17T19:38:39.042Z,79.98
2018-08-17T19:39:40.977Z,80.46
2018-08-17T19:40:42.461Z,81.24
2018-08-17T19:41:43.820Z,81.43
2018-08-17T19:42:45.244Z,80.85
2018-08-17T19:43:46.636Z,81.33
2018-08-17T19:44:48.070Z,81.43
2018-08-17T19:45:49.512Z,81.72
2018-08-17T19:46:50.875Z,82.10
2018-08-17T19:47:52.283Z,82.68
2018-08-17T19:48:53.671Z,82.74
2018-08-17T19:49:55.149Z,82.68
2018-08-17T19:50:56.480Z,82.87
2018-08-17T19:51:57.882Z,83.12
2018-08-17T19:52:59.343Z,83.26
2018-08-17T19:54:00.642Z,83.03
2018-08-17T19:55:01.994Z,83.45
2018-08-17T19:56:03.394Z,83.31
2018-08-17T19:57:04.787Z,83.31
2018-08-17T19:58:06.203Z,83.61
2018-08-17T19:59:07.580Z,83.70
2018-08-17T20:00:08.970Z,84.18
2018-08-17T20:01:10.329Z,83.99
2018-08-17T20:02:11.725Z,83.89
2018-08-17T20:03:13.838Z,84.66
2018-08-17T20:04:15.234Z,83.99
2018-08-17T20:05:16.563Z,84.37
2018-08-17T20:06:17.953Z,84.47
2018-08-17T20:07:19.359Z,84.95
2018-08-17T20:08:20.861Z,84.76
2018-08-17T20:09:22.269Z,84.76
2018-08-17T20:10:23.658Z,85.43
2018-08-17T20:11:25.049Z,85.63
2018-08-17T20:12:26.442Z,85.72
2018-08-17T20:13:27.838Z,85.72
2018-08-17T20:14:29.246Z,85.63
2018-08-17T20:15:30.644Z,86.49
2018-08-17T20:16:32.043Z,86.40
2018-08-17T20:17:33.430Z,86.40
2018-08-17T20:18:34.776Z,86.26
2018-08-17T20:19:36.166Z,86.74
2018-08-17T20:20:37.565Z,87.03
2018-08-17T20:21:38.952Z,86.74
2018-08-17T20:22:40.361Z,86.55
2018-08-17T20:23:41.749Z,87.12
2018-08-17T20:24:43.104Z,87.22
2018-08-17T20:25:44.495Z,87.22
2018-08-17T20:26:45.968Z,87.41
2018-08-17T20:27:47.185Z,87.80
2018-08-17T20:28:48.578Z,87.60
2018-08-17T20:29:49.933Z,87.32
2018-08-17T20:30:51.368Z,88.18
2018-08-17T20:31:52.844Z,87.99
2018-08-17T20:32:54.200Z,87.99
2018-08-17T20:33:55.558Z,88.09
2018-08-17T20:34:56.907Z,87.80
2018-08-17T20:35:58.268Z,87.99
2018-08-17T20:36:59.663Z,87.99
2018-08-17T20:38:01.058Z,88.47
2018-08-17T20:39:02.446Z,88.28
2018-08-17T20:40:03.799Z,87.90
2018-08-17T20:41:05.140Z,88.47
2018-08-17T20:42:06.510Z,88.43
2018-08-17T20:43:07.871Z,88.81
2018-08-17T20:44:09.250Z,88.91
2018-08-17T20:45:11.037Z,88.71
2018-08-17T20:46:12.388Z,89.10
2018-08-17T20:47:16.261Z,89.29
2018-08-17T20:48:17.762Z,89.01
2018-08-17T20:49:19.123Z,89.20
2018-08-17T20:50:20.495Z,89.68
2018-08-17T20:51:21.905Z,89.58
2018-08-17T20:52:23.238Z,89.01
2018-08-17T20:53:24.728Z,89.58
2018-08-17T20:54:26.111Z,89.29
2018-08-17T20:55:27.468Z,89.78
2018-08-17T20:56:28.842Z,89.87
2018-08-17T20:57:30.178Z,89.78
2018-08-17T20:58:31.573Z,90.16
2018-08-17T20:59:32.961Z,90.06
2018-08-17T21:00:34.435Z,89.87
2018-08-17T21:01:35.698Z,90.16
2018-08-17T21:02:37.157Z,90.16
2018-08-17T21:03:38.653Z,90.16
2018-08-17T21:04:40.050Z,90.45
2018-08-17T21:05:41.436Z,90.55
2018-08-17T21:06:42.902Z,90.64
2018-08-17T21:07:44.262Z,90.35
2018-08-17T21:08:45.655Z,91.22
2018-08-17T21:09:47.054Z,91.31
2018-08-17T21:10:48.450Z,90.83
2018-08-17T21:11:49.800Z,90.93
2018-08-17T21:12:51.191Z,91.03
2018-08-17T21:13:52.583Z,91.22
2018-08-17T21:14:53.967Z,91.56
2018-08-17T21:15:55.353Z,91.46
2018-08-17T21:16:56.902Z,91.56
2018-08-17T21:17:58.482Z,91.46
2018-08-17T21:18:59.868Z,91.85
2018-08-17T21:20:01.940Z,91.94
2018-08-17T21:21:03.309Z,92.13
2018-08-17T21:22:04.657Z,92.33
2018-08-17T21:23:06.047Z,92.13
2018-08-17T21:24:07.436Z,91.75
2018-08-17T21:25:08.820Z,92.23
2018-08-17T21:26:10.204Z,92.33
2018-08-17T21:27:11.593Z,92.71
2018-08-17T21:28:12.982Z,92.52
2018-08-17T21:29:14.445Z,92.81
2018-08-17T21:30:15.757Z,92.52
2018-08-17T21:31:17.151Z,92.52
2018-08-17T21:32:18.535Z,93.00
2018-08-17T21:33:19.935Z,93.29
2018-08-17T21:34:21.323Z,92.81
2018-08-17T21:35:22.707Z,93.10
2018-08-17T21:36:24.099Z,92.81
2018-08-17T21:37:25.486Z,93.29
2018-08-17T21:38:26.876Z,92.91
2018-08-17T21:39:28.256Z,93.19
2018-08-17T21:40:29.643Z,93.48
2018-08-17T21:41:31.083Z,93.38
2018-08-17T21:42:32.392Z,93.29
2018-08-17T21:43:33.791Z,93.29
2018-08-17T21:44:35.180Z,93.38
2018-08-17T21:45:36.571Z,93.29
2018-08-17T21:46:37.970Z,93.00
2018-08-17T21:47:39.345Z,93.19
2018-08-17T21:48:40.742Z,93.38
2018-08-17T21:49:42.125Z,93.38
2018-08-17T21:50:43.524Z,93.38
2018-08-17T21:51:44.872Z,93.29
2018-08-17T21:52:46.263Z,93.29
2018-08-17T21:53:47.642Z,93.38
2018-08-17T21:54:49.037Z,93.38
2018-08-17T21:55:50.419Z,93.19
2018-08-17T21:56:51.882Z,93.29
2018-08-17T21:57:53.152Z,93.58
2018-08-17T21:58:54.491Z,93.58
2018-08-17T21:59:55.891Z,93.19
2018-08-17T22:00:57.284Z,93.29
2018-08-17T22:01:58.668Z,93.58
2018-08-17T22:03:00.061Z,93.29
2018-08-17T22:04:01.454Z,93.19
2018-08-17T22:05:02.835Z,93.77
2018-08-17T22:06:04.228Z,93.10
2018-08-17T22:07:05.617Z,93.77
2018-08-17T22:08:07.006Z,93.58
2018-08-17T22:09:08.392Z,93.77
2018-08-17T22:10:09.790Z,94.35
2018-08-17T22:11:11.185Z,94.35
2018-08-17T22:12:12.577Z,94.15
2018-08-17T22:13:13.967Z,94.06
2018-08-17T22:14:15.351Z,93.77
2018-08-17T22:15:16.746Z,94.21
2018-08-17T22:16:18.133Z,93.96
2018-08-17T22:17:19.521Z,93.53
2018-08-17T22:18:20.906Z,94.49
2018-08-17T22:19:22.297Z,94.49
2018-08-17T22:20:23.684Z,94.01
2018-08-17T22:21:25.075Z,94.40
2018-08-17T22:22:26.460Z,93.91
2018-08-17T22:23:27.849Z,94.35
2018-08-17T22:24:29.241Z,94.15
2018-08-17T22:25:30.622Z,94.01
2018-08-17T22:26:32.005Z,94.30
2018-08-17T22:27:33.398Z,94.21
2018-08-17T22:28:34.777Z,94.59
2018-08-17T22:29:36.177Z,94.40
2018-08-17T22:30:37.558Z,94.40
2018-08-17T22:31:38.948Z,94.40
2018-08-17T22:32:40.354Z,94.78
2018-08-17T22:33:41.742Z,94.30
2018-08-17T22:34:43.123Z,95.07
2018-08-17T22:35:44.539Z,94.11
2018-08-17T22:36:45.868Z,94.40
2018-08-17T22:37:47.248Z,94.40
2018-08-17T22:38:48.632Z,94.40
2018-08-17T22:39:50.012Z,94.88
2018-08-17T22:40:51.399Z,94.88
2018-08-17T22:41:52.820Z,95.07
2018-08-17T22:42:54.136Z,95.36
2018-08-17T22:43:55.506Z,95.36
2018-08-17T22:44:56.886Z,95.07
2018-08-17T22:45:58.280Z,95.26
2018-08-17T22:46:59.658Z,95.75
2018-08-17T22:48:01.105Z,95.60
2018-08-17T22:49:02.489Z,95.79
2018-08-17T22:50:03.768Z,96.08
2018-08-17T22:51:05.172Z,96.27
2018-08-17T22:52:06.557Z,96.17
2018-08-17T22:53:07.953Z,95.89
2018-08-17T22:54:09.303Z,96.47
2018-08-17T22:55:10.682Z,96.27
2018-08-17T22:56:12.059Z,96.47
2018-08-17T22:57:13.445Z,96.85
2018-08-17T22:58:14.840Z,96.75
2018-08-17T22:59:16.239Z,96.75
2018-08-17T23:00:17.646Z,96.94
2018-08-17T23:01:19.024Z,97.24
2018-08-17T23:02:20.401Z,96.94
2018-08-17T23:03:21.789Z,97.42
2018-08-17T23:04:23.180Z,97.33
2018-08-17T23:05:24.573Z,97.33
2018-08-17T23:06:25.989Z,97.24
2018-08-17T23:07:27.348Z,97.71
2018-08-17T23:08:28.738Z,98.00
2018-08-17T23:09:30.120Z,98.10
2018-08-17T23:10:31.514Z,97.91
2018-08-17T23:11:32.888Z,97.81
2018-08-17T23:12:34.276Z,98.10
2018-08-17T23:13:35.665Z,98.39
2018-08-17T23:14:37.050Z,98.68
2018-08-17T23:15:38.441Z,98.68
2018-08-17T23:16:39.821Z,98.29
2018-08-17T23:17:41.209Z,98.58
2018-08-17T23:18:42.606Z,98.29
2018-08-17T23:19:43.977Z,98.48
2018-08-17T23:20:45.366Z,98.58
2018-08-17T23:21:46.763Z,99.25
2018-08-17T23:22:48.153Z,99.20
2018-08-17T23:23:49.624Z,98.63
2018-08-17T23:24:50.932Z,99.01
2018-08-17T23:25:52.325Z,98.63
2018-08-17T23:26:53.712Z,99.01
2018-08-17T23:27:55.107Z,99.40
2018-08-17T23:28:56.485Z,99.40
2018-08-17T23:29:57.874Z,99.10
2018-08-17T23:30:59.274Z,99.68
2018-08-17T23:32:00.666Z,99.01
2018-08-17T23:33:02.058Z,99.58
2018-08-17T23:34:03.446Z,99.01
2018-08-17T23:35:04.850Z,99.30
2018-08-17T23:36:06.236Z,99.78
2018-08-17T23:37:07.621Z,99.87
2018-08-17T23:38:09.008Z,99.87
2018-08-17T23:39:10.399Z,99.99
2018-08-17T23:40:11.788Z,99.99
2018-08-17T23:41:13.184Z,99.99
2018-08-17T23:42:14.563Z,99.99
2018-08-17T23:43:15.954Z,99.99
2018-08-17T23:44:17.345Z,99.99
2018-08-17T23:45:18.717Z,99.99
2018-08-17T23:46:20.106Z,99.99
2018-08-17T23:47:21.503Z,99.99
2018-08-17T23:48:22.882Z,99.99
2018-08-17T23:49:24.268Z,99.99
2018-08-17T23:50:25.653Z,99.99
2018-08-17T23:51:27.042Z,99.99
2018-08-17T23:52:28.429Z,99.99
2018-08-17T23:53:29.849Z,99.99
2018-08-17T23:54:31.204Z,99.99
2018-08-17T23:55:32.588Z,99.99
2018-08-17T23:56:33.973Z,99.99
2018-08-17T23:57:35.369Z,99.99
2018-08-17T23:58:36.761Z,99.99
2018-08-17T23:59:38.145Z,99.99
