createdAt,value
2023-02-02T00:01:59.754Z,7.05
2023-02-02T00:04:35.083Z,7.05
2023-02-02T00:07:02.969Z,7.03
2023-02-02T00:09:32.613Z,7.03
2023-02-02T00:12:00.064Z,6.98
2023-02-02T00:14:26.976Z,6.99
2023-02-02T00:16:57.675Z,7.02
2023-02-02T00:19:26.876Z,7.01
2023-02-02T00:21:54.901Z,7.01
2023-02-02T00:24:21.949Z,7.00
2023-02-02T00:26:54.435Z,7.01
2023-02-02T00:29:25.355Z,6.99
2023-02-02T00:31:52.126Z,6.98
2023-02-02T00:34:19.358Z,6.97
2023-02-02T00:36:46.054Z,6.98
2023-02-02T00:39:18.570Z,6.98
2023-02-02T00:41:45.486Z,6.99
2023-02-02T00:44:31.492Z,6.97
2023-02-02T00:46:58.358Z,6.97
2023-02-02T00:49:24.768Z,6.98
2023-02-02T00:51:51.070Z,6.97
2023-02-02T00:54:17.558Z,6.94
2023-02-02T00:56:44.240Z,6.94
2023-02-02T00:59:11.417Z,6.94
2023-02-02T01:01:38.082Z,6.92
2023-02-02T01:04:04.494Z,6.93
2023-02-02T01:06:31.071Z,6.93
2023-02-02T01:08:57.622Z,6.92
2023-02-02T01:11:25.473Z,6.89
2023-02-02T01:13:51.910Z,6.88
2023-02-02T01:16:18.332Z,6.87
2023-02-02T01:18:44.734Z,6.86
2023-02-02T01:21:12.414Z,6.83
2023-02-02T01:23:39.696Z,6.81
2023-02-02T01:26:08.140Z,6.78
2023-02-02T01:28:34.996Z,6.76
2023-02-02T01:31:10.263Z,6.74
2023-02-02T01:33:36.717Z,6.73
2023-02-02T01:36:06.393Z,6.72
2023-02-02T01:38:33.563Z,6.71
2023-02-02T01:41:00.610Z,6.69
2023-02-02T01:43:30.852Z,6.68
2023-02-02T01:45:59.071Z,6.68
2023-02-02T01:48:32.493Z,6.67
2023-02-02T01:51:02.844Z,6.65
2023-02-02T01:53:30.343Z,6.64
2023-02-02T01:55:57.037Z,6.63
2023-02-02T01:58:35.273Z,6.62
2023-02-02T02:01:01.647Z,6.61
2023-02-02T02:03:31.851Z,6.59
2023-02-02T02:06:05.852Z,6.58
2023-02-02T02:08:39.632Z,6.57
2023-02-02T02:11:06.786Z,6.55
2023-02-02T02:13:56.226Z,6.53
2023-02-02T02:16:37.042Z,6.55
2023-02-02T02:19:09.296Z,6.54
2023-02-02T02:22:05.508Z,6.54
2023-02-02T02:25:58.305Z,6.54
2023-02-02T02:28:27.544Z,6.54
2023-02-02T02:31:30.897Z,6.54
2023-02-02T02:34:07.499Z,6.55
2023-02-02T02:36:50.049Z,6.54
2023-02-02T02:39:32.418Z,6.54
2023-02-02T02:42:04.125Z,6.52
2023-02-02T02:44:32.261Z,6.53
2023-02-02T02:46:58.992Z,6.52
2023-02-02T02:49:25.305Z,6.51
2023-02-02T02:51:54.119Z,6.52
2023-02-02T02:54:30.418Z,6.52
2023-02-02T02:57:08.138Z,6.52
2023-02-02T02:59:49.110Z,6.51
2023-02-02T03:02:40.833Z,6.52
2023-02-02T03:05:36.823Z,6.55
2023-02-02T03:08:11.753Z,6.55
2023-02-02T03:10:43.755Z,6.57
2023-02-02T03:13:12.059Z,6.57
2023-02-02T03:15:42.833Z,6.58
2023-02-02T03:18:09.381Z,6.58
2023-02-02T03:20:35.740Z,6.59
2023-02-02T03:23:02.077Z,6.57
2023-02-02T03:25:28.520Z,6.57
2023-02-02T03:27:54.865Z,6.61
2023-02-02T03:30:22.421Z,6.65
2023-02-02T03:32:49.445Z,6.66
2023-02-02T03:35:15.958Z,6.69
2023-02-02T03:37:42.295Z,6.71
2023-02-02T03:40:09.372Z,6.71
2023-02-02T03:42:35.722Z,6.71
2023-02-02T03:45:02.120Z,6.72
2023-02-02T03:47:29.602Z,6.76
2023-02-02T03:49:56.091Z,6.75
2023-02-02T03:52:22.747Z,6.76
2023-02-02T03:54:49.121Z,6.75
2023-02-02T03:57:15.458Z,6.76
2023-02-02T03:59:41.791Z,6.74
2023-02-02T04:02:08.145Z,6.76
2023-02-02T04:04:34.588Z,6.76
2023-02-02T04:07:01.734Z,6.77
2023-02-02T04:09:28.367Z,6.80
2023-02-02T04:11:54.971Z,6.82
2023-02-02T04:14:21.372Z,6.82
2023-02-02T04:16:47.715Z,6.85
2023-02-02T04:19:14.131Z,6.88
2023-02-02T04:21:40.751Z,6.88
2023-02-02T04:24:11.427Z,6.94
2023-02-02T04:26:37.855Z,6.93
2023-02-02T04:29:04.241Z,6.95
2023-02-02T04:31:31.896Z,6.96
2023-02-02T04:33:59.405Z,6.99
2023-02-02T04:36:26.265Z,6.97
2023-02-02T04:38:53.530Z,6.98
2023-02-02T04:41:20.066Z,7.00
2023-02-02T04:43:47.131Z,7.01
2023-02-02T04:46:14.272Z,7.00
2023-02-02T04:48:41.938Z,7.03
2023-02-02T04:51:11.373Z,7.04
2023-02-02T04:53:37.965Z,7.05
2023-02-02T04:56:16.310Z,7.06
2023-02-02T04:58:43.642Z,7.07
2023-02-02T05:01:13.378Z,7.12
2023-02-02T05:03:39.831Z,7.11
2023-02-02T05:06:07.086Z,7.10
2023-02-02T05:08:33.665Z,7.11
2023-02-02T05:11:00.019Z,7.14
2023-02-02T05:13:26.517Z,7.16
2023-02-02T05:15:53.682Z,7.19
2023-02-02T05:18:20.096Z,7.18
2023-02-02T05:20:46.397Z,7.19
2023-02-02T05:23:12.738Z,7.21
2023-02-02T05:25:39.160Z,7.22
2023-02-02T05:28:07.033Z,7.22
2023-02-02T05:30:33.788Z,7.23
2023-02-02T05:33:00.246Z,7.21
2023-02-02T05:35:27.826Z,7.21
2023-02-02T05:37:54.472Z,7.21
2023-02-02T05:40:20.852Z,7.19
2023-02-02T05:42:50.273Z,7.19
2023-02-02T05:45:16.842Z,7.22
2023-02-02T05:47:43.190Z,7.20
2023-02-02T05:50:10.017Z,7.19
2023-02-02T05:52:38.713Z,7.19
2023-02-02T05:55:05.671Z,7.19
2023-02-02T05:57:32.891Z,7.20
2023-02-02T05:59:59.236Z,7.21
2023-02-02T06:02:25.593Z,7.22
2023-02-02T06:04:52.018Z,7.22
2023-02-02T06:07:18.353Z,7.20
2023-02-02T06:09:44.693Z,7.18
2023-02-02T06:12:11.106Z,7.19
2023-02-02T06:14:37.755Z,7.17
2023-02-02T06:17:04.137Z,7.15
2023-02-02T06:19:30.473Z,7.13
2023-02-02T06:21:56.820Z,7.14
2023-02-02T06:24:24.428Z,7.12
2023-02-02T06:26:50.796Z,7.11
2023-02-02T06:29:17.137Z,7.11
2023-02-02T06:31:45.361Z,7.11
2023-02-02T06:34:14.711Z,7.10
2023-02-02T06:36:42.133Z,7.11
2023-02-02T06:39:09.581Z,7.12
2023-02-02T06:41:35.935Z,7.11
2023-02-02T06:44:02.816Z,7.11
2023-02-02T06:46:29.370Z,7.10
2023-02-02T06:48:56.787Z,7.09
2023-02-02T06:51:23.277Z,7.08
2023-02-02T06:53:49.806Z,7.09
2023-02-02T06:56:16.911Z,7.10
2023-02-02T06:58:43.233Z,7.10
2023-02-02T07:01:12.012Z,7.09
2023-02-02T07:03:39.119Z,7.09
2023-02-02T07:06:33.896Z,7.08
2023-02-02T07:09:02.626Z,7.08
2023-02-02T07:11:31.956Z,7.08
2023-02-02T07:13:59.313Z,7.08
2023-02-02T07:16:25.754Z,7.10
2023-02-02T07:18:52.778Z,7.09
2023-02-02T07:21:24.372Z,7.09
2023-02-02T07:23:53.198Z,7.09
2023-02-02T07:26:20.047Z,7.07
2023-02-02T07:28:46.960Z,7.08
2023-02-02T07:31:14.962Z,7.09
2023-02-02T07:33:43.317Z,7.09
2023-02-02T07:36:11.383Z,7.08
2023-02-02T07:38:38.103Z,7.08
2023-02-02T07:41:04.904Z,7.07
2023-02-02T07:43:31.381Z,7.08
2023-02-02T07:46:08.045Z,7.11
2023-02-02T07:48:34.922Z,7.10
2023-02-02T07:51:05.836Z,7.10
2023-02-02T07:53:32.583Z,7.10
2023-02-02T07:56:14.008Z,7.13
2023-02-02T07:58:40.875Z,7.12
2023-02-02T08:01:09.924Z,7.13
2023-02-02T08:03:37.172Z,7.15
2023-02-02T08:06:12.216Z,7.16
2023-02-02T08:08:38.878Z,7.15
2023-02-02T08:11:05.342Z,7.19
2023-02-02T08:13:31.700Z,7.22
2023-02-02T08:15:58.470Z,7.24
2023-02-02T08:18:25.626Z,7.26
2023-02-02T08:20:52.644Z,7.30
2023-02-02T08:23:24.751Z,7.32
2023-02-02T08:25:51.345Z,7.32
2023-02-02T08:28:20.770Z,7.32
2023-02-02T08:30:55.524Z,7.33
2023-02-02T08:33:22.072Z,7.34
2023-02-02T08:35:48.501Z,7.34
2023-02-02T08:38:14.847Z,7.36
2023-02-02T08:40:41.148Z,7.39
2023-02-02T08:43:07.470Z,7.40
2023-02-02T08:46:02.230Z,7.43
2023-02-02T08:48:23.522Z,7.47
2023-02-02T08:50:56.854Z,7.48
2023-02-02T08:53:25.053Z,7.51
2023-02-02T08:56:11.065Z,7.54
2023-02-02T08:58:38.248Z,7.57
2023-02-02T09:01:08.899Z,7.62
2023-02-02T09:03:35.989Z,7.68
2023-02-02T09:06:11.478Z,7.77
2023-02-02T09:08:38.322Z,7.82
2023-02-02T09:11:07.421Z,7.87
2023-02-02T09:13:34.455Z,7.93
2023-02-02T09:16:02.921Z,7.98
2023-02-02T09:18:32.073Z,8.07
2023-02-02T09:21:04.511Z,8.08
2023-02-02T09:23:32.358Z,8.05
2023-02-02T09:26:09.473Z,8.06
2023-02-02T09:28:39.169Z,8.08
2023-02-02T09:31:06.673Z,8.11
2023-02-02T09:33:33.439Z,8.17
2023-02-02T09:36:12.534Z,8.21
2023-02-02T09:38:40.050Z,8.24
2023-02-02T09:41:36.681Z,8.21
2023-02-02T09:44:24.641Z,8.23
2023-02-02T09:47:09.833Z,8.21
2023-02-02T09:49:55.254Z,8.20
2023-02-02T09:52:44.055Z,8.18
2023-02-02T09:55:30.335Z,8.18
2023-02-02T09:58:16.288Z,8.17
2023-02-02T10:00:50.871Z,8.16
2023-02-02T10:03:39.559Z,8.14
2023-02-02T10:06:18.074Z,8.19
2023-02-02T10:08:50.213Z,8.21
2023-02-02T10:11:28.645Z,8.23
2023-02-02T10:14:01.151Z,8.26
2023-02-02T10:16:27.536Z,8.25
2023-02-02T10:19:13.326Z,8.27
2023-02-02T10:21:57.376Z,8.26
2023-02-02T10:24:26.289Z,8.27
2023-02-02T10:26:58.101Z,8.28
2023-02-02T10:29:24.440Z,8.32
2023-02-02T10:32:12.766Z,8.36
2023-02-02T10:35:14.652Z,8.38
2023-02-02T10:37:50.168Z,8.41
2023-02-02T10:40:35.179Z,8.42
2023-02-02T10:43:42.174Z,8.44
2023-02-02T10:46:14.289Z,8.45
2023-02-02T10:48:46.283Z,8.48
2023-02-02T10:51:29.271Z,8.49
2023-02-02T10:54:02.188Z,8.45
2023-02-02T10:56:41.881Z,8.46
2023-02-02T10:59:33.535Z,8.46
2023-02-02T11:02:08.634Z,8.46
2023-02-02T11:05:00.680Z,8.43
2023-02-02T11:07:27.018Z,8.44
2023-02-02T11:09:53.516Z,8.42
2023-02-02T11:12:27.115Z,8.44
2023-02-02T11:15:09.774Z,8.44
2023-02-02T11:17:39.204Z,8.49
2023-02-02T11:20:24.053Z,8.51
2023-02-02T11:23:00.759Z,8.54
2023-02-02T11:25:32.678Z,8.54
2023-02-02T11:28:00.620Z,8.56
2023-02-02T11:30:37.017Z,8.58
2023-02-02T11:33:24.531Z,8.62
2023-02-02T11:36:05.704Z,8.64
2023-02-02T11:38:33.091Z,8.68
2023-02-02T11:41:04.098Z,8.69
2023-02-02T11:43:40.993Z,8.70
2023-02-02T11:46:30.999Z,8.69
2023-02-02T11:49:04.329Z,8.70
2023-02-02T11:51:34.070Z,8.73
2023-02-02T11:54:03.514Z,8.78
2023-02-02T11:56:32.391Z,8.76
2023-02-02T11:59:00.738Z,8.74
2023-02-02T12:01:28.015Z,8.72
2023-02-02T12:04:16.965Z,8.71
2023-02-02T12:06:43.863Z,8.71
2023-02-02T12:09:18.234Z,8.72
2023-02-02T12:12:02.056Z,8.71
2023-02-02T12:14:39.718Z,8.67
2023-02-02T12:17:42.858Z,8.65
2023-02-02T12:20:40.392Z,8.58
2023-02-02T12:23:18.805Z,8.55
2023-02-02T12:26:09.139Z,8.54
2023-02-02T12:29:08.115Z,8.53
2023-02-02T12:31:42.404Z,8.54
2023-02-02T12:34:33.969Z,8.52
2023-02-02T12:37:08.656Z,8.51
2023-02-02T12:40:02.727Z,8.50
2023-02-02T12:42:40.899Z,8.48
2023-02-02T12:45:19.656Z,8.48
2023-02-02T12:48:10.349Z,8.46
2023-02-02T12:50:48.088Z,8.48
2023-02-02T12:53:34.101Z,8.47
2023-02-02T12:56:16.010Z,8.47
2023-02-02T12:58:48.647Z,8.44
2023-02-02T13:01:45.542Z,8.43
2023-02-02T13:04:23.329Z,8.39
2023-02-02T13:06:57.239Z,8.36
2023-02-02T13:09:33.452Z,8.36
2023-02-02T13:12:11.779Z,8.35
2023-02-02T13:14:50.176Z,8.32
2023-02-02T13:17:29.136Z,8.29
2023-02-02T13:20:03.322Z,8.29
2023-02-02T13:22:42.653Z,8.28
2023-02-02T13:25:29.607Z,8.27
2023-02-02T13:27:59.666Z,8.25
2023-02-02T13:30:31.462Z,8.23
2023-02-02T13:33:08.059Z,8.20
2023-02-02T13:35:43.859Z,8.18
2023-02-02T13:38:25.382Z,8.17
2023-02-02T13:40:55.501Z,8.17
2023-02-02T13:43:30.932Z,8.15
2023-02-02T13:46:18.393Z,8.16
2023-02-02T13:49:17.146Z,8.13
2023-02-02T13:51:55.503Z,8.14
2023-02-02T13:54:40.108Z,8.16
2023-02-02T13:57:18.601Z,8.19
2023-02-02T14:00:12.736Z,8.18
2023-02-02T14:02:45.060Z,8.20
2023-02-02T14:05:27.286Z,8.20
2023-02-02T14:08:06.800Z,8.24
2023-02-02T14:10:36.707Z,8.22
2023-02-02T14:13:35.394Z,8.23
2023-02-02T14:16:05.993Z,8.27
2023-02-02T14:18:56.795Z,8.25
2023-02-02T14:21:32.321Z,8.26
2023-02-02T14:24:00.223Z,8.25
2023-02-02T14:26:46.548Z,8.21
2023-02-02T14:29:31.717Z,8.22
2023-02-02T14:31:59.274Z,8.21
2023-02-02T14:34:42.879Z,8.21
2023-02-02T14:37:24.590Z,8.20
2023-02-02T14:40:16.179Z,8.19
2023-02-02T14:43:15.815Z,8.18
2023-02-02T14:46:10.271Z,8.16
2023-02-02T14:48:38.970Z,8.16
2023-02-02T14:51:14.479Z,8.14
2023-02-02T14:53:49.511Z,8.12
2023-02-02T14:56:17.365Z,8.11
2023-02-02T14:59:04.693Z,8.08
2023-02-02T15:01:34.237Z,8.06
2023-02-02T15:04:00.598Z,8.03
2023-02-02T15:06:40.494Z,8.03
2023-02-02T15:09:36.716Z,8.01
2023-02-02T15:12:03.044Z,8.02
2023-02-02T15:14:35.595Z,8.00
2023-02-02T15:17:07.238Z,8.00
2023-02-02T15:19:40.730Z,7.98
2023-02-02T15:22:41.327Z,7.98
2023-02-02T15:25:30.227Z,7.96
2023-02-02T15:28:11.298Z,7.96
2023-02-02T15:30:43.650Z,7.96
2023-02-02T15:33:23.907Z,7.98
2023-02-02T15:35:53.804Z,7.96
2023-02-02T15:38:21.547Z,7.97
2023-02-02T15:40:49.113Z,7.97
2023-02-02T15:43:15.662Z,7.98
2023-02-02T15:46:01.221Z,7.98
2023-02-02T15:48:30.153Z,7.99
2023-02-02T15:51:04.888Z,7.99
2023-02-02T15:53:43.586Z,7.99
2023-02-02T15:56:24.041Z,7.98
2023-02-02T15:58:53.780Z,7.98
2023-02-02T16:01:23.040Z,7.96
2023-02-02T16:03:52.465Z,7.93
2023-02-02T16:06:19.489Z,7.92
2023-02-02T16:08:46.427Z,7.94
2023-02-02T16:11:23.537Z,7.91
2023-02-02T16:14:03.151Z,7.90
2023-02-02T16:16:35.761Z,7.88
2023-02-02T16:19:08.265Z,7.89
2023-02-02T16:21:44.040Z,7.89
2023-02-02T16:24:16.974Z,7.89
2023-02-02T16:26:43.796Z,7.87
2023-02-02T16:29:17.215Z,7.87
2023-02-02T16:31:46.156Z,7.85
2023-02-02T16:34:39.855Z,7.86
2023-02-02T16:37:17.093Z,7.86
2023-02-02T16:39:43.746Z,7.85
2023-02-02T16:42:12.230Z,7.83
2023-02-02T16:44:43.785Z,7.81
2023-02-02T16:47:42.712Z,7.80
2023-02-02T16:50:08.997Z,7.78
2023-02-02T16:53:01.148Z,7.78
2023-02-02T16:55:43.478Z,7.78
2023-02-02T16:58:19.813Z,7.76
2023-02-02T17:01:14.535Z,7.73
2023-02-02T17:03:52.582Z,7.72
2023-02-02T17:06:41.679Z,7.73
2023-02-02T17:09:28.568Z,7.71
2023-02-02T17:12:33.145Z,7.72
2023-02-02T17:15:16.646Z,7.71
2023-02-02T17:17:47.992Z,7.68
2023-02-02T17:20:15.927Z,7.68
2023-02-02T17:22:47.220Z,7.67
2023-02-02T17:25:19.572Z,7.67
2023-02-02T17:27:46.660Z,7.68
2023-02-02T17:30:18.203Z,7.68
2023-02-02T17:32:44.565Z,7.67
2023-02-02T17:35:26.849Z,7.67
2023-02-02T17:37:53.905Z,7.68
2023-02-02T17:40:22.249Z,7.67
2023-02-02T17:42:51.959Z,7.67
2023-02-02T17:45:29.344Z,7.66
2023-02-02T17:47:55.681Z,7.68
2023-02-02T17:50:22.071Z,7.67
2023-02-02T17:52:49.680Z,7.67
2023-02-02T17:55:25.781Z,7.66
2023-02-02T17:57:53.258Z,7.67
2023-02-02T18:00:23.126Z,7.67
2023-02-02T18:02:55.822Z,7.66
2023-02-02T18:05:23.389Z,7.67
2023-02-02T18:07:50.059Z,7.67
2023-02-02T18:10:19.147Z,7.67
2023-02-02T18:12:45.668Z,7.67
2023-02-02T18:15:13.579Z,7.67
2023-02-02T18:17:40.954Z,7.65
2023-02-02T18:20:08.405Z,7.65
2023-02-02T18:22:34.772Z,7.65
2023-02-02T18:25:01.275Z,7.65
2023-02-02T18:27:29.525Z,7.65
2023-02-02T18:29:55.844Z,7.64
2023-02-02T18:32:22.234Z,7.64
2023-02-02T18:34:51.233Z,7.64
2023-02-02T18:37:17.877Z,7.68
2023-02-02T18:39:45.269Z,7.68
2023-02-02T18:42:11.660Z,7.67
2023-02-02T18:44:38.496Z,7.67
2023-02-02T18:47:05.705Z,7.65
2023-02-02T18:49:32.060Z,7.65
2023-02-02T18:51:58.394Z,7.64
2023-02-02T18:54:24.857Z,7.63
2023-02-02T18:56:51.182Z,7.67
2023-02-02T18:59:17.583Z,7.64
2023-02-02T19:01:44.290Z,7.64
2023-02-02T19:04:10.804Z,7.64
2023-02-02T19:06:55.811Z,7.62
2023-02-02T19:09:22.228Z,7.60
2023-02-02T19:11:50.458Z,7.60
2023-02-02T19:14:26.710Z,7.59
2023-02-02T19:16:58.280Z,7.54
2023-02-02T19:19:33.393Z,7.49
2023-02-02T19:22:07.474Z,7.45
2023-02-02T19:24:42.685Z,7.40
2023-02-02T19:27:24.016Z,7.34
2023-02-02T19:30:03.912Z,7.31
2023-02-02T19:32:36.806Z,7.30
2023-02-02T19:35:07.021Z,7.28
2023-02-02T19:37:39.178Z,7.25
2023-02-02T19:40:08.516Z,7.24
2023-02-02T19:42:43.694Z,7.21
2023-02-02T19:45:34.042Z,7.19
2023-02-02T19:48:11.522Z,7.16
2023-02-02T19:50:42.391Z,7.16
2023-02-02T19:53:24.590Z,7.16
2023-02-02T19:55:52.448Z,7.17
2023-02-02T19:58:28.853Z,7.17
2023-02-02T20:00:57.866Z,7.18
2023-02-02T20:03:28.172Z,7.19
2023-02-02T20:05:56.767Z,7.17
2023-02-02T20:08:28.802Z,7.16
2023-02-02T20:10:58.770Z,7.18
2023-02-02T20:13:35.525Z,7.19
2023-02-02T20:16:04.474Z,7.18
2023-02-02T20:18:44.195Z,7.18
2023-02-02T20:21:22.934Z,7.23
2023-02-02T20:23:49.399Z,7.25
2023-02-02T20:26:33.231Z,7.28
2023-02-02T20:29:03.652Z,7.29
2023-02-02T20:31:38.435Z,7.31
2023-02-02T20:34:29.842Z,7.30
2023-02-02T20:37:13.438Z,7.33
2023-02-02T20:39:41.948Z,7.33
2023-02-02T20:42:08.297Z,7.34
2023-02-02T20:44:35.248Z,7.33
2023-02-02T20:47:02.417Z,7.33
2023-02-02T20:49:31.564Z,7.34
2023-02-02T20:52:00.117Z,7.37
2023-02-02T20:54:26.485Z,7.37
2023-02-02T20:56:54.197Z,7.39
2023-02-02T20:59:23.935Z,7.40
2023-02-02T21:01:50.966Z,7.44
2023-02-02T21:04:18.483Z,7.51
2023-02-02T21:06:46.287Z,7.52
2023-02-02T21:09:12.648Z,7.54
2023-02-02T21:11:39.032Z,7.55
2023-02-02T21:14:05.862Z,7.59
2023-02-02T21:16:32.793Z,7.61
2023-02-02T21:18:59.374Z,7.62
2023-02-02T21:21:25.821Z,7.65
2023-02-02T21:23:52.429Z,7.67
2023-02-02T21:26:21.951Z,7.69
2023-02-02T21:28:48.645Z,7.73
2023-02-02T21:31:16.691Z,7.74
2023-02-02T21:33:44.771Z,7.78
2023-02-02T21:36:14.391Z,7.78
2023-02-02T21:38:40.730Z,7.80
2023-02-02T21:41:14.361Z,7.86
2023-02-02T21:43:41.017Z,7.86
2023-02-02T21:46:32.475Z,7.89
2023-02-02T21:48:59.759Z,7.90
2023-02-02T21:51:33.293Z,7.91
2023-02-02T21:54:14.314Z,7.94
2023-02-02T21:56:42.145Z,8.00
2023-02-02T21:59:35.800Z,8.00
2023-02-02T22:02:17.099Z,8.02
2023-02-02T22:04:43.545Z,8.04
2023-02-02T22:07:15.567Z,8.04
2023-02-02T22:09:44.686Z,8.02
2023-02-02T22:12:22.444Z,8.02
2023-02-02T22:14:50.996Z,8.04
2023-02-02T22:17:24.661Z,8.06
2023-02-02T22:20:01.052Z,8.06
2023-02-02T22:22:35.169Z,8.10
2023-02-02T22:25:06.187Z,8.08
2023-02-02T22:27:45.653Z,8.08
2023-02-02T22:30:25.815Z,8.11
2023-02-02T22:32:53.556Z,8.13
2023-02-02T22:35:20.588Z,8.13
2023-02-02T22:37:47.481Z,8.15
2023-02-02T22:40:14.384Z,8.14
2023-02-02T22:42:40.730Z,8.13
2023-02-02T22:45:07.562Z,8.14
2023-02-02T22:47:33.890Z,8.15
2023-02-02T22:50:00.202Z,8.12
2023-02-02T22:52:26.596Z,8.13
2023-02-02T22:54:53.106Z,8.14
2023-02-02T22:57:19.431Z,8.14
2023-02-02T22:59:45.764Z,8.15
2023-02-02T23:02:12.105Z,8.13
2023-02-02T23:04:38.406Z,8.12
2023-02-02T23:07:04.795Z,8.10
2023-02-02T23:09:31.123Z,8.10
2023-02-02T23:11:57.421Z,8.06
2023-02-02T23:14:23.946Z,8.05
2023-02-02T23:16:50.459Z,8.06
2023-02-02T23:19:16.824Z,8.02
2023-02-02T23:21:43.198Z,8.01
2023-02-02T23:24:09.600Z,8.04
2023-02-02T23:26:35.941Z,8.05
2023-02-02T23:29:02.496Z,8.05
2023-02-02T23:31:29.079Z,8.05
2023-02-02T23:33:55.510Z,8.03
2023-02-02T23:36:22.013Z,8.06
2023-02-02T23:38:48.368Z,8.07
2023-02-02T23:41:14.678Z,8.07
2023-02-02T23:43:42.580Z,8.11
2023-02-02T23:46:10.140Z,8.13
2023-02-02T23:48:37.076Z,8.14
2023-02-02T23:51:03.907Z,8.17
2023-02-02T23:53:33.483Z,8.15
2023-02-02T23:56:03.416Z,8.13
2023-02-02T23:58:29.781Z,8.15
