createdAt,value
2017-08-14T00:01:07.476Z,0
2017-08-14T00:02:20.978Z,0
2017-08-14T00:03:34.610Z,0
2017-08-14T00:04:48.105Z,0
2017-08-14T00:06:01.942Z,0
2017-08-14T00:07:15.439Z,0
2017-08-14T00:08:28.944Z,0
2017-08-14T00:09:42.657Z,0
2017-08-14T00:10:56.167Z,0
2017-08-14T00:12:09.947Z,0
2017-08-14T00:13:23.435Z,0
2017-08-14T00:14:36.922Z,0
2017-08-14T00:15:50.544Z,0
2017-08-14T00:17:04.235Z,0
2017-08-14T00:18:18.031Z,0
2017-08-14T00:19:31.528Z,0
2017-08-14T00:20:45.379Z,0
2017-08-14T00:21:59.233Z,0
2017-08-14T00:23:12.726Z,0
2017-08-14T00:24:26.727Z,0
2017-08-14T00:25:40.759Z,0
2017-08-14T00:26:54.369Z,0
2017-08-14T00:28:07.897Z,0
2017-08-14T00:29:21.412Z,0
2017-08-14T00:30:35.351Z,0
2017-08-14T00:31:49.139Z,0
2017-08-14T00:33:02.647Z,0
2017-08-14T00:34:16.495Z,0
2017-08-14T00:35:30.000Z,0
2017-08-14T00:36:44.088Z,0
2017-08-14T00:37:57.818Z,0
2017-08-14T00:39:11.321Z,0
2017-08-14T00:40:24.830Z,0
2017-08-14T00:41:38.360Z,0
2017-08-14T00:42:52.138Z,0
2017-08-14T00:44:05.976Z,0
2017-08-14T00:45:19.678Z,0
2017-08-14T00:46:33.187Z,0
2017-08-14T00:47:46.729Z,0
2017-08-14T00:49:00.547Z,0
2017-08-14T00:50:14.043Z,0
2017-08-14T00:51:27.904Z,0
2017-08-14T00:52:41.505Z,0
2017-08-14T00:53:55.428Z,0
2017-08-14T00:55:09.912Z,0
2017-08-14T00:56:23.420Z,0
2017-08-14T00:57:36.967Z,0
2017-08-14T00:58:51.038Z,0
2017-08-14T01:00:05.153Z,0
2017-08-14T01:01:19.078Z,0
2017-08-14T01:02:32.597Z,0
2017-08-14T01:03:46.495Z,0
2017-08-14T01:04:59.978Z,0
2017-08-14T01:06:13.476Z,0
2017-08-14T01:07:27.268Z,0
2017-08-14T01:08:40.814Z,0
2017-08-14T01:09:54.316Z,0
2017-08-14T01:11:07.820Z,0
2017-08-14T01:12:21.822Z,0
2017-08-14T01:13:35.634Z,0
2017-08-14T01:14:49.144Z,0
2017-08-14T01:16:03.064Z,0
2017-08-14T01:17:16.602Z,0
2017-08-14T01:18:30.602Z,0
2017-08-14T01:19:44.417Z,0
2017-08-14T01:20:57.905Z,0
2017-08-14T01:22:11.431Z,0
2017-08-14T01:23:24.941Z,0
2017-08-14T01:24:38.440Z,0
2017-08-14T01:25:52.252Z,0
2017-08-14T01:27:05.753Z,0
2017-08-14T01:28:19.434Z,0
2017-08-14T01:29:33.180Z,0
2017-08-14T01:30:46.995Z,0
2017-08-14T01:32:00.900Z,0
2017-08-14T01:33:14.749Z,0
2017-08-14T01:34:28.277Z,0
2017-08-14T01:35:41.983Z,0
2017-08-14T01:36:56.104Z,0
2017-08-14T01:38:09.882Z,0
2017-08-14T01:39:23.505Z,0
2017-08-14T01:40:37.040Z,0
2017-08-14T01:41:50.527Z,0
2017-08-14T01:43:04.033Z,0
2017-08-14T01:44:17.839Z,0
2017-08-14T01:45:31.343Z,0
2017-08-14T01:46:44.826Z,0
2017-08-14T01:47:58.341Z,0
2017-08-14T01:49:12.210Z,0
2017-08-14T01:50:26.338Z,0
2017-08-14T01:51:39.833Z,0
2017-08-14T01:52:53.346Z,0
2017-08-14T01:54:07.315Z,0
2017-08-14T01:55:20.818Z,0
2017-08-14T01:56:34.588Z,0
2017-08-14T01:57:48.179Z,0
2017-08-14T01:59:01.707Z,0
2017-08-14T02:00:15.225Z,0
2017-08-14T02:01:28.738Z,0
2017-08-14T02:02:42.836Z,0
2017-08-14T02:03:56.324Z,0
2017-08-14T02:05:09.827Z,0
2017-08-14T02:06:23.365Z,0
2017-08-14T02:07:36.862Z,0
2017-08-14T02:08:50.662Z,0
2017-08-14T02:10:04.181Z,0
2017-08-14T02:11:18.055Z,0
2017-08-14T02:12:31.731Z,0
2017-08-14T02:13:45.279Z,0
2017-08-14T02:14:59.489Z,0
2017-08-14T02:16:13.102Z,0
2017-08-14T02:17:26.613Z,0
2017-08-14T02:18:40.831Z,0
2017-08-14T02:19:54.480Z,0
2017-08-14T02:21:08.636Z,0
2017-08-14T02:22:22.156Z,0
2017-08-14T02:23:35.661Z,0
2017-08-14T02:24:49.188Z,0
2017-08-14T02:26:02.774Z,0
2017-08-14T02:27:16.957Z,0
2017-08-14T02:28:30.490Z,0
2017-08-14T02:29:44.068Z,0
2017-08-14T02:30:57.965Z,0
2017-08-14T02:32:11.550Z,0
2017-08-14T02:33:25.634Z,0
2017-08-14T02:34:39.165Z,0
2017-08-14T02:35:52.716Z,0
2017-08-14T02:37:06.254Z,0
2017-08-14T02:38:19.815Z,0
2017-08-14T02:39:33.670Z,0
2017-08-14T02:40:47.275Z,0
2017-08-14T02:42:01.100Z,0
2017-08-14T02:43:15.009Z,0
2017-08-14T02:44:28.829Z,0
2017-08-14T02:45:42.664Z,0
2017-08-14T02:46:56.191Z,0
2017-08-14T02:48:10.158Z,0
2017-08-14T02:49:23.692Z,0
2017-08-14T02:50:37.245Z,0
2017-08-14T02:51:51.405Z,0
2017-08-14T02:53:04.968Z,0
2017-08-14T02:54:18.868Z,0
2017-08-14T02:55:32.368Z,0
2017-08-14T02:56:46.225Z,0
2017-08-14T02:58:00.041Z,0
2017-08-14T02:59:13.592Z,0
2017-08-14T03:00:27.672Z,0
2017-08-14T03:01:41.194Z,0
2017-08-14T03:02:55.055Z,0
2017-08-14T03:04:08.907Z,0
2017-08-14T03:05:22.424Z,0
2017-08-14T03:06:35.955Z,0
2017-08-14T03:07:49.590Z,0
2017-08-14T03:09:03.192Z,0
2017-08-14T03:10:17.024Z,0
2017-08-14T03:11:30.546Z,0
2017-08-14T03:12:44.039Z,0
2017-08-14T03:13:57.609Z,0
2017-08-14T03:15:11.721Z,0
2017-08-14T03:16:25.534Z,0
2017-08-14T03:17:39.391Z,0
2017-08-14T03:18:53.281Z,0
2017-08-14T03:20:06.841Z,0
2017-08-14T03:21:20.706Z,0
2017-08-14T03:22:34.483Z,0
2017-08-14T03:23:48.756Z,0
2017-08-14T03:25:02.329Z,0
2017-08-14T03:26:15.838Z,0
2017-08-14T03:27:29.416Z,0
2017-08-14T03:28:43.186Z,0
2017-08-14T03:29:56.701Z,0
2017-08-14T03:31:10.220Z,0
2017-08-14T03:32:23.764Z,0
2017-08-14T03:33:37.358Z,0
2017-08-14T03:34:51.587Z,0
2017-08-14T03:36:05.112Z,0
2017-08-14T03:37:18.633Z,0
2017-08-14T03:38:32.410Z,4
2017-08-14T03:39:46.020Z,4
2017-08-14T03:40:59.867Z,0
2017-08-14T03:42:13.727Z,4
2017-08-14T03:43:27.609Z,4
2017-08-14T03:44:41.285Z,0
2017-08-14T03:45:54.789Z,4
2017-08-14T03:47:08.584Z,4
2017-08-14T03:48:22.084Z,4
2017-08-14T03:49:35.626Z,8
2017-08-14T03:50:49.171Z,8
2017-08-14T03:52:02.691Z,8
2017-08-14T03:53:16.869Z,12
2017-08-14T03:54:30.397Z,16
2017-08-14T03:55:43.938Z,16
2017-08-14T03:56:57.464Z,24
2017-08-14T03:58:11.023Z,24
2017-08-14T03:59:25.469Z,32
2017-08-14T04:00:38.996Z,40
2017-08-14T04:01:52.561Z,44
2017-08-14T04:03:06.719Z,48
2017-08-14T04:04:20.240Z,56
2017-08-14T04:05:34.059Z,64
2017-08-14T04:06:47.627Z,72
2017-08-14T04:08:01.189Z,84
2017-08-14T04:09:14.727Z,96
2017-08-14T04:10:28.216Z,104
2017-08-14T04:11:42.054Z,116
2017-08-14T04:12:55.611Z,132
2017-08-14T04:14:09.313Z,148
2017-08-14T04:15:22.818Z,172
2017-08-14T04:16:36.682Z,192
2017-08-14T04:17:50.795Z,216
2017-08-14T04:19:04.310Z,236
2017-08-14T04:20:18.199Z,260
2017-08-14T04:21:32.023Z,280
2017-08-14T04:22:45.541Z,304
2017-08-14T04:23:59.361Z,332
2017-08-14T04:25:12.859Z,360
2017-08-14T04:26:26.360Z,396
2017-08-14T04:27:40.084Z,436
2017-08-14T04:28:54.170Z,472
2017-08-14T04:30:08.548Z,512
2017-08-14T04:31:22.067Z,552
2017-08-14T04:32:35.700Z,588
2017-08-14T04:33:49.201Z,624
2017-08-14T04:35:03.035Z,680
2017-08-14T04:36:16.853Z,740
2017-08-14T04:37:30.713Z,812
2017-08-14T04:38:45.068Z,884
2017-08-14T04:39:58.922Z,948
2017-08-14T04:41:13.012Z,1008
2017-08-14T04:42:26.863Z,1036
2017-08-14T04:43:40.850Z,1068
2017-08-14T04:44:54.364Z,1100
2017-08-14T04:46:07.944Z,1100
2017-08-14T04:47:21.469Z,1176
2017-08-14T04:48:35.259Z,1224
2017-08-14T04:49:48.785Z,1312
2017-08-14T04:51:02.298Z,1400
2017-08-14T04:52:15.851Z,1516
2017-08-14T04:53:29.383Z,1668
2017-08-14T04:54:44.189Z,1888
2017-08-14T04:55:57.725Z,1980
2017-08-14T04:57:11.547Z,1876
2017-08-14T04:58:25.118Z,1956
2017-08-14T04:59:38.657Z,2056
2017-08-14T05:00:53.119Z,2152
2017-08-14T05:02:06.633Z,2156
2017-08-14T05:03:20.437Z,2636
2017-08-14T05:04:33.942Z,2460
2017-08-14T05:05:47.449Z,2504
2017-08-14T05:07:01.926Z,2536
2017-08-14T05:08:16.285Z,2528
2017-08-14T05:09:29.916Z,2504
2017-08-14T05:10:43.949Z,2604
2017-08-14T05:11:57.462Z,2692
2017-08-14T05:13:11.308Z,2780
2017-08-14T05:14:24.830Z,2852
2017-08-14T05:15:38.703Z,2868
2017-08-14T05:16:52.237Z,2820
2017-08-14T05:18:05.736Z,2780
2017-08-14T05:19:19.860Z,2732
2017-08-14T05:20:33.391Z,2872
2017-08-14T05:21:46.913Z,3064
2017-08-14T05:23:00.797Z,3104
2017-08-14T05:24:14.317Z,3076
2017-08-14T05:25:29.100Z,3220
2017-08-14T05:26:42.627Z,3220
2017-08-14T05:27:56.439Z,3052
2017-08-14T05:29:10.509Z,3056
2017-08-14T05:30:24.208Z,3112
2017-08-14T05:31:38.278Z,3436
2017-08-14T05:32:52.208Z,3572
2017-08-14T05:34:06.014Z,3684
2017-08-14T05:35:19.592Z,3488
2017-08-14T05:36:33.415Z,3448
2017-08-14T05:37:47.225Z,3288
2017-08-14T05:39:01.047Z,3412
2017-08-14T05:40:14.982Z,3708
2017-08-14T05:41:28.499Z,3672
2017-08-14T05:42:42.000Z,3964
2017-08-14T05:43:55.806Z,4420
2017-08-14T05:45:09.631Z,4556
2017-08-14T05:46:23.791Z,4732
2017-08-14T05:47:37.303Z,4412
2017-08-14T05:48:50.822Z,4304
2017-08-14T05:50:04.611Z,4708
2017-08-14T05:51:18.129Z,4168
2017-08-14T05:52:31.754Z,4540
2017-08-14T05:53:45.582Z,4048
2017-08-14T05:54:59.088Z,4056
2017-08-14T05:56:12.913Z,4252
2017-08-14T05:57:26.440Z,4136
2017-08-14T05:58:40.159Z,3984
2017-08-14T05:59:53.996Z,3628
2017-08-14T06:01:07.501Z,3568
2017-08-14T06:02:21.527Z,3348
2017-08-14T06:03:35.073Z,3384
2017-08-14T06:04:48.917Z,3268
2017-08-14T06:06:02.498Z,3172
2017-08-14T06:07:16.058Z,3412
2017-08-14T06:08:29.887Z,3692
2017-08-14T06:09:43.709Z,3628
2017-08-14T06:10:57.523Z,3576
2017-08-14T06:12:11.042Z,3636
2017-08-14T06:13:24.880Z,4124
2017-08-14T06:14:38.703Z,4016
2017-08-14T06:15:52.361Z,3892
2017-08-14T06:17:05.906Z,3628
2017-08-14T06:18:20.513Z,3344
2017-08-14T06:19:34.155Z,3320
2017-08-14T06:20:48.201Z,3272
2017-08-14T06:22:02.316Z,3232
2017-08-14T06:23:16.210Z,3184
2017-08-14T06:24:30.027Z,3296
2017-08-14T06:25:43.537Z,3400
2017-08-14T06:26:57.343Z,3384
2017-08-14T06:28:11.273Z,3672
2017-08-14T06:29:24.787Z,3872
2017-08-14T06:30:38.301Z,3840
2017-08-14T06:31:52.108Z,3988
2017-08-14T06:33:05.952Z,4168
2017-08-14T06:34:19.783Z,4052
2017-08-14T06:35:33.387Z,3776
2017-08-14T06:36:47.017Z,3808
2017-08-14T06:38:00.568Z,3816
2017-08-14T06:39:14.107Z,3828
2017-08-14T06:40:28.255Z,3896
2017-08-14T06:41:41.802Z,3808
2017-08-14T06:42:55.467Z,4184
2017-08-14T06:44:08.966Z,4156
2017-08-14T06:45:22.792Z,3940
2017-08-14T06:46:36.605Z,3880
2017-08-14T06:47:50.097Z,4036
2017-08-14T06:49:03.625Z,4040
2017-08-14T06:50:17.716Z,3804
2017-08-14T06:51:31.592Z,3896
2017-08-14T06:52:45.105Z,4008
2017-08-14T06:53:58.680Z,4544
2017-08-14T06:55:12.500Z,5300
2017-08-14T06:56:26.504Z,5324
2017-08-14T06:57:40.303Z,5164
2017-08-14T06:58:54.199Z,5116
2017-08-14T07:00:07.807Z,5220
2017-08-14T07:01:21.490Z,5300
2017-08-14T07:02:35.338Z,5872
2017-08-14T07:03:48.832Z,5980
2017-08-14T07:05:02.397Z,5884
2017-08-14T07:06:15.967Z,5832
2017-08-14T07:07:29.495Z,5420
2017-08-14T07:08:43.313Z,5264
2017-08-14T07:09:57.117Z,5048
2017-08-14T07:11:10.638Z,4908
2017-08-14T07:12:25.189Z,4696
2017-08-14T07:13:39.346Z,4572
2017-08-14T07:14:53.067Z,4664
2017-08-14T07:16:06.857Z,4592
2017-08-14T07:17:20.411Z,4956
2017-08-14T07:18:34.016Z,5792
2017-08-14T07:19:47.914Z,6112
2017-08-14T07:21:01.792Z,6264
2017-08-14T07:22:15.582Z,6436
2017-08-14T07:23:29.097Z,6028
2017-08-14T07:24:43.139Z,5196
2017-08-14T07:25:56.845Z,4884
2017-08-14T07:27:10.406Z,5024
2017-08-14T07:28:24.522Z,5788
2017-08-14T07:29:38.053Z,6436
2017-08-14T07:30:51.563Z,7248
2017-08-14T07:32:05.089Z,7648
2017-08-14T07:33:18.941Z,7544
2017-08-14T07:34:32.725Z,7648
2017-08-14T07:35:46.314Z,7588
2017-08-14T07:36:59.838Z,7480
2017-08-14T07:38:13.667Z,6596
2017-08-14T07:39:27.188Z,6060
2017-08-14T07:40:41.511Z,5408
2017-08-14T07:41:55.391Z,4932
2017-08-14T07:43:08.889Z,4692
2017-08-14T07:44:22.418Z,5260
2017-08-14T07:45:35.911Z,4924
2017-08-14T07:46:50.340Z,4832
2017-08-14T07:48:04.247Z,5004
2017-08-14T07:49:17.743Z,4868
2017-08-14T07:50:31.321Z,4432
2017-08-14T07:51:45.554Z,3708
2017-08-14T07:52:59.457Z,3536
2017-08-14T07:54:13.949Z,3028
2017-08-14T07:55:29.516Z,3416
2017-08-14T07:56:43.106Z,3192
2017-08-14T07:57:56.939Z,3580
2017-08-14T07:59:10.721Z,3736
2017-08-14T08:00:24.270Z,3656
2017-08-14T08:01:38.424Z,3636
2017-08-14T08:02:52.984Z,3740
2017-08-14T08:04:06.636Z,4120
2017-08-14T08:05:20.426Z,4268
2017-08-14T08:06:34.020Z,4840
2017-08-14T08:07:47.580Z,5132
2017-08-14T08:09:01.103Z,5336
2017-08-14T08:10:14.926Z,5520
2017-08-14T08:11:29.051Z,5476
2017-08-14T08:12:42.824Z,5560
2017-08-14T08:13:56.661Z,5656
2017-08-14T08:15:11.582Z,5816
2017-08-14T08:16:25.083Z,5760
2017-08-14T08:17:38.874Z,5396
2017-08-14T08:18:52.709Z,4808
2017-08-14T08:20:06.234Z,4764
2017-08-14T08:21:19.755Z,5184
2017-08-14T08:22:33.322Z,5436
2017-08-14T08:23:47.147Z,5352
2017-08-14T08:25:00.660Z,5028
2017-08-14T08:26:14.180Z,4588
2017-08-14T08:27:27.927Z,4144
2017-08-14T08:28:41.443Z,3628
2017-08-14T08:29:55.289Z,3612
2017-08-14T08:31:08.822Z,3692
2017-08-14T08:32:22.656Z,3500
2017-08-14T08:33:36.289Z,3720
2017-08-14T08:34:49.827Z,4044
2017-08-14T08:36:03.359Z,3888
2017-08-14T08:37:16.908Z,3804
2017-08-14T08:38:30.792Z,4372
2017-08-14T08:39:44.322Z,5680
2017-08-14T08:40:58.175Z,5796
2017-08-14T08:42:12.071Z,6180
2017-08-14T08:43:25.592Z,6544
2017-08-14T08:44:39.292Z,6200
2017-08-14T08:45:52.817Z,5908
2017-08-14T08:47:06.343Z,6052
2017-08-14T08:48:20.193Z,6120
2017-08-14T08:49:33.714Z,6256
2017-08-14T08:50:47.216Z,6112
2017-08-14T08:52:00.754Z,6300
2017-08-14T08:53:14.586Z,6336
2017-08-14T08:54:29.090Z,6236
2017-08-14T08:55:42.935Z,6220
2017-08-14T08:56:56.752Z,6520
2017-08-14T08:58:10.279Z,6664
2017-08-14T08:59:24.064Z,6572
2017-08-14T09:00:37.872Z,6652
2017-08-14T09:01:51.747Z,6624
2017-08-14T09:03:05.476Z,6696
2017-08-14T09:04:18.992Z,6208
2017-08-14T09:05:33.198Z,5964
2017-08-14T09:06:47.038Z,6052
2017-08-14T09:08:01.221Z,6044
2017-08-14T09:09:14.845Z,5856
2017-08-14T09:10:28.606Z,6484
2017-08-14T09:11:42.163Z,7084
2017-08-14T09:12:55.685Z,7108
2017-08-14T09:14:09.235Z,6880
2017-08-14T09:15:23.437Z,7336
2017-08-14T09:16:36.984Z,6980
2017-08-14T09:17:50.531Z,5944
2017-08-14T09:19:04.397Z,4988
2017-08-14T09:20:18.016Z,4432
2017-08-14T09:21:31.559Z,4436
2017-08-14T09:22:45.720Z,4168
2017-08-14T09:23:59.569Z,3864
2017-08-14T09:25:13.764Z,3672
2017-08-14T09:26:27.328Z,3620
2017-08-14T09:27:40.878Z,3764
2017-08-14T09:28:54.410Z,3772
2017-08-14T09:30:08.005Z,3868
2017-08-14T09:31:21.808Z,4100
2017-08-14T09:32:35.415Z,4288
2017-08-14T09:33:48.949Z,4336
2017-08-14T09:35:02.781Z,4120
2017-08-14T09:36:16.305Z,3752
2017-08-14T09:37:29.817Z,3668
2017-08-14T09:38:43.768Z,3792
2017-08-14T09:39:57.610Z,4056
2017-08-14T09:41:11.143Z,4432
2017-08-14T09:42:25.461Z,4872
2017-08-14T09:43:39.585Z,5100
2017-08-14T09:44:53.309Z,5312
2017-08-14T09:46:07.419Z,6488
2017-08-14T09:47:20.956Z,6864
2017-08-14T09:48:34.470Z,7248
2017-08-14T09:49:48.311Z,7732
2017-08-14T09:51:01.849Z,8172
2017-08-14T09:52:15.359Z,8580
2017-08-14T09:53:29.114Z,8760
2017-08-14T09:54:43.298Z,8680
2017-08-14T09:55:57.135Z,8388
2017-08-14T09:57:11.519Z,8024
2017-08-14T09:58:25.071Z,7816
2017-08-14T09:59:38.602Z,7392
2017-08-14T10:00:52.557Z,7284
2017-08-14T10:02:06.456Z,7236
2017-08-14T10:03:19.996Z,7148
2017-08-14T10:04:33.503Z,7052
2017-08-14T10:05:47.065Z,6912
2017-08-14T10:07:00.628Z,6768
2017-08-14T10:08:14.845Z,6596
2017-08-14T10:09:28.729Z,6576
2017-08-14T10:10:42.563Z,6404
2017-08-14T10:11:56.081Z,6368
2017-08-14T10:13:09.601Z,6112
2017-08-14T10:14:24.093Z,5812
2017-08-14T10:15:37.627Z,5612
2017-08-14T10:16:51.503Z,5492
2017-08-14T10:18:05.001Z,5608
2017-08-14T10:19:18.812Z,5664
2017-08-14T10:20:33.253Z,5988
2017-08-14T10:21:46.788Z,6248
2017-08-14T10:23:00.672Z,6780
2017-08-14T10:24:14.201Z,7136
2017-08-14T10:25:27.817Z,7456
2017-08-14T10:26:41.873Z,7596
2017-08-14T10:27:55.466Z,7604
2017-08-14T10:29:09.026Z,7724
2017-08-14T10:30:22.550Z,7728
2017-08-14T10:31:36.084Z,7916
2017-08-14T10:32:50.192Z,7792
2017-08-14T10:34:03.738Z,7972
2017-08-14T10:35:17.287Z,7948
2017-08-14T10:36:30.796Z,8004
2017-08-14T10:37:44.390Z,7488
2017-08-14T10:38:58.523Z,7012
2017-08-14T10:40:12.070Z,6556
2017-08-14T10:41:25.568Z,6404
2017-08-14T10:42:39.129Z,6252
2017-08-14T10:43:52.789Z,5716
2017-08-14T10:45:06.597Z,5188
2017-08-14T10:46:20.143Z,4636
2017-08-14T10:47:33.708Z,4284
2017-08-14T10:48:47.280Z,4036
2017-08-14T10:50:01.331Z,3936
2017-08-14T10:51:15.213Z,3800
2017-08-14T10:52:28.795Z,3696
2017-08-14T10:53:42.365Z,3732
2017-08-14T10:54:55.945Z,3744
2017-08-14T10:56:09.462Z,3760
2017-08-14T10:57:23.285Z,3796
2017-08-14T10:58:36.788Z,3836
2017-08-14T10:59:50.621Z,3856
2017-08-14T11:01:04.205Z,3828
2017-08-14T11:02:17.741Z,3792
2017-08-14T11:03:31.563Z,3740
2017-08-14T11:04:45.504Z,3716
2017-08-14T11:05:59.042Z,3704
2017-08-14T11:07:12.587Z,3688
2017-08-14T11:08:26.441Z,3696
2017-08-14T11:09:40.367Z,3748
2017-08-14T11:10:53.909Z,3712
2017-08-14T11:12:07.613Z,3652
2017-08-14T11:13:21.132Z,3620
2017-08-14T11:14:34.681Z,3580
2017-08-14T11:15:48.525Z,3536
2017-08-14T11:17:02.077Z,3508
2017-08-14T11:18:15.586Z,3440
2017-08-14T11:19:29.851Z,3472
2017-08-14T11:20:43.698Z,3360
2017-08-14T11:21:58.142Z,3444
2017-08-14T11:23:11.998Z,3884
2017-08-14T11:24:25.501Z,3492
2017-08-14T11:25:39.347Z,3300
2017-08-14T11:26:53.217Z,2912
2017-08-14T11:28:07.040Z,2696
2017-08-14T11:29:20.586Z,2692
2017-08-14T11:30:34.179Z,2652
2017-08-14T11:31:47.716Z,2668
2017-08-14T11:33:01.448Z,2740
2017-08-14T11:34:15.319Z,2932
2017-08-14T11:35:29.016Z,2912
2017-08-14T11:36:42.570Z,3392
2017-08-14T11:37:56.109Z,3796
2017-08-14T11:39:09.933Z,4408
2017-08-14T11:40:23.870Z,4604
2017-08-14T11:41:37.706Z,4764
2017-08-14T11:42:51.265Z,4836
2017-08-14T11:44:04.866Z,4716
2017-08-14T11:45:18.411Z,4444
2017-08-14T11:46:32.177Z,4624
2017-08-14T11:47:45.815Z,4728
2017-08-14T11:48:59.677Z,4760
2017-08-14T11:50:13.207Z,5448
2017-08-14T11:51:27.363Z,5824
2017-08-14T11:52:40.894Z,6080
2017-08-14T11:53:54.431Z,5812
2017-08-14T11:55:08.009Z,5292
2017-08-14T11:56:21.604Z,6008
2017-08-14T11:57:35.794Z,5756
2017-08-14T11:58:49.592Z,5576
2017-08-14T12:00:03.444Z,5520
2017-08-14T12:01:17.460Z,5280
2017-08-14T12:02:31.037Z,5368
2017-08-14T12:03:45.077Z,5552
2017-08-14T12:04:58.646Z,5376
2017-08-14T12:06:12.807Z,5456
2017-08-14T12:07:26.497Z,5200
2017-08-14T12:08:40.032Z,5028
2017-08-14T12:09:53.934Z,4944
2017-08-14T12:11:07.749Z,5028
2017-08-14T12:12:21.307Z,5540
2017-08-14T12:13:35.159Z,5908
2017-08-14T12:14:48.689Z,5616
2017-08-14T12:16:02.309Z,5328
2017-08-14T12:17:16.129Z,5136
2017-08-14T12:18:29.679Z,4944
2017-08-14T12:19:43.223Z,4752
2017-08-14T12:20:57.045Z,4708
2017-08-14T12:22:11.040Z,4936
2017-08-14T12:23:24.849Z,4848
2017-08-14T12:24:38.381Z,4640
2017-08-14T12:25:51.895Z,5080
2017-08-14T12:27:05.771Z,5536
2017-08-14T12:28:19.393Z,5348
2017-08-14T12:29:33.212Z,5368
2017-08-14T12:30:46.722Z,5032
2017-08-14T12:32:00.285Z,4840
2017-08-14T12:33:13.889Z,4888
2017-08-14T12:34:27.493Z,5068
2017-08-14T12:35:41.332Z,5240
2017-08-14T12:36:55.178Z,5548
2017-08-14T12:38:09.074Z,5928
2017-08-14T12:39:22.635Z,6200
2017-08-14T12:40:36.481Z,6548
2017-08-14T12:41:50.304Z,6980
2017-08-14T12:43:03.838Z,6920
2017-08-14T12:44:17.404Z,6540
2017-08-14T12:45:30.927Z,5916
2017-08-14T12:46:44.774Z,5792
2017-08-14T12:47:58.591Z,5408
2017-08-14T12:49:12.337Z,5276
2017-08-14T12:50:25.864Z,4928
2017-08-14T12:51:39.500Z,4668
2017-08-14T12:52:53.330Z,4324
2017-08-14T12:54:07.462Z,4172
2017-08-14T12:55:21.257Z,3880
2017-08-14T12:56:34.831Z,3608
2017-08-14T12:57:48.709Z,3532
2017-08-14T12:59:02.848Z,3400
2017-08-14T13:00:16.666Z,3348
2017-08-14T13:01:30.182Z,3304
2017-08-14T13:02:44.157Z,3308
2017-08-14T13:03:58.536Z,3176
2017-08-14T13:05:12.057Z,3300
2017-08-14T13:06:26.109Z,3404
2017-08-14T13:07:39.709Z,3260
2017-08-14T13:08:53.561Z,2980
2017-08-14T13:10:07.793Z,2824
2017-08-14T13:11:21.336Z,2720
2017-08-14T13:12:35.138Z,2744
2017-08-14T13:13:48.666Z,2848
2017-08-14T13:15:02.237Z,2944
2017-08-14T13:16:16.393Z,3064
2017-08-14T13:17:29.921Z,3280
2017-08-14T13:18:44.055Z,3440
2017-08-14T13:19:57.644Z,3896
2017-08-14T13:21:11.472Z,4036
2017-08-14T13:22:25.005Z,4260
2017-08-14T13:23:39.105Z,4544
2017-08-14T13:24:52.966Z,4680
2017-08-14T13:26:06.499Z,4484
2017-08-14T13:27:20.064Z,4200
2017-08-14T13:28:33.613Z,4152
2017-08-14T13:29:47.439Z,4100
2017-08-14T13:31:01.638Z,3892
2017-08-14T13:32:15.166Z,3700
2017-08-14T13:33:28.723Z,3896
2017-08-14T13:34:42.442Z,4324
2017-08-14T13:35:56.676Z,5000
2017-08-14T13:37:10.517Z,5512
2017-08-14T13:38:24.045Z,5392
2017-08-14T13:39:37.903Z,5828
2017-08-14T13:40:51.444Z,5628
2017-08-14T13:42:04.990Z,5096
2017-08-14T13:43:18.760Z,5224
2017-08-14T13:44:32.636Z,4700
2017-08-14T13:45:46.512Z,4476
2017-08-14T13:47:00.351Z,4224
2017-08-14T13:48:13.882Z,3812
2017-08-14T13:49:28.534Z,4080
2017-08-14T13:50:42.374Z,4592
2017-08-14T13:51:55.948Z,4788
2017-08-14T13:53:09.493Z,3852
2017-08-14T13:54:23.682Z,3332
2017-08-14T13:55:37.569Z,3120
2017-08-14T13:56:51.456Z,3000
2017-08-14T13:58:05.010Z,2936
2017-08-14T13:59:18.896Z,2976
2017-08-14T14:00:32.442Z,3156
2017-08-14T14:01:46.284Z,3496
2017-08-14T14:02:59.803Z,3544
2017-08-14T14:04:13.464Z,3240
2017-08-14T14:05:27.313Z,3128
2017-08-14T14:06:40.820Z,3268
2017-08-14T14:07:54.646Z,3596
2017-08-14T14:09:08.180Z,3828
2017-08-14T14:10:21.868Z,4084
2017-08-14T14:11:36.043Z,3896
2017-08-14T14:12:49.940Z,4184
2017-08-14T14:14:03.937Z,4344
2017-08-14T14:15:17.675Z,4128
2017-08-14T14:16:31.214Z,3752
2017-08-14T14:17:45.188Z,3584
2017-08-14T14:18:59.029Z,3452
2017-08-14T14:20:13.483Z,2944
2017-08-14T14:21:27.230Z,2820
2017-08-14T14:22:40.765Z,2968
2017-08-14T14:23:54.262Z,2964
2017-08-14T14:25:08.132Z,2968
2017-08-14T14:26:22.291Z,2968
2017-08-14T14:27:35.832Z,2936
2017-08-14T14:28:49.691Z,2896
2017-08-14T14:30:03.272Z,2904
2017-08-14T14:31:16.803Z,2944
2017-08-14T14:32:30.635Z,3000
2017-08-14T14:33:56.895Z,3140
2017-08-14T14:35:10.530Z,3288
2017-08-14T14:36:24.057Z,3320
2017-08-14T14:37:37.908Z,3468
2017-08-14T14:38:51.878Z,3928
2017-08-14T14:40:05.722Z,3916
2017-08-14T14:41:19.725Z,4092
2017-08-14T14:42:33.304Z,4080
2017-08-14T14:43:47.485Z,4188
2017-08-14T14:45:01.370Z,4440
2017-08-14T14:46:15.608Z,4584
2017-08-14T14:47:29.440Z,4204
2017-08-14T14:48:42.985Z,3676
2017-08-14T14:49:56.852Z,3260
2017-08-14T14:51:10.727Z,2936
2017-08-14T14:52:24.305Z,2744
2017-08-14T14:53:37.854Z,2652
2017-08-14T14:54:51.715Z,2536
2017-08-14T14:56:05.660Z,2448
2017-08-14T14:57:19.772Z,2360
2017-08-14T14:58:33.396Z,2308
2017-08-14T14:59:46.942Z,2280
2017-08-14T15:01:00.482Z,2264
2017-08-14T15:02:14.541Z,2220
2017-08-14T15:03:28.351Z,2176
2017-08-14T15:04:43.195Z,2140
2017-08-14T15:05:57.054Z,2112
2017-08-14T15:07:10.612Z,2108
2017-08-14T15:08:24.173Z,2116
2017-08-14T15:09:38.078Z,2120
2017-08-14T15:10:51.599Z,1920
2017-08-14T15:12:20.008Z,1948
2017-08-14T15:13:33.506Z,2140
2017-08-14T15:14:47.331Z,2124
2017-08-14T15:16:01.214Z,2084
2017-08-14T15:17:14.768Z,2084
2017-08-14T15:18:28.438Z,2116
2017-08-14T15:19:42.498Z,2176
2017-08-14T15:20:56.017Z,2208
2017-08-14T15:22:09.623Z,2216
2017-08-14T15:23:23.148Z,2196
2017-08-14T15:24:36.703Z,2212
2017-08-14T15:25:50.566Z,2252
2017-08-14T15:27:04.674Z,2260
2017-08-14T15:28:18.221Z,2240
2017-08-14T15:29:31.752Z,2180
2017-08-14T15:30:45.339Z,2104
2017-08-14T15:31:59.226Z,2064
2017-08-14T15:33:13.081Z,2048
2017-08-14T15:34:26.616Z,2032
2017-08-14T15:35:40.511Z,2000
2017-08-14T15:36:54.132Z,2008
2017-08-14T15:38:07.666Z,2044
2017-08-14T15:39:21.480Z,2088
2017-08-14T15:40:35.349Z,2104
2017-08-14T15:41:48.905Z,2096
2017-08-14T15:43:02.436Z,2132
2017-08-14T15:44:15.973Z,2304
2017-08-14T15:45:30.402Z,2672
2017-08-14T15:46:44.300Z,3272
2017-08-14T15:47:57.828Z,3568
2017-08-14T15:49:11.680Z,3872
2017-08-14T15:50:25.540Z,3860
2017-08-14T15:51:39.403Z,4352
2017-08-14T15:52:53.384Z,4288
2017-08-14T15:54:06.927Z,4264
2017-08-14T15:55:20.823Z,4092
2017-08-14T15:56:34.495Z,4000
2017-08-14T15:57:48.011Z,3840
2017-08-14T15:59:01.684Z,3448
2017-08-14T16:00:15.260Z,2960
2017-08-14T16:01:29.146Z,2744
2017-08-14T16:02:42.726Z,2656
2017-08-14T16:03:56.876Z,2804
2017-08-14T16:05:10.731Z,2852
2017-08-14T16:06:24.256Z,2812
2017-08-14T16:07:38.319Z,2632
2017-08-14T16:08:51.895Z,2428
2017-08-14T16:10:05.495Z,2208
2017-08-14T16:11:19.075Z,2000
2017-08-14T16:12:33.014Z,1852
2017-08-14T16:13:46.836Z,1792
2017-08-14T16:15:01.349Z,1816
2017-08-14T16:16:14.882Z,1884
2017-08-14T16:17:28.666Z,1912
2017-08-14T16:18:42.524Z,1948
2017-08-14T16:19:56.263Z,1916
2017-08-14T16:21:09.864Z,1816
2017-08-14T16:22:23.445Z,1748
2017-08-14T16:23:37.697Z,1756
2017-08-14T16:24:51.253Z,1740
2017-08-14T16:26:05.293Z,1684
2017-08-14T16:27:19.190Z,1684
2017-08-14T16:28:33.161Z,1728
2017-08-14T16:29:46.708Z,1660
2017-08-14T16:31:00.755Z,1640
2017-08-14T16:32:14.427Z,1768
2017-08-14T16:33:28.331Z,1700
2017-08-14T16:34:42.506Z,1572
2017-08-14T16:35:56.930Z,1412
2017-08-14T16:37:11.175Z,1484
2017-08-14T16:38:24.772Z,1472
2017-08-14T16:39:38.389Z,1468
2017-08-14T16:40:51.925Z,1432
2017-08-14T16:42:05.895Z,1516
2017-08-14T16:43:19.463Z,1404
2017-08-14T16:44:33.348Z,1308
2017-08-14T16:45:46.942Z,1240
2017-08-14T16:47:35.933Z,1268
2017-08-14T16:49:49.132Z,1148