createdAt,value
2018-11-13T00:00:32.497Z,2.20
2018-11-13T00:03:03.373Z,2.20
2018-11-13T00:05:33.476Z,2.20
2018-11-13T00:08:03.653Z,2.10
2018-11-13T00:10:33.785Z,2.00
2018-11-13T00:13:03.953Z,2.10
2018-11-13T00:15:34.152Z,2.00
2018-11-13T00:18:04.601Z,2.00
2018-11-13T00:20:34.693Z,1.90
2018-11-13T00:23:05.141Z,2.20
2018-11-13T00:25:35.285Z,2.30
2018-11-13T00:28:05.489Z,2.30
2018-11-13T00:30:35.589Z,2.10
2018-11-13T00:33:06.397Z,2.00
2018-11-13T00:35:36.517Z,2.00
2018-11-13T00:38:07.085Z,1.90
2018-11-13T00:40:37.188Z,1.90
2018-11-13T00:43:07.309Z,1.90
2018-11-13T00:45:37.420Z,1.90
2018-11-13T00:48:07.505Z,1.80
2018-11-13T00:50:38.119Z,1.80
2018-11-13T00:53:08.188Z,1.70
2018-11-13T00:55:38.306Z,1.70
2018-11-13T00:58:08.409Z,1.70
2018-11-13T01:00:38.576Z,1.80
2018-11-13T01:03:08.640Z,1.80
2018-11-13T01:05:38.768Z,1.70
2018-11-13T01:08:08.870Z,1.90
2018-11-13T01:10:38.996Z,2.20
2018-11-13T01:13:09.213Z,2.00
2018-11-13T01:15:53.449Z,1.80
2018-11-13T01:18:51.422Z,1.70
2018-11-13T01:21:40.871Z,1.60
2018-11-13T01:24:30.956Z,1.50
2018-11-13T01:27:19.988Z,1.50
2018-11-13T01:33:04.698Z,1.50
2018-11-13T01:35:50.169Z,1.50
2018-11-13T01:39:08.630Z,1.60
2018-11-13T01:41:58.205Z,1.60
2018-11-13T01:44:50.064Z,1.60
2018-11-13T01:47:34.693Z,1.60
2018-11-13T01:53:12.924Z,1.50
2018-11-13T01:56:00.662Z,1.40
2018-11-13T01:58:52.789Z,1.40
2018-11-13T02:01:53.528Z,1.30
2018-11-13T02:04:39.824Z,1.40
2018-11-13T02:07:22.641Z,1.40
2018-11-13T02:10:10.852Z,1.60
2018-11-13T02:13:01.690Z,1.50
2018-11-13T02:15:49.831Z,1.50
2018-11-13T02:18:42.482Z,1.40
2018-11-13T02:21:28.367Z,1.30
2018-11-13T02:24:10.494Z,1.20
2018-11-13T02:26:58.647Z,1.20
2018-11-13T02:29:42.347Z,1.20
2018-11-13T02:32:22.302Z,1.20
2018-11-13T02:35:07.161Z,1.20
2018-11-13T02:37:54.554Z,1.20
2018-11-13T02:43:37.855Z,1.10
2018-11-13T02:46:25.773Z,1.10
2018-11-13T02:49:08.894Z,1.30
2018-11-13T02:51:52.735Z,1.30
2018-11-13T02:54:44.360Z,1.40
2018-11-13T02:57:30.560Z,1.20
2018-11-13T03:00:26.377Z,1.20
2018-11-13T03:03:14.621Z,1.30
2018-11-13T03:05:58.562Z,1.30
2018-11-13T03:08:41.408Z,1.30
2018-11-13T03:11:24.221Z,1.30
2018-11-13T03:14:17.050Z,1.30
2018-11-13T03:17:04.464Z,1.20
2018-11-13T03:19:50.873Z,1.20
2018-11-13T03:22:34.615Z,1.20
2018-11-13T03:25:32.244Z,1.20
2018-11-13T03:28:16.322Z,1.20
2018-11-13T03:31:02.132Z,1.20
2018-11-13T03:33:43.991Z,1.20
2018-11-13T03:36:22.828Z,1.30
2018-11-13T03:39:04.099Z,1.20
2018-11-13T03:42:02.466Z,1.20
2018-11-13T03:45:02.305Z,1.20
2018-11-13T03:47:47.991Z,1.10
2018-11-13T03:50:41.424Z,1.00
2018-11-13T03:53:32.174Z,1.00
2018-11-13T03:56:20.917Z,1.10
2018-11-13T03:59:25.132Z,1.00
2018-11-13T04:02:18.701Z,0.90
2018-11-13T04:05:15.120Z,0.90
2018-11-13T04:08:03.586Z,1.00
2018-11-13T04:10:52.444Z,1.00
2018-11-13T04:13:56.884Z,1.10
2018-11-13T04:16:43.064Z,1.10
2018-11-13T04:22:34.163Z,1.10
2018-11-13T04:25:32.679Z,1.20
2018-11-13T04:28:21.128Z,1.20
2018-11-13T04:31:13.980Z,1.30
2018-11-13T04:34:02.181Z,1.30
2018-11-13T04:36:49.956Z,1.30
2018-11-13T04:39:48.542Z,1.40
2018-11-13T04:43:12.831Z,1.40
2018-11-13T04:45:59.232Z,1.30
2018-11-13T04:48:47.975Z,1.30
2018-11-13T04:51:43.759Z,1.40
2018-11-13T04:54:43.488Z,1.30
2018-11-13T04:57:29.994Z,1.30
2018-11-13T05:00:17.174Z,1.20
2018-11-13T05:03:01.171Z,1.30
2018-11-13T05:05:52.633Z,1.30
2018-11-13T05:08:51.502Z,1.30
2018-11-13T05:11:43.050Z,1.10
2018-11-13T05:14:45.398Z,1.10
2018-11-13T05:17:32.211Z,1.30
2018-11-13T05:20:15.853Z,1.60
2018-11-13T05:23:04.960Z,1.60
2018-11-13T05:25:54.995Z,1.40
2018-11-13T05:28:51.635Z,1.60
2018-11-13T05:31:47.666Z,1.70
2018-11-13T05:34:45.737Z,1.80
2018-11-13T05:37:37.974Z,2.00
2018-11-13T05:40:30.805Z,2.50
2018-11-13T05:46:37.648Z,1.60
2018-11-13T05:49:32.769Z,1.40
2018-11-13T05:52:25.789Z,1.20
2018-11-13T05:55:16.554Z,1.10
2018-11-13T05:57:56.496Z,1.00
2018-11-13T06:00:42.222Z,0.90
2018-11-13T06:03:28.219Z,0.90
2018-11-13T06:09:32.865Z,0.80
2018-11-13T06:12:31.963Z,0.80
2018-11-13T06:15:24.917Z,0.80
2018-11-13T06:18:17.193Z,0.90
2018-11-13T06:21:12.771Z,0.90
2018-11-13T06:23:57.845Z,0.90
2018-11-13T06:26:47.621Z,1.00
2018-11-13T06:29:36.876Z,1.10
2018-11-13T06:32:26.669Z,1.20
2018-11-13T06:39:15.479Z,1.30
2018-11-13T06:42:30.475Z,1.40
2018-11-13T06:48:25.854Z,1.70
2018-11-13T06:51:12.784Z,2.00
2018-11-13T06:57:11.879Z,2.30
2018-11-13T06:59:59.105Z,2.50
2018-11-13T07:05:52.387Z,2.80
2018-11-13T07:12:02.897Z,4.10
2018-11-13T07:15:17.946Z,4.40
2018-11-13T07:21:40.411Z,4.70
2018-11-13T07:24:29.986Z,4.60
2018-11-13T07:27:18.404Z,4.50
2018-11-13T07:33:02.324Z,4.10
2018-11-13T07:35:49.310Z,4.00
2018-11-13T07:41:46.587Z,4.20
2018-11-13T07:44:33.073Z,4.30
2018-11-13T07:47:21.233Z,4.50
2018-11-13T07:50:15.846Z,4.70
2018-11-13T07:53:22.705Z,4.80
2018-11-13T07:56:35.245Z,4.80
2018-11-13T07:59:35.135Z,4.90
2018-11-13T08:02:34.746Z,5.30
2018-11-13T08:05:34.108Z,5.50
2018-11-13T08:08:36.526Z,5.70
2018-11-13T08:14:26.739Z,6.30
2018-11-13T08:17:26.678Z,7.00
2018-11-13T08:23:25.363Z,7.80
2018-11-13T08:26:12.197Z,8.00
2018-11-13T08:31:58.870Z,8.10
2018-11-13T08:34:49.035Z,8.20
2018-11-13T08:40:36.973Z,8.60
2018-11-13T08:43:31.973Z,8.60
2018-11-13T08:46:25.793Z,8.60
2018-11-13T08:49:28.429Z,8.80
2018-11-13T08:55:50.563Z,9.00
2018-11-13T08:58:38.410Z,8.90
2018-11-13T09:01:31.251Z,8.70
2018-11-13T09:04:26.866Z,8.90
2018-11-13T09:13:49.557Z,9.20
2018-11-13T09:19:36.280Z,9.50
2018-11-13T09:22:32.927Z,9.60
2018-11-13T09:25:19.330Z,9.70
2018-11-13T09:28:11.667Z,9.70
2018-11-13T09:31:03.282Z,9.80
2018-11-13T09:33:55.938Z,10.00
2018-11-13T09:40:18.812Z,10.20
2018-11-13T09:43:07.551Z,10.50
2018-11-13T09:45:56.889Z,10.50
2018-11-13T09:48:46.826Z,10.60
2018-11-13T09:51:41.850Z,10.70
2018-11-13T09:54:35.395Z,10.80
2018-11-13T10:00:13.272Z,10.90
2018-11-13T10:02:58.922Z,11.00
2018-11-13T10:05:58.018Z,11.20
2018-11-13T10:08:49.414Z,11.30
2018-11-13T10:11:49.939Z,11.60
2018-11-13T10:14:46.790Z,11.60
2018-11-13T10:17:37.969Z,11.60
2018-11-13T10:20:33.723Z,11.60
2018-11-13T10:23:26.473Z,11.80
2018-11-13T10:35:07.066Z,12.00
2018-11-13T10:37:58.004Z,12.20
2018-11-13T10:43:57.136Z,12.50
2018-11-13T10:46:49.670Z,12.50
2018-11-13T10:49:43.873Z,12.50
2018-11-13T10:52:41.106Z,12.60
2018-11-13T10:55:34.060Z,12.60
2018-11-13T10:58:24.069Z,12.50
2018-11-13T11:01:38.659Z,12.60
2018-11-13T11:04:37.295Z,12.50
2018-11-13T11:10:43.723Z,12.60
2018-11-13T11:13:28.723Z,12.60
2018-11-13T11:16:20.990Z,12.60
2018-11-13T11:19:05.081Z,12.60
2018-11-13T11:21:55.840Z,12.70
2018-11-13T11:24:55.328Z,12.70
2018-11-13T11:27:54.149Z,12.70
2018-11-13T11:31:01.035Z,12.70
2018-11-13T11:36:58.705Z,12.70
2018-11-13T11:42:48.302Z,12.80
2018-11-13T11:45:38.183Z,12.80
2018-11-13T11:51:27.984Z,12.90
2018-11-13T11:54:16.765Z,12.80
2018-11-13T12:04:03.084Z,13.00
2018-11-13T12:09:49.876Z,13.10
2018-11-13T12:15:30.296Z,13.20
2018-11-13T12:21:23.875Z,13.10
2018-11-13T12:23:57.099Z,13.20
2018-11-13T12:26:27.369Z,13.30
2018-11-13T12:28:57.509Z,13.30
2018-11-13T12:31:27.677Z,13.20
2018-11-13T12:33:58.653Z,13.20
2018-11-13T12:36:28.758Z,13.20
2018-11-13T12:38:58.856Z,13.10
2018-11-13T12:41:28.965Z,13.20
2018-11-13T12:44:00.476Z,13.00
2018-11-13T12:46:30.604Z,13.10
2018-11-13T12:49:00.822Z,13.10
2018-11-13T12:51:35.357Z,13.10
2018-11-13T12:54:05.484Z,13.10
2018-11-13T12:56:35.585Z,13.10
2018-11-13T12:59:05.729Z,13.10
2018-11-13T13:01:35.838Z,13.00
2018-11-13T13:04:06.425Z,12.90
2018-11-13T13:06:36.557Z,12.90
2018-11-13T13:09:09.275Z,12.90
2018-11-13T13:11:39.629Z,12.90
2018-11-13T13:14:17.174Z,12.90
2018-11-13T13:16:47.369Z,12.90
2018-11-13T13:19:17.489Z,12.80
2018-11-13T13:21:47.619Z,12.90
2018-11-13T13:24:18.121Z,12.90
2018-11-13T13:26:48.241Z,12.90
2018-11-13T13:29:18.434Z,12.80
2018-11-13T13:31:48.647Z,12.80
2018-11-13T13:34:18.724Z,12.70
2018-11-13T13:36:48.868Z,12.70
2018-11-13T13:39:18.974Z,12.70
2018-11-13T13:41:49.100Z,12.60
2018-11-13T13:44:19.208Z,12.60
2018-11-13T13:46:49.556Z,12.60
2018-11-13T13:49:19.744Z,12.50
2018-11-13T13:51:49.861Z,12.60
2018-11-13T13:54:19.994Z,12.50
2018-11-13T13:56:50.242Z,12.50
2018-11-13T13:59:21.030Z,12.50
2018-11-13T14:01:51.116Z,12.50
2018-11-13T14:04:21.224Z,12.40
2018-11-13T14:06:51.333Z,12.40
2018-11-13T14:09:21.519Z,12.40
2018-11-13T14:11:51.573Z,12.40
2018-11-13T14:14:21.693Z,12.40
2018-11-13T14:16:51.777Z,12.40
2018-11-13T14:19:21.889Z,12.30
2018-11-13T14:21:52.277Z,12.30
2018-11-13T14:24:22.638Z,12.20
2018-11-13T14:27:55.743Z,12.20
2018-11-13T14:30:28.476Z,12.10
2018-11-13T14:33:01.026Z,11.90
2018-11-13T14:35:31.254Z,11.80
2018-11-13T14:38:01.882Z,11.80
2018-11-13T14:40:36.712Z,11.60
2018-11-13T14:43:07.653Z,11.50
2018-11-13T14:45:37.765Z,11.40
2018-11-13T14:48:09.120Z,11.30
2018-11-13T14:50:39.839Z,11.20
2018-11-13T14:53:10.487Z,11.30
2018-11-13T14:55:42.696Z,11.40
2018-11-13T14:58:13.986Z,11.40
2018-11-13T15:00:44.288Z,11.30
2018-11-13T15:03:15.787Z,11.10
2018-11-13T15:05:45.955Z,10.90
2018-11-13T15:08:16.113Z,10.80
2018-11-13T15:10:50.428Z,10.70
2018-11-13T15:13:21.569Z,10.60
2018-11-13T15:15:51.669Z,10.50
2018-11-13T15:18:21.913Z,10.40
2018-11-13T15:20:52.894Z,10.30
2018-11-13T15:23:23.100Z,10.30
2018-11-13T15:25:53.169Z,10.30
2018-11-13T15:28:23.277Z,10.20
2018-11-13T15:30:53.444Z,10.10
2018-11-13T15:33:25.069Z,10.00
2018-11-13T15:35:55.154Z,10.00
2018-11-13T15:38:25.241Z,10.00
2018-11-13T15:40:55.337Z,9.80
2018-11-13T15:43:25.420Z,9.80
2018-11-13T15:45:56.172Z,9.70
2018-11-13T15:48:26.265Z,9.80
2018-11-13T15:50:56.372Z,9.70
2018-11-13T15:53:26.498Z,9.60
2018-11-13T15:55:56.575Z,9.50
2018-11-13T15:58:26.670Z,9.50
2018-11-13T16:00:56.792Z,9.40
2018-11-13T16:03:33.712Z,9.40
2018-11-13T16:06:03.915Z,9.30
2018-11-13T16:08:33.960Z,9.20
2018-11-13T16:11:04.075Z,9.20
2018-11-13T16:13:34.193Z,9.20
2018-11-13T16:16:04.293Z,9.20
2018-11-13T16:18:34.459Z,9.10
2018-11-13T16:21:04.516Z,9.10
2018-11-13T16:23:34.613Z,9.20
2018-11-13T16:26:05.132Z,9.20
2018-11-13T16:28:35.244Z,9.30
2018-11-13T16:31:05.532Z,9.30
2018-11-13T16:33:35.645Z,9.40
2018-11-13T16:36:05.836Z,9.50
2018-11-13T16:38:36.068Z,9.40
2018-11-13T16:41:06.120Z,9.40
2018-11-13T16:43:36.205Z,9.30
2018-11-13T16:46:06.435Z,9.30
2018-11-13T16:48:36.585Z,9.20
2018-11-13T16:51:06.692Z,9.00
2018-11-13T16:53:41.895Z,8.90
2018-11-13T16:56:11.989Z,8.80
2018-11-13T16:58:42.076Z,8.70
2018-11-13T17:01:12.315Z,8.70
2018-11-13T17:03:42.459Z,8.60
2018-11-13T17:06:12.521Z,8.60
2018-11-13T17:08:42.637Z,8.70
2018-11-13T17:11:12.683Z,9.00
2018-11-13T17:13:42.816Z,8.80
2018-11-13T17:16:13.069Z,9.10
2018-11-13T17:18:43.205Z,9.30
2018-11-13T17:21:13.376Z,9.30
2018-11-13T17:23:43.612Z,9.00
2018-11-13T17:26:13.944Z,9.00
2018-11-13T17:28:44.107Z,8.90
2018-11-13T17:31:15.064Z,8.80
2018-11-13T17:33:45.948Z,9.00
2018-11-13T17:36:16.032Z,8.90
2018-11-13T17:38:46.113Z,8.70
2018-11-13T17:41:16.284Z,8.50
2018-11-13T17:43:46.516Z,8.80
2018-11-13T17:46:16.610Z,9.00
2018-11-13T17:48:46.728Z,8.70
2018-11-13T17:51:16.824Z,8.50
2018-11-13T17:53:46.918Z,8.40
2018-11-13T17:56:17.045Z,8.30
2018-11-13T17:58:47.206Z,8.30
2018-11-13T18:01:17.428Z,8.40
2018-11-13T18:03:47.604Z,8.10
2018-11-13T18:06:17.737Z,8.00
2018-11-13T18:08:48.027Z,7.80
2018-11-13T18:11:18.176Z,7.70
2018-11-13T18:13:48.269Z,7.50
2018-11-13T18:16:18.444Z,7.40
2018-11-13T18:18:48.457Z,7.30
2018-11-13T18:21:18.540Z,7.30
2018-11-13T18:23:48.640Z,7.20
2018-11-13T18:26:18.733Z,7.10
2018-11-13T18:28:48.890Z,7.00
2018-11-13T18:31:18.953Z,7.00
2018-11-13T18:33:49.052Z,6.90
2018-11-13T18:36:19.157Z,6.90
2018-11-13T18:38:49.486Z,7.00
2018-11-13T18:41:19.557Z,7.00
2018-11-13T18:43:49.819Z,7.00
2018-11-13T18:46:20.112Z,7.00
2018-11-13T18:48:50.468Z,7.00
2018-11-13T18:51:20.910Z,7.00
2018-11-13T18:53:51.136Z,7.00
2018-11-13T18:56:21.448Z,7.20
2018-11-13T18:58:51.830Z,7.30
2018-11-13T19:01:22.200Z,7.40
2018-11-13T19:03:52.599Z,7.80
2018-11-13T19:06:22.897Z,7.80
2018-11-13T19:08:53.322Z,8.00
2018-11-13T19:11:24.833Z,7.70
2018-11-13T19:13:57.676Z,7.40
2018-11-13T19:16:29.391Z,7.40
2018-11-13T19:19:00.489Z,7.00
2018-11-13T19:21:31.363Z,6.90
2018-11-13T19:24:02.245Z,6.70
2018-11-13T19:26:32.809Z,6.50
2018-11-13T19:29:03.713Z,6.40
2018-11-13T19:31:34.251Z,6.40
2018-11-13T19:34:04.981Z,6.20
2018-11-13T19:36:35.350Z,6.20
2018-11-13T19:39:09.145Z,6.10
2018-11-13T19:41:40.056Z,6.00
2018-11-13T19:44:10.361Z,5.90
2018-11-13T19:46:40.746Z,5.90
2018-11-13T19:49:11.242Z,5.80
2018-11-13T19:51:42.275Z,5.70
2018-11-13T19:54:13.086Z,5.70
2018-11-13T19:56:43.820Z,5.80
2018-11-13T19:59:15.695Z,5.80
2018-11-13T20:01:46.629Z,5.80
2018-11-13T20:04:17.587Z,5.70
2018-11-13T20:06:48.100Z,5.60
2018-11-13T20:09:18.468Z,5.50
2018-11-13T20:11:49.186Z,5.40
2018-11-13T20:14:19.748Z,5.30
2018-11-13T20:16:50.665Z,5.30
2018-11-13T20:19:21.014Z,5.20
2018-11-13T20:21:51.762Z,5.10
2018-11-13T20:24:22.327Z,5.10
2018-11-13T20:26:52.839Z,5.00
2018-11-13T20:29:23.423Z,5.00
2018-11-13T20:31:53.699Z,4.90
2018-11-13T20:34:24.582Z,4.80
2018-11-13T20:36:54.833Z,4.70
2018-11-13T20:39:26.486Z,4.70
2018-11-13T20:41:56.709Z,4.70
2018-11-13T20:44:26.996Z,4.60
2018-11-13T20:46:57.159Z,4.60
2018-11-13T20:49:27.488Z,4.50
2018-11-13T20:51:57.807Z,4.50
2018-11-13T20:54:28.472Z,4.50
2018-11-13T20:56:58.944Z,4.50
2018-11-13T20:59:29.313Z,4.30
2018-11-13T21:02:00.070Z,4.30
2018-11-13T21:04:31.154Z,4.30
2018-11-13T21:07:01.252Z,4.30
2018-11-13T21:09:31.512Z,4.30
2018-11-13T21:12:01.789Z,4.40
2018-11-13T21:14:32.222Z,4.40
2018-11-13T21:17:03.096Z,4.30
2018-11-13T21:19:32.917Z,4.40
2018-11-13T21:22:03.162Z,4.50
2018-11-13T21:24:33.340Z,4.60
2018-11-13T21:27:03.604Z,4.70
2018-11-13T21:29:33.879Z,4.80
2018-11-13T21:32:04.098Z,4.90
2018-11-13T21:34:34.330Z,5.10
2018-11-13T21:37:04.476Z,5.40
2018-11-13T21:39:34.797Z,5.40
2018-11-13T21:42:05.192Z,5.30
2018-11-13T21:44:35.356Z,5.20
2018-11-13T21:47:05.807Z,5.30
2018-11-13T21:49:35.909Z,5.40
2018-11-13T21:52:06.078Z,5.40
2018-11-13T21:54:36.241Z,5.40
2018-11-13T21:57:06.521Z,5.40
2018-11-13T21:59:36.607Z,5.40
2018-11-13T22:02:06.820Z,5.30
2018-11-13T22:04:36.943Z,5.40
2018-11-13T22:07:07.109Z,5.40
2018-11-13T22:09:37.216Z,5.50
2018-11-13T22:12:07.348Z,5.50
2018-11-13T22:14:37.461Z,5.60
2018-11-13T22:17:07.822Z,5.60
2018-11-13T22:19:37.992Z,5.70
2018-11-13T22:22:08.124Z,5.80
2018-11-13T22:24:38.181Z,5.80
2018-11-13T22:27:08.352Z,5.70
2018-11-13T22:29:39.302Z,5.80
2018-11-13T22:32:09.510Z,5.80
2018-11-13T22:37:52.215Z,6.00
2018-11-13T22:40:44.882Z,6.10
2018-11-13T22:46:09.221Z,6.10
2018-11-13T22:48:39.369Z,6.00
2018-11-13T22:51:37.391Z,6.10
2018-11-13T22:54:37.929Z,6.10
2018-11-13T22:57:23.505Z,6.10
2018-11-13T23:03:19.635Z,6.20
2018-11-13T23:06:23.897Z,6.20
2018-11-13T23:13:03.969Z,6.30
2018-11-13T23:15:59.103Z,6.20
2018-11-13T23:18:58.388Z,6.20
2018-11-13T23:21:28.980Z,6.10
2018-11-13T23:37:49.240Z,6.20
2018-11-13T23:40:20.950Z,6.10
2018-11-13T23:42:51.885Z,6.10
2018-11-13T23:45:23.724Z,6.10
2018-11-13T23:47:54.296Z,6.10
2018-11-13T23:50:42.877Z,6.20
2018-11-13T23:53:12.996Z,6.10
2018-11-13T23:55:43.143Z,6.10
2018-11-13T23:58:13.236Z,6.10
