createdAt,value
2022-08-08T00:01:08.569Z,25.90
2022-08-08T00:04:02.630Z,25.90
2022-08-08T00:07:12.807Z,25.90
2022-08-08T00:09:52.737Z,25.90
2022-08-08T00:12:29.581Z,25.90
2022-08-08T00:15:57.035Z,25.90
2022-08-08T00:18:20.511Z,25.90
2022-08-08T00:21:01.264Z,25.90
2022-08-08T00:24:06.770Z,25.90
2022-08-08T00:26:43.090Z,25.90
2022-08-08T00:29:44.781Z,25.90
2022-08-08T00:32:47.709Z,25.90
2022-08-08T00:35:38.697Z,25.90
2022-08-08T00:38:51.592Z,25.80
2022-08-08T00:42:07.958Z,25.80
2022-08-08T00:44:38.699Z,25.80
2022-08-08T00:47:23.668Z,25.80
2022-08-08T00:50:10.197Z,25.80
2022-08-08T00:53:15.701Z,25.70
2022-08-08T00:56:18.837Z,25.70
2022-08-08T00:59:13.241Z,25.60
2022-08-08T01:02:34.677Z,25.70
2022-08-08T01:05:58.756Z,25.70
2022-08-08T01:09:36.422Z,25.60
2022-08-08T01:12:03.702Z,25.50
2022-08-08T01:15:06.736Z,25.50
2022-08-08T01:18:02.348Z,25.50
2022-08-08T01:20:55.814Z,25.40
2022-08-08T01:24:05.998Z,25.50
2022-08-08T01:26:39.841Z,25.50
2022-08-08T01:29:58.796Z,25.40
2022-08-08T01:33:16.310Z,25.30
2022-08-08T01:36:23.071Z,25.30
2022-08-08T01:39:24.055Z,25.30
2022-08-08T01:42:36.247Z,25.30
2022-08-08T01:45:30.341Z,25.20
2022-08-08T01:48:54.840Z,25.30
2022-08-08T01:52:44.577Z,25.30
2022-08-08T01:55:25.754Z,25.20
2022-08-08T01:58:13.069Z,25.20
2022-08-08T02:01:04.235Z,25.20
2022-08-08T02:04:02.999Z,25.20
2022-08-08T02:06:51.956Z,25.20
2022-08-08T02:10:03.136Z,25.10
2022-08-08T02:12:43.131Z,25.20
2022-08-08T02:15:38.670Z,25.10
2022-08-08T02:18:17.364Z,25.10
2022-08-08T02:21:18.217Z,25.10
2022-08-08T02:24:03.245Z,25.20
2022-08-08T02:26:38.993Z,25.20
2022-08-08T02:29:20.932Z,25.10
2022-08-08T02:32:15.797Z,25.10
2022-08-08T02:35:08.617Z,25.10
2022-08-08T02:38:14.665Z,25.10
2022-08-08T02:41:02.851Z,25.10
2022-08-08T02:44:37.556Z,25.10
2022-08-08T02:47:32.046Z,25.10
2022-08-08T02:50:12.573Z,25.10
2022-08-08T02:52:50.215Z,25.10
2022-08-08T02:55:57.977Z,25.10
2022-08-08T02:58:51.491Z,25.00
2022-08-08T03:01:49.921Z,25.00
2022-08-08T03:05:04.802Z,25.00
2022-08-08T03:07:58.051Z,25.00
2022-08-08T03:10:55.562Z,25.00
2022-08-08T03:15:58.343Z,24.90
2022-08-08T03:16:48.907Z,24.90
2022-08-08T03:19:27.266Z,24.90
2022-08-08T03:21:59.929Z,24.90
2022-08-08T03:24:30.166Z,24.90
2022-08-08T03:27:16.506Z,24.90
2022-08-08T03:29:55.758Z,24.90
2022-08-08T03:32:53.267Z,24.90
2022-08-08T03:35:33.144Z,24.90
2022-08-08T03:38:54.646Z,24.90
2022-08-08T03:40:54.598Z,24.90
2022-08-08T03:43:25.263Z,24.90
2022-08-08T03:46:09.094Z,24.90
2022-08-08T03:49:54.915Z,24.90
2022-08-08T03:51:47.015Z,24.90
2022-08-08T03:54:40.659Z,24.80
2022-08-08T03:58:31.083Z,24.80
2022-08-08T04:00:18.262Z,24.80
2022-08-08T04:03:03.512Z,24.80
2022-08-08T04:05:35.224Z,24.80
2022-08-08T04:08:32.486Z,24.80
2022-08-08T04:11:11.345Z,24.80
2022-08-08T04:14:03.387Z,24.80
2022-08-08T04:16:40.280Z,24.90
2022-08-08T04:19:24.119Z,24.90
2022-08-08T04:21:58.468Z,24.90
2022-08-08T04:24:31.004Z,24.90
2022-08-08T04:27:02.325Z,24.90
2022-08-08T04:29:37.451Z,24.90
2022-08-08T04:32:14.333Z,24.90
2022-08-08T04:34:58.971Z,25.00
2022-08-08T04:37:32.817Z,25.00
2022-08-08T04:40:12.546Z,25.10
2022-08-08T04:42:56.827Z,25.10
2022-08-08T04:45:35.633Z,25.10
2022-08-08T04:48:05.938Z,25.10
2022-08-08T04:50:38.180Z,25.20
2022-08-08T04:53:52.237Z,25.20
2022-08-08T04:55:58.577Z,25.30
2022-08-08T04:58:30.532Z,25.40
2022-08-08T05:00:59.417Z,25.40
2022-08-08T05:04:11.444Z,25.40
2022-08-08T05:06:18.253Z,25.50
2022-08-08T05:08:53.284Z,25.50
2022-08-08T05:11:26.255Z,25.50
2022-08-08T05:14:01.240Z,25.50
2022-08-08T05:16:51.608Z,25.60
2022-08-08T05:20:12.852Z,25.60
2022-08-08T05:22:11.513Z,25.60
2022-08-08T05:24:48.799Z,25.60
2022-08-08T05:27:19.033Z,25.60
2022-08-08T05:29:50.214Z,25.60
2022-08-08T05:32:27.140Z,25.70
2022-08-08T05:35:04.421Z,25.70
2022-08-08T05:37:53.715Z,25.70
2022-08-08T05:40:57.901Z,25.70
2022-08-08T05:43:39.420Z,25.80
2022-08-08T05:46:10.514Z,25.90
2022-08-08T05:48:41.952Z,26.00
2022-08-08T05:51:15.837Z,26.10
2022-08-08T05:54:25.874Z,26.10
2022-08-08T05:56:47.477Z,26.20
2022-08-08T05:59:58.831Z,26.20
2022-08-08T06:02:44.092Z,26.30
2022-08-08T06:05:34.596Z,26.40
2022-08-08T06:08:10.412Z,26.40
2022-08-08T06:10:58.988Z,26.40
2022-08-08T06:13:35.904Z,26.60
2022-08-08T06:16:16.505Z,26.60
2022-08-08T06:19:01.903Z,26.60
2022-08-08T06:21:49.069Z,26.60
2022-08-08T06:24:30.272Z,26.50
2022-08-08T06:27:11.011Z,26.20
2022-08-08T06:29:59.682Z,26.30
2022-08-08T06:32:32.623Z,26.30
2022-08-08T06:36:00.683Z,26.30
2022-08-08T06:38:13.977Z,26.30
2022-08-08T06:40:48.564Z,26.30
2022-08-08T06:43:30.649Z,26.40
2022-08-08T06:46:09.088Z,26.40
2022-08-08T06:48:39.015Z,26.60
2022-08-08T06:51:08.480Z,26.60
2022-08-08T06:53:40.051Z,26.50
2022-08-08T06:56:23.258Z,26.50
2022-08-08T06:58:51.816Z,26.60
2022-08-08T07:02:16.998Z,26.70
2022-08-08T07:04:37.033Z,26.70
2022-08-08T07:07:12.269Z,26.70
2022-08-08T07:09:59.647Z,26.80
2022-08-08T07:12:47.675Z,26.90
2022-08-08T07:16:03.999Z,26.80
2022-08-08T07:19:06.498Z,26.80
2022-08-08T07:22:02.018Z,26.80
2022-08-08T07:24:42.579Z,26.70
2022-08-08T07:27:16.703Z,26.90
2022-08-08T07:30:01.598Z,26.80
2022-08-08T07:32:34.172Z,26.90
2022-08-08T07:35:06.383Z,27.00
2022-08-08T07:37:42.636Z,27.20
2022-08-08T07:40:36.184Z,27.30
2022-08-08T07:43:10.128Z,27.30
2022-08-08T07:46:05.650Z,27.30
2022-08-08T07:48:33.918Z,27.30
2022-08-08T07:51:04.479Z,27.40
2022-08-08T07:54:02.818Z,27.40
2022-08-08T07:56:52.152Z,27.40
2022-08-08T07:59:23.228Z,27.30
2022-08-08T08:02:35.868Z,27.40
2022-08-08T08:04:49.352Z,27.50
2022-08-08T08:07:32.358Z,27.60
2022-08-08T08:10:12.514Z,27.60
2022-08-08T08:12:50.360Z,27.60
2022-08-08T08:15:21.529Z,27.70
2022-08-08T08:17:57.917Z,27.70
2022-08-08T08:20:30.113Z,27.70
2022-08-08T08:23:00.178Z,27.70
2022-08-08T08:25:43.808Z,27.80
2022-08-08T08:28:21.200Z,27.80
2022-08-08T08:30:53.139Z,28.00
2022-08-08T08:33:22.150Z,28.00
2022-08-08T08:36:18.789Z,28.10
2022-08-08T08:38:49.522Z,28.20
2022-08-08T08:41:20.269Z,28.10
2022-08-08T08:43:52.154Z,28.20
2022-08-08T08:46:25.818Z,28.30
2022-08-08T08:48:55.044Z,28.40
2022-08-08T08:51:28.274Z,28.50
2022-08-08T08:54:02.242Z,28.50
2022-08-08T08:56:36.463Z,28.60
2022-08-08T08:59:15.170Z,28.70
2022-08-08T09:01:50.709Z,28.60
2022-08-08T09:04:38.655Z,28.60
2022-08-08T09:07:22.616Z,28.70
2022-08-08T09:09:57.180Z,28.80
2022-08-08T09:12:41.565Z,28.90
2022-08-08T09:15:13.560Z,28.80
2022-08-08T09:17:55.283Z,28.90
2022-08-08T09:21:57.824Z,28.90
2022-08-08T09:23:17.580Z,28.90
2022-08-08T09:26:02.412Z,28.70
2022-08-08T09:28:39.199Z,28.80
2022-08-08T09:31:16.598Z,28.90
2022-08-08T09:34:15.342Z,29.00
2022-08-08T09:36:51.616Z,28.90
2022-08-08T09:40:12.553Z,28.90
2022-08-08T09:42:51.558Z,28.80
2022-08-08T09:46:02.052Z,28.80
2022-08-08T09:48:20.949Z,29.00
2022-08-08T09:50:51.563Z,28.90
2022-08-08T09:53:56.613Z,29.00
2022-08-08T09:56:25.454Z,29.10
2022-08-08T09:59:11.178Z,29.10
2022-08-08T10:01:59.140Z,29.20
2022-08-08T10:04:41.317Z,29.40
2022-08-08T10:07:16.847Z,29.60
2022-08-08T10:09:59.498Z,29.60
2022-08-08T10:12:53.798Z,29.70
2022-08-08T10:15:27.383Z,29.70
2022-08-08T10:18:09.039Z,29.80
2022-08-08T10:20:58.066Z,29.80
2022-08-08T10:23:41.921Z,29.80
2022-08-08T10:26:57.540Z,30.00
2022-08-08T10:29:44.129Z,29.90
2022-08-08T10:32:36.046Z,29.90
2022-08-08T10:36:01.788Z,29.80
2022-08-08T10:38:08.256Z,30.00
2022-08-08T10:40:38.541Z,30.10
2022-08-08T10:43:07.129Z,30.20
2022-08-08T10:45:56.491Z,30.40
2022-08-08T10:48:36.148Z,30.50
2022-08-08T10:51:14.172Z,30.50
2022-08-08T10:53:56.785Z,30.60
2022-08-08T10:56:34.931Z,30.70
2022-08-08T10:59:10.405Z,30.80
2022-08-08T11:01:54.522Z,31.00
2022-08-08T11:04:29.676Z,30.90
2022-08-08T11:07:06.735Z,30.90
2022-08-08T11:09:35.243Z,31.00
2022-08-08T11:12:12.457Z,31.20
2022-08-08T11:14:53.342Z,31.30
2022-08-08T11:17:58.869Z,31.30
2022-08-08T11:20:27.359Z,31.30
2022-08-08T11:23:00.299Z,31.20
2022-08-08T11:25:51.858Z,31.20
2022-08-08T11:28:25.041Z,31.20
2022-08-08T11:30:59.751Z,31.20
2022-08-08T11:33:52.818Z,31.40
2022-08-08T11:36:16.482Z,31.40
2022-08-08T11:38:55.597Z,31.20
2022-08-08T11:41:28.231Z,31.20
2022-08-08T11:44:00.474Z,31.00
2022-08-08T11:46:31.763Z,31.00
2022-08-08T11:49:09.306Z,30.90
2022-08-08T11:51:40.039Z,30.70
2022-08-08T11:54:31.296Z,30.70
2022-08-08T11:57:14.028Z,30.40
2022-08-08T12:00:02.670Z,30.40
2022-08-08T12:02:55.925Z,30.40
2022-08-08T12:05:33.745Z,30.50
2022-08-08T12:08:02.056Z,30.50
2022-08-08T12:10:31.773Z,30.50
2022-08-08T12:13:06.835Z,30.40
2022-08-08T12:15:41.949Z,30.50
2022-08-08T12:18:25.512Z,30.60
2022-08-08T12:20:59.865Z,30.50
2022-08-08T12:23:44.024Z,30.60
2022-08-08T12:26:36.102Z,30.40
2022-08-08T12:29:40.803Z,30.40
2022-08-08T12:32:19.473Z,30.30
2022-08-08T12:35:01.372Z,30.20
2022-08-08T12:37:41.482Z,30.10
2022-08-08T12:40:23.888Z,30.10
2022-08-08T12:42:52.887Z,30.00
2022-08-08T12:45:59.645Z,30.10
2022-08-08T12:48:38.095Z,30.10
2022-08-08T12:51:11.101Z,30.10
2022-08-08T12:53:59.675Z,30.00
2022-08-08T12:56:39.819Z,30.20
2022-08-08T12:59:18.460Z,30.20
2022-08-08T13:01:59.813Z,30.40
2022-08-08T13:04:30.286Z,30.50
2022-08-08T13:07:01.224Z,30.60
2022-08-08T13:09:33.133Z,30.60
2022-08-08T13:12:18.034Z,30.70
2022-08-08T13:14:52.938Z,30.90
2022-08-08T13:18:08.644Z,31.10
2022-08-08T13:20:15.479Z,31.40
2022-08-08T13:22:46.686Z,31.50
2022-08-08T13:25:19.732Z,31.70
2022-08-08T13:27:56.785Z,31.80
2022-08-08T13:30:28.629Z,31.70
2022-08-08T13:32:57.777Z,31.80
2022-08-08T13:35:38.376Z,31.80
2022-08-08T13:38:08.598Z,31.90
2022-08-08T13:40:45.196Z,31.90
2022-08-08T13:43:16.694Z,31.90
2022-08-08T13:45:47.444Z,31.90
2022-08-08T13:48:25.285Z,31.90
2022-08-08T13:50:57.811Z,31.80
2022-08-08T13:53:59.697Z,31.70
2022-08-08T13:57:00.313Z,31.70
2022-08-08T13:59:48.085Z,31.70
2022-08-08T14:02:21.223Z,31.70
2022-08-08T14:05:05.180Z,31.70
2022-08-08T14:07:44.518Z,31.80
2022-08-08T14:10:33.195Z,31.90
2022-08-08T14:13:31.189Z,31.90
2022-08-08T14:16:04.222Z,32.10
2022-08-08T14:18:36.479Z,32.10
2022-08-08T14:21:20.509Z,31.90
2022-08-08T14:24:07.967Z,31.90
2022-08-08T14:26:43.040Z,31.90
2022-08-08T14:29:27.088Z,31.80
2022-08-08T14:32:10.529Z,31.80
2022-08-08T14:34:42.718Z,31.90
2022-08-08T14:37:13.175Z,31.90
2022-08-08T14:39:50.237Z,31.70
2022-08-08T14:42:56.607Z,31.70
2022-08-08T14:45:46.978Z,31.80
2022-08-08T14:48:17.773Z,31.80
2022-08-08T14:51:04.971Z,31.80
2022-08-08T14:53:37.304Z,31.80
2022-08-08T14:56:25.101Z,31.80
2022-08-08T14:58:54.278Z,31.80
2022-08-08T15:01:40.908Z,31.70
2022-08-08T15:04:11.037Z,31.70
2022-08-08T15:06:39.083Z,31.70
2022-08-08T15:09:07.120Z,31.60
2022-08-08T15:11:43.118Z,31.50
2022-08-08T15:14:15.087Z,31.50
2022-08-08T15:16:44.384Z,31.40
2022-08-08T15:19:14.915Z,31.40
2022-08-08T15:21:44.707Z,31.40
2022-08-08T15:24:13.849Z,31.50
2022-08-08T15:26:44.086Z,31.50
2022-08-08T15:29:22.598Z,31.50
2022-08-08T15:32:17.863Z,31.50
2022-08-08T15:34:40.416Z,31.50
2022-08-08T15:37:08.461Z,31.50
2022-08-08T15:39:39.620Z,31.30
2022-08-08T15:42:10.294Z,31.30
2022-08-08T15:44:38.749Z,31.20
2022-08-08T15:47:15.216Z,31.30
2022-08-08T15:49:47.616Z,31.20
2022-08-08T15:52:17.323Z,31.30
2022-08-08T15:54:51.311Z,31.20
2022-08-08T15:57:19.637Z,31.20
2022-08-08T16:00:14.147Z,31.20
2022-08-08T16:02:44.575Z,31.20
2022-08-08T16:05:21.177Z,31.20
2022-08-08T16:07:52.573Z,31.20
2022-08-08T16:13:04.842Z,31.10
2022-08-08T16:13:45.206Z,31.10
2022-08-08T16:16:09.441Z,31.00
2022-08-08T16:18:44.070Z,31.00
2022-08-08T16:21:27.828Z,31.00
2022-08-08T16:23:56.247Z,31.00
2022-08-08T16:26:32.929Z,31.00
2022-08-08T16:29:23.801Z,30.80
2022-08-08T16:32:12.921Z,30.80
2022-08-08T16:34:47.349Z,30.80
2022-08-08T16:37:16.193Z,30.70
2022-08-08T16:40:00.457Z,30.70
2022-08-08T16:42:30.455Z,30.70
2022-08-08T16:44:59.686Z,30.70
2022-08-08T16:47:40.040Z,30.70
2022-08-08T16:50:15.206Z,30.70
2022-08-08T16:55:01.329Z,30.70
2022-08-08T16:55:52.718Z,30.70
2022-08-08T16:58:26.278Z,30.70
2022-08-08T17:00:55.418Z,30.60
2022-08-08T17:03:59.883Z,30.60
2022-08-08T17:06:35.796Z,30.60
2022-08-08T17:09:00.459Z,30.50
2022-08-08T17:11:39.347Z,30.60
2022-08-08T17:14:17.960Z,30.50
2022-08-08T17:16:57.575Z,30.50
2022-08-08T17:19:30.113Z,30.50
2022-08-08T17:22:01.024Z,30.50
2022-08-08T17:24:30.180Z,30.50
2022-08-08T17:26:59.460Z,30.50
2022-08-08T17:29:27.858Z,30.50
2022-08-08T17:31:57.556Z,30.40
2022-08-08T17:34:53.828Z,30.50
2022-08-08T17:37:14.022Z,30.40
2022-08-08T17:40:03.820Z,30.50
2022-08-08T17:42:28.716Z,30.50
2022-08-08T17:44:58.257Z,30.50
2022-08-08T17:47:28.198Z,30.40
2022-08-08T17:50:00.644Z,30.40
2022-08-08T17:52:30.977Z,30.40
2022-08-08T17:54:58.441Z,30.30
2022-08-08T17:57:28.938Z,30.30
2022-08-08T18:00:13.308Z,30.30
2022-08-08T18:02:52.365Z,30.30
2022-08-08T18:05:49.864Z,30.30
2022-08-08T18:08:24.604Z,30.30
2022-08-08T18:11:08.444Z,30.30
2022-08-08T18:13:41.858Z,30.20
2022-08-08T18:16:11.342Z,30.20
2022-08-08T18:18:45.127Z,30.20
2022-08-08T18:21:35.466Z,30.10
2022-08-08T18:24:08.317Z,30.10
2022-08-08T18:26:46.503Z,30.10
2022-08-08T18:29:25.811Z,30.00
2022-08-08T18:32:00.629Z,30.00
2022-08-08T18:34:33.038Z,29.90
2022-08-08T18:37:04.954Z,29.90
2022-08-08T18:39:36.874Z,29.90
2022-08-08T18:42:10.262Z,29.80
2022-08-08T18:44:42.314Z,29.80
2022-08-08T18:47:23.993Z,29.70
2022-08-08T18:49:58.819Z,29.70
2022-08-08T18:52:29.728Z,29.70
2022-08-08T18:55:00.301Z,29.70
2022-08-08T18:57:41.964Z,29.70
2022-08-08T19:00:16.437Z,29.60
2022-08-08T19:02:56.511Z,29.60
2022-08-08T19:05:34.592Z,29.50
2022-08-08T19:08:29.280Z,29.50
2022-08-08T19:10:59.112Z,29.40
2022-08-08T19:13:53.447Z,29.40
2022-08-08T19:16:19.080Z,29.30
2022-08-08T19:18:53.155Z,29.30
2022-08-08T19:21:31.019Z,29.20
2022-08-08T19:24:05.436Z,29.20
2022-08-08T19:26:37.517Z,29.20
2022-08-08T19:29:06.871Z,29.10
2022-08-08T19:31:35.714Z,29.10
2022-08-08T19:34:35.858Z,29.00
2022-08-08T19:36:58.569Z,29.10
2022-08-08T19:39:30.830Z,29.10
2022-08-08T19:42:04.749Z,29.00
2022-08-08T19:44:43.123Z,29.00
2022-08-08T19:47:14.807Z,29.00
2022-08-08T19:49:59.909Z,29.00
2022-08-08T19:52:34.684Z,28.90
2022-08-08T19:55:11.482Z,29.00
2022-08-08T19:57:44.244Z,28.90
2022-08-08T20:00:28.909Z,28.90
2022-08-08T20:02:57.264Z,28.90
2022-08-08T20:06:14.256Z,28.90
2022-08-08T20:08:29.921Z,28.80
2022-08-08T20:11:00.285Z,28.80
2022-08-08T20:14:12.512Z,28.80
2022-08-08T20:16:15.595Z,28.80
2022-08-08T20:18:52.628Z,28.70
2022-08-08T20:21:23.328Z,28.70
2022-08-08T20:23:57.959Z,28.70
2022-08-08T20:26:33.369Z,28.70
2022-08-08T20:29:03.910Z,28.70
2022-08-08T20:32:02.810Z,28.60
2022-08-08T20:34:29.278Z,28.60
2022-08-08T20:37:02.454Z,28.60
2022-08-08T20:39:39.423Z,28.60
2022-08-08T20:42:09.374Z,28.60
2022-08-08T20:44:37.801Z,28.60
2022-08-08T20:47:15.714Z,28.50
2022-08-08T20:49:46.774Z,28.50
2022-08-08T20:52:15.522Z,28.50
2022-08-08T20:54:44.305Z,28.50
2022-08-08T20:57:18.909Z,28.50
2022-08-08T20:59:48.590Z,28.50
2022-08-08T21:02:25.595Z,28.50
2022-08-08T21:05:00.991Z,28.50
2022-08-08T21:07:47.541Z,28.50
2022-08-08T21:10:20.861Z,28.50
2022-08-08T21:12:53.011Z,28.50
2022-08-08T21:16:03.909Z,28.50
2022-08-08T21:18:11.632Z,28.50
2022-08-08T21:20:42.097Z,28.40
2022-08-08T21:23:13.225Z,28.40
2022-08-08T21:25:48.946Z,28.40
2022-08-08T21:28:19.346Z,28.40
2022-08-08T21:31:22.071Z,28.40
2022-08-08T21:33:48.500Z,28.40
2022-08-08T21:36:21.683Z,28.30
2022-08-08T21:38:56.974Z,28.40
2022-08-08T21:41:38.371Z,28.40
2022-08-08T21:44:11.877Z,28.40
2022-08-08T21:48:07.615Z,28.40
2022-08-08T21:49:29.990Z,28.40
2022-08-08T21:54:35.964Z,28.40
2022-08-08T21:55:03.146Z,28.40
2022-08-08T21:57:41.951Z,28.30
2022-08-08T22:00:14.226Z,28.30
2022-08-08T22:02:42.851Z,28.30
2022-08-08T22:05:12.089Z,28.30
2022-08-08T22:07:44.182Z,28.30
2022-08-08T22:10:28.399Z,28.30
2022-08-08T22:13:18.883Z,28.30
2022-08-08T22:15:59.042Z,28.30
2022-08-08T22:18:33.174Z,28.30
2022-08-08T22:21:10.877Z,28.30
2022-08-08T22:23:50.444Z,28.30
2022-08-08T22:26:28.806Z,28.20
2022-08-08T22:29:15.044Z,28.20
2022-08-08T22:31:58.424Z,28.20
2022-08-08T22:34:39.992Z,28.20
2022-08-08T22:37:24.414Z,28.20
2022-08-08T22:40:00.974Z,28.20
2022-08-08T22:42:34.681Z,28.10
2022-08-08T22:45:05.358Z,28.10
2022-08-08T22:47:41.125Z,28.10
2022-08-08T22:50:26.035Z,28.00
2022-08-08T22:53:00.299Z,28.00
2022-08-08T22:55:58.415Z,28.00
2022-08-08T22:58:31.930Z,28.00
2022-08-08T23:01:26.891Z,28.00
2022-08-08T23:03:53.591Z,28.00
2022-08-08T23:06:22.946Z,28.00
2022-08-08T23:08:58.269Z,28.00
2022-08-08T23:11:58.165Z,28.00
2022-08-08T23:14:18.560Z,28.00
2022-08-08T23:16:54.405Z,28.00
2022-08-08T23:19:32.502Z,27.90
2022-08-08T23:22:05.209Z,27.90
2022-08-08T23:24:41.457Z,27.90
2022-08-08T23:27:10.827Z,27.90
2022-08-08T23:29:56.178Z,27.90
2022-08-08T23:32:29.948Z,27.90
2022-08-08T23:34:58.775Z,27.90
2022-08-08T23:38:01.313Z,27.90
2022-08-08T23:40:15.527Z,27.90
2022-08-08T23:42:45.266Z,27.90
2022-08-08T23:45:13.896Z,27.90
2022-08-08T23:49:06.331Z,27.90
2022-08-08T23:50:31.354Z,27.80
2022-08-08T23:53:03.538Z,27.80
2022-08-08T23:55:33.424Z,27.80
2022-08-08T23:58:37.164Z,27.80
