createdAt,value
2023-04-14T00:01:00.120Z,72.90
2023-04-14T00:03:32.645Z,72.80
2023-04-14T00:06:00.010Z,72.90
2023-04-14T00:08:27.282Z,72.60
2023-04-14T00:10:54.595Z,72.60
2023-04-14T00:13:21.824Z,72.50
2023-04-14T00:15:49.112Z,72.50
2023-04-14T00:18:16.363Z,72.40
2023-04-14T00:20:43.741Z,72.20
2023-04-14T00:23:10.987Z,72.20
2023-04-14T00:25:38.289Z,72.10
2023-04-14T00:28:05.590Z,72.80
2023-04-14T00:30:33.026Z,72.00
2023-04-14T00:33:02.516Z,72.00
2023-04-14T00:35:34.828Z,71.90
2023-04-14T00:38:04.420Z,72.00
2023-04-14T00:40:31.726Z,71.90
2023-04-14T00:42:59.114Z,71.80
2023-04-14T00:45:28.997Z,71.70
2023-04-14T00:47:58.903Z,72.20
2023-04-14T00:50:28.689Z,71.60
2023-04-14T00:52:58.844Z,71.60
2023-04-14T00:55:26.549Z,71.60
2023-04-14T00:57:55.273Z,71.60
2023-04-14T01:00:23.006Z,71.50
2023-04-14T01:02:53.444Z,71.40
2023-04-14T01:05:23.477Z,71.40
2023-04-14T01:07:51.200Z,71.30
2023-04-14T01:10:18.681Z,71.30
2023-04-14T01:13:03.721Z,71.30
2023-04-14T01:15:40.029Z,71.30
2023-04-14T01:19:06.620Z,71.20
2023-04-14T01:21:38.416Z,71.30
2023-04-14T01:24:24.238Z,71.00
2023-04-14T01:27:09.454Z,71.00
2023-04-14T01:29:39.675Z,70.60
2023-04-14T01:32:11.548Z,70.70
2023-04-14T01:35:06.528Z,70.80
2023-04-14T01:37:38.312Z,70.70
2023-04-14T01:40:11.405Z,70.60
2023-04-14T01:42:42.888Z,70.70
2023-04-14T01:45:24.522Z,70.50
2023-04-14T01:47:53.453Z,70.30
2023-04-14T01:50:22.303Z,70.40
2023-04-14T01:52:54.318Z,70.30
2023-04-14T01:55:26.459Z,70.10
2023-04-14T01:57:55.381Z,70.10
2023-04-14T02:00:23.191Z,69.60
2023-04-14T02:02:55.080Z,69.40
2023-04-14T02:05:25.671Z,69.60
2023-04-14T02:07:54.703Z,69.30
2023-04-14T02:10:23.567Z,69.40
2023-04-14T02:12:54.231Z,69.60
2023-04-14T02:15:28.583Z,69.60
2023-04-14T02:18:00.461Z,69.80
2023-04-14T02:20:30.312Z,69.50
2023-04-14T02:22:57.661Z,69.60
2023-04-14T02:25:31.006Z,69.40
2023-04-14T02:28:06.645Z,69.60
2023-04-14T02:30:47.354Z,69.40
2023-04-14T02:33:19.917Z,69.50
2023-04-14T02:36:11.612Z,69.70
2023-04-14T02:38:50.191Z,69.90
2023-04-14T02:41:24.915Z,69.80
2023-04-14T02:44:10.778Z,69.80
2023-04-14T02:46:41.982Z,69.90
2023-04-14T02:49:13.389Z,70.10
2023-04-14T02:51:41.626Z,70.10
2023-04-14T02:54:09.449Z,70.10
2023-04-14T02:56:37.177Z,70.30
2023-04-14T02:59:05.479Z,70.30
2023-04-14T03:01:33.813Z,70.30
2023-04-14T03:04:01.923Z,70.00
2023-04-14T03:06:31.679Z,69.90
2023-04-14T03:09:04.941Z,69.80
2023-04-14T03:11:35.374Z,69.90
2023-04-14T03:14:03.463Z,69.70
2023-04-14T03:16:34.301Z,70.00
2023-04-14T03:19:07.940Z,70.10
2023-04-14T03:21:36.568Z,70.10
2023-04-14T03:24:05.695Z,70.10
2023-04-14T03:26:36.965Z,69.80
2023-04-14T03:29:09.252Z,69.70
2023-04-14T03:31:38.071Z,69.60
2023-04-14T03:34:08.368Z,69.80
2023-04-14T03:36:37.182Z,69.80
2023-04-14T03:39:08.225Z,70.00
2023-04-14T03:41:37.922Z,70.00
2023-04-14T03:44:07.573Z,70.20
2023-04-14T03:46:34.936Z,70.30
2023-04-14T03:49:11.124Z,70.30
2023-04-14T03:51:43.921Z,70.10
2023-04-14T03:54:15.801Z,70.20
2023-04-14T03:56:45.430Z,70.00
2023-04-14T03:59:21.714Z,69.90
2023-04-14T04:01:53.292Z,69.90
2023-04-14T04:04:22.672Z,69.80
2023-04-14T04:06:54.845Z,69.80
2023-04-14T04:09:26.178Z,69.70
2023-04-14T04:11:57.152Z,69.60
2023-04-14T04:14:27.238Z,69.80
2023-04-14T04:16:56.273Z,70.00
2023-04-14T04:19:27.616Z,70.00
2023-04-14T04:21:59.781Z,70.00
2023-04-14T04:24:30.417Z,70.00
2023-04-14T04:26:58.597Z,70.10
2023-04-14T04:29:29.778Z,70.00
2023-04-14T04:31:57.463Z,70.20
2023-04-14T04:34:28.950Z,70.30
2023-04-14T04:36:58.687Z,70.30
2023-04-14T04:39:29.631Z,70.50
2023-04-14T04:42:04.591Z,70.60
2023-04-14T04:44:35.696Z,70.60
2023-04-14T04:47:03.307Z,70.70
2023-04-14T04:49:30.678Z,70.80
2023-04-14T04:52:00.294Z,70.80
2023-04-14T04:54:27.566Z,70.90
2023-04-14T04:56:54.823Z,71.00
2023-04-14T04:59:22.370Z,71.00
2023-04-14T05:01:54.395Z,71.00
2023-04-14T05:04:22.006Z,71.30
2023-04-14T05:06:49.352Z,71.30
2023-04-14T05:09:16.714Z,71.30
2023-04-14T05:11:46.281Z,71.40
2023-04-14T05:14:15.799Z,71.40
2023-04-14T05:16:43.075Z,71.50
2023-04-14T05:19:10.311Z,71.60
2023-04-14T05:21:37.683Z,71.70
2023-04-14T05:24:05.476Z,71.80
2023-04-14T05:26:57.875Z,71.90
2023-04-14T05:29:24.931Z,72.20
2023-04-14T05:31:52.173Z,72.20
2023-04-14T05:34:21.886Z,72.30
2023-04-14T05:36:49.146Z,72.40
2023-04-14T05:39:18.610Z,72.50
2023-04-14T05:41:48.376Z,72.40
2023-04-14T05:44:15.873Z,72.40
2023-04-14T05:46:43.189Z,72.20
2023-04-14T05:49:10.662Z,72.10
2023-04-14T05:51:38.357Z,72.10
2023-04-14T05:54:08.766Z,72.10
2023-04-14T05:56:36.529Z,72.30
2023-04-14T05:59:03.867Z,72.40
2023-04-14T06:01:33.767Z,72.40
2023-04-14T06:04:02.731Z,72.50
2023-04-14T06:06:32.609Z,72.50
2023-04-14T06:09:00.157Z,72.40
2023-04-14T06:11:27.704Z,72.50
2023-04-14T06:13:54.986Z,72.50
2023-04-14T06:16:24.471Z,72.60
2023-04-14T06:18:51.774Z,72.80
2023-04-14T06:21:23.555Z,72.90
2023-04-14T06:23:50.712Z,72.90
2023-04-14T06:26:25.289Z,72.80
2023-04-14T06:28:52.574Z,72.90
2023-04-14T06:31:20.764Z,73.20
2023-04-14T06:33:52.527Z,73.50
2023-04-14T06:36:19.739Z,73.70
2023-04-14T06:38:46.919Z,73.60
2023-04-14T06:41:14.189Z,73.60
2023-04-14T06:43:42.800Z,73.80
2023-04-14T06:46:12.786Z,73.90
2023-04-14T06:48:42.494Z,73.90
2023-04-14T06:51:12.257Z,74.00
2023-04-14T06:53:39.578Z,73.90
2023-04-14T06:56:07.595Z,74.00
2023-04-14T06:58:35.029Z,74.00
2023-04-14T07:01:04.717Z,74.00
2023-04-14T07:03:34.654Z,74.00
2023-04-14T07:06:06.941Z,74.00
2023-04-14T07:08:35.235Z,74.00
2023-04-14T07:11:04.158Z,74.00
2023-04-14T07:13:32.020Z,74.00
2023-04-14T07:16:02.845Z,73.90
2023-04-14T07:18:31.770Z,73.90
2023-04-14T07:21:02.834Z,73.80
2023-04-14T07:23:33.734Z,73.80
2023-04-14T07:26:01.442Z,73.60
2023-04-14T07:28:30.902Z,73.40
2023-04-14T07:31:08.966Z,73.00
2023-04-14T07:33:36.535Z,72.80
2023-04-14T07:36:08.105Z,72.80
2023-04-14T07:38:35.555Z,72.80
2023-04-14T07:41:07.112Z,72.50
2023-04-14T07:43:38.790Z,72.30
2023-04-14T07:46:07.515Z,72.40
2023-04-14T07:48:36.137Z,72.40
2023-04-14T07:51:06.783Z,71.90
2023-04-14T07:53:35.045Z,71.90
2023-04-14T07:56:02.414Z,72.00
2023-04-14T07:58:31.950Z,72.00
2023-04-14T08:00:59.492Z,72.20
2023-04-14T08:03:29.410Z,72.40
2023-04-14T08:05:59.297Z,72.50
2023-04-14T08:08:28.315Z,72.50
2023-04-14T08:10:55.835Z,72.60
2023-04-14T08:13:23.203Z,72.60
2023-04-14T08:15:50.700Z,72.50
2023-04-14T08:18:18.499Z,72.70
2023-04-14T08:20:45.859Z,72.90
2023-04-14T08:23:13.160Z,73.10
2023-04-14T08:25:40.450Z,73.30
2023-04-14T08:28:10.383Z,73.30
2023-04-14T08:30:40.061Z,73.30
2023-04-14T08:33:07.346Z,73.00
2023-04-14T08:35:42.153Z,73.10
2023-04-14T08:38:10.309Z,73.10
2023-04-14T08:40:40.863Z,73.40
2023-04-14T08:43:08.442Z,73.70
2023-04-14T08:45:39.196Z,74.20
2023-04-14T08:48:06.714Z,74.00
2023-04-14T08:50:46.172Z,73.90
2023-04-14T08:53:16.512Z,73.90
2023-04-14T08:55:44.437Z,74.10
2023-04-14T08:58:11.783Z,74.10
2023-04-14T09:00:40.289Z,74.10
2023-04-14T09:03:09.275Z,74.00
2023-04-14T09:05:37.853Z,74.60
2023-04-14T09:08:07.392Z,73.90
2023-04-14T09:10:40.897Z,73.90
2023-04-14T09:13:12.924Z,74.10
2023-04-14T09:15:40.164Z,74.10
2023-04-14T09:18:07.594Z,74.10
2023-04-14T09:20:41.018Z,74.00
2023-04-14T09:23:12.222Z,73.90
2023-04-14T09:25:43.426Z,73.80
2023-04-14T09:28:13.057Z,73.60
2023-04-14T09:30:41.732Z,73.40
2023-04-14T09:33:26.550Z,73.20
2023-04-14T09:35:54.334Z,73.20
2023-04-14T09:38:38.846Z,73.30
2023-04-14T09:41:06.553Z,73.40
2023-04-14T09:43:36.860Z,73.30
2023-04-14T09:46:10.807Z,73.20
2023-04-14T09:48:58.575Z,73.10
2023-04-14T09:51:29.902Z,73.10
2023-04-14T09:54:03.782Z,72.90
2023-04-14T09:56:33.550Z,72.70
2023-04-14T09:59:05.023Z,72.60
2023-04-14T10:01:36.769Z,72.60
2023-04-14T10:04:04.466Z,72.50
2023-04-14T10:06:32.130Z,72.60
2023-04-14T10:09:00.585Z,72.60
2023-04-14T10:11:30.257Z,72.70
2023-04-14T10:14:03.870Z,72.60
2023-04-14T10:16:34.785Z,72.70
2023-04-14T10:19:04.910Z,72.70
2023-04-14T10:21:37.714Z,72.80
2023-04-14T10:24:07.911Z,73.50
2023-04-14T10:26:36.416Z,73.10
2023-04-14T10:29:03.835Z,73.20
2023-04-14T10:31:36.896Z,73.20
2023-04-14T10:34:11.277Z,73.30
2023-04-14T10:36:39.716Z,73.30
2023-04-14T10:39:07.860Z,73.40
2023-04-14T10:41:46.518Z,73.50
2023-04-14T10:44:33.843Z,73.50
2023-04-14T10:47:10.104Z,73.70
2023-04-14T10:49:38.963Z,73.80
2023-04-14T10:52:12.662Z,73.80
2023-04-14T10:55:07.727Z,73.80
2023-04-14T10:57:42.389Z,73.70
2023-04-14T11:00:27.457Z,73.60
2023-04-14T11:03:10.910Z,73.60
2023-04-14T11:05:48.002Z,73.70
2023-04-14T11:08:33.736Z,73.60
2023-04-14T11:11:03.016Z,73.70
2023-04-14T11:13:32.092Z,73.60
2023-04-14T11:16:04.346Z,73.80
2023-04-14T11:18:38.658Z,73.90
2023-04-14T11:21:13.095Z,73.90
2023-04-14T11:23:43.533Z,74.00
2023-04-14T11:26:13.477Z,74.10
2023-04-14T11:28:47.752Z,74.10
2023-04-14T11:31:19.041Z,74.30
2023-04-14T11:33:47.653Z,74.30
2023-04-14T11:36:17.713Z,74.40
2023-04-14T11:38:47.282Z,74.60
2023-04-14T11:41:16.039Z,74.60
2023-04-14T11:43:46.772Z,74.80
2023-04-14T11:46:16.387Z,74.80
2023-04-14T11:48:44.310Z,74.80
2023-04-14T11:51:11.634Z,74.90
2023-04-14T11:53:43.710Z,74.90
2023-04-14T11:56:14.451Z,74.90
2023-04-14T11:58:41.982Z,74.70
2023-04-14T12:01:10.646Z,74.60
2023-04-14T12:03:39.259Z,74.60
2023-04-14T12:06:07.158Z,74.60
2023-04-14T12:08:36.256Z,74.60
2023-04-14T12:11:16.457Z,74.60
2023-04-14T12:13:49.522Z,74.70
2023-04-14T12:16:17.667Z,74.60
2023-04-14T12:18:45.408Z,74.60
2023-04-14T12:21:18.673Z,74.50
2023-04-14T12:23:50.072Z,74.50
2023-04-14T12:26:20.209Z,74.50
2023-04-14T12:28:58.230Z,74.50
2023-04-14T12:31:32.217Z,74.30
2023-04-14T12:34:06.489Z,74.10
2023-04-14T12:36:48.729Z,74.10
2023-04-14T12:39:17.914Z,74.10
2023-04-14T12:41:47.828Z,73.90
2023-04-14T12:44:24.555Z,73.80
2023-04-14T12:46:52.951Z,73.70
2023-04-14T12:49:37.695Z,73.70
2023-04-14T12:52:08.735Z,73.90
2023-04-14T12:54:51.700Z,73.80
2023-04-14T12:57:20.874Z,74.00
2023-04-14T12:59:49.000Z,73.90
2023-04-14T13:02:18.882Z,74.00
2023-04-14T13:04:49.140Z,74.10
2023-04-14T13:07:16.414Z,74.30
2023-04-14T13:09:43.687Z,74.10
2023-04-14T13:12:11.032Z,74.00
2023-04-14T13:14:39.338Z,73.90
2023-04-14T13:17:07.106Z,74.00
2023-04-14T13:19:34.360Z,74.10
2023-04-14T13:22:04.141Z,74.10
2023-04-14T13:24:31.373Z,74.20
2023-04-14T13:27:01.161Z,74.10
2023-04-14T13:29:28.616Z,74.10
2023-04-14T13:31:56.115Z,74.20
2023-04-14T13:34:23.741Z,74.20
2023-04-14T13:36:53.360Z,74.20
2023-04-14T13:39:20.837Z,74.20
2023-04-14T13:41:48.448Z,74.30
2023-04-14T13:44:16.039Z,74.40
2023-04-14T13:46:45.888Z,74.60
2023-04-14T13:49:13.235Z,74.70
2023-04-14T13:51:42.969Z,74.70
2023-04-14T13:54:10.498Z,74.80
2023-04-14T13:56:37.738Z,74.80
2023-04-14T13:59:05.050Z,74.80
2023-04-14T14:01:32.478Z,74.70
2023-04-14T14:03:59.800Z,74.80
2023-04-14T14:06:27.753Z,74.80
2023-04-14T14:09:05.281Z,74.90
2023-04-14T14:11:42.092Z,75.20
2023-04-14T14:14:12.926Z,75.20
2023-04-14T14:16:40.354Z,75.30
2023-04-14T14:19:09.961Z,75.30
2023-04-14T14:21:37.278Z,75.40
2023-04-14T14:24:04.773Z,75.40
2023-04-14T14:26:32.358Z,75.40
2023-04-14T14:28:59.654Z,75.40
2023-04-14T14:31:29.348Z,75.30
2023-04-14T14:33:56.638Z,75.30
2023-04-14T14:36:23.981Z,75.30
2023-04-14T14:38:54.481Z,75.30
2023-04-14T14:41:22.427Z,75.40
2023-04-14T14:43:52.743Z,75.40
2023-04-14T14:46:20.114Z,75.50
2023-04-14T14:48:47.384Z,75.40
2023-04-14T14:51:14.635Z,75.40
2023-04-14T14:53:44.311Z,75.40
2023-04-14T14:56:11.708Z,75.30
2023-04-14T14:58:38.962Z,75.40
2023-04-14T15:01:08.497Z,75.40
2023-04-14T15:03:38.496Z,75.40
2023-04-14T15:06:06.143Z,75.40
2023-04-14T15:08:36.206Z,75.30
2023-04-14T15:11:05.938Z,75.30
2023-04-14T15:13:35.376Z,75.30
2023-04-14T15:16:02.848Z,75.20
2023-04-14T15:18:32.988Z,75.20
2023-04-14T15:21:02.407Z,75.10
2023-04-14T15:23:37.158Z,75.00
2023-04-14T15:26:07.423Z,74.80
2023-04-14T15:28:37.031Z,74.80
2023-04-14T15:31:04.296Z,74.50
2023-04-14T15:33:31.599Z,74.50
2023-04-14T15:36:03.935Z,74.40
2023-04-14T15:38:33.811Z,74.30
2023-04-14T15:41:01.045Z,74.20
2023-04-14T15:43:32.978Z,74.10
2023-04-14T15:46:00.393Z,74.10
2023-04-14T15:48:29.410Z,74.00
2023-04-14T15:50:56.646Z,74.00
2023-04-14T15:53:24.010Z,74.10
2023-04-14T15:55:51.338Z,74.10
2023-04-14T15:58:21.407Z,74.10
2023-04-14T16:00:51.637Z,74.20
2023-04-14T16:03:19.633Z,74.30
2023-04-14T16:05:49.122Z,74.20
2023-04-14T16:08:16.970Z,74.30
2023-04-14T16:10:46.687Z,74.30
2023-04-14T16:13:14.794Z,74.40
2023-04-14T16:15:44.623Z,74.40
2023-04-14T16:18:14.418Z,74.50
2023-04-14T16:20:41.707Z,74.60
2023-04-14T16:23:13.559Z,74.70
2023-04-14T16:25:41.620Z,74.80
2023-04-14T16:28:11.232Z,74.90
2023-04-14T16:30:40.741Z,75.00
2023-04-14T16:33:08.366Z,75.10
2023-04-14T16:35:38.154Z,75.20
2023-04-14T16:38:08.496Z,75.20
2023-04-14T16:40:36.653Z,75.20
2023-04-14T16:43:05.481Z,75.30
2023-04-14T16:45:35.626Z,75.30
2023-04-14T16:48:02.972Z,75.20
2023-04-14T16:50:32.847Z,75.20
2023-04-14T16:53:00.339Z,75.20
2023-04-14T16:55:27.673Z,75.20
2023-04-14T16:57:54.944Z,75.10
2023-04-14T17:00:22.208Z,75.10
2023-04-14T17:02:50.611Z,75.00
2023-04-14T17:05:18.232Z,75.00
2023-04-14T17:07:46.693Z,74.90
2023-04-14T17:10:14.100Z,74.90
2023-04-14T17:12:47.142Z,74.90
2023-04-14T17:15:17.305Z,74.90
2023-04-14T17:17:46.223Z,74.80
2023-04-14T17:20:15.396Z,74.70
2023-04-14T17:22:45.153Z,74.60
2023-04-14T17:25:16.724Z,74.60
2023-04-14T17:27:46.747Z,74.50
2023-04-14T17:30:16.912Z,74.60
2023-04-14T17:32:45.582Z,74.40
2023-04-14T17:35:13.513Z,74.50
2023-04-14T17:37:41.629Z,74.50
2023-04-14T17:40:12.512Z,74.40
2023-04-14T17:42:42.442Z,74.40
2023-04-14T17:45:10.243Z,74.40
2023-04-14T17:47:40.253Z,74.50
2023-04-14T17:50:08.047Z,74.40
2023-04-14T17:52:35.909Z,74.60
2023-04-14T17:55:08.966Z,74.60
2023-04-14T17:57:36.690Z,74.60
2023-04-14T18:00:04.618Z,74.60
2023-04-14T18:02:34.714Z,74.60
2023-04-14T18:05:04.265Z,74.20
2023-04-14T18:07:32.066Z,74.60
2023-04-14T18:10:01.461Z,74.50
2023-04-14T18:12:30.209Z,74.60
2023-04-14T18:14:57.496Z,74.60
2023-04-14T18:17:27.481Z,74.60
2023-04-14T18:19:58.129Z,74.60
2023-04-14T18:22:27.900Z,74.70
2023-04-14T18:24:55.321Z,74.70
2023-04-14T18:29:54.293Z,74.90
2023-04-14T18:32:22.358Z,75.90
2023-04-14T18:34:51.961Z,75.50
2023-04-14T18:37:19.249Z,75.60
2023-04-14T18:39:46.591Z,75.70
2023-04-14T18:42:14.679Z,75.70
2023-04-14T18:44:42.029Z,75.80
2023-04-14T18:47:09.613Z,75.80
2023-04-14T18:49:39.670Z,76.00
2023-04-14T18:52:07.538Z,76.00
2023-04-14T18:54:34.832Z,76.00
2023-04-14T18:57:03.425Z,76.00
2023-04-14T18:59:30.704Z,75.90
2023-04-14T19:01:58.340Z,75.90
2023-04-14T19:04:28.557Z,75.90
2023-04-14T19:06:58.740Z,75.80
2023-04-14T19:09:28.721Z,75.70
2023-04-14T19:11:57.130Z,75.60
2023-04-14T19:14:24.407Z,75.60
2023-04-14T19:16:51.656Z,75.60
2023-04-14T19:19:23.414Z,75.60
2023-04-14T19:21:50.555Z,75.60
2023-04-14T19:24:17.692Z,75.60
2023-04-14T19:26:47.334Z,75.30
2023-04-14T19:29:14.604Z,75.20
2023-04-14T19:31:41.963Z,75.20
2023-04-14T19:34:09.353Z,75.10
2023-04-14T19:36:36.760Z,75.00
2023-04-14T19:39:05.139Z,75.00
2023-04-14T19:41:34.720Z,75.00
2023-04-14T19:44:03.940Z,75.00
2023-04-14T19:46:31.578Z,74.80
2023-04-14T19:49:01.722Z,74.80
2023-04-14T19:51:29.292Z,74.80
2023-04-14T19:53:59.050Z,74.70
2023-04-14T19:56:27.359Z,74.60
2023-04-14T19:58:54.815Z,74.50
2023-04-14T20:01:24.156Z,74.50
2023-04-14T20:04:07.345Z,74.40
2023-04-14T20:06:41.526Z,74.40
2023-04-14T20:09:09.145Z,74.30
2023-04-14T20:11:36.448Z,74.30
2023-04-14T20:14:03.827Z,74.40
2023-04-14T20:16:31.354Z,74.40
2023-04-14T20:18:58.655Z,74.40
2023-04-14T20:21:28.186Z,74.40
2023-04-14T20:23:58.252Z,74.30
2023-04-14T20:26:25.561Z,74.30
2023-04-14T20:28:53.018Z,74.30
2023-04-14T20:31:21.552Z,74.30
2023-04-14T20:33:48.930Z,74.30
2023-04-14T20:36:18.554Z,74.30
2023-04-14T20:38:45.832Z,74.20
2023-04-14T20:41:13.196Z,74.10
2023-04-14T20:43:43.426Z,74.10
2023-04-14T20:46:15.766Z,74.20
2023-04-14T20:48:45.660Z,74.30
2023-04-14T20:51:15.388Z,74.30
2023-04-14T20:53:45.298Z,74.30
2023-04-14T20:56:14.822Z,74.30
2023-04-14T20:58:42.277Z,74.30
2023-04-14T21:01:09.677Z,74.20
2023-04-14T21:03:39.554Z,74.30
2023-04-14T21:06:07.039Z,74.30
2023-04-14T21:08:34.535Z,74.20
2023-04-14T21:11:15.448Z,74.30
2023-04-14T21:15:30.733Z,74.20
2023-04-14T21:16:36.783Z,74.00
2023-04-14T21:19:04.636Z,74.00
2023-04-14T21:21:37.691Z,74.00
2023-04-14T21:24:05.322Z,73.90
2023-04-14T21:26:32.915Z,74.00
2023-04-14T21:29:02.900Z,73.90
2023-04-14T21:31:30.487Z,73.90
2023-04-14T21:33:57.834Z,74.00
2023-04-14T21:36:25.092Z,73.90
2023-04-14T21:38:52.475Z,73.90
2023-04-14T21:41:20.115Z,73.90
2023-04-14T21:43:47.616Z,73.90
2023-04-14T21:46:15.073Z,74.10
2023-04-14T21:48:42.531Z,74.10
2023-04-14T21:51:12.884Z,74.10
2023-04-14T21:53:40.092Z,74.20
2023-04-14T21:56:11.078Z,74.10
2023-04-14T21:58:41.999Z,74.20
2023-04-14T22:01:12.346Z,74.20
2023-04-14T22:03:41.129Z,74.20
2023-04-14T22:06:11.842Z,74.20
2023-04-14T22:08:42.510Z,74.30
2023-04-14T22:11:09.962Z,74.20
2023-04-14T22:13:37.475Z,74.30
2023-04-14T22:16:07.742Z,74.30
2023-04-14T22:18:37.161Z,74.30
2023-04-14T22:21:05.258Z,75.00
2023-04-14T22:23:33.054Z,74.30
2023-04-14T22:26:01.019Z,74.20
2023-04-14T22:28:30.747Z,74.10
2023-04-14T22:31:00.433Z,74.10
2023-04-14T22:33:30.434Z,74.20
2023-04-14T22:36:00.142Z,74.20
2023-04-14T22:38:27.673Z,74.30
2023-04-14T22:40:57.315Z,74.40
2023-04-14T22:43:27.128Z,74.40
2023-04-14T22:45:54.770Z,74.40
2023-04-14T22:48:22.039Z,74.40
2023-04-14T22:50:49.398Z,74.30
2023-04-14T22:53:17.058Z,74.40
2023-04-14T22:55:46.590Z,74.40
2023-04-14T22:58:17.814Z,74.40
2023-04-14T23:00:45.225Z,74.50
2023-04-14T23:03:15.551Z,74.60
2023-04-14T23:05:43.149Z,74.50
2023-04-14T23:08:12.825Z,74.50
2023-04-14T23:10:40.119Z,74.50
2023-04-14T23:13:08.203Z,74.40
2023-04-14T23:15:35.749Z,74.30
2023-04-14T23:18:03.289Z,74.30
2023-04-14T23:20:35.085Z,74.00
2023-04-14T23:23:02.709Z,73.80
2023-04-14T23:25:29.894Z,74.00
2023-04-14T23:27:59.616Z,73.70
2023-04-14T23:30:27.527Z,73.70
2023-04-14T23:32:55.006Z,73.80
2023-04-14T23:35:24.918Z,73.90
2023-04-14T23:37:54.380Z,74.00
2023-04-14T23:40:22.567Z,74.10
2023-04-14T23:42:51.900Z,74.00
2023-04-14T23:45:21.668Z,74.10
2023-04-14T23:47:51.252Z,74.10
2023-04-14T23:50:18.603Z,74.10
2023-04-14T23:52:49.030Z,74.20
2023-04-14T23:55:16.485Z,74.10
2023-04-14T23:57:44.073Z,74.10
