createdAt,value
2022-08-03T00:05:19.405Z,21.3
2022-08-03T00:25:20.463Z,21.1
2022-08-03T00:45:20.614Z,21
2022-08-03T01:25:22.578Z,20.9
2022-08-03T01:35:23.482Z,20.9
2022-08-03T01:45:23.526Z,20.8
2022-08-03T02:05:24.574Z,20.6
2022-08-03T02:15:24.958Z,20.5
2022-08-03T02:25:25.056Z,20.4
2022-08-03T02:35:25.333Z,20.3
2022-08-03T02:45:25.947Z,20.2
2022-08-03T02:55:25.996Z,20
2022-08-03T03:15:27.252Z,19.8
2022-08-03T03:25:27.376Z,19.7
2022-08-03T03:35:28.168Z,19.5
2022-08-03T03:45:29.035Z,19.5
2022-08-03T03:55:29.207Z,19.4
2022-08-03T04:05:29.785Z,19.4
2022-08-03T04:15:29.985Z,19.5
2022-08-03T04:25:30.829Z,19.3
2022-08-03T04:35:58.534Z,19.3
2022-08-03T04:45:31.224Z,19.3
2022-08-03T04:55:31.945Z,19.8
2022-08-03T05:05:34.682Z,20.1
2022-08-03T05:15:33.007Z,20.3
2022-08-03T05:35:55.431Z,20.9
2022-08-03T05:45:34.599Z,21.2
2022-08-03T05:55:35.499Z,22.5
2022-08-03T06:05:36.390Z,23.2
2022-08-03T06:15:37.427Z,23.7
2022-08-03T06:25:38.085Z,24.6
2022-08-03T06:35:38.689Z,24.8
2022-08-03T06:45:39.568Z,25.3
2022-08-03T06:55:42.303Z,25.1
2022-08-03T07:05:40.735Z,24.9
2022-08-03T07:35:43.257Z,25.8
2022-08-03T07:45:44.002Z,25.8
2022-08-03T07:55:44.512Z,25.9
2022-08-03T08:05:44.644Z,26.4
2022-08-03T08:15:44.906Z,26.7
2022-08-03T08:35:45.596Z,27.5
2022-08-03T08:55:59.875Z,28.1
2022-08-03T09:05:56.007Z,28.1
2022-08-03T09:35:55.453Z,29.3
2022-08-03T09:56:31.045Z,29.3
2022-08-03T10:05:59.708Z,29.8
2022-08-03T10:16:20.930Z,29.5
2022-08-03T10:25:58.486Z,29.8
2022-08-03T10:35:58.713Z,29.9
2022-08-03T10:45:59.108Z,30
2022-08-03T10:55:59.350Z,30.3
2022-08-03T11:06:00.189Z,30.4
2022-08-03T11:16:02.289Z,30.6
2022-08-03T11:26:01.165Z,30.7
2022-08-03T11:36:02.031Z,30.5
2022-08-03T11:56:03.256Z,31.5
2022-08-03T12:06:04.235Z,31.3
2022-08-03T12:16:04.464Z,30.7
2022-08-03T12:26:05.362Z,31.1
2022-08-03T12:36:06.241Z,32.4
2022-08-03T12:46:06.421Z,32.2
2022-08-03T12:56:06.891Z,31.7
2022-08-03T13:06:07.056Z,32.5
2022-08-03T13:16:07.608Z,32.4
2022-08-03T13:36:08.610Z,32.7
2022-08-03T13:56:09.676Z,32.5
2022-08-03T14:06:09.772Z,32
2022-08-03T14:36:11.951Z,32.1
2022-08-03T14:46:12.357Z,32.2
2022-08-03T14:56:12.748Z,32.2
2022-08-03T15:06:13.407Z,32.2
2022-08-03T15:16:13.734Z,32.2
2022-08-03T15:26:30.202Z,31.9
2022-08-03T15:36:15.153Z,31.8
2022-08-03T15:46:29.428Z,32.3
2022-08-03T16:16:17.247Z,31.7
2022-08-03T16:26:17.385Z,31
2022-08-03T16:36:17.520Z,31.5
2022-08-03T16:56:18.488Z,31.3
2022-08-03T17:06:18.625Z,31.1
2022-08-03T17:56:40.521Z,30.7
2022-08-03T18:16:23.475Z,30.3
2022-08-03T20:06:36.346Z,26.6
2022-08-03T20:26:37.096Z,26.5
2022-08-03T20:36:38.179Z,26.3
2022-08-03T20:46:52.961Z,26.3
2022-08-03T21:06:39.428Z,26
2022-08-03T21:16:40.340Z,25.6
2022-08-03T21:56:42.657Z,25.7
2022-08-03T22:16:43.065Z,25.3
2022-08-03T22:36:44.441Z,24.7
2022-08-03T22:46:44.988Z,24.5
2022-08-03T22:56:45.513Z,24.7
2022-08-03T23:06:46.489Z,24.9
2022-08-03T23:16:46.753Z,24.6
2022-08-03T23:26:47.728Z,24.6
