createdAt,value
2022-09-15T00:00:59.155Z,11.00
2022-09-15T00:01:59.368Z,19.40
2022-09-15T00:02:59.591Z,17.70
2022-09-15T00:03:59.757Z,15.40
2022-09-15T00:04:59.925Z,15.50
2022-09-15T00:06:00.096Z,16.00
2022-09-15T00:07:00.300Z,14.00
2022-09-15T00:08:00.480Z,14.50
2022-09-15T00:09:00.642Z,16.70
2022-09-15T00:10:00.812Z,13.70
2022-09-15T00:11:00.988Z,14.50
2022-09-15T00:12:01.172Z,14.20
2022-09-15T00:13:01.341Z,17.90
2022-09-15T00:14:01.502Z,16.00
2022-09-15T00:15:01.669Z,16.10
2022-09-15T00:16:01.829Z,18.10
2022-09-15T00:17:02.105Z,13.90
2022-09-15T00:18:02.189Z,14.90
2022-09-15T00:19:02.643Z,17.70
2022-09-15T00:20:02.488Z,19.40
2022-09-15T00:21:02.671Z,12.50
2022-09-15T00:22:02.862Z,14.60
2022-09-15T00:23:03.027Z,14.40
2022-09-15T00:24:03.198Z,13.20
2022-09-15T00:25:03.371Z,19.40
2022-09-15T00:26:03.532Z,18.80
2022-09-15T00:27:03.727Z,12.40
2022-09-15T00:28:03.911Z,14.30
2022-09-15T00:29:04.082Z,14.00
2022-09-15T00:30:04.253Z,16.20
2022-09-15T00:31:04.454Z,13.20
2022-09-15T00:32:04.708Z,16.70
2022-09-15T00:33:04.771Z,15.40
2022-09-15T00:34:04.958Z,20.40
2022-09-15T00:35:05.113Z,12.90
2022-09-15T00:36:05.281Z,17.30
2022-09-15T00:37:05.470Z,17.00
2022-09-15T00:38:05.650Z,17.50
2022-09-15T00:39:05.834Z,13.60
2022-09-15T00:40:06.112Z,17.20
2022-09-15T00:41:06.282Z,15.50
2022-09-15T00:42:06.375Z,16.80
2022-09-15T00:43:06.545Z,14.10
2022-09-15T00:44:06.726Z,16.50
2022-09-15T00:45:06.915Z,15.90
2022-09-15T00:46:07.160Z,16.50
2022-09-15T00:47:19.155Z,17.10
2022-09-15T00:48:08.428Z,15.30
2022-09-15T00:49:07.614Z,17.40
2022-09-15T00:50:07.784Z,14.70
2022-09-15T00:51:07.963Z,15.80
2022-09-15T00:52:08.165Z,18.90
2022-09-15T00:53:08.334Z,18.80
2022-09-15T00:54:08.509Z,16.80
2022-09-15T00:55:08.689Z,15.30
2022-09-15T00:56:08.853Z,17.40
2022-09-15T00:57:09.057Z,16.30
2022-09-15T00:58:09.232Z,15.60
2022-09-15T00:59:09.403Z,17.10
2022-09-15T01:00:09.593Z,15.60
2022-09-15T01:01:09.817Z,17.40
2022-09-15T01:02:09.934Z,19.90
2022-09-15T01:03:10.072Z,15.40
2022-09-15T01:04:10.238Z,20.60
2022-09-15T01:05:10.417Z,18.40
2022-09-15T01:06:10.582Z,15.80
2022-09-15T01:07:10.772Z,13.50
2022-09-15T01:08:10.948Z,18.20
2022-09-15T01:09:11.121Z,18.10
2022-09-15T01:10:11.290Z,19.50
2022-09-15T01:11:11.496Z,22.00
2022-09-15T01:12:11.692Z,17.70
2022-09-15T01:13:11.921Z,18.60
2022-09-15T01:14:12.105Z,19.30
2022-09-15T01:15:12.290Z,19.10
2022-09-15T01:16:12.540Z,15.50
2022-09-15T01:17:12.612Z,14.90
2022-09-15T01:18:12.795Z,14.60
2022-09-15T01:19:12.981Z,15.80
2022-09-15T01:20:13.144Z,19.30
2022-09-15T01:21:13.319Z,18.20
2022-09-15T01:22:13.500Z,15.60
2022-09-15T01:23:13.695Z,16.50
2022-09-15T01:24:13.866Z,19.30
2022-09-15T01:25:14.044Z,18.20
2022-09-15T01:26:14.213Z,15.60
2022-09-15T01:27:40.438Z,16.50
2022-09-15T01:28:15.518Z,17.50
2022-09-15T01:29:14.694Z,19.90
2022-09-15T01:30:14.857Z,16.80
2022-09-15T01:31:15.103Z,15.60
2022-09-15T01:32:15.217Z,18.60
2022-09-15T01:33:15.395Z,14.10
2022-09-15T01:34:15.567Z,11.70
2022-09-15T01:35:15.756Z,19.00
2022-09-15T01:36:15.921Z,16.30
2022-09-15T01:37:16.141Z,13.70
2022-09-15T01:38:16.311Z,17.70
2022-09-15T01:39:16.477Z,16.50
2022-09-15T01:40:16.688Z,19.00
2022-09-15T01:41:16.774Z,14.20
2022-09-15T01:42:16.953Z,15.20
2022-09-15T01:43:17.128Z,14.90
2022-09-15T01:44:17.302Z,14.30
2022-09-15T01:45:17.466Z,15.70
2022-09-15T01:46:17.711Z,19.00
2022-09-15T01:47:17.824Z,18.10
2022-09-15T01:48:17.990Z,23.10
2022-09-15T01:49:18.164Z,19.70
2022-09-15T01:50:18.329Z,19.10
2022-09-15T01:51:18.514Z,17.60
2022-09-15T01:52:18.723Z,17.30
2022-09-15T01:53:18.901Z,16.50
2022-09-15T01:54:19.064Z,22.50
2022-09-15T01:55:19.255Z,16.10
2022-09-15T01:56:19.434Z,16.40
2022-09-15T01:57:19.620Z,20.10
2022-09-15T01:58:19.796Z,18.10
2022-09-15T01:59:19.985Z,19.60
2022-09-15T02:00:20.191Z,21.90
2022-09-15T02:01:20.500Z,16.60
2022-09-15T02:02:20.575Z,14.40
2022-09-15T02:03:20.754Z,17.70
2022-09-15T02:04:20.946Z,13.10
2022-09-15T02:05:21.130Z,16.30
2022-09-15T02:06:21.310Z,13.60
2022-09-15T02:07:21.500Z,18.00
2022-09-15T02:08:21.684Z,15.90
2022-09-15T02:09:21.856Z,17.00
2022-09-15T02:10:22.034Z,19.00
2022-09-15T02:11:22.208Z,15.80
2022-09-15T02:12:22.405Z,12.70
2022-09-15T02:13:22.586Z,14.80
2022-09-15T02:14:22.761Z,22.50
2022-09-15T02:15:22.935Z,16.70
2022-09-15T02:16:23.169Z,18.90
2022-09-15T02:17:23.244Z,13.60
2022-09-15T02:18:23.411Z,14.10
2022-09-15T02:19:23.579Z,16.30
2022-09-15T02:20:23.752Z,13.10
2022-09-15T02:21:23.907Z,14.60
2022-09-15T02:22:24.093Z,12.40
2022-09-15T02:23:24.274Z,13.50
2022-09-15T02:24:24.439Z,13.80
2022-09-15T02:25:24.606Z,16.10
2022-09-15T02:26:24.779Z,18.30
2022-09-15T02:27:24.960Z,14.90
2022-09-15T02:28:25.139Z,16.70
2022-09-15T02:29:25.304Z,14.30
2022-09-15T02:30:25.487Z,18.90
2022-09-15T02:31:25.786Z,12.70
2022-09-15T02:32:25.860Z,15.60
2022-09-15T02:33:26.034Z,16.60
2022-09-15T02:34:26.207Z,15.60
2022-09-15T02:35:26.375Z,14.30
2022-09-15T02:36:26.547Z,13.80
2022-09-15T02:37:26.737Z,17.40
2022-09-15T02:38:26.916Z,24.00
2022-09-15T02:39:27.075Z,14.40
2022-09-15T02:40:27.292Z,14.80
2022-09-15T02:41:27.456Z,16.30
2022-09-15T02:42:27.653Z,17.70
2022-09-15T02:43:27.817Z,19.20
2022-09-15T02:44:27.995Z,16.40
2022-09-15T02:45:28.216Z,17.90
2022-09-15T02:46:28.305Z,17.30
2022-09-15T02:47:28.496Z,21.60
2022-09-15T02:48:28.669Z,17.20
2022-09-15T02:49:28.847Z,17.70
2022-09-15T02:50:29.024Z,18.50
2022-09-15T02:51:29.205Z,16.90
2022-09-15T02:52:29.393Z,20.20
2022-09-15T02:53:29.574Z,16.40
2022-09-15T02:54:29.752Z,15.60
2022-09-15T02:55:29.921Z,18.00
2022-09-15T02:56:30.095Z,19.10
2022-09-15T02:57:30.284Z,20.30
2022-09-15T02:58:30.455Z,21.60
2022-09-15T02:59:30.624Z,16.10
2022-09-15T03:00:30.805Z,18.70
2022-09-15T03:01:30.975Z,14.80
2022-09-15T03:02:31.270Z,20.20
2022-09-15T03:03:31.373Z,14.70
2022-09-15T03:04:31.548Z,16.00
2022-09-15T03:05:31.720Z,16.20
2022-09-15T03:06:31.892Z,17.70
2022-09-15T03:07:32.091Z,17.10
2022-09-15T03:08:32.273Z,12.90
2022-09-15T03:09:32.448Z,16.70
2022-09-15T03:10:32.626Z,19.10
2022-09-15T03:11:32.810Z,21.00
2022-09-15T03:12:33.008Z,18.90
2022-09-15T03:13:33.182Z,15.10
2022-09-15T03:14:33.353Z,13.70
2022-09-15T03:15:33.532Z,15.80
2022-09-15T03:16:33.766Z,18.50
2022-09-15T03:17:33.922Z,15.90
2022-09-15T03:18:34.111Z,17.50
2022-09-15T03:19:34.290Z,17.40
2022-09-15T03:20:34.480Z,18.90
2022-09-15T03:21:34.669Z,22.70
2022-09-15T03:22:34.860Z,14.90
2022-09-15T03:23:35.039Z,15.60
2022-09-15T03:24:35.228Z,16.20
2022-09-15T03:25:35.424Z,13.60
2022-09-15T03:26:35.624Z,17.00
2022-09-15T03:27:35.818Z,21.90
2022-09-15T03:28:36.009Z,13.80
2022-09-15T03:29:36.187Z,14.90
2022-09-15T03:30:36.361Z,19.10
2022-09-15T03:31:36.570Z,16.30
2022-09-15T03:32:36.771Z,16.20
2022-09-15T03:33:36.942Z,19.70
2022-09-15T03:34:37.133Z,14.30
2022-09-15T03:35:37.322Z,14.60
2022-09-15T03:36:37.531Z,17.70
2022-09-15T03:37:37.715Z,16.00
2022-09-15T03:38:37.897Z,19.90
2022-09-15T03:39:38.090Z,21.60
2022-09-15T03:40:38.265Z,21.00
2022-09-15T03:41:38.456Z,18.30
2022-09-15T03:42:38.673Z,20.00
2022-09-15T03:43:38.856Z,17.00
2022-09-15T03:44:39.037Z,20.20
2022-09-15T03:45:39.283Z,18.10
2022-09-15T03:46:39.457Z,16.50
2022-09-15T03:47:39.668Z,21.00
2022-09-15T03:48:39.852Z,19.50
2022-09-15T03:49:40.022Z,19.90
2022-09-15T03:50:40.222Z,15.70
2022-09-15T03:51:40.400Z,22.30
2022-09-15T03:52:40.619Z,21.50
2022-09-15T03:53:40.807Z,19.90
2022-09-15T03:54:40.983Z,22.30
2022-09-15T03:55:41.246Z,18.30
2022-09-15T03:56:41.314Z,19.50
2022-09-15T03:57:41.503Z,19.30
2022-09-15T03:58:41.706Z,17.00
2022-09-15T03:59:41.873Z,16.10
2022-09-15T04:00:42.087Z,19.10
2022-09-15T04:01:42.331Z,20.60
2022-09-15T04:02:42.516Z,21.10
2022-09-15T04:03:47.591Z,16.50
2022-09-15T04:04:43.898Z,18.40
2022-09-15T04:05:43.138Z,21.10
2022-09-15T04:06:43.281Z,16.80
2022-09-15T04:07:43.433Z,19.10
2022-09-15T04:08:43.662Z,23.80
2022-09-15T04:09:43.876Z,16.80
2022-09-15T04:10:44.121Z,16.90
2022-09-15T04:11:44.257Z,21.50
2022-09-15T04:12:44.507Z,19.90
2022-09-15T04:13:44.638Z,17.00
2022-09-15T04:14:44.769Z,16.80
2022-09-15T04:15:44.902Z,20.30
2022-09-15T04:16:45.103Z,16.00
2022-09-15T04:17:45.245Z,17.00
2022-09-15T04:18:45.399Z,21.80
2022-09-15T04:19:45.531Z,23.50
2022-09-15T04:20:45.774Z,18.00
2022-09-15T04:21:45.931Z,20.90
2022-09-15T04:22:46.167Z,19.90
2022-09-15T04:23:46.351Z,19.60
2022-09-15T04:24:46.529Z,17.30
2022-09-15T04:25:46.711Z,17.50
2022-09-15T04:26:46.898Z,22.70
2022-09-15T04:27:47.090Z,20.00
2022-09-15T04:28:47.259Z,22.80
2022-09-15T04:29:47.441Z,20.00
2022-09-15T04:30:47.638Z,22.80
2022-09-15T04:31:47.887Z,23.40
2022-09-15T04:32:47.950Z,15.70
2022-09-15T04:33:48.163Z,21.10
2022-09-15T04:34:48.342Z,19.60
2022-09-15T04:35:48.522Z,21.90
2022-09-15T04:36:48.701Z,18.20
2022-09-15T04:37:48.906Z,17.10
2022-09-15T04:38:49.091Z,23.80
2022-09-15T04:39:49.357Z,21.00
2022-09-15T04:40:49.442Z,18.30
2022-09-15T04:41:49.624Z,17.20
2022-09-15T04:42:49.819Z,18.40
2022-09-15T04:43:50.007Z,18.20
2022-09-15T04:44:50.177Z,21.00
2022-09-15T04:45:50.357Z,22.90
2022-09-15T04:46:50.630Z,19.50
2022-09-15T04:47:50.726Z,19.40
2022-09-15T04:48:50.906Z,21.60
2022-09-15T04:49:51.084Z,16.90
2022-09-15T04:50:51.259Z,18.20
2022-09-15T04:51:51.444Z,26.00
2022-09-15T04:52:51.666Z,20.10
2022-09-15T04:53:52.150Z,21.10
2022-09-15T04:54:52.095Z,21.30
2022-09-15T04:55:52.293Z,22.00
2022-09-15T04:56:52.490Z,20.00
2022-09-15T04:57:52.773Z,15.60
2022-09-15T04:58:53.209Z,19.80
2022-09-15T04:59:53.058Z,24.40
2022-09-15T05:00:54.189Z,19.50
2022-09-15T05:01:53.457Z,22.20
2022-09-15T05:02:53.629Z,18.60
2022-09-15T05:03:53.803Z,17.10
2022-09-15T05:04:54.072Z,21.10
2022-09-15T05:05:54.051Z,22.30
2022-09-15T05:06:54.233Z,20.00
2022-09-15T05:07:54.436Z,22.00
2022-09-15T05:08:54.623Z,20.10
2022-09-15T05:09:54.811Z,19.40
2022-09-15T05:10:55.013Z,19.50
2022-09-15T05:11:55.196Z,17.20
2022-09-15T05:12:55.414Z,18.10
2022-09-15T05:13:55.605Z,19.10
2022-09-15T05:14:55.794Z,22.00
2022-09-15T05:15:56.029Z,25.40
2022-09-15T05:16:56.130Z,18.10
2022-09-15T05:17:56.340Z,20.60
2022-09-15T05:18:56.522Z,22.50
2022-09-15T05:19:56.783Z,21.10
2022-09-15T05:20:56.909Z,19.70
2022-09-15T05:21:57.118Z,20.10
2022-09-15T05:22:57.335Z,19.20
2022-09-15T05:23:57.526Z,21.80
2022-09-15T05:24:57.713Z,17.00
2022-09-15T05:25:58.533Z,21.80
2022-09-15T05:26:58.037Z,20.40
2022-09-15T05:27:58.241Z,16.30
2022-09-15T05:28:58.434Z,17.20
2022-09-15T05:30:23.561Z,19.90
2022-09-15T05:30:59.849Z,19.20
2022-09-15T05:31:58.947Z,19.60
2022-09-15T05:32:59.155Z,19.90
2022-09-15T05:33:59.346Z,22.80
2022-09-15T05:34:59.561Z,20.40
2022-09-15T05:35:59.733Z,20.70
2022-09-15T05:37:06.950Z,20.30
2022-09-15T05:38:00.129Z,22.50
2022-09-15T05:39:00.339Z,18.90
2022-09-15T05:40:02.404Z,21.80
2022-09-15T05:41:00.710Z,19.50
2022-09-15T05:42:00.874Z,20.30
2022-09-15T05:43:01.069Z,17.90
2022-09-15T05:44:01.265Z,20.80
2022-09-15T05:45:01.450Z,16.20
2022-09-15T05:46:01.618Z,22.00
2022-09-15T05:47:01.912Z,20.90
2022-09-15T05:48:02.019Z,18.60
2022-09-15T05:49:02.208Z,19.80
2022-09-15T05:50:02.383Z,17.20
2022-09-15T05:51:02.561Z,14.10
2022-09-15T05:52:02.742Z,19.50
2022-09-15T05:53:02.952Z,22.50
2022-09-15T05:54:03.115Z,18.50
2022-09-15T05:55:03.393Z,21.90
2022-09-15T05:56:03.458Z,18.80
2022-09-15T05:57:03.656Z,20.80
2022-09-15T05:58:03.851Z,17.40
2022-09-15T05:59:04.032Z,16.50
2022-09-15T06:00:04.214Z,16.80
2022-09-15T06:01:04.393Z,20.90
2022-09-15T06:02:05.873Z,14.50
2022-09-15T06:03:04.793Z,12.80
2022-09-15T06:04:04.941Z,18.50
2022-09-15T06:05:05.130Z,17.80
2022-09-15T06:06:05.314Z,14.40
2022-09-15T06:07:05.505Z,15.60
2022-09-15T06:08:05.706Z,17.50
2022-09-15T06:09:05.991Z,20.70
2022-09-15T06:10:06.033Z,16.50
2022-09-15T06:11:06.290Z,13.00
2022-09-15T06:12:06.334Z,14.70
2022-09-15T06:13:06.528Z,15.70
2022-09-15T06:14:06.689Z,16.90
2022-09-15T06:15:06.863Z,15.90
2022-09-15T06:16:07.092Z,13.10
2022-09-15T06:17:07.157Z,16.20
2022-09-15T06:18:07.408Z,12.00
2022-09-15T06:19:07.471Z,14.70
2022-09-15T06:20:07.633Z,14.10
2022-09-15T06:21:07.823Z,13.30
2022-09-15T06:22:07.987Z,12.60
2022-09-15T06:23:08.159Z,17.60
2022-09-15T06:24:08.342Z,13.80
2022-09-15T06:25:08.507Z,15.10
2022-09-15T06:26:08.661Z,15.60
2022-09-15T06:27:08.825Z,15.00
2022-09-15T06:28:09.107Z,12.70
2022-09-15T06:29:09.154Z,15.60
2022-09-15T06:30:09.310Z,14.10
2022-09-15T06:31:09.488Z,14.00
2022-09-15T06:32:09.738Z,12.80
2022-09-15T06:33:09.872Z,12.30
2022-09-15T06:34:10.025Z,15.10
2022-09-15T06:35:10.198Z,15.00
2022-09-15T06:36:10.352Z,10.70
2022-09-15T06:37:10.519Z,13.20
2022-09-15T06:38:10.697Z,16.00
2022-09-15T06:39:10.866Z,12.00
2022-09-15T06:40:11.059Z,7.80
2022-09-15T06:41:11.205Z,12.00
2022-09-15T06:42:13.806Z,10.70
2022-09-15T06:43:11.528Z,11.20
2022-09-15T06:44:11.696Z,14.70
2022-09-15T06:45:11.934Z,10.40
2022-09-15T06:46:12.005Z,12.60
2022-09-15T06:47:12.114Z,13.50
2022-09-15T06:48:24.059Z,14.30
2022-09-15T06:49:13.396Z,14.10
2022-09-15T06:50:12.553Z,13.40
2022-09-15T06:51:12.708Z,9.20
2022-09-15T06:52:12.877Z,13.80
2022-09-15T06:53:13.821Z,10.70
2022-09-15T06:54:13.206Z,13.00
2022-09-15T06:55:13.379Z,12.20
2022-09-15T06:56:13.518Z,19.20
2022-09-15T06:57:13.674Z,11.50
2022-09-15T06:58:13.851Z,13.70
2022-09-15T06:59:13.995Z,12.00
2022-09-15T07:00:14.155Z,13.60
2022-09-15T07:01:14.332Z,11.10
2022-09-15T07:02:14.619Z,10.90
2022-09-15T07:03:14.733Z,10.40
2022-09-15T07:04:14.764Z,12.20
2022-09-15T07:05:14.907Z,15.90
2022-09-15T07:06:15.104Z,9.70
2022-09-15T07:07:15.135Z,13.50
2022-09-15T07:08:15.292Z,12.90
2022-09-15T07:09:15.444Z,17.10
2022-09-15T07:10:16.171Z,10.60
2022-09-15T07:11:15.773Z,12.90
2022-09-15T07:12:15.929Z,14.00
2022-09-15T07:13:16.079Z,11.10
2022-09-15T07:14:16.224Z,11.60
2022-09-15T07:15:16.387Z,10.80
2022-09-15T07:16:16.624Z,16.70
2022-09-15T07:17:16.637Z,9.90
2022-09-15T07:18:16.805Z,9.80
2022-09-15T07:19:16.946Z,12.10
2022-09-15T07:20:17.076Z,14.30
2022-09-15T07:21:17.222Z,11.30
2022-09-15T07:22:17.367Z,12.20
2022-09-15T07:23:17.634Z,10.80
2022-09-15T07:24:17.661Z,10.90
2022-09-15T07:25:17.791Z,13.50
2022-09-15T07:26:17.943Z,16.30
2022-09-15T07:27:18.076Z,9.30
2022-09-15T07:28:18.238Z,10.50
2022-09-15T07:29:18.374Z,11.80
2022-09-15T07:30:18.521Z,10.30
2022-09-15T07:31:18.695Z,10.30
2022-09-15T07:32:18.874Z,10.90
2022-09-15T07:33:19.023Z,9.50
2022-09-15T07:34:19.178Z,8.50
2022-09-15T07:35:19.308Z,11.40
2022-09-15T07:36:19.477Z,10.70
2022-09-15T07:37:19.620Z,10.20
2022-09-15T07:38:19.784Z,13.20
2022-09-15T07:39:19.920Z,10.90
2022-09-15T07:40:20.101Z,10.30
2022-09-15T07:41:20.165Z,14.60
2022-09-15T07:42:20.295Z,9.20
2022-09-15T07:43:20.460Z,13.70
2022-09-15T07:44:20.620Z,9.00
2022-09-15T07:45:20.820Z,11.20
2022-09-15T07:46:20.980Z,9.80
2022-09-15T07:47:21.107Z,10.40
2022-09-15T07:48:25.719Z,11.40
2022-09-15T07:49:22.350Z,12.80
2022-09-15T07:50:21.500Z,11.90
2022-09-15T07:51:21.734Z,11.10
2022-09-15T07:52:21.720Z,9.20
2022-09-15T07:53:22.099Z,11.60
2022-09-15T07:54:23.087Z,12.00
2022-09-15T07:55:22.169Z,10.80
2022-09-15T07:56:22.329Z,16.50
2022-09-15T07:57:22.463Z,11.60
2022-09-15T07:58:22.641Z,11.30
2022-09-15T07:59:22.778Z,12.10
2022-09-15T08:00:22.969Z,12.80
2022-09-15T08:01:23.103Z,9.80
2022-09-15T08:02:24.801Z,18.10
2022-09-15T08:03:23.411Z,13.40
2022-09-15T08:04:23.558Z,11.00
2022-09-15T08:05:23.699Z,10.90
2022-09-15T08:06:23.853Z,12.00
2022-09-15T08:07:23.993Z,10.60
2022-09-15T08:08:24.187Z,9.20
2022-09-15T08:09:24.326Z,13.80
2022-09-15T08:10:24.468Z,9.30
2022-09-15T08:11:24.609Z,9.60
2022-09-15T08:12:24.780Z,10.30
2022-09-15T08:13:24.949Z,14.40
2022-09-15T08:14:25.088Z,9.20
2022-09-15T08:15:25.246Z,14.60
2022-09-15T08:16:25.483Z,10.80
2022-09-15T08:17:25.570Z,9.70
2022-09-15T08:18:25.717Z,12.40
2022-09-15T08:19:25.930Z,10.70
2022-09-15T08:20:25.946Z,8.00
2022-09-15T08:21:26.072Z,11.40
2022-09-15T08:22:26.209Z,11.60
2022-09-15T08:23:26.347Z,10.50
2022-09-15T08:24:26.471Z,11.80
2022-09-15T08:25:26.608Z,9.10
2022-09-15T08:26:26.776Z,10.20
2022-09-15T08:27:26.907Z,9.40
2022-09-15T08:28:27.086Z,8.20
2022-09-15T08:29:27.090Z,8.90
2022-09-15T08:30:27.217Z,9.40
2022-09-15T08:31:27.393Z,10.00
2022-09-15T08:32:27.592Z,11.20
2022-09-15T08:33:27.629Z,11.60
2022-09-15T08:34:27.756Z,6.60
2022-09-15T08:35:27.882Z,8.70
2022-09-15T08:36:28.400Z,11.30
2022-09-15T08:37:28.403Z,9.00
2022-09-15T08:38:28.233Z,16.20
2022-09-15T08:39:28.366Z,14.60
2022-09-15T08:40:28.627Z,8.50
2022-09-15T08:41:28.662Z,10.00
2022-09-15T08:42:28.791Z,16.50
2022-09-15T08:43:28.934Z,9.10
2022-09-15T08:44:29.047Z,14.20
2022-09-15T08:45:29.187Z,12.00
2022-09-15T08:46:29.365Z,11.50
2022-09-15T08:47:29.461Z,11.70
2022-09-15T08:48:29.614Z,9.50
2022-09-15T08:49:49.966Z,9.80
2022-09-15T08:50:30.876Z,13.70
2022-09-15T08:51:29.992Z,7.80
2022-09-15T08:52:30.132Z,12.10
2022-09-15T08:53:30.256Z,8.60
2022-09-15T08:54:30.395Z,10.10
2022-09-15T08:55:30.527Z,11.60
2022-09-15T08:56:30.659Z,11.10
2022-09-15T08:57:30.774Z,8.90
2022-09-15T08:58:30.904Z,13.10
2022-09-15T08:59:31.025Z,9.50
2022-09-15T09:00:31.164Z,13.00
2022-09-15T09:01:31.354Z,11.60
2022-09-15T09:02:31.476Z,8.90
2022-09-15T09:03:31.587Z,8.30
2022-09-15T09:04:31.718Z,13.00
2022-09-15T09:05:31.837Z,9.70
2022-09-15T09:06:31.991Z,11.70
2022-09-15T09:07:32.134Z,10.70
2022-09-15T09:08:32.276Z,8.40
2022-09-15T09:09:32.419Z,10.20
2022-09-15T09:10:32.557Z,13.60
2022-09-15T09:11:32.745Z,13.10
2022-09-15T09:12:32.757Z,10.30
2022-09-15T09:13:35.559Z,7.30
2022-09-15T09:14:33.090Z,9.00
2022-09-15T09:15:33.302Z,11.40
2022-09-15T09:16:33.369Z,6.90
2022-09-15T09:17:33.508Z,7.20
2022-09-15T09:18:33.644Z,6.50
2022-09-15T09:19:33.782Z,10.20
2022-09-15T09:20:33.927Z,9.40
2022-09-15T09:21:34.233Z,10.10
2022-09-15T09:22:34.275Z,9.10
2022-09-15T09:23:34.416Z,12.00
2022-09-15T09:24:34.560Z,10.00
2022-09-15T09:25:34.715Z,8.70
2022-09-15T09:26:34.878Z,9.00
2022-09-15T09:27:35.031Z,7.60
2022-09-15T09:28:35.179Z,10.30
2022-09-15T09:29:35.308Z,9.40
2022-09-15T09:30:35.487Z,7.30
2022-09-15T09:31:35.611Z,6.60
2022-09-15T09:32:35.761Z,10.10
2022-09-15T09:33:37.194Z,7.70
2022-09-15T09:34:36.155Z,7.90
2022-09-15T09:35:36.214Z,8.10
2022-09-15T09:36:36.359Z,12.30
2022-09-15T09:37:36.523Z,14.30
2022-09-15T09:38:36.682Z,7.40
2022-09-15T09:39:36.809Z,12.00
2022-09-15T09:40:37.098Z,7.20
2022-09-15T09:41:37.034Z,9.30
2022-09-15T09:42:37.174Z,9.40
2022-09-15T09:43:37.319Z,9.90
2022-09-15T09:44:37.443Z,8.70
2022-09-15T09:45:37.571Z,8.50
2022-09-15T09:46:37.757Z,14.10
2022-09-15T09:47:37.767Z,7.70
2022-09-15T09:48:37.893Z,7.30
2022-09-15T09:49:38.005Z,10.20
2022-09-15T09:50:38.137Z,8.50
2022-09-15T09:51:38.304Z,9.90
2022-09-15T09:52:38.424Z,9.90
2022-09-15T09:53:38.533Z,8.40
2022-09-15T09:54:38.671Z,9.10
2022-09-15T09:55:38.764Z,10.70
2022-09-15T09:56:38.885Z,7.20
2022-09-15T09:57:40.860Z,8.00
2022-09-15T09:58:39.157Z,7.60
2022-09-15T09:59:39.278Z,8.70
2022-09-15T10:00:39.384Z,8.70
2022-09-15T10:01:39.533Z,7.90
2022-09-15T10:02:39.545Z,9.30
2022-09-15T10:03:39.651Z,9.20
2022-09-15T10:04:39.774Z,8.70
2022-09-15T10:05:39.891Z,6.60
2022-09-15T10:06:40.005Z,11.40
2022-09-15T10:07:40.102Z,10.70
2022-09-15T10:08:40.202Z,6.10
2022-09-15T10:09:40.307Z,7.30
2022-09-15T10:10:40.414Z,8.40
2022-09-15T10:11:40.549Z,6.00
2022-09-15T10:12:40.651Z,7.60
2022-09-15T10:13:40.725Z,7.10
2022-09-15T10:14:40.809Z,8.40
2022-09-15T10:15:40.893Z,4.70
2022-09-15T10:16:41.116Z,7.20
2022-09-15T10:17:41.025Z,7.70
2022-09-15T10:18:41.080Z,6.30
2022-09-15T10:19:41.163Z,7.50
2022-09-15T10:20:41.248Z,7.40
2022-09-15T10:21:41.332Z,7.00
2022-09-15T10:22:41.416Z,8.80
2022-09-15T10:23:41.578Z,12.30
2022-09-15T10:24:41.553Z,9.80
2022-09-15T10:25:58.672Z,7.70
2022-09-15T10:26:42.676Z,8.30
2022-09-15T10:27:41.751Z,6.60
2022-09-15T10:28:41.833Z,9.60
2022-09-15T10:29:41.926Z,5.80
2022-09-15T10:30:41.993Z,9.90
2022-09-15T10:31:42.132Z,9.10
2022-09-15T10:32:42.184Z,6.80
2022-09-15T10:33:42.267Z,8.50
2022-09-15T10:34:42.345Z,7.00
2022-09-15T10:35:42.444Z,8.80
2022-09-15T10:36:42.514Z,5.30
2022-09-15T10:37:42.635Z,8.40
2022-09-15T10:38:42.720Z,6.30
2022-09-15T10:39:42.775Z,7.70
2022-09-15T10:40:42.844Z,5.90
2022-09-15T10:41:42.930Z,5.60
2022-09-15T10:42:42.995Z,4.80
2022-09-15T10:43:43.092Z,8.70
2022-09-15T10:44:43.154Z,6.50
2022-09-15T10:45:43.280Z,6.20
2022-09-15T10:46:43.324Z,6.60
2022-09-15T10:47:43.391Z,9.50
2022-09-15T10:48:43.455Z,6.40
2022-09-15T10:49:43.515Z,6.40
2022-09-15T10:50:43.583Z,6.60
2022-09-15T10:51:43.646Z,6.10
2022-09-15T10:52:43.716Z,6.70
2022-09-15T10:53:43.778Z,5.00
2022-09-15T10:54:43.844Z,7.00
2022-09-15T10:55:52.685Z,8.80
2022-09-15T10:56:44.848Z,7.00
2022-09-15T10:57:43.929Z,7.30
2022-09-15T10:58:45.790Z,6.00
2022-09-15T10:59:44.040Z,5.90
2022-09-15T11:00:44.167Z,6.50
2022-09-15T11:01:44.300Z,9.10
2022-09-15T11:02:44.257Z,4.80
2022-09-15T11:03:44.350Z,4.50
2022-09-15T11:04:44.418Z,9.70
2022-09-15T11:05:44.502Z,5.50
2022-09-15T11:06:44.578Z,8.20
2022-09-15T11:07:44.676Z,5.00
2022-09-15T11:08:44.802Z,7.10
2022-09-15T11:09:44.913Z,7.90
2022-09-15T11:10:45.012Z,6.00
2022-09-15T11:11:45.112Z,4.20
2022-09-15T11:12:45.207Z,5.40
2022-09-15T11:13:45.298Z,9.60
2022-09-15T11:14:45.400Z,5.50
2022-09-15T11:15:45.507Z,6.20
2022-09-15T11:16:45.655Z,4.90
2022-09-15T11:17:45.752Z,7.50
2022-09-15T11:18:45.880Z,6.50
2022-09-15T11:19:45.980Z,5.70
2022-09-15T11:20:46.086Z,5.80
2022-09-15T11:21:46.197Z,2.80
2022-09-15T11:22:49.628Z,5.60
2022-09-15T11:23:46.450Z,7.30
2022-09-15T11:24:46.560Z,3.80
2022-09-15T11:25:46.675Z,5.20
2022-09-15T11:26:46.798Z,6.30
2022-09-15T11:27:46.929Z,12.60
2022-09-15T11:28:47.047Z,5.20
2022-09-15T11:29:47.166Z,5.60
2022-09-15T11:30:47.980Z,7.40
2022-09-15T11:31:47.401Z,5.60
2022-09-15T11:32:47.453Z,6.20
2022-09-15T11:33:47.550Z,6.80
2022-09-15T11:34:47.650Z,8.20
2022-09-15T11:35:47.759Z,7.30
2022-09-15T11:36:47.858Z,5.90
2022-09-15T11:37:47.988Z,5.60
2022-09-15T11:38:48.110Z,6.90
2022-09-15T11:39:48.266Z,6.90
2022-09-15T11:40:48.254Z,6.90
2022-09-15T11:41:48.356Z,5.00
2022-09-15T11:42:48.461Z,6.90
2022-09-15T11:43:48.566Z,9.00
2022-09-15T11:44:48.673Z,7.70
2022-09-15T11:45:48.774Z,9.90
2022-09-15T11:46:48.921Z,5.30
2022-09-15T11:47:49.028Z,8.10
2022-09-15T11:48:49.136Z,11.50
2022-09-15T11:49:49.248Z,7.20
2022-09-15T11:50:49.352Z,9.20
2022-09-15T11:51:49.456Z,6.50
2022-09-15T11:52:49.574Z,7.20
2022-09-15T11:53:49.709Z,5.60
2022-09-15T11:54:49.800Z,8.20
2022-09-15T11:55:49.917Z,4.70
2022-09-15T11:56:50.025Z,6.70
2022-09-15T11:57:50.155Z,5.70
2022-09-15T11:58:50.253Z,7.80
2022-09-15T11:59:50.352Z,8.40
2022-09-15T12:00:50.452Z,12.20
2022-09-15T12:01:50.612Z,6.50
2022-09-15T12:02:50.698Z,6.10
2022-09-15T12:03:50.690Z,5.30
2022-09-15T12:04:50.764Z,4.60
2022-09-15T12:05:50.875Z,5.40
2022-09-15T12:06:51.096Z,8.90
2022-09-15T12:07:51.126Z,6.20
2022-09-15T12:08:51.247Z,7.80
2022-09-15T12:09:51.346Z,7.20
2022-09-15T12:10:51.463Z,5.20
2022-09-15T12:11:51.547Z,8.60
2022-09-15T12:12:51.681Z,8.30
2022-09-15T12:13:51.810Z,11.10
2022-09-15T12:14:51.921Z,19.30
2022-09-15T12:15:52.067Z,10.80
2022-09-15T12:16:52.155Z,12.40
2022-09-15T12:17:52.315Z,16.60
2022-09-15T12:18:52.434Z,12.30
2022-09-15T12:19:52.755Z,14.50
2022-09-15T12:20:52.716Z,12.10
2022-09-15T12:21:52.846Z,6.40
2022-09-15T12:22:53.011Z,7.80
2022-09-15T12:23:53.185Z,8.40
2022-09-15T12:24:53.301Z,8.80
2022-09-15T12:25:53.432Z,8.10
2022-09-15T12:26:53.939Z,10.60
2022-09-15T12:27:53.762Z,7.90
2022-09-15T12:28:53.909Z,5.90
2022-09-15T12:29:54.040Z,6.70
2022-09-15T12:30:54.200Z,7.10
2022-09-15T12:31:54.327Z,10.20
2022-09-15T12:32:54.818Z,6.10
2022-09-15T12:33:54.621Z,7.30
2022-09-15T12:34:54.782Z,6.80
2022-09-15T12:35:54.930Z,9.70
2022-09-15T12:36:55.131Z,9.80
2022-09-15T12:37:55.242Z,11.10
2022-09-15T12:38:55.399Z,6.20
2022-09-15T12:39:55.560Z,5.90
2022-09-15T12:40:55.687Z,9.70
2022-09-15T12:41:55.869Z,7.00
2022-09-15T12:42:56.007Z,9.00
2022-09-15T12:43:56.177Z,11.70
2022-09-15T12:44:56.289Z,13.10
2022-09-15T12:45:56.456Z,13.60
2022-09-15T12:46:56.555Z,10.30
2022-09-15T12:47:56.580Z,7.50
2022-09-15T12:48:56.696Z,6.90
2022-09-15T12:49:56.824Z,5.30
2022-09-15T12:50:56.938Z,11.90
2022-09-15T12:51:57.079Z,14.80
2022-09-15T12:52:57.214Z,9.40
2022-09-15T12:53:57.331Z,11.60
2022-09-15T12:54:57.451Z,11.00
2022-09-15T12:55:57.574Z,8.50
2022-09-15T12:56:57.708Z,9.70
2022-09-15T12:57:57.844Z,12.80
2022-09-15T12:58:57.975Z,10.30
2022-09-15T12:59:58.120Z,8.80
2022-09-15T13:01:17.166Z,14.20
2022-09-15T13:01:59.346Z,7.50
2022-09-15T13:02:58.507Z,9.80