createdAt,value
2023-04-09T00:00:52.253Z,21.17
2023-04-09T00:03:20.556Z,19.70
2023-04-09T00:05:48.750Z,18.93
2023-04-09T00:08:16.884Z,19.87
2023-04-09T00:10:46.376Z,20.20
2023-04-09T00:13:15.881Z,20.17
2023-04-09T00:15:45.285Z,19.00
2023-04-09T00:18:13.531Z,19.77
2023-04-09T00:20:41.981Z,20.60
2023-04-09T00:23:12.534Z,20.00
2023-04-09T00:25:41.229Z,19.90
2023-04-09T00:28:10.720Z,19.60
2023-04-09T00:30:38.902Z,20.47
2023-04-09T00:33:07.225Z,20.57
2023-04-09T00:35:35.694Z,19.90
2023-04-09T00:38:03.909Z,21.67
2023-04-09T00:40:32.097Z,20.87
2023-04-09T00:43:01.100Z,20.80
2023-04-09T00:45:30.687Z,21.10
2023-04-09T00:47:59.004Z,20.50
2023-04-09T00:50:27.266Z,20.70
2023-04-09T00:52:55.610Z,20.33
2023-04-09T00:55:24.173Z,20.37
2023-04-09T00:57:52.388Z,21.57
2023-04-09T01:00:20.586Z,20.93
2023-04-09T01:02:51.551Z,20.37
2023-04-09T01:05:20.370Z,21.93
2023-04-09T01:07:56.408Z,21.30
2023-04-09T01:10:27.223Z,20.87
2023-04-09T01:13:02.290Z,21.23
2023-04-09T01:15:31.833Z,21.30
2023-04-09T01:18:07.261Z,21.53
2023-04-09T01:20:37.177Z,20.80
2023-04-09T01:23:09.239Z,21.20
2023-04-09T01:25:45.484Z,21.20
2023-04-09T01:28:18.868Z,21.77
2023-04-09T01:30:49.810Z,22.13
2023-04-09T01:33:19.244Z,20.17
2023-04-09T01:35:48.495Z,22.27
2023-04-09T01:38:18.218Z,20.97
2023-04-09T01:40:46.448Z,20.73
2023-04-09T01:43:15.712Z,21.37
2023-04-09T01:45:46.032Z,22.77
2023-04-09T01:48:14.845Z,21.37
2023-04-09T01:50:43.473Z,21.43
2023-04-09T01:53:11.757Z,20.93
2023-04-09T01:55:39.949Z,20.20
2023-04-09T01:58:08.135Z,22.43
2023-04-09T02:00:37.688Z,21.87
2023-04-09T02:03:10.502Z,22.10
2023-04-09T02:05:40.318Z,21.40
2023-04-09T02:08:09.604Z,22.90
2023-04-09T02:10:40.177Z,21.47
2023-04-09T02:13:10.213Z,22.87
2023-04-09T02:15:39.532Z,23.27
2023-04-09T02:18:22.201Z,23.10
2023-04-09T02:20:50.510Z,24.30
2023-04-09T02:23:18.745Z,23.90
2023-04-09T02:25:47.054Z,23.53
2023-04-09T02:28:15.443Z,23.73
2023-04-09T02:30:43.728Z,24.23
2023-04-09T02:33:13.272Z,24.93
2023-04-09T02:35:41.453Z,24.07
2023-04-09T02:38:13.612Z,23.30
2023-04-09T02:40:42.196Z,23.67
2023-04-09T02:43:10.680Z,23.77
2023-04-09T02:45:38.946Z,22.70
2023-04-09T02:48:07.325Z,23.37
2023-04-09T02:50:36.874Z,23.17
2023-04-09T02:53:05.081Z,24.03
2023-04-09T02:55:33.826Z,23.43
2023-04-09T02:58:02.165Z,23.30
2023-04-09T03:00:30.396Z,23.60
2023-04-09T03:02:58.915Z,24.37
2023-04-09T03:05:27.252Z,23.93
2023-04-09T03:07:56.909Z,23.93
2023-04-09T03:10:25.174Z,23.80
2023-04-09T03:12:53.369Z,24.10
2023-04-09T03:15:21.582Z,23.67
2023-04-09T03:17:49.836Z,23.67
2023-04-09T03:20:18.078Z,24.53
2023-04-09T03:22:46.256Z,24.23
2023-04-09T03:25:15.803Z,23.60
2023-04-09T03:27:43.997Z,24.60
2023-04-09T03:30:12.722Z,24.00
2023-04-09T03:32:41.015Z,25.43
2023-04-09T03:35:09.691Z,24.97
2023-04-09T03:37:37.884Z,24.30
2023-04-09T03:40:06.459Z,24.77
2023-04-09T03:42:37.335Z,24.63
2023-04-09T03:45:05.878Z,26.03
2023-04-09T03:47:34.783Z,25.17
2023-04-09T03:50:03.079Z,25.37
2023-04-09T03:52:31.220Z,25.90
2023-04-09T03:54:59.380Z,25.33
2023-04-09T03:57:27.560Z,25.63
2023-04-09T03:59:57.104Z,25.63
2023-04-09T04:02:27.275Z,25.97
2023-04-09T04:04:55.685Z,24.97
2023-04-09T04:07:23.840Z,25.37
2023-04-09T04:09:53.175Z,25.37
2023-04-09T04:12:21.489Z,25.97
2023-04-09T04:14:49.662Z,26.03
2023-04-09T04:17:19.241Z,25.77
2023-04-09T04:19:47.370Z,25.37
2023-04-09T04:22:15.637Z,25.30
2023-04-09T04:24:43.815Z,24.50
2023-04-09T04:27:12.018Z,24.07
2023-04-09T04:29:40.196Z,23.63
2023-04-09T04:32:08.367Z,24.70
2023-04-09T04:34:37.950Z,24.03
2023-04-09T04:37:06.153Z,23.40
2023-04-09T04:39:34.513Z,23.50
2023-04-09T04:42:02.728Z,25.57
2023-04-09T04:44:31.060Z,24.50
2023-04-09T04:46:59.205Z,25.93
2023-04-09T04:49:27.416Z,24.60
2023-04-09T04:51:56.965Z,24.73
2023-04-09T04:54:25.361Z,24.77
2023-04-09T04:56:53.569Z,22.97
2023-04-09T04:59:21.766Z,25.77
2023-04-09T05:01:49.973Z,24.60
2023-04-09T05:04:18.159Z,25.37
2023-04-09T05:06:46.564Z,24.77
2023-04-09T05:09:16.113Z,24.20
2023-04-09T05:11:44.287Z,23.63
2023-04-09T05:14:13.092Z,24.20
2023-04-09T05:16:41.494Z,24.10
2023-04-09T05:19:09.884Z,24.23
2023-04-09T05:21:38.092Z,23.73
2023-04-09T05:24:06.675Z,23.87
2023-04-09T05:26:36.235Z,24.40
2023-04-09T05:29:04.408Z,24.83
2023-04-09T05:31:32.581Z,24.73
2023-04-09T05:34:00.926Z,25.03
2023-04-09T05:36:29.082Z,24.90
2023-04-09T05:38:57.212Z,25.47
2023-04-09T05:41:25.368Z,24.80
2023-04-09T05:43:55.028Z,26.03
2023-04-09T05:46:23.295Z,25.27
2023-04-09T05:48:51.784Z,26.03
2023-04-09T05:51:20.315Z,25.90
2023-04-09T05:53:48.502Z,25.13
2023-04-09T05:56:17.107Z,26.23
2023-04-09T05:58:45.362Z,25.37
2023-04-09T06:01:15.383Z,25.17
2023-04-09T06:03:43.874Z,26.10
2023-04-09T06:06:12.142Z,25.47
2023-04-09T06:08:40.680Z,25.70
2023-04-09T06:11:10.973Z,24.93
2023-04-09T06:13:39.208Z,25.53
2023-04-09T06:16:07.629Z,25.77
2023-04-09T06:18:37.364Z,24.60
2023-04-09T06:21:06.062Z,25.37
2023-04-09T06:23:34.882Z,24.93
2023-04-09T06:26:03.076Z,27.27
2023-04-09T06:28:31.526Z,25.17
2023-04-09T06:30:59.864Z,26.00
2023-04-09T06:33:28.108Z,26.23
2023-04-09T06:35:57.640Z,25.83
2023-04-09T06:38:25.874Z,26.23
2023-04-09T06:40:54.407Z,25.47
2023-04-09T06:43:22.590Z,26.03
2023-04-09T06:45:50.851Z,26.20
2023-04-09T06:48:19.029Z,25.60
2023-04-09T06:50:47.278Z,26.27
2023-04-09T06:53:17.618Z,25.63
2023-04-09T06:55:46.243Z,25.70
2023-04-09T06:58:14.429Z,24.83
2023-04-09T07:00:42.705Z,25.60
2023-04-09T07:03:11.407Z,25.27
2023-04-09T07:05:39.727Z,24.90
2023-04-09T07:08:07.893Z,26.63
2023-04-09T07:10:37.389Z,25.43
2023-04-09T07:13:05.931Z,24.90
2023-04-09T07:15:34.175Z,26.73
2023-04-09T07:18:02.464Z,25.83
2023-04-09T07:20:30.771Z,25.27
2023-04-09T07:22:59.021Z,25.77
2023-04-09T07:25:28.244Z,26.27
2023-04-09T07:27:58.012Z,27.40
2023-04-09T07:30:26.407Z,26.93
2023-04-09T07:32:55.208Z,26.00
2023-04-09T07:35:23.512Z,26.63
2023-04-09T07:37:51.672Z,27.53
2023-04-09T07:40:20.261Z,27.83
2023-04-09T07:42:48.580Z,28.47
2023-04-09T07:45:18.321Z,28.60
2023-04-09T07:47:46.548Z,28.50
2023-04-09T07:50:14.823Z,28.70
2023-04-09T07:52:43.077Z,30.57
2023-04-09T07:55:11.573Z,30.43
2023-04-09T07:57:39.842Z,30.50
2023-04-09T08:00:08.756Z,30.67
2023-04-09T08:02:38.507Z,32.20
2023-04-09T08:05:07.862Z,32.13
2023-04-09T08:07:36.842Z,32.67
2023-04-09T08:10:05.184Z,32.23
2023-04-09T08:12:33.412Z,33.27
2023-04-09T08:15:03.558Z,32.47
2023-04-09T08:17:31.948Z,32.97
2023-04-09T08:20:01.724Z,33.03
2023-04-09T08:22:29.906Z,33.50
2023-04-09T08:25:00.220Z,32.17
2023-04-09T08:27:29.749Z,34.60
2023-04-09T08:29:57.930Z,34.00
2023-04-09T08:32:26.206Z,34.00
2023-04-09T08:34:54.455Z,34.87
2023-04-09T08:37:23.972Z,33.60
2023-04-09T08:39:52.333Z,33.93
2023-04-09T08:42:21.305Z,35.20
2023-04-09T08:44:49.625Z,31.93
2023-04-09T08:47:18.064Z,32.73
2023-04-09T08:49:48.466Z,32.20
2023-04-09T08:52:21.673Z,34.77
2023-04-09T08:54:52.271Z,32.87
2023-04-09T08:57:20.594Z,35.27
2023-04-09T08:59:48.941Z,34.80
2023-04-09T09:02:17.181Z,34.77
2023-04-09T09:04:46.593Z,34.70
2023-04-09T09:07:15.200Z,33.33
2023-04-09T09:09:53.768Z,33.83
2023-04-09T09:12:34.831Z,33.93
2023-04-09T09:15:03.024Z,32.87
2023-04-09T09:17:31.660Z,32.97
2023-04-09T09:20:00.406Z,31.90
2023-04-09T09:22:28.651Z,33.20
2023-04-09T09:24:59.000Z,32.93
2023-04-09T09:27:34.293Z,33.07
2023-04-09T09:30:03.321Z,33.20
2023-04-09T09:32:31.531Z,33.93
2023-04-09T09:35:00.688Z,34.53
2023-04-09T09:37:29.036Z,33.70
2023-04-09T09:39:58.569Z,33.23
2023-04-09T09:42:27.465Z,32.90
2023-04-09T09:44:56.123Z,32.03
2023-04-09T09:47:25.313Z,29.23
2023-04-09T09:49:54.647Z,32.43
2023-04-09T09:52:26.883Z,31.40
2023-04-09T09:55:01.736Z,33.33
2023-04-09T09:57:32.597Z,32.73
2023-04-09T10:00:03.763Z,32.93
2023-04-09T10:02:35.283Z,32.77
2023-04-09T10:05:03.668Z,32.93
2023-04-09T10:07:32.197Z,33.17
2023-04-09T10:10:02.821Z,32.97
2023-04-09T10:12:31.260Z,35.27
2023-04-09T10:15:04.319Z,33.67
2023-04-09T10:17:32.782Z,34.93
2023-04-09T10:20:04.006Z,34.83
2023-04-09T10:22:33.968Z,33.63
2023-04-09T10:25:04.623Z,36.53
2023-04-09T10:27:32.832Z,35.37
2023-04-09T10:30:01.139Z,36.37
2023-04-09T10:32:29.502Z,32.40
2023-04-09T10:34:59.322Z,36.27
2023-04-09T10:37:29.882Z,36.40
2023-04-09T10:39:58.738Z,35.37
2023-04-09T10:42:32.129Z,35.47
2023-04-09T10:45:07.833Z,37.30
2023-04-09T10:47:36.663Z,35.57
2023-04-09T10:50:18.281Z,36.10
2023-04-09T10:52:46.623Z,36.47
2023-04-09T10:55:29.811Z,35.70
2023-04-09T10:57:59.440Z,37.17
2023-04-09T11:00:27.635Z,35.60
2023-04-09T11:03:15.090Z,36.53
2023-04-09T11:05:44.628Z,34.87
2023-04-09T11:08:13.529Z,36.70
2023-04-09T11:10:43.889Z,35.27
2023-04-09T11:13:14.297Z,36.80
2023-04-09T11:15:42.817Z,35.30
2023-04-09T11:18:12.068Z,35.67
2023-04-09T11:20:40.251Z,36.20
2023-04-09T11:23:08.548Z,36.47
2023-04-09T11:25:36.713Z,36.43
2023-04-09T11:28:06.154Z,35.50
2023-04-09T11:30:35.895Z,36.30
2023-04-09T11:33:04.240Z,35.67
2023-04-09T11:35:32.675Z,36.97
2023-04-09T11:38:00.958Z,35.13
2023-04-09T11:40:29.599Z,36.60
2023-04-09T11:42:58.032Z,35.93
2023-04-09T11:45:27.125Z,39.33
2023-04-09T11:47:59.153Z,34.90
2023-04-09T11:50:27.620Z,35.33
2023-04-09T11:52:56.011Z,35.87
2023-04-09T11:55:24.869Z,34.17
2023-04-09T11:57:54.181Z,36.40
2023-04-09T12:00:24.597Z,35.67
2023-04-09T12:02:53.428Z,34.07
2023-04-09T12:05:27.275Z,33.87
2023-04-09T12:07:58.884Z,34.90
2023-04-09T12:10:29.017Z,32.60
2023-04-09T12:12:57.556Z,33.63
2023-04-09T12:15:27.128Z,33.83
2023-04-09T12:17:57.057Z,33.27
2023-04-09T12:20:30.738Z,34.80
2023-04-09T12:23:00.224Z,32.33
2023-04-09T12:25:28.593Z,31.50
2023-04-09T12:27:57.206Z,33.53
2023-04-09T12:30:25.448Z,31.00
2023-04-09T12:32:54.149Z,32.37
2023-04-09T12:35:22.817Z,32.87
2023-04-09T12:37:52.683Z,32.03
2023-04-09T12:40:21.305Z,32.23
2023-04-09T12:42:49.761Z,31.67
2023-04-09T12:45:18.364Z,31.30
2023-04-09T12:47:46.735Z,32.10
2023-04-09T12:50:16.112Z,33.37
2023-04-09T12:52:44.645Z,30.87
2023-04-09T12:55:14.857Z,30.97
2023-04-09T12:57:44.215Z,30.27
2023-04-09T13:00:13.043Z,29.33
2023-04-09T13:02:41.641Z,31.57
2023-04-09T13:05:10.481Z,29.63
2023-04-09T13:07:40.886Z,28.90
2023-04-09T13:10:11.414Z,27.90
2023-04-09T13:12:41.052Z,29.90
2023-04-09T13:15:09.465Z,28.93
2023-04-09T13:17:37.733Z,28.77
2023-04-09T13:20:06.939Z,28.77
2023-04-09T13:22:36.105Z,28.40
2023-04-09T13:25:05.601Z,27.67
2023-04-09T13:27:33.943Z,26.73
2023-04-09T13:30:03.879Z,26.50
2023-04-09T13:32:32.197Z,26.40
2023-04-09T13:35:00.426Z,26.90
2023-04-09T13:37:28.558Z,26.63
2023-04-09T13:39:57.119Z,26.70
2023-04-09T13:42:25.810Z,26.07
2023-04-09T13:44:54.027Z,26.23
2023-04-09T13:47:23.955Z,28.10
2023-04-09T13:49:53.087Z,26.53
2023-04-09T13:52:21.396Z,26.37
2023-04-09T13:54:49.630Z,25.77
2023-04-09T13:57:17.882Z,25.37
2023-04-09T13:59:46.241Z,25.13
2023-04-09T14:02:14.573Z,24.40
2023-04-09T14:04:44.218Z,24.63
2023-04-09T14:07:12.652Z,24.60
2023-04-09T14:09:41.073Z,22.70
2023-04-09T14:12:09.225Z,24.93
2023-04-09T14:14:37.364Z,23.77
2023-04-09T14:17:05.538Z,24.87
2023-04-09T14:19:33.784Z,21.83
2023-04-09T14:22:03.380Z,22.97
2023-04-09T14:24:32.197Z,20.73
2023-04-09T14:27:00.429Z,21.43
2023-04-09T14:29:28.631Z,20.70
2023-04-09T14:31:57.322Z,20.37
2023-04-09T14:34:25.574Z,19.67
2023-04-09T14:36:53.763Z,20.50
2023-04-09T14:39:23.307Z,20.27
2023-04-09T14:41:51.476Z,19.17
2023-04-09T14:44:19.660Z,20.17
2023-04-09T14:46:47.906Z,19.43
2023-04-09T14:49:16.129Z,18.87
2023-04-09T14:51:44.271Z,19.30
2023-04-09T14:54:12.427Z,19.10
2023-04-09T14:56:41.907Z,18.17
2023-04-09T14:59:10.199Z,17.93
2023-04-09T15:01:38.457Z,16.50
2023-04-09T15:04:06.878Z,13.83
2023-04-09T15:06:35.070Z,14.50
2023-04-09T15:09:03.448Z,14.20
2023-04-09T15:11:31.618Z,14.53
2023-04-09T15:14:01.290Z,15.00
2023-04-09T15:16:32.110Z,14.47
2023-04-09T15:19:00.434Z,14.17
2023-04-09T15:21:28.538Z,12.97
2023-04-09T15:23:58.941Z,12.98
2023-04-09T15:26:27.371Z,13.63
2023-04-09T15:28:59.802Z,13.15
2023-04-09T15:31:29.357Z,13.68
2023-04-09T15:33:57.534Z,13.10
2023-04-09T15:36:26.196Z,13.13
2023-04-09T15:38:54.924Z,12.45
2023-04-09T15:41:24.038Z,12.80
2023-04-09T15:43:52.479Z,12.82
2023-04-09T15:46:21.307Z,12.45
2023-04-09T15:48:51.115Z,13.03
2023-04-09T15:51:19.354Z,13.02
2023-04-09T15:53:47.569Z,12.02
2023-04-09T15:56:16.190Z,11.90
2023-04-09T15:58:44.603Z,12.60
2023-04-09T16:01:12.874Z,12.88
2023-04-09T16:03:41.577Z,11.35
2023-04-09T16:06:13.302Z,11.17
2023-04-09T16:08:42.170Z,11.10
2023-04-09T16:11:10.582Z,10.27
2023-04-09T16:13:42.246Z,10.23
2023-04-09T16:16:10.678Z,10.90
2023-04-09T16:18:38.840Z,11.23
2023-04-09T16:21:07.237Z,12.10
2023-04-09T16:23:36.897Z,12.05
2023-04-09T16:26:05.225Z,10.85
2023-04-09T16:28:33.350Z,13.23
2023-04-09T16:31:01.613Z,12.75
2023-04-09T16:33:29.841Z,13.35
2023-04-09T16:35:58.081Z,12.45
2023-04-09T16:38:27.527Z,13.13
2023-04-09T16:40:57.333Z,12.70
2023-04-09T16:43:25.986Z,13.13
2023-04-09T16:45:54.524Z,13.45
2023-04-09T16:48:23.912Z,11.77
2023-04-09T16:50:52.052Z,11.90
2023-04-09T16:53:20.365Z,11.97
2023-04-09T16:55:49.073Z,11.32
2023-04-09T16:58:18.638Z,11.23
2023-04-09T17:00:48.233Z,12.02
2023-04-09T17:03:17.531Z,12.48
2023-04-09T17:05:49.242Z,13.40
2023-04-09T17:08:18.011Z,11.80
2023-04-09T17:10:46.474Z,11.87
2023-04-09T17:13:14.754Z,12.50
2023-04-09T17:15:44.325Z,12.50
2023-04-09T17:18:12.538Z,12.17
2023-04-09T17:20:40.817Z,12.50
2023-04-09T17:23:09.019Z,12.07
2023-04-09T17:25:37.382Z,13.30
2023-04-09T17:28:06.046Z,11.90
2023-04-09T17:30:34.761Z,11.73
2023-04-09T17:33:04.412Z,11.47
2023-04-09T17:35:32.657Z,12.70
2023-04-09T17:38:00.967Z,12.33
2023-04-09T17:40:29.329Z,14.77
2023-04-09T17:42:57.625Z,13.37
2023-04-09T17:45:25.938Z,14.03
2023-04-09T17:47:54.196Z,13.07
2023-04-09T17:50:23.862Z,12.40
2023-04-09T17:52:52.037Z,13.27
2023-04-09T17:55:20.302Z,13.40
2023-04-09T17:57:48.527Z,13.87
2023-04-09T18:00:16.846Z,12.90
2023-04-09T18:02:46.084Z,12.67
2023-04-09T18:05:14.628Z,12.67
2023-04-09T18:07:44.595Z,13.00
2023-04-09T18:10:12.829Z,12.73
2023-04-09T18:12:41.048Z,11.47
2023-04-09T18:15:09.631Z,12.00
2023-04-09T18:17:37.856Z,12.87
2023-04-09T18:20:06.419Z,11.70
2023-04-09T18:22:35.126Z,11.67
2023-04-09T18:25:04.793Z,12.83
2023-04-09T18:27:33.016Z,13.90
2023-04-09T18:30:01.258Z,14.93
2023-04-09T18:32:29.457Z,13.87
2023-04-09T18:34:57.666Z,14.33
2023-04-09T18:37:26.464Z,14.43
2023-04-09T18:39:54.614Z,13.47
2023-04-09T18:42:24.171Z,13.20
2023-04-09T18:44:52.380Z,12.90
2023-04-09T18:47:20.821Z,12.90
2023-04-09T18:49:49.010Z,12.27
2023-04-09T18:52:17.224Z,12.90
2023-04-09T18:54:45.458Z,13.37
2023-04-09T18:57:13.630Z,12.30
2023-04-09T18:59:43.424Z,12.70
2023-04-09T19:02:11.692Z,12.80
2023-04-09T19:04:41.857Z,12.93
2023-04-09T19:07:10.266Z,13.10
2023-04-09T19:09:38.596Z,13.87
2023-04-09T19:12:07.018Z,12.30
2023-04-09T19:14:36.359Z,12.87
2023-04-09T19:17:05.889Z,12.70
2023-04-09T19:19:34.090Z,12.47
2023-04-09T19:22:02.280Z,12.27
2023-04-09T19:24:30.481Z,12.77
2023-04-09T19:26:59.557Z,12.80
2023-04-09T19:29:27.681Z,12.20
2023-04-09T19:31:55.981Z,12.83
2023-04-09T19:34:25.779Z,12.27
2023-04-09T19:36:53.961Z,12.50
2023-04-09T19:39:22.137Z,11.70
2023-04-09T19:41:50.461Z,11.73
2023-04-09T19:44:18.673Z,11.73
2023-04-09T19:46:46.845Z,11.30
2023-04-09T19:49:16.156Z,11.57
2023-04-09T19:51:45.707Z,11.73
2023-04-09T19:54:15.263Z,10.90
2023-04-09T19:56:43.414Z,10.67
2023-04-09T19:59:11.582Z,11.37
2023-04-09T20:01:39.780Z,11.17
2023-04-09T20:04:09.350Z,10.97
2023-04-09T20:06:37.674Z,11.20
2023-04-09T20:09:07.179Z,11.50
2023-04-09T20:11:35.485Z,11.60
2023-04-09T20:14:03.742Z,11.17
2023-04-09T20:16:32.328Z,10.80
2023-04-09T20:19:00.683Z,11.23
2023-04-09T20:21:29.402Z,11.17
2023-04-09T20:23:57.659Z,10.80
2023-04-09T20:26:27.241Z,11.30
2023-04-09T20:28:55.500Z,11.20
2023-04-09T20:31:23.898Z,11.43
2023-04-09T20:33:52.093Z,11.03
2023-04-09T20:36:20.842Z,10.90
2023-04-09T20:38:50.033Z,11.27
2023-04-09T20:41:18.257Z,10.10
2023-04-09T20:43:47.853Z,11.27
2023-04-09T20:46:16.201Z,11.57
2023-04-09T20:48:45.305Z,11.10
2023-04-09T20:51:13.517Z,10.90
2023-04-09T20:53:41.666Z,11.33
2023-04-09T20:56:10.021Z,10.27
2023-04-09T20:58:38.816Z,10.67
2023-04-09T21:01:09.670Z,11.23
2023-04-09T21:03:38.242Z,10.33
2023-04-09T21:06:07.058Z,11.47
2023-04-09T21:08:36.391Z,10.90
2023-04-09T21:11:04.644Z,11.17
2023-04-09T21:13:40.498Z,11.53
2023-04-09T21:16:16.845Z,11.73
2023-04-09T21:18:45.115Z,10.50
2023-04-09T21:21:14.176Z,10.60
2023-04-09T21:23:42.472Z,10.63
2023-04-09T21:26:11.750Z,11.00
2023-04-09T21:28:41.716Z,11.27
2023-04-09T21:31:11.511Z,10.80
2023-04-09T21:33:41.343Z,10.97
2023-04-09T21:36:09.853Z,11.20
2023-04-09T21:38:38.115Z,11.07
2023-04-09T21:41:06.810Z,9.80
2023-04-09T21:43:35.787Z,10.00
2023-04-09T21:46:04.106Z,10.30
2023-04-09T21:48:32.584Z,10.50
2023-04-09T21:51:02.212Z,10.90
2023-04-09T21:53:32.037Z,10.47
2023-04-09T21:56:00.841Z,9.67
2023-04-09T21:58:30.266Z,10.43
2023-04-09T22:00:58.493Z,10.63
2023-04-09T22:03:27.648Z,10.03
2023-04-09T22:05:56.105Z,9.63
2023-04-09T22:08:26.157Z,10.70
2023-04-09T22:10:54.367Z,10.47
2023-04-09T22:13:22.497Z,9.80
2023-04-09T22:15:50.707Z,10.27
2023-04-09T22:18:18.858Z,9.90
2023-04-09T22:20:47.149Z,10.07
2023-04-09T22:23:15.321Z,9.50
2023-04-09T22:25:44.811Z,9.83
2023-04-09T22:28:12.960Z,10.20
2023-04-09T22:30:41.168Z,10.50
2023-04-09T22:33:09.376Z,10.07
2023-04-09T22:35:37.624Z,11.03
2023-04-09T22:38:05.816Z,10.17
2023-04-09T22:40:33.970Z,10.57
2023-04-09T22:43:03.541Z,9.90
2023-04-09T22:45:32.217Z,10.60
2023-04-09T22:48:00.548Z,10.60
2023-04-09T22:50:28.893Z,10.30
2023-04-09T22:52:57.103Z,10.00
2023-04-09T22:55:25.577Z,10.17
2023-04-09T22:57:54.820Z,9.77
2023-04-09T23:00:24.428Z,9.37
2023-04-09T23:02:52.822Z,10.33
2023-04-09T23:05:21.187Z,10.13
2023-04-09T23:07:49.444Z,9.90
2023-04-09T23:10:18.374Z,9.63
2023-04-09T23:12:46.578Z,9.90
2023-04-09T23:15:14.793Z,9.90
2023-04-09T23:17:44.461Z,9.80
2023-04-09T23:20:14.685Z,9.43
2023-04-09T23:22:43.071Z,9.50
2023-04-09T23:25:11.573Z,9.90
2023-04-09T23:27:39.702Z,9.03
2023-04-09T23:30:08.689Z,9.80
2023-04-09T23:32:37.052Z,9.10
2023-04-09T23:35:07.248Z,8.80
2023-04-09T23:37:35.471Z,8.87
2023-04-09T23:40:03.890Z,9.23
2023-04-09T23:42:33.907Z,8.97
2023-04-09T23:45:04.351Z,8.87
2023-04-09T23:47:33.250Z,8.80
2023-04-09T23:50:04.701Z,8.67
2023-04-09T23:52:35.072Z,8.83
2023-04-09T23:55:03.335Z,8.83
2023-04-09T23:57:31.608Z,8.50
2023-04-09T23:59:59.832Z,8.60
