createdAt,value
2019-04-26T00:00:56.003Z,20.10
2019-04-26T00:03:31.698Z,20.00
2019-04-26T00:06:02.526Z,20.00
2019-04-26T00:08:31.949Z,20.00
2019-04-26T00:11:08.013Z,20.00
2019-04-26T00:14:12.307Z,20.00
2019-04-26T00:16:54.941Z,20.00
2019-04-26T00:19:24.533Z,19.90
2019-04-26T00:21:54.419Z,19.90
2019-04-26T00:24:24.273Z,19.90
2019-04-26T00:26:53.623Z,19.80
2019-04-26T00:29:23.017Z,19.90
2019-04-26T00:31:52.429Z,19.80
2019-04-26T00:34:21.791Z,19.80
2019-04-26T00:36:51.144Z,19.80
2019-04-26T00:39:20.593Z,19.80
2019-04-26T00:41:50.562Z,19.80
2019-04-26T00:44:20.842Z,19.70
2019-04-26T00:46:53.259Z,19.60
2019-04-26T00:49:23.272Z,19.70
2019-04-26T00:51:53.325Z,19.70
2019-04-26T00:54:24.397Z,19.60
2019-04-26T00:56:54.239Z,19.60
2019-04-26T00:59:24.726Z,19.50
2019-04-26T01:01:58.619Z,19.40
2019-04-26T01:04:27.941Z,19.40
2019-04-26T01:06:59.061Z,19.40
2019-04-26T01:09:28.378Z,19.40
2019-04-26T01:11:57.805Z,19.40
2019-04-26T01:14:27.114Z,19.40
2019-04-26T01:16:56.478Z,19.40
2019-04-26T01:19:26.615Z,19.40
2019-04-26T01:21:59.978Z,19.40
2019-04-26T01:24:32.374Z,19.30
2019-04-26T01:27:04.805Z,19.30
2019-04-26T01:29:36.509Z,19.30
2019-04-26T01:32:10.857Z,19.20
2019-04-26T01:37:30.969Z,19.40
2019-04-26T01:40:06.163Z,19.30
2019-04-26T01:42:55.153Z,19.30
2019-04-26T01:45:41.121Z,19.20
2019-04-26T01:48:34.751Z,19.20
2019-04-26T01:51:04.733Z,19.10
2019-04-26T01:53:34.051Z,19.00
2019-04-26T01:56:03.465Z,19.00
2019-04-26T01:58:32.891Z,18.90
2019-04-26T02:01:33.456Z,18.90
2019-04-26T02:04:02.861Z,18.90
2019-04-26T02:06:35.070Z,18.80
2019-04-26T02:09:04.925Z,18.80
2019-04-26T02:11:34.233Z,18.80
2019-04-26T02:14:03.543Z,18.70
2019-04-26T02:16:33.313Z,18.70
2019-04-26T02:19:02.983Z,18.70
2019-04-26T02:21:37.721Z,18.60
2019-04-26T02:24:16.313Z,18.60
2019-04-26T02:26:47.338Z,18.60
2019-04-26T02:29:21.165Z,18.60
2019-04-26T02:31:55.002Z,18.60
2019-04-26T02:34:26.074Z,18.60
2019-04-26T02:36:59.326Z,18.60
2019-04-26T02:39:37.717Z,18.60
2019-04-26T02:42:20.576Z,18.70
2019-04-26T02:45:02.374Z,18.70
2019-04-26T02:48:07.787Z,18.70
2019-04-26T02:50:43.808Z,18.70
2019-04-26T02:53:24.614Z,18.70
2019-04-26T02:56:13.118Z,18.70
2019-04-26T02:59:09.062Z,18.70
2019-04-26T03:01:40.023Z,18.70
2019-04-26T03:04:09.657Z,18.60
2019-04-26T03:06:42.890Z,18.60
2019-04-26T03:09:16.536Z,18.50
2019-04-26T03:11:48.843Z,18.50
2019-04-26T03:14:48.187Z,18.50
2019-04-26T03:17:30.457Z,18.50
2019-04-26T03:20:05.008Z,18.40
2019-04-26T03:22:52.723Z,18.40
2019-04-26T03:25:53.824Z,18.30
2019-04-26T03:28:39.967Z,18.20
2019-04-26T03:31:20.466Z,18.10
2019-04-26T03:34:21.015Z,18.10
2019-04-26T03:37:40.466Z,18.00
2019-04-26T03:40:27.861Z,18.00
2019-04-26T03:43:34.375Z,17.90
2019-04-26T03:46:45.347Z,17.90
2019-04-26T03:49:39.870Z,17.90
2019-04-26T03:52:24.332Z,17.90
2019-04-26T03:54:57.658Z,17.80
2019-04-26T03:57:42.062Z,17.80
2019-04-26T04:00:38.740Z,17.70
2019-04-26T04:03:50.268Z,17.70
2019-04-26T04:06:26.941Z,17.70
2019-04-26T04:09:07.978Z,17.70
2019-04-26T04:11:48.966Z,17.70
2019-04-26T04:14:50.554Z,17.70
2019-04-26T04:17:34.063Z,17.70
2019-04-26T04:20:23.317Z,17.70
2019-04-26T04:23:30.170Z,17.70
2019-04-26T04:26:02.499Z,17.70
2019-04-26T04:28:49.878Z,17.70
2019-04-26T04:31:28.362Z,17.70
2019-04-26T04:34:07.753Z,17.80
2019-04-26T04:36:46.942Z,17.80
2019-04-26T04:39:42.041Z,17.80
2019-04-26T04:42:37.156Z,17.90
2019-04-26T04:45:29.860Z,18.00
2019-04-26T04:48:36.949Z,18.00
2019-04-26T04:51:42.889Z,18.20
2019-04-26T04:54:21.050Z,18.20
2019-04-26T04:57:05.726Z,18.30
2019-04-26T04:59:46.098Z,18.40
2019-04-26T05:02:29.569Z,18.40
2019-04-26T05:05:24.014Z,18.50
2019-04-26T05:08:13.970Z,18.50
2019-04-26T05:10:57.692Z,18.60
2019-04-26T05:13:46.374Z,18.70
2019-04-26T05:16:53.050Z,18.70
2019-04-26T05:19:54.853Z,18.70
2019-04-26T05:23:15.426Z,18.90
2019-04-26T05:26:55.690Z,19.00
2019-04-26T05:29:41.482Z,19.00
2019-04-26T05:32:33.419Z,19.10
2019-04-26T05:35:33.439Z,19.10
2019-04-26T05:38:34.671Z,19.10
2019-04-26T05:41:35.636Z,19.10
2019-04-26T05:44:19.086Z,19.10
2019-04-26T05:47:23.935Z,19.10
2019-04-26T05:50:40.186Z,19.00
2019-04-26T05:54:15.644Z,19.00
2019-04-26T05:57:10.637Z,19.00
2019-04-26T06:00:41.634Z,19.10
2019-04-26T06:03:31.944Z,19.10
2019-04-26T06:06:22.295Z,19.20
2019-04-26T06:09:21.728Z,19.20
2019-04-26T06:12:03.470Z,19.40
2019-04-26T06:15:21.937Z,19.40
2019-04-26T06:18:23.034Z,19.50
2019-04-26T06:21:37.002Z,19.80
2019-04-26T06:24:31.182Z,20.00
2019-04-26T06:27:30.684Z,20.10
2019-04-26T06:30:11.483Z,20.20
2019-04-26T06:33:19.092Z,20.40
2019-04-26T06:35:53.158Z,20.40
2019-04-26T06:39:22.074Z,20.50
2019-04-26T06:42:17.154Z,20.70
2019-04-26T06:45:50.463Z,21.00
2019-04-26T06:48:38.437Z,21.20
2019-04-26T06:51:24.317Z,21.30
2019-04-26T06:54:11.981Z,21.50
2019-04-26T06:57:16.938Z,21.60
2019-04-26T07:00:07.380Z,21.80
2019-04-26T07:02:47.323Z,22.10
2019-04-26T07:05:26.083Z,22.30
2019-04-26T07:08:09.060Z,22.40
2019-04-26T07:11:22.960Z,22.60
2019-04-26T07:14:27.603Z,22.60
2019-04-26T07:17:09.874Z,22.70
2019-04-26T07:20:26.011Z,22.90
2019-04-26T07:23:45.386Z,22.90
2019-04-26T07:26:52.922Z,23.10
2019-04-26T07:29:47.386Z,23.20
2019-04-26T07:32:25.328Z,23.30
2019-04-26T07:35:26.166Z,23.30
2019-04-26T07:38:12.237Z,23.30
2019-04-26T07:41:18.785Z,23.30
2019-04-26T07:44:27.932Z,23.40
2019-04-26T07:47:46.466Z,23.50
2019-04-26T07:50:54.322Z,23.60
2019-04-26T07:53:47.920Z,23.80
2019-04-26T07:56:42.438Z,24.10
2019-04-26T07:59:50.017Z,24.30
2019-04-26T08:02:45.722Z,24.40
2019-04-26T08:05:21.755Z,24.70
2019-04-26T08:07:57.202Z,25.00
2019-04-26T08:10:29.646Z,25.30
2019-04-26T08:13:08.081Z,25.50
2019-04-26T08:15:55.077Z,25.90
2019-04-26T08:18:35.273Z,26.00
2019-04-26T08:21:31.919Z,26.00
2019-04-26T08:24:18.890Z,26.10
2019-04-26T08:26:54.422Z,26.10
2019-04-26T08:29:29.896Z,26.10
2019-04-26T08:32:02.933Z,26.20
2019-04-26T08:34:35.632Z,26.20
2019-04-26T08:37:14.832Z,26.20
2019-04-26T08:39:51.715Z,26.10
2019-04-26T08:42:23.891Z,26.10
2019-04-26T08:45:04.437Z,25.90
2019-04-26T08:47:40.957Z,25.80
2019-04-26T08:50:27.776Z,25.70
2019-04-26T08:53:00.102Z,25.50
2019-04-26T08:55:32.226Z,25.40
2019-04-26T08:58:06.644Z,25.40
2019-04-26T09:01:06.427Z,25.40
2019-04-26T09:04:09.698Z,25.30
2019-04-26T09:07:03.607Z,25.30
2019-04-26T09:09:36.515Z,25.20
2019-04-26T09:12:22.285Z,25.20
2019-04-26T09:14:45.489Z,25.10
2019-04-26T09:17:14.851Z,25.00
2019-04-26T09:19:44.215Z,25.10
2019-04-26T09:22:22.598Z,25.10
2019-04-26T09:25:03.422Z,25.10
2019-04-26T09:27:46.638Z,25.10
2019-04-26T09:30:47.672Z,25.20
2019-04-26T09:33:22.119Z,25.20
2019-04-26T09:35:51.694Z,25.20
2019-04-26T09:38:21.071Z,25.20
2019-04-26T09:40:52.604Z,25.20
2019-04-26T09:43:34.191Z,25.20
2019-04-26T09:46:21.301Z,25.20
2019-04-26T09:49:07.044Z,25.10
2019-04-26T09:51:39.139Z,25.00
2019-04-26T09:54:06.911Z,24.80
2019-04-26T09:56:36.317Z,24.90
2019-04-26T09:59:06.724Z,25.00
2019-04-26T10:01:36.241Z,25.00
2019-04-26T10:04:05.633Z,25.10
2019-04-26T10:06:35.030Z,25.20
2019-04-26T10:09:21.172Z,25.40
2019-04-26T10:11:54.374Z,25.40
2019-04-26T10:14:40.433Z,25.20
2019-04-26T10:17:17.251Z,25.10
2019-04-26T10:19:52.206Z,25.20
2019-04-26T10:22:22.843Z,25.30
2019-04-26T10:24:52.353Z,25.50
2019-04-26T10:27:21.753Z,25.60
2019-04-26T10:29:51.111Z,25.90
2019-04-26T10:32:21.611Z,26.10
2019-04-26T10:34:51.614Z,26.20
2019-04-26T10:37:20.973Z,26.20
2019-04-26T10:39:50.318Z,26.30
2019-04-26T10:42:19.854Z,26.30
2019-04-26T10:44:49.198Z,26.10
2019-04-26T10:47:18.639Z,25.80
2019-04-26T10:49:48.805Z,25.30
2019-04-26T10:52:31.245Z,25.00
2019-04-26T10:55:17.598Z,24.80
2019-04-26T11:07:30.657Z,24.30
2019-04-26T11:10:02.855Z,24.30
2019-04-26T11:12:31.047Z,24.40
2019-04-26T11:15:00.939Z,24.40
2019-04-26T11:17:30.287Z,24.40
2019-04-26T11:20:00.405Z,24.60
2019-04-26T11:22:33.453Z,24.70
2019-04-26T11:25:02.998Z,24.90
2019-04-26T11:27:32.378Z,25.30
2019-04-26T11:30:11.197Z,25.50
2019-04-26T11:32:33.208Z,25.80
2019-04-26T11:35:03.781Z,26.10
2019-04-26T11:37:33.211Z,26.30
2019-04-26T11:40:02.623Z,26.60
2019-04-26T11:42:32.062Z,26.80
2019-04-26T11:45:06.450Z,27.00
2019-04-26T11:47:32.473Z,27.00
2019-04-26T11:50:03.078Z,27.00
2019-04-26T11:52:35.983Z,27.00
2019-04-26T11:55:03.714Z,27.00
2019-04-26T11:57:33.059Z,27.10
2019-04-26T12:00:05.566Z,27.10
2019-04-26T12:02:37.260Z,27.10
2019-04-26T12:05:32.518Z,27.30
2019-04-26T12:08:06.115Z,27.20
2019-04-26T12:10:35.576Z,27.20
2019-04-26T12:13:06.128Z,26.80
2019-04-26T12:15:39.141Z,26.70
2019-04-26T12:18:09.851Z,26.80
2019-04-26T12:20:38.091Z,26.80
2019-04-26T12:23:07.499Z,26.90
2019-04-26T12:25:38.744Z,26.80
2019-04-26T12:28:08.140Z,26.80
2019-04-26T12:30:37.642Z,26.60
2019-04-26T12:33:06.986Z,26.40
2019-04-26T12:35:36.476Z,26.30
2019-04-26T12:38:05.828Z,26.10
2019-04-26T12:40:35.360Z,25.90
2019-04-26T12:43:04.957Z,25.70
2019-04-26T12:46:02.536Z,25.40
2019-04-26T12:48:31.980Z,25.10
2019-04-26T12:51:01.382Z,25.00
2019-04-26T12:53:32.728Z,24.90
2019-04-26T12:56:02.164Z,24.90
2019-04-26T12:58:31.744Z,24.90
2019-04-26T13:01:01.704Z,24.90
2019-04-26T13:03:31.329Z,24.90
2019-04-26T13:06:03.062Z,24.90
2019-04-26T13:08:32.620Z,24.80
2019-04-26T13:11:22.494Z,24.80
2019-04-26T13:14:23.054Z,24.80
2019-04-26T13:17:01.169Z,24.80
2019-04-26T13:19:28.713Z,24.80
2019-04-26T13:21:58.287Z,24.90
2019-04-26T13:24:27.687Z,24.90
2019-04-26T13:26:57.248Z,24.90
2019-04-26T13:29:27.325Z,24.90
2019-04-26T13:31:57.862Z,24.90
2019-04-26T13:34:27.331Z,25.00
2019-04-26T13:36:59.154Z,25.00
2019-04-26T13:39:28.232Z,25.00
2019-04-26T13:42:04.050Z,25.10
2019-04-26T13:44:46.663Z,25.00
2019-04-26T13:47:29.243Z,25.10
2019-04-26T13:50:22.297Z,25.00
2019-04-26T13:52:51.947Z,24.90
2019-04-26T13:55:21.305Z,24.70
2019-04-26T13:57:50.634Z,24.70
2019-04-26T14:00:26.766Z,24.60
2019-04-26T14:02:56.240Z,24.60
2019-04-26T14:05:25.644Z,24.50
2019-04-26T14:07:55.027Z,24.60
2019-04-26T14:10:24.617Z,24.70
2019-04-26T14:12:53.977Z,24.70
2019-04-26T14:15:23.432Z,24.70
2019-04-26T14:17:52.815Z,24.70
2019-04-26T14:20:23.390Z,24.70
2019-04-26T14:23:02.389Z,24.80
2019-04-26T14:25:42.885Z,25.00
2019-04-26T14:28:12.184Z,25.00
2019-04-26T14:30:43.263Z,25.20
2019-04-26T14:33:12.835Z,25.20
2019-04-26T14:35:42.154Z,25.20
2019-04-26T14:38:11.542Z,25.20
2019-04-26T14:40:43.074Z,25.10
2019-04-26T14:43:11.907Z,25.00
2019-04-26T14:45:41.494Z,24.80
2019-04-26T14:48:20.726Z,24.70
2019-04-26T14:50:41.931Z,24.60
2019-04-26T14:53:11.349Z,24.60
2019-04-26T14:55:40.673Z,24.50
2019-04-26T14:58:09.979Z,24.50
2019-04-26T15:00:40.931Z,24.40
2019-04-26T15:03:25.545Z,24.40
2019-04-26T15:06:29.331Z,24.30
2019-04-26T15:08:58.955Z,24.30
2019-04-26T15:11:32.150Z,24.30
2019-04-26T15:13:59.868Z,24.20
2019-04-26T15:16:29.367Z,24.20
2019-04-26T15:18:58.883Z,24.10
2019-04-26T15:21:31.795Z,24.10
2019-04-26T15:24:00.340Z,24.10
2019-04-26T15:26:30.220Z,24.10
2019-04-26T15:28:59.718Z,24.10
2019-04-26T15:31:29.127Z,24.10
2019-04-26T15:33:58.842Z,24.00
2019-04-26T15:36:28.171Z,24.00
2019-04-26T15:38:58.097Z,24.00
2019-04-26T15:41:36.509Z,24.00
2019-04-26T15:44:16.155Z,23.90
2019-04-26T15:46:56.406Z,23.80
2019-04-26T15:49:37.085Z,23.80
2019-04-26T15:52:06.601Z,23.80
2019-04-26T15:54:36.035Z,23.70
2019-04-26T15:57:06.588Z,23.70
2019-04-26T15:59:36.141Z,23.70
2019-04-26T16:02:05.818Z,23.60
2019-04-26T16:04:35.162Z,23.60
2019-04-26T16:07:04.680Z,23.60
2019-04-26T16:09:35.922Z,23.50
2019-04-26T16:12:05.384Z,23.50
2019-04-26T16:14:36.825Z,23.50
2019-04-26T16:17:06.773Z,23.50
2019-04-26T16:19:36.347Z,23.40
2019-04-26T16:22:06.270Z,23.30
2019-04-26T16:24:35.684Z,23.30
2019-04-26T16:27:05.133Z,23.20
2019-04-26T16:29:50.831Z,23.20
2019-04-26T16:32:48.300Z,23.20
2019-04-26T16:35:18.162Z,23.10
2019-04-26T16:37:49.032Z,23.10
2019-04-26T16:40:18.658Z,23.10
2019-04-26T16:42:49.600Z,23.00
2019-04-26T16:45:19.164Z,23.00
2019-04-26T16:47:48.878Z,23.00
2019-04-26T16:50:23.223Z,22.90
2019-04-26T16:52:49.482Z,22.80
2019-04-26T16:55:21.318Z,22.80
2019-04-26T16:57:55.569Z,22.70
2019-04-26T17:00:31.898Z,22.70
2019-04-26T17:02:52.834Z,22.60
2019-04-26T17:05:35.610Z,22.60
2019-04-26T17:07:53.902Z,22.50
2019-04-26T17:10:24.805Z,22.50
2019-04-26T17:12:54.439Z,22.30
2019-04-26T17:15:24.297Z,22.20
2019-04-26T17:17:53.946Z,22.00
2019-04-26T17:20:23.380Z,21.90
2019-04-26T17:23:07.577Z,21.70
2019-04-26T17:25:55.216Z,21.50
2019-04-26T17:28:26.625Z,21.30
2019-04-26T17:30:56.334Z,21.00
2019-04-26T17:33:28.312Z,20.70
2019-04-26T17:35:56.893Z,20.60
2019-04-26T17:38:26.400Z,20.40
2019-04-26T17:40:55.778Z,20.20
2019-04-26T17:43:25.287Z,20.00
2019-04-26T17:45:56.174Z,19.80
2019-04-26T17:48:25.514Z,19.70
2019-04-26T17:50:54.979Z,19.60
2019-04-26T17:53:30.861Z,19.40
2019-04-26T17:55:55.528Z,19.20
2019-04-26T17:58:32.450Z,19.10
2019-04-26T18:01:00.564Z,18.90
2019-04-26T18:03:27.739Z,18.70
2019-04-26T18:05:59.371Z,18.70
2019-04-26T18:08:37.013Z,18.50
2019-04-26T18:11:00.824Z,18.30
2019-04-26T18:13:31.986Z,18.20
2019-04-26T18:16:03.642Z,18.20
2019-04-26T18:18:54.305Z,18.00
2019-04-26T18:21:49.548Z,17.90
2019-04-26T18:24:17.756Z,17.80
2019-04-26T18:26:47.136Z,17.50
2019-04-26T18:29:16.645Z,17.40
2019-04-26T18:31:46.052Z,17.30
2019-04-26T18:34:15.482Z,17.20
2019-04-26T18:36:44.837Z,17.10
2019-04-26T18:39:14.210Z,16.90
2019-04-26T18:41:43.595Z,16.70
2019-04-26T18:44:13.795Z,16.60
2019-04-26T18:46:57.316Z,16.50
2019-04-26T18:49:27.133Z,16.40
2019-04-26T18:51:56.819Z,16.20
2019-04-26T18:54:32.875Z,16.00
2019-04-26T18:57:03.420Z,16.00
2019-04-26T18:59:34.158Z,16.00
2019-04-26T19:02:04.075Z,16.00
2019-04-26T19:04:33.705Z,15.90
2019-04-26T19:07:03.256Z,15.80
2019-04-26T19:09:55.957Z,15.80
2019-04-26T19:12:06.787Z,15.70
2019-04-26T19:15:07.650Z,15.60
2019-04-26T19:17:45.098Z,15.50
2019-04-26T19:20:26.678Z,15.50
2019-04-26T19:22:57.721Z,15.30
2019-04-26T19:25:29.878Z,15.30
2019-04-26T19:27:58.890Z,15.30
2019-04-26T19:30:29.666Z,15.20
2019-04-26T19:32:59.162Z,15.30
2019-04-26T19:35:28.466Z,15.30
2019-04-26T19:37:57.772Z,15.30
2019-04-26T19:40:27.474Z,15.20
2019-04-26T19:42:57.748Z,15.10
2019-04-26T19:45:47.122Z,15.10
2019-04-26T19:48:31.485Z,15.10
2019-04-26T19:51:29.235Z,15.00
2019-04-26T19:54:16.400Z,14.90
2019-04-26T19:57:04.646Z,14.90
2019-04-26T19:59:34.666Z,14.80
2019-04-26T20:02:04.599Z,14.80
2019-04-26T20:04:34.261Z,14.80
2019-04-26T20:07:03.701Z,14.70
2019-04-26T20:09:33.062Z,14.60
2019-04-26T20:12:03.601Z,14.60
2019-04-26T20:14:44.764Z,14.50
2019-04-26T20:17:04.034Z,14.50
2019-04-26T20:19:37.212Z,14.40
2019-04-26T20:22:04.612Z,14.40
2019-04-26T20:24:34.062Z,14.40
2019-04-26T20:27:03.673Z,14.30
2019-04-26T20:29:33.179Z,14.20
2019-04-26T20:32:16.587Z,14.20
2019-04-26T20:34:49.397Z,14.10
2019-04-26T20:37:23.127Z,14.10
2019-04-26T20:39:55.768Z,14.00
2019-04-26T20:42:22.366Z,14.00
2019-04-26T20:44:53.709Z,14.00
2019-04-26T20:47:22.948Z,13.90
2019-04-26T20:50:00.800Z,14.00
2019-04-26T20:52:25.028Z,13.90
2019-04-26T20:54:54.605Z,13.90
2019-04-26T20:57:26.603Z,13.90
2019-04-26T21:00:01.602Z,13.90
2019-04-26T21:02:26.314Z,13.80
2019-04-26T21:04:55.698Z,13.80
2019-04-26T21:07:25.118Z,13.80
2019-04-26T21:09:54.493Z,13.80
2019-04-26T21:12:23.906Z,13.70
2019-04-26T21:14:53.560Z,13.70
2019-04-26T21:17:24.159Z,13.70
2019-04-26T21:19:58.394Z,13.70
2019-04-26T21:22:28.592Z,13.70
2019-04-26T21:25:04.747Z,13.70
2019-04-26T21:27:44.603Z,13.60
2019-04-26T21:30:38.628Z,13.60
2019-04-26T21:33:28.667Z,13.60
2019-04-26T21:36:20.111Z,13.60
2019-04-26T21:39:04.059Z,13.60
2019-04-26T21:41:34.254Z,13.50
2019-04-26T21:44:07.486Z,13.50
2019-04-26T21:46:34.704Z,13.40
2019-04-26T21:49:04.164Z,13.40
2019-04-26T21:51:34.019Z,13.40
2019-04-26T21:54:03.889Z,13.40
2019-04-26T21:56:33.829Z,13.30
2019-04-26T21:59:03.763Z,13.30
2019-04-26T22:01:33.806Z,13.30
2019-04-26T22:04:03.390Z,13.20
2019-04-26T22:06:33.483Z,13.20
2019-04-26T22:09:28.547Z,13.10
2019-04-26T22:11:56.537Z,13.00
2019-04-26T22:14:30.190Z,13.00
2019-04-26T22:17:15.263Z,12.90
2019-04-26T22:19:53.457Z,12.90
2019-04-26T22:22:45.186Z,12.80
2019-04-26T22:25:15.050Z,12.70
2019-04-26T22:27:44.382Z,12.60
2019-04-26T22:30:22.746Z,12.60
2019-04-26T22:32:55.020Z,12.60
2019-04-26T22:35:21.661Z,12.40
2019-04-26T22:37:51.122Z,12.40
2019-04-26T22:40:20.416Z,12.40
2019-04-26T22:42:54.390Z,12.40
2019-04-26T22:45:30.832Z,12.30
2019-04-26T22:48:23.218Z,12.40
2019-04-26T22:50:52.091Z,12.40
2019-04-26T22:53:21.496Z,12.30
2019-04-26T22:55:53.570Z,12.20
2019-04-26T22:58:25.540Z,12.20
2019-04-26T23:00:58.442Z,12.20
2019-04-26T23:03:25.568Z,12.20
2019-04-26T23:05:55.081Z,12.20
2019-04-26T23:08:24.882Z,12.20
2019-04-26T23:10:56.255Z,12.20
2019-04-26T23:13:41.086Z,12.20
2019-04-26T23:16:33.868Z,12.20
2019-04-26T23:19:20.810Z,12.20
2019-04-26T23:21:55.863Z,12.20
2019-04-26T23:24:23.759Z,12.20
2019-04-26T23:26:54.085Z,12.20
2019-04-26T23:29:23.610Z,12.30
2019-04-26T23:31:53.492Z,12.30
2019-04-26T23:34:25.265Z,12.20
2019-04-26T23:36:54.745Z,12.20
2019-04-26T23:39:24.664Z,12.20
2019-04-26T23:41:54.247Z,12.20
2019-04-26T23:44:23.653Z,12.20
2019-04-26T23:46:54.984Z,12.30
2019-04-26T23:49:25.338Z,12.30
2019-04-26T23:51:54.764Z,12.20
2019-04-26T23:54:28.111Z,12.20
2019-04-26T23:56:57.764Z,12.20
2019-04-26T23:59:26.305Z,12.20
