createdAt,value
2023-01-01T00:00:40.295Z,74.77
2023-01-01T00:01:33.449Z,74.88
2023-01-01T00:02:36.939Z,75.01
2023-01-01T00:03:33.816Z,75.12
2023-01-01T00:04:34.215Z,75.08
2023-01-01T00:05:36.185Z,75.08
2023-01-01T00:06:34.575Z,75.22
2023-01-01T00:07:33.266Z,75.38
2023-01-01T00:08:37.458Z,75.22
2023-01-01T00:09:33.286Z,75.52
2023-01-01T00:10:34.276Z,75.42
2023-01-01T00:11:34.688Z,75.22
2023-01-01T00:12:33.578Z,75.32
2023-01-01T00:13:33.171Z,75.49
2023-01-01T00:14:35.461Z,75.18
2023-01-01T00:15:33.150Z,75.49
2023-01-01T00:16:34.748Z,75.28
2023-01-01T00:17:34.615Z,75.42
2023-01-01T00:18:35.050Z,75.82
2023-01-01T00:19:46.258Z,75.62
2023-01-01T00:20:35.378Z,76.03
2023-01-01T00:21:35.848Z,75.82
2023-01-01T00:22:54.089Z,76.13
2023-01-01T00:23:37.700Z,75.82
2023-01-01T00:24:46.341Z,75.93
2023-01-01T00:25:38.050Z,76.03
2023-01-01T00:26:35.445Z,76.23
2023-01-01T00:27:35.011Z,76.33
2023-01-01T00:28:35.705Z,76.37
2023-01-01T00:29:48.962Z,76.47
2023-01-01T00:30:34.530Z,76.54
2023-01-01T00:31:40.144Z,76.67
2023-01-01T00:32:36.957Z,76.47
2023-01-01T00:33:33.822Z,76.37
2023-01-01T00:34:38.313Z,76.37
2023-01-01T00:35:44.369Z,76.06
2023-01-01T00:36:34.077Z,76.23
2023-01-01T00:37:32.986Z,76.17
2023-01-01T00:38:36.490Z,76.27
2023-01-01T00:39:34.895Z,76.06
2023-01-01T00:40:34.284Z,76.27
2023-01-01T00:41:34.747Z,76.06
2023-01-01T00:42:42.776Z,75.76
2023-01-01T00:43:33.036Z,76.06
2023-01-01T00:44:45.246Z,75.76
2023-01-01T00:45:39.659Z,75.76
2023-01-01T00:46:42.568Z,75.86
2023-01-01T00:47:34.274Z,75.56
2023-01-01T00:48:40.840Z,75.56
2023-01-01T00:50:04.350Z,75.76
2023-01-01T00:50:36.912Z,75.66
2023-01-01T00:51:37.215Z,75.66
2023-01-01T00:52:41.809Z,75.66
2023-01-01T00:53:33.285Z,75.35
2023-01-01T00:54:42.940Z,75.66
2023-01-01T00:55:44.661Z,75.46
2023-01-01T00:56:40.252Z,75.56
2023-01-01T00:57:38.819Z,75.56
2023-01-01T00:58:35.003Z,75.56
2023-01-01T00:59:34.591Z,75.76
2023-01-01T01:00:57.961Z,75.56
2023-01-01T01:01:32.635Z,75.79
2023-01-01T01:02:32.921Z,75.59
2023-01-01T01:03:35.658Z,75.70
2023-01-01T01:04:39.161Z,75.70
2023-01-01T01:06:19.573Z,75.59
2023-01-01T01:06:58.494Z,75.70
2023-01-01T01:07:46.113Z,75.59
2023-01-01T01:08:35.820Z,75.59
2023-01-01T01:09:45.484Z,75.59
2023-01-01T01:10:49.017Z,75.70
2023-01-01T01:11:49.614Z,75.90
2023-01-01T01:12:58.105Z,76.10
2023-01-01T01:13:34.521Z,76.10
2023-01-01T01:14:35.979Z,76.03
2023-01-01T01:16:08.713Z,76.44
2023-01-01T01:16:47.166Z,76.54
2023-01-01T01:17:34.789Z,76.85
2023-01-01T01:19:45.970Z,76.75
2023-01-01T01:20:13.150Z,76.95
2023-01-01T01:26:12.890Z,77.25
2023-01-01T01:32:43.482Z,78.10
2023-01-01T01:48:03.854Z,79.16
2023-01-01T01:49:32.522Z,79.46
2023-01-01T01:49:37.258Z,79.46
2023-01-01T01:50:37.274Z,79.16
2023-01-01T01:51:37.252Z,78.95
2023-01-01T01:52:37.240Z,78.95
2023-01-01T01:53:37.207Z,78.75
2023-01-01T01:54:37.202Z,78.64
2023-01-01T01:55:37.180Z,78.71
2023-01-01T01:56:37.184Z,78.55
2023-01-01T01:57:37.170Z,78.75
2023-01-01T01:58:37.147Z,78.55
2023-01-01T01:59:37.130Z,78.64
2023-01-01T02:00:37.125Z,78.55
2023-01-01T02:01:37.191Z,78.55
2023-01-01T02:02:37.280Z,78.34
2023-01-01T02:03:37.076Z,78.64
2023-01-01T02:04:37.068Z,78.64
2023-01-01T02:05:37.052Z,78.55
2023-01-01T02:06:37.051Z,78.85
2023-01-01T02:07:37.021Z,78.64
2023-01-01T02:08:37.012Z,78.85
2023-01-01T02:09:37.004Z,78.78
2023-01-01T02:10:36.984Z,78.64
2023-01-01T02:11:36.983Z,78.44
2023-01-01T02:12:36.963Z,78.34
2023-01-01T02:13:36.944Z,78.24
2023-01-01T02:14:36.937Z,78.04
2023-01-01T02:15:36.959Z,78.24
2023-01-01T02:16:36.922Z,78.14
2023-01-01T02:17:39.354Z,78.14
2023-01-01T02:18:36.892Z,78.04
2023-01-01T02:19:36.874Z,77.94
2023-01-01T02:20:37.095Z,78.14
2023-01-01T02:21:36.848Z,77.83
2023-01-01T02:22:36.831Z,77.63
2023-01-01T02:23:36.816Z,77.94
2023-01-01T02:24:36.807Z,77.73
2023-01-01T02:25:36.799Z,77.39
2023-01-01T02:26:36.793Z,77.19
2023-01-01T02:27:36.772Z,77.29
2023-01-01T02:28:36.788Z,77.09
2023-01-01T02:29:36.815Z,76.78
2023-01-01T02:30:36.746Z,76.78
2023-01-01T02:31:36.790Z,76.78
2023-01-01T02:32:36.712Z,77.09
2023-01-01T02:33:36.713Z,76.98
2023-01-01T02:34:36.673Z,76.98
2023-01-01T02:35:36.656Z,77.19
2023-01-01T02:36:36.664Z,76.98
2023-01-01T02:37:36.627Z,77.09
2023-01-01T02:38:36.620Z,77.19
2023-01-01T02:39:36.600Z,77.09
2023-01-01T02:40:36.598Z,76.98
2023-01-01T02:41:36.595Z,77.09
2023-01-01T02:42:36.563Z,77.19
2023-01-01T02:43:36.550Z,76.98
2023-01-01T02:44:36.548Z,77.09
2023-01-01T02:45:36.520Z,76.98
2023-01-01T02:46:36.520Z,76.78
2023-01-01T02:47:36.533Z,76.88
2023-01-01T02:48:36.501Z,76.88
2023-01-01T02:49:36.489Z,76.78
2023-01-01T02:50:36.473Z,76.48
2023-01-01T02:51:36.476Z,76.58
2023-01-01T02:52:36.445Z,76.68
2023-01-01T02:53:36.436Z,76.48
2023-01-01T02:54:36.421Z,76.17
2023-01-01T02:55:36.399Z,75.52
2023-01-01T02:56:36.411Z,75.43
2023-01-01T02:57:36.414Z,75.32
2023-01-01T02:58:36.385Z,75.43
2023-01-01T02:59:36.341Z,75.43
2023-01-01T03:00:36.365Z,75.22
2023-01-01T03:01:36.409Z,75.43
2023-01-01T03:02:36.391Z,75.63
2023-01-01T03:03:36.344Z,75.52
2023-01-01T03:04:36.292Z,75.46
2023-01-01T03:05:36.258Z,75.46
2023-01-01T03:06:36.281Z,75.43
2023-01-01T03:07:36.248Z,75.46
2023-01-01T03:08:36.233Z,75.36
2023-01-01T03:09:36.230Z,75.26
2023-01-01T03:10:36.212Z,75.43
2023-01-01T03:11:36.201Z,75.46
2023-01-01T03:12:36.175Z,75.05
2023-01-01T03:13:36.177Z,75.02
2023-01-01T03:14:36.177Z,74.95
2023-01-01T03:15:36.437Z,74.71
2023-01-01T03:16:36.148Z,74.92
2023-01-01T03:17:36.111Z,74.71
2023-01-01T03:18:36.103Z,74.82
2023-01-01T03:19:36.101Z,75.02
2023-01-01T03:20:36.085Z,75.02
2023-01-01T03:21:36.073Z,75.05
2023-01-01T03:23:10.464Z,75.56
2023-01-01T03:24:10.448Z,75.56
2023-01-01T03:25:10.464Z,75.67
2023-01-01T03:26:10.463Z,75.76
2023-01-01T03:27:10.457Z,75.56
2023-01-01T03:28:10.410Z,75.67
2023-01-01T03:29:10.379Z,75.67
2023-01-01T03:30:10.370Z,75.97
2023-01-01T03:31:10.455Z,75.76
2023-01-01T03:32:10.380Z,75.80
2023-01-01T03:33:10.331Z,76.10
2023-01-01T03:34:10.320Z,76.31
2023-01-01T03:35:10.315Z,76.10
2023-01-01T03:36:10.311Z,76.31
2023-01-01T03:37:10.304Z,76.21
2023-01-01T03:38:10.261Z,76.61
2023-01-01T03:39:10.252Z,76.72
2023-01-01T03:40:10.263Z,76.61
2023-01-01T03:41:10.245Z,76.82
2023-01-01T03:42:10.221Z,76.75
2023-01-01T03:43:10.193Z,77.12
2023-01-01T03:44:10.194Z,76.95
2023-01-01T03:45:10.184Z,76.61
2023-01-01T03:46:10.260Z,76.61
2023-01-01T03:47:10.159Z,76.72
2023-01-01T03:48:10.150Z,76.41
2023-01-01T03:49:10.127Z,76.51
2023-01-01T03:50:10.125Z,76.61
2023-01-01T03:51:10.123Z,76.51
2023-01-01T03:52:10.096Z,76.92
2023-01-01T03:53:10.081Z,76.82
2023-01-01T03:54:10.068Z,77.12
2023-01-01T03:55:10.042Z,77.06
2023-01-01T03:56:10.056Z,77.06
2023-01-01T03:57:10.027Z,77.12
2023-01-01T03:58:09.997Z,77.02
2023-01-01T03:59:10.218Z,77.02
2023-01-01T04:00:09.980Z,76.75
2023-01-01T04:01:09.993Z,77.06
2023-01-01T04:02:10.045Z,76.75
2023-01-01T04:03:09.969Z,77.06
2023-01-01T04:04:09.930Z,77.16
2023-01-01T04:05:09.914Z,76.86
2023-01-01T04:06:09.901Z,77.06
2023-01-01T04:07:15.209Z,77.06
2023-01-01T04:08:10.875Z,77.06
2023-01-01T04:09:09.862Z,76.95
2023-01-01T04:10:09.859Z,76.95
2023-01-01T04:11:09.841Z,77.16
2023-01-01T04:12:09.834Z,77.26
2023-01-01T04:13:09.803Z,77.16
2023-01-01T04:14:09.796Z,77.26
2023-01-01T04:15:09.786Z,77.06
2023-01-01T04:16:09.816Z,77.26
2023-01-01T04:17:09.774Z,77.36
2023-01-01T04:18:09.763Z,77.36
2023-01-01T04:19:09.731Z,77.16
2023-01-01T04:20:09.720Z,77.36
2023-01-01T04:21:09.706Z,77.26
2023-01-01T04:22:09.715Z,77.26
2023-01-01T04:23:09.703Z,77.36
2023-01-01T04:24:09.680Z,77.26
2023-01-01T04:25:09.672Z,77.47
2023-01-01T04:26:09.636Z,77.67
2023-01-01T04:27:09.727Z,77.56
2023-01-01T04:28:09.622Z,77.56
2023-01-01T04:29:09.817Z,77.67
2023-01-01T04:30:09.578Z,77.47
2023-01-01T04:31:09.567Z,77.36
2023-01-01T04:32:09.581Z,77.36
2023-01-01T04:33:09.559Z,77.16
2023-01-01T04:34:09.550Z,77.47
2023-01-01T04:35:09.547Z,77.26
2023-01-01T04:36:09.516Z,77.36
2023-01-01T04:37:13.089Z,77.36
2023-01-01T04:38:09.479Z,77.47
2023-01-01T04:39:09.465Z,77.47
2023-01-01T04:40:09.477Z,77.36
2023-01-01T04:41:09.485Z,77.47
2023-01-01T04:42:09.471Z,77.47
2023-01-01T04:43:09.408Z,77.67
2023-01-01T04:44:09.400Z,77.67
2023-01-01T04:45:09.403Z,77.77
2023-01-01T04:46:09.406Z,77.67
2023-01-01T04:47:09.386Z,77.67
2023-01-01T04:48:09.344Z,77.67
2023-01-01T04:49:09.322Z,77.67
2023-01-01T04:50:09.337Z,77.77
2023-01-01T04:51:09.306Z,77.77
2023-01-01T04:52:09.297Z,77.77
2023-01-01T04:53:09.285Z,77.87
2023-01-01T04:54:09.270Z,77.97
2023-01-01T04:55:09.290Z,77.97
2023-01-01T04:56:09.259Z,78.08
2023-01-01T04:57:09.526Z,77.77
2023-01-01T04:58:09.214Z,77.87
2023-01-01T04:59:09.210Z,77.67
2023-01-01T05:00:09.199Z,77.56
2023-01-01T05:01:09.268Z,77.67
2023-01-01T05:02:09.283Z,77.47
2023-01-01T05:03:09.202Z,77.47
2023-01-01T05:04:09.127Z,77.56
2023-01-01T05:05:09.129Z,77.47
2023-01-01T05:06:09.113Z,77.47
2023-01-01T05:07:09.133Z,77.77
2023-01-01T05:08:09.083Z,77.87
2023-01-01T05:09:09.061Z,78.21
2023-01-01T05:10:09.046Z,78.31
2023-01-01T05:11:09.030Z,78.41
2023-01-01T05:12:09.050Z,78.76
2023-01-01T05:13:09.026Z,79.06
2023-01-01T05:14:08.991Z,79.06
2023-01-01T05:15:09.001Z,79.06
2023-01-01T05:16:09.005Z,79.37
2023-01-01T05:17:09.020Z,79.37
2023-01-01T05:18:10.925Z,79.37
2023-01-01T05:19:08.933Z,79.57
2023-01-01T05:20:08.940Z,79.57
2023-01-01T05:21:08.902Z,79.71
2023-01-01T05:22:11.137Z,79.61
2023-01-01T05:23:08.873Z,79.71
2023-01-01T05:24:08.868Z,79.71
2023-01-01T05:25:09.133Z,79.81
2023-01-01T05:26:08.833Z,79.81
2023-01-01T05:27:08.837Z,80.02
2023-01-01T05:28:08.820Z,80.11
2023-01-01T05:29:15.630Z,80.11
2023-01-01T05:30:09.774Z,80.26
2023-01-01T05:31:08.774Z,80.46
2023-01-01T05:32:42.197Z,80.56
2023-01-01T05:33:42.177Z,80.56
2023-01-01T05:34:43.201Z,80.66
2023-01-01T05:35:42.146Z,80.77
2023-01-01T05:36:42.147Z,81.01
2023-01-01T05:37:42.127Z,80.66
2023-01-01T05:38:42.114Z,80.77
2023-01-01T05:39:42.089Z,80.77
2023-01-01T05:40:42.085Z,80.87
2023-01-01T05:41:42.069Z,80.66
2023-01-01T05:42:42.085Z,80.77
2023-01-01T05:43:42.053Z,80.87
2023-01-01T05:44:42.036Z,80.87
2023-01-01T05:45:42.054Z,80.66
2023-01-01T05:46:42.014Z,80.87
2023-01-01T05:47:41.986Z,80.77
2023-01-01T05:48:41.998Z,80.87
2023-01-01T05:49:41.957Z,80.97
2023-01-01T05:50:41.968Z,80.97
2023-01-01T05:52:11.250Z,81.17
2023-01-01T05:53:11.215Z,81.27
2023-01-01T05:54:44.628Z,81.27
2023-01-01T05:55:44.606Z,81.38
2023-01-01T05:56:44.615Z,81.48
2023-01-01T05:57:44.592Z,81.17
2023-01-01T05:58:44.563Z,81.27
2023-01-01T05:59:44.557Z,81.17
2023-01-01T06:00:44.539Z,80.97
2023-01-01T06:01:46.131Z,80.97
2023-01-01T06:02:44.533Z,80.87
2023-01-01T06:03:44.519Z,80.87
2023-01-01T06:04:44.566Z,80.87
2023-01-01T06:05:44.463Z,80.83
2023-01-01T06:06:44.470Z,80.73
2023-01-01T06:07:48.324Z,80.63
2023-01-01T06:08:44.442Z,80.52
2023-01-01T06:09:44.416Z,80.52
2023-01-01T06:10:44.403Z,80.52
2023-01-01T06:11:45.034Z,80.63
2023-01-01T06:12:44.394Z,80.52
2023-01-01T06:13:44.373Z,80.63
2023-01-01T06:14:44.354Z,80.63
2023-01-01T06:15:44.337Z,80.63
2023-01-01T06:16:44.541Z,80.63
2023-01-01T06:17:44.314Z,80.63
2023-01-01T06:18:44.318Z,80.63
2023-01-01T06:19:44.288Z,80.63
2023-01-01T06:26:17.799Z,80.73
2023-01-01T06:26:22.911Z,81.07
2023-01-01T06:27:22.604Z,81.07
2023-01-01T06:28:22.557Z,81.07
2023-01-01T06:29:22.524Z,81.07
2023-01-01T06:30:22.515Z,81.17
2023-01-01T06:31:22.541Z,81.38
2023-01-01T06:32:22.535Z,81.68
2023-01-01T06:33:22.502Z,81.58
2023-01-01T06:34:22.475Z,81.68
2023-01-01T06:35:22.459Z,81.88
2023-01-01T06:36:22.447Z,82.03
2023-01-01T06:37:22.446Z,82.33
2023-01-01T06:38:22.411Z,82.23
2023-01-01T06:39:22.409Z,82.13
2023-01-01T06:40:22.380Z,82.33
2023-01-01T06:41:22.383Z,82.33
2023-01-01T06:42:22.378Z,82.54
2023-01-01T06:43:22.355Z,82.64
2023-01-01T06:44:22.607Z,82.84
2023-01-01T06:45:22.321Z,82.84
2023-01-01T06:46:22.406Z,82.74
2023-01-01T06:47:22.312Z,82.74
2023-01-01T06:48:22.546Z,82.84
2023-01-01T06:49:22.275Z,82.84
2023-01-01T06:50:22.261Z,83.04
2023-01-01T06:51:22.272Z,82.84
2023-01-01T06:52:22.256Z,82.84
2023-01-01T06:53:22.224Z,82.54
2023-01-01T06:54:22.195Z,82.64
2023-01-01T06:55:22.207Z,82.54
2023-01-01T06:56:22.193Z,82.43
2023-01-01T06:57:22.182Z,82.33
2023-01-01T06:58:22.145Z,82.43
2023-01-01T06:59:22.384Z,82.43
2023-01-01T07:00:22.127Z,82.40
2023-01-01T07:01:22.196Z,82.29
2023-01-01T07:02:22.296Z,82.33
2023-01-01T07:03:22.174Z,82.40
2023-01-01T07:04:22.068Z,82.09
2023-01-01T07:05:22.063Z,82.09
2023-01-01T07:06:22.055Z,81.99
2023-01-01T07:07:22.040Z,82.09
2023-01-01T07:08:22.025Z,82.19
2023-01-01T07:09:22.028Z,81.99
2023-01-01T07:10:21.996Z,82.09
2023-01-01T07:11:22.012Z,82.19
2023-01-01T07:12:21.979Z,82.19
2023-01-01T07:13:21.959Z,82.09
2023-01-01T07:14:21.945Z,82.19
2023-01-01T07:15:21.940Z,81.99
2023-01-01T07:16:22.008Z,82.09
2023-01-01T07:17:21.919Z,82.40
2023-01-01T07:18:21.900Z,82.29
2023-01-01T07:19:21.875Z,82.29
2023-01-01T07:20:21.871Z,82.19
2023-01-01T07:21:28.240Z,82.29
2023-01-01T07:22:22.860Z,82.19
2023-01-01T07:23:21.829Z,82.09
2023-01-01T07:24:21.810Z,82.19
2023-01-01T07:25:21.812Z,82.09
2023-01-01T07:26:21.812Z,82.19
2023-01-01T07:27:21.779Z,82.19
2023-01-01T07:28:21.766Z,82.43
2023-01-01T07:29:21.749Z,82.50
2023-01-01T07:30:21.764Z,82.54
2023-01-01T07:31:21.746Z,82.64
2023-01-01T07:32:21.720Z,82.84
2023-01-01T07:33:21.721Z,82.94
2023-01-01T07:34:21.677Z,83.04
2023-01-01T07:35:21.684Z,83.15
2023-01-01T07:36:21.659Z,83.15
2023-01-01T07:37:21.656Z,83.25
2023-01-01T07:38:21.628Z,83.15
2023-01-01T07:39:21.622Z,83.15
2023-01-01T07:40:21.609Z,83.04
2023-01-01T07:41:21.597Z,82.74
2023-01-01T07:42:21.595Z,82.60
2023-01-01T07:43:21.568Z,82.60
2023-01-01T07:44:21.548Z,82.60
2023-01-01T07:45:21.538Z,82.50
2023-01-01T07:46:21.890Z,82.60
2023-01-01T07:47:21.520Z,82.50
2023-01-01T07:48:21.498Z,82.40
2023-01-01T07:49:21.490Z,82.19
2023-01-01T07:50:21.473Z,82.09
2023-01-01T07:51:21.455Z,82.29
2023-01-01T07:52:21.458Z,82.19
2023-01-01T07:53:21.442Z,82.29
2023-01-01T07:54:21.420Z,82.40
2023-01-01T07:55:21.424Z,82.29
2023-01-01T07:56:21.406Z,82.29
2023-01-01T07:57:21.391Z,82.40
2023-01-01T07:58:21.372Z,82.40
2023-01-01T07:59:21.365Z,82.40
2023-01-01T08:00:21.343Z,82.29
2023-01-01T08:01:21.397Z,82.29
2023-01-01T08:02:21.529Z,82.29
2023-01-01T08:03:21.329Z,82.09
2023-01-01T08:04:21.543Z,82.09
2023-01-01T08:05:26.234Z,81.99
2023-01-01T08:06:22.396Z,81.88
2023-01-01T08:07:21.261Z,81.79
2023-01-01T08:08:21.241Z,81.54
2023-01-01T08:09:21.235Z,81.44
2023-01-01T08:10:21.230Z,81.24
2023-01-01T08:11:21.204Z,81.04
2023-01-01T08:12:21.296Z,80.83
2023-01-01T08:13:21.165Z,81.04
2023-01-01T08:14:21.178Z,80.83
2023-01-01T08:15:21.141Z,80.52
2023-01-01T08:16:21.162Z,80.52
2023-01-01T08:17:21.132Z,80.59
2023-01-01T08:18:21.107Z,80.38
2023-01-01T08:19:21.092Z,80.29
2023-01-01T08:20:21.076Z,80.08
2023-01-01T08:21:21.060Z,80.08
2023-01-01T08:22:21.082Z,80.18
2023-01-01T08:23:21.028Z,79.88
2023-01-01T08:24:21.043Z,79.88
2023-01-01T08:25:21.030Z,79.53
2023-01-01T08:26:20.999Z,79.13
2023-01-01T08:27:21.006Z,79.23
2023-01-01T08:28:20.973Z,79.13
2023-01-01T08:29:20.959Z,78.92
2023-01-01T08:30:20.950Z,79.02
2023-01-01T08:31:20.970Z,78.82
2023-01-01T08:32:20.931Z,78.72
2023-01-01T08:33:20.914Z,78.58
2023-01-01T08:34:20.933Z,78.58
2023-01-01T08:35:20.884Z,78.28
2023-01-01T08:36:20.876Z,78.08
2023-01-01T08:37:20.860Z,77.77
2023-01-01T08:38:20.845Z,77.87
2023-01-01T08:39:20.822Z,77.67
2023-01-01T08:40:20.820Z,77.73
2023-01-01T08:41:20.807Z,77.73
2023-01-01T08:42:20.831Z,77.53
2023-01-01T08:43:20.795Z,77.22
2023-01-01T08:44:20.781Z,77.22
2023-01-01T08:45:20.747Z,77.22
2023-01-01T08:46:20.798Z,77.02
2023-01-01T08:47:20.812Z,77.33
2023-01-01T08:48:23.162Z,76.92
2023-01-01T08:49:21.710Z,76.78
2023-01-01T08:50:20.675Z,76.68
2023-01-01T08:51:20.668Z,76.68
2023-01-01T08:52:20.667Z,76.28
2023-01-01T08:53:20.636Z,76.17
2023-01-01T08:54:20.642Z,76.48
2023-01-01T08:55:20.615Z,76.17
2023-01-01T08:56:20.708Z,76.34
2023-01-01T08:57:20.601Z,76.44
2023-01-01T08:58:20.578Z,76.24
2023-01-01T08:59:20.564Z,76.44
2023-01-01T09:00:20.552Z,76.44
2023-01-01T09:01:20.637Z,76.34
2023-01-01T09:02:20.687Z,76.03
2023-01-01T09:03:20.642Z,76.34
2023-01-01T09:04:20.500Z,76.44
2023-01-01T09:05:20.490Z,76.24
2023-01-01T09:06:20.483Z,76.34
2023-01-01T09:07:20.491Z,76.44
2023-01-01T09:08:20.481Z,76.00
2023-01-01T09:09:22.288Z,76.20
2023-01-01T09:10:20.420Z,75.49
2023-01-01T09:11:20.419Z,75.70
2023-01-01T09:12:20.421Z,75.90
2023-01-01T09:13:20.384Z,76.00
2023-01-01T09:14:20.389Z,76.00
2023-01-01T09:15:20.354Z,75.49
2023-01-01T09:16:20.416Z,75.90
2023-01-01T09:17:20.371Z,75.59
2023-01-01T09:18:20.344Z,75.19
2023-01-01T09:19:20.303Z,75.29
2023-01-01T09:20:20.293Z,74.88
2023-01-01T09:21:20.284Z,74.78
2023-01-01T09:22:20.286Z,74.24
2023-01-01T09:23:20.257Z,74.44
2023-01-01T09:24:20.247Z,74.34
2023-01-01T09:25:20.252Z,74.24
2023-01-01T09:26:20.215Z,73.73
2023-01-01T09:27:20.235Z,73.93
2023-01-01T09:28:25.328Z,73.70
2023-01-01T09:29:21.178Z,73.49
2023-01-01T09:30:20.162Z,73.80
2023-01-01T09:31:20.187Z,73.09
2023-01-01T09:32:20.151Z,72.99
2023-01-01T09:33:20.121Z,72.78
2023-01-01T09:34:20.135Z,72.34
2023-01-01T09:35:20.125Z,72.45
2023-01-01T09:36:20.116Z,72.34
2023-01-01T09:37:20.076Z,72.24
2023-01-01T09:38:20.080Z,71.53
2023-01-01T09:39:20.047Z,71.64
2023-01-01T09:40:20.039Z,71.44
2023-01-01T09:41:20.019Z,71.44
2023-01-01T09:42:20.030Z,71.73
2023-01-01T09:43:19.995Z,71.44
2023-01-01T09:44:19.983Z,71.44
2023-01-01T09:45:19.978Z,71.84
2023-01-01T09:46:20.016Z,72.24
2023-01-01T09:47:19.952Z,71.44
2023-01-01T09:48:19.944Z,71.23
2023-01-01T09:49:19.922Z,71.03
2023-01-01T09:50:19.906Z,71.64
2023-01-01T09:51:19.889Z,71.33
2023-01-01T09:52:19.894Z,71.03
2023-01-01T09:53:19.866Z,70.89
2023-01-01T09:54:19.860Z,70.79
2023-01-01T09:55:19.835Z,70.89
2023-01-01T09:56:19.843Z,71.20
2023-01-01T09:57:20.342Z,70.79
2023-01-01T09:58:19.835Z,71.00
2023-01-01T09:59:19.786Z,70.39
2023-01-01T10:00:19.783Z,70.18
2023-01-01T10:01:20.155Z,69.95
2023-01-01T10:02:19.806Z,70.05
2023-01-01T10:03:19.755Z,70.05
2023-01-01T10:04:19.765Z,70.15
2023-01-01T10:05:19.710Z,70.15
2023-01-01T10:06:19.708Z,70.45
2023-01-01T10:07:19.701Z,70.45
2023-01-01T10:08:23.136Z,69.74
2023-01-01T10:09:19.660Z,70.36
2023-01-01T10:10:19.656Z,70.15
2023-01-01T10:11:19.644Z,70.45
2023-01-01T10:12:19.646Z,70.15
2023-01-01T10:13:19.614Z,69.74
2023-01-01T10:14:19.597Z,69.54
2023-01-01T10:15:19.572Z,69.54
2023-01-01T10:16:24.343Z,70.05
2023-01-01T10:17:20.633Z,70.25
2023-01-01T10:18:19.542Z,70.76
2023-01-01T10:19:19.527Z,70.15
2023-01-01T10:20:19.527Z,69.95
2023-01-01T10:21:19.512Z,70.36
2023-01-01T10:22:19.511Z,70.25
2023-01-01T10:23:19.482Z,70.15
2023-01-01T10:24:19.464Z,69.95
2023-01-01T10:25:19.456Z,70.45
2023-01-01T10:26:19.446Z,70.05
2023-01-01T10:27:19.685Z,70.29
2023-01-01T10:28:19.415Z,70.39
2023-01-01T10:29:19.394Z,70.69
2023-01-01T10:30:19.387Z,70.79
2023-01-01T10:31:19.439Z,70.18
2023-01-01T10:32:19.386Z,70.59
2023-01-01T10:33:19.349Z,71.20
2023-01-01T10:34:19.337Z,70.79
2023-01-01T10:35:19.318Z,70.39
2023-01-01T10:36:19.330Z,70.89
2023-01-01T10:37:19.319Z,70.49
2023-01-01T10:38:19.300Z,70.59
2023-01-01T10:39:19.269Z,70.59
2023-01-01T10:40:19.287Z,70.59
2023-01-01T10:41:20.207Z,70.59
2023-01-01T10:42:19.242Z,69.37
2023-01-01T10:43:19.231Z,69.95
2023-01-01T10:44:19.202Z,69.85
2023-01-01T10:45:19.219Z,69.74
2023-01-01T10:46:19.257Z,69.95
2023-01-01T10:47:19.175Z,69.34
2023-01-01T10:48:19.160Z,69.54
2023-01-01T10:49:19.233Z,69.04
2023-01-01T10:50:19.135Z,69.34
2023-01-01T10:51:19.114Z,69.85
2023-01-01T10:52:19.131Z,69.74
2023-01-01T10:53:19.097Z,69.65
2023-01-01T10:54:19.077Z,69.31
2023-01-01T10:55:19.053Z,69.51
2023-01-01T10:56:19.083Z,69.61
2023-01-01T10:57:19.079Z,69.61
2023-01-01T10:58:19.039Z,69.27
2023-01-01T10:59:18.996Z,69.07
2023-01-01T11:00:19.003Z,69.38
2023-01-01T11:01:19.094Z,69.89
2023-01-01T11:02:19.177Z,69.18
2023-01-01T11:03:18.995Z,69.07
2023-01-01T11:04:18.940Z,68.37
2023-01-01T11:05:22.050Z,68.13
2023-01-01T11:06:18.917Z,68.23
2023-01-01T11:07:18.913Z,68.33
2023-01-01T11:08:18.903Z,68.03
2023-01-01T11:09:18.872Z,67.72
2023-01-01T11:10:18.860Z,67.93
2023-01-01T11:11:18.831Z,67.32
2023-01-01T11:12:46.012Z,67.29
2023-01-01T11:13:20.773Z,67.90
2023-01-01T11:14:18.814Z,67.60
2023-01-01T11:15:18.800Z,66.58
2023-01-01T11:16:18.802Z,66.69
2023-01-01T11:17:18.796Z,67.09
2023-01-01T11:18:18.753Z,67.12
2023-01-01T11:19:18.738Z,67.52
2023-01-01T11:20:18.724Z,67.12
2023-01-01T11:21:18.732Z,67.72
2023-01-01T11:22:18.725Z,68.03
2023-01-01T11:23:18.685Z,68.33
2023-01-01T11:24:18.679Z,67.83
2023-01-01T11:25:18.646Z,67.63
2023-01-01T11:26:18.644Z,67.93
2023-01-01T11:27:18.632Z,67.86
2023-01-01T11:28:18.629Z,68.03
2023-01-01T11:29:18.613Z,67.83
2023-01-01T11:30:18.592Z,67.86
2023-01-01T11:31:18.799Z,68.37
2023-01-01T11:32:18.591Z,68.67
2023-01-01T11:33:18.556Z,68.06
2023-01-01T11:34:18.546Z,68.06
2023-01-01T11:35:18.547Z,68.47
2023-01-01T11:36:18.540Z,68.26
2023-01-01T11:37:18.545Z,68.57
2023-01-01T11:38:18.503Z,68.47
2023-01-01T11:39:18.486Z,68.16
2023-01-01T11:40:18.592Z,68.77
2023-01-01T11:41:18.465Z,68.97
2023-01-01T11:42:18.446Z,68.97
2023-01-01T11:43:18.431Z,69.21
2023-01-01T11:44:18.401Z,68.67
2023-01-01T11:45:18.392Z,68.70
2023-01-01T11:46:18.397Z,69.10
2023-01-01T11:47:18.365Z,69.10
2023-01-01T11:48:18.637Z,69.51
2023-01-01T11:49:18.335Z,68.70
2023-01-01T11:50:18.403Z,69.71
2023-01-01T11:51:18.349Z,69.51
2023-01-01T11:52:18.302Z,68.19
2023-01-01T11:53:18.285Z,68.16
2023-01-01T11:54:18.287Z,68.87
2023-01-01T11:55:18.246Z,68.67
2023-01-01T11:56:18.258Z,68.47
2023-01-01T11:57:18.245Z,68.16
2023-01-01T11:58:20.039Z,68.43
2023-01-01T11:59:18.196Z,66.92
2023-01-01T12:00:18.276Z,67.22
2023-01-01T12:01:18.179Z,67.93
2023-01-01T12:02:18.193Z,67.72
2023-01-01T12:03:18.188Z,67.72
2023-01-01T12:04:18.181Z,67.32
2023-01-01T12:05:18.129Z,67.12
2023-01-01T12:06:18.106Z,67.83
2023-01-01T12:07:18.105Z,67.83
2023-01-01T12:08:18.082Z,67.52
2023-01-01T12:09:18.994Z,67.83
2023-01-01T12:10:18.100Z,68.13
2023-01-01T12:11:18.043Z,67.43
2023-01-01T12:12:18.068Z,67.93
2023-01-01T12:13:18.021Z,68.23
2023-01-01T12:14:18.009Z,67.83
2023-01-01T12:15:17.985Z,68.13
2023-01-01T12:16:18.020Z,68.03
2023-01-01T12:17:17.966Z,67.83
2023-01-01T12:18:17.948Z,68.23
2023-01-01T12:19:17.958Z,67.32
2023-01-01T12:20:17.970Z,68.43
2023-01-01T12:21:17.910Z,68.84
2023-01-01T12:22:17.930Z,69.14
2023-01-01T12:23:17.882Z,68.63
2023-01-01T12:24:17.863Z,68.54
2023-01-01T12:25:17.841Z,68.54
2023-01-01T12:26:17.836Z,68.43
2023-01-01T12:27:17.865Z,68.37
2023-01-01T12:28:17.814Z,68.43
2023-01-01T12:29:17.802Z,68.84
2023-01-01T12:30:17.797Z,68.37
2023-01-01T12:31:17.817Z,68.57
2023-01-01T12:32:17.766Z,68.54
2023-01-01T12:33:17.784Z,68.13
2023-01-01T12:34:17.770Z,68.54
2023-01-01T12:35:17.737Z,68.84
2023-01-01T12:36:17.699Z,68.84
2023-01-01T12:37:17.716Z,68.63
2023-01-01T12:38:17.938Z,68.33
2023-01-01T12:39:17.702Z,68.43
2023-01-01T12:40:22.791Z,68.74
2023-01-01T12:41:18.647Z,67.93
2023-01-01T12:42:17.889Z,68.13
2023-01-01T12:43:17.659Z,68.43
2023-01-01T12:44:17.599Z,68.84
2023-01-01T12:45:17.591Z,68.33
2023-01-01T12:46:17.593Z,69.14
2023-01-01T12:47:17.579Z,69.14
2023-01-01T12:48:17.791Z,69.58
2023-01-01T12:49:17.533Z,68.67
2023-01-01T12:50:17.528Z,69.18
2023-01-01T12:51:17.521Z,69.38
2023-01-01T12:52:17.508Z,69.27
2023-01-01T12:53:17.509Z,69.48
2023-01-01T12:54:17.462Z,69.18
2023-01-01T12:55:17.488Z,68.97
2023-01-01T12:56:22.610Z,69.07
2023-01-01T12:57:18.466Z,69.18
2023-01-01T12:58:17.426Z,69.07
2023-01-01T12:59:17.674Z,69.38
2023-01-01T13:00:17.400Z,68.97
2023-01-01T13:01:17.459Z,69.18
2023-01-01T13:02:17.428Z,69.27
2023-01-01T13:03:17.477Z,69.78
2023-01-01T13:04:17.324Z,69.68
2023-01-01T13:05:17.360Z,69.68
2023-01-01T13:06:17.702Z,69.27
2023-01-01T13:07:17.341Z,69.38
2023-01-01T13:08:17.299Z,69.68
2023-01-01T13:09:17.270Z,69.38
2023-01-01T13:10:17.249Z,69.98
2023-01-01T13:11:17.247Z,70.09
2023-01-01T13:12:17.246Z,70.29
2023-01-01T13:13:17.209Z,70.42
2023-01-01T13:14:17.200Z,70.32
2023-01-01T13:15:17.197Z,70.83
2023-01-01T13:16:17.184Z,71.03
2023-01-01T13:17:17.174Z,70.02
2023-01-01T13:18:17.156Z,70.42
2023-01-01T13:19:17.135Z,70.73
2023-01-01T13:20:17.131Z,70.52
2023-01-01T13:21:17.142Z,70.62
2023-01-01T13:22:17.136Z,70.32
2023-01-01T13:23:17.094Z,70.62
2023-01-01T13:24:17.065Z,70.12