createdAt,value
2018-07-10T00:02:35.401Z,7.93
2018-07-10T00:07:17.416Z,4.67
2018-07-10T00:10:01.877Z,3.13
2018-07-10T00:12:30.202Z,3.60
2018-07-10T00:14:58.470Z,8.20
2018-07-10T00:17:26.733Z,3.63
2018-07-10T00:19:55.105Z,5.63
2018-07-10T00:22:23.394Z,3.47
2018-07-10T00:24:51.736Z,4.67
2018-07-10T00:27:20.061Z,4.67
2018-07-10T00:29:48.398Z,2.00
2018-07-10T00:32:16.692Z,3.07
2018-07-10T00:34:45.050Z,3.73
2018-07-10T00:37:13.329Z,2.93
2018-07-10T00:39:41.636Z,4.70
2018-07-10T00:42:09.929Z,5.90
2018-07-10T00:44:38.249Z,3.23
2018-07-10T00:47:06.550Z,4.93
2018-07-10T00:49:34.845Z,4.40
2018-07-10T00:52:03.124Z,2.67
2018-07-10T00:54:31.413Z,2.77
2018-07-10T00:56:59.937Z,7.43
2018-07-10T00:59:28.281Z,2.80
2018-07-10T01:01:56.553Z,5.03
2018-07-10T01:04:24.884Z,1.87
2018-07-10T01:06:53.164Z,4.70
2018-07-10T01:09:21.471Z,6.63
2018-07-10T01:11:49.783Z,6.60
2018-07-10T01:14:18.534Z,3.90
2018-07-10T01:16:46.834Z,6.47
2018-07-10T01:19:16.567Z,2.40
2018-07-10T01:21:45.602Z,1.47
2018-07-10T01:24:16.449Z,3.27
2018-07-10T01:26:44.804Z,2.47
2018-07-10T01:29:20.211Z,4.00
2018-07-10T01:31:49.966Z,4.43
2018-07-10T01:34:18.295Z,5.77
2018-07-10T01:36:46.621Z,3.37
2018-07-10T01:39:15.353Z,3.97
2018-07-10T01:41:43.947Z,3.93
2018-07-10T01:44:12.307Z,4.12
2018-07-10T01:46:40.617Z,4.87
2018-07-10T01:49:08.668Z,5.73
2018-07-10T01:51:36.977Z,4.03
2018-07-10T01:54:05.282Z,2.23
2018-07-10T01:56:33.593Z,4.20
2018-07-10T01:59:02.289Z,4.67
2018-07-10T02:01:30.624Z,5.43
2018-07-10T02:03:59.802Z,7.10
2018-07-10T02:06:29.473Z,4.13
2018-07-10T02:08:58.277Z,5.07
2018-07-10T02:11:26.614Z,3.40
2018-07-10T02:13:54.957Z,4.10
2018-07-10T02:16:23.318Z,2.33
2018-07-10T02:18:51.641Z,3.83
2018-07-10T02:21:19.942Z,6.13
2018-07-10T02:23:48.929Z,5.47
2018-07-10T02:26:26.352Z,8.15
2018-07-10T02:28:55.469Z,10.37
2018-07-10T02:31:24.530Z,2.93
2018-07-10T02:33:53.306Z,3.17
2018-07-10T02:36:22.454Z,3.43
2018-07-10T02:38:52.479Z,5.97
2018-07-10T02:41:22.447Z,5.00
2018-07-10T02:43:55.886Z,4.03
2018-07-10T02:46:24.590Z,2.77
2018-07-10T02:48:53.669Z,4.37
2018-07-10T02:51:22.015Z,3.43
2018-07-10T02:53:50.336Z,5.57
2018-07-10T02:56:20.555Z,6.50
2018-07-10T02:58:49.623Z,6.17
2018-07-10T03:01:18.951Z,6.77
2018-07-10T03:03:48.437Z,5.40
2018-07-10T03:06:16.754Z,5.07
2018-07-10T03:08:45.498Z,6.20
2018-07-10T03:11:14.503Z,6.43
2018-07-10T03:13:43.078Z,2.67
2018-07-10T03:16:11.422Z,4.87
2018-07-10T03:18:40.329Z,3.73
2018-07-10T03:21:08.673Z,3.50
2018-07-10T03:23:36.985Z,7.20
2018-07-10T03:26:05.346Z,1.80
2018-07-10T03:28:33.713Z,6.37
2018-07-10T03:31:02.069Z,5.63
2018-07-10T03:33:30.389Z,3.53
2018-07-10T03:35:58.725Z,4.80
2018-07-10T03:38:27.065Z,9.00
2018-07-10T03:40:55.449Z,4.20
2018-07-10T03:43:23.853Z,7.93
2018-07-10T03:45:52.189Z,4.60
2018-07-10T03:48:21.078Z,5.30
2018-07-10T03:50:49.373Z,3.60
2018-07-10T03:53:18.153Z,3.83
2018-07-10T03:55:46.458Z,3.63
2018-07-10T03:58:14.778Z,4.87
2018-07-10T04:00:43.085Z,3.60
2018-07-10T04:03:11.565Z,4.60
2018-07-10T04:05:39.937Z,4.93
2018-07-10T04:08:09.441Z,7.03
2018-07-10T04:10:38.067Z,5.27
2018-07-10T04:13:12.890Z,3.37
2018-07-10T04:15:42.669Z,5.23
2018-07-10T04:18:13.589Z,6.93
2018-07-10T04:20:52.729Z,2.80
2018-07-10T04:23:22.455Z,5.77
2018-07-10T04:25:53.925Z,5.90
2018-07-10T04:28:28.297Z,8.33
2018-07-10T04:31:21.777Z,2.63
2018-07-10T04:33:50.241Z,3.93
2018-07-10T04:36:19.285Z,5.53
2018-07-10T04:38:53.542Z,5.80
2018-07-10T04:41:23.240Z,3.60
2018-07-10T04:43:53.775Z,7.07
2018-07-10T04:46:24.463Z,4.13
2018-07-10T04:49:00.112Z,6.30
2018-07-10T04:51:33.029Z,5.40
2018-07-10T04:54:12.446Z,8.53
2018-07-10T04:56:46.470Z,5.43
2018-07-10T04:59:14.537Z,7.13
2018-07-10T05:01:42.565Z,3.37
2018-07-10T05:04:12.258Z,6.20
2018-07-10T05:06:40.578Z,7.40
2018-07-10T05:09:09.094Z,8.03
2018-07-10T05:11:43.862Z,9.53
2018-07-10T05:14:12.162Z,7.17
2018-07-10T05:16:40.754Z,4.17
2018-07-10T05:19:09.229Z,5.37
2018-07-10T05:21:37.509Z,7.23
2018-07-10T05:24:05.834Z,5.33
2018-07-10T05:26:34.146Z,8.13
2018-07-10T05:29:02.538Z,8.23
2018-07-10T05:31:32.087Z,9.37
2018-07-10T05:34:00.405Z,7.83
2018-07-10T05:36:28.738Z,3.70
2018-07-10T05:39:04.706Z,7.93
2018-07-10T05:41:36.118Z,8.40
2018-07-10T05:44:04.421Z,7.57
2018-07-10T05:46:32.820Z,5.07
2018-07-10T05:49:03.130Z,7.87
2018-07-10T05:51:51.272Z,6.23
2018-07-10T05:54:20.445Z,7.67
2018-07-10T05:56:48.867Z,5.80
2018-07-10T05:59:17.165Z,5.83
2018-07-10T06:01:45.497Z,4.80
2018-07-10T06:04:16.613Z,7.50
2018-07-10T06:06:45.504Z,8.60
2018-07-10T06:09:14.838Z,8.70
2018-07-10T06:11:43.538Z,11.53
2018-07-10T06:14:11.883Z,7.63
2018-07-10T06:16:41.341Z,5.47
2018-07-10T06:19:10.057Z,6.23
2018-07-10T06:21:41.442Z,6.50
2018-07-10T06:24:11.425Z,12.40
2018-07-10T06:26:40.774Z,7.43
2018-07-10T06:29:10.089Z,3.77
2018-07-10T06:31:52.556Z,8.23
2018-07-10T06:34:27.497Z,4.63
2018-07-10T06:37:02.937Z,4.87
2018-07-10T06:39:31.849Z,7.40
2018-07-10T06:42:04.509Z,10.17
2018-07-10T06:44:35.472Z,6.27
2018-07-10T06:47:09.341Z,6.97
2018-07-10T06:49:37.927Z,7.07
2018-07-10T06:52:21.644Z,5.43
2018-07-10T06:55:10.829Z,10.70
2018-07-10T06:57:57.492Z,6.80
2018-07-10T07:00:26.225Z,9.63
2018-07-10T07:02:54.522Z,3.30
2018-07-10T07:05:22.838Z,10.63
2018-07-10T07:07:51.168Z,6.73
2018-07-10T07:10:19.217Z,9.07
2018-07-10T07:12:47.533Z,10.93
2018-07-10T07:15:19.682Z,9.97
2018-07-10T07:17:48.692Z,6.83
2018-07-10T07:20:16.832Z,7.10
2018-07-10T07:22:45.557Z,9.43
2018-07-10T07:25:13.889Z,10.07
2018-07-10T07:27:42.201Z,5.53
2018-07-10T07:30:10.561Z,12.27
2018-07-10T07:32:38.921Z,5.90
2018-07-10T07:35:07.279Z,7.70
2018-07-10T07:37:38.579Z,5.00
2018-07-10T07:40:06.907Z,12.40
2018-07-10T07:42:35.245Z,9.67
2018-07-10T07:45:03.261Z,6.27
2018-07-10T07:47:32.071Z,7.07
2018-07-10T07:50:00.377Z,9.63
2018-07-10T07:52:30.240Z,7.97
2018-07-10T07:54:59.757Z,5.97
2018-07-10T07:57:28.141Z,8.73
2018-07-10T07:59:56.521Z,8.77
2018-07-10T08:02:25.039Z,7.37
2018-07-10T08:04:53.925Z,10.20
2018-07-10T08:07:23.291Z,10.97
2018-07-10T08:09:54.002Z,8.93
2018-07-10T08:12:22.784Z,6.80
2018-07-10T08:14:51.540Z,9.73
2018-07-10T08:17:20.347Z,10.23
2018-07-10T08:19:48.712Z,11.77
2018-07-10T08:22:17.006Z,8.63
2018-07-10T08:24:45.145Z,12.23
2018-07-10T08:27:13.533Z,6.93
2018-07-10T08:29:41.981Z,11.00
2018-07-10T08:32:11.182Z,13.80
2018-07-10T08:34:39.509Z,13.13
2018-07-10T08:37:07.808Z,9.17
2018-07-10T08:39:36.889Z,12.33
2018-07-10T08:42:05.910Z,10.30
2018-07-10T08:44:34.773Z,12.97
2018-07-10T08:47:03.710Z,12.00
2018-07-10T08:49:36.809Z,10.33
2018-07-10T08:52:06.541Z,9.27
2018-07-10T08:54:34.877Z,9.70
2018-07-10T08:57:03.477Z,8.83
2018-07-10T08:59:32.192Z,8.90
2018-07-10T09:02:00.509Z,10.83
2018-07-10T09:04:28.973Z,12.03
2018-07-10T09:06:57.285Z,9.57
2018-07-10T09:09:25.768Z,7.43
2018-07-10T09:11:54.066Z,17.50
2018-07-10T09:14:22.374Z,11.47
2018-07-10T09:16:50.666Z,10.93
2018-07-10T09:19:21.093Z,12.50
2018-07-10T09:21:54.449Z,12.73
2018-07-10T09:24:22.800Z,12.70
2018-07-10T09:26:52.545Z,13.83
2018-07-10T09:29:22.177Z,10.67
2018-07-10T09:31:51.320Z,12.17
2018-07-10T09:34:19.685Z,17.77
2018-07-10T09:36:47.997Z,13.13
2018-07-10T09:39:16.674Z,12.53
2018-07-10T09:41:45.205Z,12.90
2018-07-10T09:44:13.950Z,13.17
2018-07-10T09:46:41.987Z,9.03
2018-07-10T09:49:10.264Z,11.03
2018-07-10T09:51:40.685Z,10.83
2018-07-10T09:54:09.081Z,11.07
2018-07-10T09:56:37.350Z,10.27
2018-07-10T09:59:05.914Z,11.30
2018-07-10T10:04:02.035Z,10.50
2018-07-10T10:06:30.370Z,10.93
2018-07-10T10:08:58.657Z,13.17
2018-07-10T10:11:27.499Z,8.80
2018-07-10T10:13:55.882Z,11.90
2018-07-10T10:16:24.385Z,10.07
2018-07-10T10:18:55.070Z,9.40
2018-07-10T10:21:23.403Z,8.43
2018-07-10T10:23:51.713Z,11.43
2018-07-10T10:26:21.062Z,12.50
2018-07-10T10:28:49.444Z,9.60
2018-07-10T10:31:18.112Z,9.57
2018-07-10T10:33:46.462Z,12.50
2018-07-10T10:36:14.844Z,9.47
2018-07-10T10:38:44.087Z,10.67
2018-07-10T10:41:13.870Z,7.77
2018-07-10T10:43:42.461Z,9.60
2018-07-10T10:46:10.768Z,10.73
2018-07-10T10:48:39.181Z,10.33
2018-07-10T10:51:07.537Z,12.33
2018-07-10T10:53:36.362Z,10.87
2018-07-10T10:56:04.645Z,15.73
2018-07-10T10:58:33.079Z,15.07
2018-07-10T11:01:02.209Z,13.57
2018-07-10T11:03:30.525Z,13.07
2018-07-10T11:05:58.566Z,16.17
2018-07-10T11:08:26.852Z,15.47
2018-07-10T11:10:55.639Z,17.50
2018-07-10T11:13:24.029Z,19.27
2018-07-10T11:15:52.342Z,18.60
2018-07-10T11:18:30.513Z,17.70
2018-07-10T11:21:03.866Z,21.13
2018-07-10T11:23:43.657Z,21.93
2018-07-10T11:26:12.807Z,19.43
2018-07-10T11:28:41.111Z,17.03
2018-07-10T11:31:09.414Z,17.23
2018-07-10T11:33:37.789Z,18.57
2018-07-10T11:36:06.107Z,22.10
2018-07-10T11:38:34.825Z,14.83
2018-07-10T11:41:03.257Z,21.10
2018-07-10T11:43:31.555Z,17.30
2018-07-10T11:45:59.878Z,22.00
2018-07-10T11:48:28.169Z,25.43
2018-07-10T11:50:57.230Z,27.40
2018-07-10T11:53:25.584Z,29.07
2018-07-10T11:55:53.897Z,22.77
2018-07-10T11:58:22.185Z,25.23
2018-07-10T12:00:50.514Z,25.73
2018-07-10T12:03:18.817Z,29.30
2018-07-10T12:05:47.097Z,21.53
2018-07-10T12:08:15.413Z,22.87
2018-07-10T12:10:46.253Z,24.47
2018-07-10T12:13:14.601Z,24.60
2018-07-10T12:15:42.955Z,20.63
2018-07-10T12:18:14.733Z,28.67
2018-07-10T12:20:43.365Z,21.70
2018-07-10T12:23:12.445Z,23.10
2018-07-10T12:25:43.117Z,20.20
2018-07-10T12:28:12.497Z,21.07
2018-07-10T12:30:40.793Z,20.80
2018-07-10T12:33:09.137Z,19.17
2018-07-10T12:35:37.525Z,23.50
2018-07-10T12:38:05.913Z,19.47
2018-07-10T12:40:34.605Z,18.00
2018-07-10T12:43:02.932Z,21.10
2018-07-10T12:45:31.210Z,16.00
2018-07-10T12:47:59.853Z,19.73
2018-07-10T12:50:28.224Z,20.87
2018-07-10T12:52:56.573Z,21.40
2018-07-10T12:55:26.738Z,21.90
2018-07-10T12:57:55.905Z,23.70
2018-07-10T13:00:26.217Z,25.13
2018-07-10T13:02:54.603Z,24.40
2018-07-10T13:05:25.741Z,23.87
2018-07-10T13:07:54.083Z,21.87
2018-07-10T13:10:22.380Z,26.20
2018-07-10T13:12:50.693Z,24.73
2018-07-10T13:15:19.030Z,25.57
2018-07-10T13:17:50.289Z,23.37
2018-07-10T13:20:19.241Z,20.80
2018-07-10T13:22:47.590Z,20.77
2018-07-10T13:25:15.897Z,20.93
2018-07-10T13:27:44.194Z,20.80
2018-07-10T13:30:12.497Z,23.70
2018-07-10T13:32:40.840Z,28.57
2018-07-10T13:35:09.149Z,19.77
2018-07-10T13:37:38.988Z,24.57
2018-07-10T13:40:07.308Z,21.53
2018-07-10T13:42:47.109Z,22.03
2018-07-10T13:45:16.502Z,24.70
2018-07-10T13:47:44.929Z,21.37
2018-07-10T13:50:15.469Z,18.47
2018-07-10T13:52:44.141Z,17.17
2018-07-10T13:55:12.469Z,17.80
2018-07-10T13:57:43.622Z,18.03
2018-07-10T14:00:11.907Z,17.07
2018-07-10T14:02:41.415Z,17.87
2018-07-10T14:05:09.734Z,19.23
2018-07-10T14:07:38.049Z,20.90
2018-07-10T14:10:06.409Z,19.20
2018-07-10T14:12:34.780Z,24.73
2018-07-10T14:15:03.034Z,15.23
2018-07-10T14:17:31.349Z,20.70
2018-07-10T14:19:59.893Z,19.20
2018-07-10T14:22:28.749Z,20.50
2018-07-10T14:24:57.069Z,24.17
2018-07-10T14:27:25.441Z,19.97
2018-07-10T14:29:53.736Z,15.37
2018-07-10T14:32:22.090Z,18.47
2018-07-10T14:34:50.704Z,15.90
2018-07-10T14:37:19.770Z,17.00
2018-07-10T14:39:48.421Z,11.13
2018-07-10T14:42:17.057Z,12.60
2018-07-10T14:44:45.621Z,10.30
2018-07-10T14:47:14.503Z,11.97
2018-07-10T14:49:42.857Z,9.57
2018-07-10T14:52:11.201Z,8.23
2018-07-10T14:54:39.489Z,9.23
2018-07-10T14:57:07.807Z,7.43
2018-07-10T14:59:36.102Z,10.33
2018-07-10T15:02:04.409Z,4.77
2018-07-10T15:04:32.809Z,7.17
2018-07-10T15:07:01.087Z,9.23
2018-07-10T15:09:31.971Z,9.60
2018-07-10T15:12:00.404Z,9.37
2018-07-10T15:14:28.781Z,8.17
2018-07-10T15:17:02.364Z,7.30
2018-07-10T15:19:30.649Z,8.83
2018-07-10T15:21:58.973Z,13.50
2018-07-10T15:24:27.270Z,8.90
2018-07-10T15:26:55.550Z,9.43
2018-07-10T15:29:54.540Z,13.53
2018-07-10T15:32:22.813Z,7.83
2018-07-10T15:34:51.689Z,8.77
2018-07-10T15:37:20.377Z,10.10
2018-07-10T15:39:48.733Z,8.37
2018-07-10T15:42:17.025Z,7.53
2018-07-10T15:44:45.359Z,10.67
2018-07-10T15:47:13.625Z,7.43
2018-07-10T15:49:41.945Z,10.20
2018-07-10T15:52:10.249Z,13.10
2018-07-10T15:54:38.545Z,8.40
2018-07-10T15:57:06.829Z,8.63
2018-07-10T15:59:35.198Z,8.03
2018-07-10T16:02:03.586Z,13.07
2018-07-10T16:04:31.610Z,13.20
2018-07-10T16:06:59.947Z,9.83
2018-07-10T16:09:28.239Z,12.83
2018-07-10T16:11:59.713Z,11.00
2018-07-10T16:14:28.729Z,12.90
2018-07-10T16:16:57.365Z,9.67
2018-07-10T16:19:30.121Z,8.00
2018-07-10T16:22:05.876Z,9.43
2018-07-10T16:24:37.941Z,13.07
2018-07-10T16:27:06.862Z,9.97
2018-07-10T16:29:35.145Z,7.50
2018-07-10T16:32:06.447Z,9.80
2018-07-10T16:34:34.821Z,9.73
2018-07-10T16:37:03.369Z,8.37
2018-07-10T16:39:31.749Z,6.57
2018-07-10T16:44:09.813Z,11.97
2018-07-10T16:46:39.337Z,10.67
2018-07-10T16:49:15.181Z,13.23
2018-07-10T16:51:49.925Z,10.10
2018-07-10T16:54:18.572Z,12.20
2018-07-10T16:56:46.837Z,18.50
2018-07-10T16:59:15.157Z,12.80
2018-07-10T17:01:44.439Z,9.70
2018-07-10T17:04:12.747Z,5.57
2018-07-10T17:06:41.081Z,9.20
2018-07-10T17:09:09.381Z,9.40
2018-07-10T17:11:37.669Z,13.73
2018-07-10T17:14:06.093Z,10.20
2018-07-10T17:16:34.389Z,8.63
2018-07-10T17:19:02.685Z,11.30
2018-07-10T17:21:31.066Z,10.37
2018-07-10T17:24:01.774Z,12.80
2018-07-10T17:26:30.209Z,7.67
2018-07-10T17:29:00.713Z,9.70
2018-07-10T17:31:29.041Z,13.13
2018-07-10T17:33:57.325Z,12.13
2018-07-10T17:36:25.709Z,8.63
2018-07-10T17:38:54.001Z,7.07
2018-07-10T17:41:24.118Z,10.77
2018-07-10T17:43:52.165Z,8.03
2018-07-10T17:46:20.823Z,9.13
2018-07-10T17:48:49.694Z,10.80
2018-07-10T17:51:17.985Z,9.73
2018-07-10T17:53:46.384Z,6.03
2018-07-10T17:56:14.905Z,7.77
2018-07-10T17:58:43.225Z,10.73
2018-07-10T18:01:11.565Z,7.93
2018-07-10T18:03:39.862Z,7.77
2018-07-10T18:06:08.191Z,11.07
2018-07-10T18:08:36.497Z,11.13
2018-07-10T18:11:05.321Z,8.10
2018-07-10T18:13:33.787Z,12.17
2018-07-10T18:16:02.164Z,8.57
2018-07-10T18:18:30.538Z,6.27
2018-07-10T18:21:00.159Z,8.23
2018-07-10T18:23:29.105Z,8.50
2018-07-10T18:25:57.536Z,7.03
2018-07-10T18:28:25.834Z,7.87
2018-07-10T18:30:54.230Z,5.63
2018-07-10T18:33:22.553Z,6.90
2018-07-10T18:35:50.934Z,5.63
2018-07-10T18:38:20.578Z,9.07
2018-07-10T18:40:49.017Z,7.30
2018-07-10T18:43:18.429Z,6.77
2018-07-10T18:45:46.919Z,6.07
2018-07-10T18:48:20.319Z,7.50
2018-07-10T18:50:48.927Z,8.93
2018-07-10T18:53:17.752Z,8.87
2018-07-10T18:55:46.943Z,5.93
2018-07-10T18:58:24.817Z,7.40
2018-07-10T19:02:06.656Z,7.23
2018-07-10T19:05:11.368Z,6.47
2018-07-10T19:07:41.154Z,12.00
2018-07-10T19:10:09.614Z,7.67
2018-07-10T19:12:38.724Z,9.83
2018-07-10T19:15:07.598Z,9.50
2018-07-10T19:17:35.710Z,7.87
2018-07-10T19:20:13.018Z,8.73
2018-07-10T19:22:51.199Z,8.63
2018-07-10T19:25:19.673Z,7.90
2018-07-10T19:27:52.314Z,6.37
2018-07-10T19:30:23.239Z,6.77
2018-07-10T19:32:51.581Z,5.63
2018-07-10T19:35:20.351Z,9.40
2018-07-10T19:37:48.794Z,10.07
2018-07-10T19:40:18.236Z,9.10
2018-07-10T19:42:47.824Z,6.13
2018-07-10T19:45:17.105Z,6.63
2018-07-10T19:47:45.526Z,8.87
2018-07-10T19:50:16.995Z,10.97
2018-07-10T19:52:49.093Z,10.10
2018-07-10T19:55:17.558Z,7.77
2018-07-10T19:58:05.775Z,6.03
2018-07-10T20:00:44.118Z,9.37
2018-07-10T20:03:28.478Z,9.53
2018-07-10T20:06:01.662Z,7.60
2018-07-10T20:08:30.014Z,8.83
2018-07-10T20:11:02.614Z,7.87
2018-07-10T20:13:42.094Z,6.70
2018-07-10T20:17:20.771Z,7.60
2018-07-10T20:20:20.511Z,4.73
2018-07-10T20:23:59.949Z,7.60
2018-07-10T20:26:42.202Z,4.27
2018-07-10T20:29:18.749Z,8.43
2018-07-10T20:32:04.633Z,7.60
2018-07-10T20:34:41.861Z,5.63
2018-07-10T20:37:15.233Z,4.77
2018-07-10T20:39:43.537Z,4.90
2018-07-10T20:42:11.833Z,6.93
2018-07-10T20:44:42.977Z,6.73
2018-07-10T20:47:11.289Z,8.63
2018-07-10T20:49:48.477Z,5.50
2018-07-10T20:52:25.142Z,7.72
2018-07-10T20:54:56.121Z,7.27
2018-07-10T20:57:30.253Z,8.83
2018-07-10T21:00:05.746Z,6.30
2018-07-10T21:02:42.526Z,6.13
2018-07-10T21:05:13.477Z,8.27
2018-07-10T21:07:53.637Z,5.33
2018-07-10T21:10:29.786Z,8.07
2018-07-10T21:13:06.041Z,5.03
2018-07-10T21:15:47.613Z,6.43
2018-07-10T21:18:30.797Z,5.60
2018-07-10T21:21:22.709Z,6.70
2018-07-10T21:24:25.529Z,4.67
2018-07-10T21:27:00.536Z,6.63
2018-07-10T21:29:38.278Z,6.40
2018-07-10T21:32:09.988Z,6.70
2018-07-10T21:34:43.097Z,6.83
2018-07-10T21:38:22.714Z,6.90
2018-07-10T21:42:01.315Z,4.90
2018-07-10T21:45:39.005Z,8.17
2018-07-10T21:48:19.387Z,6.83
2018-07-10T21:50:50.413Z,8.20
2018-07-10T21:53:19.069Z,7.90
2018-07-10T21:55:47.478Z,6.80
2018-07-10T21:58:17.573Z,8.77
2018-07-10T22:00:50.506Z,7.40
2018-07-10T22:03:18.829Z,8.53
2018-07-10T22:05:47.250Z,7.83
2018-07-10T22:08:15.602Z,5.07
2018-07-10T22:10:43.938Z,8.20
2018-07-10T22:13:12.242Z,9.47
2018-07-10T22:15:40.530Z,8.77
2018-07-10T22:18:08.875Z,5.70
2018-07-10T22:20:37.189Z,8.47
2018-07-10T22:23:05.495Z,10.17
2018-07-10T22:25:33.807Z,8.50
2018-07-10T22:28:02.101Z,7.70
2018-07-10T22:30:35.553Z,5.63
2018-07-10T22:33:04.545Z,13.77
2018-07-10T22:35:33.426Z,6.03
2018-07-10T22:38:01.828Z,8.17
2018-07-10T22:40:30.118Z,5.80
2018-07-10T22:42:58.417Z,7.03
2018-07-10T22:45:27.930Z,7.70
2018-07-10T22:47:56.221Z,6.57
2018-07-10T22:50:24.809Z,6.83
2018-07-10T22:52:54.478Z,4.23
2018-07-10T22:55:27.501Z,7.00
2018-07-10T22:57:59.225Z,8.40
2018-07-10T23:00:30.582Z,7.23
2018-07-10T23:02:59.625Z,6.87
2018-07-10T23:05:28.220Z,6.73
2018-07-10T23:07:56.544Z,6.70
2018-07-10T23:10:25.218Z,7.60
2018-07-10T23:12:53.518Z,5.53
2018-07-10T23:15:21.558Z,7.97
2018-07-10T23:17:49.893Z,7.70
2018-07-10T23:20:18.221Z,6.83
2018-07-10T23:22:54.669Z,8.47
2018-07-10T23:25:24.799Z,7.33
2018-07-10T23:28:01.194Z,7.60
2018-07-10T23:30:32.261Z,5.87
2018-07-10T23:33:00.567Z,5.47
2018-07-10T23:35:31.145Z,7.27
2018-07-10T23:38:05.289Z,9.90
2018-07-10T23:40:34.437Z,8.83
2018-07-10T23:43:02.722Z,8.60
2018-07-10T23:45:30.998Z,7.07
2018-07-10T23:48:04.106Z,7.33
2018-07-10T23:50:34.010Z,9.43
2018-07-10T23:53:13.590Z,8.73
2018-07-10T23:55:41.898Z,9.00
2018-07-10T23:58:10.365Z,5.83
