createdAt,value
2022-12-11T00:01:15.302Z,118.5
2022-12-11T00:03:17.233Z,139.2
2022-12-11T00:05:22.314Z,112.9
2022-12-11T00:07:24.143Z,92.2
2022-12-11T00:09:26.001Z,103.3
2022-12-11T00:11:27.877Z,113.6
2022-12-11T00:17:33.517Z,112.8
2022-12-11T00:19:38.637Z,133.6
2022-12-11T00:21:40.514Z,114.9
2022-12-11T00:23:42.388Z,118.7
2022-12-11T00:24:44.925Z,116.6
2022-12-11T00:26:46.824Z,118.4
2022-12-11T00:28:48.695Z,118.4
2022-12-11T00:30:50.568Z,103.2
2022-12-11T00:32:55.673Z,120
2022-12-11T00:34:57.554Z,126.8
2022-12-11T00:36:59.547Z,118.3
2022-12-11T00:39:01.323Z,96.8
2022-12-11T00:43:05.040Z,129.8
2022-12-11T00:45:06.942Z,107.9
2022-12-11T00:47:12.057Z,116
2022-12-11T00:49:13.924Z,119.8
2022-12-11T00:51:15.784Z,118.3
2022-12-11T00:53:17.655Z,125.8
2022-12-11T00:57:21.405Z,118.8
2022-12-11T00:59:23.265Z,134.1
2022-12-11T01:01:28.459Z,149.2
2022-12-11T01:03:30.280Z,122.4
2022-12-11T01:05:32.146Z,160.2
2022-12-11T01:07:34.016Z,132.5
2022-12-11T01:09:35.858Z,159.2
2022-12-11T01:11:37.716Z,104.9
2022-12-11T01:13:39.589Z,147
2022-12-11T01:15:44.752Z,137.1
2022-12-11T01:17:46.600Z,121
2022-12-11T01:20:51.021Z,142.8
2022-12-11T01:24:54.796Z,143.9
2022-12-11T01:26:56.694Z,156.2
2022-12-11T01:29:01.841Z,131.3
2022-12-11T01:31:03.746Z,156.7
2022-12-11T01:33:05.574Z,120.7
2022-12-11T01:35:07.786Z,140.4
2022-12-11T01:37:09.325Z,130
2022-12-11T01:39:11.194Z,150.1
2022-12-11T01:41:13.045Z,137.5
2022-12-11T01:43:18.180Z,148.1
2022-12-11T01:49:23.831Z,132.5
2022-12-11T01:51:25.743Z,111.7
2022-12-11T01:53:27.592Z,156
2022-12-11T01:57:34.647Z,109.6
2022-12-11T01:59:36.512Z,130.9
2022-12-11T02:01:38.413Z,142.3
2022-12-11T02:03:40.280Z,129.9
2022-12-11T02:05:42.187Z,137.8
2022-12-11T02:07:44.060Z,107.6
2022-12-11T02:09:45.911Z,142.8
2022-12-11T02:13:52.957Z,125
2022-12-11T02:15:54.837Z,112.4
2022-12-11T02:18:23.656Z,135.9
2022-12-11T02:20:25.525Z,127.6
2022-12-11T02:22:27.442Z,132.8
2022-12-11T02:24:32.553Z,142.9
2022-12-11T02:26:34.428Z,144.9
2022-12-11T02:28:36.308Z,134.5
2022-12-11T02:30:38.189Z,103.2
2022-12-11T02:32:40.087Z,117
2022-12-11T02:34:41.972Z,132.1
2022-12-11T02:36:43.859Z,126.9
2022-12-11T02:38:48.968Z,138.3
2022-12-11T02:40:50.851Z,122.9
2022-12-11T02:42:52.760Z,123.3
2022-12-11T02:44:54.661Z,117.4
2022-12-11T02:46:56.562Z,124.9
2022-12-11T02:48:58.422Z,104.8
2022-12-11T02:51:00.327Z,118.2
2022-12-11T02:53:05.473Z,112.6
2022-12-11T02:55:07.466Z,111
2022-12-11T02:57:09.258Z,112.5
2022-12-11T02:59:11.128Z,119.2
2022-12-11T03:03:14.906Z,122.8
2022-12-11T03:05:16.797Z,101.2
2022-12-11T03:07:21.930Z,119.7
2022-12-11T03:09:23.839Z,109
2022-12-11T03:11:25.713Z,113.6
2022-12-11T03:12:28.303Z,108.3
2022-12-11T03:14:30.156Z,114.2
2022-12-11T03:16:32.115Z,109.7
2022-12-11T03:18:33.929Z,113.6
2022-12-11T03:20:39.076Z,122.4
2022-12-11T03:22:40.977Z,115.2
2022-12-11T03:24:42.877Z,114.5
2022-12-11T03:26:44.751Z,115.5
2022-12-11T03:28:46.631Z,116
2022-12-11T03:30:48.633Z,93.2
2022-12-11T03:32:50.474Z,133.7
2022-12-11T03:34:58.299Z,136.2
2022-12-11T03:36:57.453Z,96.2
2022-12-11T03:38:59.345Z,109.3
2022-12-11T03:41:01.210Z,129.9
2022-12-11T03:47:06.922Z,112.9
2022-12-11T03:49:12.056Z,119.7
2022-12-11T03:51:13.936Z,106.5
2022-12-11T03:53:15.822Z,105.2
2022-12-11T03:55:17.735Z,104.6
2022-12-11T03:57:19.604Z,109.5
2022-12-11T03:59:21.481Z,108.3
2022-12-11T04:08:34.882Z,132.6
2022-12-11T04:10:36.775Z,103.5
2022-12-11T04:12:38.683Z,105.5
2022-12-11T04:14:40.581Z,105.5
2022-12-11T04:16:45.720Z,112.2
2022-12-11T04:18:47.593Z,91.8
2022-12-11T04:20:49.471Z,109.8
2022-12-11T04:22:51.397Z,152.5
2022-12-11T04:24:53.264Z,118.1
2022-12-11T04:26:55.137Z,106.1
2022-12-11T04:28:57.043Z,114.3
2022-12-11T04:31:02.226Z,125.5
2022-12-11T04:33:05.637Z,89.6
2022-12-11T04:35:07.578Z,112.1
2022-12-11T04:37:09.371Z,137.9
2022-12-11T04:39:11.252Z,132.4
2022-12-11T04:41:13.154Z,117.4
2022-12-11T04:43:15.033Z,100.9
2022-12-11T04:47:22.048Z,114.7
2022-12-11T04:49:23.905Z,114.7
2022-12-11T04:51:25.827Z,104.9
2022-12-11T04:53:27.749Z,121.1
2022-12-11T04:55:29.598Z,103.4
2022-12-11T04:57:31.530Z,124.5
2022-12-11T04:59:36.652Z,120.6
2022-12-11T05:01:38.662Z,140.9
2022-12-11T05:03:40.474Z,119
2022-12-11T05:04:43.029Z,120.7
2022-12-11T05:06:44.917Z,157.8
2022-12-11T05:08:46.838Z,104.4
2022-12-11T05:10:50.199Z,103.8
2022-12-11T05:12:53.887Z,111.9
2022-12-11T05:14:55.768Z,124.2
2022-12-11T05:16:57.656Z,137.9
2022-12-11T05:18:59.569Z,139.7
2022-12-11T05:21:01.457Z,126.2
2022-12-11T05:25:05.228Z,125.4
2022-12-11T05:27:10.365Z,130.8
2022-12-11T05:29:12.310Z,111.3
2022-12-11T05:31:14.290Z,109.1
2022-12-11T05:33:16.080Z,122.4
2022-12-11T05:35:18.026Z,137.9
2022-12-11T05:37:19.875Z,126.7
2022-12-11T05:39:21.773Z,137.1
2022-12-11T05:41:26.904Z,126.7
2022-12-11T05:43:28.806Z,138.4
2022-12-11T05:45:30.688Z,111.9
2022-12-11T05:47:32.581Z,130.2
2022-12-11T05:49:34.495Z,120.8
2022-12-11T05:51:36.382Z,114.7
2022-12-11T05:53:38.278Z,113.6
2022-12-11T05:55:43.416Z,132.3
2022-12-11T05:57:45.313Z,114.6
2022-12-11T05:59:47.249Z,121.8
2022-12-11T06:02:16.267Z,110
2022-12-11T06:04:18.295Z,116
2022-12-11T06:06:20.195Z,108.1
2022-12-11T06:08:23.255Z,118
2022-12-11T06:10:25.087Z,107.7
2022-12-11T06:12:26.988Z,112.5
2022-12-11T06:14:28.871Z,103.4
2022-12-11T06:16:30.821Z,109
2022-12-11T06:18:32.669Z,100.9
2022-12-11T06:20:34.589Z,108.6
2022-12-11T06:22:39.704Z,126.8
2022-12-11T06:24:41.605Z,94.7
2022-12-11T06:26:43.511Z,131.5
2022-12-11T06:28:45.415Z,118.7
2022-12-11T06:30:47.304Z,111.4
2022-12-11T06:32:49.207Z,119.9
2022-12-11T06:34:51.102Z,106.5
2022-12-11T06:36:56.241Z,114
2022-12-11T06:38:58.133Z,95.4
2022-12-11T06:41:00.080Z,103.6
2022-12-11T06:43:01.941Z,96.3
2022-12-11T06:45:03.823Z,103.7
2022-12-11T06:47:05.731Z,95.4
2022-12-11T06:49:07.628Z,110.9
2022-12-11T06:51:12.778Z,89.7
2022-12-11T06:53:14.703Z,90.6
2022-12-11T06:55:16.560Z,99.2
2022-12-11T06:56:19.161Z,90
2022-12-11T06:58:21.104Z,89.4
2022-12-11T07:00:22.973Z,95.3
2022-12-11T07:02:24.973Z,95.8
2022-12-11T07:04:30.042Z,89.1
2022-12-11T07:06:31.926Z,95.2
2022-12-11T07:08:33.855Z,90
2022-12-11T07:10:35.738Z,77.8
2022-12-11T07:12:37.637Z,92.7
2022-12-11T07:14:39.562Z,92.6
2022-12-11T07:16:41.549Z,89.8
2022-12-11T07:18:46.596Z,77.9
2022-12-11T07:20:48.507Z,96.1
2022-12-11T07:22:50.389Z,84.3
2022-12-11T07:24:52.302Z,101.5
2022-12-11T07:26:54.238Z,94.5
2022-12-11T07:28:56.121Z,79.2
2022-12-11T07:30:58.005Z,89.1
2022-12-11T07:33:03.289Z,100.4
2022-12-11T07:35:05.132Z,78.9
2022-12-11T07:37:07.001Z,85.9
2022-12-11T07:39:08.918Z,86.6
2022-12-11T07:41:10.820Z,86.4
2022-12-11T07:43:12.719Z,81.8
2022-12-11T07:45:14.628Z,86.7
2022-12-11T07:47:19.818Z,75.4
2022-12-11T07:49:21.651Z,83.2
2022-12-11T07:51:23.577Z,83.2
2022-12-11T07:52:26.138Z,85.8
2022-12-11T07:54:28.068Z,80
2022-12-11T07:56:29.960Z,86.2
2022-12-11T07:58:31.857Z,90.3
2022-12-11T08:00:36.996Z,86
2022-12-11T08:02:39.031Z,87.6
2022-12-11T08:04:40.825Z,86.9
2022-12-11T08:06:42.739Z,98.1
2022-12-11T08:08:44.641Z,100.9
2022-12-11T08:10:46.534Z,76.2
2022-12-11T08:12:48.431Z,80.2
2022-12-11T08:14:53.587Z,71
2022-12-11T08:16:55.545Z,87
2022-12-11T08:18:57.398Z,69
2022-12-11T08:20:59.287Z,73
2022-12-11T08:23:01.191Z,83.6
2022-12-11T08:25:03.103Z,84.3
2022-12-11T08:27:05.006Z,72.2
2022-12-11T08:29:10.153Z,88.4
2022-12-11T08:37:17.738Z,71.4
2022-12-11T08:39:19.620Z,80.9
2022-12-11T08:41:21.558Z,78
2022-12-11T08:45:28.605Z,82
2022-12-11T08:47:30.491Z,82.4
2022-12-11T08:48:33.105Z,78.3
2022-12-11T08:50:34.972Z,87.1
2022-12-11T08:52:36.894Z,79.4
2022-12-11T08:54:38.764Z,69.5
2022-12-11T08:56:43.885Z,64.4
2022-12-11T08:58:45.773Z,73.9
2022-12-11T09:00:47.692Z,61.2
2022-12-11T09:02:49.584Z,66.9
2022-12-11T09:04:51.468Z,61.2
2022-12-11T09:06:53.352Z,66.8
2022-12-11T09:08:55.271Z,60.9
2022-12-11T09:11:00.432Z,58.8
2022-12-11T09:13:02.307Z,69.3
2022-12-11T09:15:04.217Z,67.5
2022-12-11T09:17:06.099Z,55.8
2022-12-11T09:19:07.979Z,60.4
2022-12-11T09:21:09.882Z,64.9
2022-12-11T09:23:11.780Z,60.3
2022-12-11T09:25:16.898Z,64.2
2022-12-11T09:27:18.798Z,67.9
2022-12-11T09:29:20.660Z,71.2
2022-12-11T09:31:22.598Z,53.2
2022-12-11T09:33:24.450Z,62.8
2022-12-11T09:37:28.214Z,85.1
2022-12-11T09:39:33.357Z,58.9
2022-12-11T09:41:35.257Z,58.9
2022-12-11T09:43:37.140Z,66.3
2022-12-11T09:48:07.809Z,59.2
2022-12-11T09:50:09.709Z,47.6
2022-12-11T09:52:14.825Z,53.2
2022-12-11T09:56:18.607Z,51.2
2022-12-11T09:58:20.503Z,51.5
2022-12-11T10:06:31.273Z,51.5
2022-12-11T10:08:33.191Z,41.8
2022-12-11T10:10:35.057Z,61.6
2022-12-11T10:12:36.931Z,49.9
2022-12-11T10:14:38.843Z,44
2022-12-11T10:16:40.688Z,53.2
2022-12-11T10:18:42.581Z,39
2022-12-11T10:20:47.724Z,45.2
2022-12-11T10:22:49.637Z,41.2
2022-12-11T10:25:11.661Z,42.2
2022-12-11T10:26:54.896Z,42.5
2022-12-11T10:28:56.802Z,50.8
2022-12-11T10:30:58.781Z,46
2022-12-11T10:33:00.598Z,48.9
2022-12-11T10:37:07.594Z,48.4
2022-12-11T10:39:09.483Z,53.6
2022-12-11T10:40:12.047Z,41.4
2022-12-11T10:42:13.910Z,47.1
2022-12-11T10:46:17.860Z,50.4
2022-12-11T10:48:22.850Z,58.5
2022-12-11T10:54:28.507Z,52.7
2022-12-11T10:56:30.390Z,47.9
2022-12-11T10:58:32.297Z,48.1
2022-12-11T11:00:34.156Z,50
2022-12-11T11:02:39.357Z,37.5
2022-12-11T11:04:41.206Z,46.4
2022-12-11T11:06:43.107Z,45.9
2022-12-11T11:08:45.001Z,49.8
2022-12-11T11:10:46.908Z,43.8
2022-12-11T11:12:48.789Z,54.7
2022-12-11T11:14:50.703Z,40.9
2022-12-11T11:16:55.845Z,48.4
2022-12-11T11:18:57.758Z,47.8
2022-12-11T11:20:59.672Z,46.5
2022-12-11T11:23:01.576Z,41.6
2022-12-11T11:25:03.468Z,37.2
2022-12-11T11:27:13.149Z,50.5
2022-12-11T11:29:07.276Z,45.7
2022-12-11T11:31:12.476Z,55.6
2022-12-11T11:33:14.368Z,43.5
2022-12-11T11:35:16.275Z,42.7
2022-12-11T11:36:18.849Z,51.1
2022-12-11T11:38:20.745Z,36.8
2022-12-11T11:40:22.638Z,44.2
2022-12-11T11:42:24.555Z,37
2022-12-11T11:44:29.717Z,39.4
2022-12-11T11:46:31.702Z,40
2022-12-11T11:48:33.574Z,43.1
2022-12-11T11:50:35.477Z,36.1
2022-12-11T11:52:37.444Z,46.1
2022-12-11T11:54:39.336Z,37.7
2022-12-11T11:56:41.237Z,34.4
2022-12-11T11:58:46.385Z,38.8
2022-12-11T12:00:48.281Z,40.6
2022-12-11T12:02:50.291Z,42.8
2022-12-11T12:04:52.142Z,41.3
2022-12-11T12:06:54.049Z,40
2022-12-11T12:08:55.940Z,40.8
2022-12-11T12:10:57.846Z,39.5
2022-12-11T12:13:03.012Z,44
2022-12-11T12:15:04.941Z,37.1
2022-12-11T12:17:06.832Z,42.4
2022-12-11T12:19:08.720Z,36.1
2022-12-11T12:21:10.627Z,35.1
2022-12-11T12:23:12.560Z,37.3
2022-12-11T12:25:14.553Z,47.9
2022-12-11T12:27:50.415Z,42.8
2022-12-11T12:29:21.521Z,40.5
2022-12-11T12:31:23.462Z,41.1
2022-12-11T12:32:26.011Z,49.1
2022-12-11T12:34:27.919Z,38.5
2022-12-11T12:36:29.819Z,47.1
2022-12-11T12:38:31.723Z,42
2022-12-11T12:40:36.876Z,42.3
2022-12-11T12:42:38.808Z,40.4
2022-12-11T12:44:40.725Z,54.5
2022-12-11T12:46:42.636Z,42
2022-12-11T12:48:44.538Z,42.3
2022-12-11T12:50:46.449Z,37.2
2022-12-11T12:52:48.375Z,42
2022-12-11T12:54:53.529Z,45.7
2022-12-11T12:56:55.411Z,44.6
2022-12-11T12:58:57.346Z,37.8
2022-12-11T13:00:59.323Z,40.3
2022-12-11T13:03:01.187Z,44.4
2022-12-11T13:05:03.105Z,45.8
2022-12-11T13:07:05.022Z,45.7
2022-12-11T13:09:10.192Z,45.4
2022-12-11T13:11:12.089Z,46.1
2022-12-11T13:17:17.804Z,45
2022-12-11T13:21:21.634Z,52.5
2022-12-11T13:25:28.718Z,57.8
2022-12-11T13:27:30.600Z,51.8
2022-12-11T13:29:59.451Z,43
2022-12-11T13:32:01.400Z,53.1
2022-12-11T13:34:03.216Z,45.7
2022-12-11T13:36:13.058Z,56.5
2022-12-11T13:38:10.304Z,58.5
2022-12-11T13:40:12.219Z,55.5
2022-12-11T13:46:17.943Z,53.8
2022-12-11T13:54:28.836Z,50.4
2022-12-11T13:56:30.736Z,47
2022-12-11T13:58:32.666Z,54.4
2022-12-11T14:00:34.562Z,54.3
2022-12-11T14:02:36.474Z,49.4
2022-12-11T14:04:41.594Z,60.8
2022-12-11T14:06:43.525Z,55.6
2022-12-11T14:08:45.429Z,52.8
2022-12-11T14:10:47.350Z,49.3
2022-12-11T14:12:49.263Z,50.7
2022-12-11T14:14:51.155Z,55
2022-12-11T14:16:53.075Z,42.8
2022-12-11T14:18:58.225Z,58.8
2022-12-11T14:21:00.109Z,61.6
2022-12-11T14:23:02.012Z,56.6
2022-12-11T14:24:04.565Z,56.5
2022-12-11T14:26:06.496Z,53.2
2022-12-11T14:28:08.376Z,55.8
2022-12-11T14:30:10.708Z,50.4
2022-12-11T14:32:15.424Z,72.3
2022-12-11T14:34:17.318Z,43
2022-12-11T14:36:19.236Z,61.9
2022-12-11T14:38:21.206Z,53
2022-12-11T14:40:23.052Z,55.9
2022-12-11T14:42:24.960Z,59.2
2022-12-11T14:44:26.889Z,54.8
2022-12-11T14:46:32.037Z,55.7
2022-12-11T14:48:33.926Z,51.5
2022-12-11T14:50:35.836Z,50.6
2022-12-11T14:52:37.748Z,64.4
2022-12-11T14:54:39.647Z,50.5
2022-12-11T14:56:41.574Z,47.2
2022-12-11T14:58:43.446Z,51.3
2022-12-11T15:00:48.593Z,59.6
2022-12-11T15:02:50.506Z,50.8
2022-12-11T15:04:52.384Z,59.5
2022-12-11T15:06:54.282Z,57.6
2022-12-11T15:08:56.208Z,63.3
2022-12-11T15:10:58.118Z,65.3
2022-12-11T15:13:00.014Z,48.8
2022-12-11T15:15:05.178Z,57.3
2022-12-11T15:17:07.131Z,65.2
2022-12-11T15:19:08.954Z,61.4
2022-12-11T15:20:12.004Z,53.6
2022-12-11T15:22:13.446Z,53.3
2022-12-11T15:24:15.328Z,48.9
2022-12-11T15:26:17.227Z,55.4
2022-12-11T15:28:22.376Z,55.1
2022-12-11T15:30:24.259Z,56
2022-12-11T15:36:29.995Z,62.7
2022-12-11T15:42:38.913Z,58.3
2022-12-11T15:44:40.825Z,60.1
2022-12-11T15:46:42.714Z,57.4
2022-12-11T15:48:44.593Z,55.7
2022-12-11T16:00:59.255Z,46.6
2022-12-11T16:05:03.047Z,64.6
2022-12-11T16:07:04.944Z,65.9
2022-12-11T16:11:11.997Z,61.1
2022-12-11T16:13:13.919Z,53.3
2022-12-11T16:15:22.891Z,56.6
2022-12-11T16:16:20.001Z,51.8
2022-12-11T16:18:21.849Z,59.1
2022-12-11T16:20:23.746Z,47.1
2022-12-11T16:22:25.667Z,57.5
2022-12-11T16:24:30.813Z,61.2
2022-12-11T16:26:32.727Z,56.7
2022-12-11T16:28:34.634Z,57
2022-12-11T16:32:38.468Z,56.3
2022-12-11T16:34:40.379Z,55.1
2022-12-11T16:36:42.280Z,51.3
2022-12-11T16:38:52.919Z,54.3
2022-12-11T16:40:49.351Z,47.3
2022-12-11T16:42:51.271Z,53.9
2022-12-11T16:46:55.089Z,52.6
2022-12-11T16:48:57.000Z,56.4
2022-12-11T16:50:58.911Z,52.2
2022-12-11T16:53:04.061Z,53.2
2022-12-11T16:55:05.977Z,47.1
2022-12-11T16:57:07.864Z,53.5
2022-12-11T16:59:09.801Z,62.2
2022-12-11T17:01:11.748Z,51.7
2022-12-11T17:03:13.704Z,54.1
2022-12-11T17:05:15.647Z,58.6
2022-12-11T17:07:20.669Z,59.2
2022-12-11T17:09:22.622Z,51.9
2022-12-11T17:13:53.349Z,54.5
2022-12-11T17:15:55.283Z,50.4
2022-12-11T17:17:57.202Z,46.8
2022-12-11T17:20:02.362Z,55.2
2022-12-11T17:22:04.270Z,58.9
2022-12-11T17:24:06.160Z,53.1
2022-12-11T17:26:08.109Z,57.5
2022-12-11T17:28:09.995Z,49.6
2022-12-11T17:30:11.904Z,50
2022-12-11T17:32:13.807Z,43.7
2022-12-11T17:34:18.973Z,59.3
2022-12-11T17:36:20.859Z,48.3
2022-12-11T17:40:24.711Z,52.3
2022-12-11T17:52:44.047Z,63.4
2022-12-11T17:56:43.191Z,56.8
2022-12-11T18:02:52.111Z,56.9
2022-12-11T18:04:54.030Z,51.2
2022-12-11T18:06:55.967Z,51.7
2022-12-11T18:10:00.504Z,59.6
2022-12-11T18:12:02.296Z,50.1
2022-12-11T18:14:04.231Z,55.7
2022-12-11T18:16:09.458Z,55
2022-12-11T18:20:13.187Z,56
2022-12-11T18:22:15.033Z,60.5
2022-12-11T18:24:16.984Z,59.1
2022-12-11T18:26:18.880Z,63.9
2022-12-11T18:28:20.776Z,47
2022-12-11T18:30:25.887Z,64.8
2022-12-11T18:32:27.796Z,61.6
2022-12-11T18:34:29.730Z,61.7
2022-12-11T18:36:31.599Z,54.1
2022-12-11T18:38:33.506Z,68.1
2022-12-11T18:40:35.390Z,57.4
2022-12-11T18:42:37.323Z,57.6
2022-12-11T18:44:42.455Z,59.1
2022-12-11T18:46:44.421Z,52.6
2022-12-11T18:48:46.246Z,59.3
2022-12-11T18:50:48.122Z,46.2
2022-12-11T18:52:50.036Z,59.7
2022-12-11T18:54:51.942Z,58.2
2022-12-11T18:56:53.815Z,66.5
2022-12-11T19:01:00.959Z,63
2022-12-11T19:06:07.232Z,54.6
2022-12-11T19:08:09.186Z,62.1
2022-12-11T19:10:11.048Z,62.8
2022-12-11T19:12:16.174Z,57.4
2022-12-11T19:14:18.060Z,55.7
2022-12-11T19:16:20.056Z,59.9
2022-12-11T19:18:21.860Z,58.6
2022-12-11T19:22:25.718Z,56.6
2022-12-11T19:24:27.599Z,59
2022-12-11T19:26:32.735Z,56.3
2022-12-11T19:32:38.386Z,79
2022-12-11T19:34:40.278Z,70
2022-12-11T19:36:42.142Z,65.2
2022-12-11T19:38:44.032Z,68
2022-12-11T19:40:49.180Z,70.6
2022-12-11T19:42:51.083Z,72.2
2022-12-11T19:44:52.978Z,71
2022-12-11T19:46:54.968Z,66.9
2022-12-11T19:48:56.737Z,59.3
2022-12-11T19:50:58.642Z,66.3
2022-12-11T19:53:00.533Z,59.9
2022-12-11T19:55:05.660Z,70
2022-12-11T19:57:07.585Z,54.6
2022-12-11T19:59:09.462Z,63.5
2022-12-11T20:00:12.019Z,62
2022-12-11T20:02:13.951Z,57
2022-12-11T20:04:15.787Z,67
2022-12-11T20:06:17.661Z,61.9
2022-12-11T20:08:44.228Z,71.6
2022-12-11T20:10:24.702Z,69.3
2022-12-11T20:12:26.607Z,78.7
2022-12-11T20:14:28.500Z,69.8
2022-12-11T20:17:01.555Z,46.6
2022-12-11T20:18:32.249Z,58.2
2022-12-11T20:22:39.278Z,48.8
2022-12-11T20:24:41.150Z,56.8
2022-12-11T20:26:43.065Z,54.8
2022-12-11T20:34:50.640Z,54.9
2022-12-11T20:36:55.791Z,61.3
2022-12-11T20:38:57.683Z,54.4
2022-12-11T20:40:59.569Z,59.3
2022-12-11T20:45:03.351Z,59.1
2022-12-11T20:47:05.242Z,66.2
2022-12-11T20:49:07.162Z,58.3
2022-12-11T20:51:12.305Z,61.8
2022-12-11T20:53:14.163Z,53.8
2022-12-11T20:55:16.050Z,57.5
2022-12-11T20:57:45.403Z,63.6
2022-12-11T20:59:46.762Z,50.7
2022-12-11T21:01:48.677Z,53.9
2022-12-11T21:03:53.775Z,62.7
2022-12-11T21:05:55.674Z,68.2
2022-12-11T21:07:57.579Z,56.8
2022-12-11T21:09:59.464Z,49.3
2022-12-11T21:12:01.340Z,59.1
2022-12-11T21:14:03.252Z,59.4
2022-12-11T21:16:05.197Z,48.2
2022-12-11T21:18:10.276Z,52.1
2022-12-11T21:20:12.179Z,54.7
2022-12-11T21:22:14.032Z,57.4
2022-12-11T21:24:15.952Z,53.7
2022-12-11T21:26:17.843Z,48.2
2022-12-11T21:28:19.730Z,44
2022-12-11T21:30:21.624Z,51.8
2022-12-11T21:32:26.783Z,60.5
2022-12-11T21:34:28.686Z,55.8
2022-12-11T21:36:30.581Z,63.2
2022-12-11T21:38:32.474Z,49.1
2022-12-11T21:42:36.221Z,49.6
2022-12-11T21:45:31.383Z,59.5
2022-12-11T21:46:43.294Z,52.6
2022-12-11T21:48:45.133Z,60.8
2022-12-11T21:50:47.044Z,57.5
2022-12-11T21:51:49.606Z,60.1
2022-12-11T21:53:51.504Z,51.4
2022-12-11T21:55:53.403Z,58.1
2022-12-11T21:57:55.278Z,47.5
2022-12-11T22:00:00.402Z,68
2022-12-11T22:08:09.629Z,54.4
2022-12-11T22:10:11.402Z,46.5
2022-12-11T22:12:13.238Z,51.7
2022-12-11T22:14:18.362Z,46.3
2022-12-11T22:16:20.286Z,51.5
2022-12-11T22:18:22.134Z,50.4
2022-12-11T22:20:24.017Z,55.2
2022-12-11T22:22:25.940Z,60.4
2022-12-11T22:24:27.841Z,54.8
2022-12-11T22:26:29.730Z,64.6
2022-12-11T22:28:34.804Z,52.1
2022-12-11T22:32:38.600Z,48.8
2022-12-11T22:34:40.469Z,55.7
2022-12-11T22:36:42.365Z,49.1
2022-12-11T22:38:44.257Z,73.2
2022-12-11T22:40:46.147Z,54.2
2022-12-11T22:42:51.265Z,53.1
2022-12-11T22:44:53.141Z,60.3
2022-12-11T22:46:55.029Z,55
2022-12-11T22:47:57.597Z,52
2022-12-11T22:49:59.532Z,56.7
2022-12-11T22:56:08.369Z,54.3
2022-12-11T23:02:14.157Z,49.7
2022-12-11T23:06:17.805Z,67
2022-12-11T23:08:19.860Z,57.5
2022-12-11T23:24:41.263Z,56.1
2022-12-11T23:30:46.977Z,45.8
2022-12-11T23:34:50.753Z,54.2
2022-12-11T23:36:52.640Z,52.1
2022-12-11T23:38:57.796Z,57.2
2022-12-11T23:40:59.675Z,52.6
2022-12-11T23:44:04.127Z,52.6
2022-12-11T23:46:06.082Z,45.1
2022-12-11T23:48:07.925Z,52.9
2022-12-11T23:50:09.797Z,57.5
2022-12-11T23:52:14.944Z,57.3
2022-12-11T23:54:16.842Z,57.1
2022-12-11T23:56:18.738Z,58.1
2022-12-11T23:58:20.610Z,57
