createdAt,value
2018-06-02T00:00:33.892Z,17.60
2018-06-02T00:03:01.443Z,17.60
2018-06-02T00:05:28.998Z,17.60
2018-06-02T00:07:56.538Z,17.50
2018-06-02T00:10:24.862Z,17.60
2018-06-02T00:12:52.401Z,17.50
2018-06-02T00:15:19.967Z,17.50
2018-06-02T00:17:47.513Z,17.50
2018-06-02T00:20:15.074Z,17.50
2018-06-02T00:22:43.387Z,17.40
2018-06-02T00:25:10.946Z,17.40
2018-06-02T00:27:38.507Z,17.30
2018-06-02T00:30:06.070Z,17.30
2018-06-02T00:32:33.620Z,17.30
2018-06-02T00:35:01.186Z,17.30
2018-06-02T00:37:29.494Z,17.30
2018-06-02T00:39:57.827Z,17.20
2018-06-02T00:42:25.370Z,17.20
2018-06-02T00:44:52.930Z,17.20
2018-06-02T00:47:20.483Z,17.20
2018-06-02T00:49:48.038Z,17.20
2018-06-02T00:52:15.589Z,17.20
2018-06-02T00:54:54.971Z,17.20
2018-06-02T00:57:23.290Z,17.20
2018-06-02T00:59:51.619Z,17.20
2018-06-02T01:02:19.169Z,17.20
2018-06-02T01:04:47.485Z,17.20
2018-06-02T01:07:15.026Z,17.20
2018-06-02T01:09:42.597Z,17.20
2018-06-02T01:12:10.144Z,17.20
2018-06-02T01:14:37.716Z,17.20
2018-06-02T01:17:05.263Z,17.20
2018-06-02T01:19:32.812Z,17.20
2018-06-02T01:22:00.373Z,17.20
2018-06-02T01:24:27.918Z,17.20
2018-06-02T01:26:55.481Z,17.30
2018-06-02T01:29:23.038Z,17.30
2018-06-02T01:31:50.596Z,17.30
2018-06-02T01:34:18.908Z,17.30
2018-06-02T01:36:46.482Z,17.20
2018-06-02T01:39:14.794Z,17.20
2018-06-02T01:41:42.549Z,17.20
2018-06-02T01:44:12.381Z,17.20
2018-06-02T01:46:41.085Z,17.20
2018-06-02T01:49:12.066Z,17.20
2018-06-02T01:51:40.923Z,17.20
2018-06-02T01:54:08.540Z,17.20
2018-06-02T01:56:36.103Z,17.20
2018-06-02T01:59:05.569Z,17.20
2018-06-02T02:01:34.199Z,17.20
2018-06-02T02:04:04.119Z,17.10
2018-06-02T02:06:34.257Z,17.10
2018-06-02T02:09:03.421Z,17.10
2018-06-02T02:11:31.415Z,17.00
2018-06-02T02:13:59.176Z,17.00
2018-06-02T02:16:26.795Z,17.10
2018-06-02T02:18:54.352Z,17.00
2018-06-02T02:21:21.995Z,17.10
2018-06-02T02:23:49.539Z,17.10
2018-06-02T02:26:17.875Z,17.10
2018-06-02T02:28:45.423Z,17.10
2018-06-02T02:31:13.759Z,17.20
2018-06-02T02:33:41.312Z,17.10
2018-06-02T02:36:09.644Z,17.20
2018-06-02T02:38:37.202Z,17.10
2018-06-02T02:41:04.782Z,17.20
2018-06-02T02:43:32.339Z,17.20
2018-06-02T02:45:59.904Z,17.20
2018-06-02T02:48:27.456Z,17.30
2018-06-02T02:50:55.004Z,17.30
2018-06-02T02:53:23.350Z,17.40
2018-06-02T02:55:50.927Z,17.40
2018-06-02T02:58:18.496Z,17.40
2018-06-02T03:00:46.047Z,17.50
2018-06-02T03:03:13.618Z,17.50
2018-06-02T03:05:41.251Z,17.50
2018-06-02T03:08:08.760Z,17.50
2018-06-02T03:10:36.316Z,17.50
2018-06-02T03:13:03.889Z,17.50
2018-06-02T03:15:31.452Z,17.50
2018-06-02T03:17:59.032Z,17.50
2018-06-02T03:20:26.600Z,17.60
2018-06-02T03:22:54.189Z,17.60
2018-06-02T03:25:21.746Z,17.60
2018-06-02T03:27:49.315Z,17.70
2018-06-02T03:30:16.866Z,17.70
2018-06-02T03:32:45.203Z,17.70
2018-06-02T03:35:12.751Z,17.70
2018-06-02T03:37:40.327Z,17.70
2018-06-02T03:40:07.879Z,17.70
2018-06-02T03:42:35.449Z,17.80
2018-06-02T03:45:03.008Z,17.80
2018-06-02T03:47:30.579Z,17.80
2018-06-02T03:49:58.173Z,17.80
2018-06-02T03:52:26.504Z,17.80
2018-06-02T03:54:54.052Z,17.80
2018-06-02T03:57:22.440Z,17.80
2018-06-02T03:59:49.987Z,17.80
2018-06-02T04:02:17.544Z,17.80
2018-06-02T04:04:45.116Z,17.90
2018-06-02T04:07:13.423Z,17.90
2018-06-02T04:09:41.010Z,17.90
2018-06-02T04:12:08.565Z,18.00
2018-06-02T04:14:36.132Z,18.00
2018-06-02T04:17:03.685Z,18.10
2018-06-02T04:19:32.082Z,18.10
2018-06-02T04:22:00.403Z,18.20
2018-06-02T04:24:27.979Z,18.20
2018-06-02T04:26:55.523Z,18.20
2018-06-02T04:29:23.855Z,18.40
2018-06-02T04:31:51.403Z,18.30
2018-06-02T04:34:19.739Z,18.50
2018-06-02T04:36:48.057Z,18.60
2018-06-02T04:39:15.626Z,18.60
2018-06-02T04:41:43.939Z,18.80
2018-06-02T04:44:11.507Z,18.80
2018-06-02T04:46:39.069Z,18.90
2018-06-02T04:49:06.657Z,19.00
2018-06-02T04:51:34.235Z,19.20
2018-06-02T04:54:02.605Z,19.40
2018-06-02T04:56:30.217Z,19.40
2018-06-02T04:58:58.551Z,19.70
2018-06-02T05:01:26.119Z,19.60
2018-06-02T05:03:53.738Z,19.70
2018-06-02T05:06:21.285Z,19.80
2018-06-02T05:08:49.616Z,19.90
2018-06-02T05:11:17.941Z,19.90
2018-06-02T05:13:45.544Z,19.90
2018-06-02T05:16:13.092Z,20.00
2018-06-02T05:18:40.643Z,20.10
2018-06-02T05:21:09.052Z,20.30
2018-06-02T05:23:36.624Z,20.30
2018-06-02T05:26:04.296Z,20.50
2018-06-02T05:28:31.844Z,20.60
2018-06-02T05:30:59.411Z,20.60
2018-06-02T05:33:27.732Z,20.80
2018-06-02T05:35:55.321Z,20.80
2018-06-02T05:38:22.869Z,20.80
2018-06-02T05:40:56.031Z,20.80
2018-06-02T05:43:23.580Z,20.90
2018-06-02T05:45:51.937Z,21.00
2018-06-02T05:48:19.495Z,21.00
2018-06-02T05:50:47.072Z,21.10
2018-06-02T05:53:14.623Z,21.30
2018-06-02T05:55:42.187Z,21.40
2018-06-02T05:58:09.755Z,21.50
2018-06-02T06:00:38.763Z,21.70
2018-06-02T06:03:06.335Z,21.80
2018-06-02T06:05:33.907Z,21.80
2018-06-02T06:08:01.468Z,21.90
2018-06-02T06:10:29.822Z,21.90
2018-06-02T06:12:57.385Z,21.90
2018-06-02T06:15:24.964Z,21.90
2018-06-02T06:17:52.531Z,21.80
2018-06-02T06:20:20.872Z,21.90
2018-06-02T06:22:49.189Z,22.00
2018-06-02T06:25:16.759Z,21.90
2018-06-02T06:27:44.321Z,22.00
2018-06-02T06:30:11.904Z,22.00
2018-06-02T06:32:40.227Z,22.10
2018-06-02T06:35:07.815Z,22.10
2018-06-02T06:37:35.385Z,22.10
2018-06-02T06:40:02.943Z,22.20
2018-06-02T06:42:31.293Z,22.20
2018-06-02T06:44:58.876Z,22.20
2018-06-02T06:47:26.457Z,22.30
2018-06-02T06:49:54.027Z,22.40
2018-06-02T06:52:21.611Z,22.50
2018-06-02T06:54:49.180Z,22.50
2018-06-02T06:57:16.754Z,22.60
2018-06-02T06:59:45.085Z,22.70
2018-06-02T07:02:12.671Z,22.70
2018-06-02T07:04:40.238Z,22.80
2018-06-02T07:07:07.820Z,22.80
2018-06-02T07:09:35.371Z,22.80
2018-06-02T07:12:03.029Z,22.70
2018-06-02T07:14:30.572Z,22.80
2018-06-02T07:16:58.139Z,22.90
2018-06-02T07:19:26.493Z,23.40
2018-06-02T07:21:54.075Z,23.40
2018-06-02T07:24:21.631Z,23.70
2018-06-02T07:26:49.201Z,24.10
2018-06-02T07:29:17.515Z,24.40
2018-06-02T07:31:45.092Z,24.40
2018-06-02T07:34:13.407Z,25.60
2018-06-02T07:36:41.019Z,25.50
2018-06-02T07:39:09.996Z,26.20
2018-06-02T07:41:38.335Z,26.30
2018-06-02T07:44:05.919Z,26.30
2018-06-02T07:46:33.744Z,26.40
2018-06-02T07:49:01.327Z,26.30
2018-06-02T07:51:28.936Z,26.20
2018-06-02T07:53:57.278Z,26.30
2018-06-02T07:56:24.832Z,26.30
2018-06-02T07:58:52.408Z,26.50
2018-06-02T08:01:19.978Z,26.70
2018-06-02T08:03:47.559Z,27.10
2018-06-02T08:06:15.115Z,27.50
2018-06-02T08:08:42.726Z,27.80
2018-06-02T08:11:10.324Z,27.80
2018-06-02T08:13:38.671Z,28.20
2018-06-02T08:16:06.232Z,28.20
2018-06-02T08:18:33.865Z,28.20
2018-06-02T08:21:01.433Z,28.10
2018-06-02T08:23:29.011Z,27.70
2018-06-02T08:25:56.572Z,27.80
2018-06-02T08:28:24.152Z,27.70
2018-06-02T08:30:55.857Z,27.70
2018-06-02T08:33:23.521Z,27.30
2018-06-02T08:35:51.036Z,27.40
2018-06-02T08:38:18.613Z,27.50
2018-06-02T08:40:46.168Z,27.60
2018-06-02T08:43:14.500Z,27.90
2018-06-02T08:45:42.052Z,27.90
2018-06-02T08:48:10.391Z,28.10
2018-06-02T08:50:37.963Z,28.00
2018-06-02T08:53:05.535Z,28.30
2018-06-02T08:55:33.087Z,28.40
2018-06-02T08:58:00.668Z,28.60
2018-06-02T09:00:28.244Z,28.60
2018-06-02T09:02:55.833Z,28.30
2018-06-02T09:05:23.431Z,28.40
2018-06-02T09:07:50.979Z,28.40
2018-06-02T09:10:18.569Z,28.60
2018-06-02T09:12:46.124Z,28.40
2018-06-02T09:15:13.678Z,28.00
2018-06-02T09:17:41.996Z,28.40
2018-06-02T09:20:09.561Z,28.50
2018-06-02T09:22:38.623Z,28.60
2018-06-02T09:25:06.191Z,28.50
2018-06-02T09:27:33.743Z,28.70
2018-06-02T09:30:02.084Z,28.80
2018-06-02T09:32:29.641Z,28.70
2018-06-02T09:34:57.247Z,29.00
2018-06-02T09:37:24.807Z,28.90
2018-06-02T09:39:53.140Z,28.40
2018-06-02T09:42:21.454Z,28.30
2018-06-02T09:44:49.036Z,28.20
2018-06-02T09:47:16.592Z,28.60
2018-06-02T09:49:44.158Z,28.80
2018-06-02T09:52:11.718Z,28.70
2018-06-02T09:54:39.294Z,28.60
2018-06-02T09:57:06.851Z,28.70
2018-06-02T09:59:34.430Z,28.50
2018-06-02T10:02:01.988Z,28.10
2018-06-02T10:04:30.335Z,27.90
2018-06-02T10:06:57.892Z,27.90
2018-06-02T10:09:25.485Z,27.80
2018-06-02T10:11:53.032Z,27.60
2018-06-02T10:14:21.388Z,27.50
2018-06-02T10:16:48.937Z,27.50
2018-06-02T10:19:17.267Z,27.40
2018-06-02T10:21:44.810Z,27.40
2018-06-02T10:24:13.155Z,27.40
2018-06-02T10:26:40.705Z,27.40
2018-06-02T10:29:09.020Z,27.30
2018-06-02T10:31:36.590Z,27.30
2018-06-02T10:34:04.908Z,27.10
2018-06-02T10:36:32.488Z,27.00
2018-06-02T10:39:00.047Z,26.90
2018-06-02T10:41:28.383Z,26.90
2018-06-02T10:43:55.940Z,26.90
2018-06-02T10:46:24.279Z,27.20
2018-06-02T10:48:51.834Z,27.10
2018-06-02T10:51:20.220Z,26.90
2018-06-02T10:53:47.743Z,26.90
2018-06-02T10:56:15.316Z,26.70
2018-06-02T10:58:42.863Z,26.70
2018-06-02T11:01:10.435Z,26.90
2018-06-02T11:03:37.988Z,27.10
2018-06-02T11:06:05.551Z,27.40
2018-06-02T11:08:33.101Z,27.50
2018-06-02T11:11:00.670Z,27.40
2018-06-02T11:13:28.215Z,27.40
2018-06-02T11:15:55.784Z,27.40
2018-06-02T11:18:23.346Z,27.40
2018-06-02T11:20:51.678Z,27.10
2018-06-02T11:23:19.232Z,27.00
2018-06-02T11:25:46.823Z,26.80
2018-06-02T11:28:15.144Z,26.50
2018-06-02T11:30:42.715Z,26.50
2018-06-02T11:33:11.034Z,26.60
2018-06-02T11:35:38.606Z,26.60
2018-06-02T11:38:06.165Z,26.40
2018-06-02T11:40:33.740Z,26.10
2018-06-02T11:43:01.292Z,26.00
2018-06-02T11:45:28.851Z,25.90
2018-06-02T11:47:56.422Z,25.80
2018-06-02T11:50:24.751Z,25.40
2018-06-02T11:52:52.330Z,25.40
2018-06-02T11:55:19.894Z,25.20
2018-06-02T11:57:47.476Z,25.00
2018-06-02T12:00:15.787Z,25.10
2018-06-02T12:02:44.119Z,25.30
2018-06-02T12:05:11.672Z,25.30
2018-06-02T12:07:40.012Z,25.30
2018-06-02T12:10:08.713Z,25.30
2018-06-02T12:12:36.295Z,25.10
2018-06-02T12:15:03.840Z,25.00
2018-06-02T12:17:32.181Z,24.90
2018-06-02T12:19:59.735Z,24.80
2018-06-02T12:22:28.074Z,24.60
2018-06-02T12:24:55.632Z,24.60
2018-06-02T12:27:23.211Z,24.40
2018-06-02T12:29:50.763Z,24.30
2018-06-02T12:32:18.336Z,24.10
2018-06-02T12:34:45.917Z,24.00
2018-06-02T12:37:13.485Z,24.10
2018-06-02T12:39:41.039Z,24.10
2018-06-02T12:42:08.617Z,24.00
2018-06-02T12:44:36.167Z,24.10
2018-06-02T12:47:04.538Z,24.80
2018-06-02T12:49:32.093Z,24.80
2018-06-02T12:51:59.780Z,25.20
2018-06-02T12:54:27.343Z,25.70
2018-06-02T12:56:55.717Z,26.30
2018-06-02T12:59:23.271Z,26.30
2018-06-02T13:01:50.864Z,26.30
2018-06-02T13:04:18.416Z,26.00
2018-06-02T13:06:46.786Z,25.60
2018-06-02T13:09:14.346Z,25.50
2018-06-02T13:11:41.891Z,25.60
2018-06-02T13:14:09.459Z,26.00
2018-06-02T13:16:37.779Z,26.50
2018-06-02T13:19:05.377Z,26.50
2018-06-02T13:21:32.928Z,26.70
2018-06-02T13:24:01.268Z,27.00
2018-06-02T13:26:28.819Z,27.00
2018-06-02T13:28:57.163Z,27.10
2018-06-02T13:31:24.711Z,27.10
2018-06-02T13:33:52.279Z,27.20
2018-06-02T13:36:19.826Z,27.40
2018-06-02T13:38:47.445Z,27.20
2018-06-02T13:41:14.990Z,27.30
2018-06-02T13:43:42.570Z,27.20
2018-06-02T13:46:10.147Z,27.10
2018-06-02T13:48:37.724Z,27.10
2018-06-02T13:51:06.199Z,27.30
2018-06-02T13:53:34.531Z,27.40
2018-06-02T13:56:02.074Z,27.40
2018-06-02T13:58:29.656Z,27.40
2018-06-02T14:00:57.218Z,27.50
2018-06-02T14:03:24.803Z,27.50
2018-06-02T14:05:52.356Z,27.30
2018-06-02T14:08:19.931Z,27.20
2018-06-02T14:10:47.487Z,26.90
2018-06-02T14:13:15.069Z,26.70
2018-06-02T14:15:42.857Z,26.40
2018-06-02T14:18:10.485Z,26.30
2018-06-02T14:20:38.032Z,26.10
2018-06-02T14:23:06.367Z,25.80
2018-06-02T14:25:34.052Z,25.80
2018-06-02T14:28:02.363Z,26.10
2018-06-02T14:30:30.958Z,26.10
2018-06-02T14:32:58.548Z,26.30
2018-06-02T14:35:26.124Z,26.60
2018-06-02T14:37:53.675Z,26.70
2018-06-02T14:40:22.539Z,26.80
2018-06-02T14:42:50.091Z,26.80
2018-06-02T14:45:18.431Z,26.70
2018-06-02T14:47:45.988Z,26.70
2018-06-02T14:50:13.573Z,26.50
2018-06-02T14:52:41.908Z,26.40
2018-06-02T14:55:10.209Z,26.40
2018-06-02T14:57:37.777Z,26.30
2018-06-02T15:00:05.345Z,26.50
2018-06-02T15:02:32.903Z,26.70
2018-06-02T15:05:02.475Z,26.80
2018-06-02T15:07:30.110Z,26.80
2018-06-02T15:09:57.825Z,26.60
2018-06-02T15:12:25.417Z,26.50
2018-06-02T15:14:53.782Z,26.20
2018-06-02T15:17:21.382Z,26.20
2018-06-02T15:19:48.967Z,26.10
2018-06-02T15:22:16.546Z,26.10
2018-06-02T15:24:44.141Z,26.10
2018-06-02T15:27:11.718Z,26.10
2018-06-02T15:29:39.291Z,26.10
2018-06-02T15:32:06.850Z,26.30
2018-06-02T15:34:34.427Z,26.50
2018-06-02T15:37:01.980Z,26.70
2018-06-02T15:39:30.300Z,27.00
2018-06-02T15:41:57.884Z,27.00
2018-06-02T15:44:25.446Z,27.20
2018-06-02T15:46:53.800Z,26.50
2018-06-02T15:49:21.664Z,26.50
2018-06-02T15:51:49.331Z,26.30
2018-06-02T15:54:16.878Z,26.10
2018-06-02T15:56:45.215Z,25.70
2018-06-02T15:59:12.792Z,25.70
2018-06-02T16:01:40.387Z,25.50
2018-06-02T16:04:07.944Z,25.30
2018-06-02T16:06:36.284Z,24.90
2018-06-02T16:09:04.488Z,24.90
2018-06-02T16:11:32.095Z,24.80
2018-06-02T16:13:59.636Z,24.50
2018-06-02T16:16:27.207Z,24.00
2018-06-02T16:18:54.948Z,23.40
2018-06-02T16:21:22.911Z,23.00
2018-06-02T16:23:52.527Z,22.50
2018-06-02T16:26:20.298Z,22.00
2018-06-02T16:28:48.261Z,21.80
2018-06-02T16:31:18.486Z,21.50
2018-06-02T16:33:49.090Z,21.30
2018-06-02T16:36:19.286Z,21.10
2018-06-02T16:38:46.849Z,20.70
2018-06-02T16:41:15.828Z,20.40
2018-06-02T16:43:43.490Z,19.90
2018-06-02T16:46:11.594Z,19.50
2018-06-02T16:48:39.231Z,19.10
2018-06-02T16:51:07.577Z,18.80
2018-06-02T16:53:35.158Z,18.70
2018-06-02T16:56:02.750Z,18.60
2018-06-02T16:58:30.295Z,18.50
2018-06-02T17:00:57.839Z,18.30
2018-06-02T17:03:26.173Z,18.20
2018-06-02T17:05:54.182Z,18.20
2018-06-02T17:08:21.758Z,18.10
2018-06-02T17:10:49.335Z,18.00
2018-06-02T17:13:16.909Z,17.90
2018-06-02T17:15:44.454Z,17.80
2018-06-02T17:18:12.019Z,17.60
2018-06-02T17:20:41.075Z,17.50
2018-06-02T17:23:09.414Z,17.30
2018-06-02T17:25:37.763Z,17.30
2018-06-02T17:28:05.328Z,17.30
2018-06-02T17:30:32.886Z,17.30
2018-06-02T17:33:00.591Z,17.30
2018-06-02T17:35:28.147Z,17.40
2018-06-02T17:37:55.725Z,17.40
2018-06-02T17:40:25.838Z,17.30
2018-06-02T17:42:53.487Z,17.30
2018-06-02T17:45:21.854Z,17.30
2018-06-02T17:47:55.154Z,17.30
2018-06-02T17:50:26.224Z,17.20
2018-06-02T17:52:54.533Z,17.20
2018-06-02T17:55:27.448Z,17.20
2018-06-02T17:57:59.567Z,17.20
2018-06-02T18:00:31.869Z,17.20
2018-06-02T18:03:01.518Z,17.20
2018-06-02T18:05:32.102Z,17.20
2018-06-02T18:08:01.789Z,17.20
2018-06-02T18:10:29.349Z,17.20
2018-06-02T18:13:00.495Z,17.20
2018-06-02T18:15:31.512Z,17.20
2018-06-02T18:18:03.289Z,17.20
2018-06-02T18:20:30.892Z,17.20
2018-06-02T18:23:06.233Z,17.20
2018-06-02T18:25:34.359Z,17.20
2018-06-02T18:28:01.980Z,17.20
2018-06-02T18:30:29.523Z,17.20
2018-06-02T18:33:02.996Z,17.20
2018-06-02T18:35:31.209Z,17.20
2018-06-02T18:38:01.861Z,16.30
2018-06-02T18:40:29.646Z,17.30
2018-06-02T18:42:57.441Z,17.30
2018-06-02T18:45:25.124Z,17.30
2018-06-02T18:47:52.683Z,17.30
2018-06-02T18:50:21.021Z,17.30
2018-06-02T18:52:48.568Z,17.30
2018-06-02T18:55:16.909Z,17.30
2018-06-02T18:57:44.456Z,17.30
2018-06-02T19:00:12.800Z,17.30
2018-06-02T19:02:40.356Z,17.30
2018-06-02T19:05:07.927Z,17.30
2018-06-02T19:07:36.254Z,17.30
2018-06-02T19:10:03.829Z,17.30
2018-06-02T19:12:31.378Z,17.40
2018-06-02T19:14:59.907Z,17.40
2018-06-02T19:17:28.976Z,17.40
2018-06-02T19:19:56.543Z,17.40
2018-06-02T19:22:24.091Z,17.40
2018-06-02T19:24:52.429Z,17.30
2018-06-02T19:27:19.975Z,17.30
2018-06-02T19:29:47.543Z,17.30
2018-06-02T19:32:15.095Z,17.20
2018-06-02T19:34:42.664Z,17.20
2018-06-02T19:37:10.214Z,17.20
2018-06-02T19:39:37.783Z,17.10
2018-06-02T19:42:05.328Z,17.10
2018-06-02T19:44:37.118Z,17.00
2018-06-02T19:47:04.959Z,17.00
2018-06-02T19:49:33.359Z,16.90
2018-06-02T19:52:01.889Z,16.90
2018-06-02T19:54:29.659Z,16.90
2018-06-02T19:56:58.423Z,16.90
2018-06-02T19:59:26.004Z,16.80
2018-06-02T20:01:53.555Z,16.80
2018-06-02T20:04:25.057Z,16.80
2018-06-02T20:06:52.628Z,16.80
2018-06-02T20:09:20.179Z,16.80
2018-06-02T20:11:47.755Z,16.70
2018-06-02T20:14:17.100Z,16.70
2018-06-02T20:16:45.828Z,16.70
2018-06-02T20:19:18.974Z,16.60
2018-06-02T20:21:46.947Z,16.60
2018-06-02T20:24:14.499Z,16.60
2018-06-02T20:26:42.067Z,16.60
2018-06-02T20:29:09.935Z,16.60
2018-06-02T20:31:37.510Z,16.60
2018-06-02T20:34:05.061Z,16.60
2018-06-02T20:36:32.639Z,16.60
2018-06-02T20:39:00.982Z,16.80
2018-06-02T20:41:28.562Z,16.70
2018-06-02T20:43:56.165Z,16.80
2018-06-02T20:46:23.741Z,16.90
2018-06-02T20:48:51.300Z,16.90
2018-06-02T20:51:18.867Z,17.00
2018-06-02T20:53:46.415Z,17.00
2018-06-02T20:56:23.856Z,17.10
2018-06-02T20:58:52.175Z,17.20
2018-06-02T21:01:19.756Z,17.20
2018-06-02T21:03:48.078Z,17.30
2018-06-02T21:06:15.672Z,17.30
2018-06-02T21:08:43.984Z,17.30
2018-06-02T21:11:11.568Z,17.30
2018-06-02T21:13:39.160Z,17.30
2018-06-02T21:16:06.707Z,17.30
2018-06-02T21:18:34.263Z,17.30
2018-06-02T21:21:01.844Z,17.30
2018-06-02T21:23:29.397Z,17.30
2018-06-02T21:25:56.973Z,17.40
2018-06-02T21:28:24.530Z,17.40
2018-06-02T21:30:52.147Z,17.40
2018-06-02T21:33:19.704Z,17.50
2018-06-02T21:35:47.285Z,17.50
2018-06-02T21:38:14.863Z,17.60
2018-06-02T21:40:42.424Z,17.60
2018-06-02T21:43:10.763Z,17.60
2018-06-02T21:45:38.327Z,17.60
2018-06-02T21:48:07.008Z,17.60
2018-06-02T21:50:34.559Z,17.60
2018-06-02T21:53:02.136Z,17.60
2018-06-02T21:55:29.697Z,17.70
2018-06-02T21:57:57.267Z,17.70
2018-06-02T22:00:25.591Z,17.70
2018-06-02T22:02:53.159Z,17.70
2018-06-02T22:05:21.493Z,17.70
2018-06-02T22:07:49.064Z,17.70
2018-06-02T22:10:16.632Z,17.80
2018-06-02T22:12:44.969Z,17.90
2018-06-02T22:15:12.517Z,17.80
2018-06-02T22:17:40.852Z,17.90
2018-06-02T22:20:09.237Z,17.90
2018-06-02T22:22:36.826Z,17.80
2018-06-02T22:25:04.380Z,17.90
2018-06-02T22:27:31.959Z,17.90
2018-06-02T22:29:59.516Z,17.90
2018-06-02T22:32:31.260Z,17.90
2018-06-02T22:34:58.816Z,17.90
2018-06-02T22:37:26.387Z,17.90
2018-06-02T22:39:53.947Z,17.90
2018-06-02T22:42:21.523Z,17.90
2018-06-02T22:44:49.087Z,17.90
2018-06-02T22:47:16.661Z,17.90
2018-06-02T22:49:44.210Z,17.90
2018-06-02T22:52:11.814Z,17.80
2018-06-02T22:54:40.156Z,17.90
2018-06-02T22:57:07.712Z,17.90
2018-06-02T22:59:36.042Z,17.90
2018-06-02T23:02:03.617Z,17.90
2018-06-02T23:04:31.195Z,17.90
2018-06-02T23:06:58.759Z,17.90
2018-06-02T23:09:27.104Z,17.90
2018-06-02T23:11:54.659Z,17.90
2018-06-02T23:14:22.236Z,17.90
2018-06-02T23:16:50.569Z,17.90
2018-06-02T23:19:18.168Z,17.90
2018-06-02T23:21:45.724Z,17.90
2018-06-02T23:24:13.307Z,17.90
2018-06-02T23:26:41.039Z,17.90
2018-06-02T23:29:08.668Z,17.90
2018-06-02T23:31:37.110Z,17.90
2018-06-02T23:34:05.309Z,17.90
2018-06-02T23:36:32.896Z,17.90
2018-06-02T23:39:01.244Z,17.90
2018-06-02T23:41:37.640Z,17.90
2018-06-02T23:44:05.988Z,17.90
2018-06-02T23:46:33.614Z,17.90
2018-06-02T23:49:01.274Z,17.90
2018-06-02T23:51:28.847Z,17.90
2018-06-02T23:53:56.413Z,17.90
2018-06-02T23:56:23.970Z,18.00
2018-06-02T23:58:51.621Z,18.00
