createdAt,value
2022-11-20T00:00:07.738Z,.50
2022-11-20T00:00:38.597Z,.50
2022-11-20T00:01:09.587Z,.50
2022-11-20T00:01:40.748Z,.50
2022-11-20T00:02:11.709Z,.50
2022-11-20T00:02:42.840Z,.38
2022-11-20T00:03:14.749Z,.38
2022-11-20T00:03:44.636Z,.38
2022-11-20T00:04:15.748Z,.38
2022-11-20T00:04:46.498Z,.38
2022-11-20T00:05:17.430Z,.38
2022-11-20T00:05:48.583Z,.38
2022-11-20T00:06:19.688Z,.38
2022-11-20T00:06:50.546Z,.38
2022-11-20T00:07:21.433Z,.38
2022-11-20T00:07:52.623Z,.38
2022-11-20T00:08:24.560Z,.38
2022-11-20T00:08:54.498Z,.38
2022-11-20T00:09:25.803Z,.27
2022-11-20T00:09:56.421Z,.27
2022-11-20T00:10:27.504Z,.27
2022-11-20T00:10:58.628Z,.27
2022-11-20T00:11:29.952Z,.27
2022-11-20T00:12:00.473Z,.27
2022-11-20T00:12:31.623Z,.27
2022-11-20T00:13:02.844Z,.27
2022-11-20T00:13:34.643Z,.27
2022-11-20T00:14:04.655Z,.27
2022-11-20T00:14:35.564Z,.27
2022-11-20T00:15:06.675Z,.22
2022-11-20T00:15:37.641Z,.22
2022-11-20T00:16:08.804Z,.22
2022-11-20T00:16:39.599Z,.22
2022-11-20T00:17:10.697Z,.22
2022-11-20T00:17:41.426Z,.22
2022-11-20T00:18:12.865Z,.22
2022-11-20T00:18:45.934Z,.22
2022-11-20T00:19:14.659Z,.22
2022-11-20T00:19:45.616Z,.22
2022-11-20T00:20:16.752Z,.22
2022-11-20T00:20:47.645Z,.22
2022-11-20T00:21:18.622Z,.22
2022-11-20T00:21:49.455Z,.22
2022-11-20T00:22:20.548Z,.22
2022-11-20T00:22:51.486Z,.22
2022-11-20T00:23:22.729Z,.22
2022-11-20T00:23:55.295Z,.22
2022-11-20T00:24:24.562Z,.22
2022-11-20T00:24:55.664Z,.22
2022-11-20T00:25:26.403Z,.22
2022-11-20T00:25:57.745Z,.22
2022-11-20T00:26:28.692Z,.22
2022-11-20T00:26:59.724Z,.22
2022-11-20T00:27:30.548Z,.22
2022-11-20T00:28:01.577Z,.22
2022-11-20T00:28:32.716Z,.22
2022-11-20T00:29:04.543Z,.22
2022-11-20T00:29:34.626Z,.22
2022-11-20T00:30:05.884Z,.22
2022-11-20T00:30:36.687Z,.27
2022-11-20T00:31:07.829Z,.27
2022-11-20T00:31:38.696Z,.27
2022-11-20T00:32:09.524Z,.27
2022-11-20T00:32:40.673Z,.27
2022-11-20T00:33:11.447Z,.27
2022-11-20T00:33:42.818Z,.27
2022-11-20T00:34:14.728Z,.27
2022-11-20T00:34:44.699Z,.27
2022-11-20T00:35:15.870Z,.27
2022-11-20T00:35:46.676Z,.27
2022-11-20T00:36:17.534Z,.38
2022-11-20T00:36:48.775Z,.38
2022-11-20T00:37:20.788Z,.38
2022-11-20T00:37:50.516Z,.38
2022-11-20T00:38:21.508Z,.38
2022-11-20T00:38:52.691Z,.38
2022-11-20T00:39:24.535Z,.38
2022-11-20T00:39:54.467Z,.38
2022-11-20T00:40:25.653Z,.38
2022-11-20T00:40:56.573Z,.38
2022-11-20T00:41:27.657Z,.38
2022-11-20T00:41:58.737Z,.38
2022-11-20T00:42:29.731Z,.38
2022-11-20T00:43:00.536Z,.38
2022-11-20T00:43:31.695Z,.50
2022-11-20T00:44:02.401Z,.50
2022-11-20T00:44:34.600Z,.50
2022-11-20T00:45:04.798Z,.50
2022-11-20T00:45:35.675Z,.50
2022-11-20T00:46:06.642Z,.50
2022-11-20T00:46:37.620Z,.50
2022-11-20T00:47:08.843Z,.50
2022-11-20T00:47:39.466Z,.50
2022-11-20T00:48:10.892Z,.61
2022-11-20T00:48:41.415Z,.61
2022-11-20T00:49:13.027Z,.61
2022-11-20T00:49:44.830Z,.61
2022-11-20T00:50:14.608Z,.61
2022-11-20T00:50:45.823Z,.61
2022-11-20T00:51:16.686Z,.61
2022-11-20T00:51:47.794Z,.61
2022-11-20T00:52:18.502Z,.61
2022-11-20T00:52:49.647Z,.61
2022-11-20T00:53:20.599Z,.61
2022-11-20T00:53:51.591Z,.61
2022-11-20T00:54:22.762Z,.61
2022-11-20T00:54:54.493Z,.61
2022-11-20T00:55:24.480Z,.61
2022-11-20T00:55:55.795Z,.61
2022-11-20T00:56:26.776Z,.61
2022-11-20T00:56:57.693Z,.61
2022-11-20T00:57:28.922Z,.61
2022-11-20T00:58:02.481Z,.61
2022-11-20T00:58:30.751Z,.61
2022-11-20T00:59:01.820Z,.61
2022-11-20T00:59:32.641Z,.61
2022-11-20T01:00:07.545Z,.72
2022-11-20T01:00:34.790Z,.72
2022-11-20T01:01:05.909Z,.72
2022-11-20T01:01:36.707Z,.77
2022-11-20T01:02:07.668Z,.77
2022-11-20T01:02:38.750Z,.77
2022-11-20T01:03:09.675Z,.77
2022-11-20T01:03:40.768Z,.88
2022-11-20T01:04:11.494Z,.88
2022-11-20T01:04:42.695Z,.88
2022-11-20T01:05:14.742Z,.88
2022-11-20T01:05:44.781Z,.88
2022-11-20T01:06:15.707Z,.88
2022-11-20T01:06:46.771Z,1.00
2022-11-20T01:07:17.643Z,1.00
2022-11-20T01:07:48.802Z,1.00
2022-11-20T01:08:19.507Z,1.11
2022-11-20T01:08:50.501Z,1.11
2022-11-20T01:09:21.868Z,1.11
2022-11-20T01:09:52.666Z,1.11
2022-11-20T01:10:24.577Z,1.11
2022-11-20T01:10:54.732Z,1.11
2022-11-20T01:11:25.804Z,1.11
2022-11-20T01:11:56.577Z,1.11
2022-11-20T01:12:27.655Z,1.11
2022-11-20T01:12:58.906Z,1.11
2022-11-20T01:13:29.636Z,1.11
2022-11-20T01:14:00.564Z,1.11
2022-11-20T01:14:31.492Z,1.11
2022-11-20T01:15:05.558Z,1.00
2022-11-20T01:15:34.777Z,1.00
2022-11-20T01:16:04.635Z,1.00
2022-11-20T01:16:35.510Z,1.00
2022-11-20T01:17:06.614Z,1.00
2022-11-20T01:17:37.780Z,1.00
2022-11-20T01:18:08.771Z,1.00
2022-11-20T01:18:39.536Z,1.00
2022-11-20T01:19:13.746Z,1.00
2022-11-20T01:19:41.619Z,1.00
2022-11-20T01:20:12.796Z,1.00
2022-11-20T01:20:45.013Z,1.00
2022-11-20T01:21:14.744Z,1.00
2022-11-20T01:21:45.600Z,1.00
2022-11-20T01:22:16.720Z,1.00
2022-11-20T01:22:47.773Z,1.00
2022-11-20T01:23:18.758Z,1.00
2022-11-20T01:23:49.721Z,1.00
2022-11-20T01:24:20.628Z,1.00
2022-11-20T01:24:51.626Z,1.00
2022-11-20T01:25:22.876Z,1.00
2022-11-20T01:25:54.583Z,1.00
2022-11-20T01:26:24.555Z,1.11
2022-11-20T01:26:55.851Z,1.11
2022-11-20T01:27:26.827Z,1.11
2022-11-20T01:27:57.754Z,1.22
2022-11-20T01:28:28.504Z,1.22
2022-11-20T01:28:59.752Z,1.22
2022-11-20T01:29:30.859Z,1.22
2022-11-20T01:30:04.451Z,1.27
2022-11-20T01:30:32.678Z,1.27
2022-11-20T01:31:04.716Z,1.27
2022-11-20T01:31:34.779Z,1.27
2022-11-20T01:32:05.645Z,1.38
2022-11-20T01:32:36.596Z,1.38
2022-11-20T01:33:07.670Z,1.38
2022-11-20T01:33:38.766Z,1.38
2022-11-20T01:34:09.643Z,1.38
2022-11-20T01:34:40.663Z,1.38
2022-11-20T01:35:11.797Z,1.38
2022-11-20T01:35:42.703Z,1.38
2022-11-20T01:36:14.996Z,1.38
2022-11-20T01:36:44.732Z,1.50
2022-11-20T01:37:15.582Z,1.50
2022-11-20T01:37:48.296Z,1.50
2022-11-20T01:38:17.609Z,1.50
2022-11-20T01:38:48.498Z,1.50
2022-11-20T01:39:20.296Z,1.50
2022-11-20T01:39:50.655Z,1.50
2022-11-20T01:43:59.247Z,1.50
2022-11-20T01:44:24.859Z,1.61
2022-11-20T01:45:07.583Z,1.61
2022-11-20T01:45:31.811Z,1.61
2022-11-20T01:46:02.790Z,1.61
2022-11-20T01:46:34.591Z,1.61
2022-11-20T01:47:04.663Z,1.61
2022-11-20T01:47:35.862Z,1.61
2022-11-20T01:48:06.602Z,1.61
2022-11-20T01:48:37.835Z,1.61
2022-11-20T01:49:09.035Z,1.61
2022-11-20T01:49:39.749Z,1.61
2022-11-20T01:50:10.703Z,1.61
2022-11-20T01:50:41.615Z,1.61
2022-11-20T01:51:12.760Z,1.61
2022-11-20T01:51:44.675Z,1.72
2022-11-20T01:52:14.665Z,1.72
2022-11-20T01:52:45.754Z,1.72
2022-11-20T01:53:16.719Z,1.72
2022-11-20T01:53:47.736Z,1.72
2022-11-20T01:54:18.704Z,1.72
2022-11-20T01:54:49.520Z,1.72
2022-11-20T01:55:20.967Z,1.72
2022-11-20T01:55:51.679Z,1.72
2022-11-20T01:56:22.858Z,1.72
2022-11-20T01:56:54.864Z,1.72
2022-11-20T01:57:24.779Z,1.72
2022-11-20T01:57:55.712Z,1.72
2022-11-20T01:58:26.713Z,1.72
2022-11-20T01:58:57.748Z,1.72
2022-11-20T01:59:28.644Z,1.72
2022-11-20T01:59:59.670Z,1.72
2022-11-20T02:00:33.668Z,1.72
2022-11-20T02:01:01.783Z,1.72
2022-11-20T02:01:32.802Z,1.72
2022-11-20T02:02:04.684Z,1.77
2022-11-20T02:02:34.706Z,1.77
2022-11-20T02:03:05.869Z,1.77
2022-11-20T02:03:36.785Z,1.77
2022-11-20T02:04:07.551Z,1.77
2022-11-20T02:04:38.864Z,1.77
2022-11-20T02:05:09.736Z,1.77
2022-11-20T02:05:40.744Z,1.77
2022-11-20T02:06:11.769Z,1.77
2022-11-20T02:06:42.769Z,1.77
2022-11-20T02:07:14.721Z,1.77
2022-11-20T02:07:44.783Z,1.77
2022-11-20T02:08:15.822Z,1.77
2022-11-20T02:08:46.606Z,1.77
2022-11-20T02:09:17.996Z,1.77
2022-11-20T02:09:48.650Z,1.77
2022-11-20T02:10:19.793Z,1.77
2022-11-20T02:10:50.836Z,1.77
2022-11-20T02:11:21.539Z,1.77
2022-11-20T02:11:52.677Z,1.77
2022-11-20T02:12:19.535Z,1.77
2022-11-20T02:12:57.457Z,1.77
2022-11-20T02:13:25.821Z,1.77
2022-11-20T02:13:56.780Z,1.77
2022-11-20T02:14:27.757Z,1.77
2022-11-20T02:14:58.596Z,1.77
2022-11-20T02:15:34.695Z,1.77
2022-11-20T02:16:00.964Z,1.77
2022-11-20T02:16:31.904Z,1.77
2022-11-20T02:17:02.806Z,1.77
2022-11-20T02:17:34.631Z,1.77
2022-11-20T02:18:04.855Z,1.77
2022-11-20T02:18:35.910Z,1.77
2022-11-20T02:19:06.889Z,1.77
2022-11-20T02:19:37.580Z,1.77
2022-11-20T02:20:09.012Z,1.77
2022-11-20T02:20:39.699Z,1.77
2022-11-20T02:21:10.864Z,1.77
2022-11-20T02:21:41.620Z,1.77
2022-11-20T02:22:12.566Z,1.77
2022-11-20T02:22:44.672Z,1.77
2022-11-20T02:23:14.638Z,1.77
2022-11-20T02:23:45.745Z,1.77
2022-11-20T02:24:16.816Z,1.77
2022-11-20T02:24:47.732Z,1.77
2022-11-20T02:25:18.816Z,1.77
2022-11-20T02:25:49.629Z,1.77
2022-11-20T02:26:20.603Z,1.77
2022-11-20T02:26:51.540Z,1.77
2022-11-20T02:27:22.498Z,1.77
2022-11-20T02:27:54.660Z,1.77
2022-11-20T02:28:24.791Z,1.77
2022-11-20T02:28:55.709Z,1.77
2022-11-20T02:29:26.601Z,1.77
2022-11-20T02:29:57.565Z,1.77
2022-11-20T02:30:31.536Z,1.77
2022-11-20T02:30:59.725Z,1.88
2022-11-20T02:31:30.629Z,1.88
2022-11-20T02:32:01.566Z,1.88
2022-11-20T02:32:32.663Z,1.88
2022-11-20T02:33:04.736Z,1.88
2022-11-20T02:33:34.770Z,1.88
2022-11-20T02:34:05.619Z,1.88
2022-11-20T02:34:36.688Z,1.88
2022-11-20T02:35:07.586Z,1.88
2022-11-20T02:35:38.804Z,1.88
2022-11-20T02:36:10.000Z,1.88
2022-11-20T02:36:40.793Z,1.88
2022-11-20T02:37:11.776Z,1.88
2022-11-20T02:37:42.621Z,1.88
2022-11-20T02:38:14.703Z,1.88
2022-11-20T02:38:44.575Z,1.88
2022-11-20T02:39:15.770Z,1.88
2022-11-20T02:39:46.800Z,1.88
2022-11-20T02:40:17.640Z,1.88
2022-11-20T02:40:54.142Z,1.88
2022-11-20T02:41:19.542Z,1.88
2022-11-20T02:41:50.456Z,1.88
2022-11-20T02:42:21.683Z,1.88
2022-11-20T02:42:52.961Z,1.88
2022-11-20T02:43:24.641Z,1.88
2022-11-20T02:43:54.819Z,1.88
2022-11-20T02:44:25.888Z,1.88
2022-11-20T02:44:56.768Z,1.88
2022-11-20T02:45:30.445Z,1.88
2022-11-20T02:45:58.807Z,2.00
2022-11-20T02:46:29.668Z,2.00
2022-11-20T02:47:00.529Z,2.00
2022-11-20T02:47:31.600Z,2.00
2022-11-20T02:48:02.757Z,2.00
2022-11-20T02:48:34.656Z,1.88
2022-11-20T02:49:04.649Z,1.88
2022-11-20T02:49:35.978Z,1.88
2022-11-20T02:50:06.856Z,1.88
2022-11-20T02:50:37.688Z,1.88
2022-11-20T02:51:08.886Z,1.88
2022-11-20T02:51:39.898Z,1.88
2022-11-20T02:52:10.679Z,1.88
2022-11-20T02:52:41.625Z,1.88
2022-11-20T02:53:12.628Z,1.88
2022-11-20T02:53:44.699Z,1.88
2022-11-20T02:54:14.794Z,1.88
2022-11-20T02:54:45.676Z,1.88
2022-11-20T02:55:16.748Z,1.88
2022-11-20T02:55:47.732Z,1.88
2022-11-20T02:56:18.760Z,1.88
2022-11-20T02:56:49.579Z,1.88
2022-11-20T02:57:20.811Z,1.88
2022-11-20T02:57:51.793Z,1.88
2022-11-20T02:58:22.649Z,1.88
2022-11-20T02:58:54.943Z,1.88
2022-11-20T02:59:24.743Z,1.88
2022-11-20T02:59:55.906Z,1.88
2022-11-20T03:00:29.699Z,1.88
2022-11-20T03:00:57.716Z,1.88
2022-11-20T03:01:28.751Z,1.88
2022-11-20T03:01:59.648Z,1.88
2022-11-20T03:02:30.747Z,1.88
2022-11-20T03:03:01.867Z,1.88
2022-11-20T03:03:32.784Z,1.88
2022-11-20T03:04:04.613Z,1.88
2022-11-20T03:04:34.579Z,1.88
2022-11-20T03:05:05.639Z,1.88
2022-11-20T03:05:36.887Z,1.88
2022-11-20T03:06:07.685Z,1.88
2022-11-20T03:06:38.865Z,1.88
2022-11-20T03:07:09.798Z,1.88
2022-11-20T03:07:40.950Z,1.88
2022-11-20T03:08:11.911Z,1.77
2022-11-20T03:08:42.654Z,1.77
2022-11-20T03:09:14.776Z,1.77
2022-11-20T03:09:44.713Z,1.77
2022-11-20T03:10:15.929Z,1.77
2022-11-20T03:10:46.845Z,1.77
2022-11-20T03:11:17.857Z,1.77
2022-11-20T03:11:48.751Z,1.77
2022-11-20T03:12:19.630Z,1.77
2022-11-20T03:12:51.456Z,1.77
2022-11-20T03:13:21.794Z,1.72
2022-11-20T03:13:52.692Z,1.72
2022-11-20T03:14:24.764Z,1.72
2022-11-20T03:14:54.836Z,1.72
2022-11-20T03:15:28.718Z,1.72
2022-11-20T03:15:56.821Z,1.72
2022-11-20T03:16:27.764Z,1.72
2022-11-20T03:16:58.840Z,1.72
2022-11-20T03:17:29.819Z,1.72
2022-11-20T03:18:00.796Z,1.61
2022-11-20T03:18:31.752Z,1.61
2022-11-20T03:19:02.774Z,1.61
2022-11-20T03:19:34.677Z,1.61
2022-11-20T03:20:04.633Z,1.61
2022-11-20T03:20:35.519Z,1.61
2022-11-20T03:21:06.564Z,1.61
2022-11-20T03:21:37.592Z,1.61
2022-11-20T03:22:08.933Z,1.61
2022-11-20T03:22:39.661Z,1.61
2022-11-20T03:23:10.655Z,1.50
2022-11-20T03:23:41.679Z,1.50
2022-11-20T03:24:12.754Z,1.50
2022-11-20T03:24:44.760Z,1.50
2022-11-20T03:25:14.694Z,1.50
2022-11-20T03:25:45.705Z,1.50
2022-11-20T03:26:16.776Z,1.50
2022-11-20T03:26:47.922Z,1.50
2022-11-20T03:27:18.750Z,1.50
2022-11-20T03:27:49.627Z,1.50
2022-11-20T03:28:20.846Z,1.50
2022-11-20T03:28:51.863Z,1.50
2022-11-20T03:29:23.135Z,1.38
2022-11-20T03:29:54.735Z,1.38
2022-11-20T03:30:30.568Z,1.38
2022-11-20T03:30:55.930Z,1.38
2022-11-20T03:31:26.744Z,1.38
2022-11-20T03:31:57.587Z,1.38
2022-11-20T03:32:28.555Z,1.38
2022-11-20T03:32:59.636Z,1.27
2022-11-20T03:33:30.590Z,1.27
2022-11-20T03:34:01.613Z,1.27
2022-11-20T03:34:32.579Z,1.27
2022-11-20T03:35:04.645Z,1.27
2022-11-20T03:35:34.562Z,1.22
2022-11-20T03:36:05.708Z,1.22
2022-11-20T03:36:36.915Z,1.22
2022-11-20T03:37:07.666Z,1.22
2022-11-20T03:37:38.663Z,1.22
2022-11-20T03:38:09.706Z,1.22
2022-11-20T03:38:40.808Z,1.22
2022-11-20T03:39:11.628Z,1.22
2022-11-20T03:39:42.661Z,1.11
2022-11-20T03:40:14.676Z,1.11
2022-11-20T03:40:44.710Z,1.11
2022-11-20T03:41:15.716Z,1.11
2022-11-20T03:41:46.777Z,1.11
2022-11-20T03:42:17.870Z,1.11
2022-11-20T03:42:49.151Z,1.00
2022-11-20T03:43:19.646Z,1.00
2022-11-20T03:43:50.654Z,1.00
2022-11-20T03:44:21.760Z,1.00
2022-11-20T03:47:27.865Z,1.00
2022-11-20T03:47:58.882Z,1.00
2022-11-20T03:48:29.616Z,1.00
2022-11-20T03:49:00.820Z,1.00
2022-11-20T03:49:31.886Z,1.00
2022-11-20T03:50:02.937Z,1.00
2022-11-20T03:50:34.684Z,1.00
2022-11-20T03:51:04.654Z,1.00
2022-11-20T03:51:35.830Z,1.00
2022-11-20T03:52:06.784Z,1.00
2022-11-20T03:52:37.618Z,1.00
2022-11-20T03:53:08.742Z,1.00
2022-11-20T03:53:39.822Z,1.11
2022-11-20T03:54:10.800Z,1.11
2022-11-20T03:54:41.783Z,1.11
2022-11-20T03:55:12.729Z,1.11
2022-11-20T03:55:44.662Z,1.11
2022-11-20T03:56:14.686Z,1.11
2022-11-20T03:56:45.808Z,1.22
2022-11-20T03:57:16.707Z,1.22
2022-11-20T03:57:47.952Z,1.22
2022-11-20T03:58:18.932Z,1.22
2022-11-20T03:58:49.631Z,1.22
2022-11-20T03:59:21.233Z,1.27
2022-11-20T03:59:51.947Z,1.27
2022-11-20T04:00:25.464Z,1.27
2022-11-20T04:00:54.843Z,1.27
2022-11-20T04:01:24.855Z,1.27
2022-11-20T04:01:55.851Z,1.27
2022-11-20T04:02:26.849Z,1.27
2022-11-20T04:02:57.678Z,1.38
2022-11-20T04:03:28.822Z,1.38
2022-11-20T04:03:59.693Z,1.38
2022-11-20T04:04:31.004Z,1.38
2022-11-20T04:05:01.942Z,1.38
2022-11-20T04:05:32.852Z,1.38
2022-11-20T04:06:04.672Z,1.38
2022-11-20T04:06:34.640Z,1.38
2022-11-20T04:07:05.892Z,1.38
2022-11-20T04:07:36.820Z,1.38
2022-11-20T04:08:07.698Z,1.38
2022-11-20T04:08:38.959Z,1.50
2022-11-20T04:09:09.757Z,1.50
2022-11-20T04:09:40.747Z,1.50
2022-11-20T04:10:11.623Z,1.50
2022-11-20T04:13:17.832Z,1.61
2022-11-20T04:13:48.879Z,1.61
2022-11-20T04:14:19.685Z,1.61
2022-11-20T04:14:50.689Z,1.61
2022-11-20T04:15:24.876Z,1.61
2022-11-20T04:15:52.748Z,1.61
2022-11-20T04:16:24.891Z,1.61
2022-11-20T04:16:54.921Z,1.61
2022-11-20T04:17:25.830Z,1.61
2022-11-20T04:17:58.061Z,1.61
2022-11-20T04:18:27.761Z,1.61
2022-11-20T04:18:58.888Z,1.61
2022-11-20T04:19:29.725Z,1.61
2022-11-20T04:20:00.719Z,1.61
2022-11-20T04:20:31.897Z,1.61
2022-11-20T04:21:02.914Z,1.61
2022-11-20T04:21:34.857Z,1.61
2022-11-20T04:22:04.750Z,1.61
2022-11-20T04:22:35.911Z,1.61
2022-11-20T04:23:06.921Z,1.72
2022-11-20T04:23:37.874Z,1.72
2022-11-20T04:24:08.777Z,1.72
2022-11-20T04:24:39.636Z,1.72
2022-11-20T04:25:10.628Z,1.72
2022-11-20T04:25:41.888Z,1.72
2022-11-20T04:26:12.817Z,1.72
2022-11-20T04:26:44.676Z,1.72
2022-11-20T04:27:14.638Z,1.72
2022-11-20T04:27:45.800Z,1.72
2022-11-20T04:28:17.000Z,1.72
2022-11-20T04:28:47.972Z,1.72
2022-11-20T04:29:19.412Z,1.72
2022-11-20T04:29:49.572Z,1.72
2022-11-20T04:30:23.716Z,1.72
2022-11-20T04:30:52.071Z,1.72
2022-11-20T04:31:22.652Z,1.72
2022-11-20T04:31:54.743Z,1.72
2022-11-20T04:32:24.651Z,1.72
2022-11-20T04:32:55.814Z,1.72
2022-11-20T04:33:28.944Z,1.72
2022-11-20T04:33:57.753Z,1.72
2022-11-20T04:34:28.602Z,1.72
2022-11-20T04:34:59.734Z,1.72
2022-11-20T04:35:30.691Z,1.72
2022-11-20T04:36:01.682Z,1.72
2022-11-20T04:36:32.701Z,1.72
2022-11-20T04:37:04.658Z,1.72
2022-11-20T04:37:34.630Z,1.72
2022-11-20T04:38:05.863Z,1.72
2022-11-20T04:38:36.934Z,1.72
2022-11-20T04:39:07.763Z,1.72
2022-11-20T04:39:38.891Z,1.72
2022-11-20T04:40:09.806Z,1.72
2022-11-20T04:40:40.646Z,1.72
2022-11-20T04:41:11.701Z,1.72
2022-11-20T04:41:42.757Z,1.72
2022-11-20T04:42:14.693Z,1.72
2022-11-20T04:42:44.735Z,1.72
2022-11-20T04:43:15.738Z,1.72
2022-11-20T04:43:46.875Z,1.61
2022-11-20T04:44:17.803Z,1.61
2022-11-20T04:44:48.818Z,1.61
2022-11-20T04:45:22.558Z,1.61
2022-11-20T04:45:50.862Z,1.61
2022-11-20T04:46:21.859Z,1.61
2022-11-20T04:46:52.925Z,1.61
2022-11-20T04:47:24.734Z,1.61
2022-11-20T04:47:54.757Z,1.61
2022-11-20T04:48:25.851Z,1.61
2022-11-20T04:48:56.813Z,1.61
2022-11-20T04:49:27.887Z,1.61
2022-11-20T04:49:58.685Z,1.61
2022-11-20T04:50:29.672Z,1.61
2022-11-20T04:51:00.623Z,1.61
2022-11-20T04:51:31.652Z,1.61
2022-11-20T04:52:02.840Z,1.72
2022-11-20T04:52:34.705Z,1.72
2022-11-20T04:53:04.615Z,1.72
2022-11-20T04:53:35.937Z,1.72
2022-11-20T04:54:06.858Z,1.72
2022-11-20T04:54:37.652Z,1.72
2022-11-20T04:55:08.912Z,1.72
2022-11-20T04:55:39.776Z,1.72
2022-11-20T04:56:10.821Z,1.72
2022-11-20T04:56:41.842Z,1.72
2022-11-20T04:57:14.610Z,1.72
2022-11-20T04:57:44.662Z,1.72
2022-11-20T04:58:14.617Z,1.72
2022-11-20T04:58:45.881Z,1.72
2022-11-20T04:59:16.943Z,1.72
2022-11-20T04:59:47.813Z,1.72
2022-11-20T05:00:21.623Z,1.72
2022-11-20T05:00:49.749Z,1.72
2022-11-20T05:01:20.934Z,1.72
2022-11-20T05:01:51.710Z,1.72
2022-11-20T05:02:22.754Z,1.72
2022-11-20T05:02:54.798Z,1.72
2022-11-20T05:03:24.843Z,1.72
2022-11-20T05:03:55.954Z,1.72
2022-11-20T05:04:26.746Z,1.72
2022-11-20T05:04:57.875Z,1.72
2022-11-20T05:05:28.711Z,1.72
2022-11-20T05:05:59.800Z,1.72
2022-11-20T05:06:31.218Z,1.72
2022-11-20T05:07:01.724Z,1.72
2022-11-20T05:07:32.899Z,1.72
2022-11-20T05:08:04.631Z,1.72
2022-11-20T05:08:34.742Z,1.72
2022-11-20T05:09:05.789Z,1.72
2022-11-20T05:09:36.794Z,1.72
2022-11-20T05:10:07.858Z,1.72
2022-11-20T05:10:38.972Z,1.72
2022-11-20T05:11:09.888Z,1.72
2022-11-20T05:11:40.751Z,1.72
2022-11-20T05:12:11.945Z,1.72
2022-11-20T05:12:42.788Z,1.72
2022-11-20T05:13:14.637Z,1.72
2022-11-20T05:13:44.660Z,1.72
2022-11-20T05:14:15.796Z,1.72
2022-11-20T05:14:46.777Z,1.72
2022-11-20T05:15:20.815Z,1.72
2022-11-20T05:15:49.002Z,1.72
2022-11-20T05:16:19.852Z,1.72
2022-11-20T05:16:50.746Z,1.72
2022-11-20T05:17:21.862Z,1.72
2022-11-20T05:17:53.011Z,1.72
2022-11-20T05:18:24.808Z,1.72
2022-11-20T05:18:54.737Z,1.72
2022-11-20T05:19:25.614Z,1.72
2022-11-20T05:19:56.674Z,1.72
2022-11-20T05:20:27.907Z,1.77
2022-11-20T05:20:58.674Z,1.77
2022-11-20T05:21:29.642Z,1.77
2022-11-20T05:22:00.786Z,1.77
2022-11-20T05:22:31.711Z,1.77
2022-11-20T05:23:02.853Z,1.77
2022-11-20T05:23:34.785Z,1.77
2022-11-20T05:24:04.860Z,1.77
2022-11-20T05:24:35.956Z,1.77
2022-11-20T05:25:12.278Z,1.77
2022-11-20T05:25:37.917Z,1.77
2022-11-20T05:26:09.062Z,1.77
2022-11-20T05:26:39.744Z,1.77
2022-11-20T05:27:10.789Z,1.77
2022-11-20T05:27:41.655Z,1.77
2022-11-20T05:28:12.812Z,1.77
2022-11-20T05:28:44.659Z,1.77
2022-11-20T05:29:14.675Z,1.77
2022-11-20T05:29:45.893Z,1.77
2022-11-20T05:30:19.487Z,1.77
2022-11-20T05:30:47.945Z,1.77
2022-11-20T05:31:25.015Z,1.77
2022-11-20T05:31:49.714Z,1.77
2022-11-20T05:32:20.898Z,1.77
2022-11-20T05:32:51.885Z,1.77
2022-11-20T05:33:22.875Z,1.77
2022-11-20T05:33:54.808Z,1.77
2022-11-20T05:34:24.796Z,1.77
2022-11-20T05:34:55.751Z,1.77
2022-11-20T05:35:26.943Z,1.77
2022-11-20T05:35:57.952Z,1.77
2022-11-20T05:36:28.755Z,1.88
2022-11-20T05:36:59.659Z,1.88
2022-11-20T05:37:30.795Z,1.88
2022-11-20T05:38:01.625Z,1.88
2022-11-20T05:38:32.895Z,1.88
2022-11-20T05:39:04.813Z,1.88
2022-11-20T05:39:34.740Z,1.88
2022-11-20T05:40:05.894Z,1.88
2022-11-20T05:40:36.879Z,1.88
2022-11-20T05:41:07.966Z,1.88
2022-11-20T05:41:38.982Z,1.88
2022-11-20T05:42:09.819Z,1.88
2022-11-20T05:42:40.882Z,1.88
2022-11-20T05:43:11.930Z,1.88
2022-11-20T05:43:43.015Z,1.88
2022-11-20T05:44:14.622Z,1.88
2022-11-20T05:44:44.528Z,1.88
2022-11-20T05:45:18.783Z,1.88
2022-11-20T05:45:46.710Z,1.88
2022-11-20T05:46:17.632Z,1.88
2022-11-20T05:46:48.977Z,1.88
2022-11-20T05:47:19.845Z,1.88
2022-11-20T05:47:50.944Z,1.88
2022-11-20T05:48:21.994Z,1.88
2022-11-20T05:48:52.673Z,1.88
2022-11-20T05:49:24.819Z,1.88
2022-11-20T05:49:54.797Z,1.88
2022-11-20T05:50:25.913Z,2.00
2022-11-20T05:50:56.841Z,2.00
2022-11-20T05:51:27.863Z,2.00
2022-11-20T05:51:58.757Z,2.00
2022-11-20T05:52:29.711Z,2.00
2022-11-20T05:53:00.885Z,2.00
2022-11-20T05:53:31.674Z,2.00
2022-11-20T05:54:02.788Z,2.00
2022-11-20T05:54:34.917Z,2.00
2022-11-20T05:55:04.929Z,2.00
2022-11-20T05:55:35.975Z,2.00
2022-11-20T05:56:06.905Z,2.00
2022-11-20T05:56:37.806Z,2.00
2022-11-20T05:57:09.130Z,2.00
2022-11-20T05:57:39.878Z,2.00
2022-11-20T05:58:10.746Z,2.00
2022-11-20T05:58:41.917Z,2.00
2022-11-20T05:59:12.929Z,2.00
2022-11-20T05:59:44.693Z,2.00
2022-11-20T06:00:17.505Z,2.00
2022-11-20T06:00:45.983Z,2.00
2022-11-20T06:01:16.811Z,2.00
2022-11-20T06:01:47.847Z,2.00
2022-11-20T06:02:19.146Z,2.00
2022-11-20T06:02:49.790Z,2.11
2022-11-20T06:03:20.964Z,2.11
2022-11-20T06:03:52.189Z,2.11
2022-11-20T06:04:22.966Z,2.11
2022-11-20T06:04:54.954Z,2.11
2022-11-20T06:05:24.766Z,2.11
2022-11-20T06:05:55.862Z,2.11
2022-11-20T06:06:26.900Z,2.11
2022-11-20T06:06:58.009Z,2.11
2022-11-20T06:07:28.912Z,2.11
2022-11-20T06:07:59.682Z,2.11
2022-11-20T06:08:30.898Z,2.11
2022-11-20T06:09:01.879Z,2.11
2022-11-20T06:09:32.895Z,2.11
2022-11-20T06:10:04.588Z,2.11
2022-11-20T06:10:34.817Z,2.11
2022-11-20T06:11:05.906Z,2.11
2022-11-20T06:11:36.823Z,2.11
2022-11-20T06:12:07.737Z,2.11
2022-11-20T06:12:38.737Z,2.11
2022-11-20T06:13:10.025Z,2.11
2022-11-20T06:13:42.400Z,2.11
2022-11-20T06:14:11.732Z,2.11
2022-11-20T06:14:42.951Z,2.11
2022-11-20T06:15:17.477Z,2.11
2022-11-20T06:15:44.836Z,2.11
2022-11-20T06:16:16.050Z,2.22
2022-11-20T06:16:46.856Z,2.22
2022-11-20T06:17:17.921Z,2.22
2022-11-20T06:17:49.529Z,2.22
2022-11-20T06:18:20.037Z,2.22
2022-11-20T06:18:50.952Z,2.22
2022-11-20T06:19:22.217Z,2.22
2022-11-20T06:19:53.237Z,2.22
2022-11-20T06:20:25.078Z,2.22
2022-11-20T06:20:55.010Z,2.22
2022-11-20T06:21:26.006Z,2.22
2022-11-20T06:21:56.887Z,2.22
2022-11-20T06:22:28.158Z,2.22
2022-11-20T06:22:58.981Z,2.22
2022-11-20T06:23:29.896Z,2.22
2022-11-20T06:24:00.957Z,2.22
2022-11-20T06:24:31.885Z,2.22
2022-11-20T06:25:02.952Z,2.22
2022-11-20T06:25:34.970Z,2.22
2022-11-20T06:26:04.865Z,2.22
2022-11-20T06:26:35.969Z,2.22
2022-11-20T06:27:06.960Z,2.22
2022-11-20T06:27:38.070Z,2.22
2022-11-20T06:28:09.154Z,2.22
2022-11-20T06:28:39.765Z,2.22
2022-11-20T06:29:10.957Z,2.22
2022-11-20T06:29:41.848Z,2.22
2022-11-20T06:30:17.402Z,2.22
2022-11-20T06:30:44.715Z,2.22
2022-11-20T06:31:14.695Z,2.22
2022-11-20T06:31:46.076Z,2.22
2022-11-20T06:32:16.834Z,2.22
2022-11-20T06:32:47.780Z,2.22
2022-11-20T06:33:18.887Z,2.22
2022-11-20T06:33:49.936Z,2.22
2022-11-20T06:34:20.951Z,2.22
2022-11-20T06:34:51.994Z,2.22
2022-11-20T06:35:22.871Z,2.22
2022-11-20T06:35:59.616Z,2.22
2022-11-20T06:36:24.946Z,2.22
2022-11-20T06:36:55.925Z,2.22
2022-11-20T06:37:26.633Z,2.22
2022-11-20T06:37:57.765Z,2.22
2022-11-20T06:38:28.802Z,2.22
2022-11-20T06:38:59.685Z,2.22
2022-11-20T06:39:31.209Z,2.22
2022-11-20T06:40:01.832Z,2.22
2022-11-20T06:40:32.975Z,2.22
2022-11-20T06:41:05.153Z,2.22
2022-11-20T06:41:34.834Z,2.22
2022-11-20T06:42:05.952Z,2.22
2022-11-20T06:42:37.179Z,2.22
2022-11-20T06:43:08.208Z,2.22
2022-11-20T06:43:39.111Z,2.22
2022-11-20T06:44:10.213Z,2.22
2022-11-20T06:44:41.073Z,2.22
2022-11-20T06:45:14.971Z,2.22
2022-11-20T06:45:43.297Z,2.22
2022-11-20T06:46:15.085Z,2.22
2022-11-20T06:46:44.928Z,2.22
2022-11-20T06:47:16.186Z,2.22
2022-11-20T06:47:47.100Z,2.22
2022-11-20T06:48:18.280Z,2.22
2022-11-20T06:48:49.298Z,2.22
2022-11-20T06:49:20.316Z,2.22
2022-11-20T06:49:51.190Z,2.22
2022-11-20T06:50:22.168Z,2.22
2022-11-20T06:50:53.241Z,2.22
2022-11-20T06:51:25.225Z,2.22
2022-11-20T06:51:55.326Z,2.22
2022-11-20T06:52:26.188Z,2.22
2022-11-20T06:52:57.143Z,2.22
2022-11-20T06:53:28.190Z,2.22
2022-11-20T06:53:59.069Z,2.22
2022-11-20T06:54:29.983Z,2.22
2022-11-20T06:55:01.246Z,2.22
2022-11-20T06:55:32.085Z,2.22
2022-11-20T06:56:02.993Z,2.22
2022-11-20T06:56:35.108Z,2.22
2022-11-20T06:57:05.077Z,2.22
2022-11-20T06:57:36.211Z,2.22
2022-11-20T06:58:07.194Z,2.22
2022-11-20T06:58:38.195Z,2.22
2022-11-20T06:59:09.249Z,2.22
2022-11-20T06:59:40.171Z,2.22
2022-11-20T07:00:13.977Z,2.22
2022-11-20T07:00:41.985Z,2.22
2022-11-20T07:01:13.151Z,2.22
2022-11-20T07:01:45.232Z,2.22
2022-11-20T07:02:15.095Z,2.22
2022-11-20T07:02:46.197Z,2.22
2022-11-20T07:03:17.222Z,2.22