createdAt,value
2017-10-30T00:00:27.612Z,5.84
2017-10-30T00:01:37.032Z,5.82
2017-10-30T00:02:46.611Z,5.76
2017-10-30T00:03:55.756Z,5.76
2017-10-30T00:05:05.269Z,5.78
2017-10-30T00:06:14.775Z,5.79
2017-10-30T00:07:24.022Z,5.75
2017-10-30T00:08:33.248Z,5.79
2017-10-30T00:09:42.766Z,5.88
2017-10-30T00:10:52.059Z,5.92
2017-10-30T00:12:01.458Z,5.88
2017-10-30T00:13:10.848Z,5.76
2017-10-30T00:14:20.145Z,5.71
2017-10-30T00:15:29.502Z,5.73
2017-10-30T00:16:39.263Z,5.73
2017-10-30T00:17:48.289Z,5.67
2017-10-30T00:18:57.626Z,5.75
2017-10-30T00:20:07.311Z,5.82
2017-10-30T00:21:16.652Z,5.79
2017-10-30T00:22:25.792Z,5.73
2017-10-30T00:23:35.297Z,5.78
2017-10-30T00:24:45.061Z,5.78
2017-10-30T00:25:53.902Z,5.82
2017-10-30T00:27:03.574Z,5.82
2017-10-30T00:28:12.629Z,5.88
2017-10-30T00:29:22.005Z,5.88
2017-10-30T00:30:31.750Z,5.88
2017-10-30T00:31:40.772Z,5.96
2017-10-30T00:32:50.194Z,5.94
2017-10-30T00:33:59.512Z,5.94
2017-10-30T00:35:08.865Z,5.84
2017-10-30T00:36:18.332Z,5.80
2017-10-30T00:37:27.614Z,5.84
2017-10-30T00:38:36.982Z,5.78
2017-10-30T00:39:46.356Z,5.82
2017-10-30T00:40:55.755Z,5.69
2017-10-30T00:42:05.158Z,5.59
2017-10-30T00:43:14.479Z,5.61
2017-10-30T00:44:23.848Z,5.59
2017-10-30T00:45:33.228Z,5.63
2017-10-30T00:46:43.612Z,5.61
2017-10-30T00:47:51.957Z,5.55
2017-10-30T00:49:01.333Z,5.51
2017-10-30T00:50:10.737Z,5.40
2017-10-30T00:51:20.098Z,5.42
2017-10-30T00:52:29.490Z,5.44
2017-10-30T00:53:38.818Z,5.52
2017-10-30T00:54:48.170Z,5.48
2017-10-30T00:55:57.585Z,5.42
2017-10-30T00:57:07.921Z,5.36
2017-10-30T00:58:16.321Z,5.42
2017-10-30T00:59:25.649Z,5.44
2017-10-30T01:00:35.588Z,5.42
2017-10-30T01:01:44.398Z,5.48
2017-10-30T01:02:53.739Z,5.46
2017-10-30T01:04:03.155Z,5.48
2017-10-30T01:05:12.480Z,5.61
2017-10-30T01:06:21.857Z,5.59
2017-10-30T01:07:31.224Z,5.57
2017-10-30T01:08:40.570Z,5.55
2017-10-30T01:09:49.934Z,5.46
2017-10-30T01:10:59.341Z,5.46
2017-10-30T01:12:08.689Z,5.42
2017-10-30T01:13:18.067Z,5.40
2017-10-30T01:14:27.398Z,5.44
2017-10-30T01:15:36.756Z,5.42
2017-10-30T01:16:46.138Z,5.38
2017-10-30T01:17:55.481Z,5.36
2017-10-30T01:19:04.862Z,5.23
2017-10-30T01:20:14.743Z,5.21
2017-10-30T01:21:24.606Z,5.26
2017-10-30T01:22:32.978Z,5.28
2017-10-30T01:23:42.312Z,5.34
2017-10-30T01:24:51.674Z,5.38
2017-10-30T01:26:01.035Z,5.34
2017-10-30T01:27:11.015Z,5.32
2017-10-30T01:28:19.814Z,5.28
2017-10-30T01:29:29.141Z,5.23
2017-10-30T01:30:38.498Z,5.30
2017-10-30T01:31:47.907Z,5.32
2017-10-30T01:32:57.222Z,5.34
2017-10-30T01:34:07.231Z,5.34
2017-10-30T01:35:15.937Z,5.38
2017-10-30T01:36:25.425Z,5.30
2017-10-30T01:37:35.311Z,5.38
2017-10-30T01:38:44.057Z,5.30
2017-10-30T01:39:53.404Z,5.23
2017-10-30T01:41:03.244Z,5.17
2017-10-30T01:42:12.454Z,5.25
2017-10-30T01:43:22.145Z,5.34
2017-10-30T01:44:30.958Z,5.38
2017-10-30T01:45:40.210Z,5.36
2017-10-30T01:46:49.581Z,5.38
2017-10-30T01:47:58.962Z,5.42
2017-10-30T01:49:08.287Z,5.46
2017-10-30T01:50:17.716Z,5.36
2017-10-30T01:51:27.018Z,5.19
2017-10-30T01:52:36.370Z,5.19
2017-10-30T01:53:46.368Z,5.21
2017-10-30T01:54:55.087Z,5.17
2017-10-30T01:56:04.447Z,5.13
2017-10-30T01:57:13.890Z,5.15
2017-10-30T01:58:23.712Z,5.17
2017-10-30T01:59:32.600Z,5.26
2017-10-30T02:00:41.880Z,5.21
2017-10-30T02:01:51.302Z,5.21
2017-10-30T02:03:00.590Z,5.21
2017-10-30T02:04:09.946Z,5.13
2017-10-30T02:05:19.357Z,5.05
2017-10-30T02:06:28.710Z,5.01
2017-10-30T02:07:38.113Z,4.96
2017-10-30T02:08:47.389Z,4.88
2017-10-30T02:09:56.764Z,4.88
2017-10-30T02:11:06.068Z,4.94
2017-10-30T02:12:15.449Z,4.96
2017-10-30T02:13:24.779Z,4.96
2017-10-30T02:14:34.170Z,4.98
2017-10-30T02:15:43.493Z,4.92
2017-10-30T02:16:52.858Z,4.92
2017-10-30T02:18:02.250Z,4.94
2017-10-30T02:19:11.575Z,4.88
2017-10-30T02:20:20.902Z,4.88
2017-10-30T02:21:30.758Z,4.98
2017-10-30T02:22:39.652Z,4.96
2017-10-30T02:23:48.942Z,4.88
2017-10-30T02:24:58.308Z,4.77
2017-10-30T02:26:07.731Z,4.84
2017-10-30T02:27:17.242Z,4.73
2017-10-30T02:28:26.359Z,4.88
2017-10-30T02:29:36.222Z,4.80
2017-10-30T02:30:45.648Z,4.82
2017-10-30T02:31:55.159Z,4.82
2017-10-30T02:33:05.329Z,4.78
2017-10-30T02:34:13.628Z,4.73
2017-10-30T02:35:23.055Z,4.80
2017-10-30T02:36:31.840Z,4.84
2017-10-30T02:37:41.194Z,4.82
2017-10-30T02:38:50.526Z,4.80
2017-10-30T02:40:00.028Z,4.77
2017-10-30T02:41:09.238Z,4.75
2017-10-30T02:42:18.582Z,4.75
2017-10-30T02:43:27.924Z,4.69
2017-10-30T02:44:37.762Z,4.71
2017-10-30T02:45:46.619Z,4.84
2017-10-30T02:46:56.000Z,4.75
2017-10-30T02:48:05.311Z,4.73
2017-10-30T02:49:14.663Z,4.75
2017-10-30T02:50:29.072Z,4.73
2017-10-30T02:51:42.294Z,4.79
2017-10-30T02:52:51.383Z,4.73
2017-10-30T02:54:00.728Z,4.73
2017-10-30T02:55:10.168Z,4.77
2017-10-30T02:56:19.430Z,4.79
2017-10-30T02:57:28.858Z,4.80
2017-10-30T02:58:38.114Z,4.79
2017-10-30T02:59:48.008Z,4.71
2017-10-30T03:00:56.830Z,4.75
2017-10-30T03:02:06.185Z,4.75
2017-10-30T03:03:16.085Z,4.78
2017-10-30T03:04:25.413Z,4.78
2017-10-30T03:05:34.736Z,4.75
2017-10-30T03:06:44.078Z,4.78
2017-10-30T03:07:53.492Z,4.88
2017-10-30T03:09:02.890Z,4.94
2017-10-30T03:10:12.141Z,4.88
2017-10-30T03:11:21.057Z,4.86
2017-10-30T03:12:30.329Z,4.88
2017-10-30T03:13:39.711Z,4.84
2017-10-30T03:14:49.037Z,4.82
2017-10-30T03:15:58.835Z,4.84
2017-10-30T03:17:07.805Z,4.77
2017-10-30T03:18:17.047Z,4.77
2017-10-30T03:19:26.400Z,4.78
2017-10-30T03:20:35.840Z,4.76
2017-10-30T03:21:45.106Z,4.75
2017-10-30T03:22:54.517Z,4.69
2017-10-30T03:24:03.770Z,4.73
2017-10-30T03:25:13.110Z,4.73
2017-10-30T03:26:22.496Z,4.84
2017-10-30T03:27:32.347Z,4.73
2017-10-30T03:28:41.150Z,4.71
2017-10-30T03:29:50.484Z,4.69
2017-10-30T03:30:59.839Z,4.73
2017-10-30T03:32:09.203Z,4.80
2017-10-30T03:33:19.064Z,4.78
2017-10-30T03:34:27.977Z,4.80
2017-10-30T03:35:37.304Z,4.79
2017-10-30T03:36:46.596Z,4.75
2017-10-30T03:37:55.956Z,4.73
2017-10-30T03:39:05.248Z,4.75
2017-10-30T03:40:15.197Z,4.78
2017-10-30T03:41:23.934Z,4.88
2017-10-30T03:42:33.291Z,4.88
2017-10-30T03:43:42.614Z,4.84
2017-10-30T03:44:51.980Z,4.88
2017-10-30T03:46:01.338Z,4.82
2017-10-30T03:47:10.661Z,4.84
2017-10-30T03:48:19.996Z,4.84
2017-10-30T03:49:29.417Z,4.76
2017-10-30T03:50:38.672Z,4.75
2017-10-30T03:51:48.612Z,4.71
2017-10-30T03:52:57.395Z,4.69
2017-10-30T03:54:06.886Z,4.77
2017-10-30T03:55:16.051Z,4.84
2017-10-30T03:56:25.987Z,4.88
2017-10-30T03:57:34.815Z,4.90
2017-10-30T03:58:44.078Z,4.82
2017-10-30T03:59:53.455Z,4.82
2017-10-30T04:01:02.787Z,4.77
2017-10-30T04:02:12.132Z,4.76
2017-10-30T04:03:21.444Z,4.80
2017-10-30T04:04:31.591Z,4.73
2017-10-30T04:05:40.254Z,4.69
2017-10-30T04:06:50.278Z,4.67
2017-10-30T04:07:59.348Z,4.67
2017-10-30T04:09:08.675Z,4.63
2017-10-30T04:10:19.095Z,4.65
2017-10-30T04:11:27.425Z,4.69
2017-10-30T04:12:36.932Z,4.76
2017-10-30T04:13:45.560Z,4.79
2017-10-30T04:14:54.993Z,4.77
2017-10-30T04:16:04.316Z,4.77
2017-10-30T04:17:13.658Z,4.80
2017-10-30T04:18:23.481Z,4.82
2017-10-30T04:19:32.294Z,4.82
2017-10-30T04:20:41.721Z,4.79
2017-10-30T04:21:50.976Z,4.75
2017-10-30T04:23:00.297Z,4.77
2017-10-30T04:24:09.650Z,4.80
2017-10-30T04:25:18.987Z,4.86
2017-10-30T04:26:28.350Z,4.84
2017-10-30T04:27:37.792Z,4.80
2017-10-30T04:28:47.101Z,4.76
2017-10-30T04:29:56.370Z,4.84
2017-10-30T04:31:05.714Z,4.80
2017-10-30T04:32:15.265Z,4.90
2017-10-30T04:33:24.412Z,4.94
2017-10-30T04:34:33.833Z,5.05
2017-10-30T04:35:43.106Z,5.09
2017-10-30T04:36:52.457Z,5.23
2017-10-30T04:38:01.832Z,5.30
2017-10-30T04:39:11.237Z,5.32
2017-10-30T04:40:20.525Z,5.38
2017-10-30T04:41:29.858Z,5.46
2017-10-30T04:42:39.333Z,5.44
2017-10-30T04:43:48.644Z,5.46
2017-10-30T04:44:57.915Z,5.46
2017-10-30T04:46:07.309Z,5.51
2017-10-30T04:47:16.623Z,5.55
2017-10-30T04:48:26.008Z,5.63
2017-10-30T04:49:35.342Z,5.65
2017-10-30T04:50:44.707Z,5.65
2017-10-30T04:51:54.069Z,5.67
2017-10-30T04:53:03.452Z,5.69
2017-10-30T04:54:12.794Z,5.63
2017-10-30T04:55:22.213Z,5.61
2017-10-30T04:56:31.534Z,5.59
2017-10-30T04:57:40.989Z,5.52
2017-10-30T04:58:50.253Z,5.53
2017-10-30T04:59:59.719Z,5.46
2017-10-30T05:01:09.008Z,5.44
2017-10-30T05:02:18.445Z,5.51
2017-10-30T05:03:27.741Z,5.53
2017-10-30T05:04:37.120Z,5.57
2017-10-30T05:05:46.549Z,5.61
2017-10-30T05:06:55.820Z,5.63
2017-10-30T05:08:05.234Z,5.63
2017-10-30T05:09:14.627Z,5.55
2017-10-30T05:10:23.956Z,5.55
2017-10-30T05:11:33.378Z,5.52
2017-10-30T05:12:42.659Z,5.46
2017-10-30T05:13:52.060Z,5.44
2017-10-30T05:15:01.401Z,5.42
2017-10-30T05:16:10.787Z,5.46
2017-10-30T05:17:20.125Z,5.51
2017-10-30T05:18:29.537Z,5.53
2017-10-30T05:19:38.871Z,5.59
2017-10-30T05:20:48.238Z,5.65
2017-10-30T05:21:57.629Z,5.61
2017-10-30T05:23:06.976Z,5.63
2017-10-30T05:24:16.555Z,5.71
2017-10-30T05:25:25.875Z,5.71
2017-10-30T05:26:35.089Z,5.79
2017-10-30T05:27:44.453Z,5.82
2017-10-30T05:28:54.136Z,5.82
2017-10-30T05:30:03.206Z,5.84
2017-10-30T05:31:13.555Z,5.90
2017-10-30T05:32:22.470Z,5.88
2017-10-30T05:33:31.386Z,5.90
2017-10-30T05:34:40.716Z,5.90
2017-10-30T05:35:50.145Z,5.92
2017-10-30T05:36:59.431Z,5.94
2017-10-30T05:38:08.818Z,5.90
2017-10-30T05:39:18.242Z,5.92
2017-10-30T05:40:27.648Z,5.92
2017-10-30T05:41:37.995Z,5.92
2017-10-30T05:42:46.328Z,5.92
2017-10-30T05:43:55.732Z,5.94
2017-10-30T05:45:05.339Z,5.96
2017-10-30T05:46:14.484Z,5.98
2017-10-30T05:47:23.908Z,5.96
2017-10-30T05:48:33.234Z,5.94
2017-10-30T05:49:42.646Z,5.90
2017-10-30T05:50:52.088Z,5.88
2017-10-30T05:52:01.416Z,5.84
2017-10-30T05:53:10.755Z,5.82
2017-10-30T05:54:20.169Z,5.73
2017-10-30T05:55:29.780Z,5.71
2017-10-30T05:56:38.895Z,5.65
2017-10-30T05:57:48.349Z,5.63
2017-10-30T05:58:58.189Z,5.63
2017-10-30T06:00:07.288Z,5.63
2017-10-30T06:01:16.401Z,5.63
2017-10-30T06:02:26.319Z,5.67
2017-10-30T06:03:35.188Z,5.71
2017-10-30T06:04:44.610Z,5.79
2017-10-30T06:05:54.037Z,5.88
2017-10-30T06:07:03.366Z,5.90
2017-10-30T06:08:12.792Z,5.96
2017-10-30T06:09:22.119Z,5.94
2017-10-30T06:10:31.461Z,5.98
2017-10-30T06:11:41.460Z,6.01
2017-10-30T06:12:50.709Z,6.01
2017-10-30T06:13:59.701Z,6.03
2017-10-30T06:15:09.156Z,6.03
2017-10-30T06:16:18.384Z,6.05
2017-10-30T06:17:27.722Z,6.07
2017-10-30T06:18:37.091Z,6.13
2017-10-30T06:19:46.560Z,6.17
2017-10-30T06:20:56.068Z,6.17
2017-10-30T06:22:05.439Z,6.15
2017-10-30T06:23:14.641Z,6.13
2017-10-30T06:24:24.069Z,6.13
2017-10-30T06:25:33.662Z,6.19
2017-10-30T06:26:42.799Z,6.19
2017-10-30T06:27:52.249Z,6.23
2017-10-30T06:29:01.739Z,6.26
2017-10-30T06:30:10.964Z,6.28
2017-10-30T06:31:21.397Z,6.30
2017-10-30T06:32:30.013Z,6.32
2017-10-30T06:33:39.185Z,6.32
2017-10-30T06:34:48.689Z,6.34
2017-10-30T06:35:58.467Z,6.36
2017-10-30T06:37:07.318Z,6.36
2017-10-30T06:38:16.706Z,6.36
2017-10-30T06:39:26.710Z,6.38
2017-10-30T06:40:35.550Z,6.42
2017-10-30T06:41:45.504Z,6.42
2017-10-30T06:42:54.379Z,6.42
2017-10-30T06:44:04.000Z,6.46
2017-10-30T06:45:13.592Z,6.52
2017-10-30T06:46:23.121Z,6.53
2017-10-30T06:47:31.912Z,6.57
2017-10-30T06:48:41.786Z,6.59
2017-10-30T06:49:50.699Z,6.61
2017-10-30T06:51:00.112Z,6.63
2017-10-30T06:52:09.540Z,6.65
2017-10-30T06:53:18.920Z,6.69
2017-10-30T06:54:28.377Z,6.73
2017-10-30T06:55:37.722Z,6.71
2017-10-30T06:56:47.136Z,6.73
2017-10-30T06:57:57.582Z,6.77
2017-10-30T06:59:05.930Z,6.77
2017-10-30T07:00:15.416Z,6.77
2017-10-30T07:01:25.379Z,6.80
2017-10-30T07:02:34.741Z,6.82
2017-10-30T07:03:43.599Z,6.84
2017-10-30T07:04:53.025Z,6.86
2017-10-30T07:06:02.520Z,6.86
2017-10-30T07:07:12.556Z,6.86
2017-10-30T07:08:21.207Z,6.90
2017-10-30T07:09:30.635Z,6.92
2017-10-30T07:10:40.032Z,6.94
2017-10-30T07:11:49.475Z,6.96
2017-10-30T07:12:58.999Z,6.96
2017-10-30T07:14:09.283Z,6.96
2017-10-30T07:15:18.288Z,6.90
2017-10-30T07:16:27.617Z,6.86
2017-10-30T07:17:37.206Z,6.86
2017-10-30T07:18:46.532Z,6.82
2017-10-30T07:19:55.893Z,6.77
2017-10-30T07:21:04.815Z,6.73
2017-10-30T07:22:14.214Z,6.69
2017-10-30T07:23:23.621Z,6.61
2017-10-30T07:24:33.684Z,6.55
2017-10-30T07:25:42.592Z,6.48
2017-10-30T07:26:51.960Z,6.46
2017-10-30T07:28:01.294Z,6.42
2017-10-30T07:29:11.247Z,6.42
2017-10-30T07:30:20.075Z,6.38
2017-10-30T07:31:29.504Z,6.44
2017-10-30T07:32:38.918Z,6.44
2017-10-30T07:33:48.289Z,6.44
2017-10-30T07:34:57.700Z,6.53
2017-10-30T07:36:07.172Z,6.63
2017-10-30T07:37:16.675Z,6.73
2017-10-30T07:38:25.956Z,6.79
2017-10-30T07:39:35.354Z,6.88
2017-10-30T07:40:44.756Z,6.96
2017-10-30T07:41:54.211Z,7.05
2017-10-30T07:43:03.899Z,7.09
2017-10-30T07:44:13.009Z,7.17
2017-10-30T07:45:22.432Z,7.23
2017-10-30T07:46:31.847Z,7.23
2017-10-30T07:47:41.300Z,7.19
2017-10-30T07:48:51.201Z,7.13
2017-10-30T07:50:00.136Z,7.13
2017-10-30T07:51:09.634Z,7.13
2017-10-30T07:52:18.989Z,7.17
2017-10-30T07:53:28.428Z,7.23
2017-10-30T07:54:37.918Z,7.30
2017-10-30T07:55:47.252Z,7.28
2017-10-30T07:56:56.683Z,7.26
2017-10-30T07:58:06.219Z,7.26
2017-10-30T07:59:15.544Z,7.34
2017-10-30T08:00:24.972Z,7.42
2017-10-30T08:01:34.485Z,7.55
2017-10-30T08:02:43.856Z,7.67
2017-10-30T08:03:53.276Z,7.75
2017-10-30T08:05:02.771Z,7.84
2017-10-30T08:06:12.202Z,7.86
2017-10-30T08:07:21.574Z,7.86
2017-10-30T08:08:31.069Z,7.88
2017-10-30T08:09:40.482Z,7.86
2017-10-30T08:10:50.498Z,7.82
2017-10-30T08:11:59.957Z,7.86
2017-10-30T08:13:09.344Z,7.94
2017-10-30T08:14:18.566Z,8.01
2017-10-30T08:15:27.711Z,8.13
2017-10-30T08:16:37.253Z,8.17
2017-10-30T08:17:46.661Z,8.21
2017-10-30T08:18:56.112Z,8.23
2017-10-30T08:20:05.544Z,8.31
2017-10-30T08:21:15.133Z,8.30
2017-10-30T08:22:24.559Z,8.35
2017-10-30T08:23:34.040Z,8.36
2017-10-30T08:24:43.395Z,8.39
2017-10-30T08:25:52.856Z,8.42
2017-10-30T08:27:02.415Z,8.47
2017-10-30T08:28:12.046Z,8.52
2017-10-30T08:29:21.282Z,8.56
2017-10-30T08:30:30.964Z,8.59
2017-10-30T08:31:40.740Z,8.64
2017-10-30T08:32:49.760Z,8.65
2017-10-30T08:33:59.306Z,8.73
2017-10-30T08:35:08.716Z,8.84
2017-10-30T08:36:18.249Z,8.82
2017-10-30T08:37:27.648Z,8.86
2017-10-30T08:38:37.988Z,8.92
2017-10-30T08:39:46.920Z,9.00
2017-10-30T08:40:56.119Z,9.06
2017-10-30T08:42:06.166Z,9.10
2017-10-30T08:43:15.799Z,9.07
2017-10-30T08:44:25.243Z,9.07
2017-10-30T08:45:35.617Z,9.06
2017-10-30T08:46:44.215Z,9.06
2017-10-30T08:47:53.733Z,9.01
2017-10-30T08:49:03.205Z,9.01
2017-10-30T08:50:12.779Z,9.02
2017-10-30T08:51:22.450Z,8.93
2017-10-30T08:52:31.612Z,8.96
2017-10-30T08:53:42.311Z,9.09
2017-10-30T08:54:50.738Z,9.19
2017-10-30T08:56:00.238Z,9.30
2017-10-30T08:57:09.778Z,9.39
2017-10-30T08:58:19.226Z,9.31
2017-10-30T08:59:28.261Z,9.43
2017-10-30T09:00:37.909Z,9.44
2017-10-30T09:01:47.335Z,9.51
2017-10-30T09:02:56.836Z,9.61
2017-10-30T09:04:07.065Z,9.68
2017-10-30T09:05:15.854Z,9.68
2017-10-30T09:06:25.399Z,9.69
2017-10-30T09:07:34.864Z,9.75
2017-10-30T09:08:44.524Z,9.71
2017-10-30T09:09:54.179Z,9.60
2017-10-30T09:11:03.414Z,9.63
2017-10-30T09:12:12.957Z,9.65
2017-10-30T09:13:22.572Z,9.64
2017-10-30T09:14:32.199Z,9.71
2017-10-30T09:15:41.630Z,9.77
2017-10-30T09:16:51.097Z,9.84
2017-10-30T09:18:00.733Z,9.89
2017-10-30T09:19:10.432Z,9.90
2017-10-30T09:20:20.272Z,9.94
2017-10-30T09:21:29.895Z,10.02
2017-10-30T09:22:38.805Z,10.14
2017-10-30T09:23:48.329Z,10.10
2017-10-30T09:24:57.930Z,10.17
2017-10-30T09:26:07.447Z,10.11
2017-10-30T09:27:16.977Z,10.27
2017-10-30T09:28:26.610Z,10.30
2017-10-30T09:29:36.089Z,10.18
2017-10-30T09:30:45.672Z,10.27
2017-10-30T09:31:55.300Z,10.28
2017-10-30T09:33:04.773Z,10.35
2017-10-30T09:34:14.324Z,10.39
2017-10-30T09:35:24.010Z,10.43
2017-10-30T09:36:33.531Z,10.47
2017-10-30T09:37:43.028Z,10.48
2017-10-30T09:38:52.616Z,10.47
2017-10-30T09:40:02.319Z,10.53
2017-10-30T09:41:11.754Z,10.56
2017-10-30T09:42:21.317Z,10.60
2017-10-30T09:43:30.897Z,10.63
2017-10-30T09:44:40.544Z,10.50
2017-10-30T09:45:50.089Z,10.42
2017-10-30T09:46:59.611Z,10.27
2017-10-30T09:48:09.172Z,10.14
2017-10-30T09:49:18.736Z,10.15
2017-10-30T09:50:28.404Z,10.14
2017-10-30T09:51:37.937Z,10.22
2017-10-30T09:52:47.440Z,10.26
2017-10-30T09:53:57.097Z,10.22
2017-10-30T09:55:07.317Z,10.11
2017-10-30T09:56:16.188Z,10.13
2017-10-30T09:57:25.789Z,10.14
2017-10-30T09:58:35.395Z,10.31
2017-10-30T09:59:44.877Z,10.39
2017-10-30T10:00:54.956Z,10.46
2017-10-30T10:02:04.190Z,10.53
2017-10-30T10:03:13.605Z,10.61
2017-10-30T10:04:23.190Z,10.52
2017-10-30T10:05:32.886Z,10.55
2017-10-30T10:06:42.878Z,10.68
2017-10-30T10:07:51.971Z,10.68
2017-10-30T10:09:02.529Z,10.60
2017-10-30T10:10:11.137Z,10.51
2017-10-30T10:11:20.951Z,10.47
2017-10-30T10:12:30.311Z,10.27
2017-10-30T10:13:39.929Z,10.06
2017-10-30T10:14:49.491Z,9.96
2017-10-30T10:15:59.095Z,9.84
2017-10-30T10:17:08.687Z,9.72
2017-10-30T10:18:18.261Z,9.60
2017-10-30T10:19:27.826Z,9.47
2017-10-30T10:20:37.422Z,9.40
2017-10-30T10:21:47.009Z,9.43
2017-10-30T10:22:56.586Z,9.52
2017-10-30T10:24:06.118Z,9.68
2017-10-30T10:25:15.747Z,9.85
2017-10-30T10:26:25.288Z,10.18
2017-10-30T10:27:35.862Z,10.52
2017-10-30T10:28:44.504Z,10.68
2017-10-30T10:29:54.001Z,10.75
2017-10-30T10:31:03.680Z,10.85
2017-10-30T10:32:13.196Z,10.92
2017-10-30T10:33:22.769Z,10.97
2017-10-30T10:34:32.400Z,10.90
2017-10-30T10:35:41.954Z,10.84
2017-10-30T10:36:51.651Z,10.65
2017-10-30T10:38:01.197Z,10.53
2017-10-30T10:39:11.342Z,10.39
2017-10-30T10:40:20.364Z,10.44
2017-10-30T10:41:29.934Z,10.53
2017-10-30T10:42:39.557Z,10.73
2017-10-30T10:43:49.116Z,11.02
2017-10-30T10:44:58.702Z,11.23
2017-10-30T10:46:08.317Z,11.06
2017-10-30T10:47:17.918Z,10.92
2017-10-30T10:48:27.559Z,10.92
2017-10-30T10:49:37.053Z,11.21
2017-10-30T10:50:46.654Z,11.52
2017-10-30T10:51:56.278Z,11.80
2017-10-30T10:53:05.927Z,12.10
2017-10-30T10:54:15.442Z,12.25
2017-10-30T10:55:25.034Z,12.42
2017-10-30T10:56:34.706Z,12.39
2017-10-30T10:57:44.377Z,12.40
2017-10-30T10:58:53.984Z,12.31
2017-10-30T11:00:03.605Z,12.36
2017-10-30T11:01:13.257Z,12.43
2017-10-30T11:02:22.941Z,12.42
2017-10-30T11:03:32.863Z,12.21
2017-10-30T11:04:42.268Z,12.17
2017-10-30T11:05:51.972Z,12.23
2017-10-30T11:07:01.632Z,12.47
2017-10-30T11:08:11.871Z,12.47
2017-10-30T11:09:21.998Z,12.64
2017-10-30T11:10:30.718Z,12.72
2017-10-30T11:11:40.450Z,12.60
2017-10-30T11:12:50.364Z,12.52
2017-10-30T11:13:59.819Z,12.68
2017-10-30T11:15:09.555Z,12.85
2017-10-30T11:16:19.284Z,12.97
2017-10-30T11:17:28.920Z,12.93
2017-10-30T11:18:38.875Z,12.80
2017-10-30T11:19:48.288Z,12.84
2017-10-30T11:20:58.022Z,12.77
2017-10-30T11:22:08.267Z,12.64
2017-10-30T11:23:17.405Z,12.67
2017-10-30T11:24:27.049Z,12.63
2017-10-30T11:25:36.757Z,12.68
2017-10-30T11:26:46.492Z,12.64
2017-10-30T11:27:56.197Z,12.72
2017-10-30T11:29:06.045Z,12.71
2017-10-30T11:30:15.499Z,12.53
2017-10-30T11:31:25.194Z,12.48
2017-10-30T11:32:34.858Z,12.35
2017-10-30T11:33:44.567Z,12.38
2017-10-30T11:34:54.710Z,12.39
2017-10-30T11:36:03.895Z,12.22
2017-10-30T11:37:13.600Z,12.18
2017-10-30T11:38:23.338Z,12.13
2017-10-30T11:39:32.975Z,12.02
2017-10-30T11:40:42.608Z,11.82
2017-10-30T11:41:52.191Z,11.73
2017-10-30T11:43:01.875Z,11.68
2017-10-30T11:44:11.496Z,11.64
2017-10-30T11:45:21.135Z,11.59
2017-10-30T11:46:30.865Z,11.31
2017-10-30T11:47:40.497Z,10.90
2017-10-30T11:48:50.320Z,10.64
2017-10-30T11:49:59.678Z,10.35
2017-10-30T11:51:09.298Z,10.22
2017-10-30T11:52:18.928Z,10.09
2017-10-30T11:53:28.522Z,10.06
2017-10-30T11:54:38.171Z,10.22
2017-10-30T11:55:47.823Z,10.42
2017-10-30T11:56:57.535Z,10.52
2017-10-30T11:58:07.190Z,10.72
2017-10-30T11:59:17.153Z,11.02
2017-10-30T12:00:26.636Z,11.38
2017-10-30T12:01:37.319Z,11.73
2017-10-30T12:02:46.038Z,12.18
2017-10-30T12:03:56.052Z,12.55
2017-10-30T12:05:05.573Z,12.77
2017-10-30T12:06:15.388Z,12.81
2017-10-30T12:07:25.276Z,12.79
2017-10-30T12:08:35.032Z,12.72
2017-10-30T12:09:45.035Z,12.38
2017-10-30T12:10:54.644Z,12.34
2017-10-30T12:12:04.439Z,12.36
2017-10-30T12:13:14.228Z,12.31
2017-10-30T12:14:24.036Z,12.31
2017-10-30T12:15:33.787Z,12.27
2017-10-30T12:16:43.571Z,12.25
2017-10-30T12:17:53.315Z,12.40
2017-10-30T12:19:04.188Z,12.51
2017-10-30T12:20:12.963Z,12.55
2017-10-30T12:21:22.628Z,12.64
2017-10-30T12:22:32.426Z,12.68
2017-10-30T12:23:42.547Z,12.68
2017-10-30T12:24:52.202Z,12.81
2017-10-30T12:26:01.963Z,12.77
2017-10-30T12:27:11.750Z,12.60
2017-10-30T12:28:21.643Z,12.72
2017-10-30T12:29:31.664Z,12.82
2017-10-30T12:30:41.418Z,13.11
2017-10-30T12:31:51.257Z,13.03
2017-10-30T12:33:01.606Z,12.93
2017-10-30T12:34:11.567Z,12.73
2017-10-30T12:35:20.835Z,12.48
2017-10-30T12:36:30.684Z,12.44
2017-10-30T12:37:40.523Z,12.53
2017-10-30T12:38:50.400Z,12.60
2017-10-30T12:40:00.182Z,12.77
2017-10-30T12:41:09.987Z,12.93
2017-10-30T12:42:19.895Z,12.93
2017-10-30T12:43:29.607Z,12.80
2017-10-30T12:44:39.484Z,12.71
2017-10-30T12:45:49.308Z,12.72
2017-10-30T12:46:59.041Z,12.75
2017-10-30T12:48:08.881Z,12.82
2017-10-30T12:49:18.631Z,12.73
2017-10-30T12:50:28.349Z,12.81
2017-10-30T12:51:38.704Z,12.81
2017-10-30T12:52:47.925Z,12.64
2017-10-30T12:53:57.642Z,12.52
2017-10-30T12:55:07.359Z,12.39
2017-10-30T12:56:17.100Z,12.18
2017-10-30T12:57:26.842Z,12.18
2017-10-30T12:58:36.598Z,12.18
2017-10-30T12:59:46.356Z,12.09
2017-10-30T13:00:56.031Z,12.09
2017-10-30T13:02:05.767Z,12.03
2017-10-30T13:03:15.540Z,12.00
2017-10-30T13:04:25.306Z,11.97
2017-10-30T13:05:35.013Z,11.93
2017-10-30T13:06:44.750Z,11.82
2017-10-30T13:07:54.494Z,11.67
2017-10-30T13:09:04.265Z,11.60
2017-10-30T13:10:14.057Z,11.47
2017-10-30T13:11:23.791Z,11.52
2017-10-30T13:12:33.466Z,11.56
2017-10-30T13:13:43.218Z,11.47
2017-10-30T13:14:52.991Z,11.32
2017-10-30T13:16:03.242Z,11.32
2017-10-30T13:17:12.469Z,11.43
2017-10-30T13:18:22.207Z,11.52
2017-10-30T13:19:32.222Z,11.56
2017-10-30T13:20:42.161Z,11.60
2017-10-30T13:21:51.409Z,11.52
2017-10-30T13:23:01.142Z,11.31
2017-10-30T13:24:10.860Z,11.02
2017-10-30T13:25:20.610Z,10.86
2017-10-30T13:26:30.248Z,10.88
2017-10-30T13:27:39.947Z,10.85
2017-10-30T13:28:49.674Z,10.77
2017-10-30T13:29:59.467Z,10.72
2017-10-30T13:31:09.083Z,10.63
2017-10-30T13:32:18.823Z,10.60
2017-10-30T13:33:28.480Z,10.55
2017-10-30T13:34:38.371Z,10.56
2017-10-30T13:35:47.868Z,10.56
2017-10-30T13:36:57.566Z,10.61
2017-10-30T13:38:07.288Z,10.72
2017-10-30T13:39:16.998Z,10.75
2017-10-30T13:40:26.697Z,10.77
2017-10-30T13:41:36.403Z,10.85
2017-10-30T13:42:46.113Z,10.93
2017-10-30T13:43:55.825Z,11.05
2017-10-30T13:45:05.559Z,11.18
2017-10-30T13:46:15.233Z,11.26
2017-10-30T13:47:24.941Z,11.27
2017-10-30T13:48:34.669Z,11.26
2017-10-30T13:49:44.455Z,11.28
2017-10-30T13:50:54.053Z,11.27
2017-10-30T13:52:03.766Z,11.19
2017-10-30T13:53:13.953Z,11.06
2017-10-30T13:54:23.222Z,11.00
2017-10-30T13:55:32.828Z,10.93
2017-10-30T13:56:42.512Z,10.89
2017-10-30T13:57:52.201Z,10.97
2017-10-30T13:59:02.010Z,11.10
2017-10-30T14:00:11.646Z,11.23
2017-10-30T14:01:21.284Z,11.39
2017-10-30T14:02:30.947Z,11.47
2017-10-30T14:03:40.650Z,11.51
2017-10-30T14:04:50.402Z,11.46
2017-10-30T14:06:00.679Z,11.39
2017-10-30T14:07:09.852Z,11.35
2017-10-30T14:08:19.433Z,11.23
2017-10-30T14:09:29.403Z,11.13
2017-10-30T14:10:38.853Z,11.14
2017-10-30T14:11:48.494Z,11.10
2017-10-30T14:12:58.296Z,11.06
2017-10-30T14:14:07.851Z,11.06
2017-10-30T14:15:17.697Z,11.07
2017-10-30T14:16:27.166Z,11.06
2017-10-30T14:17:36.832Z,11.09
2017-10-30T14:18:46.491Z,11.11
2017-10-30T14:19:56.149Z,11.11
2017-10-30T14:21:05.812Z,11.18
2017-10-30T14:22:15.419Z,11.17
2017-10-30T14:23:25.120Z,11.22
2017-10-30T14:24:34.937Z,11.22
2017-10-30T14:25:44.836Z,11.31
2017-10-30T14:26:53.980Z,11.31
2017-10-30T14:28:03.730Z,11.30
2017-10-30T14:29:13.269Z,11.27
2017-10-30T14:30:22.919Z,11.25
2017-10-30T14:31:32.515Z,11.22
2017-10-30T14:32:42.145Z,11.22
2017-10-30T14:33:51.765Z,11.22
2017-10-30T14:35:01.433Z,11.21
2017-10-30T14:36:11.021Z,11.22
2017-10-30T14:37:20.662Z,11.19
2017-10-30T14:38:30.283Z,11.14
2017-10-30T14:39:40.143Z,11.03
2017-10-30T14:40:49.612Z,10.88
2017-10-30T14:41:59.197Z,10.79
2017-10-30T14:43:08.884Z,10.69
2017-10-30T14:44:18.515Z,10.63
2017-10-30T14:45:28.355Z,10.64
2017-10-30T14:46:38.125Z,10.56
2017-10-30T14:47:47.479Z,10.48
2017-10-30T14:48:57.246Z,10.39
2017-10-30T14:50:06.845Z,10.36
2017-10-30T14:51:16.675Z,10.31
2017-10-30T14:52:26.145Z,10.26
2017-10-30T14:53:36.292Z,10.23
2017-10-30T14:54:45.465Z,10.18
2017-10-30T14:55:55.156Z,10.11
2017-10-30T14:57:04.738Z,10.03
2017-10-30T14:58:14.414Z,9.97
2017-10-30T14:59:24.011Z,9.93
2017-10-30T15:00:33.696Z,9.90
2017-10-30T15:01:43.349Z,9.94
2017-10-30T15:02:52.843Z,10.05
2017-10-30T15:04:02.434Z,10.10
2017-10-30T15:05:12.096Z,10.17
2017-10-30T15:06:21.672Z,10.21
2017-10-30T15:07:32.509Z,10.26
2017-10-30T15:08:40.918Z,10.31
2017-10-30T15:09:50.823Z,10.31
2017-10-30T15:11:00.540Z,10.28
2017-10-30T15:12:09.801Z,10.27
2017-10-30T15:13:19.518Z,10.22