createdAt,value
2018-02-08T00:00:14.298Z,36.90
2018-02-08T00:02:41.753Z,36.77
2018-02-08T00:05:10.189Z,35.67
2018-02-08T00:07:38.395Z,35.70
2018-02-08T00:10:10.448Z,37.93
2018-02-08T00:12:38.670Z,37.07
2018-02-08T00:15:06.113Z,40.07
2018-02-08T00:17:33.547Z,37.83
2018-02-08T00:20:04.363Z,37.93
2018-02-08T00:22:44.472Z,42.73
2018-02-08T00:25:11.912Z,41.20
2018-02-08T00:27:39.362Z,40.10
2018-02-08T00:30:06.807Z,40.17
2018-02-08T00:32:34.245Z,41.03
2018-02-08T00:35:02.463Z,42.30
2018-02-08T00:37:31.927Z,42.33
2018-02-08T00:40:00.142Z,40.20
2018-02-08T00:42:27.596Z,42.00
2018-02-08T00:44:55.024Z,40.80
2018-02-08T00:47:22.468Z,40.17
2018-02-08T00:49:50.685Z,39.93
2018-02-08T00:52:18.118Z,39.97
2018-02-08T00:54:45.563Z,38.07
2018-02-08T00:57:13.800Z,36.60
2018-02-08T00:59:41.288Z,34.00
2018-02-08T01:02:09.492Z,35.87
2018-02-08T01:04:36.945Z,34.03
2018-02-08T01:07:04.380Z,31.57
2018-02-08T01:09:32.594Z,34.00
2018-02-08T01:12:00.062Z,33.27
2018-02-08T01:14:27.483Z,34.33
2018-02-08T01:16:54.932Z,37.57
2018-02-08T01:19:24.126Z,31.93
2018-02-08T01:21:52.338Z,32.30
2018-02-08T01:24:19.767Z,33.47
2018-02-08T01:26:47.980Z,35.07
2018-02-08T01:29:15.435Z,33.87
2018-02-08T01:31:42.889Z,33.13
2018-02-08T01:34:10.324Z,34.23
2018-02-08T01:36:37.775Z,31.83
2018-02-08T01:39:05.261Z,31.60
2018-02-08T01:41:33.438Z,32.67
2018-02-08T01:44:00.877Z,32.63
2018-02-08T01:46:28.324Z,32.30
2018-02-08T01:48:55.763Z,32.67
2018-02-08T01:51:23.979Z,29.60
2018-02-08T01:53:53.456Z,33.17
2018-02-08T01:56:20.887Z,33.87
2018-02-08T01:58:48.340Z,32.77
2018-02-08T02:01:15.780Z,31.13
2018-02-08T02:03:43.229Z,34.47
2018-02-08T02:06:10.671Z,33.20
2018-02-08T02:08:38.120Z,34.43
2018-02-08T02:11:05.575Z,32.57
2018-02-08T02:13:33.016Z,31.23
2018-02-08T02:16:00.452Z,30.20
2018-02-08T02:18:28.674Z,33.67
2018-02-08T02:20:56.109Z,34.10
2018-02-08T02:23:23.549Z,31.67
2018-02-08T02:25:51.772Z,30.53
2018-02-08T02:28:19.199Z,32.40
2018-02-08T02:30:46.652Z,29.43
2018-02-08T02:33:14.120Z,33.23
2018-02-08T02:35:41.593Z,31.57
2018-02-08T02:38:11.058Z,32.60
2018-02-08T02:40:39.271Z,30.73
2018-02-08T02:43:06.724Z,31.97
2018-02-08T02:45:34.161Z,32.60
2018-02-08T02:48:02.631Z,32.27
2018-02-08T02:50:30.851Z,31.97
2018-02-08T02:52:58.291Z,31.87
2018-02-08T02:55:25.750Z,32.40
2018-02-08T02:57:53.188Z,30.23
2018-02-08T03:00:20.624Z,32.10
2018-02-08T03:02:48.868Z,30.50
2018-02-08T03:05:16.315Z,33.00
2018-02-08T03:07:43.770Z,31.80
2018-02-08T03:10:11.215Z,33.80
2018-02-08T03:12:38.684Z,28.70
2018-02-08T03:15:06.130Z,29.63
2018-02-08T03:17:33.582Z,29.43
2018-02-08T03:20:01.025Z,28.00
2018-02-08T03:22:28.484Z,29.13
2018-02-08T03:24:55.928Z,31.43
2018-02-08T03:27:24.144Z,29.93
2018-02-08T03:29:51.610Z,32.27
2018-02-08T03:32:19.042Z,29.47
2018-02-08T03:34:49.641Z,30.80
2018-02-08T03:37:17.859Z,30.80
2018-02-08T03:39:45.311Z,31.53
2018-02-08T03:42:12.757Z,30.47
2018-02-08T03:44:40.202Z,29.03
2018-02-08T03:47:07.652Z,29.43
2018-02-08T03:49:35.870Z,27.57
2018-02-08T03:52:03.321Z,28.07
2018-02-08T03:54:30.761Z,29.73
2018-02-08T03:56:58.209Z,28.07
2018-02-08T03:59:25.648Z,31.57
2018-02-08T04:01:53.865Z,28.90
2018-02-08T04:04:21.306Z,26.97
2018-02-08T04:06:48.758Z,29.63
2018-02-08T04:09:16.203Z,30.00
2018-02-08T04:11:44.412Z,28.87
2018-02-08T04:14:12.849Z,28.60
2018-02-08T04:16:41.066Z,30.23
2018-02-08T04:19:08.509Z,27.60
2018-02-08T04:21:35.952Z,28.13
2018-02-08T04:24:03.386Z,29.10
2018-02-08T04:26:30.837Z,29.30
2018-02-08T04:28:58.268Z,31.27
2018-02-08T04:31:25.721Z,28.37
2018-02-08T04:33:53.224Z,28.20
2018-02-08T04:36:21.443Z,29.77
2018-02-08T04:39:00.838Z,29.87
2018-02-08T04:41:40.798Z,29.03
2018-02-08T04:44:21.064Z,29.47
2018-02-08T04:49:51.084Z,29.33
2018-02-08T04:52:19.303Z,30.13
2018-02-08T04:54:46.750Z,30.47
2018-02-08T04:57:14.213Z,28.40
2018-02-08T04:59:41.662Z,29.77
2018-02-08T05:02:09.557Z,29.47
2018-02-08T05:04:36.998Z,32.33
2018-02-08T05:07:04.451Z,29.43
2018-02-08T05:09:31.907Z,31.40
2018-02-08T05:11:59.348Z,29.57
2018-02-08T05:14:26.792Z,30.03
2018-02-08T05:16:55.021Z,29.23
2018-02-08T05:19:22.468Z,29.77
2018-02-08T05:21:49.939Z,29.90
2018-02-08T05:24:17.388Z,29.33
2018-02-08T05:26:44.837Z,29.47
2018-02-08T05:29:12.292Z,30.40
2018-02-08T05:31:39.727Z,32.93
2018-02-08T05:34:07.175Z,30.57
2018-02-08T05:36:34.625Z,28.97
2018-02-08T05:39:02.843Z,30.00
2018-02-08T05:41:30.293Z,29.10
2018-02-08T05:43:57.968Z,31.80
2018-02-08T05:46:26.182Z,29.43
2018-02-08T05:48:54.405Z,30.60
2018-02-08T05:51:21.867Z,31.57
2018-02-08T05:53:50.325Z,28.90
2018-02-08T05:56:17.775Z,30.40
2018-02-08T05:58:45.224Z,28.60
2018-02-08T06:01:12.678Z,29.37
2018-02-08T06:03:40.904Z,31.50
2018-02-08T06:06:08.349Z,29.70
2018-02-08T06:08:35.810Z,30.23
2018-02-08T06:11:03.260Z,29.57
2018-02-08T06:13:30.717Z,29.17
2018-02-08T06:15:58.176Z,28.70
2018-02-08T06:18:25.779Z,34.43
2018-02-08T06:20:53.232Z,29.83
2018-02-08T06:23:20.695Z,29.07
2018-02-08T06:25:48.137Z,30.90
2018-02-08T06:28:15.584Z,32.13
2018-02-08T06:30:43.029Z,30.77
2018-02-08T06:33:10.488Z,30.00
2018-02-08T06:35:37.929Z,29.80
2018-02-08T06:38:05.384Z,30.13
2018-02-08T06:40:32.835Z,31.23
2018-02-08T06:43:04.169Z,28.70
2018-02-08T06:45:32.380Z,30.97
2018-02-08T06:48:00.031Z,31.67
2018-02-08T06:50:27.478Z,30.40
2018-02-08T06:52:55.309Z,30.20
2018-02-08T06:55:22.776Z,30.23
2018-02-08T06:57:51.003Z,31.90
2018-02-08T07:00:18.460Z,33.70
2018-02-08T07:02:45.916Z,31.80
2018-02-08T07:05:13.369Z,29.40
2018-02-08T07:07:40.825Z,29.10
2018-02-08T07:10:08.271Z,29.57
2018-02-08T07:12:35.725Z,30.53
2018-02-08T07:15:03.186Z,30.97
2018-02-08T07:17:33.688Z,31.80
2018-02-08T07:20:05.567Z,32.27
2018-02-08T07:22:33.022Z,30.70
2018-02-08T07:25:08.028Z,32.67
2018-02-08T07:27:36.236Z,30.10
2018-02-08T07:30:03.698Z,32.20
2018-02-08T07:32:31.141Z,30.17
2018-02-08T07:34:58.669Z,32.70
2018-02-08T07:37:26.218Z,31.30
2018-02-08T07:39:53.665Z,31.40
2018-02-08T07:42:21.166Z,30.60
2018-02-08T07:44:49.388Z,32.97
2018-02-08T07:47:17.027Z,29.10
2018-02-08T07:49:44.456Z,29.50
2018-02-08T07:52:12.736Z,28.37
2018-02-08T07:54:40.944Z,29.43
2018-02-08T07:57:08.460Z,29.80
2018-02-08T07:59:35.885Z,27.70
2018-02-08T08:02:03.355Z,31.17
2018-02-08T08:04:30.788Z,26.80
2018-02-08T08:06:58.255Z,28.63
2018-02-08T08:09:26.243Z,31.43
2018-02-08T08:11:53.677Z,31.20
2018-02-08T08:14:21.350Z,32.30
2018-02-08T08:16:48.784Z,30.97
2018-02-08T08:19:16.240Z,30.87
2018-02-08T08:21:43.695Z,33.40
2018-02-08T08:24:11.132Z,29.87
2018-02-08T08:26:38.689Z,31.30
2018-02-08T08:29:06.161Z,31.40
2018-02-08T08:31:33.614Z,28.73
2018-02-08T08:34:01.062Z,32.07
2018-02-08T08:36:28.500Z,30.10
2018-02-08T08:38:56.816Z,32.87
2018-02-08T08:41:24.249Z,30.40
2018-02-08T08:43:53.780Z,30.83
2018-02-08T08:46:21.374Z,30.30
2018-02-08T08:48:48.825Z,30.70
2018-02-08T08:51:16.270Z,32.10
2018-02-08T08:53:43.796Z,32.27
2018-02-08T08:56:11.249Z,32.97
2018-02-08T08:58:38.774Z,33.50
2018-02-08T09:01:06.207Z,30.47
2018-02-08T09:03:33.751Z,34.00
2018-02-08T09:06:01.217Z,34.53
2018-02-08T09:08:28.815Z,30.37
2018-02-08T09:10:57.149Z,33.43
2018-02-08T09:13:24.591Z,32.07
2018-02-08T09:15:52.089Z,30.10
2018-02-08T09:18:19.540Z,32.80
2018-02-08T09:20:46.994Z,36.60
2018-02-08T09:23:14.566Z,32.50
2018-02-08T09:25:42.012Z,30.17
2018-02-08T09:28:09.464Z,34.57
2018-02-08T09:30:37.008Z,32.43
2018-02-08T09:33:04.852Z,32.10
2018-02-08T09:35:32.282Z,33.30
2018-02-08T09:38:00.497Z,29.93
2018-02-08T09:40:28.008Z,33.27
2018-02-08T09:42:56.237Z,28.70
2018-02-08T09:45:23.764Z,32.37
2018-02-08T09:47:51.223Z,31.57
2018-02-08T09:50:18.656Z,30.90
2018-02-08T09:52:46.872Z,30.10
2018-02-08T09:55:14.425Z,30.57
2018-02-08T09:57:41.866Z,26.80
2018-02-08T10:00:10.081Z,31.63
2018-02-08T10:02:37.539Z,34.77
2018-02-08T10:05:04.989Z,30.97
2018-02-08T10:07:32.435Z,31.90
2018-02-08T10:10:00.044Z,32.20
2018-02-08T10:12:27.507Z,31.10
2018-02-08T10:14:54.996Z,30.83
2018-02-08T10:17:24.734Z,30.57
2018-02-08T10:19:52.289Z,33.77
2018-02-08T10:22:19.892Z,33.63
2018-02-08T10:24:47.339Z,32.20
2018-02-08T10:27:14.790Z,33.03
2018-02-08T10:29:42.263Z,33.20
2018-02-08T10:32:09.717Z,35.17
2018-02-08T10:34:37.161Z,34.60
2018-02-08T10:37:06.669Z,32.27
2018-02-08T10:39:34.111Z,32.00
2018-02-08T10:42:01.599Z,32.10
2018-02-08T10:44:29.061Z,33.90
2018-02-08T10:46:56.517Z,33.20
2018-02-08T10:49:23.981Z,31.47
2018-02-08T10:51:51.423Z,33.20
2018-02-08T10:54:18.862Z,35.90
2018-02-08T10:56:46.324Z,35.80
2018-02-08T10:59:13.780Z,38.10
2018-02-08T11:01:41.233Z,33.87
2018-02-08T11:04:08.674Z,35.77
2018-02-08T11:06:36.169Z,36.73
2018-02-08T11:09:03.625Z,33.77
2018-02-08T11:11:31.072Z,36.17
2018-02-08T11:13:58.516Z,35.07
2018-02-08T11:16:25.960Z,34.00
2018-02-08T11:18:53.430Z,34.07
2018-02-08T11:21:24.200Z,32.80
2018-02-08T11:23:51.666Z,31.30
2018-02-08T11:26:19.910Z,33.20
2018-02-08T11:28:47.350Z,32.80
2018-02-08T11:31:19.168Z,33.30
2018-02-08T11:33:47.376Z,32.67
2018-02-08T11:36:14.804Z,32.50
2018-02-08T11:38:42.269Z,32.33
2018-02-08T11:41:09.701Z,30.33
2018-02-08T11:43:37.140Z,33.07
2018-02-08T11:46:04.576Z,34.03
2018-02-08T11:48:32.017Z,33.97
2018-02-08T11:50:59.454Z,31.40
2018-02-08T11:53:26.904Z,33.27
2018-02-08T11:55:54.339Z,36.67
2018-02-08T11:58:21.788Z,35.80
2018-02-08T12:00:49.233Z,35.30
2018-02-08T12:03:16.690Z,36.37
2018-02-08T12:05:44.120Z,36.37
2018-02-08T12:08:11.632Z,35.20
2018-02-08T12:10:39.837Z,33.27
2018-02-08T12:13:07.277Z,34.30
2018-02-08T12:15:35.512Z,36.93
2018-02-08T12:18:03.004Z,34.20
2018-02-08T12:20:35.488Z,33.57
2018-02-08T12:23:03.741Z,36.43
2018-02-08T12:25:31.222Z,36.00
2018-02-08T12:27:59.698Z,34.20
2018-02-08T12:30:27.917Z,32.80
2018-02-08T12:32:55.368Z,34.17
2018-02-08T12:35:22.804Z,34.23
2018-02-08T12:37:50.248Z,35.47
2018-02-08T12:40:17.707Z,33.57
2018-02-08T12:42:45.149Z,36.63
2018-02-08T12:45:13.378Z,36.33
2018-02-08T12:47:40.876Z,35.07
2018-02-08T12:50:08.312Z,33.60
2018-02-08T12:52:35.992Z,33.40
2018-02-08T12:55:03.433Z,31.70
2018-02-08T12:57:31.142Z,33.30
2018-02-08T12:59:59.608Z,30.90
2018-02-08T13:02:27.813Z,32.67
2018-02-08T13:04:55.250Z,34.50
2018-02-08T13:07:22.689Z,31.67
2018-02-08T13:09:50.903Z,31.33
2018-02-08T13:12:18.335Z,36.77
2018-02-08T13:14:46.549Z,31.13
2018-02-08T13:17:14.019Z,36.00
2018-02-08T13:19:41.468Z,31.93
2018-02-08T13:22:08.909Z,34.17
2018-02-08T13:24:36.357Z,32.53
2018-02-08T13:27:03.796Z,36.20
2018-02-08T13:29:31.252Z,32.33
2018-02-08T13:32:01.919Z,36.00
2018-02-08T13:34:29.351Z,34.40
2018-02-08T13:36:56.789Z,34.10
2018-02-08T13:39:34.896Z,33.67
2018-02-08T13:42:09.697Z,34.20
2018-02-08T13:44:37.151Z,34.63
2018-02-08T13:47:09.216Z,34.80
2018-02-08T13:49:42.277Z,32.80
2018-02-08T13:55:17.100Z,33.20
2018-02-08T13:57:51.172Z,35.40
2018-02-08T14:00:24.411Z,32.87
2018-02-08T14:02:51.852Z,33.87
2018-02-08T14:05:20.065Z,36.17
2018-02-08T14:07:51.116Z,32.50
2018-02-08T14:10:18.576Z,32.10
2018-02-08T14:12:46.009Z,35.07
2018-02-08T14:15:13.451Z,33.93
2018-02-08T14:17:40.996Z,34.60
2018-02-08T14:20:08.462Z,39.57
2018-02-08T14:22:36.699Z,34.37
2018-02-08T14:25:17.465Z,33.70
2018-02-08T14:27:44.912Z,33.13
2018-02-08T14:30:12.372Z,33.20
2018-02-08T14:32:39.816Z,36.30
2018-02-08T14:35:07.277Z,37.33
2018-02-08T14:37:34.711Z,35.57
2018-02-08T14:40:02.168Z,35.20
2018-02-08T14:42:29.600Z,35.33
2018-02-08T14:44:57.795Z,34.07
2018-02-08T14:47:25.257Z,34.67
2018-02-08T14:49:52.679Z,37.30
2018-02-08T14:52:20.903Z,35.53
2018-02-08T14:54:48.360Z,34.73
2018-02-08T14:57:15.812Z,35.10
2018-02-08T14:59:43.255Z,35.50
2018-02-08T15:02:10.901Z,36.20
2018-02-08T15:04:38.355Z,35.90
2018-02-08T15:07:06.575Z,31.60
2018-02-08T15:09:34.018Z,35.50
2018-02-08T15:12:01.465Z,33.47
2018-02-08T15:14:28.899Z,32.17
2018-02-08T15:16:59.146Z,33.57
2018-02-08T15:19:26.578Z,33.37
2018-02-08T15:21:54.795Z,35.60
2018-02-08T15:24:22.250Z,35.30
2018-02-08T15:26:49.694Z,35.70
2018-02-08T15:29:17.133Z,32.13
2018-02-08T15:31:45.351Z,33.23
2018-02-08T15:34:12.797Z,36.50
2018-02-08T15:36:40.247Z,37.87
2018-02-08T15:39:07.685Z,34.17
2018-02-08T15:41:35.143Z,37.63
2018-02-08T15:44:02.597Z,32.93
2018-02-08T15:46:30.806Z,34.13
2018-02-08T15:48:58.262Z,36.77
2018-02-08T15:51:25.700Z,37.20
2018-02-08T15:53:53.148Z,33.90
2018-02-08T15:56:20.595Z,32.60
2018-02-08T15:58:48.819Z,32.80
2018-02-08T16:01:16.272Z,34.97
2018-02-08T16:03:43.729Z,33.97
2018-02-08T16:06:11.179Z,31.50
2018-02-08T16:08:39.634Z,36.00
2018-02-08T16:11:07.082Z,36.10
2018-02-08T16:13:34.576Z,32.37
2018-02-08T16:16:02.017Z,36.43
2018-02-08T16:18:29.473Z,34.10
2018-02-08T16:21:00.095Z,32.50
2018-02-08T16:23:28.331Z,35.33
2018-02-08T16:25:55.811Z,38.77
2018-02-08T16:28:24.031Z,36.43
2018-02-08T16:30:51.498Z,81.63
2018-02-08T16:33:18.937Z,56.83
2018-02-08T16:35:46.399Z,47.50
2018-02-08T16:38:13.838Z,74.90
2018-02-08T16:40:41.309Z,50.43
2018-02-08T16:43:08.772Z,57.83
2018-02-08T16:45:36.228Z,41.17
2018-02-08T16:48:03.692Z,37.70
2018-02-08T16:50:31.144Z,39.57
2018-02-08T16:52:58.602Z,39.50
2018-02-08T16:55:26.053Z,37.00
2018-02-08T16:57:53.502Z,38.40
2018-02-08T17:00:20.944Z,35.87
2018-02-08T17:02:48.393Z,37.27
2018-02-08T17:05:16.603Z,36.60
2018-02-08T17:07:45.058Z,37.47
2018-02-08T17:10:12.517Z,37.20
2018-02-08T17:12:40.718Z,38.33
2018-02-08T17:15:08.149Z,37.27
2018-02-08T17:17:35.675Z,38.77
2018-02-08T17:20:03.124Z,39.00
2018-02-08T17:22:30.623Z,35.77
2018-02-08T17:24:58.079Z,36.53
2018-02-08T17:27:25.533Z,39.70
2018-02-08T17:29:56.774Z,36.90
2018-02-08T17:32:24.995Z,40.33
2018-02-08T17:34:52.440Z,37.90
2018-02-08T17:37:19.900Z,38.37
2018-02-08T17:39:47.358Z,40.47
2018-02-08T17:42:14.813Z,38.50
2018-02-08T17:44:42.269Z,38.03
2018-02-08T17:47:10.723Z,38.43
2018-02-08T17:49:38.168Z,35.83
2018-02-08T17:52:06.409Z,41.90
2018-02-08T17:54:33.858Z,37.93
2018-02-08T17:57:02.307Z,39.60
2018-02-08T17:59:29.746Z,38.60
2018-02-08T18:01:57.190Z,35.93
2018-02-08T18:04:26.402Z,38.17
2018-02-08T18:06:54.618Z,39.83
2018-02-08T18:09:22.077Z,37.70
2018-02-08T18:11:49.522Z,46.23
2018-02-08T18:14:16.966Z,38.07
2018-02-08T18:16:44.413Z,41.40
2018-02-08T18:19:11.870Z,40.40
2018-02-08T18:21:39.317Z,36.80
2018-02-08T18:24:07.529Z,40.60
2018-02-08T18:26:37.008Z,39.10
2018-02-08T18:29:04.453Z,39.13
2018-02-08T18:31:32.665Z,38.50
2018-02-08T18:34:01.253Z,39.90
2018-02-08T18:36:40.228Z,37.30
2018-02-08T18:39:07.737Z,39.13
2018-02-08T18:41:35.179Z,40.20
2018-02-08T18:44:02.636Z,37.83
2018-02-08T18:46:30.093Z,39.37
2018-02-08T18:48:58.553Z,35.87
2018-02-08T18:51:26.785Z,40.17
2018-02-08T18:53:54.996Z,40.87
2018-02-08T18:56:22.440Z,36.87
2018-02-08T18:58:49.884Z,38.10
2018-02-08T19:01:17.710Z,39.50
2018-02-08T19:03:45.163Z,37.07
2018-02-08T19:06:14.663Z,36.17
2018-02-08T19:08:46.106Z,37.13
2018-02-08T19:11:13.551Z,37.60
2018-02-08T19:13:41.765Z,35.37
2018-02-08T19:16:09.220Z,40.60
2018-02-08T19:18:36.677Z,38.67
2018-02-08T19:21:04.115Z,35.07
2018-02-08T19:23:31.551Z,35.97
2018-02-08T19:25:59.759Z,37.53
2018-02-08T19:28:27.196Z,40.40
2018-02-08T19:30:54.663Z,38.63
2018-02-08T19:33:22.104Z,37.53
2018-02-08T19:35:50.380Z,40.40
2018-02-08T19:38:18.588Z,38.30
2018-02-08T19:40:46.054Z,38.87
2018-02-08T19:43:13.486Z,35.37
2018-02-08T19:45:40.940Z,37.70
2018-02-08T19:48:08.426Z,36.00
2018-02-08T19:50:37.897Z,39.43
2018-02-08T19:53:06.120Z,40.43
2018-02-08T19:55:33.564Z,38.17
2018-02-08T19:58:01.040Z,37.13
2018-02-08T20:00:28.519Z,38.20
2018-02-08T20:02:58.251Z,36.50
2018-02-08T20:05:26.538Z,37.47
2018-02-08T20:07:53.972Z,36.23
2018-02-08T20:10:22.206Z,38.43
2018-02-08T20:12:50.494Z,40.80
2018-02-08T20:15:21.414Z,34.93
2018-02-08T20:17:48.871Z,37.83
2018-02-08T20:20:18.334Z,35.93
2018-02-08T20:22:46.701Z,37.67
2018-02-08T20:25:20.798Z,37.10
2018-02-08T20:27:48.245Z,38.80
2018-02-08T20:30:21.548Z,36.13
2018-02-08T20:32:50.071Z,38.90
2018-02-08T20:35:18.493Z,38.20
2018-02-08T20:37:45.997Z,36.07
2018-02-08T20:40:20.724Z,40.73
2018-02-08T20:42:57.782Z,37.20
2018-02-08T20:45:25.232Z,36.33
2018-02-08T20:47:52.786Z,37.67
2018-02-08T20:50:20.295Z,35.90
2018-02-08T20:52:47.921Z,37.97
2018-02-08T20:55:15.370Z,39.50
2018-02-08T20:57:42.818Z,37.20
2018-02-08T21:00:10.275Z,35.70
2018-02-08T21:02:39.828Z,39.50
2018-02-08T21:05:07.335Z,37.23
2018-02-08T21:07:34.801Z,38.57
2018-02-08T21:10:02.274Z,38.13
2018-02-08T21:12:29.835Z,35.07
2018-02-08T21:14:57.313Z,37.13
2018-02-08T21:17:24.855Z,37.73
2018-02-08T21:19:52.308Z,37.07
2018-02-08T21:22:23.616Z,37.40
2018-02-08T21:24:52.012Z,39.57
2018-02-08T21:27:19.531Z,38.20
2018-02-08T21:29:46.981Z,41.23
2018-02-08T21:32:16.476Z,39.10
2018-02-08T21:34:44.687Z,40.50
2018-02-08T21:37:12.154Z,37.30
2018-02-08T21:39:39.688Z,40.93
2018-02-08T21:42:07.125Z,36.30
2018-02-08T21:44:35.438Z,41.67
2018-02-08T21:47:02.899Z,40.23
2018-02-08T21:49:30.371Z,38.30
2018-02-08T21:51:57.795Z,37.87
2018-02-08T21:54:25.253Z,42.53
2018-02-08T21:56:52.753Z,38.17
2018-02-08T21:59:20.151Z,41.20
2018-02-08T22:01:47.604Z,40.00
2018-02-08T22:04:15.825Z,36.73
2018-02-08T22:06:43.340Z,36.33
2018-02-08T22:09:11.561Z,36.33
2018-02-08T22:11:39.030Z,34.63
2018-02-08T22:14:06.467Z,38.23
2018-02-08T22:16:33.913Z,39.80
2018-02-08T22:19:01.377Z,35.07
2018-02-08T22:21:28.909Z,36.30
2018-02-08T22:23:56.372Z,44.07
2018-02-08T22:26:24.837Z,39.00
2018-02-08T22:28:53.070Z,38.17
2018-02-08T22:31:20.519Z,40.40
2018-02-08T22:33:47.973Z,38.57
2018-02-08T22:36:15.410Z,39.47
2018-02-08T22:38:42.953Z,40.97
2018-02-08T22:41:10.425Z,36.20
2018-02-08T22:43:37.895Z,39.07
2018-02-08T22:46:05.352Z,37.73
2018-02-08T22:48:32.819Z,38.40
2018-02-08T22:51:00.283Z,40.10
2018-02-08T22:53:27.732Z,38.53
2018-02-08T22:55:55.168Z,39.90
2018-02-08T22:58:22.628Z,41.60
2018-02-08T23:00:50.160Z,41.77
2018-02-08T23:03:18.387Z,40.50
2018-02-08T23:05:45.833Z,40.97
2018-02-08T23:08:14.383Z,39.37
2018-02-08T23:10:42.583Z,38.63
2018-02-08T23:13:10.033Z,39.17
2018-02-08T23:15:37.480Z,38.77
2018-02-08T23:18:04.945Z,37.07
2018-02-08T23:20:32.388Z,36.47
2018-02-08T23:23:00.609Z,37.30
2018-02-08T23:25:28.061Z,37.27
2018-02-08T23:27:55.513Z,38.27
2018-02-08T23:30:22.972Z,39.20
2018-02-08T23:32:50.419Z,39.83
2018-02-08T23:35:17.873Z,39.80
2018-02-08T23:37:45.324Z,38.97
2018-02-08T23:40:14.820Z,39.23
2018-02-08T23:42:42.270Z,39.93
2018-02-08T23:45:10.486Z,37.97
2018-02-08T23:47:37.936Z,38.33
2018-02-08T23:50:05.393Z,39.77
2018-02-08T23:52:32.854Z,39.37
2018-02-08T23:55:00.320Z,40.87
2018-02-08T23:57:27.762Z,36.37
2018-02-08T23:59:56.208Z,40.00
