createdAt,value
2023-05-08T00:00:42.136Z,19.63
2023-05-08T00:03:10.095Z,20.42
2023-05-08T00:05:38.149Z,18.38
2023-05-08T00:08:06.089Z,19.67
2023-05-08T00:10:35.487Z,19.80
2023-05-08T00:13:03.444Z,19.50
2023-05-08T00:15:31.636Z,18.00
2023-05-08T00:17:59.653Z,16.67
2023-05-08T00:20:27.956Z,17.65
2023-05-08T00:22:56.754Z,16.42
2023-05-08T00:25:24.624Z,18.02
2023-05-08T00:27:53.844Z,18.45
2023-05-08T00:30:22.218Z,18.98
2023-05-08T00:32:50.343Z,19.77
2023-05-08T00:35:18.234Z,21.05
2023-05-08T00:37:46.079Z,19.70
2023-05-08T00:40:14.325Z,21.80
2023-05-08T00:42:42.408Z,21.25
2023-05-08T00:45:12.811Z,24.27
2023-05-08T00:47:40.986Z,23.52
2023-05-08T00:50:09.700Z,23.83
2023-05-08T00:52:38.233Z,23.45
2023-05-08T00:55:07.831Z,20.27
2023-05-08T00:57:36.770Z,20.42
2023-05-08T01:00:06.834Z,20.65
2023-05-08T01:02:37.959Z,21.55
2023-05-08T01:05:07.851Z,22.73
2023-05-08T01:07:35.937Z,23.15
2023-05-08T01:10:03.961Z,22.20
2023-05-08T01:12:35.797Z,25.77
2023-05-08T01:15:07.483Z,24.75
2023-05-08T01:17:41.799Z,22.65
2023-05-08T01:20:17.654Z,22.58
2023-05-08T01:22:55.080Z,27.48
2023-05-08T01:25:46.846Z,24.30
2023-05-08T01:28:29.622Z,22.58
2023-05-08T01:31:04.192Z,23.63
2023-05-08T01:33:37.848Z,21.15
2023-05-08T01:36:13.030Z,20.67
2023-05-08T01:38:43.926Z,21.20
2023-05-08T01:41:15.700Z,20.52
2023-05-08T01:43:49.574Z,20.30
2023-05-08T01:46:19.563Z,19.63
2023-05-08T01:48:51.086Z,21.50
2023-05-08T01:51:20.186Z,22.27
2023-05-08T01:53:50.624Z,20.60
2023-05-08T01:56:22.217Z,20.75
2023-05-08T01:58:50.530Z,19.02
2023-05-08T02:01:19.802Z,19.95
2023-05-08T02:03:49.754Z,23.73
2023-05-08T02:06:19.246Z,21.38
2023-05-08T02:08:47.537Z,18.58
2023-05-08T02:11:16.254Z,20.20
2023-05-08T02:13:45.550Z,18.00
2023-05-08T02:16:13.670Z,21.25
2023-05-08T02:18:44.553Z,18.83
2023-05-08T02:21:15.003Z,22.13
2023-05-08T02:23:43.936Z,19.92
2023-05-08T02:26:12.810Z,19.75
2023-05-08T02:28:41.328Z,19.67
2023-05-08T02:31:09.837Z,22.33
2023-05-08T02:33:38.890Z,22.40
2023-05-08T02:36:07.420Z,21.52
2023-05-08T02:38:39.777Z,22.10
2023-05-08T02:41:09.111Z,26.15
2023-05-08T02:43:38.774Z,20.15
2023-05-08T02:46:12.169Z,27.40
2023-05-08T02:48:42.125Z,23.00
2023-05-08T02:51:13.668Z,23.70
2023-05-08T02:53:46.782Z,22.50
2023-05-08T02:56:19.780Z,23.20
2023-05-08T02:58:53.930Z,24.13
2023-05-08T03:01:26.090Z,22.98
2023-05-08T03:03:57.978Z,23.40
2023-05-08T03:06:27.894Z,23.10
2023-05-08T03:08:58.804Z,22.88
2023-05-08T03:11:28.942Z,23.45
2023-05-08T03:13:58.555Z,25.35
2023-05-08T03:16:27.309Z,24.65
2023-05-08T03:18:57.997Z,24.10
2023-05-08T03:21:29.231Z,28.10
2023-05-08T03:23:59.131Z,27.35
2023-05-08T03:26:27.401Z,24.52
2023-05-08T03:28:55.424Z,27.38
2023-05-08T03:31:28.152Z,27.83
2023-05-08T03:33:56.908Z,30.38
2023-05-08T03:36:26.983Z,30.88
2023-05-08T03:38:55.760Z,28.23
2023-05-08T03:41:26.463Z,29.02
2023-05-08T03:43:55.104Z,28.63
2023-05-08T03:46:23.050Z,31.67
2023-05-08T03:48:51.533Z,28.48
2023-05-08T03:51:20.275Z,28.80
2023-05-08T03:53:48.096Z,28.02
2023-05-08T03:56:16.122Z,29.70
2023-05-08T03:58:49.816Z,31.02
2023-05-08T04:01:22.752Z,30.70
2023-05-08T04:03:57.352Z,37.08
2023-05-08T04:06:35.722Z,33.15
2023-05-08T04:09:14.620Z,34.38
2023-05-08T04:11:45.357Z,34.75
2023-05-08T04:14:22.085Z,34.53
2023-05-08T04:16:51.023Z,34.10
2023-05-08T04:19:21.803Z,36.45
2023-05-08T04:21:51.565Z,36.38
2023-05-08T04:24:20.958Z,58.38
2023-05-08T04:26:49.219Z,35.22
2023-05-08T04:29:20.115Z,35.22
2023-05-08T04:31:48.186Z,34.10
2023-05-08T04:34:16.774Z,35.03
2023-05-08T04:36:48.614Z,34.35
2023-05-08T04:39:17.440Z,34.10
2023-05-08T04:41:48.079Z,36.92
2023-05-08T04:44:16.182Z,36.35
2023-05-08T04:46:45.923Z,31.27
2023-05-08T04:49:13.925Z,32.70
2023-05-08T04:51:42.177Z,38.33
2023-05-08T04:54:10.044Z,35.35
2023-05-08T04:56:39.202Z,34.85
2023-05-08T04:59:07.455Z,34.17
2023-05-08T05:01:37.021Z,30.95
2023-05-08T05:04:08.280Z,31.95
2023-05-08T05:06:36.770Z,33.25
2023-05-08T05:09:05.937Z,35.25
2023-05-08T05:11:34.779Z,36.55
2023-05-08T05:14:02.704Z,33.00
2023-05-08T05:16:30.650Z,31.90
2023-05-08T05:18:59.297Z,32.63
2023-05-08T05:21:30.161Z,34.53
2023-05-08T05:23:59.806Z,29.42
2023-05-08T05:26:28.082Z,30.13
2023-05-08T05:28:56.109Z,32.83
2023-05-08T05:31:24.632Z,33.08
2023-05-08T05:33:52.870Z,35.17
2023-05-08T05:36:20.889Z,31.08
2023-05-08T05:38:51.330Z,32.17
2023-05-08T05:41:21.157Z,26.15
2023-05-08T05:43:50.386Z,25.65
2023-05-08T05:46:19.177Z,26.70
2023-05-08T05:48:47.276Z,30.50
2023-05-08T05:51:15.227Z,25.83
2023-05-08T05:53:43.753Z,25.52
2023-05-08T05:56:12.958Z,23.38
2023-05-08T05:58:46.212Z,24.65
2023-05-08T06:03:43.484Z,23.90
2023-05-08T06:06:11.496Z,25.48
2023-05-08T06:08:39.481Z,25.85
2023-05-08T06:11:07.296Z,25.73
2023-05-08T06:13:36.930Z,25.45
2023-05-08T06:16:05.167Z,24.08
2023-05-08T06:18:33.160Z,25.67
2023-05-08T06:21:01.012Z,24.92
2023-05-08T06:23:28.885Z,25.15
2023-05-08T06:25:56.679Z,28.55
2023-05-08T06:28:26.131Z,23.83
2023-05-08T06:30:55.559Z,23.05
2023-05-08T06:33:26.136Z,24.27
2023-05-08T06:35:54.731Z,23.55
2023-05-08T06:38:22.724Z,23.45
2023-05-08T06:40:51.101Z,23.70
2023-05-08T06:43:19.055Z,24.50
2023-05-08T06:45:46.933Z,25.38
2023-05-08T06:48:16.330Z,21.70
2023-05-08T06:50:44.162Z,22.85
2023-05-08T06:53:11.959Z,22.92
2023-05-08T06:55:39.897Z,24.65
2023-05-08T06:58:07.763Z,29.67
2023-05-08T07:00:35.846Z,23.40
2023-05-08T07:03:04.039Z,25.98
2023-05-08T07:05:33.712Z,24.30
2023-05-08T07:08:01.539Z,22.92
2023-05-08T07:10:30.989Z,23.42
2023-05-08T07:12:59.018Z,22.80
2023-05-08T07:15:27.258Z,22.35
2023-05-08T07:17:57.222Z,27.05
2023-05-08T07:20:25.760Z,23.75
2023-05-08T07:22:55.210Z,22.65
2023-05-08T07:25:23.117Z,22.98
2023-05-08T07:27:51.071Z,21.63
2023-05-08T07:30:19.441Z,23.45
2023-05-08T07:32:47.465Z,20.13
2023-05-08T07:35:15.695Z,20.98
2023-05-08T07:37:45.033Z,22.90
2023-05-08T07:40:14.314Z,20.65
2023-05-08T07:42:42.551Z,20.88
2023-05-08T07:45:13.616Z,27.08
2023-05-08T07:47:51.462Z,21.23
2023-05-08T07:50:21.699Z,19.30
2023-05-08T07:52:51.248Z,22.38
2023-05-08T07:55:21.600Z,26.27
2023-05-08T07:57:49.505Z,22.48
2023-05-08T08:00:17.810Z,23.52
2023-05-08T08:02:46.106Z,20.95
2023-05-08T08:05:14.475Z,22.60
2023-05-08T08:07:42.830Z,22.48
2023-05-08T08:10:10.776Z,22.73
2023-05-08T08:12:40.189Z,20.25
2023-05-08T08:15:10.468Z,20.58
2023-05-08T08:17:38.552Z,22.10
2023-05-08T08:20:07.280Z,22.98
2023-05-08T08:22:36.603Z,19.25
2023-05-08T08:25:04.852Z,20.15
2023-05-08T08:27:32.939Z,21.40
2023-05-08T08:30:15.811Z,19.08
2023-05-08T08:32:45.376Z,19.63
2023-05-08T08:35:13.858Z,22.98
2023-05-08T08:37:42.047Z,19.88
2023-05-08T08:40:10.537Z,19.98
2023-05-08T08:42:38.816Z,18.48
2023-05-08T08:45:08.705Z,19.38
2023-05-08T08:47:38.276Z,21.35
2023-05-08T08:50:06.986Z,18.65
2023-05-08T08:52:40.482Z,21.05
2023-05-08T08:55:11.675Z,19.83
2023-05-08T08:57:45.471Z,22.00
2023-05-08T09:00:16.337Z,19.83
2023-05-08T09:02:44.760Z,20.42
2023-05-08T09:05:14.791Z,17.83
2023-05-08T09:07:43.994Z,21.77
2023-05-08T09:10:15.525Z,18.38
2023-05-08T09:12:45.105Z,23.30
2023-05-08T09:15:13.381Z,21.85
2023-05-08T09:17:42.919Z,21.10
2023-05-08T09:20:12.504Z,24.35
2023-05-08T09:22:41.615Z,19.80
2023-05-08T09:25:09.915Z,20.50
2023-05-08T09:27:38.472Z,21.65
2023-05-08T09:30:07.540Z,19.58
2023-05-08T09:32:37.311Z,19.05
2023-05-08T09:35:07.209Z,22.67
2023-05-08T09:37:37.511Z,21.95
2023-05-08T09:40:15.591Z,21.98
2023-05-08T09:42:43.892Z,22.00
2023-05-08T09:45:12.501Z,22.35
2023-05-08T09:47:48.885Z,19.88
2023-05-08T09:50:19.198Z,20.17
2023-05-08T09:52:47.723Z,23.63
2023-05-08T09:55:15.704Z,22.60
2023-05-08T09:57:53.138Z,22.25
2023-05-08T10:00:21.418Z,22.33
2023-05-08T10:02:55.667Z,24.83
2023-05-08T10:05:26.437Z,21.70
2023-05-08T10:07:54.474Z,23.75
2023-05-08T10:10:27.471Z,24.30
2023-05-08T10:12:56.094Z,22.40
2023-05-08T10:15:24.627Z,24.48
2023-05-08T10:17:55.017Z,25.27
2023-05-08T10:20:25.279Z,26.40
2023-05-08T10:22:54.861Z,25.50
2023-05-08T10:25:23.383Z,29.00
2023-05-08T10:27:55.697Z,24.42
2023-05-08T10:30:25.282Z,24.30
2023-05-08T10:32:55.389Z,24.67
2023-05-08T10:35:23.721Z,26.35
2023-05-08T10:37:52.583Z,26.50
2023-05-08T10:40:23.165Z,27.73
2023-05-08T10:42:51.806Z,29.77
2023-05-08T10:45:19.860Z,29.52
2023-05-08T10:47:52.422Z,27.02
2023-05-08T10:50:30.305Z,29.35
2023-05-08T10:53:03.350Z,27.95
2023-05-08T10:55:33.591Z,28.80
2023-05-08T10:58:05.191Z,33.53
2023-05-08T11:00:33.558Z,29.45
2023-05-08T11:03:14.114Z,32.42
2023-05-08T11:05:48.687Z,31.15
2023-05-08T11:08:17.743Z,27.67
2023-05-08T11:10:53.192Z,28.35
2023-05-08T11:13:28.603Z,32.35
2023-05-08T11:15:56.487Z,31.50
2023-05-08T11:18:26.458Z,26.63
2023-05-08T11:20:56.896Z,29.83
2023-05-08T11:23:25.374Z,25.15
2023-05-08T11:26:02.383Z,30.15
2023-05-08T11:28:33.797Z,27.98
2023-05-08T11:31:04.156Z,24.90
2023-05-08T11:33:32.958Z,23.90
2023-05-08T11:36:01.641Z,24.05
2023-05-08T11:38:30.667Z,24.20
2023-05-08T11:40:59.620Z,24.35
2023-05-08T11:43:46.061Z,24.27
2023-05-08T11:46:15.604Z,24.75
2023-05-08T11:48:44.633Z,25.73
2023-05-08T11:51:13.683Z,25.00
2023-05-08T11:53:41.802Z,24.67
2023-05-08T11:56:09.883Z,27.45
2023-05-08T11:58:37.719Z,27.35
2023-05-08T12:01:07.040Z,26.25
2023-05-08T12:03:35.218Z,27.70
2023-05-08T12:06:03.530Z,26.05
2023-05-08T12:08:31.844Z,26.33
2023-05-08T12:11:00.270Z,25.73
2023-05-08T12:13:29.183Z,26.27
2023-05-08T12:15:57.765Z,25.63
2023-05-08T12:18:27.755Z,27.98
2023-05-08T12:20:57.368Z,26.92
2023-05-08T12:23:26.349Z,30.40
2023-05-08T12:25:55.542Z,29.00
2023-05-08T12:28:23.566Z,29.92
2023-05-08T12:30:51.549Z,29.67
2023-05-08T12:33:19.932Z,30.20
2023-05-08T12:35:49.931Z,30.00
2023-05-08T12:38:17.802Z,31.50
2023-05-08T12:40:46.606Z,32.58
2023-05-08T12:43:14.853Z,34.40
2023-05-08T12:45:43.703Z,31.63
2023-05-08T12:48:12.360Z,30.05
2023-05-08T12:50:41.144Z,30.52
2023-05-08T12:53:11.900Z,33.33
2023-05-08T12:55:41.275Z,33.78
2023-05-08T12:58:14.271Z,35.13
2023-05-08T13:00:44.159Z,29.42
2023-05-08T13:03:13.061Z,29.58
2023-05-08T13:05:43.061Z,34.33
2023-05-08T13:08:12.306Z,32.08
2023-05-08T13:10:50.544Z,33.58
2023-05-08T13:13:19.028Z,34.08
2023-05-08T13:15:47.231Z,35.50
2023-05-08T13:18:15.242Z,33.67
2023-05-08T13:20:43.387Z,33.08
2023-05-08T13:23:13.064Z,32.75
2023-05-08T13:25:41.928Z,34.63
2023-05-08T13:28:11.115Z,29.50
2023-05-08T13:30:39.157Z,31.08
2023-05-08T13:33:08.003Z,29.55
2023-05-08T13:35:36.096Z,30.30
2023-05-08T13:38:04.011Z,34.85
2023-05-08T13:40:33.454Z,32.72
2023-05-08T13:43:02.172Z,32.55
2023-05-08T13:45:33.165Z,31.85
2023-05-08T13:48:01.095Z,31.50
2023-05-08T13:50:30.048Z,32.25
2023-05-08T13:52:59.137Z,28.05
2023-05-08T13:55:27.021Z,32.60
2023-05-08T13:57:58.022Z,31.88
2023-05-08T14:00:28.093Z,31.50
2023-05-08T14:02:57.979Z,27.42
2023-05-08T14:05:28.511Z,33.35
2023-05-08T14:07:57.961Z,29.10
2023-05-08T14:10:27.356Z,32.50
2023-05-08T14:12:56.335Z,29.05
2023-05-08T14:15:31.866Z,36.15
2023-05-08T14:18:05.312Z,33.17
2023-05-08T14:20:33.713Z,31.05
2023-05-08T14:23:01.857Z,34.50
2023-05-08T14:25:29.756Z,31.80
2023-05-08T14:27:58.437Z,33.08
2023-05-08T14:30:27.777Z,34.20
2023-05-08T14:32:56.226Z,37.53
2023-05-08T14:35:24.050Z,37.63
2023-05-08T14:37:52.112Z,37.45
2023-05-08T14:40:20.633Z,53.13
2023-05-08T14:42:49.616Z,31.70
2023-05-08T14:45:17.744Z,29.95
2023-05-08T14:47:48.192Z,30.33
2023-05-08T14:50:16.071Z,25.25
2023-05-08T14:52:43.895Z,30.98
2023-05-08T14:55:12.323Z,31.65
2023-05-08T14:57:42.064Z,31.27
2023-05-08T15:00:12.472Z,30.25
2023-05-08T15:02:40.996Z,30.10
2023-05-08T15:05:18.902Z,27.10
2023-05-08T15:07:49.657Z,30.30
2023-05-08T15:10:17.601Z,28.67
2023-05-08T15:12:45.530Z,24.77
2023-05-08T15:15:14.001Z,24.40
2023-05-08T15:17:42.341Z,26.58
2023-05-08T15:20:11.896Z,22.02
2023-05-08T15:22:40.776Z,22.25
2023-05-08T15:25:08.908Z,21.27
2023-05-08T15:27:36.886Z,22.00
2023-05-08T15:30:05.135Z,22.23
2023-05-08T15:32:33.282Z,23.38
2023-05-08T15:35:01.486Z,22.65
2023-05-08T15:37:30.964Z,20.88
2023-05-08T15:39:58.966Z,25.02
2023-05-08T15:42:27.010Z,23.02
2023-05-08T15:44:57.571Z,18.42
2023-05-08T15:47:27.295Z,20.65
2023-05-08T15:49:56.290Z,24.27
2023-05-08T15:52:25.347Z,22.25
2023-05-08T15:54:55.146Z,21.25
2023-05-08T15:57:23.140Z,21.65
2023-05-08T15:59:51.086Z,23.38
2023-05-08T16:02:19.138Z,24.67
2023-05-08T16:04:49.330Z,22.77
2023-05-08T16:07:17.827Z,24.27
2023-05-08T16:09:46.924Z,20.35
2023-05-08T16:12:17.302Z,20.65
2023-05-08T16:14:45.259Z,24.25
2023-05-08T16:17:13.224Z,21.90
2023-05-08T16:19:41.115Z,20.80
2023-05-08T16:22:09.053Z,18.05
2023-05-08T16:24:36.862Z,17.38
2023-05-08T16:27:04.863Z,18.88
2023-05-08T16:29:34.050Z,16.10
2023-05-08T16:32:02.031Z,17.45
2023-05-08T16:34:29.888Z,16.80
2023-05-08T16:36:58.494Z,20.02
2023-05-08T16:39:26.490Z,16.42
2023-05-08T16:41:54.320Z,15.95
2023-05-08T16:44:23.429Z,16.90
2023-05-08T16:46:54.151Z,17.27
2023-05-08T16:49:22.552Z,18.88
2023-05-08T16:51:52.178Z,17.58
2023-05-08T16:54:22.953Z,19.50
2023-05-08T16:56:53.387Z,20.48
2023-05-08T16:59:21.262Z,22.48
2023-05-08T17:01:50.046Z,19.75
2023-05-08T17:04:19.671Z,22.92
2023-05-08T17:06:48.619Z,20.58
2023-05-08T17:09:18.860Z,21.42
2023-05-08T17:11:47.412Z,21.33
2023-05-08T17:14:15.708Z,22.88
2023-05-08T17:16:46.433Z,23.63
2023-05-08T17:19:14.572Z,22.83
2023-05-08T17:21:46.143Z,21.08
2023-05-08T17:24:14.211Z,17.70
2023-05-08T17:26:43.165Z,22.25
2023-05-08T17:29:13.596Z,19.40
2023-05-08T17:31:41.737Z,19.85
2023-05-08T17:34:09.960Z,20.00
2023-05-08T17:36:38.523Z,22.73
2023-05-08T17:39:13.423Z,22.05
2023-05-08T17:41:43.039Z,20.83
2023-05-08T17:44:14.259Z,24.63
2023-05-08T17:46:42.778Z,20.52
2023-05-08T17:49:10.722Z,31.40
2023-05-08T17:51:38.573Z,23.90
2023-05-08T17:54:11.257Z,23.83
2023-05-08T17:56:42.353Z,24.00
2023-05-08T17:59:10.957Z,27.98
2023-05-08T18:01:38.776Z,26.17
2023-05-08T18:04:06.691Z,23.45
2023-05-08T18:06:34.961Z,25.13
2023-05-08T18:09:03.208Z,28.55
2023-05-08T18:11:32.454Z,29.33
2023-05-08T18:14:00.502Z,26.88
2023-05-08T18:16:29.436Z,23.92
2023-05-08T18:18:58.010Z,26.80
2023-05-08T18:21:25.876Z,25.90
2023-05-08T18:23:53.713Z,25.40
2023-05-08T18:26:21.685Z,26.10
2023-05-08T18:28:50.831Z,25.83
2023-05-08T18:31:19.189Z,29.17
2023-05-08T18:33:49.672Z,30.55
2023-05-08T18:36:19.045Z,29.80
2023-05-08T18:38:47.099Z,32.97
2023-05-08T18:41:16.452Z,28.20
2023-05-08T18:43:44.834Z,36.45
2023-05-08T18:46:14.754Z,34.20
2023-05-08T18:48:42.726Z,30.70
2023-05-08T18:51:11.075Z,28.98
2023-05-08T18:53:40.688Z,30.30
2023-05-08T18:56:08.738Z,32.47
2023-05-08T18:58:37.111Z,34.65
2023-05-08T19:01:06.103Z,29.67
2023-05-08T19:03:35.977Z,29.73
2023-05-08T19:06:04.607Z,34.22
2023-05-08T19:08:32.752Z,33.88
2023-05-08T19:11:00.769Z,31.55
2023-05-08T19:13:28.817Z,43.88
2023-05-08T19:15:56.784Z,35.95
2023-05-08T19:18:25.403Z,38.35
2023-05-08T19:20:54.577Z,34.47
2023-05-08T19:23:22.714Z,32.67
2023-05-08T19:25:50.778Z,33.42
2023-05-08T19:28:18.720Z,40.20
2023-05-08T19:30:46.998Z,39.03
2023-05-08T19:33:14.982Z,35.78
2023-05-08T19:35:42.958Z,38.97
2023-05-08T19:38:12.233Z,39.33
2023-05-08T19:40:56.704Z,38.05
2023-05-08T19:43:25.482Z,37.88
2023-05-08T19:45:53.456Z,40.97
2023-05-08T19:48:21.369Z,38.60
2023-05-08T19:50:49.927Z,40.65
2023-05-08T19:53:18.832Z,38.15
2023-05-08T19:55:49.441Z,39.30
2023-05-08T19:58:18.213Z,44.78
2023-05-08T20:00:50.911Z,44.80
2023-05-08T20:03:19.856Z,43.33
2023-05-08T20:05:50.499Z,43.70
2023-05-08T20:08:20.494Z,41.40
2023-05-08T20:10:50.315Z,56.85
2023-05-08T20:13:18.562Z,42.25
2023-05-08T20:15:46.993Z,44.05
2023-05-08T20:18:14.921Z,47.47
2023-05-08T20:20:43.692Z,45.55
2023-05-08T20:23:11.632Z,44.33
2023-05-08T20:25:39.499Z,42.20
2023-05-08T20:28:09.184Z,49.63
2023-05-08T20:30:37.230Z,45.25
2023-05-08T20:33:06.192Z,49.50
2023-05-08T20:35:36.772Z,49.63
2023-05-08T20:38:04.830Z,49.30
2023-05-08T20:40:34.119Z,49.45
2023-05-08T20:43:02.272Z,50.95
2023-05-08T20:45:32.783Z,52.42
2023-05-08T20:48:01.649Z,50.22
2023-05-08T20:50:29.628Z,48.00
2023-05-08T20:52:57.644Z,46.75
2023-05-08T20:55:27.555Z,49.40
2023-05-08T20:57:59.384Z,48.75
2023-05-08T21:00:27.445Z,46.17
2023-05-08T21:02:57.185Z,47.05
2023-05-08T21:05:25.709Z,53.90
2023-05-08T21:07:58.381Z,47.83
2023-05-08T21:10:28.651Z,47.22
2023-05-08T21:12:56.590Z,49.08
2023-05-08T21:15:24.449Z,49.17
2023-05-08T21:17:52.597Z,49.83
2023-05-08T21:20:21.944Z,49.38
2023-05-08T21:22:49.862Z,48.67
2023-05-08T21:25:19.226Z,49.88
2023-05-08T21:27:47.324Z,54.47
2023-05-08T21:30:16.486Z,56.53
2023-05-08T21:32:45.311Z,56.38
2023-05-08T21:35:13.713Z,44.92
2023-05-08T21:37:43.072Z,51.30
2023-05-08T21:40:11.219Z,53.78
2023-05-08T21:42:39.888Z,54.15
2023-05-08T21:45:08.106Z,46.90
2023-05-08T21:47:36.048Z,55.20
2023-05-08T21:50:04.610Z,52.03
2023-05-08T21:52:33.511Z,51.30
2023-05-08T21:55:08.296Z,57.88
2023-05-08T21:57:36.290Z,61.60
2023-05-08T22:00:08.698Z,57.97
2023-05-08T22:02:36.674Z,55.33
2023-05-08T22:05:04.827Z,61.20
2023-05-08T22:07:33.953Z,54.60
2023-05-08T22:10:04.048Z,59.38
2023-05-08T22:12:32.025Z,58.20
2023-05-08T22:14:59.862Z,65.03
2023-05-08T22:17:27.721Z,69.10
2023-05-08T22:19:55.633Z,67.47
2023-05-08T22:22:23.839Z,68.53
2023-05-08T22:24:52.066Z,62.90
2023-05-08T22:27:21.198Z,61.55
2023-05-08T22:29:49.093Z,62.60
2023-05-08T22:32:18.014Z,63.75
2023-05-08T22:34:49.939Z,61.53
2023-05-08T22:37:18.112Z,62.38
2023-05-08T22:39:45.917Z,63.38
2023-05-08T22:42:13.940Z,71.68
2023-05-08T22:44:43.226Z,69.57
2023-05-08T22:47:11.346Z,74.07
2023-05-08T22:49:39.298Z,58.65
2023-05-08T22:52:07.493Z,62.90
2023-05-08T22:54:35.330Z,73.38
2023-05-08T22:57:03.941Z,68.68
2023-05-08T22:59:31.758Z,64.07
2023-05-08T23:02:00.921Z,60.35
2023-05-08T23:04:28.809Z,60.25
2023-05-08T23:06:56.832Z,62.53
2023-05-08T23:09:24.745Z,60.28
2023-05-08T23:11:52.657Z,61.63
2023-05-08T23:14:20.439Z,74.15
2023-05-08T23:16:48.377Z,65.85
2023-05-08T23:19:17.563Z,62.30
2023-05-08T23:21:45.461Z,62.42
2023-05-08T23:24:13.244Z,61.35
2023-05-08T23:26:42.197Z,67.38
2023-05-08T23:29:10.079Z,62.15
2023-05-08T23:31:37.912Z,64.43
2023-05-08T23:34:05.787Z,69.15
2023-05-08T23:36:34.967Z,73.97
2023-05-08T23:39:04.758Z,72.53
2023-05-08T23:41:34.144Z,74.25
2023-05-08T23:44:02.163Z,74.18
2023-05-08T23:46:31.313Z,74.72
2023-05-08T23:48:59.207Z,70.20
2023-05-08T23:51:26.955Z,69.22
2023-05-08T23:53:56.346Z,72.45
2023-05-08T23:56:24.798Z,70.18
2023-05-08T23:58:52.585Z,72.30
