createdAt,value
2023-06-19T00:00:09.720Z,100923.03
2023-06-19T00:02:14.907Z,100915.13
2023-06-19T00:04:20.250Z,100916.22
2023-06-19T00:06:25.999Z,100925.88
2023-06-19T00:08:32.186Z,100928.91
2023-06-19T00:10:37.362Z,100922.13
2023-06-19T00:12:44.877Z,100936.25
2023-06-19T00:14:53.913Z,100933.72
2023-06-19T00:17:02.137Z,100937.84
2023-06-19T00:19:07.247Z,100928.84
2023-06-19T00:21:16.542Z,100933.84
2023-06-19T00:23:21.630Z,100933.63
2023-06-19T00:25:29.717Z,100931.41
2023-06-19T00:27:39.769Z,100939.69
2023-06-19T00:29:44.624Z,100941.50
2023-06-19T00:31:59.864Z,100944.31
2023-06-19T00:34:05.643Z,100946.84
2023-06-19T00:36:14.057Z,100944.31
2023-06-19T00:38:19.098Z,100942.00
2023-06-19T00:40:31.217Z,100932.91
2023-06-19T00:42:36.324Z,100938.09
2023-06-19T00:44:41.459Z,100941.00
2023-06-19T00:46:48.916Z,100943.09
2023-06-19T00:49:01.877Z,100939.56
2023-06-19T00:51:07.089Z,100947.78
2023-06-19T00:53:13.278Z,100938.94
2023-06-19T00:55:22.422Z,100938.47
2023-06-19T00:57:28.957Z,100937.13
2023-06-19T00:59:34.845Z,100937.28
2023-06-19T01:01:40.071Z,100934.09
2023-06-19T01:03:45.859Z,100930.34
2023-06-19T01:05:56.788Z,100940.53
2023-06-19T01:08:13.901Z,100940.16
2023-06-19T01:10:22.891Z,100942.31
2023-06-19T01:12:35.007Z,100936.75
2023-06-19T01:14:45.060Z,100939.00
2023-06-19T01:16:51.025Z,100942.72
2023-06-19T01:18:59.457Z,100938.34
2023-06-19T01:21:16.668Z,100928.81
2023-06-19T01:23:27.977Z,100933.19
2023-06-19T01:25:33.084Z,100936.94
2023-06-19T01:27:39.266Z,100943.34
2023-06-19T01:29:44.275Z,100941.03
2023-06-19T01:31:55.954Z,100940.75
2023-06-19T01:34:05.482Z,100939.53
2023-06-19T01:36:11.582Z,100936.53
2023-06-19T01:38:18.477Z,100938.25
2023-06-19T01:40:29.290Z,100935.81
2023-06-19T01:42:34.618Z,100938.34
2023-06-19T01:44:40.249Z,100938.59
2023-06-19T01:46:45.464Z,100935.69
2023-06-19T01:48:50.715Z,100930.72
2023-06-19T01:50:55.817Z,100928.69
2023-06-19T01:53:00.778Z,100916.22
2023-06-19T01:55:05.873Z,100927.06
2023-06-19T01:57:13.728Z,100935.75
2023-06-19T01:59:21.529Z,100928.38
2023-06-19T02:01:27.490Z,100938.91
2023-06-19T02:03:32.883Z,100937.97
2023-06-19T02:05:41.065Z,100944.16
2023-06-19T02:07:46.547Z,100934.31
2023-06-19T02:09:52.652Z,100934.47
2023-06-19T02:12:00.728Z,100940.13
2023-06-19T02:14:08.338Z,100939.41
2023-06-19T02:16:13.466Z,100937.47
2023-06-19T02:18:19.214Z,100944.63
2023-06-19T02:20:26.210Z,100944.09
2023-06-19T02:22:34.388Z,100938.31
2023-06-19T02:24:41.037Z,100945.16
2023-06-19T02:26:49.180Z,100940.94
2023-06-19T02:28:54.560Z,100950.97
2023-06-19T02:31:03.066Z,100951.44
2023-06-19T02:33:09.073Z,100950.13
2023-06-19T02:35:17.000Z,100958.34
2023-06-19T02:37:22.357Z,100959.34
2023-06-19T02:39:28.195Z,100959.56
2023-06-19T02:41:33.306Z,100964.53
2023-06-19T02:43:38.383Z,100970.72
2023-06-19T02:45:43.733Z,100973.50
2023-06-19T02:47:53.419Z,100978.09
2023-06-19T02:50:01.226Z,100983.66
2023-06-19T02:52:06.384Z,100987.31
2023-06-19T02:54:11.420Z,100994.16
2023-06-19T02:56:16.655Z,100996.00
2023-06-19T02:58:21.958Z,100997.31
2023-06-19T03:00:31.536Z,100992.72
2023-06-19T03:02:37.344Z,101007.91
2023-06-19T03:04:45.542Z,101010.78
2023-06-19T03:06:51.401Z,101021.78
2023-06-19T03:08:58.108Z,101007.81
2023-06-19T03:11:05.505Z,101020.19
2023-06-19T03:13:10.494Z,101019.13
2023-06-19T03:15:15.839Z,101027.94
2023-06-19T03:17:21.399Z,101027.66
2023-06-19T03:19:26.555Z,101029.13
2023-06-19T03:21:33.920Z,101036.25
2023-06-19T03:23:38.852Z,101034.66
2023-06-19T03:25:44.275Z,101041.19
2023-06-19T03:27:49.293Z,101037.00
2023-06-19T03:29:59.855Z,101049.34
2023-06-19T03:32:04.710Z,101047.13
2023-06-19T03:34:09.725Z,101049.34
2023-06-19T03:36:14.779Z,101043.94
2023-06-19T03:38:22.395Z,101042.78
2023-06-19T03:40:28.927Z,101053.63
2023-06-19T03:42:36.228Z,101061.19
2023-06-19T03:44:42.024Z,101063.03
2023-06-19T03:46:47.930Z,101065.69
2023-06-19T03:48:52.851Z,101071.22
2023-06-19T03:50:57.827Z,101068.56
2023-06-19T03:53:02.813Z,101078.34
2023-06-19T03:55:11.239Z,101080.81
2023-06-19T03:57:16.508Z,101084.41
2023-06-19T03:59:21.816Z,101085.38
2023-06-19T04:01:27.897Z,101100.91
2023-06-19T04:03:32.985Z,101100.50
2023-06-19T04:05:38.155Z,101098.38
2023-06-19T04:07:42.959Z,101105.50
2023-06-19T04:09:47.938Z,101099.41
2023-06-19T04:11:55.867Z,101112.28
2023-06-19T04:14:00.861Z,101119.41
2023-06-19T04:16:06.129Z,101124.31
2023-06-19T04:18:11.163Z,101121.66
2023-06-19T04:20:16.637Z,101124.19
2023-06-19T04:22:21.900Z,101130.69
2023-06-19T04:24:27.939Z,101133.78
2023-06-19T04:26:32.949Z,101132.19
2023-06-19T04:28:40.864Z,101143.47
2023-06-19T04:30:45.985Z,101146.97
2023-06-19T04:32:51.529Z,101150.50
2023-06-19T04:34:56.758Z,101152.59
2023-06-19T04:37:02.733Z,101156.41
2023-06-19T04:39:07.962Z,101155.28
2023-06-19T04:41:13.092Z,101154.72
2023-06-19T04:43:18.317Z,101152.69
2023-06-19T04:45:26.161Z,101154.72
2023-06-19T04:47:43.631Z,101171.66
2023-06-19T04:49:53.508Z,101171.97
2023-06-19T04:51:59.756Z,101173.34
2023-06-19T04:54:05.098Z,101169.00
2023-06-19T04:56:10.364Z,101172.59
2023-06-19T04:58:15.274Z,101171.81
2023-06-19T05:00:28.216Z,101184.06
2023-06-19T05:02:33.407Z,101179.22
2023-06-19T05:04:38.604Z,101189.22
2023-06-19T05:06:44.006Z,101180.91
2023-06-19T05:08:48.969Z,101190.91
2023-06-19T05:10:56.269Z,101193.25
2023-06-19T05:13:01.772Z,101194.03
2023-06-19T05:15:07.660Z,101196.97
2023-06-19T05:17:15.556Z,101197.81
2023-06-19T05:19:23.787Z,101204.75
2023-06-19T05:21:29.468Z,101205.38
2023-06-19T05:23:34.576Z,101208.25
2023-06-19T05:25:39.630Z,101213.56
2023-06-19T05:27:44.789Z,101218.97
2023-06-19T05:29:50.202Z,101230.75
2023-06-19T05:31:55.295Z,101226.06
2023-06-19T05:34:03.252Z,101232.91
2023-06-19T05:36:08.892Z,101232.31
2023-06-19T05:38:13.911Z,101232.31
2023-06-19T05:40:18.981Z,101236.50
2023-06-19T05:42:26.986Z,101232.50
2023-06-19T05:44:32.385Z,101243.34
2023-06-19T05:46:37.563Z,101248.47
2023-06-19T05:48:42.582Z,101252.28
2023-06-19T05:50:50.388Z,101248.66
2023-06-19T05:52:55.327Z,101254.72
2023-06-19T05:55:02.031Z,101253.78
2023-06-19T05:57:07.302Z,101256.06
2023-06-19T05:59:12.390Z,101259.88
2023-06-19T06:01:19.214Z,101261.09
2023-06-19T06:03:25.313Z,101262.91
2023-06-19T06:05:30.294Z,101263.47
2023-06-19T06:07:39.735Z,101266.19
2023-06-19T06:09:50.157Z,101273.22
2023-06-19T06:11:55.238Z,101280.38
2023-06-19T06:14:00.886Z,101281.53
2023-06-19T06:16:05.912Z,101281.13
2023-06-19T06:18:11.188Z,101291.13
2023-06-19T06:20:16.518Z,101299.19
2023-06-19T06:22:22.218Z,101292.25
2023-06-19T06:24:33.815Z,101292.81
2023-06-19T06:26:39.584Z,101301.00
2023-06-19T06:28:45.046Z,101287.78
2023-06-19T06:30:50.202Z,101302.47
2023-06-19T06:32:55.203Z,101307.09
2023-06-19T06:35:00.666Z,101305.19
2023-06-19T06:37:07.007Z,101299.81
2023-06-19T06:39:12.281Z,101312.75
2023-06-19T06:41:22.709Z,101317.16
2023-06-19T06:43:30.067Z,101316.75
2023-06-19T06:45:35.107Z,101318.91
2023-06-19T06:47:41.467Z,101332.44
2023-06-19T06:49:48.638Z,101328.22
2023-06-19T06:51:55.451Z,101337.34
2023-06-19T06:54:03.831Z,101325.28
2023-06-19T06:56:08.977Z,101334.81
2023-06-19T06:58:18.698Z,101336.63
2023-06-19T07:00:26.167Z,101346.03
2023-06-19T07:02:31.573Z,101347.53
2023-06-19T07:04:36.860Z,101350.59
2023-06-19T07:06:41.806Z,101350.31
2023-06-19T07:08:49.092Z,101353.22
2023-06-19T07:10:57.147Z,101365.28
2023-06-19T07:13:03.441Z,101363.03
2023-06-19T07:15:12.590Z,101358.50
2023-06-19T07:17:21.253Z,101357.34
2023-06-19T07:19:26.393Z,101360.66
2023-06-19T07:21:33.772Z,101352.50
2023-06-19T07:23:38.772Z,101370.31
2023-06-19T07:25:44.037Z,101357.91
2023-06-19T07:27:49.194Z,101357.28
2023-06-19T07:29:59.496Z,101356.53
2023-06-19T07:32:07.676Z,101360.19
2023-06-19T07:34:12.640Z,101360.47
2023-06-19T07:36:17.849Z,101365.38
2023-06-19T07:38:22.833Z,101367.63
2023-06-19T07:40:28.367Z,101366.19
2023-06-19T07:42:33.920Z,101368.72
2023-06-19T07:44:38.918Z,101363.41
2023-06-19T07:46:44.765Z,101362.06
2023-06-19T07:48:52.387Z,101367.31
2023-06-19T07:50:58.203Z,101369.06
2023-06-19T07:53:04.562Z,101378.84
2023-06-19T07:55:10.428Z,101376.22
2023-06-19T07:57:15.343Z,101373.97
2023-06-19T07:59:21.513Z,101375.59
2023-06-19T08:01:26.612Z,101378.41
2023-06-19T08:03:32.119Z,101381.25
2023-06-19T08:05:40.453Z,101379.94
2023-06-19T08:07:45.342Z,101385.47
2023-06-19T08:10:00.332Z,101380.66
2023-06-19T08:12:13.279Z,101380.13
2023-06-19T08:14:18.156Z,101389.41
2023-06-19T08:16:23.204Z,101392.94
2023-06-19T08:18:28.989Z,101392.44
2023-06-19T08:20:34.366Z,101397.69
2023-06-19T08:22:41.940Z,101409.88
2023-06-19T08:24:47.210Z,101414.34
2023-06-19T08:26:53.127Z,101420.00
2023-06-19T08:29:01.004Z,101422.03
2023-06-19T08:31:06.081Z,101420.03
2023-06-19T08:33:11.582Z,101421.75
2023-06-19T08:35:16.565Z,101427.56
2023-06-19T08:37:22.476Z,101427.72
2023-06-19T08:39:30.733Z,101428.47
2023-06-19T08:41:35.768Z,101434.13
2023-06-19T08:43:42.739Z,101429.44
2023-06-19T08:45:56.487Z,101434.59
2023-06-19T08:48:05.155Z,101432.97
2023-06-19T08:50:11.328Z,101425.06
2023-06-19T08:52:16.609Z,101416.44
2023-06-19T08:54:22.220Z,101414.13
2023-06-19T08:56:30.523Z,101409.03
2023-06-19T08:58:37.054Z,101410.03
2023-06-19T09:00:42.035Z,101423.59
2023-06-19T09:03:00.877Z,101430.94
2023-06-19T09:05:19.073Z,101431.06
2023-06-19T09:07:24.845Z,101422.47
2023-06-19T09:09:31.173Z,101425.25
2023-06-19T09:11:44.559Z,101441.03
2023-06-19T09:14:01.100Z,101434.44
2023-06-19T09:16:07.991Z,101451.13
2023-06-19T09:18:15.669Z,101440.06
2023-06-19T09:20:30.976Z,101450.41
2023-06-19T09:22:36.206Z,101457.94
2023-06-19T09:24:42.923Z,101456.09
2023-06-19T09:26:50.830Z,101464.28
2023-06-19T09:28:55.886Z,101464.75
2023-06-19T09:31:04.314Z,101469.59
2023-06-19T09:33:11.455Z,101469.63
2023-06-19T09:35:16.793Z,101460.63
2023-06-19T09:37:27.708Z,101462.31
2023-06-19T09:39:35.109Z,101466.31
2023-06-19T09:41:41.750Z,101467.31
2023-06-19T09:43:51.655Z,101470.72
2023-06-19T09:46:00.610Z,101479.06
2023-06-19T09:48:05.907Z,101476.56
2023-06-19T09:50:11.866Z,101477.03
2023-06-19T09:52:17.163Z,101476.19
2023-06-19T09:54:23.793Z,101476.47
2023-06-19T09:56:30.108Z,101475.41
2023-06-19T09:58:35.819Z,101484.50
2023-06-19T10:00:45.378Z,101479.47
2023-06-19T10:02:53.380Z,101481.97
2023-06-19T10:05:00.856Z,101482.34
2023-06-19T10:07:05.974Z,101481.81
2023-06-19T10:09:12.637Z,101495.84
2023-06-19T10:11:18.797Z,101482.09
2023-06-19T10:13:23.856Z,101489.31
2023-06-19T10:15:31.247Z,101483.81
2023-06-19T10:17:38.835Z,101486.09
2023-06-19T10:19:54.516Z,101484.31
2023-06-19T10:22:01.606Z,101492.19
2023-06-19T10:24:07.353Z,101485.19
2023-06-19T10:26:12.769Z,101495.81
2023-06-19T10:28:22.832Z,101488.09
2023-06-19T10:30:28.253Z,101496.34
2023-06-19T10:32:34.211Z,101489.09
2023-06-19T10:34:41.897Z,101487.09
2023-06-19T10:36:47.599Z,101492.13
2023-06-19T10:38:53.192Z,101491.59
2023-06-19T10:40:59.432Z,101488.59
2023-06-19T10:43:05.096Z,101493.78
2023-06-19T10:45:13.563Z,101499.78
2023-06-19T10:47:19.215Z,101499.00
2023-06-19T10:49:26.362Z,101493.44
2023-06-19T10:51:38.467Z,101495.59
2023-06-19T10:53:46.410Z,101488.81
2023-06-19T10:55:54.314Z,101489.53
2023-06-19T10:57:59.704Z,101489.53
2023-06-19T11:00:07.127Z,101478.31
2023-06-19T11:02:12.473Z,101471.53
2023-06-19T11:04:20.287Z,101472.56
2023-06-19T11:06:26.112Z,101470.88
2023-06-19T11:08:34.534Z,101467.44
2023-06-19T11:10:39.608Z,101468.06
2023-06-19T11:12:47.241Z,101462.06
2023-06-19T11:14:52.983Z,101470.97
2023-06-19T11:16:58.293Z,101477.50
2023-06-19T11:19:04.943Z,101471.41
2023-06-19T11:21:10.097Z,101465.31
2023-06-19T11:23:15.640Z,101468.06
2023-06-19T11:25:23.556Z,101467.66
2023-06-19T11:27:30.001Z,101462.16
2023-06-19T11:29:36.739Z,101471.00
2023-06-19T11:31:44.400Z,101468.28
2023-06-19T11:34:00.366Z,101474.56
2023-06-19T11:36:06.758Z,101478.09
2023-06-19T11:38:12.031Z,101473.03
2023-06-19T11:40:18.890Z,101472.50
2023-06-19T11:42:26.789Z,101470.28
2023-06-19T11:44:32.398Z,101476.09
2023-06-19T11:46:38.353Z,101480.75
2023-06-19T11:48:53.221Z,101470.03
2023-06-19T11:51:09.440Z,101482.16
2023-06-19T11:53:14.963Z,101474.63
2023-06-19T11:55:20.307Z,101480.97
2023-06-19T11:57:31.276Z,101485.56
2023-06-19T11:59:36.820Z,101474.53
2023-06-19T12:01:42.689Z,101478.38
2023-06-19T12:03:47.693Z,101477.91
2023-06-19T12:05:53.034Z,101477.06
2023-06-19T12:08:07.634Z,101475.25
2023-06-19T12:10:13.965Z,101477.88
2023-06-19T12:12:18.992Z,101482.47
2023-06-19T12:14:29.857Z,101477.41
2023-06-19T12:16:36.219Z,101481.88
2023-06-19T12:18:41.802Z,101480.47
2023-06-19T12:20:48.726Z,101485.34
2023-06-19T12:22:54.290Z,101489.16
2023-06-19T12:25:02.879Z,101487.50
2023-06-19T12:27:08.828Z,101484.19
2023-06-19T12:29:13.922Z,101482.78
2023-06-19T12:31:24.813Z,101478.53
2023-06-19T12:33:34.392Z,101488.09
2023-06-19T12:35:39.411Z,101491.75
2023-06-19T12:37:44.458Z,101487.00
2023-06-19T12:39:49.312Z,101480.00
2023-06-19T12:41:54.540Z,101486.16
2023-06-19T12:43:59.912Z,101491.75
2023-06-19T12:46:05.997Z,101487.94
2023-06-19T12:48:15.032Z,101489.03
2023-06-19T12:50:20.503Z,101494.28
2023-06-19T12:52:25.951Z,101488.38
2023-06-19T12:54:31.175Z,101483.34
2023-06-19T12:56:36.316Z,101485.81
2023-06-19T12:58:41.268Z,101480.31
2023-06-19T13:00:48.436Z,101478.75
2023-06-19T13:02:53.875Z,101485.19
2023-06-19T13:05:11.399Z,101477.56
2023-06-19T13:07:16.975Z,101473.84
2023-06-19T13:09:22.814Z,101476.91
2023-06-19T13:11:30.008Z,101485.50
2023-06-19T13:13:35.857Z,101477.47
2023-06-19T13:15:42.978Z,101469.41
2023-06-19T13:17:49.394Z,101477.16
2023-06-19T13:20:00.363Z,101477.44
2023-06-19T13:22:08.340Z,101480.94
2023-06-19T13:24:13.784Z,101477.38
2023-06-19T13:26:19.145Z,101477.63
2023-06-19T13:28:27.070Z,101480.16
2023-06-19T13:30:32.551Z,101474.78
2023-06-19T13:32:37.612Z,101475.09
2023-06-19T13:34:42.823Z,101470.25
2023-06-19T13:36:48.900Z,101472.53
2023-06-19T13:38:57.231Z,101472.31
2023-06-19T13:41:04.064Z,101462.69
2023-06-19T13:43:09.301Z,101459.19
2023-06-19T13:45:15.497Z,101466.97
2023-06-19T13:47:23.754Z,101460.22
2023-06-19T13:49:31.294Z,101456.53
2023-06-19T13:51:37.495Z,101463.69
2023-06-19T13:53:45.802Z,101458.84
2023-06-19T13:55:53.357Z,101462.41
2023-06-19T13:57:59.519Z,101462.94
2023-06-19T14:00:04.613Z,101461.06
2023-06-19T14:02:11.935Z,101457.22
2023-06-19T14:04:17.204Z,101457.66
2023-06-19T14:06:22.289Z,101450.81
2023-06-19T14:08:28.426Z,101454.16
2023-06-19T14:10:34.119Z,101458.25
2023-06-19T14:12:42.626Z,101460.59
2023-06-19T14:14:47.697Z,101452.47
2023-06-19T14:16:52.808Z,101457.09
2023-06-19T14:19:00.785Z,101454.22
2023-06-19T14:21:07.060Z,101454.16
2023-06-19T14:23:12.173Z,101453.69
2023-06-19T14:25:17.440Z,101457.47
2023-06-19T14:27:22.648Z,101453.53
2023-06-19T14:29:30.442Z,101453.44
2023-06-19T14:31:36.891Z,101442.94
2023-06-19T14:33:44.194Z,101452.09
2023-06-19T14:35:51.463Z,101448.19
2023-06-19T14:37:58.279Z,101440.88
2023-06-19T14:40:03.958Z,101442.75
2023-06-19T14:42:09.740Z,101444.75
2023-06-19T14:44:15.009Z,101434.72
2023-06-19T14:46:37.642Z,101442.66
2023-06-19T14:48:43.904Z,101438.91
2023-06-19T14:50:48.910Z,101437.06
2023-06-19T14:52:56.969Z,101429.72
2023-06-19T14:55:05.013Z,101429.59
2023-06-19T14:57:10.861Z,101432.16
2023-06-19T14:59:15.949Z,101435.63
2023-06-19T15:01:26.963Z,101447.03
2023-06-19T15:03:35.103Z,101436.06
2023-06-19T15:05:41.324Z,101441.44
2023-06-19T15:07:49.554Z,101438.88
2023-06-19T15:09:57.021Z,101439.94
2023-06-19T15:12:03.804Z,101435.69
2023-06-19T15:14:09.164Z,101427.53
2023-06-19T15:16:14.201Z,101432.44
2023-06-19T15:18:23.399Z,101432.88
2023-06-19T15:20:28.867Z,101439.41
2023-06-19T15:22:34.107Z,101432.41
2023-06-19T15:24:39.665Z,101435.22
2023-06-19T15:26:44.841Z,101434.84
2023-06-19T15:28:50.322Z,101438.44
2023-06-19T15:30:55.461Z,101435.22
2023-06-19T15:33:03.822Z,101424.22
2023-06-19T15:35:12.072Z,101420.31
2023-06-19T15:37:18.023Z,101420.25
2023-06-19T15:39:23.171Z,101422.63
2023-06-19T15:41:28.360Z,101413.72
2023-06-19T15:43:36.753Z,101415.34
2023-06-19T15:45:41.694Z,101426.22
2023-06-19T15:47:47.115Z,101423.00
2023-06-19T15:49:52.277Z,101428.88
2023-06-19T15:52:00.551Z,101418.50
2023-06-19T15:54:06.887Z,101421.63
2023-06-19T15:56:12.103Z,101417.00
2023-06-19T15:58:17.188Z,101423.66
2023-06-19T16:00:23.120Z,101415.16
2023-06-19T16:02:31.306Z,101415.31
2023-06-19T16:04:37.140Z,101409.38
2023-06-19T16:06:45.824Z,101418.59
2023-06-19T16:08:58.020Z,101414.66
2023-06-19T16:11:04.709Z,101410.75
2023-06-19T16:13:09.925Z,101416.94
2023-06-19T16:15:18.804Z,101418.91
2023-06-19T16:17:23.875Z,101413.56
2023-06-19T16:19:29.576Z,101405.75
2023-06-19T16:21:34.574Z,101403.75
2023-06-19T16:23:41.929Z,101413.16
2023-06-19T16:25:50.465Z,101402.38
2023-06-19T16:27:57.056Z,101408.28
2023-06-19T16:30:04.400Z,101404.44
2023-06-19T16:32:11.072Z,101411.94
2023-06-19T16:34:16.522Z,101410.09
2023-06-19T16:36:23.930Z,101406.25
2023-06-19T16:38:32.669Z,101409.97
2023-06-19T16:40:38.089Z,101404.97
2023-06-19T16:42:46.118Z,101400.50
2023-06-19T16:44:51.225Z,101412.06
2023-06-19T16:46:57.528Z,101405.78
2023-06-19T16:49:03.577Z,101407.19
2023-06-19T16:51:08.765Z,101405.19
2023-06-19T16:53:14.428Z,101406.06
2023-06-19T16:55:23.645Z,101398.91
2023-06-19T16:57:34.135Z,101392.56
2023-06-19T16:59:41.978Z,101386.06
2023-06-19T17:01:47.708Z,101390.63
2023-06-19T17:03:52.891Z,101385.56
2023-06-19T17:05:59.353Z,101388.94
2023-06-19T17:08:04.495Z,101394.38
2023-06-19T17:10:10.669Z,101388.13
2023-06-19T17:12:16.485Z,101398.94
2023-06-19T17:14:22.517Z,101393.75
2023-06-19T17:16:30.511Z,101391.13
2023-06-19T17:18:36.682Z,101387.63
2023-06-19T17:20:42.468Z,101380.13
2023-06-19T17:22:47.801Z,101384.25
2023-06-19T17:24:53.031Z,101388.50
2023-06-19T17:26:59.068Z,101389.25
2023-06-19T17:29:05.698Z,101390.19
2023-06-19T17:31:10.895Z,101388.22
2023-06-19T17:33:19.558Z,101392.19
2023-06-19T17:35:26.976Z,101386.53
2023-06-19T17:37:32.074Z,101386.28
2023-06-19T17:39:37.475Z,101391.28
2023-06-19T17:41:42.803Z,101389.31
2023-06-19T17:43:47.947Z,101387.44
2023-06-19T17:45:53.165Z,101387.25
2023-06-19T17:47:58.543Z,101386.13
2023-06-19T17:50:07.596Z,101388.50
2023-06-19T17:52:13.541Z,101380.03
2023-06-19T17:54:19.731Z,101387.41
2023-06-19T17:56:28.469Z,101384.97
2023-06-19T17:58:33.976Z,101393.47
2023-06-19T18:00:38.989Z,101392.91
2023-06-19T18:02:44.263Z,101393.75
2023-06-19T18:04:49.524Z,101394.88
2023-06-19T18:06:57.333Z,101403.41
2023-06-19T18:09:06.765Z,101394.47
2023-06-19T18:11:12.000Z,101397.31
2023-06-19T18:13:16.956Z,101408.03
2023-06-19T18:15:26.261Z,101413.00
2023-06-19T18:17:32.231Z,101412.28
2023-06-19T18:19:37.499Z,101411.91
2023-06-19T18:21:42.752Z,101407.50
2023-06-19T18:23:50.878Z,101407.78
2023-06-19T18:25:57.717Z,101412.06
2023-06-19T18:28:04.064Z,101419.72
2023-06-19T18:30:11.350Z,101413.22
2023-06-19T18:32:16.612Z,101414.78
2023-06-19T18:34:21.721Z,101411.91
2023-06-19T18:36:28.329Z,101412.28
2023-06-19T18:38:34.200Z,101416.41
2023-06-19T18:40:43.113Z,101414.56
2023-06-19T18:42:48.339Z,101412.75
2023-06-19T18:44:54.006Z,101414.25
2023-06-19T18:47:02.529Z,101410.81
2023-06-19T18:49:07.718Z,101407.00
2023-06-19T18:51:14.972Z,101403.72
2023-06-19T18:53:23.377Z,101408.69
2023-06-19T18:55:32.338Z,101405.16
2023-06-19T18:57:40.187Z,101408.50
2023-06-19T18:59:45.208Z,101408.25
2023-06-19T19:01:50.330Z,101405.63
2023-06-19T19:03:56.819Z,101410.66
2023-06-19T19:06:04.276Z,101407.84
2023-06-19T19:08:12.050Z,101409.53
2023-06-19T19:10:17.317Z,101406.75
2023-06-19T19:12:22.421Z,101416.34
2023-06-19T19:14:30.116Z,101405.16
2023-06-19T19:16:38.184Z,101406.84
2023-06-19T19:19:05.489Z,101409.22
2023-06-19T19:21:11.709Z,101420.44
2023-06-19T19:23:18.523Z,101420.66
2023-06-19T19:25:27.125Z,101410.56
2023-06-19T19:27:35.105Z,101417.91
2023-06-19T19:29:43.264Z,101415.31
2023-06-19T19:31:48.558Z,101416.81
2023-06-19T19:33:55.576Z,101416.59
2023-06-19T19:36:02.855Z,101424.28
2023-06-19T19:38:07.894Z,101430.38
2023-06-19T19:40:14.845Z,101426.22
2023-06-19T19:42:22.901Z,101423.84
2023-06-19T19:44:27.956Z,101424.81
2023-06-19T19:46:36.978Z,101431.88
2023-06-19T19:48:43.355Z,101435.06
2023-06-19T19:50:48.355Z,101427.28
2023-06-19T19:52:56.275Z,101432.88
2023-06-19T19:55:04.659Z,101438.47
2023-06-19T19:57:10.623Z,101430.94
2023-06-19T19:59:16.390Z,101434.56
2023-06-19T20:01:24.920Z,101426.69
2023-06-19T20:03:34.210Z,101426.03
2023-06-19T20:05:39.469Z,101429.47
2023-06-19T20:07:51.386Z,101433.22
2023-06-19T20:09:56.550Z,101435.06
2023-06-19T20:12:20.833Z,101437.72
2023-06-19T20:14:26.623Z,101442.31
2023-06-19T20:16:35.933Z,101436.69
2023-06-19T20:18:45.734Z,101434.16
2023-06-19T20:20:51.343Z,101448.28
2023-06-19T20:22:58.435Z,101437.06
2023-06-19T20:25:05.741Z,101442.63
2023-06-19T20:27:11.690Z,101433.72
2023-06-19T20:29:16.747Z,101438.94
2023-06-19T20:31:23.468Z,101437.47
2023-06-19T20:33:29.070Z,101439.78
2023-06-19T20:35:37.324Z,101440.97
2023-06-19T20:37:42.741Z,101440.38
2023-06-19T20:39:48.254Z,101450.31
2023-06-19T20:41:53.344Z,101456.50
2023-06-19T20:43:58.529Z,101451.41
2023-06-19T20:46:04.385Z,101453.47
2023-06-19T20:48:09.492Z,101450.06
2023-06-19T20:50:15.406Z,101449.44
2023-06-19T20:52:23.249Z,101448.69
2023-06-19T20:54:30.863Z,101456.81
2023-06-19T20:56:37.955Z,101461.31
2023-06-19T20:58:45.406Z,101455.22
2023-06-19T21:00:53.960Z,101459.72
2023-06-19T21:02:59.767Z,101459.97
2023-06-19T21:05:05.524Z,101464.31
2023-06-19T21:07:10.756Z,101468.06
2023-06-19T21:09:20.064Z,101470.03
2023-06-19T21:11:29.552Z,101470.03
2023-06-19T21:13:39.346Z,101464.78
2023-06-19T21:15:55.697Z,101460.44
2023-06-19T21:18:04.340Z,101467.78
2023-06-19T21:20:15.613Z,101471.72
2023-06-19T21:22:52.389Z,101467.78
2023-06-19T21:25:00.394Z,101467.91
2023-06-19T21:27:05.870Z,101456.88
2023-06-19T21:29:10.946Z,101463.28
2023-06-19T21:31:18.577Z,101457.34
2023-06-19T21:33:27.806Z,101458.19
2023-06-19T21:35:34.027Z,101456.59
2023-06-19T21:37:38.969Z,101456.72
2023-06-19T21:39:45.365Z,101458.53
2023-06-19T21:41:53.185Z,101458.41
2023-06-19T21:43:58.528Z,101451.91
2023-06-19T21:46:03.513Z,101455.66
2023-06-19T21:48:09.637Z,101452.31
2023-06-19T21:50:14.884Z,101453.31
2023-06-19T21:52:19.968Z,101450.41
2023-06-19T21:54:25.056Z,101456.72
2023-06-19T21:56:30.176Z,101458.53
2023-06-19T21:58:39.594Z,101456.22
2023-06-19T22:00:48.732Z,101448.06
2023-06-19T22:02:56.960Z,101451.81
2023-06-19T22:05:10.467Z,101441.13
2023-06-19T22:07:23.202Z,101432.59
2023-06-19T22:09:32.150Z,101442.22
2023-06-19T22:11:40.329Z,101441.13
2023-06-19T22:14:52.116Z,101438.47
2023-06-19T22:17:00.077Z,101442.00
2023-06-19T22:19:07.501Z,101440.06
2023-06-19T22:21:12.963Z,101445.63
2023-06-19T22:23:18.378Z,101447.13
2023-06-19T22:25:23.383Z,101444.69
2023-06-19T22:27:31.046Z,101438.59
2023-06-19T22:29:39.257Z,101440.94
2023-06-19T22:31:44.563Z,101435.44
2023-06-19T22:33:53.488Z,101434.47
2023-06-19T22:36:00.466Z,101431.09
2023-06-19T22:38:08.568Z,101428.06
2023-06-19T22:40:15.163Z,101427.34
2023-06-19T22:42:20.466Z,101424.66
2023-06-19T22:44:25.935Z,101423.59
2023-06-19T22:46:31.217Z,101428.06
2023-06-19T22:48:37.652Z,101428.66
2023-06-19T22:50:47.119Z,101433.75
2023-06-19T22:52:52.599Z,101417.22
2023-06-19T22:55:00.420Z,101419.66
2023-06-19T22:57:05.740Z,101413.72
2023-06-19T22:59:10.835Z,101419.38
2023-06-19T23:01:15.947Z,101416.81
2023-06-19T23:03:22.876Z,101418.53
2023-06-19T23:05:28.346Z,101420.56
2023-06-19T23:07:36.746Z,101427.72
2023-06-19T23:09:44.874Z,101414.88
2023-06-19T23:11:52.027Z,101409.66
2023-06-19T23:13:59.765Z,101405.38
2023-06-19T23:16:06.483Z,101407.94
2023-06-19T23:18:15.829Z,101414.03
2023-06-19T23:20:21.261Z,101406.78
2023-06-19T23:22:26.415Z,101401.13
2023-06-19T23:24:34.166Z,101402.34
2023-06-19T23:26:40.245Z,101395.28
2023-06-19T23:28:45.328Z,101395.06
2023-06-19T23:30:54.815Z,101389.72
2023-06-19T23:33:00.044Z,101399.09
2023-06-19T23:35:07.653Z,101389.75
2023-06-19T23:37:12.811Z,101392.50
2023-06-19T23:39:18.044Z,101390.19
2023-06-19T23:41:26.226Z,101392.13
2023-06-19T23:43:31.405Z,101393.72
2023-06-19T23:45:36.998Z,101385.94
2023-06-19T23:47:42.700Z,101390.00
2023-06-19T23:49:50.795Z,101391.59
2023-06-19T23:51:55.812Z,101388.09
2023-06-19T23:54:00.827Z,101391.69
2023-06-19T23:56:05.899Z,101390.41
2023-06-19T23:58:14.158Z,101388.59
