createdAt,value
2023-03-05T00:03:03.108Z,100.00
2023-03-05T00:06:12.634Z,100.00
2023-03-05T00:09:21.648Z,100.00
2023-03-05T00:12:52.591Z,100.00
2023-03-05T00:16:20.458Z,100.00
2023-03-05T00:19:09.393Z,100.00
2023-03-05T00:22:37.267Z,100.00
2023-03-05T00:26:05.278Z,100.00
2023-03-05T00:29:33.078Z,100.00
2023-03-05T00:33:00.625Z,100.00
2023-03-05T00:36:09.166Z,100.00
2023-03-05T00:39:36.735Z,100.00
2023-03-05T00:43:04.495Z,100.00
2023-03-05T00:46:32.147Z,100.00
2023-03-05T00:49:59.876Z,100.00
2023-03-05T00:53:27.602Z,100.00
2023-03-05T00:56:55.051Z,100.00
2023-03-05T01:00:22.922Z,100.00
2023-03-05T01:03:50.572Z,100.00
2023-03-05T01:07:18.326Z,100.00
2023-03-05T01:10:46.303Z,100.00
2023-03-05T01:14:13.905Z,100.00
2023-03-05T01:17:41.845Z,100.00
2023-03-05T01:21:09.477Z,100.00
2023-03-05T01:24:37.254Z,100.00
2023-03-05T01:28:05.143Z,100.00
2023-03-05T01:31:33.742Z,100.00
2023-03-05T01:35:01.210Z,100.00
2023-03-05T01:38:29.136Z,100.00
2023-03-05T01:41:56.766Z,100.00
2023-03-05T01:45:24.448Z,100.00
2023-03-05T01:48:51.961Z,100.00
2023-03-05T01:51:40.093Z,100.00
2023-03-05T01:55:08.220Z,100.00
2023-03-05T01:58:36.180Z,100.00
2023-03-05T02:02:03.911Z,100.00
2023-03-05T02:05:31.823Z,100.00
2023-03-05T02:08:59.521Z,100.00
2023-03-05T02:12:27.595Z,100.00
2023-03-05T02:15:55.374Z,100.00
2023-03-05T02:19:22.946Z,100.00
2023-03-05T02:22:50.538Z,100.00
2023-03-05T02:26:18.457Z,100.00
2023-03-05T02:29:46.282Z,100.00
2023-03-05T02:33:13.922Z,100.00
2023-03-05T02:36:41.919Z,100.00
2023-03-05T02:40:09.572Z,100.00
2023-03-05T02:43:37.281Z,100.00
2023-03-05T02:46:27.108Z,100.00
2023-03-05T02:49:55.029Z,100.00
2023-03-05T02:53:03.714Z,100.00
2023-03-05T02:56:31.793Z,100.00
2023-03-05T02:59:59.310Z,100.00
2023-03-05T03:03:27.041Z,100.00
2023-03-05T03:06:54.546Z,100.00
2023-03-05T03:10:22.331Z,100.00
2023-03-05T03:13:50.241Z,100.00
2023-03-05T03:17:18.382Z,100.00
2023-03-05T03:20:46.311Z,100.00
2023-03-05T03:24:13.896Z,100.00
2023-03-05T03:27:41.972Z,100.00
2023-03-05T03:30:50.771Z,100.00
2023-03-05T03:34:18.562Z,100.00
2023-03-05T03:37:46.522Z,100.00
2023-03-05T03:41:13.997Z,100.00
2023-03-05T03:44:41.808Z,100.00
2023-03-05T03:48:09.527Z,100.00
2023-03-05T03:51:17.743Z,100.00
2023-03-05T03:54:45.325Z,100.00
2023-03-05T03:57:34.053Z,100.00
2023-03-05T04:01:01.821Z,100.00
2023-03-05T04:04:29.439Z,100.00
2023-03-05T04:07:37.616Z,100.00
2023-03-05T04:11:05.494Z,100.00
2023-03-05T04:14:33.165Z,100.00
2023-03-05T04:18:01.379Z,100.00
2023-03-05T04:21:10.258Z,100.00
2023-03-05T04:24:38.352Z,100.00
2023-03-05T04:28:06.218Z,100.00
2023-03-05T04:31:34.022Z,100.00
2023-03-05T04:35:02.678Z,100.00
2023-03-05T04:38:30.353Z,100.00
2023-03-05T04:41:58.595Z,100.00
2023-03-05T04:45:26.316Z,100.00
2023-03-05T04:48:53.929Z,100.00
2023-03-05T04:52:23.030Z,100.00
2023-03-05T04:55:50.939Z,100.00
2023-03-05T04:59:19.128Z,100.00
2023-03-05T05:02:28.476Z,100.00
2023-03-05T05:05:56.045Z,100.00
2023-03-05T05:09:23.770Z,100.00
2023-03-05T05:12:51.486Z,100.00
2023-03-05T05:16:19.430Z,100.00
2023-03-05T05:19:47.308Z,100.00
2023-03-05T05:23:15.481Z,100.00
2023-03-05T05:26:43.035Z,100.00
2023-03-05T05:30:10.603Z,100.00
2023-03-05T05:33:38.305Z,100.00
2023-03-05T05:37:06.211Z,100.00
2023-03-05T05:40:33.738Z,100.00
2023-03-05T05:44:01.332Z,100.00
2023-03-05T05:47:29.042Z,100.00
2023-03-05T05:50:57.195Z,100.00
2023-03-05T05:54:26.890Z,100.00
2023-03-05T05:57:16.673Z,100.00
2023-03-05T06:00:44.367Z,100.00
2023-03-05T06:04:12.090Z,100.00
2023-03-05T06:07:39.916Z,100.00
2023-03-05T06:11:07.429Z,100.00
2023-03-05T06:14:36.323Z,100.00
2023-03-05T06:18:03.988Z,100.00
2023-03-05T06:21:32.099Z,100.00
2023-03-05T06:24:59.716Z,100.00
2023-03-05T06:28:27.456Z,100.00
2023-03-05T06:31:55.152Z,100.00
2023-03-05T06:35:04.045Z,100.00
2023-03-05T06:38:32.220Z,100.00
2023-03-05T06:42:00.183Z,100.00
2023-03-05T06:45:27.866Z,100.00
2023-03-05T06:48:56.085Z,100.00
2023-03-05T06:52:23.942Z,100.00
2023-03-05T06:55:51.652Z,100.00
2023-03-05T06:59:19.400Z,100.00
2023-03-05T07:02:47.136Z,100.00
2023-03-05T07:06:14.893Z,100.00
2023-03-05T07:09:42.382Z,100.00
2023-03-05T07:13:10.380Z,100.00
2023-03-05T07:16:18.310Z,100.00
2023-03-05T07:19:46.016Z,100.00
2023-03-05T07:23:14.010Z,100.00
2023-03-05T07:26:41.715Z,100.00
2023-03-05T07:30:09.473Z,100.00
2023-03-05T07:33:37.319Z,100.00
2023-03-05T07:37:05.002Z,100.00
2023-03-05T07:40:32.708Z,100.00
2023-03-05T07:44:00.569Z,100.00
2023-03-05T07:47:28.415Z,100.00
2023-03-05T07:50:55.847Z,100.00
2023-03-05T07:54:23.633Z,100.00
2023-03-05T07:57:51.362Z,100.00
2023-03-05T08:00:59.650Z,100.00
2023-03-05T08:04:27.519Z,100.00
2023-03-05T08:07:35.894Z,100.00
2023-03-05T08:11:04.389Z,99.98
2023-03-05T08:14:31.423Z,99.23
2023-03-05T08:17:59.002Z,99.79
2023-03-05T08:21:26.726Z,99.13
2023-03-05T08:24:54.869Z,98.73
2023-03-05T08:28:22.574Z,96.08
2023-03-05T08:31:50.240Z,97.39
2023-03-05T08:35:18.019Z,96.14
2023-03-05T08:38:45.730Z,94.66
2023-03-05T08:42:13.849Z,93.84
2023-03-05T08:45:41.859Z,92.15
2023-03-05T08:49:10.070Z,90.76
2023-03-05T08:52:37.895Z,90.05
2023-03-05T08:56:05.800Z,89.23
2023-03-05T08:59:33.717Z,89.33
2023-03-05T09:03:01.847Z,89.09
2023-03-05T09:06:29.335Z,88.74
2023-03-05T09:09:57.077Z,87.09
2023-03-05T09:13:24.746Z,86.16
2023-03-05T09:16:52.534Z,88.15
2023-03-05T09:20:20.037Z,89.66
2023-03-05T09:23:28.827Z,90.94
2023-03-05T09:26:57.032Z,91.40
2023-03-05T09:30:05.968Z,91.86
2023-03-05T09:33:33.769Z,89.37
2023-03-05T09:37:01.701Z,93.74
2023-03-05T09:40:30.582Z,82.65
2023-03-05T09:43:58.294Z,86.13
2023-03-05T09:47:07.230Z,85.98
2023-03-05T09:50:35.132Z,85.58
2023-03-05T09:54:03.142Z,82.44
2023-03-05T09:57:30.465Z,81.86
2023-03-05T10:00:58.517Z,82.75
2023-03-05T10:04:26.398Z,81.47
2023-03-05T10:07:54.071Z,81.32
2023-03-05T10:11:22.021Z,80.79
2023-03-05T10:14:31.000Z,81.03
2023-03-05T10:17:59.009Z,79.77
2023-03-05T10:21:26.901Z,77.08
2023-03-05T10:24:55.013Z,77.43
2023-03-05T10:28:23.054Z,77.49
2023-03-05T10:31:50.651Z,75.42
2023-03-05T10:35:18.634Z,74.37
2023-03-05T10:38:46.306Z,74.88
2023-03-05T10:42:14.162Z,75.10
2023-03-05T10:45:41.980Z,74.98
2023-03-05T10:49:09.678Z,74.03
2023-03-05T10:52:38.466Z,74.67
2023-03-05T10:56:06.766Z,73.09
2023-03-05T10:59:34.609Z,72.33
2023-03-05T11:03:02.441Z,71.79
2023-03-05T11:06:30.177Z,70.56
2023-03-05T11:09:57.991Z,70.63
2023-03-05T11:13:25.696Z,69.19
2023-03-05T11:16:53.431Z,68.02
2023-03-05T11:20:21.488Z,66.58
2023-03-05T11:23:49.248Z,66.74
2023-03-05T11:27:17.305Z,66.59
2023-03-05T11:30:45.146Z,65.92
2023-03-05T11:34:12.948Z,67.60
2023-03-05T11:37:40.631Z,66.99
2023-03-05T11:41:08.444Z,67.90
2023-03-05T11:44:36.295Z,67.86
2023-03-05T11:48:04.284Z,68.83
2023-03-05T11:51:32.015Z,68.48
2023-03-05T11:54:59.926Z,68.10
2023-03-05T11:58:27.510Z,66.30
2023-03-05T12:01:55.745Z,67.46
2023-03-05T12:05:23.672Z,68.88
2023-03-05T12:08:51.702Z,69.43
2023-03-05T12:12:19.704Z,69.97
2023-03-05T12:15:47.721Z,63.13
2023-03-05T12:19:18.103Z,63.20
2023-03-05T12:22:43.319Z,61.64
2023-03-05T12:26:10.860Z,62.62
2023-03-05T12:29:38.871Z,62.71
2023-03-05T12:33:06.656Z,62.35
2023-03-05T12:36:34.912Z,60.96
2023-03-05T12:40:02.806Z,59.15
2023-03-05T12:43:31.356Z,59.47
2023-03-05T12:47:01.870Z,60.27
2023-03-05T12:50:29.757Z,59.63
2023-03-05T12:53:57.527Z,54.11
2023-03-05T12:57:25.354Z,53.90
2023-03-05T13:00:53.603Z,55.41
2023-03-05T13:04:21.355Z,55.08
2023-03-05T13:07:29.999Z,55.25
2023-03-05T13:10:19.624Z,55.45
2023-03-05T13:13:48.092Z,56.12
2023-03-05T13:17:15.776Z,58.08
2023-03-05T13:20:43.599Z,58.07
2023-03-05T13:24:13.231Z,57.63
2023-03-05T13:27:39.872Z,57.78
2023-03-05T13:31:07.666Z,58.44
2023-03-05T13:34:15.338Z,59.09
2023-03-05T13:37:24.174Z,58.37
2023-03-05T13:40:51.863Z,59.32
2023-03-05T13:44:19.668Z,59.59
2023-03-05T13:47:47.562Z,59.79
2023-03-05T13:51:15.708Z,59.30
2023-03-05T13:54:43.074Z,59.21
2023-03-05T13:58:11.173Z,58.93
2023-03-05T14:01:47.684Z,59.59
2023-03-05T14:05:15.760Z,59.72
2023-03-05T14:08:44.119Z,61.02
2023-03-05T14:12:11.866Z,60.48
2023-03-05T14:15:01.902Z,60.15
2023-03-05T14:18:10.919Z,60.17
2023-03-05T14:21:38.924Z,59.09
2023-03-05T14:24:47.016Z,58.39
2023-03-05T14:28:15.152Z,58.82
2023-03-05T14:31:04.478Z,57.87
2023-03-05T14:34:33.479Z,58.01
2023-03-05T14:38:01.331Z,56.56
2023-03-05T14:41:29.276Z,55.62
2023-03-05T14:44:57.170Z,56.04
2023-03-05T14:48:24.837Z,55.56
2023-03-05T14:51:53.014Z,55.86
2023-03-05T14:55:21.926Z,56.17
2023-03-05T14:58:49.684Z,55.93
2023-03-05T15:02:17.863Z,56.55
2023-03-05T15:05:45.853Z,56.54
2023-03-05T15:09:13.823Z,56.10
2023-03-05T15:12:23.424Z,56.86
2023-03-05T15:15:32.414Z,53.90
2023-03-05T15:19:00.421Z,53.85
2023-03-05T15:22:29.246Z,54.22
2023-03-05T15:25:57.104Z,54.99
2023-03-05T15:29:24.916Z,56.37
2023-03-05T15:32:52.842Z,57.71
2023-03-05T15:36:20.738Z,58.83
2023-03-05T15:39:49.616Z,59.17
2023-03-05T15:43:17.546Z,59.27
2023-03-05T15:46:46.119Z,60.13
2023-03-05T15:50:13.997Z,60.88
2023-03-05T15:53:42.004Z,61.94
2023-03-05T15:57:10.005Z,61.60
2023-03-05T16:00:38.166Z,62.43
2023-03-05T16:04:06.519Z,62.86
2023-03-05T16:07:35.677Z,63.38
2023-03-05T16:11:03.915Z,63.45
2023-03-05T16:14:33.354Z,64.60
2023-03-05T16:18:01.194Z,65.47
2023-03-05T16:21:29.323Z,65.65
2023-03-05T16:24:57.291Z,66.10
2023-03-05T16:28:25.227Z,66.98
2023-03-05T16:31:53.026Z,66.66
2023-03-05T16:35:20.911Z,66.76
2023-03-05T16:38:48.796Z,67.64
2023-03-05T16:42:16.712Z,68.49
2023-03-05T16:45:44.686Z,69.27
2023-03-05T16:49:12.759Z,70.12
2023-03-05T16:52:40.861Z,71.78
2023-03-05T16:56:08.757Z,72.10
2023-03-05T16:59:36.993Z,71.98
2023-03-05T17:02:46.198Z,73.92
2023-03-05T17:06:14.452Z,75.08
2023-03-05T17:09:43.373Z,74.86
2023-03-05T17:13:11.331Z,74.27
2023-03-05T17:16:39.190Z,74.06
2023-03-05T17:20:07.216Z,74.00
2023-03-05T17:23:15.733Z,74.68
2023-03-05T17:26:24.712Z,75.61
2023-03-05T17:29:34.103Z,75.66
2023-03-05T17:33:02.128Z,75.56
2023-03-05T17:36:30.433Z,73.84
2023-03-05T17:39:39.282Z,73.59
2023-03-05T17:43:08.214Z,73.89
2023-03-05T17:46:36.093Z,74.57
2023-03-05T17:50:07.165Z,75.24
2023-03-05T17:53:17.268Z,75.42
2023-03-05T17:56:45.494Z,76.71
2023-03-05T18:00:13.324Z,77.73
2023-03-05T18:03:22.305Z,77.14
2023-03-05T18:06:50.404Z,76.75
2023-03-05T18:10:18.354Z,76.74
2023-03-05T18:13:46.341Z,77.03
2023-03-05T18:17:14.402Z,76.96
2023-03-05T18:20:23.464Z,77.10
2023-03-05T18:23:51.312Z,77.14
2023-03-05T18:27:07.430Z,77.12
2023-03-05T18:30:35.482Z,77.41
2023-03-05T18:34:03.373Z,77.66
2023-03-05T18:37:31.293Z,77.74
2023-03-05T18:40:39.296Z,77.36
2023-03-05T18:44:07.678Z,77.79
2023-03-05T18:47:35.521Z,77.81
2023-03-05T18:51:05.174Z,77.72
2023-03-05T18:54:13.372Z,76.12
2023-03-05T18:57:22.215Z,75.74
2023-03-05T19:00:50.273Z,75.90
2023-03-05T19:04:18.392Z,76.12
2023-03-05T19:07:46.443Z,76.48
2023-03-05T19:10:54.322Z,77.06
2023-03-05T19:14:22.363Z,77.81
2023-03-05T19:17:50.193Z,78.26
2023-03-05T19:21:18.631Z,78.04
2023-03-05T19:24:47.047Z,78.04
2023-03-05T19:28:14.815Z,78.16
2023-03-05T19:30:46.611Z,77.30
2023-03-05T19:33:16.178Z,76.02
2023-03-05T19:36:24.177Z,75.53
2023-03-05T19:39:51.954Z,75.45
2023-03-05T19:42:19.722Z,75.70
2023-03-05T19:45:28.605Z,75.31
2023-03-05T19:48:05.429Z,74.91
2023-03-05T19:51:15.207Z,75.67
2023-03-05T19:54:25.834Z,75.24
2023-03-05T19:57:54.588Z,76.34
2023-03-05T20:01:23.530Z,74.71
2023-03-05T20:04:51.581Z,75.92
2023-03-05T20:08:20.072Z,73.65
2023-03-05T20:11:47.986Z,73.30
2023-03-05T20:14:57.063Z,73.08
2023-03-05T20:18:07.104Z,73.20
2023-03-05T20:21:34.648Z,73.71
2023-03-05T20:24:46.547Z,73.18
2023-03-05T20:28:15.201Z,73.55
2023-03-05T20:31:06.135Z,73.62
2023-03-05T20:34:14.369Z,73.60
2023-03-05T20:37:43.238Z,74.33
2023-03-05T20:41:17.135Z,74.58
2023-03-05T20:44:45.305Z,74.68
2023-03-05T20:48:13.302Z,75.31
2023-03-05T20:51:41.251Z,74.67
2023-03-05T20:54:51.433Z,74.85
2023-03-05T20:58:19.428Z,74.82
2023-03-05T21:01:47.851Z,75.05
2023-03-05T21:05:11.447Z,74.46
2023-03-05T21:08:40.007Z,74.31
2023-03-05T21:12:07.893Z,74.36
2023-03-05T21:15:35.865Z,74.25
2023-03-05T21:19:04.015Z,73.50
2023-03-05T21:22:31.893Z,73.59
2023-03-05T21:25:48.553Z,75.63
2023-03-05T21:29:16.479Z,76.11
2023-03-05T21:32:05.851Z,75.93
2023-03-05T21:35:34.243Z,76.07
2023-03-05T21:39:02.734Z,76.30
2023-03-05T21:42:00.470Z,76.58
2023-03-05T21:45:28.811Z,76.62
2023-03-05T21:48:56.992Z,76.58
2023-03-05T21:52:25.162Z,76.11
2023-03-05T21:55:53.114Z,76.39
2023-03-05T21:59:21.047Z,76.49
2023-03-05T22:02:50.074Z,76.51
2023-03-05T22:06:02.174Z,76.65
2023-03-05T22:09:29.964Z,76.80
2023-03-05T22:12:38.961Z,76.50
2023-03-05T22:15:56.524Z,76.52
2023-03-05T22:19:05.842Z,76.20
2023-03-05T22:22:33.921Z,76.80
2023-03-05T22:26:01.847Z,77.20
2023-03-05T22:29:30.003Z,79.66
2023-03-05T22:32:19.070Z,78.07
2023-03-05T22:35:47.112Z,78.01
2023-03-05T22:39:14.997Z,77.84
2023-03-05T22:42:42.927Z,77.51
2023-03-05T22:46:10.987Z,77.38
2023-03-05T22:49:38.959Z,77.62
2023-03-05T22:52:55.004Z,77.25
2023-03-05T22:56:23.440Z,77.35
2023-03-05T22:59:51.541Z,77.60
2023-03-05T23:03:19.606Z,77.65
2023-03-05T23:06:47.494Z,77.97
2023-03-05T23:10:15.520Z,78.00
2023-03-05T23:13:43.541Z,77.93
2023-03-05T23:17:11.363Z,78.36
2023-03-05T23:20:39.952Z,77.71
2023-03-05T23:24:08.300Z,77.51
2023-03-05T23:27:36.285Z,77.29
2023-03-05T23:31:04.496Z,77.72
2023-03-05T23:34:32.500Z,77.61
2023-03-05T23:38:00.531Z,77.81
2023-03-05T23:41:28.587Z,77.54
2023-03-05T23:44:56.655Z,78.50
2023-03-05T23:48:24.924Z,78.96
2023-03-05T23:51:52.979Z,78.08
2023-03-05T23:55:21.834Z,79.30
2023-03-05T23:58:30.644Z,79.95
