createdAt,value
2018-09-06T00:02:05.872Z,99929.47
2018-09-06T00:04:35.577Z,99926.33
2018-09-06T00:07:05.240Z,99927.30
2018-09-06T00:09:34.902Z,99929.03
2018-09-06T00:12:04.607Z,99926.22
2018-09-06T00:14:34.261Z,99926.86
2018-09-06T00:17:03.973Z,99925.98
2018-09-06T00:19:33.681Z,99923.72
2018-09-06T00:22:03.401Z,99920.48
2018-09-06T00:24:33.062Z,99910.78
2018-09-06T00:27:02.740Z,99907.16
2018-09-06T00:29:32.453Z,99909.74
2018-09-06T00:32:02.132Z,99905.37
2018-09-06T00:34:31.781Z,99907.02
2018-09-06T00:37:01.498Z,99906.27
2018-09-06T00:39:31.161Z,99900.78
2018-09-06T00:42:00.861Z,99900.14
2018-09-06T00:44:30.572Z,99894.31
2018-09-06T00:47:00.236Z,99898.08
2018-09-06T00:49:29.935Z,99906.20
2018-09-06T00:51:59.647Z,99901.09
2018-09-06T00:54:29.512Z,99904.64
2018-09-06T00:56:59.300Z,99901.94
2018-09-06T00:59:28.942Z,99898.32
2018-09-06T01:01:58.619Z,99896.23
2018-09-06T01:04:28.288Z,99893.63
2018-09-06T01:06:57.920Z,99896.00
2018-09-06T01:09:27.604Z,99891.41
2018-09-06T01:11:57.253Z,99888.64
2018-09-06T01:14:26.936Z,99888.10
2018-09-06T01:16:56.596Z,99883.41
2018-09-06T01:19:26.304Z,99883.41
2018-09-06T01:21:55.968Z,99873.94
2018-09-06T01:24:25.624Z,99875.17
2018-09-06T01:26:55.318Z,99872.68
2018-09-06T01:29:24.976Z,99864.67
2018-09-06T01:31:54.688Z,99865.52
2018-09-06T01:34:24.342Z,99866.33
2018-09-06T01:36:54.085Z,99858.59
2018-09-06T01:39:23.738Z,99859.91
2018-09-06T01:41:53.469Z,99859.25
2018-09-06T01:44:23.344Z,99852.77
2018-09-06T01:46:53.008Z,99855.67
2018-09-06T01:49:22.656Z,99855.44
2018-09-06T01:51:52.376Z,99855.05
2018-09-06T01:54:22.020Z,99860.28
2018-09-06T01:56:51.697Z,99848.55
2018-09-06T01:59:21.452Z,99846.98
2018-09-06T02:01:51.084Z,99844.08
2018-09-06T02:04:20.873Z,99846.46
2018-09-06T02:06:50.605Z,99851.95
2018-09-06T02:09:20.260Z,99846.55
2018-09-06T02:11:49.996Z,99848.80
2018-09-06T02:14:19.741Z,99844.52
2018-09-06T02:16:49.558Z,99845.05
2018-09-06T02:19:19.300Z,99841.94
2018-09-06T02:21:49.057Z,99833.89
2018-09-06T02:24:18.771Z,99834.13
2018-09-06T02:26:48.784Z,99835.77
2018-09-06T02:29:18.436Z,99831.58
2018-09-06T02:31:48.120Z,99830.43
2018-09-06T02:34:17.756Z,99831.23
2018-09-06T02:36:47.456Z,99828.12
2018-09-06T02:39:17.109Z,99820.88
2018-09-06T02:41:46.912Z,99822.40
2018-09-06T02:44:16.557Z,99820.99
2018-09-06T02:46:46.325Z,99820.55
2018-09-06T02:49:16.092Z,99815.33
2018-09-06T02:51:45.735Z,99817.37
2018-09-06T02:54:15.442Z,99815.91
2018-09-06T02:56:45.110Z,99813.33
2018-09-06T02:59:14.792Z,99808.96
2018-09-06T03:01:44.436Z,99814.97
2018-09-06T03:04:14.136Z,99809.02
2018-09-06T03:06:43.796Z,99811.63
2018-09-06T03:09:13.467Z,99807.47
2018-09-06T03:11:48.423Z,99803.55
2018-09-06T03:14:18.160Z,99809.41
2018-09-06T03:16:47.852Z,99805.57
2018-09-06T03:19:17.572Z,99804.46
2018-09-06T03:21:47.295Z,99810.92
2018-09-06T03:24:17.201Z,99799.62
2018-09-06T03:26:46.883Z,99807.79
2018-09-06T03:29:16.532Z,99810.28
2018-09-06T03:31:46.224Z,99804.94
2018-09-06T03:34:15.984Z,99802.89
2018-09-06T03:36:45.729Z,99804.19
2018-09-06T03:39:15.418Z,99803.04
2018-09-06T03:41:45.112Z,99803.69
2018-09-06T03:44:14.776Z,99794.55
2018-09-06T03:46:44.539Z,99798.46
2018-09-06T03:49:14.260Z,99796.79
2018-09-06T03:51:43.916Z,99795.70
2018-09-06T03:54:13.585Z,99790.41
2018-09-06T03:56:43.261Z,99789.80
2018-09-06T03:59:13.017Z,99789.10
2018-09-06T04:01:42.677Z,99791.20
2018-09-06T04:04:12.321Z,99786.53
2018-09-06T04:06:42.004Z,99795.64
2018-09-06T04:09:12.128Z,99790.46
2018-09-06T04:11:42.688Z,99785.97
2018-09-06T04:14:12.351Z,99788.77
2018-09-06T04:16:42.049Z,99788.84
2018-09-06T04:19:11.719Z,99781.52
2018-09-06T04:21:41.520Z,99781.91
2018-09-06T04:24:11.254Z,99782.23
2018-09-06T04:26:40.923Z,99776.25
2018-09-06T04:29:10.588Z,99773.39
2018-09-06T04:31:40.284Z,99778.72
2018-09-06T04:34:09.977Z,99779.20
2018-09-06T04:36:39.714Z,99774.34
2018-09-06T04:39:11.199Z,99769.91
2018-09-06T04:41:40.872Z,99774.20
2018-09-06T04:44:10.645Z,99773.52
2018-09-06T04:46:40.395Z,99774.08
2018-09-06T04:49:10.057Z,99773.11
2018-09-06T04:51:39.733Z,99768.62
2018-09-06T04:54:09.429Z,99771.27
2018-09-06T04:56:39.122Z,99763.55
2018-09-06T04:59:08.808Z,99767.47
2018-09-06T05:01:38.596Z,99764.22
2018-09-06T05:04:08.555Z,99764.91
2018-09-06T05:06:38.288Z,99770.83
2018-09-06T05:09:09.867Z,99769.91
2018-09-06T05:11:40.698Z,99773.66
2018-09-06T05:14:10.550Z,99773.33
2018-09-06T05:16:40.260Z,99778.78
2018-09-06T05:19:09.924Z,99780.13
2018-09-06T05:21:39.600Z,99779.47
2018-09-06T05:24:09.487Z,99779.41
2018-09-06T05:26:39.175Z,99772.80
2018-09-06T05:29:08.893Z,99770.11
2018-09-06T05:31:38.592Z,99767.73
2018-09-06T05:34:08.300Z,99762.97
2018-09-06T05:36:38.003Z,99766.98
2018-09-06T05:39:10.906Z,99761.06
2018-09-06T05:41:41.170Z,99760.98
2018-09-06T05:44:11.538Z,99753.81
2018-09-06T05:46:41.797Z,99758.10
2018-09-06T05:49:11.518Z,99754.28
2018-09-06T05:51:41.183Z,99754.73
2018-09-06T05:54:10.891Z,99757.59
2018-09-06T05:56:40.636Z,99749.17
2018-09-06T05:59:10.307Z,99751.09
2018-09-06T06:01:40.005Z,99750.10
2018-09-06T06:04:09.680Z,99752.72
2018-09-06T06:06:39.380Z,99749.47
2018-09-06T06:09:09.687Z,99745.23
2018-09-06T06:11:39.443Z,99752.41
2018-09-06T06:14:09.158Z,99748.07
2018-09-06T06:16:38.901Z,99745.73
2018-09-06T06:19:08.580Z,99750.62
2018-09-06T06:21:38.323Z,99747.02
2018-09-06T06:24:08.031Z,99746.92
2018-09-06T06:26:37.699Z,99744.25
2018-09-06T06:29:07.760Z,99741.98
2018-09-06T06:31:37.420Z,99742.19
2018-09-06T06:34:07.282Z,99739.09
2018-09-06T06:36:36.934Z,99739.84
2018-09-06T06:39:09.486Z,99737.77
2018-09-06T06:41:39.847Z,99733.89
2018-09-06T06:44:09.846Z,99725.30
2018-09-06T06:46:39.559Z,99726.37
2018-09-06T06:49:09.230Z,99728.75
2018-09-06T06:51:38.941Z,99718.05
2018-09-06T06:54:08.694Z,99727.17
2018-09-06T06:56:38.436Z,99718.86
2018-09-06T06:59:08.132Z,99717.46
2018-09-06T07:01:37.808Z,99719.91
2018-09-06T07:04:07.581Z,99713.73
2018-09-06T07:06:37.245Z,99716.69
2018-09-06T07:09:09.356Z,99721.44
2018-09-06T07:11:39.040Z,99717.53
2018-09-06T07:14:08.708Z,99719.02
2018-09-06T07:16:38.400Z,99716.84
2018-09-06T07:19:08.067Z,99717.41
2018-09-06T07:21:37.819Z,99720.81
2018-09-06T07:24:07.501Z,99710.25
2018-09-06T07:26:37.228Z,99712.48
2018-09-06T07:29:07.012Z,99721.97
2018-09-06T07:31:36.718Z,99717.77
2018-09-06T07:34:06.471Z,99715.98
2018-09-06T07:36:36.165Z,99713.00
2018-09-06T07:39:08.540Z,99719.72
2018-09-06T07:41:38.200Z,99715.77
2018-09-06T07:44:07.996Z,99719.30
2018-09-06T07:46:37.699Z,99715.11
2018-09-06T07:49:07.443Z,99709.70
2018-09-06T07:51:37.136Z,99705.80
2018-09-06T07:54:06.816Z,99700.80
2018-09-06T07:56:36.528Z,99700.23
2018-09-06T07:59:06.248Z,99705.00
2018-09-06T08:01:35.934Z,99694.36
2018-09-06T08:04:05.753Z,99698.13
2018-09-06T08:06:35.432Z,99690.99
2018-09-06T08:09:07.168Z,99698.44
2018-09-06T08:11:37.049Z,99696.13
2018-09-06T08:14:06.764Z,99691.91
2018-09-06T08:16:36.789Z,99691.76
2018-09-06T08:19:06.468Z,99692.50
2018-09-06T08:21:36.173Z,99693.05
2018-09-06T08:24:05.855Z,99697.49
2018-09-06T08:26:35.564Z,99687.78
2018-09-06T08:29:05.268Z,99685.34
2018-09-06T08:31:35.071Z,99684.06
2018-09-06T08:34:04.763Z,99684.79
2018-09-06T08:36:34.470Z,99680.79
2018-09-06T08:39:05.438Z,99680.45
2018-09-06T08:41:35.117Z,99683.21
2018-09-06T08:44:04.768Z,99684.89
2018-09-06T08:46:34.531Z,99678.63
2018-09-06T08:49:04.232Z,99681.91
2018-09-06T08:51:34.133Z,99680.83
2018-09-06T08:54:03.832Z,99688.64
2018-09-06T08:56:33.541Z,99681.75
2018-09-06T08:59:03.297Z,99676.30
2018-09-06T09:01:39.920Z,99675.61
2018-09-06T09:04:10.041Z,99672.33
2018-09-06T09:06:40.092Z,99673.27
2018-09-06T09:09:13.144Z,99673.76
2018-09-06T09:11:42.905Z,99669.94
2018-09-06T09:14:12.610Z,99670.30
2018-09-06T09:16:42.484Z,99666.34
2018-09-06T09:19:12.145Z,99661.54
2018-09-06T09:21:41.928Z,99661.41
2018-09-06T09:24:11.503Z,99661.86
2018-09-06T09:26:41.257Z,99645.30
2018-09-06T09:29:10.948Z,99647.74
2018-09-06T09:31:40.668Z,99640.97
2018-09-06T09:34:10.387Z,99637.27
2018-09-06T09:36:40.072Z,99638.43
2018-09-06T09:39:10.518Z,99634.98
2018-09-06T09:41:40.256Z,99629.23
2018-09-06T09:44:09.964Z,99629.06
2018-09-06T09:49:08.401Z,99622.14
2018-09-06T09:51:38.180Z,99626.91
2018-09-06T09:54:08.063Z,99620.14
2018-09-06T09:56:37.745Z,99619.75
2018-09-06T09:59:07.488Z,99616.05
2018-09-06T10:01:43.860Z,99610.08
2018-09-06T10:04:18.649Z,99605.17
2018-09-06T10:06:53.424Z,99604.44
2018-09-06T10:09:24.964Z,99598.20
2018-09-06T10:11:54.688Z,99594.39
2018-09-06T10:14:24.407Z,99595.77
2018-09-06T10:16:54.075Z,99589.48
2018-09-06T10:19:23.852Z,99591.11
2018-09-06T10:21:53.516Z,99586.19
2018-09-06T10:24:23.239Z,99583.73
2018-09-06T10:26:53.069Z,99578.52
2018-09-06T10:29:22.782Z,99576.32
2018-09-06T10:31:52.488Z,99568.09
2018-09-06T10:34:22.250Z,99569.50
2018-09-06T10:36:51.992Z,99568.66
2018-09-06T10:39:21.854Z,99569.74
2018-09-06T10:41:51.502Z,99565.91
2018-09-06T10:44:21.208Z,99565.08
2018-09-06T10:46:50.872Z,99560.63
2018-09-06T10:49:20.573Z,99558.72
2018-09-06T10:51:50.256Z,99551.80
2018-09-06T10:54:19.945Z,99543.52
2018-09-06T10:56:49.620Z,99546.22
2018-09-06T10:59:19.360Z,99541.05
2018-09-06T11:01:49.088Z,99534.64
2018-09-06T11:04:18.901Z,99521.62
2018-09-06T11:06:48.636Z,99518.48
2018-09-06T11:09:18.408Z,99520.92
2018-09-06T11:11:48.093Z,99513.02
2018-09-06T11:14:17.768Z,99511.36
2018-09-06T11:16:47.508Z,99514.02
2018-09-06T11:19:17.260Z,99508.63
2018-09-06T11:21:47.100Z,99515.86
2018-09-06T11:24:16.625Z,99506.30
2018-09-06T11:26:46.272Z,99512.28
2018-09-06T11:29:15.941Z,99503.07
2018-09-06T11:31:45.625Z,99497.56
2018-09-06T11:34:15.384Z,99496.30
2018-09-06T11:36:45.052Z,99491.75
2018-09-06T11:39:14.800Z,99486.02
2018-09-06T11:41:44.560Z,99480.20
2018-09-06T11:44:14.332Z,99477.95
2018-09-06T11:46:44.073Z,99483.05
2018-09-06T11:49:13.773Z,99477.38
2018-09-06T11:51:43.533Z,99465.69
2018-09-06T11:54:13.228Z,99465.48
2018-09-06T11:56:42.904Z,99467.37
2018-09-06T11:59:12.652Z,99460.50
2018-09-06T12:01:42.376Z,99461.52
2018-09-06T12:04:12.192Z,99454.80
2018-09-06T12:06:41.904Z,99451.71
2018-09-06T12:09:11.661Z,99450.02
2018-09-06T12:11:41.346Z,99446.00
2018-09-06T12:14:11.064Z,99436.62
2018-09-06T12:16:40.716Z,99437.16
2018-09-06T12:19:10.434Z,99433.40
2018-09-06T12:21:40.097Z,99444.69
2018-09-06T12:24:09.790Z,99439.78
2018-09-06T12:26:39.456Z,99436.48
2018-09-06T12:29:09.192Z,99435.63
2018-09-06T12:31:38.824Z,99433.98
2018-09-06T12:34:08.613Z,99433.47
2018-09-06T12:36:38.265Z,99436.64
2018-09-06T12:39:09.273Z,99437.76
2018-09-06T12:41:39.575Z,99431.46
2018-09-06T12:44:09.603Z,99434.48
2018-09-06T12:46:39.288Z,99433.16
2018-09-06T12:49:08.988Z,99421.09
2018-09-06T12:51:38.720Z,99424.66
2018-09-06T12:54:08.474Z,99416.36
2018-09-06T12:56:38.292Z,99414.20
2018-09-06T12:59:08.003Z,99409.69
2018-09-06T13:01:37.656Z,99413.81
2018-09-06T13:04:07.444Z,99414.34
2018-09-06T13:06:37.093Z,99410.91
2018-09-06T13:09:07.420Z,99404.95
2018-09-06T13:11:37.544Z,99405.27
2018-09-06T13:14:07.256Z,99405.04
2018-09-06T13:16:36.913Z,99407.21
2018-09-06T13:19:06.636Z,99401.23
2018-09-06T13:21:36.388Z,99391.91
2018-09-06T13:24:06.080Z,99390.03
2018-09-06T13:26:35.761Z,99388.62
2018-09-06T13:29:05.536Z,99386.59
2018-09-06T13:31:35.276Z,99391.02
2018-09-06T13:34:05.028Z,99388.27
2018-09-06T13:36:34.676Z,99382.84
2018-09-06T13:39:06.267Z,99383.98
2018-09-06T13:41:35.963Z,99380.39
2018-09-06T13:44:05.677Z,99381.77
2018-09-06T13:46:35.452Z,99380.58
2018-09-06T13:49:05.136Z,99381.41
2018-09-06T13:51:34.800Z,99369.34
2018-09-06T13:54:04.495Z,99372.15
2018-09-06T13:56:34.136Z,99375.56
2018-09-06T13:59:03.888Z,99374.31
2018-09-06T14:01:33.844Z,99376.54
2018-09-06T14:04:03.587Z,99381.52
2018-09-06T14:06:33.313Z,99373.36
2018-09-06T14:09:03.048Z,99371.80
2018-09-06T14:11:32.672Z,99374.92
2018-09-06T14:14:02.372Z,99373.64
2018-09-06T14:16:32.111Z,99369.80
2018-09-06T14:19:01.803Z,99368.19
2018-09-06T14:21:31.449Z,99367.10
2018-09-06T14:24:01.145Z,99367.13
2018-09-06T14:26:30.845Z,99369.06
2018-09-06T14:29:00.528Z,99370.42
2018-09-06T14:31:30.256Z,99369.61
2018-09-06T14:33:59.916Z,99370.16
2018-09-06T14:36:29.586Z,99368.23
2018-09-06T14:38:59.596Z,99365.78
2018-09-06T14:41:29.365Z,99364.11
2018-09-06T14:43:59.056Z,99364.34
2018-09-06T14:46:28.892Z,99368.70
2018-09-06T14:48:58.561Z,99365.41
2018-09-06T14:51:28.204Z,99368.39
2018-09-06T14:53:57.859Z,99367.02
2018-09-06T14:56:27.594Z,99367.56
2018-09-06T14:58:57.282Z,99369.30
2018-09-06T15:01:27.003Z,99364.66
2018-09-06T15:03:56.677Z,99361.94
2018-09-06T15:06:26.333Z,99356.19
2018-09-06T15:08:56.016Z,99365.52
2018-09-06T15:11:25.667Z,99362.78
2018-09-06T15:13:55.369Z,99368.25
2018-09-06T15:16:25.042Z,99373.73
2018-09-06T15:18:54.720Z,99373.44
2018-09-06T15:21:24.437Z,99379.19
2018-09-06T15:23:54.103Z,99378.37
2018-09-06T15:26:23.785Z,99373.16
2018-09-06T15:28:53.507Z,99371.70
2018-09-06T15:31:23.173Z,99374.98
2018-09-06T15:33:52.868Z,99372.25
2018-09-06T15:36:22.531Z,99377.72
2018-09-06T15:38:52.366Z,99378.23
2018-09-06T15:41:22.140Z,99378.48
2018-09-06T15:43:51.888Z,99374.64
2018-09-06T15:46:21.668Z,99361.48
2018-09-06T15:48:51.388Z,99364.23
2018-09-06T15:51:21.350Z,99367.77
2018-09-06T15:53:51.028Z,99371.30
2018-09-06T15:56:20.696Z,99374.03
2018-09-06T15:58:50.377Z,99369.07
2018-09-06T16:01:20.025Z,99370.45
2018-09-06T16:03:49.727Z,99370.70
2018-09-06T16:06:19.473Z,99366.88
2018-09-06T16:08:49.156Z,99378.00
2018-09-06T16:11:18.904Z,99387.02
2018-09-06T16:13:48.628Z,99389.14
2018-09-06T16:16:18.483Z,99388.00
2018-09-06T16:18:48.252Z,99385.80
2018-09-06T16:21:17.905Z,99391.22
2018-09-06T16:23:47.600Z,99393.06
2018-09-06T16:26:17.328Z,99390.79
2018-09-06T16:28:47.008Z,99391.92
2018-09-06T16:31:16.685Z,99400.02
2018-09-06T16:33:46.394Z,99406.28
2018-09-06T16:36:16.052Z,99408.23
2018-09-06T16:38:45.772Z,99408.49
2018-09-06T16:41:15.449Z,99416.80
2018-09-06T16:43:45.474Z,99426.77
2018-09-06T16:46:15.134Z,99438.49
2018-09-06T16:48:44.897Z,99452.33
2018-09-06T16:51:14.716Z,99454.19
2018-09-06T16:53:44.385Z,99459.52
2018-09-06T16:56:14.072Z,99466.02
2018-09-06T16:58:43.736Z,99471.42
2018-09-06T17:01:13.534Z,99474.63
2018-09-06T17:03:43.175Z,99470.73
2018-09-06T17:06:12.871Z,99480.34
2018-09-06T17:08:42.537Z,99488.38
2018-09-06T17:11:12.232Z,99496.52
2018-09-06T17:13:41.909Z,99503.60
2018-09-06T17:16:11.665Z,99508.33
2018-09-06T17:18:41.381Z,99507.13
2018-09-06T17:21:11.112Z,99504.95
2018-09-06T17:23:41.209Z,99512.69
2018-09-06T17:26:11.157Z,99507.57
2018-09-06T17:28:40.857Z,99513.72
2018-09-06T17:31:10.584Z,99508.93
2018-09-06T17:33:40.272Z,99508.58
2018-09-06T17:36:09.993Z,99500.41
2018-09-06T17:38:39.753Z,99484.88
2018-09-06T17:41:09.452Z,99483.19
2018-09-06T17:43:39.140Z,99473.27
2018-09-06T17:46:08.848Z,99473.36
2018-09-06T17:48:38.729Z,99462.56
2018-09-06T17:51:08.481Z,99466.89
2018-09-06T17:53:38.172Z,99464.26
2018-09-06T17:56:07.910Z,99457.65
2018-09-06T17:58:37.596Z,99449.00
2018-09-06T18:01:20.402Z,99444.30
2018-09-06T18:03:50.186Z,99451.80
2018-09-06T18:06:19.949Z,99448.67
2018-09-06T18:08:49.712Z,99455.98
2018-09-06T18:11:19.436Z,99452.73
2018-09-06T18:13:49.245Z,99442.93
2018-09-06T18:16:18.992Z,99443.14
2018-09-06T18:18:48.764Z,99444.69
2018-09-06T18:21:18.511Z,99450.55
2018-09-06T18:23:48.262Z,99443.52
2018-09-06T18:26:18.097Z,99440.91
2018-09-06T18:28:47.823Z,99446.72
2018-09-06T18:31:17.628Z,99447.15
2018-09-06T18:33:47.357Z,99452.81
2018-09-06T18:36:17.153Z,99449.81
2018-09-06T18:38:47.787Z,99444.02
2018-09-06T18:41:17.616Z,99437.87
2018-09-06T18:43:47.343Z,99436.89
2018-09-06T18:46:17.056Z,99432.23
2018-09-06T18:48:46.776Z,99436.52
2018-09-06T18:51:16.547Z,99430.74
2018-09-06T18:53:46.294Z,99428.41
2018-09-06T18:56:16.039Z,99429.55
2018-09-06T18:58:45.772Z,99438.54
2018-09-06T19:01:15.503Z,99435.46
2018-09-06T19:03:45.207Z,99435.42
2018-09-06T19:06:14.920Z,99434.54
2018-09-06T19:08:44.616Z,99437.66
2018-09-06T19:11:14.418Z,99431.56
2018-09-06T19:13:44.115Z,99423.22
2018-09-06T19:16:13.824Z,99422.88
2018-09-06T19:18:43.560Z,99424.10
2018-09-06T19:21:13.252Z,99424.63
2018-09-06T19:23:42.928Z,99427.11
2018-09-06T19:26:12.674Z,99424.05
2018-09-06T19:28:42.380Z,99421.81
2018-09-06T19:31:12.101Z,99424.84
2018-09-06T19:33:41.797Z,99432.22
2018-09-06T19:36:11.530Z,99429.58
2018-09-06T19:38:41.239Z,99422.37
2018-09-06T19:41:10.974Z,99436.63
2018-09-06T19:43:40.693Z,99441.83
2018-09-06T19:46:10.406Z,99444.16
2018-09-06T19:48:40.218Z,99439.78
2018-09-06T19:51:10.018Z,99444.30
2018-09-06T19:53:39.809Z,99448.59
2018-09-06T19:56:09.530Z,99454.96
2018-09-06T19:58:39.224Z,99462.93
2018-09-06T20:01:08.956Z,99465.43
2018-09-06T20:03:38.650Z,99467.64
2018-09-06T20:06:08.372Z,99461.54
2018-09-06T20:08:38.073Z,99459.50
2018-09-06T20:11:07.804Z,99467.37
2018-09-06T20:13:37.548Z,99472.25
2018-09-06T20:16:07.484Z,99477.38
2018-09-06T20:18:37.184Z,99476.82
2018-09-06T20:21:06.926Z,99479.73
2018-09-06T20:23:36.621Z,99472.68
2018-09-06T20:26:06.416Z,99475.55
2018-09-06T20:28:36.254Z,99481.11
2018-09-06T20:31:06.138Z,99476.61
2018-09-06T20:33:35.864Z,99475.34
2018-09-06T20:36:05.633Z,99470.15
2018-09-06T20:38:35.354Z,99465.23
2018-09-06T20:41:05.143Z,99461.56
2018-09-06T20:43:34.961Z,99458.40
2018-09-06T20:46:04.704Z,99449.45
2018-09-06T20:48:34.485Z,99456.91
2018-09-06T20:51:04.317Z,99445.84
2018-09-06T20:53:34.356Z,99447.49
2018-09-06T20:56:04.100Z,99446.38
2018-09-06T20:58:33.797Z,99454.83
2018-09-06T21:01:03.570Z,99449.65
2018-09-06T21:03:33.266Z,99446.97
2018-09-06T21:06:03.072Z,99456.48
2018-09-06T21:08:32.804Z,99444.28
2018-09-06T21:11:02.540Z,99437.63
2018-09-06T21:13:32.220Z,99436.42
2018-09-06T21:16:01.955Z,99432.19
2018-09-06T21:18:31.946Z,99438.16
2018-09-06T21:21:01.682Z,99436.06
2018-09-06T21:23:31.393Z,99437.35
2018-09-06T21:26:01.127Z,99436.66
2018-09-06T21:28:30.898Z,99429.06
2018-09-06T21:31:00.696Z,99432.59
2018-09-06T21:33:30.388Z,99439.29
2018-09-06T21:36:00.074Z,99430.41
2018-09-06T21:38:29.773Z,99425.81
2018-09-06T21:40:59.514Z,99429.80
2018-09-06T21:43:29.308Z,99427.09
2018-09-06T21:45:59.028Z,99421.09
2018-09-06T21:48:28.744Z,99420.18
2018-09-06T21:50:58.457Z,99435.63
2018-09-06T21:53:28.144Z,99436.75
2018-09-06T21:55:57.856Z,99439.69
2018-09-06T21:58:27.640Z,99440.20
2018-09-06T22:00:57.396Z,99439.30
2018-09-06T22:03:32.298Z,99441.75
2018-09-06T22:06:02.075Z,99440.17
2018-09-06T22:08:31.806Z,99439.53
2018-09-06T22:11:01.558Z,99436.64
2018-09-06T22:13:31.283Z,99429.67
2018-09-06T22:16:01.069Z,99428.00
2018-09-06T22:18:30.805Z,99431.48
2018-09-06T22:21:00.557Z,99430.28
2018-09-06T22:23:30.252Z,99432.27
2018-09-06T22:25:59.986Z,99423.84
2018-09-06T22:28:29.653Z,99431.30
2018-09-06T22:30:59.381Z,99437.37
2018-09-06T22:33:29.079Z,99426.84
2018-09-06T22:35:58.818Z,99432.03
2018-09-06T22:38:28.476Z,99430.24
2018-09-06T22:40:58.199Z,99431.67
2018-09-06T22:43:27.913Z,99419.19
2018-09-06T22:45:57.740Z,99422.64
2018-09-06T22:48:27.436Z,99419.88
2018-09-06T22:50:57.131Z,99417.17
2018-09-06T22:53:26.828Z,99419.26
2018-09-06T22:55:56.548Z,99419.83
2018-09-06T22:58:26.332Z,99422.04
2018-09-06T23:00:56.122Z,99419.41
2018-09-06T23:03:30.794Z,99418.95
2018-09-06T23:06:00.500Z,99416.16
2018-09-06T23:08:30.216Z,99420.43
2018-09-06T23:10:59.995Z,99418.83
2018-09-06T23:13:29.759Z,99422.64
2018-09-06T23:15:59.592Z,99420.84
2018-09-06T23:18:29.317Z,99418.60
2018-09-06T23:20:59.129Z,99414.87
2018-09-06T23:23:28.914Z,99422.39
2018-09-06T23:25:58.705Z,99413.00
2018-09-06T23:28:28.435Z,99414.27
2018-09-06T23:30:58.150Z,99412.91
2018-09-06T23:33:27.906Z,99421.80
2018-09-06T23:35:57.649Z,99423.88
2018-09-06T23:38:27.450Z,99422.02
2018-09-06T23:40:57.873Z,99415.48
2018-09-06T23:43:28.096Z,99420.66
2018-09-06T23:45:58.866Z,99420.19
2018-09-06T23:48:29.774Z,99419.00
2018-09-06T23:50:59.797Z,99410.11
2018-09-06T23:53:29.697Z,99406.76
2018-09-06T23:55:59.447Z,99405.33
2018-09-06T23:58:29.138Z,99412.48
