createdAt,value
2018-06-28T00:00:50.885Z,4.93
2018-06-28T00:03:20.502Z,5.27
2018-06-28T00:05:53.866Z,5.90
2018-06-28T00:08:23.526Z,4.33
2018-06-28T00:10:53.309Z,4.57
2018-06-28T00:13:22.942Z,4.70
2018-06-28T00:15:52.644Z,4.70
2018-06-28T00:18:22.362Z,5.67
2018-06-28T00:20:52.285Z,5.77
2018-06-28T00:23:21.976Z,5.27
2018-06-28T00:25:51.749Z,5.80
2018-06-28T00:28:21.500Z,6.40
2018-06-28T00:30:51.381Z,6.47
2018-06-28T00:33:20.583Z,7.00
2018-06-28T00:35:50.443Z,7.77
2018-06-28T00:38:20.256Z,7.27
2018-06-28T00:40:50.038Z,8.27
2018-06-28T00:43:19.721Z,7.90
2018-06-28T00:45:49.477Z,7.47
2018-06-28T00:48:19.267Z,7.73
2018-06-28T00:50:48.897Z,7.00
2018-06-28T00:53:18.686Z,7.73
2018-06-28T00:55:48.448Z,7.83
2018-06-28T00:58:18.442Z,8.10
2018-06-28T01:00:51.511Z,7.43
2018-06-28T01:03:23.042Z,7.33
2018-06-28T01:05:55.491Z,7.87
2018-06-28T01:08:25.260Z,7.60
2018-06-28T01:10:55.140Z,7.97
2018-06-28T01:13:24.780Z,8.10
2018-06-28T01:15:54.692Z,8.70
2018-06-28T01:18:24.412Z,8.97
2018-06-28T01:20:54.141Z,8.20
2018-06-28T01:23:23.988Z,9.70
2018-06-28T01:25:53.733Z,8.60
2018-06-28T01:28:23.114Z,9.30
2018-06-28T01:30:52.520Z,9.23
2018-06-28T01:33:21.913Z,9.33
2018-06-28T01:35:51.312Z,10.10
2018-06-28T01:38:21.120Z,8.97
2018-06-28T01:40:50.850Z,10.03
2018-06-28T01:43:34.316Z,10.00
2018-06-28T01:46:04.212Z,10.53
2018-06-28T01:48:33.673Z,10.50
2018-06-28T01:51:03.157Z,10.33
2018-06-28T01:53:32.610Z,9.47
2018-06-28T01:56:02.027Z,10.13
2018-06-28T01:58:31.791Z,10.80
2018-06-28T02:01:01.669Z,10.97
2018-06-28T02:03:31.352Z,10.07
2018-06-28T02:06:01.033Z,8.97
2018-06-28T02:08:30.776Z,10.30
2018-06-28T02:11:00.448Z,9.53
2018-06-28T02:13:29.559Z,8.60
2018-06-28T02:15:59.210Z,10.60
2018-06-28T02:18:28.967Z,11.57
2018-06-28T02:20:58.725Z,12.17
2018-06-28T02:23:28.426Z,10.50
2018-06-28T02:25:58.198Z,10.17
2018-06-28T02:28:27.857Z,10.47
2018-06-28T02:30:57.616Z,10.27
2018-06-28T02:33:27.377Z,10.53
2018-06-28T02:35:57.155Z,11.40
2018-06-28T02:38:26.917Z,10.37
2018-06-28T02:40:56.674Z,11.23
2018-06-28T02:43:26.313Z,9.90
2018-06-28T02:45:55.930Z,12.30
2018-06-28T02:48:25.724Z,12.00
2018-06-28T02:50:55.352Z,10.70
2018-06-28T02:53:25.148Z,11.17
2018-06-28T02:55:54.741Z,11.90
2018-06-28T02:58:24.381Z,12.20
2018-06-28T03:00:53.775Z,10.80
2018-06-28T03:03:23.132Z,10.90
2018-06-28T03:05:52.505Z,10.80
2018-06-28T03:08:21.897Z,11.00
2018-06-28T03:10:51.497Z,11.83
2018-06-28T03:13:21.100Z,10.03
2018-06-28T03:15:50.865Z,11.53
2018-06-28T03:18:20.518Z,11.23
2018-06-28T03:20:50.282Z,11.23
2018-06-28T03:23:19.941Z,10.97
2018-06-28T03:25:49.716Z,9.93
2018-06-28T03:28:19.353Z,10.50
2018-06-28T03:30:49.157Z,11.10
2018-06-28T03:33:18.828Z,9.97
2018-06-28T03:35:48.487Z,9.00
2018-06-28T03:38:18.277Z,11.17
2018-06-28T03:40:47.910Z,10.37
2018-06-28T03:43:17.620Z,11.37
2018-06-28T03:45:47.319Z,19.30
2018-06-28T03:48:17.041Z,12.80
2018-06-28T03:50:46.736Z,10.57
2018-06-28T03:53:16.509Z,9.37
2018-06-28T03:55:46.160Z,8.53
2018-06-28T03:58:15.929Z,6.67
2018-06-28T04:00:45.592Z,8.07
2018-06-28T04:03:15.299Z,6.10
2018-06-28T04:05:45.052Z,6.80
2018-06-28T04:08:14.807Z,7.00
2018-06-28T04:10:44.480Z,6.67
2018-06-28T04:13:14.241Z,6.87
2018-06-28T04:15:43.937Z,6.40
2018-06-28T04:18:13.613Z,6.40
2018-06-28T04:20:42.659Z,6.97
2018-06-28T04:23:12.364Z,6.50
2018-06-28T04:25:42.221Z,6.10
2018-06-28T04:28:12.102Z,6.40
2018-06-28T04:30:41.772Z,6.00
2018-06-28T04:33:11.561Z,5.47
2018-06-28T04:35:41.278Z,6.03
2018-06-28T04:38:11.096Z,5.37
2018-06-28T04:40:40.640Z,5.30
2018-06-28T04:43:10.335Z,5.67
2018-06-28T04:45:40.049Z,4.67
2018-06-28T04:48:09.777Z,5.67
2018-06-28T04:50:39.589Z,4.83
2018-06-28T04:53:09.365Z,4.60
2018-06-28T04:55:39.147Z,4.63
2018-06-28T04:58:08.339Z,5.37
2018-06-28T05:00:38.474Z,4.60
2018-06-28T05:03:08.405Z,4.77
2018-06-28T05:05:38.314Z,5.13
2018-06-28T05:08:08.128Z,4.40
2018-06-28T05:10:37.873Z,4.20
2018-06-28T05:13:07.662Z,5.23
2018-06-28T05:15:37.540Z,4.93
2018-06-28T05:18:07.270Z,4.87
2018-06-28T05:20:36.912Z,5.33
2018-06-28T05:23:06.725Z,5.77
2018-06-28T05:25:36.420Z,4.77
2018-06-28T05:28:06.240Z,5.53
2018-06-28T05:30:35.348Z,5.13
2018-06-28T05:33:04.953Z,5.03
2018-06-28T05:35:34.544Z,5.60
2018-06-28T05:38:04.379Z,4.57
2018-06-28T05:40:34.163Z,5.03
2018-06-28T05:43:03.895Z,4.60
2018-06-28T05:45:33.583Z,4.73
2018-06-28T05:48:03.461Z,3.90
2018-06-28T05:50:33.085Z,4.20
2018-06-28T05:53:02.885Z,4.33
2018-06-28T05:55:32.607Z,3.67
2018-06-28T05:58:02.313Z,3.80
2018-06-28T06:00:32.088Z,3.80
2018-06-28T06:03:01.670Z,4.33
2018-06-28T06:05:31.432Z,4.10
2018-06-28T06:08:01.195Z,3.83
2018-06-28T06:10:31.061Z,4.20
2018-06-28T06:13:00.818Z,4.30
2018-06-28T06:15:30.680Z,3.80
2018-06-28T06:18:00.438Z,3.90
2018-06-28T06:20:30.303Z,3.40
2018-06-28T06:23:00.081Z,4.20
2018-06-28T06:25:29.862Z,4.10
2018-06-28T06:27:59.492Z,4.60
2018-06-28T06:30:29.386Z,4.60
2018-06-28T06:32:59.060Z,4.80
2018-06-28T06:35:29.008Z,4.40
2018-06-28T06:37:58.067Z,4.97
2018-06-28T06:40:27.881Z,5.50
2018-06-28T06:42:57.543Z,4.90
2018-06-28T06:45:27.461Z,4.90
2018-06-28T06:47:57.290Z,5.03
2018-06-28T06:50:27.056Z,5.37
2018-06-28T06:52:56.778Z,6.27
2018-06-28T06:55:26.401Z,5.40
2018-06-28T06:57:56.369Z,6.20
2018-06-28T07:00:26.096Z,5.33
2018-06-28T07:02:55.986Z,6.17
2018-06-28T07:05:25.725Z,6.30
2018-06-28T07:07:55.405Z,5.80
2018-06-28T07:10:24.979Z,7.90
2018-06-28T07:12:54.642Z,7.30
2018-06-28T07:15:24.416Z,8.30
2018-06-28T07:17:54.063Z,8.00
2018-06-28T07:20:23.857Z,8.50
2018-06-28T07:22:53.663Z,8.80
2018-06-28T07:25:23.480Z,8.27
2018-06-28T07:27:52.569Z,10.33
2018-06-28T07:30:22.216Z,9.70
2018-06-28T07:32:51.992Z,8.50
2018-06-28T07:35:21.849Z,8.90
2018-06-28T07:37:51.617Z,8.73
2018-06-28T07:40:21.379Z,9.97
2018-06-28T07:42:51.269Z,9.70
2018-06-28T07:45:21.009Z,11.00
2018-06-28T07:47:50.860Z,9.17
2018-06-28T07:50:20.631Z,9.67
2018-06-28T07:52:50.423Z,11.37
2018-06-28T07:55:20.263Z,10.80
2018-06-28T07:57:50.045Z,10.10
2018-06-28T08:00:19.927Z,12.03
2018-06-28T08:02:49.605Z,10.30
2018-06-28T08:05:19.454Z,11.10
2018-06-28T08:07:49.128Z,10.60
2018-06-28T08:10:18.729Z,11.83
2018-06-28T08:12:48.472Z,11.40
2018-06-28T08:15:18.221Z,10.87
2018-06-28T08:17:47.999Z,10.90
2018-06-28T08:20:17.861Z,10.20
2018-06-28T08:22:47.722Z,11.13
2018-06-28T08:25:17.672Z,10.93
2018-06-28T08:27:47.350Z,10.53
2018-06-28T08:30:16.458Z,11.37
2018-06-28T08:32:46.205Z,12.23
2018-06-28T08:35:16.072Z,10.13
2018-06-28T08:37:45.829Z,10.90
2018-06-28T08:40:15.588Z,10.70
2018-06-28T08:42:45.229Z,10.60
2018-06-28T08:45:14.952Z,10.97
2018-06-28T08:47:44.837Z,11.03
2018-06-28T08:50:14.589Z,10.70
2018-06-28T08:52:44.449Z,10.97
2018-06-28T08:55:14.184Z,10.50
2018-06-28T08:57:44.019Z,11.30
2018-06-28T09:00:13.840Z,11.17
2018-06-28T09:02:43.702Z,9.97
2018-06-28T09:05:13.568Z,10.23
2018-06-28T09:07:43.420Z,11.33
2018-06-28T09:10:13.352Z,11.20
2018-06-28T09:12:43.048Z,10.63
2018-06-28T09:15:12.873Z,10.90
2018-06-28T09:17:42.729Z,10.30
2018-06-28T09:20:12.626Z,10.80
2018-06-28T09:22:42.435Z,10.57
2018-06-28T09:25:11.796Z,9.27
2018-06-28T09:27:41.168Z,10.07
2018-06-28T09:30:10.648Z,10.23
2018-06-28T09:32:40.592Z,10.00
2018-06-28T09:35:10.000Z,9.20
2018-06-28T09:37:39.436Z,9.70
2018-06-28T09:40:08.820Z,9.20
2018-06-28T09:42:38.206Z,10.13
2018-06-28T09:45:07.977Z,9.23
2018-06-28T09:47:37.504Z,9.00
2018-06-28T09:50:07.051Z,9.80
2018-06-28T09:52:36.432Z,9.97
2018-06-28T09:55:05.846Z,9.70
2018-06-28T09:57:35.227Z,9.97
2018-06-28T10:00:05.420Z,9.83
2018-06-28T10:02:35.057Z,10.47
2018-06-28T10:05:04.554Z,9.60
2018-06-28T10:07:33.930Z,9.27
2018-06-28T10:10:03.301Z,9.73
2018-06-28T10:12:32.655Z,9.33
2018-06-28T10:15:02.457Z,8.87
2018-06-28T10:17:32.248Z,9.27
2018-06-28T10:20:01.734Z,8.53
2018-06-28T10:22:31.401Z,8.57
2018-06-28T10:25:01.139Z,13.67
2018-06-28T10:27:30.861Z,8.60
2018-06-28T10:30:00.361Z,9.23
2018-06-28T10:32:30.236Z,8.20
2018-06-28T10:34:59.996Z,8.77
2018-06-28T10:37:28.994Z,10.07
2018-06-28T10:39:58.629Z,7.77
2018-06-28T10:42:28.301Z,9.17
2018-06-28T10:44:57.953Z,8.70
2018-06-28T10:47:27.618Z,8.00
2018-06-28T10:49:56.734Z,8.03
2018-06-28T10:52:26.464Z,8.63
2018-06-28T10:54:56.087Z,7.50
2018-06-28T10:57:25.667Z,7.30
2018-06-28T10:59:55.493Z,7.07
2018-06-28T11:02:25.144Z,7.90
2018-06-28T11:04:54.882Z,7.60
2018-06-28T11:07:24.672Z,7.47
2018-06-28T11:09:54.717Z,6.27
2018-06-28T11:12:24.367Z,6.90
2018-06-28T11:14:54.121Z,7.07
2018-06-28T11:17:29.038Z,8.00
2018-06-28T11:19:58.702Z,7.27
2018-06-28T11:22:28.248Z,6.90
2018-06-28T11:24:57.927Z,6.37
2018-06-28T11:27:27.629Z,6.10
2018-06-28T11:29:57.758Z,6.60
2018-06-28T11:32:27.352Z,5.40
2018-06-28T11:34:57.062Z,5.87
2018-06-28T11:37:26.748Z,5.50
2018-06-28T11:39:56.595Z,5.70
2018-06-28T11:42:27.227Z,5.80
2018-06-28T11:44:57.421Z,6.10
2018-06-28T11:47:27.423Z,5.53
2018-06-28T11:49:57.909Z,6.17
2018-06-28T11:52:28.608Z,6.47
2018-06-28T11:54:58.022Z,5.23
2018-06-28T11:57:28.336Z,6.30
2018-06-28T11:59:58.244Z,5.30
2018-06-28T12:02:28.280Z,5.50
2018-06-28T12:04:58.432Z,4.97
2018-06-28T12:07:29.196Z,5.63
2018-06-28T12:09:59.756Z,4.60
2018-06-28T12:12:30.126Z,4.87
2018-06-28T12:15:00.317Z,5.50
2018-06-28T12:17:29.773Z,6.60
2018-06-28T12:20:01.952Z,5.70
2018-06-28T12:22:32.838Z,5.67
2018-06-28T12:25:02.291Z,5.90
2018-06-28T12:27:31.807Z,6.40
2018-06-28T12:30:01.187Z,5.77
2018-06-28T12:32:30.695Z,6.67
2018-06-28T12:35:00.125Z,6.47
2018-06-28T12:37:29.488Z,6.20
2018-06-28T12:39:58.864Z,6.50
2018-06-28T12:42:28.346Z,5.10
2018-06-28T12:44:57.766Z,6.17
2018-06-28T12:47:55.248Z,5.00
2018-06-28T12:50:24.657Z,6.80
2018-06-28T12:53:01.813Z,5.93
2018-06-28T12:56:43.861Z,4.90
2018-06-28T12:59:14.295Z,5.70
2018-06-28T13:01:43.738Z,6.33
2018-06-28T13:04:14.035Z,6.10
2018-06-28T13:06:44.764Z,6.03
2018-06-28T13:09:17.357Z,5.87
2018-06-28T13:11:49.392Z,6.30
2018-06-28T13:14:19.941Z,5.70
2018-06-28T13:16:49.992Z,5.73
2018-06-28T13:19:21.326Z,8.77
2018-06-28T13:21:50.768Z,7.47
2018-06-28T13:24:20.345Z,6.70
2018-06-28T13:26:50.305Z,6.60
2018-06-28T13:29:20.655Z,6.80
2018-06-28T13:31:50.856Z,6.93
2018-06-28T13:34:19.747Z,7.50
2018-06-28T13:36:50.096Z,6.20
2018-06-28T13:39:20.437Z,6.00
2018-06-28T13:41:50.810Z,7.80
2018-06-28T13:44:20.706Z,5.30
2018-06-28T13:46:50.485Z,7.10
2018-06-28T13:49:23.332Z,6.37
2018-06-28T13:51:53.563Z,7.10
2018-06-28T13:54:25.153Z,5.63
2018-06-28T13:56:55.946Z,7.33
2018-06-28T13:59:25.403Z,6.83
2018-06-28T14:01:55.696Z,5.80
2018-06-28T14:04:26.122Z,5.83
2018-06-28T14:07:01.160Z,7.10
2018-06-28T14:09:33.870Z,6.87
2018-06-28T14:12:03.846Z,7.00
2018-06-28T14:14:35.093Z,5.80
2018-06-28T14:17:06.236Z,6.80
2018-06-28T14:19:37.225Z,7.50
2018-06-28T14:22:08.501Z,6.93
2018-06-28T14:24:37.995Z,6.87
2018-06-28T14:27:07.853Z,6.33
2018-06-28T14:29:37.537Z,7.00
2018-06-28T14:32:07.912Z,6.03
2018-06-28T14:34:37.926Z,6.70
2018-06-28T14:37:07.882Z,6.00
2018-06-28T14:39:37.857Z,7.40
2018-06-28T14:42:07.772Z,7.27
2018-06-28T14:44:37.735Z,5.90
2018-06-28T14:47:07.685Z,7.60
2018-06-28T14:49:37.569Z,5.20
2018-06-28T14:52:07.584Z,5.93
2018-06-28T14:54:37.508Z,6.17
2018-06-28T14:57:07.492Z,7.23
2018-06-28T14:59:37.574Z,5.10
2018-06-28T15:02:07.604Z,6.73
2018-06-28T15:04:37.664Z,5.97
2018-06-28T15:07:07.061Z,5.43
2018-06-28T15:09:36.879Z,6.13
2018-06-28T15:12:06.337Z,5.57
2018-06-28T15:14:35.728Z,6.73
2018-06-28T15:17:05.212Z,5.53
2018-06-28T15:19:34.792Z,7.27
2018-06-28T15:22:04.153Z,7.00
2018-06-28T15:24:33.585Z,7.30
2018-06-28T15:27:03.417Z,5.23
2018-06-28T15:29:33.053Z,5.20
2018-06-28T15:32:02.635Z,5.40
2018-06-28T15:34:31.688Z,6.40
2018-06-28T15:37:01.750Z,6.23
2018-06-28T15:39:32.510Z,5.37
2018-06-28T15:42:03.080Z,5.03
2018-06-28T15:44:34.008Z,5.43
2018-06-28T15:47:04.363Z,4.80
2018-06-28T15:49:33.362Z,5.00
2018-06-28T15:52:03.298Z,5.50
2018-06-28T15:54:33.225Z,5.33
2018-06-28T15:57:03.545Z,5.33
2018-06-28T15:59:33.797Z,5.63
2018-06-28T16:02:03.853Z,5.90
2018-06-28T16:04:33.682Z,6.30
2018-06-28T16:07:04.598Z,6.23
2018-06-28T16:09:34.573Z,6.60
2018-06-28T16:12:04.617Z,6.80
2018-06-28T16:14:34.209Z,5.77
2018-06-28T16:17:03.969Z,4.53
2018-06-28T16:19:34.066Z,5.63
2018-06-28T16:22:04.369Z,5.77
2018-06-28T16:24:34.692Z,5.50
2018-06-28T16:27:06.983Z,5.13
2018-06-28T16:29:37.392Z,5.50
2018-06-28T16:32:08.601Z,5.20
2018-06-28T16:34:38.535Z,6.20
2018-06-28T16:37:09.548Z,6.40
2018-06-28T16:39:39.251Z,6.30
2018-06-28T16:42:09.741Z,7.07
2018-06-28T16:44:39.399Z,7.00
2018-06-28T16:47:09.485Z,7.73
2018-06-28T16:49:38.856Z,9.30
2018-06-28T16:52:08.736Z,7.53
2018-06-28T16:54:38.107Z,9.13
2018-06-28T16:57:08.008Z,12.67
2018-06-28T16:59:37.525Z,10.43
2018-06-28T17:02:07.679Z,9.93
2018-06-28T17:04:37.269Z,9.67
2018-06-28T17:07:06.744Z,10.90
2018-06-28T17:09:36.176Z,10.83
2018-06-28T17:12:05.789Z,10.50
2018-06-28T17:14:35.580Z,11.40
2018-06-28T17:17:05.125Z,11.03
2018-06-28T17:19:34.697Z,11.77
2018-06-28T17:22:04.744Z,10.57
2018-06-28T17:24:34.619Z,12.17
2018-06-28T17:27:04.074Z,10.63
2018-06-28T17:29:33.460Z,12.73
2018-06-28T17:32:02.881Z,11.20
2018-06-28T17:34:32.292Z,10.97
2018-06-28T17:37:01.735Z,11.67
2018-06-28T17:39:31.161Z,24.20
2018-06-28T17:42:00.601Z,13.03
2018-06-28T17:44:30.152Z,11.53
2018-06-28T17:46:59.140Z,10.63
2018-06-28T17:49:28.504Z,10.47
2018-06-28T17:51:57.961Z,10.07
2018-06-28T17:54:27.894Z,8.30
2018-06-28T17:56:57.522Z,9.23
2018-06-28T17:59:27.440Z,8.00
2018-06-28T18:01:57.141Z,7.17
2018-06-28T18:04:26.848Z,8.27
2018-06-28T18:06:56.261Z,7.50
2018-06-28T18:09:26.177Z,6.67
2018-06-28T18:11:55.756Z,43.57
2018-06-28T18:14:25.328Z,7.73
2018-06-28T18:16:54.805Z,8.03
2018-06-28T18:19:24.389Z,6.63
2018-06-28T18:21:54.184Z,6.90
2018-06-28T18:24:23.558Z,6.60
2018-06-28T18:26:52.924Z,6.40
2018-06-28T18:29:22.309Z,5.70
2018-06-28T18:31:51.676Z,5.93
2018-06-28T18:34:21.032Z,5.10
2018-06-28T18:36:50.456Z,6.13
2018-06-28T18:39:19.821Z,6.30
2018-06-28T18:41:49.242Z,6.30
2018-06-28T18:44:19.072Z,7.10
2018-06-28T18:46:48.727Z,7.10
2018-06-28T18:49:18.112Z,7.60
2018-06-28T18:51:47.842Z,6.90
2018-06-28T18:54:17.236Z,7.57
2018-06-28T18:56:46.690Z,7.60
2018-06-28T18:59:16.061Z,8.90
2018-06-28T19:01:45.505Z,8.30
2018-06-28T19:04:14.883Z,10.40
2018-06-28T19:06:45.161Z,11.03
2018-06-28T19:09:14.637Z,11.50
2018-06-28T19:11:44.093Z,12.30
2018-06-28T19:14:18.684Z,12.80
2018-06-28T19:16:52.889Z,11.27
2018-06-28T19:19:22.251Z,13.00
2018-06-28T19:21:56.789Z,13.73
2018-06-28T19:24:26.216Z,13.27
2018-06-28T19:26:55.581Z,14.37
2018-06-28T19:29:30.037Z,13.20
2018-06-28T19:32:04.357Z,15.37
2018-06-28T19:34:33.788Z,14.90
2018-06-28T19:37:03.672Z,13.90
2018-06-28T19:41:43.121Z,15.00
2018-06-28T19:44:12.530Z,15.40
2018-06-28T19:46:41.916Z,15.63
2018-06-28T19:49:16.276Z,16.43
2018-06-28T19:51:50.804Z,16.40
2018-06-28T19:54:20.167Z,17.23
2018-06-28T19:56:49.913Z,15.43
2018-06-28T19:59:19.444Z,15.10
2018-06-28T20:01:54.218Z,17.50
2018-06-28T20:04:28.861Z,15.57
2018-06-28T20:06:58.281Z,16.73
2018-06-28T20:09:27.761Z,17.70
2018-06-28T20:11:57.162Z,16.80
2018-06-28T20:16:38.641Z,18.40
2018-06-28T20:19:13.094Z,17.40
2018-06-28T20:21:42.488Z,16.97
2018-06-28T20:24:11.928Z,16.43
2018-06-28T20:26:46.413Z,17.73
2018-06-28T20:29:20.828Z,18.63
2018-06-28T20:31:55.178Z,20.13
2018-06-28T20:34:24.649Z,16.50
2018-06-28T20:36:54.036Z,17.23
2018-06-28T20:39:23.409Z,17.10
2018-06-28T20:41:52.853Z,17.33
2018-06-28T20:44:22.233Z,17.07
2018-06-28T20:46:51.608Z,16.80
2018-06-28T20:49:20.979Z,17.40
2018-06-28T20:51:50.365Z,16.80
2018-06-28T20:54:19.758Z,13.53
2018-06-28T20:56:49.146Z,16.40
2018-06-28T20:59:18.813Z,17.07
2018-06-28T21:01:48.198Z,15.17
2018-06-28T21:04:17.589Z,15.57
2018-06-28T21:06:46.951Z,15.93
2018-06-28T21:09:16.328Z,16.23
2018-06-28T21:11:45.759Z,15.37
2018-06-28T21:14:15.560Z,15.00
2018-06-28T21:16:45.331Z,15.00
2018-06-28T21:19:14.709Z,15.40
2018-06-28T21:21:44.107Z,15.30
2018-06-28T21:24:13.880Z,15.23
2018-06-28T21:26:43.276Z,15.50
2018-06-28T21:29:12.667Z,15.60
2018-06-28T21:31:42.089Z,14.90
2018-06-28T21:34:11.441Z,13.30
2018-06-28T21:36:40.869Z,14.37
2018-06-28T21:39:11.368Z,13.97
2018-06-28T21:41:40.839Z,15.17
2018-06-28T21:44:10.222Z,15.07
2018-06-28T21:46:39.592Z,14.80
2018-06-28T21:49:08.985Z,14.73
2018-06-28T21:51:38.352Z,14.30
2018-06-28T21:54:07.729Z,12.70
2018-06-28T21:56:37.092Z,13.90
2018-06-28T21:59:06.483Z,13.93
2018-06-28T22:01:36.231Z,12.90
2018-06-28T22:04:05.596Z,13.90
2018-06-28T22:06:35.344Z,12.67
2018-06-28T22:09:06.104Z,12.27
2018-06-28T22:11:35.764Z,12.60
2018-06-28T22:14:05.457Z,12.17
2018-06-28T22:16:34.837Z,12.00
2018-06-28T22:19:04.225Z,12.90
2018-06-28T22:21:33.600Z,12.27
2018-06-28T22:24:02.964Z,12.80
2018-06-28T22:26:32.383Z,11.77
2018-06-28T22:29:01.282Z,11.90
2018-06-28T22:31:31.015Z,11.90
2018-06-28T22:34:00.478Z,12.63
2018-06-28T22:36:29.871Z,11.40
2018-06-28T22:38:59.288Z,11.37
2018-06-28T22:41:28.665Z,11.67
2018-06-28T22:43:58.069Z,11.87
2018-06-28T22:46:27.599Z,11.87
2018-06-28T22:48:57.006Z,12.17
2018-06-28T22:51:26.384Z,12.17
2018-06-28T22:53:55.803Z,12.17
2018-06-28T22:56:25.201Z,11.27
2018-06-28T22:58:54.772Z,12.10
2018-06-28T23:01:24.261Z,11.23
2018-06-28T23:03:53.636Z,11.97
2018-06-28T23:06:23.029Z,11.60
2018-06-28T23:08:52.402Z,10.83
2018-06-28T23:11:21.796Z,11.10
2018-06-28T23:13:51.180Z,11.60
2018-06-28T23:16:20.580Z,10.67
2018-06-28T23:18:49.939Z,12.70
2018-06-28T23:21:19.610Z,12.40
2018-06-28T23:23:49.421Z,11.03
2018-06-28T23:26:19.064Z,10.50
2018-06-28T23:28:48.672Z,11.30
2018-06-28T23:31:18.708Z,11.70
2018-06-28T23:33:48.455Z,10.73
2018-06-28T23:36:18.328Z,12.57
2018-06-28T23:38:47.962Z,11.90
2018-06-28T23:41:17.671Z,12.97
2018-06-28T23:43:47.282Z,11.87
2018-06-28T23:46:17.207Z,12.00
2018-06-28T23:48:46.888Z,12.83
2018-06-28T23:51:16.687Z,13.20
2018-06-28T23:53:46.311Z,12.60
2018-06-28T23:56:16.013Z,11.83
2018-06-28T23:58:45.600Z,10.83
