createdAt,value
2018-07-04T00:01:46.349Z,22.4
2018-07-04T00:11:45.580Z,22.4
2018-07-04T00:21:44.811Z,22.6
2018-07-04T00:31:44.096Z,22.6
2018-07-04T00:41:43.279Z,22.6
2018-07-04T00:51:42.517Z,22.6
2018-07-04T01:01:41.796Z,22.6
2018-07-04T01:11:40.977Z,22.6
2018-07-04T01:21:40.263Z,22.5
2018-07-04T01:31:39.490Z,22.4
2018-07-04T01:41:38.728Z,22.4
2018-07-04T01:51:37.962Z,22.4
2018-07-04T02:01:37.143Z,22.3
2018-07-04T02:11:36.421Z,22.3
2018-07-04T02:21:35.655Z,22.2
2018-07-04T02:31:34.888Z,22.2
2018-07-04T02:41:34.117Z,22.1
2018-07-04T02:51:33.354Z,22.1
2018-07-04T03:01:32.639Z,22.1
2018-07-04T03:11:31.767Z,21.9
2018-07-04T03:21:31.057Z,21.8
2018-07-04T03:31:30.286Z,21.7
2018-07-04T03:41:29.522Z,21.6
2018-07-04T03:51:28.709Z,21.6
2018-07-04T04:01:27.993Z,21.7
2018-07-04T04:11:27.228Z,21.8
2018-07-04T04:21:26.469Z,21.9
2018-07-04T04:31:25.646Z,22.1
2018-07-04T04:41:24.933Z,22.3
2018-07-04T04:51:24.168Z,22.6
2018-07-04T05:01:23.401Z,22.8
2018-07-04T05:11:22.592Z,22.9
2018-07-04T05:21:21.875Z,23.1
2018-07-04T05:31:21.107Z,23.2
2018-07-04T05:41:20.287Z,23.3
2018-07-04T05:51:19.572Z,23.5
2018-07-04T06:01:18.807Z,23.6
2018-07-04T06:11:18.039Z,23.7
2018-07-04T06:21:17.223Z,23.9
2018-07-04T06:31:16.505Z,24
2018-07-04T06:41:15.691Z,24.1
2018-07-04T06:51:14.972Z,24.3
2018-07-04T07:01:14.155Z,24.4
2018-07-04T07:11:13.442Z,24.6
2018-07-04T07:21:12.647Z,24.8
2018-07-04T07:31:11.911Z,25
2018-07-04T07:41:11.090Z,25.2
2018-07-04T07:51:10.329Z,25.4
2018-07-04T08:01:09.555Z,25.6
2018-07-04T08:11:08.844Z,25.9
2018-07-04T08:21:08.024Z,26.1
2018-07-04T08:31:07.260Z,26.3
2018-07-04T08:41:06.493Z,26.4
2018-07-04T08:51:05.720Z,26.4
2018-07-04T09:01:04.963Z,26.4
2018-07-04T09:11:04.187Z,26.6
2018-07-04T09:21:03.427Z,26.6
2018-07-04T09:31:02.662Z,26.7
2018-07-04T09:41:01.900Z,26.7
2018-07-04T09:51:01.128Z,26.6
2018-07-04T10:01:00.406Z,26.6
2018-07-04T10:10:59.598Z,26.7
2018-07-04T10:20:58.824Z,26.7
2018-07-04T10:40:57.348Z,26.8
2018-07-04T10:50:56.580Z,26.9
2018-07-04T11:00:55.765Z,26.9
2018-07-04T11:10:54.996Z,26.9
2018-07-04T11:20:54.236Z,26.8
2018-07-04T11:30:53.471Z,26.7
2018-07-04T11:40:52.699Z,26.6
2018-07-04T11:50:51.938Z,26.4
2018-07-04T12:00:51.170Z,26.4
2018-07-04T12:10:50.422Z,26.3
2018-07-04T12:20:49.688Z,26.1
2018-07-04T12:30:48.874Z,26
2018-07-04T12:40:48.102Z,25.9
2018-07-04T12:50:47.339Z,25.8
2018-07-04T13:00:46.624Z,25.8
2018-07-04T13:10:45.810Z,25.7
2018-07-04T13:20:45.045Z,25.7
2018-07-04T13:30:44.277Z,25.7
2018-07-04T13:40:43.513Z,25.6
2018-07-04T13:50:42.742Z,25.6
2018-07-04T14:00:41.975Z,25.6
2018-07-04T14:10:41.211Z,25.6
2018-07-04T14:20:40.450Z,25.6
2018-07-04T14:30:39.729Z,25.5
2018-07-04T14:40:38.914Z,25.4
2018-07-04T14:50:38.149Z,25.4
2018-07-04T15:00:37.383Z,25.4
2018-07-04T15:10:36.616Z,25.1
2018-07-04T15:20:35.853Z,24.5
2018-07-04T15:30:35.086Z,23.9
2018-07-04T15:40:34.319Z,23.4
2018-07-04T15:50:33.556Z,23
2018-07-04T16:00:32.797Z,22.8
2018-07-04T16:10:32.032Z,22.6
2018-07-04T16:20:31.265Z,22.6
2018-07-04T16:30:30.499Z,22.5
2018-07-04T16:40:29.742Z,22.3
2018-07-04T16:50:28.976Z,22.1
2018-07-04T17:00:28.213Z,22.1
2018-07-04T17:10:27.447Z,22
2018-07-04T17:20:26.687Z,22.3
2018-07-04T17:30:25.978Z,22.4
2018-07-04T17:40:25.158Z,22.6
2018-07-04T17:50:24.401Z,22.5
2018-07-04T18:00:23.629Z,22.4
2018-07-04T18:10:22.866Z,22.3
2018-07-04T18:20:22.105Z,22.4
2018-07-04T18:30:21.395Z,22.3
2018-07-04T18:40:20.589Z,22.3
2018-07-04T18:50:19.871Z,22.3
2018-07-04T19:00:19.062Z,22.3
2018-07-04T19:10:18.295Z,22.3
2018-07-04T19:20:17.536Z,22.3
2018-07-04T19:30:16.769Z,22.3
2018-07-04T19:40:16.001Z,22.3
2018-07-04T19:50:15.240Z,22.3
2018-07-04T20:00:14.483Z,22.2
2018-07-04T20:10:13.709Z,22.2
2018-07-04T20:20:12.941Z,22.1
2018-07-04T20:30:12.179Z,22.1
2018-07-04T20:40:11.414Z,22.1
2018-07-04T20:50:10.654Z,22.1
2018-07-04T21:00:09.884Z,22.1
2018-07-04T21:10:09.131Z,22.1
2018-07-04T21:20:08.359Z,22.1
2018-07-04T21:30:07.594Z,22
2018-07-04T21:40:06.831Z,21.9
2018-07-04T21:50:06.067Z,21.9
2018-07-04T22:00:05.314Z,21.8
2018-07-04T22:10:04.538Z,21.8
2018-07-04T22:20:03.827Z,21.8
2018-07-04T22:30:03.004Z,21.7
2018-07-04T22:40:02.245Z,21.6
2018-07-04T22:50:01.474Z,21.6
2018-07-04T23:00:00.705Z,21.5
2018-07-04T23:09:59.935Z,21.4
2018-07-04T23:19:59.169Z,21.4
2018-07-04T23:29:58.408Z,21.3
2018-07-04T23:39:57.637Z,21.3
2018-07-04T23:49:56.874Z,21.3
2018-07-04T23:59:56.105Z,21.2
