createdAt,value
2018-04-28T00:00:09.870Z,4.63
2018-04-28T00:00:22.333Z,4.63
2018-04-28T00:00:34.759Z,4.63
2018-04-28T00:00:47.154Z,4.63
2018-04-28T00:00:59.560Z,4.63
2018-04-28T00:01:11.994Z,4.63
2018-04-28T00:01:24.419Z,4.63
2018-04-28T00:01:37.099Z,4.63
2018-04-28T00:01:49.511Z,4.63
2018-04-28T00:02:01.915Z,4.63
2018-04-28T00:02:14.519Z,4.63
2018-04-28T00:02:26.938Z,4.63
2018-04-28T00:02:39.342Z,4.63
2018-04-28T00:02:51.730Z,4.63
2018-04-28T00:03:04.130Z,4.63
2018-04-28T00:03:16.539Z,4.63
2018-04-28T00:03:28.952Z,4.63
2018-04-28T00:03:41.387Z,4.63
2018-04-28T00:03:53.816Z,4.63
2018-04-28T00:04:06.241Z,4.63
2018-04-28T00:04:18.659Z,4.63
2018-04-28T00:04:31.059Z,4.63
2018-04-28T00:04:43.469Z,4.63
2018-04-28T00:04:55.896Z,4.63
2018-04-28T00:05:08.318Z,4.63
2018-04-28T00:05:20.724Z,4.63
2018-04-28T00:05:33.124Z,4.63
2018-04-28T00:05:45.540Z,4.63
2018-04-28T00:05:57.959Z,4.63
2018-04-28T00:06:10.372Z,4.63
2018-04-28T00:06:22.793Z,4.63
2018-04-28T00:06:35.601Z,4.63
2018-04-28T00:06:48.016Z,4.63
2018-04-28T00:07:00.415Z,4.63
2018-04-28T00:07:12.814Z,4.63
2018-04-28T00:07:25.236Z,4.63
2018-04-28T00:07:37.662Z,4.63
2018-04-28T00:07:50.205Z,4.63
2018-04-28T00:08:03.485Z,4.63
2018-04-28T00:08:15.980Z,4.63
2018-04-28T00:08:28.384Z,4.63
2018-04-28T00:08:40.774Z,4.77
2018-04-28T00:08:53.183Z,4.77
2018-04-28T00:09:05.602Z,4.77
2018-04-28T00:09:18.106Z,4.77
2018-04-28T00:09:30.533Z,4.77
2018-04-28T00:09:42.950Z,4.77
2018-04-28T00:09:55.368Z,4.77
2018-04-28T00:10:07.824Z,4.77
2018-04-28T00:10:20.235Z,4.77
2018-04-28T00:10:32.649Z,4.77
2018-04-28T00:10:45.055Z,4.77
2018-04-28T00:10:57.456Z,4.77
2018-04-28T00:11:09.870Z,4.77
2018-04-28T00:11:22.302Z,4.77
2018-04-28T00:11:34.713Z,4.77
2018-04-28T00:11:47.161Z,4.77
2018-04-28T00:11:59.570Z,4.77
2018-04-28T00:12:11.992Z,4.77
2018-04-28T00:12:24.404Z,4.77
2018-04-28T00:12:36.822Z,4.77
2018-04-28T00:12:49.231Z,4.77
2018-04-28T00:13:01.652Z,4.77
2018-04-28T00:13:14.071Z,4.77
2018-04-28T00:13:26.468Z,4.77
2018-04-28T00:13:39.024Z,4.77
2018-04-28T00:13:51.440Z,4.77
2018-04-28T00:14:03.844Z,4.77
2018-04-28T00:14:16.254Z,4.77
2018-04-28T00:14:28.664Z,4.77
2018-04-28T00:14:41.069Z,4.77
2018-04-28T00:14:53.500Z,4.77
2018-04-28T00:15:05.933Z,4.77
2018-04-28T00:15:18.354Z,4.77
2018-04-28T00:15:30.757Z,4.77
2018-04-28T00:15:43.168Z,4.77
2018-04-28T00:15:55.595Z,4.77
2018-04-28T00:16:08.009Z,4.77
2018-04-28T00:16:20.451Z,4.77
2018-04-28T00:16:32.853Z,4.77
2018-04-28T00:16:45.252Z,4.77
2018-04-28T00:16:57.666Z,4.77
2018-04-28T00:17:10.078Z,4.77
2018-04-28T00:17:22.582Z,4.77
2018-04-28T00:17:35.011Z,4.77
2018-04-28T00:17:47.426Z,4.77
2018-04-28T00:18:00.046Z,4.77
2018-04-28T00:18:12.456Z,4.77
2018-04-28T00:18:24.916Z,4.77
2018-04-28T00:18:37.442Z,5.54
2018-04-28T00:18:49.853Z,5.54
2018-04-28T00:19:02.277Z,5.54
2018-04-28T00:19:14.714Z,5.54
2018-04-28T00:19:27.119Z,5.54
2018-04-28T00:19:39.559Z,5.54
2018-04-28T00:19:51.982Z,5.54
2018-04-28T00:20:04.388Z,5.54
2018-04-28T00:20:16.817Z,5.54
2018-04-28T00:20:29.242Z,5.54
2018-04-28T00:20:41.642Z,5.54
2018-04-28T00:20:54.092Z,5.54
2018-04-28T00:21:06.506Z,5.54
2018-04-28T00:21:18.913Z,5.54
2018-04-28T00:21:31.323Z,5.54
2018-04-28T00:21:43.729Z,5.54
2018-04-28T00:21:56.153Z,5.54
2018-04-28T00:22:08.577Z,5.54
2018-04-28T00:22:20.979Z,5.54
2018-04-28T00:22:33.400Z,5.54
2018-04-28T00:22:45.801Z,5.54
2018-04-28T00:22:58.203Z,5.54
2018-04-28T00:23:10.603Z,5.54
2018-04-28T00:23:23.019Z,5.54
2018-04-28T00:23:35.637Z,5.54
2018-04-28T00:23:48.048Z,5.54
2018-04-28T00:24:00.450Z,5.54
2018-04-28T00:24:12.848Z,5.54
2018-04-28T00:24:25.261Z,5.54
2018-04-28T00:24:37.688Z,5.54
2018-04-28T00:24:50.095Z,5.54
2018-04-28T00:25:02.522Z,5.54
2018-04-28T00:25:14.928Z,5.54
2018-04-28T00:25:27.428Z,5.54
2018-04-28T00:25:39.913Z,5.54
2018-04-28T00:25:52.324Z,5.54
2018-04-28T00:26:04.743Z,5.54
2018-04-28T00:26:17.148Z,5.54
2018-04-28T00:26:29.545Z,5.54
2018-04-28T00:26:42.020Z,5.54
2018-04-28T00:26:54.415Z,5.54
2018-04-28T00:27:06.814Z,5.54
2018-04-28T00:27:19.310Z,5.54
2018-04-28T00:27:31.821Z,5.54
2018-04-28T00:27:44.222Z,5.54
2018-04-28T00:27:56.642Z,5.54
2018-04-28T00:28:09.036Z,5.54
2018-04-28T00:28:21.443Z,5.54
2018-04-28T00:28:34.450Z,5.54
2018-04-28T00:28:46.849Z,5.54
2018-04-28T00:28:59.249Z,5.54
2018-04-28T00:29:11.673Z,4.95
2018-04-28T00:29:24.599Z,4.95
2018-04-28T00:29:37.230Z,4.95
2018-04-28T00:29:49.631Z,4.95
2018-04-28T00:30:02.044Z,4.95
2018-04-28T00:30:14.447Z,4.95
2018-04-28T00:30:26.855Z,4.95
2018-04-28T00:30:39.266Z,4.95
2018-04-28T00:30:51.664Z,4.95
2018-04-28T00:31:04.080Z,4.95
2018-04-28T00:31:16.497Z,4.95
2018-04-28T00:31:28.902Z,4.95
2018-04-28T00:31:41.313Z,4.95
2018-04-28T00:31:53.726Z,4.95
2018-04-28T00:32:06.228Z,4.95
2018-04-28T00:32:18.627Z,4.95
2018-04-28T00:32:31.052Z,4.95
2018-04-28T00:32:43.452Z,4.95
2018-04-28T00:32:55.933Z,4.95
2018-04-28T00:33:08.335Z,4.95
2018-04-28T00:33:20.960Z,4.95
2018-04-28T00:33:33.364Z,4.95
2018-04-28T00:33:45.771Z,4.95
2018-04-28T00:33:58.179Z,4.95
2018-04-28T00:34:10.576Z,4.95
2018-04-28T00:34:23.001Z,4.95
2018-04-28T00:34:35.423Z,4.95
2018-04-28T00:34:48.010Z,4.95
2018-04-28T00:35:00.419Z,4.95
2018-04-28T00:35:12.834Z,4.95
2018-04-28T00:35:25.245Z,4.95
2018-04-28T00:35:37.646Z,4.95
2018-04-28T00:35:50.057Z,4.95
2018-04-28T00:36:02.469Z,4.95
2018-04-28T00:36:14.873Z,4.95
2018-04-28T00:36:27.273Z,4.95
2018-04-28T00:36:39.685Z,4.95
2018-04-28T00:36:52.081Z,4.95
2018-04-28T00:37:04.514Z,4.95
2018-04-28T00:37:16.904Z,4.95
2018-04-28T00:37:29.367Z,4.95
2018-04-28T00:37:41.814Z,4.95
2018-04-28T00:37:54.221Z,4.95
2018-04-28T00:38:06.636Z,4.95
2018-04-28T00:38:19.043Z,4.95
2018-04-28T00:38:31.440Z,4.95
2018-04-28T00:38:43.855Z,4.95
2018-04-28T00:38:56.266Z,4.95
2018-04-28T00:39:08.699Z,4.95
2018-04-28T00:39:21.105Z,5.57
2018-04-28T00:39:33.612Z,5.57
2018-04-28T00:39:46.031Z,5.57
2018-04-28T00:39:58.445Z,5.57
2018-04-28T00:40:10.925Z,5.57
2018-04-28T00:40:23.433Z,5.57
2018-04-28T00:40:35.858Z,5.57
2018-04-28T00:40:48.281Z,5.57
2018-04-28T00:41:00.688Z,5.57
2018-04-28T00:41:13.110Z,5.57
2018-04-28T00:41:25.511Z,5.57
2018-04-28T00:41:37.982Z,5.57
2018-04-28T00:41:50.402Z,5.57
2018-04-28T00:42:02.823Z,5.57
2018-04-28T00:42:15.243Z,5.57
2018-04-28T00:42:27.642Z,5.57
2018-04-28T00:42:40.209Z,5.57
2018-04-28T00:42:52.610Z,5.57
2018-04-28T00:43:05.003Z,5.57
2018-04-28T00:43:17.400Z,5.57
2018-04-28T00:43:29.810Z,5.57
2018-04-28T00:43:42.229Z,5.57
2018-04-28T00:43:54.625Z,5.57
2018-04-28T00:44:07.030Z,5.57
2018-04-28T00:44:19.440Z,5.57
2018-04-28T00:44:31.851Z,5.57
2018-04-28T00:44:44.273Z,5.57
2018-04-28T00:44:56.698Z,5.57
2018-04-28T00:45:09.117Z,5.57
2018-04-28T00:45:21.531Z,5.57
2018-04-28T00:45:33.933Z,5.57
2018-04-28T00:45:46.416Z,5.57
2018-04-28T00:45:59.206Z,5.57
2018-04-28T00:46:11.627Z,5.57
2018-04-28T00:46:24.053Z,5.57
2018-04-28T00:46:36.449Z,5.57
2018-04-28T00:46:48.866Z,5.57
2018-04-28T00:47:01.284Z,5.57
2018-04-28T00:47:13.693Z,5.57
2018-04-28T00:47:26.091Z,5.57
2018-04-28T00:47:38.501Z,5.57
2018-04-28T00:47:50.916Z,5.57
2018-04-28T00:48:03.338Z,5.57
2018-04-28T00:48:16.021Z,5.57
2018-04-28T00:48:28.415Z,5.57
2018-04-28T00:48:40.820Z,5.57
2018-04-28T00:48:53.219Z,5.57
2018-04-28T00:49:05.636Z,5.57
2018-04-28T00:49:18.134Z,5.19
2018-04-28T00:49:30.550Z,5.19
2018-04-28T00:49:42.961Z,5.19
2018-04-28T00:49:55.376Z,5.19
2018-04-28T00:50:07.784Z,5.19
2018-04-28T00:50:20.192Z,5.19
2018-04-28T00:50:32.607Z,5.19
2018-04-28T00:50:45.026Z,5.19
2018-04-28T00:50:57.428Z,5.19
2018-04-28T00:51:09.957Z,5.19
2018-04-28T00:51:23.256Z,5.19
2018-04-28T00:51:35.670Z,5.19
2018-04-28T00:51:48.072Z,5.19
2018-04-28T00:52:00.629Z,5.19
2018-04-28T00:52:13.033Z,5.19
2018-04-28T00:52:25.522Z,5.19
2018-04-28T00:52:37.921Z,5.19
2018-04-28T00:52:50.347Z,5.19
2018-04-28T00:53:02.755Z,5.19
2018-04-28T00:53:15.244Z,5.19
2018-04-28T00:53:27.653Z,5.19
2018-04-28T00:53:40.071Z,5.19
2018-04-28T00:53:52.479Z,5.19
2018-04-28T00:54:04.886Z,5.19
2018-04-28T00:54:17.292Z,5.19
2018-04-28T00:54:29.698Z,5.19
2018-04-28T00:54:42.098Z,5.19
2018-04-28T00:54:54.499Z,5.19
2018-04-28T00:55:06.897Z,5.19
2018-04-28T00:55:19.309Z,5.19
2018-04-28T00:55:31.718Z,5.19
2018-04-28T00:55:44.192Z,5.19
2018-04-28T00:55:56.596Z,5.19
2018-04-28T00:56:09.001Z,5.19
2018-04-28T00:56:21.421Z,5.19
2018-04-28T00:56:33.826Z,5.19
2018-04-28T00:56:46.238Z,5.19
2018-04-28T00:56:58.641Z,5.19
2018-04-28T00:57:11.048Z,5.19
2018-04-28T00:57:23.473Z,5.19
2018-04-28T00:57:35.893Z,5.19
2018-04-28T00:57:48.293Z,5.19
2018-04-28T00:58:00.743Z,5.19
2018-04-28T00:58:13.190Z,5.19
2018-04-28T00:58:25.590Z,5.19
2018-04-28T00:58:38.011Z,5.19
2018-04-28T00:58:50.461Z,5.19
2018-04-28T00:59:02.872Z,5.19
2018-04-28T00:59:15.272Z,5.19
2018-04-28T00:59:27.667Z,5.1
2018-04-28T00:59:40.091Z,5.1
2018-04-28T00:59:52.495Z,5.1
2018-04-28T01:00:04.926Z,5.1
2018-04-28T01:00:17.378Z,5.1
2018-04-28T01:00:29.834Z,5.1
2018-04-28T01:00:42.271Z,5.1
2018-04-28T01:00:54.689Z,5.1
2018-04-28T01:01:07.111Z,5.1
2018-04-28T01:01:19.520Z,5.1
2018-04-28T01:01:31.927Z,5.1
2018-04-28T01:01:44.345Z,5.1
2018-04-28T01:01:56.746Z,5.1
2018-04-28T01:02:09.209Z,5.1
2018-04-28T01:02:21.640Z,5.1
2018-04-28T01:02:34.058Z,5.1
2018-04-28T01:02:46.458Z,5.1
2018-04-28T01:02:58.889Z,5.1
2018-04-28T01:03:11.345Z,5.1
2018-04-28T01:03:23.780Z,5.1
2018-04-28T01:03:36.181Z,5.1
2018-04-28T01:03:48.614Z,5.1
2018-04-28T01:04:01.031Z,5.1
2018-04-28T01:04:13.436Z,5.1
2018-04-28T01:04:25.831Z,5.1
2018-04-28T01:04:38.242Z,5.1
2018-04-28T01:04:50.655Z,5.1
2018-04-28T01:05:03.081Z,5.1
2018-04-28T01:05:15.489Z,5.1
2018-04-28T01:05:27.936Z,5.1
2018-04-28T01:05:40.348Z,5.1
2018-04-28T01:05:52.774Z,5.1
2018-04-28T01:06:05.176Z,5.1
2018-04-28T01:06:17.585Z,5.1
2018-04-28T01:06:29.983Z,5.1
2018-04-28T01:06:42.403Z,5.1
2018-04-28T01:06:54.843Z,5.1
2018-04-28T01:07:07.250Z,5.1
2018-04-28T01:07:19.647Z,5.1
2018-04-28T01:07:32.066Z,5.1
2018-04-28T01:07:44.468Z,5.1
2018-04-28T01:07:56.959Z,5.1
2018-04-28T01:08:09.385Z,5.1
2018-04-28T01:08:21.950Z,5.1
2018-04-28T01:08:34.378Z,5.1
2018-04-28T01:08:46.813Z,5.1
2018-04-28T01:08:59.226Z,5.1
2018-04-28T01:09:11.634Z,5.1
2018-04-28T01:09:24.062Z,5.77
2018-04-28T01:09:36.474Z,5.77
2018-04-28T01:09:48.870Z,5.77
2018-04-28T01:10:01.280Z,5.77
2018-04-28T01:10:13.719Z,5.77
2018-04-28T01:10:26.138Z,5.77
2018-04-28T01:10:38.555Z,5.77
2018-04-28T01:10:50.963Z,5.77
2018-04-28T01:11:03.385Z,5.77
2018-04-28T01:11:15.796Z,5.77
2018-04-28T01:11:28.203Z,5.77
2018-04-28T01:11:40.592Z,5.77
2018-04-28T01:11:52.989Z,5.77
2018-04-28T01:12:05.403Z,5.77
2018-04-28T01:12:17.803Z,5.77
2018-04-28T01:12:30.216Z,5.77
2018-04-28T01:12:42.633Z,5.77
2018-04-28T01:12:55.094Z,5.77
2018-04-28T01:13:07.537Z,5.77
2018-04-28T01:13:19.986Z,5.77
2018-04-28T01:13:32.402Z,5.77
2018-04-28T01:13:44.944Z,5.77
2018-04-28T01:13:57.337Z,5.77
2018-04-28T01:14:09.758Z,5.77
2018-04-28T01:14:22.162Z,5.77
2018-04-28T01:14:34.549Z,5.77
2018-04-28T01:14:46.949Z,5.77
2018-04-28T01:14:59.359Z,5.77
2018-04-28T01:15:11.850Z,5.77
2018-04-28T01:15:24.274Z,5.77
2018-04-28T01:15:36.672Z,5.77
2018-04-28T01:15:49.072Z,5.77
2018-04-28T01:16:01.481Z,5.77
2018-04-28T01:16:13.951Z,5.77
2018-04-28T01:16:26.381Z,5.77
2018-04-28T01:16:38.782Z,5.77
2018-04-28T01:16:51.193Z,5.77
2018-04-28T01:17:03.597Z,5.77
2018-04-28T01:17:16.015Z,5.77
2018-04-28T01:17:28.493Z,5.77
2018-04-28T01:17:40.899Z,5.77
2018-04-28T01:17:53.300Z,5.77
2018-04-28T01:18:05.700Z,5.77
2018-04-28T01:18:18.121Z,5.77
2018-04-28T01:18:30.618Z,5.77
2018-04-28T01:18:43.288Z,5.77
2018-04-28T01:18:55.707Z,5.77
2018-04-28T01:19:08.131Z,5.77
2018-04-28T01:19:20.529Z,5.77
2018-04-28T01:19:32.964Z,5.77
2018-04-28T01:19:45.373Z,5.73
2018-04-28T01:19:57.775Z,5.73
2018-04-28T01:20:10.195Z,5.73
2018-04-28T01:20:22.597Z,5.73
2018-04-28T01:20:34.991Z,5.73
2018-04-28T01:20:47.392Z,5.73
2018-04-28T01:20:59.805Z,5.73
2018-04-28T01:21:12.207Z,5.73
2018-04-28T01:21:24.594Z,5.73
2018-04-28T01:21:37.081Z,5.73
2018-04-28T01:21:49.491Z,5.73
2018-04-28T01:22:01.892Z,5.73
2018-04-28T01:22:14.294Z,5.73
2018-04-28T01:22:26.689Z,5.73
2018-04-28T01:22:39.120Z,5.73
2018-04-28T01:22:51.573Z,5.73
2018-04-28T01:23:03.977Z,5.73
2018-04-28T01:23:16.456Z,5.73
2018-04-28T01:23:28.865Z,5.73
2018-04-28T01:23:41.366Z,5.73
2018-04-28T01:23:53.772Z,5.73
2018-04-28T01:24:06.175Z,5.73
2018-04-28T01:24:18.574Z,5.73
2018-04-28T01:24:31.325Z,5.73
2018-04-28T01:24:43.804Z,5.73
2018-04-28T01:24:56.202Z,5.73
2018-04-28T01:25:08.607Z,5.73
2018-04-28T01:25:21.023Z,5.73
2018-04-28T01:25:33.431Z,5.73
2018-04-28T01:25:45.843Z,5.73
2018-04-28T01:25:58.271Z,5.73
2018-04-28T01:26:10.659Z,5.73
2018-04-28T01:26:23.075Z,5.73
2018-04-28T01:26:35.555Z,5.73
2018-04-28T01:26:47.946Z,5.73
2018-04-28T01:27:00.351Z,5.73
2018-04-28T01:27:12.751Z,5.73
2018-04-28T01:27:25.172Z,5.73
2018-04-28T01:27:37.583Z,5.73
2018-04-28T01:27:49.980Z,5.73
2018-04-28T01:28:02.371Z,5.73
2018-04-28T01:28:14.786Z,5.73
2018-04-28T01:28:27.195Z,5.73
2018-04-28T01:28:39.655Z,5.73
2018-04-28T01:28:52.076Z,5.73
2018-04-28T01:29:04.478Z,5.73
2018-04-28T01:29:16.892Z,5.73
2018-04-28T01:29:29.368Z,5.73
2018-04-28T01:29:41.860Z,5.73
2018-04-28T01:29:54.372Z,5.73
2018-04-28T01:30:07.349Z,5.42
2018-04-28T01:30:19.752Z,5.42
2018-04-28T01:30:32.154Z,5.42
2018-04-28T01:30:44.570Z,5.42
2018-04-28T01:30:56.976Z,5.42
2018-04-28T01:31:09.396Z,5.42
2018-04-28T01:31:21.885Z,5.42
2018-04-28T01:31:34.301Z,5.42
2018-04-28T01:31:46.719Z,5.42
2018-04-28T01:31:59.142Z,5.42
2018-04-28T01:32:11.563Z,5.42
2018-04-28T01:32:24.035Z,5.42
2018-04-28T01:32:36.456Z,5.42
2018-04-28T01:32:48.884Z,5.42
2018-04-28T01:33:01.375Z,5.42
2018-04-28T01:33:14.043Z,5.42
2018-04-28T01:33:26.460Z,5.42
2018-04-28T01:33:38.867Z,5.42
2018-04-28T01:33:51.344Z,5.42
2018-04-28T01:34:03.752Z,5.42
2018-04-28T01:34:16.157Z,5.42
2018-04-28T01:34:28.565Z,5.42
2018-04-28T01:34:41.020Z,5.42
2018-04-28T01:34:53.685Z,5.42
2018-04-28T01:35:06.094Z,5.42
2018-04-28T01:35:18.498Z,5.42
2018-04-28T01:35:30.901Z,5.42
2018-04-28T01:35:43.315Z,5.42
2018-04-28T01:35:55.718Z,5.42
2018-04-28T01:36:08.235Z,5.42
2018-04-28T01:36:20.630Z,5.42
2018-04-28T01:36:33.046Z,5.42
2018-04-28T01:36:45.456Z,5.42
2018-04-28T01:36:57.861Z,5.42
2018-04-28T01:37:10.268Z,5.42
2018-04-28T01:37:22.678Z,5.42
2018-04-28T01:37:35.075Z,5.42
2018-04-28T01:37:47.473Z,5.42
2018-04-28T01:37:59.884Z,5.42
2018-04-28T01:38:12.292Z,5.42
2018-04-28T01:38:24.695Z,5.42
2018-04-28T01:38:37.094Z,5.42
2018-04-28T01:38:49.581Z,5.42
2018-04-28T01:39:01.989Z,5.42
2018-04-28T01:39:14.397Z,5.42
2018-04-28T01:39:26.812Z,5.42
2018-04-28T01:39:39.227Z,5.42
2018-04-28T01:39:51.616Z,5.42
2018-04-28T01:40:04.022Z,5.42
2018-04-28T01:40:16.510Z,5.73
2018-04-28T01:40:28.912Z,5.73
2018-04-28T01:40:41.332Z,5.73
2018-04-28T01:40:53.757Z,5.73
2018-04-28T01:41:06.161Z,5.73
2018-04-28T01:41:18.610Z,5.73
2018-04-28T01:41:31.010Z,5.73
2018-04-28T01:41:43.428Z,5.73
2018-04-28T01:41:55.841Z,5.73
2018-04-28T01:42:08.242Z,5.73
2018-04-28T01:42:20.646Z,5.73
2018-04-28T01:42:33.050Z,5.73
2018-04-28T01:42:45.461Z,5.73
2018-04-28T01:42:57.878Z,5.73
2018-04-28T01:43:10.301Z,5.73
2018-04-28T01:43:22.716Z,5.73
2018-04-28T01:43:35.267Z,5.73
2018-04-28T01:43:47.687Z,5.73
2018-04-28T01:44:00.087Z,5.73
2018-04-28T01:44:12.501Z,5.73
2018-04-28T01:44:24.907Z,5.73
2018-04-28T01:44:37.323Z,5.73
2018-04-28T01:44:49.737Z,5.73
2018-04-28T01:45:02.136Z,5.73
2018-04-28T01:45:14.545Z,5.73
2018-04-28T01:45:27.002Z,5.73
2018-04-28T01:45:39.436Z,5.73
2018-04-28T01:45:52.096Z,5.73
2018-04-28T01:46:04.518Z,5.73
2018-04-28T01:46:16.928Z,5.73
2018-04-28T01:46:29.324Z,5.73
2018-04-28T01:46:41.726Z,5.73
2018-04-28T01:46:54.132Z,5.73
2018-04-28T01:47:06.570Z,5.73
2018-04-28T01:47:18.981Z,5.73
2018-04-28T01:47:31.397Z,5.73
2018-04-28T01:47:43.810Z,5.73
2018-04-28T01:47:56.436Z,5.73
2018-04-28T01:48:09.603Z,5.73
2018-04-28T01:48:22.026Z,5.73
2018-04-28T01:48:34.429Z,5.73
2018-04-28T01:48:46.850Z,5.73
2018-04-28T01:48:59.300Z,5.73
2018-04-28T01:49:11.710Z,5.73
2018-04-28T01:49:24.143Z,5.73
2018-04-28T01:49:36.590Z,5.73
2018-04-28T01:49:48.995Z,5.73
2018-04-28T01:50:01.402Z,5.73
2018-04-28T01:50:13.820Z,5.19
2018-04-28T01:50:26.210Z,5.19
2018-04-28T01:50:38.608Z,5.19
2018-04-28T01:50:51.009Z,5.19
2018-04-28T01:51:03.493Z,5.19
2018-04-28T01:51:15.940Z,5.19
2018-04-28T01:51:28.383Z,5.19
2018-04-28T01:51:40.823Z,5.19
2018-04-28T01:51:53.232Z,5.19
2018-04-28T01:52:05.643Z,5.19
2018-04-28T01:52:18.072Z,5.19
2018-04-28T01:52:30.479Z,5.19
2018-04-28T01:52:42.892Z,5.19
2018-04-28T01:52:55.376Z,5.19
2018-04-28T01:53:07.781Z,5.19
2018-04-28T01:53:20.215Z,5.19
2018-04-28T01:53:32.650Z,5.19
2018-04-28T01:53:45.052Z,5.19
2018-04-28T01:53:57.491Z,5.19
2018-04-28T01:54:09.892Z,5.19
2018-04-28T01:54:22.292Z,5.19
2018-04-28T01:54:34.702Z,5.19
2018-04-28T01:54:47.110Z,5.19
2018-04-28T01:54:59.547Z,5.19
2018-04-28T01:55:11.959Z,5.19
2018-04-28T01:55:24.365Z,5.19
2018-04-28T01:55:36.770Z,5.19
2018-04-28T01:55:49.193Z,5.19
2018-04-28T01:56:01.599Z,5.19
2018-04-28T01:56:14.046Z,5.19
2018-04-28T01:56:26.456Z,5.19
2018-04-28T01:56:38.876Z,5.19
2018-04-28T01:56:51.271Z,5.19
2018-04-28T01:57:03.737Z,5.19
2018-04-28T01:57:16.157Z,5.19
2018-04-28T01:57:28.557Z,5.19
2018-04-28T01:57:40.955Z,5.19
2018-04-28T01:57:53.374Z,5.19
2018-04-28T01:58:05.781Z,5.19
2018-04-28T01:58:18.223Z,5.19
2018-04-28T01:58:30.630Z,5.19
2018-04-28T01:58:43.042Z,5.19
2018-04-28T01:58:55.464Z,5.19
2018-04-28T01:59:07.876Z,5.19
2018-04-28T01:59:20.271Z,5.19
2018-04-28T01:59:32.679Z,5.19
2018-04-28T01:59:45.080Z,5.19
2018-04-28T01:59:57.481Z,5.19
2018-04-28T02:00:09.897Z,5.19
2018-04-28T02:00:22.355Z,5.62
2018-04-28T02:00:34.823Z,5.62
2018-04-28T02:00:47.267Z,5.62
2018-04-28T02:00:59.677Z,5.62
2018-04-28T02:01:12.102Z,5.62
2018-04-28T02:01:24.532Z,5.62
2018-04-28T02:01:36.944Z,5.62
2018-04-28T02:01:49.377Z,5.62
2018-04-28T02:02:01.852Z,5.62
2018-04-28T02:02:14.244Z,5.62
2018-04-28T02:02:26.695Z,5.62
2018-04-28T02:02:39.114Z,5.62
2018-04-28T02:02:51.590Z,5.62
2018-04-28T02:03:04.072Z,5.62
2018-04-28T02:03:16.571Z,5.62
2018-04-28T02:03:29.003Z,5.62
2018-04-28T02:03:41.425Z,5.62
2018-04-28T02:03:53.841Z,5.62
2018-04-28T02:04:06.250Z,5.62
2018-04-28T02:04:18.651Z,5.62
2018-04-28T02:04:31.081Z,5.62
2018-04-28T02:04:43.509Z,5.62
2018-04-28T02:04:55.915Z,5.62
2018-04-28T02:05:08.341Z,5.62
2018-04-28T02:05:20.834Z,5.62
2018-04-28T02:05:33.256Z,5.62
2018-04-28T02:05:45.666Z,5.62
2018-04-28T02:05:58.091Z,5.62
2018-04-28T02:06:10.483Z,5.62
2018-04-28T02:06:22.917Z,5.62
2018-04-28T02:06:35.320Z,5.62
2018-04-28T02:06:47.732Z,5.62
2018-04-28T02:07:00.295Z,5.62
2018-04-28T02:07:12.714Z,5.62
2018-04-28T02:07:25.127Z,5.62
2018-04-28T02:07:37.554Z,5.62
2018-04-28T02:07:49.951Z,5.62
2018-04-28T02:08:02.367Z,5.62
2018-04-28T02:08:14.784Z,5.62
2018-04-28T02:08:27.197Z,5.62
2018-04-28T02:08:39.615Z,5.62
2018-04-28T02:08:52.026Z,5.62
2018-04-28T02:09:04.504Z,5.62
2018-04-28T02:09:16.902Z,5.62
2018-04-28T02:09:29.331Z,5.62
2018-04-28T02:09:41.729Z,5.62
2018-04-28T02:09:54.139Z,5.62
2018-04-28T02:10:06.554Z,5.62
2018-04-28T02:10:18.953Z,5.62
2018-04-28T02:10:31.363Z,5.5
2018-04-28T02:10:43.789Z,5.5
2018-04-28T02:10:56.190Z,5.5
2018-04-28T02:11:08.603Z,5.5
2018-04-28T02:11:21.001Z,5.5
2018-04-28T02:11:33.399Z,5.5
2018-04-28T02:11:45.887Z,5.5
2018-04-28T02:11:58.383Z,5.5
2018-04-28T02:12:10.800Z,5.5
2018-04-28T02:12:23.210Z,5.5
2018-04-28T02:12:35.624Z,5.5
2018-04-28T02:12:48.033Z,5.5
2018-04-28T02:13:00.450Z,5.5
2018-04-28T02:13:12.877Z,5.5
2018-04-28T02:13:25.288Z,5.5
2018-04-28T02:13:37.860Z,5.5
2018-04-28T02:13:50.271Z,5.5
2018-04-28T02:14:02.681Z,5.5
2018-04-28T02:14:15.092Z,5.5
2018-04-28T02:14:27.502Z,5.5
2018-04-28T02:14:39.898Z,5.5
2018-04-28T02:14:52.303Z,5.5
2018-04-28T02:15:04.718Z,5.5
2018-04-28T02:15:17.111Z,5.5
2018-04-28T02:15:29.521Z,5.5
2018-04-28T02:15:41.931Z,5.5
2018-04-28T02:15:54.442Z,5.5
2018-04-28T02:16:06.853Z,5.5
2018-04-28T02:16:19.272Z,5.5
2018-04-28T02:16:31.674Z,5.5
2018-04-28T02:16:44.081Z,5.5
2018-04-28T02:16:56.498Z,5.5
2018-04-28T02:17:08.903Z,5.5
2018-04-28T02:17:21.316Z,5.5
2018-04-28T02:17:33.739Z,5.5
2018-04-28T02:17:46.145Z,5.5
2018-04-28T02:17:58.553Z,5.5
2018-04-28T02:18:10.982Z,5.5
2018-04-28T02:18:23.548Z,5.5
2018-04-28T02:18:36.074Z,5.5
2018-04-28T02:18:48.489Z,5.5
2018-04-28T02:19:00.879Z,5.5
2018-04-28T02:19:13.281Z,5.5
2018-04-28T02:19:25.757Z,5.5
2018-04-28T02:19:38.174Z,5.5
2018-04-28T02:19:50.595Z,5.5
2018-04-28T02:20:03.016Z,5.5
2018-04-28T02:20:15.431Z,5.5
2018-04-28T02:20:27.871Z,5.5
2018-04-28T02:20:40.272Z,5.5
2018-04-28T02:20:52.749Z,5.5
2018-04-28T02:21:05.147Z,5.5
2018-04-28T02:21:17.564Z,5.5
2018-04-28T02:21:30.062Z,5.5
2018-04-28T02:21:42.549Z,5.5
2018-04-28T02:21:54.960Z,5.5
2018-04-28T02:22:07.361Z,5.5
2018-04-28T02:22:19.775Z,5.5
2018-04-28T02:22:32.185Z,5.5
2018-04-28T02:22:44.606Z,5.75
2018-04-28T02:22:57.089Z,5.75
2018-04-28T02:23:09.496Z,5.75
2018-04-28T02:23:21.982Z,5.75
2018-04-28T02:23:34.568Z,5.75
2018-04-28T02:23:46.971Z,5.75
2018-04-28T02:23:59.447Z,5.75
2018-04-28T02:24:11.856Z,5.75
2018-04-28T02:24:24.275Z,5.75
2018-04-28T02:24:36.687Z,5.75
2018-04-28T02:24:49.123Z,5.75
2018-04-28T02:25:01.533Z,5.75
2018-04-28T02:25:13.941Z,5.75
2018-04-28T02:25:26.356Z,5.75
2018-04-28T02:25:38.751Z,5.75
2018-04-28T02:25:51.166Z,5.75
2018-04-28T02:26:03.573Z,5.75
2018-04-28T02:26:15.972Z,5.75
2018-04-28T02:26:28.372Z,5.75
2018-04-28T02:26:40.765Z,5.75
2018-04-28T02:26:53.180Z,5.75
2018-04-28T02:27:05.590Z,5.75
2018-04-28T02:27:18.013Z,5.75
2018-04-28T02:27:30.424Z,5.75
2018-04-28T02:27:42.876Z,5.75
2018-04-28T02:27:55.310Z,5.75
2018-04-28T02:28:07.716Z,5.75
2018-04-28T02:28:20.139Z,5.75
2018-04-28T02:28:32.555Z,5.75
2018-04-28T02:28:44.973Z,5.75
2018-04-28T02:28:57.361Z,5.75
2018-04-28T02:29:09.760Z,5.75
2018-04-28T02:29:22.422Z,5.75
2018-04-28T02:29:35.145Z,5.75
2018-04-28T02:29:47.569Z,5.75
2018-04-28T02:29:59.983Z,5.75
2018-04-28T02:30:12.435Z,5.75
2018-04-28T02:30:24.868Z,5.75
2018-04-28T02:30:37.348Z,5.75
2018-04-28T02:30:49.761Z,5.75
2018-04-28T02:31:02.171Z,5.75
2018-04-28T02:31:14.600Z,5.75
2018-04-28T02:31:27.023Z,5.75
2018-04-28T02:31:39.450Z,5.75
2018-04-28T02:31:51.857Z,5.75
2018-04-28T02:32:04.316Z,5.75
2018-04-28T02:32:16.759Z,5.75
2018-04-28T02:32:29.203Z,5.75
2018-04-28T02:32:41.635Z,6.44
2018-04-28T02:32:54.067Z,6.44
2018-04-28T02:33:06.481Z,6.44
2018-04-28T02:33:18.998Z,6.44
2018-04-28T02:33:31.427Z,6.44
2018-04-28T02:33:43.881Z,6.44
2018-04-28T02:33:56.322Z,6.44
2018-04-28T02:34:08.847Z,6.44
2018-04-28T02:34:21.276Z,6.44
2018-04-28T02:34:33.858Z,6.44
2018-04-28T02:34:46.281Z,6.44
2018-04-28T02:34:58.954Z,6.44
2018-04-28T02:35:11.385Z,6.44
2018-04-28T02:35:23.824Z,6.44
2018-04-28T02:35:36.246Z,6.44
2018-04-28T02:35:48.655Z,6.44
2018-04-28T02:36:01.089Z,6.44
2018-04-28T02:36:13.517Z,6.44
2018-04-28T02:36:25.953Z,6.44
2018-04-28T02:36:38.424Z,6.44
2018-04-28T02:36:50.837Z,6.44
2018-04-28T02:37:03.280Z,6.44
2018-04-28T02:37:15.723Z,6.44
2018-04-28T02:37:28.224Z,6.44
2018-04-28T02:37:40.646Z,6.44
2018-04-28T02:37:53.073Z,6.44
2018-04-28T02:38:05.484Z,6.44
2018-04-28T02:38:17.913Z,6.44
2018-04-28T02:38:30.364Z,6.44
2018-04-28T02:38:42.801Z,6.44
2018-04-28T02:38:55.241Z,6.44
2018-04-28T02:39:07.674Z,6.44
2018-04-28T02:39:20.092Z,6.44
2018-04-28T02:39:32.623Z,6.44
2018-04-28T02:39:45.059Z,6.44
2018-04-28T02:39:57.509Z,6.44
2018-04-28T02:40:09.975Z,6.44
2018-04-28T02:40:22.416Z,6.44
2018-04-28T02:40:34.920Z,6.44
2018-04-28T02:40:47.334Z,6.44
2018-04-28T02:40:59.748Z,6.44
2018-04-28T02:41:12.324Z,6.44
2018-04-28T02:41:24.742Z,6.44
2018-04-28T02:41:37.280Z,6.44
2018-04-28T02:41:49.724Z,6.44
2018-04-28T02:42:02.154Z,6.44
2018-04-28T02:42:14.663Z,6.44
2018-04-28T02:42:27.088Z,6.44
2018-04-28T02:42:39.509Z,6.44
2018-04-28T02:42:51.937Z,5.55
2018-04-28T02:43:04.475Z,5.55
2018-04-28T02:43:16.900Z,5.55
2018-04-28T02:43:29.333Z,5.55
2018-04-28T02:43:41.973Z,5.55
2018-04-28T02:43:54.398Z,5.55
2018-04-28T02:44:06.829Z,5.55
2018-04-28T02:44:19.237Z,5.55
2018-04-28T02:44:31.678Z,5.55
2018-04-28T02:44:44.111Z,5.55
2018-04-28T02:44:56.579Z,5.55
2018-04-28T02:45:09.015Z,5.55
2018-04-28T02:45:21.437Z,5.55
2018-04-28T02:45:33.927Z,5.55
2018-04-28T02:45:46.373Z,5.55
2018-04-28T02:45:59.167Z,5.55
2018-04-28T02:46:11.628Z,5.55
2018-04-28T02:46:24.067Z,5.55