createdAt,value
2018-09-28T00:00:05.085Z,12.29
2018-09-28T00:02:34.713Z,12.26
2018-09-28T00:05:04.457Z,12.32
2018-09-28T00:07:34.087Z,12.28
2018-09-28T00:10:03.786Z,12.30
2018-09-28T00:12:33.412Z,12.29
2018-09-28T00:15:03.081Z,12.13
2018-09-28T00:17:32.720Z,12.09
2018-09-28T00:20:02.392Z,12.06
2018-09-28T00:22:32.037Z,12.02
2018-09-28T00:25:01.703Z,12.02
2018-09-28T00:27:31.340Z,11.94
2018-09-28T00:30:00.991Z,12.02
2018-09-28T00:32:30.634Z,11.99
2018-09-28T00:35:00.284Z,11.86
2018-09-28T00:37:29.917Z,11.88
2018-09-28T00:39:59.573Z,11.86
2018-09-28T00:42:29.232Z,11.90
2018-09-28T00:44:58.888Z,11.98
2018-09-28T00:47:28.536Z,12.02
2018-09-28T00:49:58.205Z,12.03
2018-09-28T00:52:27.841Z,12.05
2018-09-28T00:54:57.524Z,11.99
2018-09-28T00:57:27.189Z,11.94
2018-09-28T00:59:56.844Z,11.85
2018-09-28T01:02:26.461Z,11.84
2018-09-28T01:04:56.135Z,11.82
2018-09-28T01:07:25.776Z,11.75
2018-09-28T01:09:55.428Z,11.75
2018-09-28T01:12:25.052Z,11.75
2018-09-28T01:14:54.700Z,11.72
2018-09-28T01:17:24.349Z,11.74
2018-09-28T01:19:54.105Z,11.77
2018-09-28T01:22:23.745Z,11.83
2018-09-28T01:24:53.393Z,11.80
2018-09-28T01:27:23.067Z,11.88
2018-09-28T01:29:52.761Z,11.89
2018-09-28T01:32:22.414Z,11.87
2018-09-28T01:34:52.098Z,11.92
2018-09-28T01:37:21.780Z,11.93
2018-09-28T01:39:51.485Z,11.92
2018-09-28T01:42:21.136Z,11.97
2018-09-28T01:44:50.773Z,11.90
2018-09-28T01:47:20.421Z,11.90
2018-09-28T01:49:50.077Z,11.83
2018-09-28T01:52:19.713Z,11.84
2018-09-28T01:54:49.381Z,11.71
2018-09-28T01:57:19.045Z,11.80
2018-09-28T01:59:48.721Z,11.82
2018-09-28T02:02:18.361Z,11.79
2018-09-28T02:04:48.008Z,11.77
2018-09-28T02:07:17.635Z,11.72
2018-09-28T02:09:47.294Z,11.77
2018-09-28T02:12:16.944Z,11.78
2018-09-28T02:14:46.584Z,11.82
2018-09-28T02:17:16.225Z,11.85
2018-09-28T02:19:45.874Z,11.89
2018-09-28T02:22:15.532Z,11.96
2018-09-28T02:24:45.241Z,12.00
2018-09-28T02:27:14.903Z,12.04
2018-09-28T02:29:44.553Z,12.11
2018-09-28T02:32:14.193Z,12.15
2018-09-28T02:34:43.845Z,12.16
2018-09-28T02:37:13.477Z,12.22
2018-09-28T02:39:43.145Z,12.22
2018-09-28T02:42:12.781Z,12.26
2018-09-28T02:44:42.435Z,12.26
2018-09-28T02:47:12.072Z,12.28
2018-09-28T02:49:41.749Z,12.31
2018-09-28T02:52:11.404Z,12.29
2018-09-28T02:54:41.074Z,12.31
2018-09-28T02:57:10.717Z,12.33
2018-09-28T02:59:40.373Z,12.35
2018-09-28T03:02:10.000Z,12.35
2018-09-28T03:04:39.683Z,12.37
2018-09-28T03:07:09.331Z,12.38
2018-09-28T03:09:38.981Z,12.37
2018-09-28T03:12:08.642Z,12.41
2018-09-28T03:14:38.311Z,12.46
2018-09-28T03:17:07.950Z,12.53
2018-09-28T03:19:37.612Z,12.54
2018-09-28T03:22:07.306Z,12.56
2018-09-28T03:24:36.961Z,12.62
2018-09-28T03:27:06.687Z,12.61
2018-09-28T03:29:36.345Z,12.62
2018-09-28T03:32:06.019Z,12.63
2018-09-28T03:34:35.689Z,12.65
2018-09-28T03:37:05.329Z,12.69
2018-09-28T03:39:34.992Z,12.69
2018-09-28T03:42:04.632Z,12.72
2018-09-28T03:44:34.285Z,12.75
2018-09-28T03:47:04.020Z,12.75
2018-09-28T03:49:33.692Z,12.78
2018-09-28T03:52:03.341Z,12.77
2018-09-28T03:54:33.009Z,12.81
2018-09-28T03:57:02.660Z,12.79
2018-09-28T03:59:32.324Z,12.81
2018-09-28T04:02:02.073Z,12.84
2018-09-28T04:04:31.769Z,12.85
2018-09-28T04:07:01.430Z,12.90
2018-09-28T04:09:31.120Z,12.93
2018-09-28T04:12:00.822Z,12.90
2018-09-28T04:14:30.561Z,12.92
2018-09-28T04:17:00.300Z,12.92
2018-09-28T04:19:30.136Z,12.92
2018-09-28T04:22:01.255Z,12.91
2018-09-28T04:24:32.357Z,12.91
2018-09-28T04:27:02.175Z,12.89
2018-09-28T04:29:31.909Z,12.93
2018-09-28T04:32:01.617Z,12.93
2018-09-28T04:34:31.401Z,12.98
2018-09-28T04:37:01.073Z,12.99
2018-09-28T04:39:30.781Z,12.97
2018-09-28T04:42:00.481Z,12.97
2018-09-28T04:44:30.180Z,12.98
2018-09-28T04:46:59.853Z,12.98
2018-09-28T04:49:29.748Z,13.01
2018-09-28T04:51:59.430Z,12.99
2018-09-28T04:54:29.200Z,13.01
2018-09-28T04:56:58.889Z,12.99
2018-09-28T04:59:28.616Z,13.00
2018-09-28T05:01:58.618Z,12.99
2018-09-28T05:04:28.293Z,13.07
2018-09-28T05:06:57.980Z,13.06
2018-09-28T05:09:27.770Z,13.07
2018-09-28T05:11:57.526Z,13.08
2018-09-28T05:14:27.372Z,13.09
2018-09-28T05:16:57.074Z,13.08
2018-09-28T05:19:26.813Z,13.09
2018-09-28T05:21:56.489Z,13.09
2018-09-28T05:24:26.213Z,13.11
2018-09-28T05:26:56.045Z,13.15
2018-09-28T05:29:25.723Z,13.12
2018-09-28T05:31:55.652Z,13.12
2018-09-28T05:34:25.214Z,13.15
2018-09-28T05:36:55.001Z,13.12
2018-09-28T05:39:24.726Z,13.15
2018-09-28T05:41:54.497Z,13.16
2018-09-28T05:44:24.169Z,13.19
2018-09-28T05:46:53.866Z,13.22
2018-09-28T05:49:23.505Z,13.25
2018-09-28T05:51:53.196Z,13.22
2018-09-28T05:54:22.925Z,13.24
2018-09-28T05:56:52.633Z,13.28
2018-09-28T05:59:27.405Z,13.31
2018-09-28T06:02:02.218Z,13.38
2018-09-28T06:04:37.086Z,13.36
2018-09-28T06:07:06.828Z,13.33
2018-09-28T06:09:36.469Z,13.34
2018-09-28T06:12:06.197Z,13.32
2018-09-28T06:14:35.845Z,13.32
2018-09-28T06:17:05.737Z,13.35
2018-09-28T06:19:35.408Z,13.31
2018-09-28T06:22:05.100Z,13.27
2018-09-28T06:24:34.750Z,13.26
2018-09-28T06:27:04.508Z,13.26
2018-09-28T06:29:34.170Z,13.28
2018-09-28T06:32:03.853Z,13.20
2018-09-28T06:34:33.497Z,13.18
2018-09-28T06:37:03.170Z,13.18
2018-09-28T06:39:32.842Z,13.17
2018-09-28T06:42:02.579Z,13.15
2018-09-28T06:44:32.258Z,13.11
2018-09-28T06:47:01.929Z,13.07
2018-09-28T06:49:31.581Z,13.09
2018-09-28T06:52:01.237Z,13.12
2018-09-28T06:54:30.875Z,13.15
2018-09-28T06:57:00.524Z,13.18
2018-09-28T06:59:30.165Z,13.25
2018-09-28T07:01:59.829Z,13.25
2018-09-28T07:04:29.462Z,13.25
2018-09-28T07:06:59.139Z,13.27
2018-09-28T07:09:28.833Z,13.29
2018-09-28T07:11:58.591Z,13.31
2018-09-28T07:14:28.216Z,13.34
2018-09-28T07:16:57.878Z,13.44
2018-09-28T07:19:27.517Z,13.46
2018-09-28T07:21:57.180Z,13.53
2018-09-28T07:24:27.820Z,13.52
2018-09-28T07:26:57.439Z,13.54
2018-09-28T07:29:27.109Z,13.56
2018-09-28T07:31:56.760Z,13.61
2018-09-28T07:34:26.590Z,13.61
2018-09-28T07:36:56.355Z,13.70
2018-09-28T07:39:26.341Z,13.67
2018-09-28T07:41:56.118Z,13.77
2018-09-28T07:44:25.713Z,13.85
2018-09-28T07:46:55.377Z,13.99
2018-09-28T07:49:24.997Z,14.16
2018-09-28T07:51:54.662Z,14.20
2018-09-28T07:54:24.311Z,14.08
2018-09-28T07:56:53.960Z,14.04
2018-09-28T07:59:23.648Z,14.00
2018-09-28T08:01:53.338Z,13.96
2018-09-28T08:04:23.105Z,14.00
2018-09-28T08:06:52.788Z,14.04
2018-09-28T08:09:22.436Z,14.09
2018-09-28T08:11:52.168Z,14.12
2018-09-28T08:14:21.817Z,14.10
2018-09-28T08:16:51.481Z,14.04
2018-09-28T08:19:21.145Z,13.99
2018-09-28T08:21:50.829Z,13.99
2018-09-28T08:24:20.469Z,13.86
2018-09-28T08:26:50.153Z,13.91
2018-09-28T08:29:19.825Z,14.03
2018-09-28T08:31:49.490Z,14.02
2018-09-28T08:34:19.130Z,14.00
2018-09-28T08:36:48.848Z,14.00
2018-09-28T08:39:18.477Z,13.91
2018-09-28T08:41:48.202Z,13.85
2018-09-28T08:44:17.823Z,13.84
2018-09-28T08:46:47.489Z,13.84
2018-09-28T08:49:17.181Z,13.90
2018-09-28T08:51:46.841Z,13.95
2018-09-28T08:54:16.497Z,13.92
2018-09-28T08:56:46.159Z,13.88
2018-09-28T08:59:15.789Z,13.93
2018-09-28T09:01:45.457Z,13.93
2018-09-28T09:04:15.101Z,13.95
2018-09-28T09:06:44.756Z,14.01
2018-09-28T09:09:14.573Z,14.09
2018-09-28T09:11:44.230Z,14.14
2018-09-28T09:14:13.864Z,14.15
2018-09-28T09:16:43.536Z,14.11
2018-09-28T09:19:13.228Z,14.10
2018-09-28T09:21:42.889Z,14.03
2018-09-28T09:24:12.532Z,13.93
2018-09-28T09:26:42.202Z,13.96
2018-09-28T09:29:11.901Z,14.03
2018-09-28T09:31:41.572Z,14.14
2018-09-28T09:34:11.305Z,14.29
2018-09-28T09:36:41.078Z,14.48
2018-09-28T09:39:11.336Z,14.58
2018-09-28T09:41:41.037Z,14.75
2018-09-28T09:44:10.809Z,14.85
2018-09-28T09:46:40.456Z,15.04
2018-09-28T09:49:10.105Z,15.07
2018-09-28T09:51:39.773Z,15.21
2018-09-28T09:54:09.413Z,15.31
2018-09-28T09:56:39.073Z,15.30
2018-09-28T09:59:08.751Z,15.31
2018-09-28T10:01:43.497Z,15.31
2018-09-28T10:04:13.135Z,15.45
2018-09-28T10:06:42.800Z,15.42
2018-09-28T10:09:13.934Z,15.46
2018-09-28T10:11:43.608Z,15.48
2018-09-28T10:14:13.257Z,15.43
2018-09-28T10:16:42.940Z,15.42
2018-09-28T10:19:12.583Z,15.49
2018-09-28T10:21:42.264Z,15.48
2018-09-28T10:24:11.909Z,15.54
2018-09-28T10:26:41.581Z,15.57
2018-09-28T10:29:11.228Z,15.69
2018-09-28T10:31:40.894Z,15.78
2018-09-28T10:34:10.555Z,15.93
2018-09-28T10:36:40.325Z,15.94
2018-09-28T10:39:10.221Z,15.83
2018-09-28T10:41:39.932Z,15.73
2018-09-28T10:44:09.576Z,15.85
2018-09-28T10:46:39.248Z,16.14
2018-09-28T10:49:08.952Z,16.55
2018-09-28T10:51:38.680Z,16.88
2018-09-28T10:54:08.277Z,16.94
2018-09-28T10:56:37.959Z,16.79
2018-09-28T10:59:07.685Z,16.86
2018-09-28T11:01:37.425Z,17.13
2018-09-28T11:04:07.108Z,17.28
2018-09-28T11:06:36.818Z,17.39
2018-09-28T11:09:09.633Z,17.64
2018-09-28T11:11:39.652Z,17.93
2018-09-28T11:14:09.335Z,18.18
2018-09-28T11:16:39.391Z,18.50
2018-09-28T11:19:09.044Z,18.46
2018-09-28T11:21:38.753Z,18.25
2018-09-28T11:24:08.384Z,18.38
2018-09-28T11:26:38.048Z,18.40
2018-09-28T11:29:07.726Z,18.39
2018-09-28T11:31:37.400Z,18.26
2018-09-28T11:34:07.044Z,18.26
2018-09-28T11:36:36.708Z,18.34
2018-09-28T11:39:07.221Z,18.40
2018-09-28T11:41:36.889Z,18.69
2018-09-28T11:44:06.553Z,18.55
2018-09-28T11:46:36.215Z,18.67
2018-09-28T11:49:05.923Z,18.56
2018-09-28T11:51:35.935Z,18.59
2018-09-28T11:54:05.596Z,18.53
2018-09-28T11:56:35.273Z,18.43
2018-09-28T11:59:04.950Z,18.49
2018-09-28T12:01:34.595Z,18.63
2018-09-28T12:04:04.264Z,18.81
2018-09-28T12:06:34.044Z,18.58
2018-09-28T12:09:04.851Z,18.66
2018-09-28T12:11:34.496Z,18.57
2018-09-28T12:14:04.220Z,18.52
2018-09-28T12:16:33.861Z,18.50
2018-09-28T12:19:03.584Z,18.37
2018-09-28T12:21:33.275Z,18.36
2018-09-28T12:24:02.944Z,18.19
2018-09-28T12:26:32.599Z,17.95
2018-09-28T12:29:02.329Z,17.70
2018-09-28T12:31:31.960Z,17.50
2018-09-28T12:34:01.580Z,17.33
2018-09-28T12:36:31.276Z,17.31
2018-09-28T12:39:01.143Z,17.26
2018-09-28T12:41:30.800Z,17.10
2018-09-28T12:44:00.477Z,17.10
2018-09-28T12:46:30.110Z,17.06
2018-09-28T12:48:59.729Z,17.22
2018-09-28T12:51:29.400Z,17.37
2018-09-28T12:53:59.033Z,17.40
2018-09-28T12:56:28.798Z,17.46
2018-09-28T12:58:58.468Z,17.54
2018-09-28T13:01:28.088Z,17.52
2018-09-28T13:03:57.720Z,17.34
2018-09-28T13:06:27.422Z,17.31
2018-09-28T13:08:57.077Z,17.44
2018-09-28T13:11:26.710Z,17.57
2018-09-28T13:13:56.376Z,17.65
2018-09-28T13:16:26.013Z,17.69
2018-09-28T13:18:55.641Z,17.79
2018-09-28T13:21:25.321Z,17.73
2018-09-28T13:23:54.963Z,17.70
2018-09-28T13:26:24.670Z,17.78
2018-09-28T13:28:54.308Z,17.95
2018-09-28T13:31:24.293Z,18.10
2018-09-28T13:33:53.972Z,18.01
2018-09-28T13:36:24.045Z,18.10
2018-09-28T13:38:53.727Z,17.82
2018-09-28T13:41:23.338Z,17.69
2018-09-28T13:43:52.996Z,17.84
2018-09-28T13:46:22.672Z,17.82
2018-09-28T13:48:52.399Z,17.78
2018-09-28T13:51:22.025Z,17.67
2018-09-28T13:53:51.748Z,17.67
2018-09-28T13:56:21.419Z,17.84
2018-09-28T13:58:51.024Z,18.04
2018-09-28T14:01:20.660Z,18.19
2018-09-28T14:03:50.351Z,18.19
2018-09-28T14:06:20.124Z,18.40
2018-09-28T14:08:49.692Z,18.46
2018-09-28T14:11:19.353Z,18.78
2018-09-28T14:13:49.008Z,18.81
2018-09-28T14:16:18.711Z,18.81
2018-09-28T14:18:48.376Z,18.87
2018-09-28T14:21:18.030Z,18.73
2018-09-28T14:23:47.682Z,18.61
2018-09-28T14:26:17.455Z,18.40
2018-09-28T14:28:47.110Z,18.48
2018-09-28T14:31:16.732Z,18.49
2018-09-28T14:33:46.410Z,18.43
2018-09-28T14:36:16.138Z,18.40
2018-09-28T14:38:45.739Z,18.28
2018-09-28T14:41:15.737Z,18.16
2018-09-28T14:43:45.373Z,17.77
2018-09-28T14:46:15.047Z,17.56
2018-09-28T14:48:44.785Z,17.35
2018-09-28T14:51:14.372Z,17.18
2018-09-28T14:53:44.055Z,17.08
2018-09-28T14:56:13.679Z,16.93
2018-09-28T14:58:43.370Z,16.82
2018-09-28T15:01:13.598Z,16.75
2018-09-28T15:03:43.232Z,16.68
2018-09-28T15:06:12.907Z,16.77
2018-09-28T15:08:42.867Z,16.75
2018-09-28T15:11:12.521Z,16.70
2018-09-28T15:13:42.202Z,16.61
2018-09-28T15:16:11.851Z,16.49
2018-09-28T15:18:41.605Z,16.37
2018-09-28T15:21:11.280Z,16.17
2018-09-28T15:23:41.012Z,16.08
2018-09-28T15:26:10.648Z,15.92
2018-09-28T15:28:40.412Z,15.89
2018-09-28T15:31:10.130Z,15.82
2018-09-28T15:33:39.779Z,15.76
2018-09-28T15:36:09.460Z,15.73
2018-09-28T15:38:39.096Z,15.64
2018-09-28T15:41:08.968Z,15.59
2018-09-28T15:43:38.948Z,15.50
2018-09-28T15:46:08.644Z,15.47
2018-09-28T15:48:38.340Z,15.48
2018-09-28T15:51:08.293Z,15.51
2018-09-28T15:53:38.184Z,15.58
2018-09-28T15:56:08.395Z,15.51
2018-09-28T15:58:38.064Z,15.38
2018-09-28T16:01:08.172Z,15.34
2018-09-28T16:03:38.228Z,15.32
2018-09-28T16:06:07.939Z,15.21
2018-09-28T16:08:37.588Z,15.24
2018-09-28T16:11:07.380Z,15.22
2018-09-28T16:13:37.080Z,15.13
2018-09-28T16:16:06.720Z,15.02
2018-09-28T16:18:36.494Z,14.95
2018-09-28T16:21:06.232Z,14.92
2018-09-28T16:23:36.619Z,14.83
2018-09-28T16:26:07.381Z,14.77
2018-09-28T16:28:37.106Z,14.65
2018-09-28T16:31:06.916Z,14.60
2018-09-28T16:33:36.756Z,14.63
2018-09-28T16:36:06.550Z,14.62
2018-09-28T16:38:36.168Z,14.57
2018-09-28T16:41:06.007Z,14.53
2018-09-28T16:43:35.692Z,14.43
2018-09-28T16:46:05.369Z,14.41
2018-09-28T16:48:35.044Z,14.37
2018-09-28T16:51:04.680Z,14.35
2018-09-28T16:53:34.319Z,14.29
2018-09-28T16:56:03.995Z,14.20
2018-09-28T16:58:33.636Z,14.17
2018-09-28T17:01:03.307Z,14.17
2018-09-28T17:03:33.013Z,14.08
2018-09-28T17:06:02.621Z,13.97
2018-09-28T17:08:32.324Z,13.91
2018-09-28T17:11:01.987Z,13.90
2018-09-28T17:13:31.608Z,13.89
2018-09-28T17:16:01.285Z,13.85
2018-09-28T17:18:30.892Z,13.76
2018-09-28T17:21:00.529Z,13.69
2018-09-28T17:23:30.198Z,13.61
2018-09-28T17:26:00.444Z,13.57
2018-09-28T17:28:30.397Z,13.54
2018-09-28T17:31:00.409Z,13.47
2018-09-28T17:33:30.200Z,13.37
2018-09-28T17:35:59.863Z,13.33
2018-09-28T17:38:29.637Z,13.26
2018-09-28T17:40:59.324Z,13.26
2018-09-28T17:43:28.964Z,13.23
2018-09-28T17:45:58.606Z,13.23
2018-09-28T17:48:28.391Z,13.15
2018-09-28T17:50:58.013Z,13.12
2018-09-28T17:53:27.633Z,13.09
2018-09-28T17:55:57.296Z,13.04
2018-09-28T17:58:26.936Z,13.04
2018-09-28T18:00:56.571Z,12.98
2018-09-28T18:03:26.235Z,12.92
2018-09-28T18:05:55.848Z,12.86
2018-09-28T18:08:25.640Z,12.83
2018-09-28T18:10:55.403Z,12.82
2018-09-28T18:13:25.048Z,12.75
2018-09-28T18:15:54.671Z,12.69
2018-09-28T18:18:24.348Z,12.68
2018-09-28T18:20:54.061Z,12.68
2018-09-28T18:23:23.723Z,12.67
2018-09-28T18:25:53.400Z,12.56
2018-09-28T18:28:23.122Z,12.48
2018-09-28T18:30:52.752Z,12.48
2018-09-28T18:33:22.620Z,12.41
2018-09-28T18:35:52.659Z,12.41
2018-09-28T18:38:22.300Z,12.38
2018-09-28T18:40:51.932Z,12.35
2018-09-28T18:43:21.613Z,12.31
2018-09-28T18:45:51.264Z,12.25
2018-09-28T18:48:20.926Z,12.24
2018-09-28T18:50:50.618Z,12.15
2018-09-28T18:53:20.328Z,12.11
2018-09-28T18:55:50.083Z,12.12
2018-09-28T18:58:19.728Z,12.02
2018-09-28T19:00:49.383Z,11.99
2018-09-28T19:03:19.050Z,12.02
2018-09-28T19:05:48.718Z,11.91
2018-09-28T19:08:18.413Z,11.91
2018-09-28T19:10:48.092Z,11.92
2018-09-28T19:13:17.720Z,11.91
2018-09-28T19:15:47.420Z,11.96
2018-09-28T19:18:17.509Z,11.86
2018-09-28T19:20:47.196Z,11.84
2018-09-28T19:23:16.832Z,11.75
2018-09-28T19:25:46.460Z,11.69
2018-09-28T19:28:16.116Z,11.62
2018-09-28T19:30:45.787Z,11.67
2018-09-28T19:33:15.551Z,11.61
2018-09-28T19:35:45.284Z,11.61
2018-09-28T19:38:15.056Z,11.55
2018-09-28T19:40:44.728Z,11.49
2018-09-28T19:43:14.344Z,11.46
2018-09-28T19:45:44.014Z,11.49
2018-09-28T19:48:13.648Z,11.45
2018-09-28T19:50:43.304Z,11.44
2018-09-28T19:53:12.960Z,11.43
2018-09-28T19:55:42.722Z,11.37
2018-09-28T19:58:12.500Z,11.35
2018-09-28T20:00:42.145Z,11.31
2018-09-28T20:03:11.810Z,11.25
2018-09-28T20:05:41.456Z,11.13
2018-09-28T20:08:11.094Z,11.06
2018-09-28T20:10:40.751Z,11.07
2018-09-28T20:13:10.384Z,11.07
2018-09-28T20:15:40.047Z,11.03
2018-09-28T20:18:09.684Z,11.01
2018-09-28T20:20:39.338Z,10.95
2018-09-28T20:23:08.983Z,10.98
2018-09-28T20:25:38.645Z,11.05
2018-09-28T20:28:08.300Z,11.02
2018-09-28T20:30:37.964Z,10.97
2018-09-28T20:33:07.907Z,10.97
2018-09-28T20:35:37.568Z,10.95
2018-09-28T20:38:07.248Z,10.92
2018-09-28T20:40:36.935Z,10.87
2018-09-28T20:43:06.623Z,10.86
2018-09-28T20:45:36.284Z,10.85
2018-09-28T20:48:05.948Z,10.80
2018-09-28T20:50:35.620Z,10.77
2018-09-28T20:53:05.245Z,10.69
2018-09-28T20:55:34.962Z,10.66
2018-09-28T20:58:04.560Z,10.61
2018-09-28T21:00:34.232Z,10.61
2018-09-28T21:03:03.860Z,10.53
2018-09-28T21:05:33.577Z,10.54
2018-09-28T21:08:03.282Z,10.54
2018-09-28T21:10:32.935Z,10.52
2018-09-28T21:13:02.563Z,10.45
2018-09-28T21:15:32.208Z,10.41
2018-09-28T21:18:01.884Z,10.39
2018-09-28T21:20:31.556Z,10.33
2018-09-28T21:23:01.199Z,10.35
2018-09-28T21:25:31.096Z,10.26
2018-09-28T21:28:00.736Z,10.24
2018-09-28T21:30:30.391Z,10.19
2018-09-28T21:33:00.017Z,10.16
2018-09-28T21:35:29.824Z,10.15
2018-09-28T21:37:59.440Z,10.20
2018-09-28T21:40:29.092Z,10.18
2018-09-28T21:42:58.724Z,10.02
2018-09-28T21:45:28.400Z,10.04
2018-09-28T21:47:58.036Z,9.99
2018-09-28T21:50:27.688Z,9.97
2018-09-28T21:52:57.339Z,9.96
2018-09-28T21:55:26.992Z,9.89
2018-09-28T21:57:56.630Z,9.74
2018-09-28T22:00:26.305Z,9.70
2018-09-28T22:02:55.911Z,9.73
2018-09-28T22:05:25.532Z,9.74
2018-09-28T22:07:55.178Z,9.67
2018-09-28T22:10:24.832Z,9.66
2018-09-28T22:12:54.523Z,9.68
2018-09-28T22:15:24.168Z,9.63
2018-09-28T22:17:53.809Z,9.65
2018-09-28T22:20:23.428Z,9.62
2018-09-28T22:22:53.063Z,9.62
2018-09-28T22:25:22.684Z,9.60
2018-09-28T22:27:52.332Z,9.60
2018-09-28T22:30:21.956Z,9.59
2018-09-28T22:32:51.616Z,9.56
2018-09-28T22:35:21.275Z,9.47
2018-09-28T22:37:50.924Z,9.45
2018-09-28T22:40:20.568Z,9.42
2018-09-28T22:42:50.219Z,9.39
2018-09-28T22:45:20.050Z,9.29
2018-09-28T22:47:49.696Z,9.26
2018-09-28T22:50:19.353Z,9.26
2018-09-28T22:52:49.004Z,9.34
2018-09-28T22:55:18.616Z,9.30
2018-09-28T22:57:48.261Z,9.18
2018-09-28T23:00:17.912Z,9.14
2018-09-28T23:02:47.864Z,9.10
2018-09-28T23:05:17.503Z,9.00
2018-09-28T23:07:47.148Z,8.95
2018-09-28T23:10:16.787Z,9.01
2018-09-28T23:12:46.448Z,9.02
2018-09-28T23:15:16.093Z,8.99
2018-09-28T23:17:45.745Z,9.02
2018-09-28T23:20:15.376Z,8.96
2018-09-28T23:22:45.066Z,9.01
2018-09-28T23:25:14.694Z,8.93
2018-09-28T23:27:44.355Z,8.93
2018-09-28T23:30:13.989Z,8.94
2018-09-28T23:32:43.620Z,8.94
2018-09-28T23:35:13.264Z,8.80
2018-09-28T23:37:42.923Z,8.80
2018-09-28T23:40:12.548Z,8.83
2018-09-28T23:42:42.202Z,8.70
2018-09-28T23:45:11.816Z,8.60
2018-09-28T23:47:41.517Z,8.65
2018-09-28T23:50:11.127Z,8.73
2018-09-28T23:52:40.769Z,8.74
2018-09-28T23:55:10.400Z,8.71
2018-09-28T23:57:40.028Z,8.63
