createdAt,value
2019-04-11T00:02:17.976Z,13.80
2019-04-11T00:04:47.038Z,14.37
2019-04-11T00:07:16.229Z,13.63
2019-04-11T00:09:45.288Z,13.97
2019-04-11T00:12:14.536Z,14.73
2019-04-11T00:14:44.196Z,13.73
2019-04-11T00:17:14.289Z,14.63
2019-04-11T00:19:43.341Z,14.80
2019-04-11T00:22:13.169Z,14.70
2019-04-11T00:24:43.034Z,14.90
2019-04-11T00:27:12.955Z,16.20
2019-04-11T00:29:42.750Z,16.20
2019-04-11T00:32:12.296Z,14.73
2019-04-11T00:34:42.715Z,15.87
2019-04-11T00:37:12.744Z,16.43
2019-04-11T00:39:42.221Z,16.93
2019-04-11T00:42:12.445Z,17.40
2019-04-11T00:44:41.786Z,16.80
2019-04-11T00:47:11.123Z,16.70
2019-04-11T00:49:40.814Z,16.57
2019-04-11T00:52:09.950Z,16.77
2019-04-11T00:54:41.207Z,17.70
2019-04-11T00:57:10.346Z,17.67
2019-04-11T00:59:40.617Z,18.43
2019-04-11T01:02:11.497Z,18.83
2019-04-11T01:04:41.238Z,16.97
2019-04-11T01:07:11.093Z,18.63
2019-04-11T01:09:40.347Z,16.80
2019-04-11T01:12:10.169Z,16.40
2019-04-11T01:14:40.564Z,18.20
2019-04-11T01:17:09.813Z,18.33
2019-04-11T01:19:39.039Z,17.10
2019-04-11T01:22:08.283Z,18.70
2019-04-11T01:24:37.782Z,19.37
2019-04-11T01:27:07.753Z,16.53
2019-04-11T01:29:37.717Z,18.40
2019-04-11T01:32:10.461Z,17.60
2019-04-11T01:34:40.469Z,18.33
2019-04-11T01:37:09.684Z,18.40
2019-04-11T01:39:45.997Z,18.93
2019-04-11T01:42:16.185Z,19.93
2019-04-11T01:44:47.334Z,13.77
2019-04-11T01:47:31.133Z,20.03
2019-04-11T01:50:00.813Z,19.97
2019-04-11T01:52:30.644Z,20.83
2019-04-11T01:54:59.955Z,19.67
2019-04-11T01:57:29.709Z,20.43
2019-04-11T01:59:59.674Z,19.60
2019-04-11T02:02:44.958Z,20.20
2019-04-11T02:05:23.333Z,18.17
2019-04-11T02:07:53.232Z,20.80
2019-04-11T02:10:22.690Z,19.87
2019-04-11T02:12:51.905Z,21.60
2019-04-11T02:15:21.987Z,18.77
2019-04-11T02:17:51.289Z,20.60
2019-04-11T02:20:20.869Z,20.10
2019-04-11T02:23:09.152Z,20.20
2019-04-11T02:25:57.229Z,20.40
2019-04-11T02:28:26.595Z,19.80
2019-04-11T02:30:57.474Z,20.47
2019-04-11T02:33:27.135Z,19.60
2019-04-11T02:35:56.839Z,21.12
2019-04-11T02:38:28.289Z,19.37
2019-04-11T02:40:57.868Z,20.95
2019-04-11T02:43:27.256Z,20.60
2019-04-11T02:46:09.485Z,20.93
2019-04-11T02:48:28.834Z,20.80
2019-04-11T02:50:58.511Z,20.30
2019-04-11T02:53:29.684Z,20.67
2019-04-11T02:56:00.750Z,18.93
2019-04-11T02:58:39.293Z,20.03
2019-04-11T03:01:12.299Z,20.57
2019-04-11T03:03:42.173Z,19.20
2019-04-11T03:06:11.827Z,20.70
2019-04-11T03:08:41.590Z,21.03
2019-04-11T03:11:11.938Z,19.67
2019-04-11T03:13:42.312Z,20.83
2019-04-11T03:16:28.161Z,20.82
2019-04-11T03:18:58.965Z,18.63
2019-04-11T03:21:20.607Z,21.03
2019-04-11T03:23:46.764Z,19.73
2019-04-11T03:26:16.857Z,20.27
2019-04-11T03:28:49.549Z,20.10
2019-04-11T03:32:10.908Z,21.15
2019-04-11T03:39:11.487Z,19.77
2019-04-11T03:41:40.020Z,22.32
2019-04-11T03:44:01.918Z,20.23
2019-04-11T03:46:37.366Z,19.95
2019-04-11T03:49:03.937Z,20.70
2019-04-11T03:51:25.873Z,21.05
2019-04-11T03:53:56.755Z,19.52
2019-04-11T03:56:26.660Z,20.85
2019-04-11T03:58:57.600Z,22.67
2019-04-11T04:01:27.533Z,21.68
2019-04-11T04:03:58.219Z,20.88
2019-04-11T04:06:28.696Z,21.43
2019-04-11T04:08:58.498Z,22.05
2019-04-11T04:11:30.096Z,19.00
2019-04-11T04:14:10.425Z,19.00
2019-04-11T04:17:01.545Z,19.73
2019-04-11T04:19:49.773Z,20.57
2019-04-11T04:22:29.420Z,20.27
2019-04-11T04:25:00.927Z,20.35
2019-04-11T04:27:30.508Z,19.92
2019-04-11T04:30:02.957Z,20.20
2019-04-11T04:32:32.448Z,21.27
2019-04-11T04:35:01.967Z,21.23
2019-04-11T04:37:34.027Z,20.80
2019-04-11T04:40:24.029Z,24.57
2019-04-11T04:42:41.631Z,26.55
2019-04-11T04:45:10.157Z,23.77
2019-04-11T04:47:47.125Z,22.25
2019-04-11T04:50:16.060Z,21.82
2019-04-11T04:52:45.086Z,19.65
2019-04-11T04:55:14.275Z,20.35
2019-04-11T04:57:44.824Z,21.87
2019-04-11T05:00:15.139Z,21.55
2019-04-11T05:02:44.697Z,20.32
2019-04-11T05:05:14.109Z,21.68
2019-04-11T05:07:46.844Z,20.70
2019-04-11T05:10:16.258Z,20.10
2019-04-11T05:12:46.061Z,20.50
2019-04-11T05:15:16.697Z,20.40
2019-04-11T05:17:55.252Z,20.52
2019-04-11T05:20:24.849Z,18.10
2019-04-11T05:25:22.273Z,19.53
2019-04-11T05:27:51.729Z,19.20
2019-04-11T05:30:21.020Z,18.47
2019-04-11T05:32:50.315Z,19.40
2019-04-11T05:35:19.576Z,19.30
2019-04-11T05:37:48.474Z,18.82
2019-04-11T05:40:18.325Z,18.25
2019-04-11T05:42:53.434Z,18.87
2019-04-11T05:45:22.834Z,18.85
2019-04-11T05:47:54.996Z,17.70
2019-04-11T05:50:28.601Z,18.55
2019-04-11T05:53:01.163Z,18.20
2019-04-11T05:55:36.371Z,17.37
2019-04-11T05:58:11.390Z,17.82
2019-04-11T06:00:49.971Z,17.52
2019-04-11T06:03:19.730Z,17.82
2019-04-11T06:05:59.801Z,17.42
2019-04-11T06:08:39.820Z,16.57
2019-04-11T06:11:26.624Z,18.15
2019-04-11T06:14:11.138Z,17.07
2019-04-11T06:16:48.809Z,16.32
2019-04-11T06:19:24.928Z,16.37
2019-04-11T06:21:58.535Z,15.90
2019-04-11T06:24:36.731Z,16.95
2019-04-11T06:27:28.528Z,15.93
2019-04-11T06:30:12.591Z,16.30
2019-04-11T06:33:03.136Z,15.78
2019-04-11T06:35:57.470Z,16.15
2019-04-11T06:38:51.658Z,16.73
2019-04-11T06:41:46.519Z,15.58
2019-04-11T06:44:35.573Z,15.37
2019-04-11T06:47:22.936Z,15.18
2019-04-11T06:50:09.070Z,15.00
2019-04-11T06:52:39.162Z,15.50
2019-04-11T06:55:28.853Z,15.35
2019-04-11T06:58:04.658Z,13.87
2019-04-11T07:00:34.330Z,14.93
2019-04-11T07:03:03.734Z,14.90
2019-04-11T07:05:35.118Z,13.37
2019-04-11T07:08:05.521Z,14.83
2019-04-11T07:10:39.929Z,14.30
2019-04-11T07:13:19.321Z,14.13
2019-04-11T07:15:50.825Z,14.70
2019-04-11T07:18:50.521Z,13.80
2019-04-11T07:21:19.872Z,14.50
2019-04-11T07:24:07.476Z,14.60
2019-04-11T07:26:55.835Z,15.40
2019-04-11T07:29:51.122Z,13.90
2019-04-11T07:32:22.946Z,14.10
2019-04-11T07:35:10.990Z,14.53
2019-04-11T07:37:53.746Z,14.17
2019-04-11T07:40:41.221Z,14.77
2019-04-11T07:43:19.064Z,15.10
2019-04-11T07:46:24.588Z,14.00
2019-04-11T07:48:56.765Z,13.83
2019-04-11T07:51:27.689Z,14.50
2019-04-11T07:53:58.446Z,15.73
2019-04-11T07:57:03.864Z,13.67
2019-04-11T07:59:55.793Z,13.17
2019-04-11T08:02:43.378Z,14.33
2019-04-11T08:05:47.902Z,14.07
2019-04-11T08:08:43.139Z,15.10
2019-04-11T08:11:19.859Z,14.87
2019-04-11T08:14:08.421Z,14.27
2019-04-11T08:17:11.929Z,14.97
2019-04-11T08:19:59.614Z,14.53
2019-04-11T08:22:32.879Z,13.43
2019-04-11T08:25:11.223Z,13.80
2019-04-11T08:27:54.922Z,13.70
2019-04-11T08:30:35.165Z,12.50
2019-04-11T08:33:04.902Z,13.30
2019-04-11T08:35:55.127Z,13.20
2019-04-11T08:38:29.385Z,13.20
2019-04-11T08:41:20.108Z,13.50
2019-04-11T08:43:49.170Z,12.90
2019-04-11T08:46:22.608Z,13.67
2019-04-11T08:48:54.056Z,12.40
2019-04-11T08:51:23.837Z,13.23
2019-04-11T08:54:31.330Z,13.37
2019-04-11T08:57:06.091Z,13.10
2019-04-11T09:00:02.186Z,13.57
2019-04-11T09:02:39.087Z,13.53
2019-04-11T09:05:42.901Z,13.33
2019-04-11T09:08:34.349Z,13.97
2019-04-11T09:11:18.841Z,13.50
2019-04-11T09:14:08.080Z,13.33
2019-04-11T09:16:52.110Z,12.20
2019-04-11T09:19:43.701Z,12.60
2019-04-11T09:22:29.099Z,13.63
2019-04-11T09:25:28.972Z,12.60
2019-04-11T09:28:09.144Z,12.87
2019-04-11T09:30:57.559Z,13.07
2019-04-11T09:33:57.733Z,13.80
2019-04-11T09:36:45.466Z,13.10
2019-04-11T09:39:32.974Z,12.27
2019-04-11T09:42:22.397Z,12.13
2019-04-11T09:45:28.362Z,12.47
2019-04-11T09:48:34.666Z,12.47
2019-04-11T09:51:36.013Z,13.07
2019-04-11T09:54:13.437Z,11.50
2019-04-11T09:57:20.605Z,11.80
2019-04-11T10:00:10.089Z,11.43
2019-04-11T10:03:01.724Z,11.57
2019-04-11T10:05:38.501Z,11.50
2019-04-11T10:08:33.069Z,10.37
2019-04-11T10:11:26.508Z,10.90
2019-04-11T10:14:10.061Z,10.87
2019-04-11T10:16:58.149Z,9.40
2019-04-11T10:20:02.688Z,10.60
2019-04-11T10:22:43.914Z,9.43
2019-04-11T10:25:23.263Z,8.80
2019-04-11T10:28:30.336Z,9.67
2019-04-11T10:31:06.541Z,9.40
2019-04-11T10:33:55.474Z,9.67
2019-04-11T10:36:37.373Z,8.87
2019-04-11T10:40:24.094Z,9.30
2019-04-11T10:46:51.471Z,9.60
2019-04-11T10:49:46.356Z,10.97
2019-04-11T10:52:30.896Z,10.63
2019-04-11T10:55:15.583Z,10.30
2019-04-11T10:57:52.112Z,10.63
2019-04-11T11:00:27.301Z,9.87
2019-04-11T11:03:11.618Z,11.00
2019-04-11T11:05:43.521Z,9.77
2019-04-11T11:08:38.009Z,9.37
2019-04-11T11:11:14.809Z,9.50
2019-04-11T11:14:14.287Z,9.73
2019-04-11T11:16:52.733Z,10.27
2019-04-11T11:19:49.769Z,9.00
2019-04-11T11:22:40.263Z,9.10
2019-04-11T11:25:27.103Z,8.00
2019-04-11T11:27:56.239Z,8.60
2019-04-11T11:30:42.925Z,9.80
2019-04-11T11:33:12.603Z,9.93
2019-04-11T11:36:03.550Z,8.80
2019-04-11T11:38:33.679Z,7.47
2019-04-11T11:41:20.818Z,8.57
2019-04-11T11:43:51.661Z,8.57
2019-04-11T11:46:55.534Z,7.90
2019-04-11T11:49:42.410Z,9.00
2019-04-11T11:52:17.270Z,8.23
2019-04-11T11:54:49.681Z,7.90
2019-04-11T11:57:33.035Z,8.57
2019-04-11T12:00:23.533Z,10.20
2019-04-11T12:03:09.387Z,8.00
2019-04-11T12:05:48.678Z,7.67
2019-04-11T12:08:28.665Z,8.43
2019-04-11T12:11:03.967Z,9.07
2019-04-11T12:13:43.295Z,8.40
2019-04-11T12:16:34.778Z,7.37
2019-04-11T12:19:45.781Z,8.13
2019-04-11T12:22:08.468Z,7.43
2019-04-11T12:24:48.206Z,7.87
2019-04-11T12:27:49.977Z,8.70
2019-04-11T12:30:37.405Z,8.30
2019-04-11T12:33:17.324Z,7.50
2019-04-11T12:35:55.085Z,8.40
2019-04-11T12:38:59.074Z,7.33
2019-04-11T12:41:32.111Z,7.67
2019-04-11T12:44:30.362Z,7.27
2019-04-11T12:47:21.533Z,7.63
2019-04-11T12:50:08.726Z,7.80
2019-04-11T12:52:40.297Z,7.47
2019-04-11T12:55:15.341Z,8.00
2019-04-11T12:58:06.184Z,7.20
2019-04-11T13:01:00.853Z,7.30
2019-04-11T13:03:58.191Z,7.97
2019-04-11T13:06:40.301Z,8.37
2019-04-11T13:09:34.375Z,8.53
2019-04-11T13:12:03.910Z,7.60
2019-04-11T13:14:48.957Z,9.37
2019-04-11T13:17:21.947Z,8.37
2019-04-11T13:20:10.186Z,7.40
2019-04-11T13:22:39.898Z,8.03
2019-04-11T13:25:26.956Z,7.67
2019-04-11T13:27:57.967Z,8.77
2019-04-11T13:30:44.659Z,8.03
2019-04-11T13:33:17.209Z,8.27
2019-04-11T13:36:05.549Z,7.67
2019-04-11T13:38:39.904Z,7.83
2019-04-11T13:41:26.935Z,7.90
2019-04-11T13:44:02.357Z,7.87
2019-04-11T13:46:50.464Z,8.23
2019-04-11T13:49:34.320Z,8.00
2019-04-11T13:52:28.254Z,8.03
2019-04-11T13:55:18.747Z,8.00
2019-04-11T13:58:06.904Z,7.57
2019-04-11T14:00:55.413Z,7.20
2019-04-11T14:03:43.512Z,7.27
2019-04-11T14:06:24.473Z,7.13
2019-04-11T14:09:24.910Z,7.30
2019-04-11T14:12:05.162Z,7.40
2019-04-11T14:14:41.816Z,8.30
2019-04-11T14:17:30.100Z,6.40
2019-04-11T14:20:28.265Z,7.20
2019-04-11T14:23:14.860Z,7.50
2019-04-11T14:26:02.287Z,7.10
2019-04-11T14:28:35.256Z,7.00
2019-04-11T14:31:16.269Z,7.17
2019-04-11T14:33:55.989Z,7.30
2019-04-11T14:36:41.306Z,7.37
2019-04-11T14:39:12.828Z,7.00
2019-04-11T14:42:07.023Z,6.90
2019-04-11T14:44:36.417Z,6.77
2019-04-11T14:47:39.995Z,7.70
2019-04-11T14:50:11.169Z,7.67
2019-04-11T14:52:57.545Z,7.60
2019-04-11T14:55:26.894Z,7.50
2019-04-11T14:58:14.404Z,7.30
2019-04-11T15:00:43.986Z,8.17
2019-04-11T15:03:31.017Z,7.70
2019-04-11T15:06:18.002Z,7.73
2019-04-11T15:09:06.016Z,8.67
2019-04-11T15:11:52.469Z,8.13
2019-04-11T15:14:33.945Z,8.47
2019-04-11T15:17:31.177Z,9.20
2019-04-11T15:20:09.633Z,8.70
2019-04-11T15:22:44.454Z,8.73
2019-04-11T15:25:31.319Z,8.20
2019-04-11T15:28:22.461Z,9.47
2019-04-11T15:30:53.325Z,10.23
2019-04-11T15:33:40.094Z,9.27
2019-04-11T15:36:09.796Z,8.10
2019-04-11T15:39:16.034Z,8.80
2019-04-11T15:41:45.041Z,10.37
2019-04-11T15:44:36.360Z,10.17
2019-04-11T15:47:08.025Z,10.10
2019-04-11T15:50:00.713Z,9.50
2019-04-11T15:52:29.941Z,9.90
2019-04-11T15:55:14.595Z,10.00
2019-04-11T15:57:55.189Z,10.50
2019-04-11T16:00:43.883Z,10.63
2019-04-11T16:03:15.641Z,9.70
2019-04-11T16:06:22.157Z,10.43
2019-04-11T16:08:59.017Z,9.63
2019-04-11T16:11:52.684Z,10.07
2019-04-11T16:14:33.949Z,9.80
2019-04-11T16:17:34.400Z,10.67
2019-04-11T16:20:10.416Z,9.30
2019-04-11T16:22:58.894Z,9.53
2019-04-11T16:25:29.256Z,10.30
2019-04-11T16:28:17.998Z,10.07
2019-04-11T16:30:51.817Z,10.03
2019-04-11T16:33:46.191Z,8.93
2019-04-11T16:36:45.876Z,8.83
2019-04-11T16:39:50.374Z,9.60
2019-04-11T16:42:21.878Z,7.90
2019-04-11T16:45:19.918Z,9.90
2019-04-11T16:48:14.092Z,8.00
2019-04-11T16:50:43.141Z,9.20
2019-04-11T16:53:12.617Z,9.13
2019-04-11T16:55:43.156Z,10.50
2019-04-11T16:58:15.135Z,9.67
2019-04-11T17:00:43.661Z,9.63
2019-04-11T17:03:12.710Z,10.50
2019-04-11T17:05:46.137Z,10.13
2019-04-11T17:08:32.774Z,9.20
2019-04-11T17:11:11.908Z,10.00
2019-04-11T17:13:40.973Z,9.13
2019-04-11T17:16:15.084Z,9.50
2019-04-11T17:18:44.278Z,9.80
2019-04-11T17:21:13.349Z,10.47
2019-04-11T17:23:46.836Z,10.13
2019-04-11T17:26:13.433Z,9.30
2019-04-11T17:28:43.452Z,9.30
2019-04-11T17:31:12.952Z,9.43
2019-04-11T17:33:42.332Z,9.57
2019-04-11T17:36:11.518Z,9.63
2019-04-11T17:38:40.481Z,8.93
2019-04-11T17:41:11.799Z,9.30
2019-04-11T17:43:42.183Z,9.80
2019-04-11T17:46:11.076Z,9.37
2019-04-11T17:48:40.144Z,9.17
2019-04-11T17:51:09.679Z,8.80
2019-04-11T17:53:38.669Z,9.60
2019-04-11T17:56:07.676Z,8.90
2019-04-11T17:58:36.722Z,9.00
2019-04-11T18:01:07.156Z,8.70
2019-04-11T18:03:36.013Z,9.10
2019-04-11T18:06:05.145Z,9.47
2019-04-11T18:08:34.125Z,9.80
2019-04-11T18:11:03.505Z,8.57
2019-04-11T18:13:32.535Z,9.00
2019-04-11T18:16:01.903Z,9.93
2019-04-11T18:18:34.900Z,9.53
2019-04-11T18:21:01.658Z,9.27
2019-04-11T18:23:30.661Z,9.27
2019-04-11T18:25:59.905Z,9.40
2019-04-11T18:28:28.988Z,9.27
2019-04-11T18:30:58.037Z,8.70
2019-04-11T18:33:31.280Z,9.67
2019-04-11T18:36:01.928Z,9.63
2019-04-11T18:38:31.814Z,9.03
2019-04-11T18:40:59.493Z,9.13
2019-04-11T18:43:28.701Z,9.00
2019-04-11T18:45:57.964Z,9.30
2019-04-11T18:48:28.288Z,9.70
2019-04-11T18:50:57.364Z,9.10
2019-04-11T18:53:26.558Z,9.77
2019-04-11T18:59:33.830Z,9.30
2019-04-11T19:02:01.963Z,9.37
2019-04-11T19:04:32.567Z,9.30
2019-04-11T19:07:04.743Z,9.43
2019-04-11T19:09:32.787Z,9.83
2019-04-11T19:12:03.324Z,10.70
2019-04-11T19:14:32.201Z,9.77
2019-04-11T19:17:01.336Z,10.67
2019-04-11T19:19:30.676Z,10.00
2019-04-11T19:21:59.589Z,9.70
2019-04-11T19:24:35.360Z,9.33
2019-04-11T19:26:59.321Z,9.50
2019-04-11T19:29:28.205Z,10.67
2019-04-11T19:31:57.332Z,9.83
2019-04-11T19:34:26.288Z,10.23
2019-04-11T19:36:59.190Z,9.80
2019-04-11T19:39:28.049Z,10.27
2019-04-11T19:41:57.644Z,9.57
2019-04-11T19:44:26.813Z,10.27
2019-04-11T19:46:55.880Z,9.67
2019-04-11T19:49:28.781Z,10.70
2019-04-11T19:51:55.439Z,8.63
2019-04-11T19:54:24.319Z,8.63
2019-04-11T19:57:06.174Z,8.77
2019-04-11T19:59:35.163Z,9.80
2019-04-11T20:02:04.444Z,9.93
2019-04-11T20:04:33.344Z,8.93
2019-04-11T20:07:02.342Z,10.60
2019-04-11T20:09:31.360Z,10.13
2019-04-11T20:12:01.016Z,10.37
2019-04-11T20:14:33.872Z,9.90
2019-04-11T20:17:00.732Z,9.30
2019-04-11T20:19:29.601Z,9.07
2019-04-11T20:21:58.508Z,8.43
2019-04-11T20:24:27.517Z,8.93
2019-04-11T20:26:56.513Z,8.77
2019-04-11T20:29:25.367Z,7.47
2019-04-11T20:31:54.271Z,8.47
2019-04-11T20:34:27.869Z,8.93
2019-04-11T20:36:53.793Z,9.10
2019-04-11T20:39:22.980Z,7.20
2019-04-11T20:41:53.593Z,7.73
2019-04-11T20:44:27.189Z,7.13
2019-04-11T20:46:54.876Z,7.10
2019-04-11T20:49:23.848Z,8.73
2019-04-11T20:51:52.732Z,7.93
2019-04-11T20:54:21.525Z,7.40
2019-04-11T20:56:50.532Z,8.00
2019-04-11T20:59:19.413Z,8.47
2019-04-11T21:01:48.305Z,8.13
2019-04-11T21:04:17.505Z,7.70
2019-04-11T21:06:46.420Z,7.33
2019-04-11T21:09:15.229Z,7.47
2019-04-11T21:11:44.036Z,7.70
2019-04-11T21:14:13.045Z,7.90
2019-04-11T21:16:41.920Z,7.97
2019-04-11T21:19:11.027Z,7.93
2019-04-11T21:21:39.921Z,9.03
2019-04-11T21:24:08.807Z,7.40
2019-04-11T21:26:37.784Z,7.53
2019-04-11T21:29:06.707Z,7.90
2019-04-11T21:31:35.505Z,7.03
2019-04-11T21:34:04.377Z,7.33
2019-04-11T21:36:33.288Z,8.00
2019-04-11T21:39:03.891Z,6.83
2019-04-11T21:41:35.997Z,7.17
2019-04-11T21:44:05.830Z,8.10
2019-04-11T21:46:37.318Z,8.07
2019-04-11T21:49:06.313Z,8.53
2019-04-11T21:51:35.201Z,7.40
2019-04-11T21:54:04.088Z,8.07
2019-04-11T21:56:32.984Z,7.50
2019-04-11T21:59:01.854Z,7.90
2019-04-11T22:01:32.177Z,7.20
2019-04-11T22:04:01.138Z,7.30
2019-04-11T22:06:30.457Z,8.17
2019-04-11T22:09:00.379Z,8.13
2019-04-11T22:11:29.361Z,7.53
2019-04-11T22:13:58.173Z,7.33
2019-04-11T22:16:27.149Z,9.03
2019-04-11T22:18:56.052Z,8.77
2019-04-11T22:21:25.020Z,9.70
2019-04-11T22:23:53.849Z,9.00
2019-04-11T22:26:22.801Z,8.03
2019-04-11T22:28:54.864Z,8.60
2019-04-11T22:31:24.725Z,8.47
2019-04-11T22:34:04.508Z,8.53
2019-04-11T22:36:33.324Z,7.60
2019-04-11T22:39:04.042Z,8.07
2019-04-11T22:41:32.820Z,9.20
2019-04-11T22:44:01.817Z,8.37
2019-04-11T22:46:30.967Z,8.40
2019-04-11T22:48:59.856Z,8.37
2019-04-11T22:51:29.156Z,8.87
2019-04-11T22:54:00.460Z,9.20
2019-04-11T22:56:28.653Z,8.23
2019-04-11T22:58:57.564Z,9.07
2019-04-11T23:01:26.594Z,8.27
2019-04-11T23:03:58.392Z,8.97
2019-04-11T23:06:27.578Z,8.37
2019-04-11T23:08:56.472Z,8.57
2019-04-11T23:11:25.664Z,9.50
2019-04-11T23:13:54.628Z,9.03
2019-04-11T23:16:23.798Z,9.00
2019-04-11T23:18:52.676Z,9.63
2019-04-11T23:21:21.488Z,9.57
2019-04-11T23:23:50.394Z,9.60
2019-04-11T23:26:19.252Z,9.70
2019-04-11T23:28:48.026Z,8.57
2019-04-11T23:31:19.777Z,8.40
2019-04-11T23:33:51.759Z,8.50
2019-04-11T23:36:18.758Z,9.30
2019-04-11T23:38:49.592Z,9.60
2019-04-11T23:41:19.984Z,8.13
2019-04-11T23:43:50.027Z,9.47
2019-04-11T23:46:21.475Z,9.30
2019-04-11T23:48:54.774Z,9.47
2019-04-11T23:51:25.427Z,8.33
2019-04-11T23:53:51.844Z,8.50
2019-04-11T23:56:20.754Z,7.70
2019-04-11T23:58:49.557Z,8.13
