createdAt,value
2023-04-24T00:00:10.591Z,13.60
2023-04-24T00:02:57.892Z,13.70
2023-04-24T00:05:28.404Z,13.70
2023-04-24T00:07:55.445Z,13.70
2023-04-24T00:10:22.884Z,13.80
2023-04-24T00:12:52.242Z,13.80
2023-04-24T00:15:19.599Z,13.80
2023-04-24T00:17:48.899Z,13.80
2023-04-24T00:20:16.280Z,13.80
2023-04-24T00:22:43.360Z,13.90
2023-04-24T00:25:10.718Z,13.80
2023-04-24T00:27:37.760Z,13.80
2023-04-24T00:30:05.771Z,13.80
2023-04-24T00:32:35.114Z,13.80
2023-04-24T00:35:02.494Z,13.80
2023-04-24T00:37:31.767Z,13.80
2023-04-24T00:39:59.183Z,13.70
2023-04-24T00:42:28.861Z,13.60
2023-04-24T00:44:57.687Z,13.60
2023-04-24T00:47:26.231Z,13.60
2023-04-24T00:49:53.551Z,13.70
2023-04-24T00:52:22.925Z,13.60
2023-04-24T00:54:50.289Z,13.60
2023-04-24T00:57:18.241Z,13.60
2023-04-24T00:59:46.267Z,13.60
2023-04-24T01:02:14.391Z,13.70
2023-04-24T01:04:42.513Z,13.70
2023-04-24T01:07:10.022Z,13.70
2023-04-24T01:09:42.034Z,13.80
2023-04-24T01:12:11.507Z,13.80
2023-04-24T01:14:41.573Z,13.80
2023-04-24T01:17:08.628Z,13.70
2023-04-24T01:19:38.221Z,13.70
2023-04-24T01:22:11.554Z,13.80
2023-04-24T01:24:39.089Z,13.80
2023-04-24T01:27:09.599Z,13.80
2023-04-24T01:29:40.239Z,13.80
2023-04-24T01:32:07.799Z,13.80
2023-04-24T01:34:38.168Z,13.80
2023-04-24T01:37:05.259Z,13.80
2023-04-24T01:39:35.388Z,13.80
2023-04-24T01:42:02.689Z,13.80
2023-04-24T01:44:30.772Z,13.70
2023-04-24T01:46:58.066Z,13.80
2023-04-24T01:49:25.418Z,13.80
2023-04-24T01:51:52.565Z,13.70
2023-04-24T01:54:20.014Z,13.80
2023-04-24T01:56:47.437Z,13.70
2023-04-24T01:59:16.573Z,13.70
2023-04-24T02:01:43.587Z,13.70
2023-04-24T02:04:15.574Z,13.70
2023-04-24T02:06:42.815Z,13.70
2023-04-24T02:09:10.164Z,13.70
2023-04-24T02:11:37.437Z,13.70
2023-04-24T02:14:05.975Z,13.70
2023-04-24T02:16:33.063Z,13.70
2023-04-24T02:19:00.503Z,13.70
2023-04-24T02:21:27.550Z,13.70
2023-04-24T02:23:57.598Z,13.70
2023-04-24T02:26:24.640Z,13.70
2023-04-24T02:28:52.136Z,13.70
2023-04-24T02:31:19.244Z,13.70
2023-04-24T02:33:46.628Z,13.60
2023-04-24T02:36:13.670Z,13.60
2023-04-24T02:38:41.158Z,13.60
2023-04-24T02:41:10.504Z,13.60
2023-04-24T02:43:37.810Z,13.60
2023-04-24T02:46:04.927Z,13.50
2023-04-24T02:48:32.316Z,13.50
2023-04-24T02:50:59.349Z,13.50
2023-04-24T02:53:26.716Z,13.40
2023-04-24T02:55:53.897Z,13.50
2023-04-24T02:58:21.205Z,13.50
2023-04-24T03:03:30.008Z,13.50
2023-04-24T03:05:57.823Z,13.40
2023-04-24T03:08:25.013Z,13.30
2023-04-24T03:10:52.324Z,13.20
2023-04-24T03:13:19.456Z,13.10
2023-04-24T03:15:46.778Z,13.10
2023-04-24T03:18:14.004Z,13.00
2023-04-24T03:20:41.378Z,12.90
2023-04-24T03:23:08.469Z,12.90
2023-04-24T03:25:40.231Z,12.90
2023-04-24T03:28:07.293Z,12.80
2023-04-24T03:30:34.696Z,12.80
2023-04-24T03:33:02.027Z,12.80
2023-04-24T03:35:29.347Z,12.70
2023-04-24T03:37:56.451Z,12.70
2023-04-24T03:40:23.814Z,12.70
2023-04-24T03:42:50.877Z,12.70
2023-04-24T03:45:22.938Z,12.80
2023-04-24T03:47:50.004Z,12.70
2023-04-24T03:50:17.399Z,12.80
2023-04-24T03:52:44.621Z,12.80
2023-04-24T03:55:12.110Z,12.70
2023-04-24T03:57:39.153Z,12.70
2023-04-24T04:00:12.547Z,12.70
2023-04-24T04:02:39.691Z,12.70
2023-04-24T04:05:11.837Z,12.60
2023-04-24T04:07:40.701Z,12.60
2023-04-24T04:10:08.543Z,12.70
2023-04-24T04:12:37.784Z,12.80
2023-04-24T04:15:05.450Z,12.80
2023-04-24T04:17:32.761Z,12.80
2023-04-24T04:20:00.111Z,12.80
2023-04-24T04:22:27.171Z,12.80
2023-04-24T04:24:56.692Z,12.70
2023-04-24T04:27:26.313Z,12.70
2023-04-24T04:29:53.692Z,12.80
2023-04-24T04:32:20.690Z,12.80
2023-04-24T04:34:50.719Z,12.90
2023-04-24T04:37:17.727Z,12.90
2023-04-24T04:39:47.556Z,12.90
2023-04-24T04:42:14.553Z,12.90
2023-04-24T04:44:41.914Z,12.80
2023-04-24T04:47:09.112Z,12.80
2023-04-24T04:49:36.405Z,12.80
2023-04-24T04:52:03.521Z,12.80
2023-04-24T04:54:30.825Z,12.70
2023-04-24T04:56:57.924Z,12.70
2023-04-24T04:59:25.237Z,12.70
2023-04-24T05:01:54.550Z,12.80
2023-04-24T05:04:22.188Z,12.80
2023-04-24T05:06:49.417Z,12.90
2023-04-24T05:09:17.042Z,13.00
2023-04-24T05:11:46.579Z,13.00
2023-04-24T05:14:13.932Z,13.10
2023-04-24T05:16:41.303Z,13.20
2023-04-24T05:19:08.681Z,13.20
2023-04-24T05:21:35.710Z,13.20
2023-04-24T05:24:03.197Z,13.20
2023-04-24T05:26:30.302Z,13.20
2023-04-24T05:28:57.611Z,13.20
2023-04-24T05:31:24.792Z,13.30
2023-04-24T05:33:52.165Z,13.30
2023-04-24T05:36:21.324Z,13.30
2023-04-24T05:38:48.658Z,13.30
2023-04-24T05:41:15.730Z,13.30
2023-04-24T05:43:45.588Z,13.20
2023-04-24T05:46:13.136Z,13.10
2023-04-24T05:48:40.481Z,13.10
2023-04-24T05:51:07.480Z,13.00
2023-04-24T05:53:34.992Z,13.00
2023-04-24T05:56:01.985Z,13.00
2023-04-24T05:58:31.809Z,13.00
2023-04-24T06:00:58.841Z,13.10
2023-04-24T06:03:26.248Z,13.10
2023-04-24T06:05:53.331Z,13.10
2023-04-24T06:08:20.705Z,13.10
2023-04-24T06:10:49.991Z,13.20
2023-04-24T06:13:17.311Z,13.10
2023-04-24T06:15:45.075Z,13.20
2023-04-24T06:18:12.516Z,13.20
2023-04-24T06:20:39.940Z,13.10
2023-04-24T06:23:07.298Z,13.10
2023-04-24T06:25:36.815Z,13.10
2023-04-24T06:28:04.193Z,13.10
2023-04-24T06:30:31.403Z,13.10
2023-04-24T06:33:05.879Z,13.10
2023-04-24T06:35:40.327Z,13.10
2023-04-24T06:38:07.765Z,13.00
2023-04-24T06:40:37.191Z,13.00
2023-04-24T06:43:09.086Z,12.90
2023-04-24T06:45:36.267Z,12.90
2023-04-24T06:48:06.156Z,12.90
2023-04-24T06:50:33.221Z,13.00
2023-04-24T06:53:00.531Z,13.10
2023-04-24T06:55:27.706Z,13.10
2023-04-24T06:57:55.112Z,13.20
2023-04-24T07:00:24.689Z,13.30
2023-04-24T07:02:52.119Z,13.40
2023-04-24T07:05:19.558Z,13.50
2023-04-24T07:07:49.442Z,13.50
2023-04-24T07:10:16.765Z,13.50
2023-04-24T07:12:46.725Z,13.60
2023-04-24T07:15:13.769Z,13.60
2023-04-24T07:17:41.110Z,13.70
2023-04-24T07:20:08.521Z,13.70
2023-04-24T07:22:35.879Z,13.70
2023-04-24T07:25:02.935Z,13.70
2023-04-24T07:27:30.381Z,13.70
2023-04-24T07:29:57.388Z,13.60
2023-04-24T07:32:24.685Z,13.70
2023-04-24T07:34:51.693Z,13.90
2023-04-24T07:37:19.215Z,14.10
2023-04-24T07:39:46.501Z,14.40
2023-04-24T07:42:13.891Z,14.80
2023-04-24T07:44:40.921Z,15.10
2023-04-24T07:47:08.949Z,15.70
2023-04-24T07:49:40.706Z,16.00
2023-04-24T07:52:08.157Z,16.10
2023-04-24T07:54:35.174Z,16.10
2023-04-24T07:57:04.894Z,16.10
2023-04-24T07:59:36.604Z,16.10
2023-04-24T08:02:06.892Z,16.00
2023-04-24T08:04:34.490Z,15.90
2023-04-24T08:07:02.225Z,15.80
2023-04-24T08:09:29.335Z,15.60
2023-04-24T08:11:57.110Z,15.40
2023-04-24T08:14:24.104Z,15.20
2023-04-24T08:16:54.915Z,15.10
2023-04-24T08:19:21.927Z,15.00
2023-04-24T08:21:49.336Z,15.00
2023-04-24T08:24:16.336Z,14.90
2023-04-24T08:26:43.857Z,14.90
2023-04-24T08:29:10.916Z,14.90
2023-04-24T08:31:38.392Z,15.10
2023-04-24T08:34:07.941Z,15.10
2023-04-24T08:36:46.626Z,15.20
2023-04-24T08:39:15.005Z,15.20
2023-04-24T08:41:43.996Z,15.30
2023-04-24T08:44:11.670Z,15.30
2023-04-24T08:46:43.604Z,15.30
2023-04-24T08:49:10.698Z,15.50
2023-04-24T08:51:38.707Z,15.60
2023-04-24T08:54:06.484Z,15.80
2023-04-24T08:56:38.117Z,15.90
2023-04-24T08:59:06.607Z,16.10
2023-04-24T09:01:38.374Z,16.00
2023-04-24T09:04:05.918Z,15.80
2023-04-24T09:06:36.159Z,15.70
2023-04-24T09:09:03.781Z,15.80
2023-04-24T09:11:32.592Z,16.00
2023-04-24T09:14:00.443Z,16.00
2023-04-24T09:16:30.686Z,15.90
2023-04-24T09:18:57.871Z,15.80
2023-04-24T09:21:25.338Z,15.90
2023-04-24T09:24:15.089Z,15.90
2023-04-24T09:26:45.549Z,15.90
2023-04-24T09:29:17.623Z,15.80
2023-04-24T09:31:48.051Z,15.90
2023-04-24T09:34:15.269Z,16.00
2023-04-24T09:36:47.747Z,16.00
2023-04-24T09:39:16.873Z,15.70
2023-04-24T09:41:52.296Z,15.50
2023-04-24T09:44:21.445Z,15.50
2023-04-24T09:46:54.794Z,15.60
2023-04-24T09:49:27.994Z,15.60
2023-04-24T09:52:09.649Z,15.60
2023-04-24T09:54:37.888Z,15.70
2023-04-24T09:57:05.683Z,15.80
2023-04-24T09:59:37.221Z,15.90
2023-04-24T10:02:18.642Z,16.00
2023-04-24T10:04:58.505Z,16.00
2023-04-24T10:07:29.101Z,15.90
2023-04-24T10:09:56.213Z,15.90
2023-04-24T10:12:25.134Z,15.90
2023-04-24T10:14:53.069Z,15.60
2023-04-24T10:17:25.625Z,15.50
2023-04-24T10:19:59.687Z,15.50
2023-04-24T10:22:27.831Z,15.60
2023-04-24T10:24:55.116Z,15.60
2023-04-24T10:27:26.428Z,15.60
2023-04-24T10:29:54.575Z,15.70
2023-04-24T10:32:21.994Z,15.90
2023-04-24T10:34:49.406Z,16.00
2023-04-24T10:37:19.827Z,16.30
2023-04-24T10:39:51.527Z,16.30
2023-04-24T10:42:19.135Z,16.50
2023-04-24T10:44:49.248Z,16.40
2023-04-24T10:47:18.858Z,16.40
2023-04-24T10:49:51.401Z,16.30
2023-04-24T10:52:18.809Z,16.20
2023-04-24T10:54:48.834Z,16.20
2023-04-24T10:57:19.029Z,16.00
2023-04-24T10:59:47.350Z,15.90
2023-04-24T11:02:37.693Z,15.80
2023-04-24T11:05:05.717Z,15.60
2023-04-24T11:08:11.061Z,15.60
2023-04-24T11:10:45.323Z,15.60
2023-04-24T11:13:16.176Z,15.60
2023-04-24T11:15:48.696Z,15.60
2023-04-24T11:18:16.516Z,15.70
2023-04-24T11:20:44.725Z,15.70
2023-04-24T11:23:14.128Z,15.80
2023-04-24T11:25:45.034Z,15.80
2023-04-24T11:28:16.205Z,15.70
2023-04-24T11:30:43.253Z,15.70
2023-04-24T11:33:10.658Z,15.60
2023-04-24T11:35:41.568Z,15.60
2023-04-24T11:38:24.064Z,15.40
2023-04-24T11:40:53.150Z,15.30
2023-04-24T11:43:21.040Z,15.10
2023-04-24T11:45:51.231Z,14.90
2023-04-24T11:48:23.611Z,14.70
2023-04-24T11:50:54.203Z,14.60
2023-04-24T11:53:21.813Z,14.50
2023-04-24T11:55:48.908Z,14.30
2023-04-24T11:58:21.429Z,14.10
2023-04-24T12:00:57.861Z,14.00
2023-04-24T12:03:27.949Z,14.00
2023-04-24T12:06:10.084Z,14.00
2023-04-24T12:08:42.142Z,14.00
2023-04-24T12:11:12.179Z,14.00
2023-04-24T12:13:42.158Z,13.90
2023-04-24T12:16:11.712Z,13.90
2023-04-24T12:18:46.271Z,13.80
2023-04-24T12:21:21.347Z,13.70
2023-04-24T12:23:50.389Z,13.70
2023-04-24T12:26:21.520Z,13.60
2023-04-24T12:28:50.403Z,13.60
2023-04-24T12:31:18.011Z,13.60
2023-04-24T12:33:45.399Z,13.60
2023-04-24T12:36:15.099Z,13.60
2023-04-24T12:38:45.431Z,13.60
2023-04-24T12:41:15.513Z,13.60
2023-04-24T12:43:55.552Z,13.70
2023-04-24T12:46:28.931Z,13.60
2023-04-24T12:48:58.880Z,13.70
2023-04-24T12:51:28.294Z,13.60
2023-04-24T12:53:56.669Z,13.70
2023-04-24T12:56:28.899Z,13.70
2023-04-24T12:58:58.658Z,13.80
2023-04-24T13:01:25.793Z,13.80
2023-04-24T13:03:58.651Z,13.90
2023-04-24T13:06:29.708Z,13.90
2023-04-24T13:09:05.391Z,13.90
2023-04-24T13:11:38.366Z,14.00
2023-04-24T13:14:13.447Z,14.00
2023-04-24T13:16:40.550Z,14.10
2023-04-24T13:19:15.856Z,14.00
2023-04-24T13:21:45.342Z,14.10
2023-04-24T13:24:12.681Z,14.00
2023-04-24T13:26:41.129Z,14.00
2023-04-24T13:29:08.470Z,13.90
2023-04-24T13:31:38.131Z,13.90
2023-04-24T13:34:05.413Z,13.80
2023-04-24T13:36:32.704Z,13.70
2023-04-24T13:39:06.218Z,13.60
2023-04-24T13:41:36.563Z,13.60
2023-04-24T13:44:05.056Z,13.60
2023-04-24T13:46:32.578Z,13.60
2023-04-24T13:49:00.338Z,13.70
2023-04-24T13:51:27.767Z,13.70
2023-04-24T13:53:57.810Z,13.80
2023-04-24T13:56:26.846Z,13.90
2023-04-24T13:58:56.928Z,14.00
2023-04-24T14:01:27.522Z,14.10
2023-04-24T14:03:56.982Z,14.10
2023-04-24T14:06:24.773Z,14.20
2023-04-24T14:08:54.496Z,14.20
2023-04-24T14:11:24.306Z,14.20
2023-04-24T14:13:55.703Z,14.10
2023-04-24T14:16:22.959Z,14.10
2023-04-24T14:18:50.373Z,14.10
2023-04-24T14:21:22.057Z,14.10
2023-04-24T14:23:49.435Z,14.20
2023-04-24T14:26:16.483Z,14.20
2023-04-24T14:28:43.854Z,14.20
2023-04-24T14:31:11.088Z,14.20
2023-04-24T14:33:42.299Z,14.30
2023-04-24T14:36:11.418Z,14.40
2023-04-24T14:38:38.752Z,14.60
2023-04-24T14:41:08.441Z,14.70
2023-04-24T14:43:37.604Z,14.80
2023-04-24T14:46:07.288Z,14.80
2023-04-24T14:48:34.639Z,14.70
2023-04-24T14:51:04.161Z,14.70
2023-04-24T14:53:31.489Z,14.70
2023-04-24T14:55:58.625Z,14.60
2023-04-24T14:58:26.062Z,14.50
2023-04-24T15:00:53.201Z,14.40
2023-04-24T15:03:25.161Z,14.40
2023-04-24T15:05:54.690Z,14.40
2023-04-24T15:08:22.066Z,14.50
2023-04-24T15:10:49.681Z,14.50
2023-04-24T15:13:17.036Z,14.50
2023-04-24T15:15:47.652Z,14.50
2023-04-24T15:18:15.019Z,14.60
2023-04-24T15:20:42.101Z,14.60
2023-04-24T15:23:10.438Z,14.60
2023-04-24T15:25:38.406Z,14.70
2023-04-24T15:28:05.864Z,14.70
2023-04-24T15:30:33.236Z,14.70
2023-04-24T15:33:01.788Z,14.60
2023-04-24T15:35:29.059Z,14.50
2023-04-24T15:37:57.172Z,14.40
2023-04-24T15:40:24.698Z,14.30
2023-04-24T15:42:54.355Z,14.20
2023-04-24T15:45:21.430Z,14.20
2023-04-24T15:47:52.028Z,14.20
2023-04-24T15:50:19.268Z,14.20
2023-04-24T15:52:46.613Z,14.30
2023-04-24T15:55:16.154Z,14.40
2023-04-24T15:57:43.676Z,14.50
2023-04-24T16:00:13.887Z,14.50
2023-04-24T16:02:41.488Z,14.60
2023-04-24T16:05:09.239Z,14.70
2023-04-24T16:07:40.665Z,14.80
2023-04-24T16:10:08.174Z,14.80
2023-04-24T16:12:35.600Z,14.90
2023-04-24T16:15:03.142Z,14.90
2023-04-24T16:17:30.553Z,14.80
2023-04-24T16:19:59.900Z,14.70
2023-04-24T16:22:27.308Z,14.60
2023-04-24T16:24:54.330Z,14.50
2023-04-24T16:27:21.806Z,14.50
2023-04-24T16:29:48.856Z,14.30
2023-04-24T16:32:18.751Z,14.30
2023-04-24T16:34:45.877Z,14.20
2023-04-24T16:37:13.299Z,14.10
2023-04-24T16:39:42.686Z,14.20
2023-04-24T16:42:10.049Z,14.10
2023-04-24T16:44:43.006Z,14.10
2023-04-24T16:47:12.800Z,13.90
2023-04-24T16:49:39.885Z,13.70
2023-04-24T16:52:07.679Z,13.60
2023-04-24T16:54:34.868Z,13.50
2023-04-24T16:57:07.383Z,13.40
2023-04-24T16:59:34.518Z,13.40
2023-04-24T17:02:01.966Z,13.30
2023-04-24T17:04:29.240Z,13.20
2023-04-24T17:06:56.749Z,13.10
2023-04-24T17:09:26.268Z,13.00
2023-04-24T17:11:56.067Z,12.80
2023-04-24T17:14:23.085Z,12.70
2023-04-24T17:16:50.601Z,12.60
2023-04-24T17:19:18.046Z,12.50
2023-04-24T17:21:47.858Z,12.40
2023-04-24T17:24:14.939Z,12.40
2023-04-24T17:26:44.884Z,12.30
2023-04-24T17:29:13.364Z,12.30
2023-04-24T17:31:45.118Z,12.30
2023-04-24T17:34:12.312Z,12.30
2023-04-24T17:36:42.336Z,12.20
2023-04-24T17:39:09.363Z,12.20
2023-04-24T17:41:36.754Z,12.20
2023-04-24T17:44:03.800Z,12.20
2023-04-24T17:46:31.213Z,12.10
2023-04-24T17:49:00.719Z,12.10
2023-04-24T17:51:28.098Z,12.10
2023-04-24T17:53:57.375Z,12.00
2023-04-24T17:56:24.774Z,12.00
2023-04-24T17:58:54.336Z,12.00
2023-04-24T18:01:21.786Z,12.00
2023-04-24T18:03:51.487Z,12.00
2023-04-24T18:06:18.892Z,11.90
2023-04-24T18:08:46.018Z,11.80
2023-04-24T18:11:13.572Z,11.70
2023-04-24T18:13:40.619Z,11.60
2023-04-24T18:16:08.039Z,11.50
2023-04-24T18:18:35.170Z,11.60
2023-04-24T18:21:02.536Z,11.60
2023-04-24T18:23:29.824Z,11.60
2023-04-24T18:25:59.623Z,11.60
2023-04-24T18:28:26.747Z,11.60
2023-04-24T18:30:54.171Z,11.60
2023-04-24T18:33:21.185Z,11.70
2023-04-24T18:35:48.666Z,11.60
2023-04-24T18:38:18.228Z,11.70
2023-04-24T18:40:48.203Z,11.70
2023-04-24T18:43:17.748Z,11.70
2023-04-24T18:45:47.460Z,11.70
2023-04-24T18:48:14.664Z,11.70
2023-04-24T18:50:44.289Z,11.70
2023-04-24T18:53:11.691Z,11.60
2023-04-24T18:55:38.994Z,11.70
2023-04-24T18:58:08.293Z,11.60
2023-04-24T19:00:35.833Z,11.60
2023-04-24T19:03:03.182Z,11.50
2023-04-24T19:05:30.864Z,11.50
2023-04-24T19:07:57.942Z,11.40
2023-04-24T19:10:28.138Z,11.40
2023-04-24T19:12:59.743Z,11.30
2023-04-24T19:15:27.102Z,11.30
2023-04-24T19:17:54.295Z,11.30
2023-04-24T19:20:21.728Z,11.20
2023-04-24T19:22:48.837Z,11.20
2023-04-24T19:25:16.215Z,11.20
2023-04-24T19:27:45.744Z,11.20
2023-04-24T19:30:13.309Z,11.10
2023-04-24T19:32:40.477Z,11.10
2023-04-24T19:35:08.360Z,11.10
2023-04-24T19:37:38.544Z,11.10
2023-04-24T19:40:07.027Z,11.10
2023-04-24T19:42:43.214Z,11.10
2023-04-24T19:45:14.348Z,11.10
2023-04-24T19:47:44.083Z,11.10
2023-04-24T19:50:12.720Z,11.10
2023-04-24T19:52:44.296Z,11.10
2023-04-24T19:55:11.675Z,11.10
2023-04-24T19:57:41.188Z,11.10
2023-04-24T20:00:09.302Z,11.10
2023-04-24T20:02:36.592Z,11.20
2023-04-24T20:05:05.358Z,11.20
2023-04-24T20:07:34.826Z,11.20
2023-04-24T20:10:02.411Z,11.30
2023-04-24T20:12:29.484Z,11.30
2023-04-24T20:14:56.847Z,11.30
2023-04-24T20:17:23.990Z,11.30
2023-04-24T20:19:51.333Z,11.30
2023-04-24T20:22:20.742Z,11.30
2023-04-24T20:24:48.089Z,11.30
2023-04-24T20:27:17.718Z,11.30
2023-04-24T20:29:45.082Z,11.30
2023-04-24T20:32:12.132Z,11.40
2023-04-24T20:34:41.968Z,11.30
2023-04-24T20:37:09.033Z,11.30
2023-04-24T20:39:36.425Z,11.30
2023-04-24T20:42:03.544Z,11.20
2023-04-24T20:44:31.488Z,11.20
2023-04-24T20:47:01.059Z,11.20
2023-04-24T20:49:28.450Z,11.20
2023-04-24T20:51:55.587Z,11.20
2023-04-24T20:54:22.945Z,11.20
2023-04-24T20:56:50.021Z,11.10
2023-04-24T20:59:17.475Z,11.10
2023-04-24T21:01:44.555Z,11.10
2023-04-24T21:04:11.924Z,11.10
2023-04-24T21:06:41.388Z,11.10
2023-04-24T21:09:08.769Z,11.10
2023-04-24T21:11:35.815Z,11.10
2023-04-24T21:14:05.634Z,11.10
2023-04-24T21:16:33.730Z,11.10
2023-04-24T21:19:01.150Z,11.20
2023-04-24T21:21:30.399Z,11.20
2023-04-24T21:23:57.787Z,11.20
2023-04-24T21:26:27.494Z,11.20
2023-04-24T21:28:57.054Z,11.20
2023-04-24T21:31:26.353Z,11.20
2023-04-24T21:33:53.778Z,11.20
2023-04-24T21:36:20.790Z,11.20
2023-04-24T21:38:48.105Z,11.20
2023-04-24T21:41:19.817Z,11.20
2023-04-24T21:43:48.410Z,11.20
2023-04-24T21:46:17.742Z,11.20
2023-04-24T21:48:45.372Z,11.10
2023-04-24T21:51:12.406Z,11.10
2023-04-24T21:53:39.739Z,11.00
2023-04-24T21:56:09.357Z,11.00
2023-04-24T21:58:37.115Z,10.90
2023-04-24T22:01:04.264Z,10.80
2023-04-24T22:03:32.379Z,10.80
2023-04-24T22:06:06.755Z,10.80
2023-04-24T22:08:36.396Z,10.70
2023-04-24T22:11:05.689Z,10.70
2023-04-24T22:13:36.388Z,10.70
2023-04-24T22:16:03.504Z,10.60
2023-04-24T22:18:46.126Z,10.60
2023-04-24T22:21:14.421Z,10.50
2023-04-24T22:23:41.793Z,10.50
2023-04-24T22:26:08.797Z,10.40
2023-04-24T22:28:36.211Z,10.40
2023-04-24T22:31:03.671Z,10.40
2023-04-24T22:33:33.341Z,10.30
2023-04-24T22:36:00.348Z,10.20
2023-04-24T22:38:29.941Z,10.20
2023-04-24T22:40:56.996Z,10.20
2023-04-24T22:43:24.474Z,10.20
2023-04-24T22:45:51.490Z,10.20
2023-04-24T22:48:18.807Z,10.20
2023-04-24T22:50:45.831Z,10.20
2023-04-24T22:53:13.192Z,10.20
2023-04-24T22:55:40.262Z,10.20
2023-04-24T22:58:10.079Z,10.20
2023-04-24T23:00:37.212Z,10.20
2023-04-24T23:03:04.814Z,10.10
2023-04-24T23:05:31.944Z,10.10
2023-04-24T23:07:59.359Z,10.10
2023-04-24T23:10:26.423Z,10.10
2023-04-24T23:12:56.291Z,10.10
2023-04-24T23:15:23.338Z,10.00
2023-04-24T23:17:50.755Z,10.00
2023-04-24T23:20:17.857Z,10.00
2023-04-24T23:22:45.334Z,10.00
2023-04-24T23:25:12.457Z,10.00
2023-04-24T23:27:42.241Z,10.00
2023-04-24T23:30:09.516Z,9.90
2023-04-24T23:32:36.818Z,9.90
2023-04-24T23:35:04.013Z,9.90
2023-04-24T23:37:31.323Z,9.90
2023-04-24T23:40:00.762Z,9.80
2023-04-24T23:42:28.080Z,9.90
2023-04-24T23:44:57.310Z,9.80
2023-04-24T23:47:24.655Z,9.80
2023-04-24T23:49:51.692Z,9.80
2023-04-24T23:52:21.556Z,9.90
2023-04-24T23:54:48.677Z,9.80
2023-04-24T23:57:16.039Z,9.80
2023-04-24T23:59:43.054Z,9.80
